 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3297,-13.2334,1.14698,0.205852,-0.0214189,0.0689234,0.00548004,-0.00340143,0.000416387,0.00549952,-0.00342091,0.046746,0.0104612,909,1039,2.36445,0.145824,7.93688,2.75736,5.89378,2.59668
-12.6758,-13.2327,1.15547,0.209459,-0.0211407,0.0695675,0.00572837,-0.00351519,0.000485699,0.00575382,-0.00354064,0.0523525,0.0109765,916,1039,2.40399,0.142173,7.86822,2.71573,5.78616,2.55887
-12.0204,-13.2317,1.15926,0.212336,-0.0204166,0.0730157,0.00603064,-0.0036412,0.000571558,0.0060643,-0.00367486,0.0588222,0.01249,923,1039,2.44226,0.124448,7.81395,2.6764,5.70568,2.52505
-11.3635,-13.2306,1.15817,0.214985,-0.0204136,0.0797777,0.00639369,-0.00378023,0.000671538,0.00643783,-0.00382437,0.0656263,0.0125417,930,1039,2.48618,0.11914,7.77918,2.63918,5.65314,2.49787
-10.7086,-13.2314,1.16761,0.218281,-0.0199927,0.0904866,0.00680576,-0.00393512,0.000779504,0.00686204,-0.00399139,0.0720703,0.0124455,937,1039,2.54659,0.102879,7.70721,2.61443,5.5633,2.48984
-10.0554,-13.2327,1.18639,0.2232,-0.0197405,0.102618,0.00727262,-0.00410543,0.000899448,0.00734328,-0.0041761,0.0784022,0.0117952,944,1039,2.62804,0.0882667,7.61831,2.57929,5.44162,2.47272
-9.40231,-13.2337,1.20756,0.227905,-0.0197868,0.112191,0.00779638,-0.00429415,0.00104318,0.00788573,-0.0043835,0.0854391,0.0108208,951,1039,2.70135,0.0778108,7.52969,2.53823,5.31755,2.44154
-8.74606,-13.233,1.21657,0.232354,-0.0193901,0.120021,0.00837544,-0.00450226,0.00120931,0.00848802,-0.00461484,0.0928262,0.00991543,958,1039,2.76768,0.0712655,7.50073,2.47817,5.25246,2.40113
-8.08692,-13.2314,1.21494,0.237962,-0.0186855,0.128604,0.00901058,-0.00472904,0.00139143,0.00915007,-0.00486854,0.0999198,0.00965527,965,1039,2.84817,0.0568617,7.5354,2.42289,5.2398,2.36587
-7.42604,-13.2296,1.20777,0.244193,-0.0174034,0.13536,0.00970001,-0.00497609,0.00158595,0.00986943,-0.00514552,0.106427,0.00989155,972,1039,2.93076,0.0323068,7.61114,2.3773,5.25802,2.33842
-6.76404,-13.2273,1.19781,0.251459,-0.0167914,0.144,0.0104534,-0.00524859,0.00180979,0.0106593,-0.00545449,0.11328,0.00979529,979,1039,3.02922,0.0135114,7.71415,2.33301,5.29571,2.30787
-6.10389,-13.2256,1.19772,0.259068,-0.0166164,0.15482,0.0112811,-0.0055485,0.00207902,0.0115342,-0.00580152,0.121108,0.00932468,986,1039,3.13706,0.00116609,7.7834,2.27569,5.29938,2.26623
-5.44654,-13.2254,1.21118,0.266357,-0.0167587,0.166168,0.0121923,-0.0058809,0.00240162,0.012506,-0.00619458,0.12988,0.00907337,993,1039,3.24317,-0.0052385,7.79882,2.21972,5.25314,2.22622
-4.78836,-13.2251,1.22293,0.273692,-0.0151269,0.176231,0.0132129,-0.00624747,0.00278875,0.0136046,-0.00663922,0.139563,0.00871321,1000,1039,3.34629,-0.0365268,7.83223,2.15743,5.22162,2.19029
-4.12815,-13.2245,1.22795,0.281992,-0.0124203,0.186191,0.014365,-0.00664982,0.00325244,0.0148569,-0.00714169,0.150092,0.00868518,1007,1039,3.45921,-0.0786779,7.91255,2.08937,5.22612,2.16056
-3.46303,-13.2225,1.21461,0.291002,-0.00979318,0.196113,0.0156492,-0.0070898,0.00381291,0.0162715,-0.00771212,0.161788,0.0087914,1014,1039,3.57955,-0.122178,8.08617,2.03619,5.31598,2.14267
-2.79528,-13.2204,1.19241,0.300684,-0.00731405,0.20571,0.0170577,-0.00757294,0.00449072,0.0178509,-0.00836616,0.174831,0.00886046,1021,1039,3.70624,-0.165648,8.31282,2.00452,5.45086,2.14224
-2.12527,-13.2172,1.16326,0.311816,-0.00455885,0.216151,0.0185999,-0.00809482,0.00531749,0.0196201,-0.00911505,0.18956,0.00943024,1028,1039,3.85037,-0.211075,8.59121,1.95716,5.62317,2.13208
-1.45268,-13.212,1.12596,0.325802,-0.000876058,0.232389,0.0202966,-0.00864346,0.00635012,0.0216287,-0.00997551,0.20677,0.0105345,1035,1039,4.03942,-0.264135,8.93408,1.86225,5.83829,2.09965
-0.78074,-13.2073,1.0936,0.341118,0.00350327,0.25102,0.0221609,-0.00922134,0.00763461,0.0239197,-0.0109801,0.226417,0.0108073,1042,1039,4.24878,-0.319426,9.27482,1.74797,6.04022,2.06611
-0.112507,-13.2047,1.07824,0.35717,0.00871035,0.268643,0.0242267,-0.0098214,0.00921759,0.026562,-0.0121566,0.248125,0.010649,1049,1039,4.46343,-0.385207,9.56114,1.63377,6.17752,2.03757
0.554723,-13.2034,1.06882,0.373939,0.0147965,0.283601,0.0265414,-0.0105081,0.0112078,0.029668,-0.0136347,0.27205,0.0100781,1056,1039,4.67867,-0.470176,9.84218,1.54383,6.29699,2.02689
1.21423,-13.2044,1.09193,0.391117,0.0241297,0.289574,0.0289371,-0.0109976,0.0136722,0.0331694,-0.0152299,0.300201,0.00994011,1063,1039,4.87402,-0.589012,10.0122,1.41215,6.28609,1.99049
1.87526,-13.2049,1.11068,0.410475,0.0347243,0.29763,0.0314319,-0.0114264,0.0164479,0.0370164,-0.017011,0.327319,0.0102461,1070,1039,5.09735,-0.717568,10.229,1.25897,6.30142,1.95463
2.53951,-13.2045,1.11851,0.433006,0.0472798,0.306881,0.0340699,-0.0119539,0.0194802,0.041208,-0.019092,0.351237,0.0105212,1077,1039,5.35645,-0.863987,10.5325,1.08249,6.37087,1.92256
3.20972,-13.2021,1.10495,0.45907,0.0645589,0.315804,0.0367725,-0.012498,0.0228451,0.0457348,-0.0214603,0.373857,0.0117445,1084,1039,5.65012,-1.05381,10.9739,0.85515,6.53913,1.89691
3.88132,-13.1987,1.08813,0.485287,0.0888104,0.323264,0.0395317,-0.0128181,0.0268041,0.0508212,-0.0241076,0.398637,0.0122808,1091,1039,5.93933,-1.32086,11.4426,0.543292,6.72938,1.85595
4.55201,-13.1959,1.07681,0.510804,0.118669,0.328192,0.0422681,-0.0129889,0.031225,0.056333,-0.0270538,0.423216,0.0126773,1098,1039,6.21259,-1.6455,11.8928,0.175223,6.90396,1.81601
5.22463,-13.1926,1.06014,0.539674,0.155225,0.33443,0.0448391,-0.0129757,0.0360367,0.06213,-0.0302665,0.447368,0.016613,1105,1039,6.52234,-2.05237,12.4086,-0.257187,7.10922,1.77619
5.90218,-13.1873,1.02678,0.576398,0.204194,0.331797,0.0469971,-0.0127448,0.0410729,0.0679126,-0.0336602,0.471002,0.0295758,1112,1039,6.88589,-2.56625,13.102,-0.833696,7.39367,1.73177
6.58278,-13.1822,0.984075,0.601178,0.262607,0.333448,0.0483597,-0.0122792,0.0460216,0.0731516,-0.0370711,0.494127,0.0378114,1119,1039,7.13283,-3.18473,13.7102,-1.49353,7.72557,1.71129
-35.2495,-13.8218,0.281269,0.13653,-0.0191663,-0.00280895,0.0015035,-0.00221246,-0.000188625,0.00151305,-0.00222201,-0.0505877,0.015511,671,1046,1.48306,0.215827,17.4434,3.53438,16.024,3.33169
-34.6129,-13.8269,0.32199,0.135761,-0.0183668,-0.0056984,0.00174188,-0.00205072,-0.000257199,0.00175925,-0.00206809,-0.0674046,0.0151322,678,1046,1.46841,0.212645,16.9579,3.54411,15.5388,3.34917
-33.9751,-13.8262,0.357966,0.135156,-0.0182787,-0.00743621,0.00196844,-0.00192033,-0.000294854,0.00199067,-0.00194256,-0.0752487,0.01535,685,1046,1.45778,0.208143,16.4996,3.45207,15.0821,3.25052
-33.3361,-13.8246,0.388374,0.136517,-0.0188828,-0.00964319,0.0021447,-0.00181718,-0.000307796,0.00216847,-0.00184095,-0.0770732,0.0151841,692,1046,1.46768,0.207177,16.0926,3.36385,14.6554,3.1431
-32.6907,-13.8236,0.384055,0.138949,-0.0201898,-0.00674054,0.00228494,-0.00174409,-0.0003094,0.00230856,-0.00176771,-0.0761973,0.015095,699,1046,1.49897,0.212719,15.8337,3.36503,14.3773,3.12799
-32.0441,-13.8264,0.374938,0.141528,-0.0215364,-0.000782839,0.00238782,-0.00169503,-0.000310901,0.00241136,-0.00171857,-0.0755674,0.01486,706,1046,1.53781,0.223116,15.5949,3.44826,14.1246,3.20575
-31.4025,-13.8304,0.395138,0.144404,-0.0229747,0.0092663,0.00245897,-0.00165549,-0.000306228,0.00248163,-0.00167816,-0.0738848,0.0154713,713,1046,1.58813,0.228109,15.2369,3.49126,13.7585,3.24493
-30.7621,-13.8308,0.424591,0.146918,-0.0229694,0.0108164,0.00251387,-0.00163255,-0.000297385,0.00253509,-0.00165377,-0.0712349,0.0161942,720,1046,1.61783,0.215194,14.8649,3.43923,13.3628,3.18323
-30.1238,-13.8328,0.466745,0.148723,-0.0214224,0.0110011,0.00259559,-0.00162574,-0.000305065,0.00261752,-0.00164767,-0.0717706,0.0157483,727,1046,1.63693,0.178952,14.4433,3.38819,12.9214,3.12905
-29.4829,-13.8361,0.495935,0.150319,-0.0195017,0.00420506,0.00266803,-0.00162763,-0.000311635,0.00269052,-0.00165012,-0.0720438,0.0150442,734,1046,1.63965,0.156315,14.0943,3.38802,12.5395,3.13251
-28.8417,-13.8404,0.525098,0.151261,-0.0184527,0.00315843,0.00270716,-0.00164394,-0.000317371,0.00273019,-0.00166697,-0.0724294,0.014877,741,1046,1.64679,0.150345,13.7325,3.39859,12.1644,3.15757
-28.2018,-13.8429,0.562966,0.152666,-0.0185224,0.00315215,0.00274057,-0.00166885,-0.000321163,0.00276384,-0.00169212,-0.072327,0.0149816,748,1046,1.66122,0.16981,13.3448,3.34582,11.7612,3.12332
-27.5637,-13.8448,0.61165,0.153169,-0.0187881,-7.8223e-05,0.00279228,-0.00169968,-0.000325026,0.00281568,-0.00172307,-0.0718584,0.0145159,755,1046,1.65939,0.183474,12.9174,3.27517,11.3207,3.0538
-26.9257,-13.8475,0.661839,0.154917,-0.0191384,-0.000909739,0.00286855,-0.00174027,-0.000335946,0.00289291,-0.00176463,-0.072382,0.0142736,762,1046,1.67587,0.19359,12.4982,3.21542,10.8806,2.99497
-26.2842,-13.8484,0.695651,0.156125,-0.0196312,0.00108181,0.00295591,-0.00179005,-0.000343484,0.00298064,-0.00181478,-0.0718747,0.014635,769,1046,1.69229,0.194416,12.1424,3.16244,10.5155,2.93645
-25.6397,-13.8492,0.715309,0.157351,-0.0193059,0.00333937,0.00303416,-0.00184663,-0.000344874,0.0030584,-0.00187088,-0.0701946,0.015216,776,1046,1.7093,0.184012,11.8518,3.13025,10.2159,2.90578
-24.9925,-13.8491,0.722644,0.159584,-0.0197114,0.00770619,0.00310344,-0.0019068,-0.000345298,0.00312713,-0.00193048,-0.0684869,0.0152447,783,1046,1.74172,0.182813,11.6255,3.10777,9.97461,2.88305
-24.346,-13.8502,0.735381,0.161808,-0.0206338,0.0116483,0.00316733,-0.00197166,-0.000340538,0.0031898,-0.00199412,-0.0658815,0.0146665,790,1046,1.77335,0.195292,11.3845,3.09676,9.71775,2.87355
-23.6969,-13.8489,0.736591,0.164537,-0.0221066,0.0157193,0.00321477,-0.00203997,-0.000323043,0.00323455,-0.00205976,-0.0611696,0.0137093,797,1046,1.81085,0.212467,11.2042,3.06623,9.51658,2.83772
-23.0463,-13.8473,0.732925,0.16725,-0.0231021,0.0185056,0.0032611,-0.00211417,-0.000287084,0.00327639,-0.00212946,-0.0532064,0.0128705,804,1046,1.84538,0.225564,11.0541,3.03863,9.3429,2.80802
-22.3969,-13.8458,0.736552,0.170198,-0.0233838,0.0240422,0.00331313,-0.00219464,-0.000244435,0.00332395,-0.00220547,-0.044264,0.0130469,811,1046,1.88831,0.220978,10.8783,2.99233,9.14633,2.76337
-21.7536,-13.8479,0.772689,0.172958,-0.023176,0.0309154,0.00335972,-0.00227776,-0.00020225,0.00336697,-0.00228501,-0.0358146,0.014192,818,1046,1.93225,0.211262,10.5695,2.94177,8.82115,2.72268
-21.1066,-13.8495,0.791499,0.175029,-0.0232358,0.0383437,0.00341579,-0.00235967,-0.000163333,0.00342041,-0.00236428,-0.0282505,0.0141515,825,1046,1.97013,0.20932,10.3315,2.91745,8.57498,2.71174
-20.4604,-13.8516,0.816411,0.176734,-0.0234499,0.040459,0.00348335,-0.00244033,-0.00011876,0.00348573,-0.00244271,-0.0200376,0.0144397,832,1046,1.99264,0.218262,10.0821,2.89357,8.31055,2.6971
-19.8116,-13.8514,0.830078,0.177889,-0.0238894,0.0402338,0.00358539,-0.00251868,-6.41188e-05,0.00358606,-0.00251935,-0.0105027,0.0132453,839,1046,2.00411,0.228159,9.88629,2.8551,8.1008,2.65869
-19.1657,-13.8535,0.859232,0.180149,-0.0234171,0.0372342,0.00372787,-0.00259041,-5.43051e-06,0.00372787,-0.00259041,-0.000859491,0.012275,846,1046,2.02116,0.21422,9.65002,2.8418,7.8332,2.6347
-18.521,-13.8573,0.896001,0.183124,-0.0232446,0.038774,0.00388762,-0.00265758,5.41867e-05,0.00388807,-0.00265803,0.0082781,0.0123291,853,1046,2.056,0.200379,9.38718,2.84427,7.54053,2.63027
-17.8746,-13.863,0.925421,0.185545,-0.0228287,0.0414342,0.00404638,-0.00272512,0.000111226,0.00404821,-0.00272695,0.0164197,0.012731,860,1046,2.08733,0.197917,9.15332,2.88644,7.28478,2.68502
-17.2278,-13.8657,0.955238,0.18777,-0.0219081,0.0436886,0.00419652,-0.00279291,0.000171654,0.00420074,-0.00279712,0.0245393,0.0127301,867,1046,2.11554,0.195443,8.92511,2.85176,7.03577,2.67288
-16.5797,-13.8678,0.98013,0.189636,-0.0200865,0.044231,0.00436075,-0.00286379,0.000231044,0.00436813,-0.00287117,0.0319369,0.0130155,874,1046,2.13583,0.182778,8.72456,2.80783,6.81474,2.65691
-15.9322,-13.8678,1.00953,0.192241,-0.018538,0.0448949,0.00455797,-0.00293968,0.000288107,0.00456903,-0.00295073,0.0383509,0.0124656,881,1046,2.1644,0.157667,8.5209,2.7287,6.58299,2.58741
-15.2813,-13.8674,1.02518,0.195699,-0.0187191,0.0519244,0.00478384,-0.00301996,0.000352697,0.00479975,-0.00303587,0.045073,0.0117846,888,1046,2.21708,0.138093,8.3786,2.68862,6.41593,2.53908
-14.6281,-13.8665,1.0318,0.199271,-0.0192519,0.0587517,0.00500846,-0.00310513,0.000418337,0.00502997,-0.00312665,0.0513784,0.0111967,895,1046,2.27067,0.129141,8.28316,2.65404,6.29404,2.4991
-13.9741,-13.8669,1.03629,0.202931,-0.0199546,0.0653345,0.00521591,-0.00319662,0.00048248,0.00524349,-0.0032242,0.057103,0.0109357,902,1046,2.32476,0.139347,8.20503,2.63795,6.1879,2.49286
-13.3186,-13.8655,1.03643,0.206791,-0.0204159,0.0701815,0.00542999,-0.00329753,0.00054966,0.00546447,-0.00333201,0.0626501,0.0110768,909,1046,2.37697,0.145186,8.15882,2.59509,6.10806,2.45675
-12.6639,-13.8639,1.04181,0.209533,-0.0195048,0.0715055,0.0056751,-0.00340868,0.000630061,0.00571859,-0.00345218,0.0689213,0.0117856,916,1046,2.40874,0.126425,8.09326,2.5391,6.01389,2.40442
-12.0083,-13.8627,1.045,0.212203,-0.0181158,0.0740097,0.00597532,-0.00353007,0.000728751,0.00603087,-0.00358562,0.0760746,0.0128309,923,1046,2.44242,0.102697,8.04133,2.49042,5.93608,2.36742
-11.352,-13.8627,1.0467,0.2151,-0.0174567,0.0799361,0.00633772,-0.00366188,0.000844021,0.00640846,-0.00373262,0.0836171,0.0126664,930,1046,2.48687,0.0890152,7.99887,2.4667,5.87157,2.35732
-10.6969,-13.8635,1.0554,0.218706,-0.0166659,0.0897378,0.00674613,-0.00380584,0.000969531,0.00683447,-0.00389418,0.0908678,0.0124232,937,1046,2.5483,0.0666898,7.93508,2.44328,5.78492,2.35016
-10.0447,-13.8658,1.07891,0.223645,-0.0163716,0.0996627,0.0072026,-0.0039626,0.00110925,0.00731174,-0.00407174,0.0980716,0.0116106,944,1046,2.62462,0.0570194,7.83033,2.41576,5.6432,2.3414
-9.39297,-13.8677,1.10599,0.228511,-0.0160409,0.107953,0.0077113,-0.00413488,0.0012754,0.00784705,-0.00427064,0.106044,0.0107583,951,1046,2.69643,0.0366129,7.72067,2.38768,5.49409,2.31823
-8.73866,-13.8686,1.12352,0.232817,-0.0154671,0.114471,0.00827368,-0.0043245,0.00146576,0.00844196,-0.00449279,0.114313,0.0101337,958,1046,2.75795,0.0318059,7.65618,2.33978,5.39275,2.29245
-8.0798,-13.868,1.12316,0.238062,-0.014996,0.123631,0.00889353,-0.00453025,0.00167404,0.00909915,-0.00473587,0.122213,0.00981278,965,1046,2.83599,0.0220145,7.68029,2.30142,5.37446,2.27477
-7.41763,-13.866,1.1106,0.244293,-0.0136933,0.130205,0.00956804,-0.00475367,0.00189814,0.00981534,-0.00500097,0.129556,0.0102775,972,1046,2.918,-0.000818452,7.77893,2.2601,5.41541,2.25325
-6.75416,-13.8635,1.09456,0.252014,-0.0135491,0.140322,0.010303,-0.00500011,0.00215629,0.010601,-0.00529814,0.137344,0.0104014,979,1046,3.02496,-0.019302,7.90976,2.22851,5.47872,2.22858
-6.09296,-13.8616,1.09022,0.259732,-0.0131496,0.151779,0.0111057,-0.00527034,0.00246421,0.0114685,-0.00563311,0.146165,0.010316,986,1046,3.13539,-0.0353054,7.99702,2.17467,5.50037,2.19263
-5.43532,-13.861,1.10277,0.267083,-0.0125708,0.163183,0.0119817,-0.00556835,0.00282981,0.0124267,-0.00601335,0.155977,0.0103772,993,1046,3.24205,-0.0482343,8.01704,2.10364,5.45816,2.14639
-4.7776,-13.8614,1.11664,0.274185,-0.0104399,0.173828,0.0129549,-0.00589513,0.00326436,0.0135042,-0.00644443,0.16671,0.00940719,1000,1046,3.34401,-0.0810853,8.03808,2.03895,5.41763,2.11835
-4.11778,-13.8613,1.12349,0.282116,-0.00723473,0.18208,0.014048,-0.00625038,0.00378059,0.0147292,-0.00693165,0.178289,0.00904063,1007,1046,3.44851,-0.124369,8.10948,1.97102,5.41429,2.09429
-3.45282,-13.8595,1.11097,0.29061,-0.00429104,0.191431,0.0152595,-0.00663205,0.00440139,0.0161113,-0.00748383,0.191161,0.00911525,1014,1046,3.56179,-0.170314,8.27507,1.91446,5.50071,2.07588
-2.78516,-13.8569,1.08946,0.299866,-0.00167025,0.201447,0.0165724,-0.00704035,0.00514589,0.0176451,-0.00811305,0.205515,0.00909665,1021,1046,3.68494,-0.214887,8.49374,1.86682,5.63294,2.06205
-2.11375,-13.8529,1.0548,0.31133,0.00213214,0.211856,0.0179847,-0.00746642,0.00604321,0.0193468,-0.00882845,0.221678,0.00944248,1028,1046,3.83211,-0.268113,8.79934,1.79856,5.82875,2.04535
-1.44194,-13.8488,1.02083,0.325377,0.00621354,0.225861,0.0195216,-0.00789467,0.0071531,0.0212757,-0.00964874,0.240473,0.0106439,1035,1046,4.01586,-0.322584,9.13198,1.71402,6.02951,2.02517
-0.770927,-13.8447,0.992405,0.340219,0.0103956,0.243844,0.0212039,-0.00831295,0.00852116,0.0234872,-0.0105963,0.261809,0.0108068,1042,1046,4.2185,-0.377154,9.45178,1.60861,6.21468,1.99491
-0.103728,-13.8432,0.981293,0.355396,0.0152554,0.262079,0.0230457,-0.00870699,0.0101898,0.0260345,-0.0116957,0.285303,0.0108346,1049,1046,4.42557,-0.444716,9.70939,1.51681,6.33369,1.98044
0.56038,-13.8432,0.984431,0.369986,0.0216585,0.280187,0.0250588,-0.00915652,0.0122726,0.0290055,-0.0131033,0.311146,0.0102738,1056,1046,4.62612,-0.53274,9.90898,1.41418,6.39976,1.96743
1.21926,-13.8447,1.01012,0.385961,0.031324,0.289295,0.0270939,-0.00934802,0.0148591,0.0323845,-0.0146386,0.342058,0.00987848,1063,1046,4.81702,-0.654732,10.0504,1.27677,6.37786,1.93612
1.8805,-13.8458,1.02803,0.405491,0.0429653,0.297713,0.0292019,-0.00939837,0.0178077,0.0361622,-0.0163587,0.372601,0.0100584,1070,1046,5.04286,-0.796449,10.2718,1.12765,6.3965,1.91429
2.54702,-13.8445,1.02706,0.426484,0.0570807,0.307279,0.0314007,-0.00944259,0.0210891,0.0403354,-0.0183772,0.400737,0.0116273,1077,1046,5.28618,-0.970923,10.5961,0.945288,6.50345,1.88215
3.21901,-13.841,1.0068,0.448427,0.0752044,0.314289,0.0336318,-0.00932848,0.0248716,0.0450149,-0.0207116,0.429218,0.012741,1084,1046,5.53117,-1.17049,11.0253,0.702083,6.70049,1.84449
3.89258,-13.837,0.982543,0.471442,0.0996377,0.321138,0.0358464,-0.00888491,0.0293301,0.0503654,-0.0234039,0.459656,0.0131008,1091,1046,5.78503,-1.43596,11.4921,0.38651,6.92249,1.80376
4.5636,-13.8342,0.970165,0.493846,0.128127,0.327105,0.0380014,-0.00807226,0.0344878,0.0564386,-0.0265095,0.490946,0.0131298,1098,1046,6.02888,-1.74344,11.9117,0.0283626,7.10163,1.76368
5.23319,-13.8332,0.965144,0.514287,0.161137,0.335388,0.0399831,-0.00677896,0.0403909,0.0632722,-0.030068,0.52303,0.0135242,1105,1046,6.25713,-2.10889,12.284,-0.350515,7.25674,1.74699
5.90879,-13.8298,0.939262,0.5283,0.199902,0.345687,0.0416078,-0.00486337,0.0470448,0.0708423,-0.0340978,0.556019,0.0194663,1112,1046,6.42164,-2.54689,12.6825,-0.791646,7.50889,1.72317
6.58785,-13.8251,0.902489,0.54459,0.246075,0.323579,0.0426096,-0.00215108,0.0543894,0.0790433,-0.0385847,0.590215,0.0305765,1119,1046,6.51829,-3.03716,13.2068,-1.26989,7.8155,1.69715
-35.2414,-14.4472,0.17614,0.1351,-0.0156134,-0.0187384,0.00148203,-0.0021116,-0.000125021,0.00148638,-0.00211594,-0.0347338,0.0165521,671,1053,1.43703,0.167157,17.6565,3.25099,16.2146,3.04079
-34.6064,-14.4534,0.226055,0.135187,-0.0156995,-0.0172038,0.0017623,-0.00197992,-0.000241479,0.00177782,-0.00199544,-0.0641735,0.0159445,678,1053,1.43998,0.178398,17.1316,3.25912,15.6917,3.06213
-33.9662,-14.4531,0.248295,0.135251,-0.0166106,-0.0124738,0.00201392,-0.00186948,-0.000307146,0.00203806,-0.00189362,-0.0784421,0.0153794,685,1053,1.44883,0.191447,16.7211,3.19557,15.291,3.00257
-33.3276,-14.4537,0.281394,0.136276,-0.0175808,-0.0130864,0.00220468,-0.00177882,-0.000330299,0.00223188,-0.00180602,-0.082169,0.0148402,692,1053,1.45811,0.198258,16.2952,3.14769,14.8525,2.93917
-32.684,-14.4533,0.287709,0.138039,-0.0184566,-0.00976579,0.00235657,-0.00171427,-0.000329715,0.0023831,-0.0017408,-0.0802969,0.0145023,699,1053,1.48287,0.192891,15.9848,3.13725,14.5309,2.91134
-32.0402,-14.4554,0.294256,0.140797,-0.019742,-0.00249899,0.0024647,-0.00167081,-0.000325822,0.00249021,-0.00169632,-0.0781439,0.0140767,706,1053,1.5262,0.192901,15.6812,3.17706,14.2144,2.93907
-31.3994,-14.46,0.319231,0.144272,-0.021288,0.00914037,0.0025369,-0.00163498,-0.000317305,0.00256089,-0.00165898,-0.0754794,0.015172,713,1053,1.58615,0.196013,15.3061,3.22333,13.8285,2.98039
-30.7585,-14.4606,0.345649,0.147218,-0.0217541,0.0120206,0.00258731,-0.00161157,-0.000303352,0.00260911,-0.00163337,-0.0717494,0.0161531,720,1053,1.6232,0.196155,14.9481,3.17572,13.4452,2.92918
-30.1174,-14.4616,0.372619,0.148957,-0.0201117,0.00909485,0.00265929,-0.00160151,-0.000304051,0.00268088,-0.0016231,-0.0708814,0.0158113,727,1053,1.63532,0.174943,14.5952,3.12665,13.0665,2.88779
-29.4759,-14.4646,0.399333,0.150387,-0.0182687,0.00299158,0.00271969,-0.00159843,-0.000300977,0.00274057,-0.00161931,-0.0692547,0.0150413,734,1053,1.6376,0.160724,14.2533,3.11723,12.695,2.89055
-28.8337,-14.4683,0.422991,0.1517,-0.016615,0.00412966,0.00274814,-0.0016082,-0.000298642,0.00276851,-0.00162857,-0.0681288,0.014766,741,1053,1.653,0.143302,13.9136,3.11944,12.3428,2.91366
-28.1923,-14.4713,0.452848,0.153816,-0.0169787,0.00699104,0.00277138,-0.0016247,-0.000296959,0.00279135,-0.00164467,-0.0671444,0.0150729,748,1053,1.68096,0.161925,13.56,3.09759,11.9724,2.90941
-27.5536,-14.4738,0.49896,0.154715,-0.0174162,0.00157079,0.0028128,-0.00164506,-0.00029486,0.00283221,-0.00166447,-0.0657621,0.0149311,755,1053,1.67903,0.173441,13.1519,3.05428,11.5424,2.85644
-26.914,-14.4756,0.541239,0.157117,-0.0182599,0.00152151,0.00287536,-0.00167511,-0.000299114,0.00289494,-0.00169469,-0.0653577,0.0147673,762,1053,1.70427,0.179978,12.7708,3.00852,11.1354,2.79884
-26.2719,-14.476,0.572368,0.158627,-0.0193882,0.00538008,0.00294921,-0.001716,-0.000300348,0.00296846,-0.00173525,-0.0640283,0.0148711,769,1053,1.72796,0.182801,12.4256,2.95589,10.7818,2.73301
-25.6276,-14.4768,0.593215,0.159735,-0.0189988,0.00585224,0.00302103,-0.00176597,-0.0002966,0.00303934,-0.00178428,-0.0616451,0.0150792,776,1053,1.74,0.176718,12.1328,2.92059,10.4774,2.70104
-24.9828,-14.4777,0.613548,0.16168,-0.0189229,0.00561637,0.00308584,-0.00182198,-0.000293015,0.00310327,-0.00183942,-0.0594223,0.0150218,783,1053,1.75962,0.182523,11.8594,2.88296,10.1822,2.67062
-24.3383,-14.4794,0.636715,0.162927,-0.0184807,0.00465601,0.00314522,-0.00188564,-0.000284308,0.00316124,-0.00190166,-0.0562739,0.014421,790,1053,1.7701,0.183273,11.5755,2.85549,9.88215,2.65148
-23.6886,-14.479,0.635189,0.165243,-0.0196149,0.00724176,0.00319166,-0.00195601,-0.000261586,0.00320492,-0.00196927,-0.0506426,0.0135044,797,1053,1.7998,0.195958,11.405,2.8494,9.69203,2.6394
-23.0375,-14.4782,0.628709,0.167802,-0.0208621,0.0125804,0.00324337,-0.00203425,-0.000219206,0.00325246,-0.00204334,-0.0414398,0.01282,804,1053,1.83805,0.209469,11.2593,2.84352,9.52975,2.63204
-22.3888,-14.4785,0.636479,0.170398,-0.0217933,0.019822,0.00330603,-0.00212013,-0.000169535,0.00331132,-0.00212542,-0.0312034,0.0128658,811,1053,1.88092,0.212425,11.0583,2.82887,9.31545,2.61607
-21.7449,-14.4797,0.669591,0.17277,-0.0220248,0.0256153,0.00336303,-0.00220858,-0.000122652,0.00336573,-0.00221127,-0.0219995,0.0136215,818,1053,1.91836,0.21141,10.7604,2.76923,9.00322,2.56311
-21.0975,-14.4813,0.686917,0.174542,-0.0216465,0.0303017,0.00342483,-0.00229463,-8.12922e-05,0.00342598,-0.00229578,-0.0142094,0.0130085,825,1053,1.94687,0.202671,10.531,2.75047,8.7633,2.55405
-20.4504,-14.4818,0.707483,0.176477,-0.021766,0.0350184,0.00349135,-0.00237655,-3.59277e-05,0.00349157,-0.00237677,-0.00612245,0.0130698,832,1053,1.97742,0.201541,10.2975,2.7051,8.51758,2.51534
-19.8009,-14.4811,0.718354,0.178246,-0.0223799,0.0360029,0.00358896,-0.00245348,1.78077e-05,0.00358901,-0.00245353,0.00294707,0.0124345,839,1053,1.99811,0.206808,10.1176,2.6664,8.31973,2.47083
