 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5969,-12.6037,1.18091,0.0279612,0.00470659,-0.0240576,0.000142374,-6.33095e-05,-6.59653e-05,0.000161712,-8.26473e-05,-0.285161,0.0124254,874,1032,0.243675,-0.00234217,6.81334,2.93194,6.47171,2.9772
-15.9476,-12.6036,1.20184,0.0292617,0.00526149,-0.0237187,0.000182976,-6.10694e-05,-2.77867e-05,0.0001861,-6.41932e-05,-0.11195,0.0123433,881,1032,0.257733,-0.00800253,6.62977,2.87031,6.27511,2.92269
-15.2957,-12.6018,1.21222,0.029981,0.00639223,-0.0261985,0.000206785,-6.02738e-05,4.44354e-06,0.000206859,-6.03477e-05,0.0166326,0.0115677,888,1032,0.25898,-0.0342109,6.49737,2.81228,6.13042,2.85681
-14.6432,-12.6002,1.2217,0.0302127,0.0080342,-0.0285329,0.000197356,-6.32414e-05,2.59216e-05,0.000199909,-6.57949e-05,0.0981881,0.0109236,895,1032,0.255158,-0.0668103,6.37064,2.75719,5.99672,2.79889
-13.9911,-12.5991,1.23479,0.0307319,0.00893987,-0.0288425,0.000155936,-6.74917e-05,4.03134e-05,0.000162987,-7.4543e-05,0.17316,0.0101303,902,1032,0.2592,-0.0852521,6.23505,2.69953,5.8552,2.74141
-13.3391,-12.6003,1.24987,0.0322645,0.00894111,-0.0266385,9.98913e-05,-7.49321e-05,5.35004e-05,0.000114964,-9.0005e-05,0.274616,0.00954773,909,1032,0.280114,-0.0843217,6.10354,2.68339,5.71184,2.73122
-12.686,-12.6012,1.26197,0.0331154,0.00825697,-0.026164,4.25211e-05,-8.20609e-05,6.44742e-05,6.98799e-05,-0.00010942,0.401309,0.0106215,916,1032,0.289851,-0.0676165,5.98786,2.66945,5.58841,2.7205
-12.0308,-12.6004,1.26641,0.0324274,0.00827302,-0.0274541,-1.73166e-05,-9.12171e-05,6.82015e-05,2.3301e-05,-0.000131835,0.537143,0.011191,923,1032,0.278827,-0.0544503,5.89938,2.62648,5.5051,2.68843
-11.3746,-12.5986,1.26827,0.0309555,0.00803103,-0.0261752,-7.996e-05,-9.90811e-05,6.47265e-05,-2.40918e-05,-0.000154949,0.712075,0.0113709,930,1032,0.265627,-0.0492658,5.8165,2.57681,5.4404,2.64161
-10.7191,-12.5984,1.27482,0.0300906,0.00762594,-0.0233206,-0.000134442,-0.000104616,5.02332e-05,-6.71289e-05,-0.000171929,0.929694,0.0113225,937,1032,0.262775,-0.0474574,5.72451,2.55566,5.36293,2.62
-10.0656,-12.5993,1.29209,0.0300247,0.00673224,-0.0203508,-0.000161948,-0.000104443,3.21691e-05,-9.00502e-05,-0.000176342,1.15009,0.0106389,944,1032,0.268919,-0.0431868,5.60289,2.54181,5.24764,2.59781
-9.40979,-12.5989,1.30097,0.0300165,0.00605272,-0.0177343,-0.000174014,-0.000104465,2.03649e-05,-9.89403e-05,-0.000179538,1.3059,0.00965731,951,1032,0.274849,-0.0398793,5.52569,2.51395,5.17546,2.56456
-8.7513,-12.5967,1.3002,0.0300281,0.00575172,-0.0152859,-0.000182621,-0.000104342,1.63851e-05,-0.000101051,-0.000185913,1.37256,0.00913118,958,1032,0.280551,-0.0382445,5.49774,2.46447,5.15185,2.51582
-8.09268,-12.5946,1.30073,0.0303062,0.00575491,-0.0141589,-0.000168001,-0.000102712,1.53944e-05,-9.92644e-05,-0.000171449,1.35047,0.00909488,965,1032,0.285844,-0.0408835,5.47706,2.41561,5.13029,2.46682
-7.43301,-12.5927,1.29867,0.0305331,0.00580684,-0.0142989,-0.00011871,-9.80565e-05,8.84013e-06,-9.47895e-05,-0.000121977,1.2168,0.00925399,972,1032,0.28749,-0.0468132,5.47647,2.38033,5.12712,2.42631
-6.77235,-12.5906,1.2943,0.0302314,0.00600578,-0.0155576,-5.6862e-05,-9.13096e-05,3.0941e-06,-5.65863e-05,-9.15853e-05,0.0888726,0.00897761,979,1032,0.280706,-0.0517706,5.48953,2.34505,5.14123,2.38753
-6.11274,-12.589,1.29631,0.0293089,0.00607486,-0.0166186,-8.30949e-06,-8.42069e-05,-9.46616e-07,-8.29768e-06,-8.42187e-05,-0.0124697,0.00841415,986,1032,0.267825,-0.0498027,5.47623,2.30086,5.136,2.34442
-5.45569,-12.5886,1.31091,0.0292515,0.00588592,-0.0180748,1.89784e-05,-7.6741e-05,-2.51907e-06,1.90446e-05,-7.68072e-05,-0.026293,0.00837929,993,1032,0.263166,-0.0423362,5.42691,2.25669,5.08497,2.30038
-4.79761,-12.5879,1.3229,0.0295355,0.00608547,-0.0201614,3.69763e-05,-6.57626e-05,-9.57876e-07,3.69852e-05,-6.57716e-05,-0.00932232,0.00854576,1000,1032,0.260403,-0.0403109,5.40089,2.20766,5.05259,2.25293
-4.1377,-12.5869,1.32904,0.0295853,0.00636263,-0.0212632,5.23792e-05,-5.28629e-05,-4.06407e-07,5.23807e-05,-5.28645e-05,-0.00386156,0.00861949,1007,1032,0.257585,-0.0449626,5.40296,2.17149,5.05241,2.2155
-3.47237,-12.5853,1.31457,0.0292852,0.00642526,-0.0207836,5.90648e-05,-3.66027e-05,1.96332e-06,5.91051e-05,-3.6643e-05,0.0205108,0.00842819,1014,1032,0.25511,-0.0506501,5.49324,2.16947,5.14681,2.21027
-2.80442,-12.5836,1.29133,0.0290352,0.00624512,-0.0206067,5.78615e-05,-2.01564e-05,3.88799e-06,5.80548e-05,-2.03497e-05,0.0496705,0.0082569,1021,1032,0.252461,-0.053564,5.62907,2.18849,5.28586,2.22278
-2.13538,-12.5808,1.26589,0.0292421,0.00678957,-0.0239896,5.22771e-05,-4.56451e-06,4.33652e-06,5.2606e-05,-4.89345e-06,0.0757074,0.00868225,1028,1032,0.245285,-0.0541536,5.79306,2.17807,5.44233,2.21583
-1.46317,-12.575,1.23001,0.0291292,0.00752982,-0.0247883,4.55494e-05,1.05011e-05,6.7707e-06,4.68119e-05,9.23857e-06,0.184348,0.0096551,1035,1032,0.241268,-0.0572533,6.00234,2.11833,5.65169,2.16713
-0.790745,-12.5699,1.19551,0.0285361,0.00696589,-0.0207787,3.49556e-05,2.52093e-05,1.16671e-05,4.27264e-05,1.74385e-05,0.587571,0.00977797,1042,1032,0.244995,-0.0486887,6.20033,2.07851,5.86274,2.13284
-0.119711,-12.5662,1.16876,0.0287295,0.00656956,-0.0173071,2.28334e-05,4.11716e-05,1.54563e-05,4.99739e-05,1.40311e-05,1.05311,0.00950663,1049,1032,0.255688,-0.0453376,6.38242,2.05344,6.04839,2.11047
0.548798,-12.5636,1.15422,0.0294402,0.00610371,-0.0157986,1.82649e-05,5.85434e-05,1.51788e-05,6.36229e-05,1.31854e-05,1.24787,0.00892629,1056,1032,0.266797,-0.0466067,6.52892,2.03377,6.18994,2.08282
1.20937,-12.5632,1.17315,0.0297981,0.006353,-0.0191869,1.15109e-05,7.29282e-05,1.22865e-05,7.52949e-05,9.14421e-06,1.3805,0.00917879,1063,1032,0.26113,-0.049487,6.54522,1.98395,6.19719,2.0279
1.87144,-12.5636,1.18769,0.0299004,0.00638162,-0.0204815,-1.3632e-05,8.01685e-05,1.06232e-05,8.13565e-05,-1.48201e-05,1.45942,0.00926534,1070,1032,0.258282,-0.0483426,6.58115,1.95582,6.23031,1.99855
2.53367,-12.5635,1.20336,0.0299532,0.00650866,-0.0216449,-5.02705e-05,8.01354e-05,1.12285e-05,8.10952e-05,-5.12302e-05,1.48553,0.00868517,1077,1032,0.255197,-0.0456095,6.61947,1.91272,6.26645,1.95828
3.20382,-12.5621,1.18989,0.0298394,0.0063537,-0.0202245,-6.77173e-05,7.61546e-05,7.9232e-06,7.65896e-05,-6.81523e-05,1.51595,0.00875558,1084,1032,0.257316,-0.0435596,6.78349,1.90598,6.43399,1.95355
3.87416,-12.5586,1.17785,0.0295191,0.00618248,-0.0176877,-4.893e-05,7.16422e-05,8.26416e-06,7.2206e-05,-4.94938e-05,1.50268,0.00924723,1091,1032,0.260334,-0.0483113,6.9461,1.85761,6.60402,1.90242
4.54324,-12.556,1.17264,0.029403,0.00641163,-0.0153867,-9.51823e-06,6.72728e-05,1.07467e-05,6.87485e-05,-1.09938e-05,1.43434,0.00953079,1098,1032,0.264826,-0.0571898,7.09005,1.80745,6.7527,1.85341
5.21785,-12.5507,1.14836,0.0299043,0.00697962,-0.0156002,2.6544e-05,6.1574e-05,7.92985e-06,6.32855e-05,2.48326e-05,1.35823,0.00997326,1105,1032,0.268904,-0.0679168,7.33385,1.74368,6.99088,1.79057
5.89665,-12.5438,1.11031,0.0301258,0.00684566,-0.0138835,5.77529e-05,5.53096e-05,3.98865e-06,6.07028e-05,5.23597e-05,0.636788,0.00989146,1112,1032,0.275484,-0.0690624,7.63848,1.67816,7.2958,1.72489
6.5763,-12.5384,1.07113,0.0298641,0.00628509,-0.0120826,9.23561e-05,5.05995e-05,3.86185e-06,9.27103e-05,5.02453e-05,0.0914511,0.00963377,1119,1032,0.277398,-0.0664864,7.94994,1.65112,7.61287,1.69242
7.25912,-12.5327,1.02233,0.0287587,0.00575648,-0.00883112,0.00013087,4.93411e-05,9.93844e-06,0.000132064,4.81471e-05,0.119568,0.00926241,1126,1032,0.274526,-0.0591057,8.29921,1.63093,7.97873,1.67558
7.94931,-12.5274,0.948091,0.0282359,0.00575925,-0.0107149,0.000171446,4.98218e-05,1.83487e-05,0.000174153,4.7114e-05,0.146521,0.0102275,1133,1032,0.26345,-0.0541404,8.77754,1.68066,8.46008,1.7261
8.64084,-12.5186,0.871848,0.028883,0.00614697,-0.0166643,0.000211491,4.87838e-05,2.60011e-05,0.000215545,4.47297e-05,0.154673,0.0109406,1140,1032,0.253124,-0.055332,9.29187,1.66585,8.95934,1.70498
9.33455,-12.5099,0.790182,0.0303357,0.00660698,-0.0241058,0.00023975,4.86322e-05,3.48651e-05,0.000245911,4.24705e-05,0.174923,0.0110162,1147,1032,0.246831,-0.0562805,9.84763,1.66642,9.48959,1.69767
10.0155,-12.503,0.758285,0.0315112,0.00561727,-0.0282545,0.000244874,5.18037e-05,4.66561e-05,0.000255557,4.11203e-05,0.225103,0.010412,1154,1032,0.247091,-0.0370467,10.1922,1.59765,9.81632,1.61764
10.6873,-12.501,0.761944,0.0317842,0.00503417,-0.0272799,0.000233977,6.16383e-05,6.38822e-05,0.000255074,4.05412e-05,0.318973,0.0109775,1161,1032,0.252201,-0.0232686,10.3754,1.539,9.99837,1.56247
11.3564,-12.4989,0.777522,0.031006,0.00502592,-0.0232664,0.000219109,7.68174e-05,8.72367e-05,0.000260533,3.53934e-05,0.443323,0.0104521,1168,1032,0.254875,-0.0186986,10.5009,1.44045,10.1378,1.47736
12.0262,-12.4969,0.792186,0.0309725,0.00586307,-0.0234097,0.000212014,9.43427e-05,0.000112011,0.000279701,2.66551e-05,0.543571,0.00958877,1175,1032,0.253344,-0.0291075,10.6518,1.35263,10.2889,1.39671
12.6863,-12.4992,0.842911,0.0305204,0.0059769,-0.0220682,0.000204888,0.000110697,0.000133307,0.000299173,1.64112e-05,0.615599,0.00860496,1182,1032,0.251925,-0.029236,10.6491,1.27895,10.293,1.32834
13.3464,-12.5041,0.894929,0.0302944,0.00602803,-0.0201917,0.000176171,0.000128301,0.000150622,0.000304748,-2.75963e-07,0.706603,0.00894436,1189,1032,0.254458,-0.0335233,10.6494,1.26039,10.2982,1.31085
14.0083,-12.5095,0.94196,0.0299093,0.0066016,-0.0197038,0.000138408,0.000148411,0.00015953,0.000303019,-1.61989e-05,0.801069,0.0104065,1196,1032,0.251249,-0.0483746,10.6785,1.26758,10.3322,1.31653
14.6759,-12.5117,0.969953,0.0298368,0.0072349,-0.0196876,0.000116133,0.000170606,0.00015812,0.000303818,-1.70794e-05,0.870688,0.0113545,1203,1032,0.249897,-0.064177,10.8015,1.24948,10.4561,1.29627
15.3539,-12.512,0.963039,0.0304718,0.00733568,-0.020947,0.000106594,0.000194865,0.000152515,0.000309502,-8.04261e-06,0.926243,0.0112051,1210,1032,0.252277,-0.0704134,11.0907,1.27541,10.7371,1.31532
16.0405,-12.5084,0.927858,0.0310187,0.00709853,-0.0209986,9.99866e-05,0.00021891,0.000141511,0.000312944,5.95221e-06,0.984293,0.0108393,1217,1032,0.257318,-0.0739831,11.5073,1.28091,11.148,1.31204
16.7272,-12.5023,0.895046,0.031192,0.00711598,-0.0179751,8.74643e-05,0.00023705,0.000126628,0.000309324,1.51901e-05,1.05216,0.00948333,1224,1032,0.267457,-0.0829685,11.9151,1.22172,11.5579,1.25104
17.4105,-12.4988,0.875611,0.0312958,0.00739645,-0.0159944,7.14398e-05,0.000247583,0.0001114,0.00030152,1.75019e-05,1.11988,0.00868573,1231,1032,0.273784,-0.0843916,12.2736,1.1773,11.9178,1.2157
18.0874,-12.4996,0.880418,0.0317877,0.00753273,-0.0163389,5.45545e-05,0.000251623,0.000101698,0.000294692,1.14858e-05,1.1702,0.00830436,1238,1032,0.277301,-0.0721811,12.5422,1.16472,12.1808,1.21734
18.7592,-12.5058,0.903902,0.0320802,0.00744148,-0.0172286,3.2071e-05,0.000249908,0.000101107,0.000289602,-7.62397e-06,1.19668,0.00815586,1245,1032,0.277206,-0.0592622,12.7354,1.22974,12.37,1.29135
19.4265,-12.5129,0.944555,0.0316533,0.00730722,-0.0164706,1.44858e-05,0.000240901,0.000105228,0.000282254,-2.68668e-05,1.19635,0.00848765,1252,1032,0.274635,-0.0528685,12.8533,1.28126,12.4935,1.34802
20.0937,-12.5174,0.987191,0.031275,0.00731047,-0.0156054,4.70154e-06,0.000223375,0.000110457,0.000269458,-4.13817e-05,1.17555,0.00916134,1259,1032,0.272895,-0.0577152,12.9721,1.27835,12.6175,1.34235
20.7699,-12.5125,1.00166,0.0313256,0.0070048,-0.0131411,4.7427e-06,0.00019847,0.000114653,0.000251699,-4.84869e-05,1.13614,0.0100773,1266,1032,0.280493,-0.0608367,13.2256,1.14036,12.8734,1.20013
21.4489,-12.5065,1.00814,0.031472,0.00684792,-0.00964231,1.09693e-05,0.000168239,0.0001154,0.000229249,-5.00403e-05,1.08447,0.0101337,1273,1032,0.292213,-0.0607844,13.5216,0.989295,13.1718,1.05362
22.1294,-12.5038,1.01137,0.0309424,0.00663351,-0.00671342,1.8513e-05,0.000137065,0.000112529,0.000204976,-4.93976e-05,1.02781,0.00948608,1280,1032,0.295367,-0.0637388,13.8317,0.920253,13.4908,0.983653
22.8101,-12.5027,1.01534,0.030364,0.00681555,-0.00709474,3.26671e-05,0.000106094,0.000106726,0.000182244,-4.34835e-05,0.951056,0.00872095,1287,1032,0.287868,-0.0671797,14.1491,0.884993,13.814,0.948001
23.4915,-12.5046,1.01842,0.0302381,0.00695375,-0.0071593,5.08735e-05,7.32522e-05,9.814e-05,0.000160839,-3.6713e-05,0.84216,0.00863327,1294,1032,0.285992,-0.0705582,14.4818,0.914313,14.148,0.976726
24.1744,-12.5041,1.01876,0.0304615,0.00764702,-0.00986937,6.6711e-05,3.78092e-05,8.75535e-05,0.000140998,-3.64779e-05,0.703609,0.00872689,1301,1032,0.279354,-0.068509,14.8417,0.886614,14.5027,0.959808
24.8573,-12.5029,1.02087,0.0310089,0.00833414,-0.0128905,7.9738e-05,7.72042e-07,7.53011e-05,0.000125279,-4.47694e-05,0.543935,0.00860668,1308,1032,0.275011,-0.0723273,15.2062,0.846736,14.8582,0.923963
25.5381,-12.5019,1.03186,0.0315294,0.00913555,-0.0160671,0.000102411,-3.29204e-05,5.73475e-05,0.000123443,-5.3953e-05,0.351524,0.00852795,1315,1032,0.269804,-0.0827747,15.5404,0.79754,15.1837,0.874328
26.2123,-12.5045,1.06573,0.0319018,0.0100071,-0.020314,0.000128322,-6.01835e-05,3.38177e-05,0.000134205,-6.60668e-05,0.172245,0.00859933,1322,1032,0.259647,-0.094119,15.7828,0.773062,15.4178,0.847761
26.8875,-12.5059,1.09795,0.031878,0.00968121,-0.0229513,0.000147273,-7.73828e-05,1.19419e-05,0.000147906,-7.80158e-05,0.0529577,0.00883229,1329,1032,0.250716,-0.0847632,16.0345,0.729874,15.6675,0.800993
27.564,-12.5078,1.12719,0.0319935,0.00885105,-0.0241381,0.000151406,-8.56291e-05,3.8726e-07,0.000151407,-8.56297e-05,0.00163376,0.00895238,1336,1032,0.247857,-0.0717353,16.3069,0.706441,15.9377,0.77005
28.2438,-12.5089,1.14773,0.0315718,0.00748044,-0.0205988,0.000141182,-8.71464e-05,-3.52181e-07,0.000141182,-8.7147e-05,-0.00154243,0.00917127,1343,1032,0.254568,-0.0527528,16.6145,0.681635,16.2537,0.742721
28.9283,-12.5098,1.15492,0.0314678,0.00766425,-0.0199839,0.000129051,-8.48274e-05,4.37724e-06,0.00012914,-8.49169e-05,0.0204546,0.00910375,1350,1032,0.254855,-0.049495,16.994,0.671858,16.6351,0.741457
29.6139,-12.5098,1.16004,0.031233,0.00805335,-0.0159502,0.000113401,-8.20223e-05,1.45346e-05,0.000114477,-8.30974e-05,0.0738334,0.00897803,1357,1032,0.264663,-0.0601079,17.3865,0.647903,17.034,0.72433
30.298,-12.5094,1.17197,0.0316724,0.00844734,-0.0150094,9.43781e-05,-7.73497e-05,3.12673e-05,9.98939e-05,-8.28655e-05,0.174612,0.00880394,1364,1032,0.271552,-0.0686912,17.7682,0.606532,17.4119,0.684928
30.9828,-12.5081,1.1836,0.0326953,0.00849666,-0.012802,6.68623e-05,-6.88694e-05,5.26842e-05,8.49115e-05,-8.69186e-05,0.330061,0.00843397,1371,1032,0.288578,-0.0831329,18.1649,0.55501,17.7997,0.625137
31.6686,-12.5069,1.19372,0.0330492,0.00815012,-0.011978,3.39571e-05,-4.9944e-05,7.78278e-05,8.04204e-05,-9.64073e-05,0.538212,0.00827274,1378,1032,0.2945,-0.0848613,18.5703,0.508875,18.202,0.571848
32.355,-12.5065,1.2035,0.0331656,0.00802125,-0.0126031,-1.88749e-05,-3.15759e-05,0.000102455,7.74261e-05,-0.000127877,0.754446,0.00834698,1385,1032,0.293264,-0.0833961,18.9836,0.476227,18.6137,0.536477
33.0429,-12.5064,1.21054,0.0329931,0.00818033,-0.0155675,-9.02097e-05,-1.38907e-05,0.000129656,8.31045e-05,-0.000187205,0.928514,0.00865775,1392,1032,0.281391,-0.0820129,19.4158,0.45396,19.0453,0.512315
33.7335,-12.5057,1.21091,0.0330259,0.00890941,-0.0172674,-0.000174048,1.40871e-06,0.00016234,9.82083e-05,-0.000270848,1.03312,0.00863407,1399,1032,0.275462,-0.0887479,19.8861,0.429425,19.5141,0.492859
34.4247,-12.5048,1.21116,0.0332678,0.00983404,-0.0192655,-0.000271299,1.27215e-05,0.000204787,0.000119919,-0.000378496,1.08856,0.00882142,1406,1032,0.270565,-0.0966528,20.3677,0.395156,19.9916,0.465916
35.1184,-12.5019,1.20587,0.0327211,0.0101675,-0.0186505,-0.000380099,1.65877e-05,0.000259089,0.000144537,-0.000508048,1.11208,0.00859534,1413,1032,0.266404,-0.101024,20.8717,0.337608,20.5022,0.412466
35.8159,-12.4986,1.19065,0.0316315,0.00954022,-0.0171993,-0.000483331,1.42578e-05,0.000318138,0.000169333,-0.000638406,1.11724,0.00849491,1420,1032,0.25984,-0.0946901,21.4203,0.298817,21.0639,0.369777
-35.2539,-13.1939,0.365034,0.0301125,0.00666392,-0.0166675,0.000370738,-0.000140751,0.000285549,0.000498325,-0.000268338,0.420202,0.0145384,671,1039,0.295281,-0.0598483,16.2737,3.56695,15.9214,3.61343
-34.6187,-13.1968,0.414039,0.0282087,0.007446,-0.023685,0.000379556,-7.02202e-05,0.000171873,0.000437714,-0.000128378,0.326282,0.0139784,678,1039,0.260843,-0.0594518,15.7519,3.51656,15.4032,3.56464
-33.9819,-13.1975,0.455,0.0271596,0.00845567,-0.0307817,0.000309442,-5.04916e-06,9.43551e-05,0.000335579,-3.11859e-05,0.270228,0.0141312,685,1039,0.235326,-0.0677097,15.2795,3.43823,14.9255,3.4838
-33.3418,-13.1959,0.478913,0.0289309,0.00789613,-0.0299749,0.000187803,5.17075e-05,3.88515e-05,0.000198113,4.13975e-05,0.25939,0.014614,692,1039,0.255615,-0.0660746,14.8955,3.35427,14.5252,3.39112
-32.6967,-13.1951,0.475983,0.0310844,0.00680788,-0.0263466,6.60337e-05,9.75522e-05,-2.10659e-06,9.76924e-05,6.58936e-05,-1.50435,0.0146686,699,1039,0.285569,-0.0631559,14.6254,3.35401,14.2414,3.37822
-32.0513,-13.1974,0.47373,0.0327422,0.00531129,-0.0216053,-1.98282e-05,0.000127918,-2.90517e-05,0.000133425,-2.53355e-05,-1.38345,0.0145693,706,1039,0.312436,-0.0471803,14.3509,3.41182,13.9607,3.43062
-31.409,-13.201,0.490106,0.0327514,0.00470534,-0.0213604,-7.34108e-05,0.000150973,-4.9577e-05,0.000161439,-8.38766e-05,-1.36275,0.0147445,713,1039,0.312603,-0.0310175,13.9998,3.44696,13.6103,3.46966
-30.7715,-13.2027,0.534571,0.0323495,0.00450217,-0.0175998,-8.53293e-05,0.000158704,-6.43895e-05,0.000174652,-0.000101277,-1.32801,0.0152986,720,1039,0.31519,-0.026285,13.5293,3.37211,13.1525,3.40383
-30.1325,-13.2068,0.572738,0.0317294,0.00549038,-0.0165273,-4.92688e-05,0.000157511,-8.29394e-05,0.000186667,-7.84249e-05,-1.23276,0.0150236,727,1039,0.310006,-0.0467433,13.0947,3.36989,12.7265,3.40462
-29.4924,-13.2109,0.605603,0.0311743,0.00736835,-0.0179653,3.43811e-06,0.000146812,-9.65861e-05,0.000195408,-4.51574e-05,-1.10465,0.0145403,734,1039,0.300389,-0.0786168,12.6951,3.37727,12.3291,3.41689
-28.851,-13.2136,0.633801,0.0297158,0.00921308,-0.0242444,5.39945e-05,0.000130991,-0.000112175,0.00021109,-2.6105e-05,-0.950699,0.0139584,741,1039,0.271223,-0.101867,12.3231,3.36834,11.9584,3.41016
-28.2117,-13.2136,0.674307,0.028733,0.00946207,-0.0295706,0.000104534,0.000115197,-0.00011836,0.000228346,-8.61526e-06,-0.807904,0.0135111,748,1039,0.249241,-0.0942043,11.9111,3.27095,11.5452,3.31407
-27.5728,-13.2147,0.718526,0.0285053,0.00877857,-0.0292053,0.000154224,9.46463e-05,-0.000114313,0.000242566,6.30446e-06,-0.657938,0.0123181,755,1039,0.247049,-0.0770154,11.4855,3.18827,11.1233,3.23505
-26.9343,-13.2171,0.766424,0.0289746,0.00735917,-0.0222423,0.000198982,6.82516e-05,-0.000109592,0.000261221,6.01191e-06,-0.516499,0.0121826,762,1039,0.266092,-0.0623739,11.0444,3.12989,10.6926,3.17641
-26.2907,-13.2172,0.78905,0.0298906,0.00644684,-0.0161188,0.00022996,4.25211e-05,-0.00010884,0.00027987,-7.38946e-06,-0.429955,0.0126559,769,1039,0.288314,-0.0542765,10.7219,3.07447,10.3738,3.12321
-25.646,-13.2183,0.807018,0.0309266,0.00677124,-0.0132114,0.000227573,2.14296e-05,-0.000114514,0.00027857,-2.95678e-05,-0.418969,0.0135672,776,1039,0.305078,-0.0653446,10.4338,3.05276,10.081,3.10386
-24.9988,-13.2187,0.81417,0.0317544,0.00706338,-0.0158252,0.00019252,3.39809e-06,-0.000121507,0.000251926,-5.60079e-05,-0.454735,0.013862,783,1039,0.308089,-0.0648233,10.2072,3.04107,9.84019,3.09321
-24.353,-13.2206,0.830471,0.0322161,0.0065405,-0.0141919,0.000137469,-1.17363e-05,-0.000122402,0.000206211,-8.04787e-05,-0.511715,0.0133428,790,1039,0.316178,-0.054879,9.93648,3.03951,9.56823,3.0941
-23.7051,-13.2199,0.837738,0.0317102,0.00586726,-0.0124096,5.95442e-05,-2.32153e-05,-0.000115893,0.000141223,-0.000104895,-0.613927,0.0125818,797,1039,0.31422,-0.0427565,9.70078,3.00446,9.34172,3.06087
-23.0566,-13.2187,0.84383,0.0305539,0.00651604,-0.0135112,-3.98319e-05,-3.49469e-05,-0.000114112,7.67491e-05,-0.000151528,-0.796099,0.012116,804,1039,0.298904,-0.050798,9.47689,2.95584,9.12753,3.01561
-22.4076,-13.2172,0.849642,0.0297947,0.00800816,-0.0178728,-0.000130342,-4.8304e-05,-0.000124568,4.18248e-05,-0.000220471,-0.944452,0.012745,811,1039,0.280678,-0.0708288,9.27233,2.90534,8.92181,2.9672
-21.7612,-13.2181,0.869682,0.0294402,0.0087871,-0.0193497,-0.000187978,-6.08307e-05,-0.000142693,3.18102e-05,-0.000280619,-0.994962,0.0138019,818,1039,0.273078,-0.0829047,9.01343,2.87561,8.66354,2.93881
-21.1146,-13.2188,0.89035,0.029501,0.00800826,-0.0173061,-0.000210485,-7.34156e-05,-0.00016759,3.91117e-05,-0.000323012,-0.979494,0.0141629,825,1039,0.277876,-0.0741167,8.75605,2.84392,8.40995,2.90371
-20.4678,-13.2201,0.911887,0.0289613,0.00721096,-0.0190623,-0.000207247,-8.16913e-05,-0.000185738,5.15918e-05,-0.00034053,-0.948366,0.0140723,832,1039,0.267948,-0.0585715,8.50347,2.82498,8.15974,2.87938
-19.8194,-13.2206,0.927484,0.0286393,0.00654558,-0.0233443,-0.000185389,-8.96311e-05,-0.000191831,6.02055e-05,-0.000335226,-0.907694,0.0129365,839,1039,0.254727,-0.0462026,8.29031,2.80781,7.94167,2.85069
-19.174,-13.223,0.959146,0.0287842,0.00663685,-0.0273229,-0.000137864,-9.4082e-05,-0.000187487,7.27875e-05,-0.000304734,-0.843516,0.0116895,846,1039,0.246932,-0.0452657,8.02128,2.79208,7.66344,2.82888
-18.5301,-13.2265,0.999181,0.0290511,0.00696353,-0.0280468,-5.95434e-05,-9.37748e-05,-0.000180393,0.000104544,-0.000257862,-0.7381,0.0112433,853,1039,0.247562,-0.0530264,7.71917,2.77773,7.3572,2.81206
-17.8842,-13.2325,1.03089,0.0288776,0.00606268,-0.027056,2.54455e-05,-8.89503e-05,-0.000166925,0.0001447,-0.000208205,-0.620339,0.0114687,860,1039,0.247518,-0.0306558,7.44954,2.82612,7.09179,2.86598
-17.2372,-13.2347,1.05922,0.0286637,0.00531371,-0.0249197,8.87834e-05,-8.05428e-05,-0.000136803,0.000165002,-0.000156762,-0.50831,0.0116271,867,1039,0.249628,-0.00986037,7.20004,2.79784,6.84902,2.84751
-16.5893,-13.2365,1.08497,0.0283534,0.00529021,-0.0249208,0.000127523,-7.25453e-05,-9.54364e-05,0.000165746,-0.000110768,-0.38094,0.0119246,874,1039,0.245765,-0.00380605,6.97195,2.76908,6.62441,2.82443
-15.9404,-13.2359,1.10822,0.0287188,0.00586292,-0.026904,0.000155215,-6.59833e-05,-5.20513e-05,0.000166852,-7.76196e-05,-0.219938,0.0122053,881,1039,0.244491,-0.0129449,6.77351,2.70016,6.41845,2.75407
-15.2889,-13.2348,1.12067,0.0295392,0.00675884,-0.0284294,0.000169414,-5.86875e-05,-1.30896e-05,0.000170162,-5.94362e-05,-0.057135,0.011605,888,1039,0.249027,-0.0387631,6.63146,2.65611,6.26486,2.69979
-14.636,-13.2332,1.12851,0.0299926,0.00767138,-0.0279718,0.000155941,-5.46238e-05,1.63747e-05,0.000157206,-5.58895e-05,0.0771475,0.0110641,895,1039,0.254162,-0.0622969,6.50851,2.60286,6.1381,2.64334
-13.983,-13.2329,1.13752,0.0306054,0.00860329,-0.0259333,0.000115047,-5.31976e-05,3.86273e-05,0.000123491,-6.16422e-05,0.215231,0.0102624,902,1039,0.26467,-0.080217,6.38634,2.56415,6.01335,2.61129
-13.3297,-13.2334,1.14698,0.0319867,0.00850882,-0.0251324,6.19063e-05,-5.65585e-05,5.76738e-05,8.53465e-05,-7.99987e-05,0.386033,0.00981202,909,1039,0.280735,-0.0760086,6.27963,2.54552,5.89378,2.59668
