 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5652,-3.69964,1.54373,0.385292,-0.137305,0.0700631,0.00974326,-0.00712971,-0.00226302,0.0100415,-0.00742796,-0.131037,0.0146987,755,934,4.33151,1.43612,15.2338,7.75107,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.392292,-0.141602,0.0786565,0.0100215,-0.00739049,-0.00230494,0.0103214,-0.00769044,-0.129408,0.0148123,762,934,4.42477,1.46953,14.8951,7.69741,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.398684,-0.144317,0.0823456,0.0102857,-0.00762972,-0.00233182,0.0105842,-0.00792825,-0.127331,0.0146463,769,934,4.50118,1.48456,14.5769,7.68837,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.404005,-0.146062,0.0782973,0.0105397,-0.00784639,-0.00235809,0.0108373,-0.00814401,-0.125547,0.0140096,776,934,4.54981,1.51136,14.2068,7.68128,10.174,6.25438
-25.0059,-3.70877,1.72111,0.409374,-0.147286,0.0691924,0.010785,-0.0080462,-0.0024006,0.0110862,-0.00834741,-0.12482,0.013334,783,934,4.58801,1.53582,13.8793,7.63288,9.76802,6.17973
-24.363,-3.70747,1.75323,0.41556,-0.149255,0.0677264,0.0110161,-0.00823456,-0.00247284,0.0113287,-0.00854713,-0.125736,0.0125803,790,934,4.65082,1.5641,13.6144,7.54697,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.42327,-0.151291,0.0698421,0.0112275,-0.00842038,-0.00255813,0.0115551,-0.00874798,-0.12737,0.0124219,797,934,4.73741,1.5852,13.4359,7.42401,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.431149,-0.154873,0.0806812,0.0114177,-0.00861352,-0.0026461,0.0117613,-0.00895717,-0.129148,0.012183,804,934,4.84472,1.61413,13.2752,7.34714,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.439076,-0.158162,0.0883346,0.0116146,-0.00882338,-0.00274226,0.0119762,-0.00918492,-0.131086,0.0122777,811,934,4.94586,1.64014,13.1187,7.31086,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.446215,-0.161559,0.0935341,0.0118358,-0.00906619,-0.00285061,0.0122176,-0.00944798,-0.133141,0.0119966,818,934,5.03347,1.65604,12.945,7.25948,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.454161,-0.164599,0.0958523,0.0120749,-0.00934998,-0.002969,0.0124787,-0.0097538,-0.135184,0.0115201,825,934,5.12335,1.67462,12.8131,7.21288,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.462426,-0.168552,0.101487,0.0123507,-0.00967921,-0.00309893,0.0127783,-0.0101068,-0.137125,0.0111668,832,934,5.22408,1.69759,12.6956,7.16768,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.469514,-0.173055,0.11091,0.0126815,-0.010043,-0.0032367,0.0131336,-0.010495,-0.138757,0.0117115,839,934,5.32077,1.73518,12.5279,7.11296,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.475353,-0.177867,0.120023,0.0130404,-0.0104416,-0.00338215,0.0135178,-0.010919,-0.140235,0.0119032,846,934,5.40363,1.7822,12.337,7.07362,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.482297,-0.181439,0.120148,0.0134129,-0.0108827,-0.00354712,0.0139202,-0.01139,-0.142049,0.0121478,853,934,5.47827,1.83132,12.1124,7.03485,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.491161,-0.184191,0.119618,0.0138393,-0.0113724,-0.00374735,0.0143845,-0.0119176,-0.144476,0.0114275,860,934,5.57171,1.87132,11.936,6.99138,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.501077,-0.187951,0.126411,0.0143589,-0.0119038,-0.00399638,0.0149536,-0.0124985,-0.147716,0.0110667,867,934,5.6932,1.90942,11.753,6.94673,6.75421,5.14352
-16.595,-3.68437,2.00196,0.510159,-0.192004,0.138908,0.0149748,-0.0124716,-0.00429654,0.0156317,-0.0131285,-0.151709,0.0106536,874,934,5.81884,1.93365,11.6053,6.87563,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.519773,-0.19658,0.153611,0.0156817,-0.0130739,-0.0046394,0.0164117,-0.0138039,-0.156065,0.0101429,881,934,5.95557,1.95952,11.4803,6.82378,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.528736,-0.200342,0.167979,0.0164529,-0.0137112,-0.00501937,0.0172662,-0.0145245,-0.160637,0.0099205,888,934,6.08459,1.97473,11.387,6.76306,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.5382,-0.204418,0.182321,0.0172608,-0.0143858,-0.00543904,0.0181695,-0.0152945,-0.165542,0.00949183,895,934,6.21921,2.00221,11.3006,6.70334,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.547466,-0.208602,0.196839,0.0181071,-0.0150983,-0.00588317,0.0191186,-0.0161098,-0.170273,0.00902352,902,934,6.35246,2.03068,11.2151,6.66314,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.557695,-0.215836,0.211915,0.0190029,-0.0158369,-0.0063329,0.0201183,-0.0169524,-0.174345,0.00971494,909,934,6.49815,2.09916,11.1618,6.67912,5.70039,4.69234
-12.6838,-3.6724,2.0889,0.56945,-0.225112,0.228563,0.0199592,-0.0165945,-0.00680251,0.0211841,-0.0178194,-0.178154,0.0113866,916,934,6.66444,2.17613,11.1882,6.68949,5.62879,4.62444
-12.0274,-3.66806,2.08903,0.582702,-0.234365,0.247247,0.0209519,-0.0173628,-0.00729529,0.022294,-0.0187049,-0.181927,0.0128565,923,934,6.85187,2.24775,11.2354,6.68579,5.56515,4.54297
-11.3703,-3.66136,2.08855,0.596554,-0.243786,0.273586,0.0219582,-0.0181415,-0.00779859,0.0234215,-0.0196047,-0.185477,0.0132677,930,934,7.06443,2.312,11.2867,6.62343,5.51248,4.41221
-10.7136,-3.65526,2.09152,0.61234,-0.251001,0.300346,0.0229382,-0.0189255,-0.00830765,0.0245265,-0.0205139,-0.188911,0.0124676,937,934,7.2987,2.35517,11.3518,6.53738,5.4526,4.28515
-10.0576,-3.64953,2.09965,0.629458,-0.258957,0.323432,0.0238606,-0.019706,-0.00884556,0.025588,-0.0214334,-0.192865,0.0118754,944,934,7.53904,2.40248,11.424,6.46745,5.37847,4.15249
-9.39856,-3.64258,2.09626,0.646008,-0.269095,0.353621,0.024745,-0.0204644,-0.00942918,0.0266328,-0.0223522,-0.197594,0.011115,951,934,7.79148,2.45036,11.5346,6.42979,5.36055,4.02456
-8.73754,-3.63666,2.08607,0.661285,-0.279142,0.385131,0.0256044,-0.0211858,-0.0100622,0.0276765,-0.0232579,-0.20309,0.00989347,958,934,8.03404,2.51124,11.6657,6.41385,5.37824,3.93723
-8.07671,-3.63282,2.07845,0.676867,-0.289044,0.419211,0.0264159,-0.0218672,-0.0107579,0.0287044,-0.0241557,-0.209601,0.0100739,965,934,8.2867,2.59468,11.7927,6.40345,5.39194,3.88822
-7.41794,-3.62996,2.08165,0.694376,-0.299692,0.454254,0.0271783,-0.0225182,-0.0115477,0.0297305,-0.0250705,-0.217517,0.0109038,972,934,8.56335,2.68153,11.9013,6.39566,5.36748,3.83153
-6.76152,-3.62782,2.09669,0.710922,-0.308981,0.491371,0.0279135,-0.0231451,-0.0124613,0.0307925,-0.026024,-0.227049,0.0107099,979,934,8.8357,2.73317,11.9555,6.37282,5.30065,3.75893
-6.10621,-3.6264,2.11812,0.72664,-0.320026,0.534549,0.0285977,-0.0237567,-0.0135226,0.0318841,-0.0270432,-0.238412,0.0108254,986,934,9.11587,2.79679,11.972,6.35804,5.21422,3.68465
-5.44746,-3.62471,2.12663,0.741441,-0.333504,0.583655,0.0292203,-0.0243702,-0.0147359,0.033005,-0.0281549,-0.2514,0.00937597,993,934,9.40266,2.87808,12.0316,6.39118,5.18964,3.63953
-4.78827,-3.62116,2.13531,0.755311,-0.350166,0.637013,0.0297572,-0.0249979,-0.0160914,0.0341359,-0.0293767,-0.265685,0.00958929,1000,934,9.69233,2.98721,12.0829,6.41283,5.17259,3.55364
-4.12922,-3.61724,2.14644,0.771915,-0.364822,0.694443,0.0301701,-0.0256447,-0.0176164,0.0352651,-0.0307397,-0.281539,0.0107464,1007,934,10.0223,3.06289,12.1561,6.40003,5.15303,3.4536
-3.46622,-3.61213,2.14303,0.79219,-0.377814,0.763105,0.0304131,-0.0262966,-0.0193238,0.0363716,-0.0322552,-0.299101,0.0114201,1014,934,10.4206,3.11787,12.3211,6.35533,5.20259,3.36673
-2.80038,-3.60523,2.13002,0.811631,-0.39,0.834312,0.0303796,-0.026929,-0.0211987,0.0373687,-0.0339181,-0.318473,0.0116619,1021,934,10.8178,3.15856,12.5241,6.28824,5.3009,3.26733
-2.13515,-3.59946,2.12143,0.8331,-0.403697,0.904435,0.0299268,-0.0275095,-0.0232087,0.0381325,-0.0357153,-0.339846,0.0111966,1028,934,11.2359,3.21743,12.7413,6.25085,5.38787,3.18041
-1.4708,-3.59509,2.11827,0.8519,-0.419379,0.973653,0.0289155,-0.0280132,-0.0253471,0.0385654,-0.0376631,-0.363767,0.0113149,1035,934,11.6257,3.29734,12.9176,6.25352,5.45912,3.10948
-0.806976,-3.59005,2.11926,0.86525,-0.438816,1.05906,0.0272925,-0.0283913,-0.0276281,0.0386741,-0.0397729,-0.390772,0.0125281,1042,934,12.0034,3.38353,13.0025,6.26216,5.52083,3.01292
-0.140365,-3.58382,2.11101,0.876212,-0.457324,1.15481,0.0249532,-0.0285945,-0.0300374,0.0384172,-0.0420585,-0.421391,0.0148174,1049,934,12.385,3.45559,13.0956,6.23672,5.62962,2.91579
0.527996,-3.57661,2.09784,0.886167,-0.475132,1.26018,0.0216394,-0.0286068,-0.0325853,0.037662,-0.0446294,-0.456997,0.0148922,1056,934,12.7837,3.50868,13.1949,6.1816,5.7673,2.81072
1.19749,-3.57068,2.08203,0.892519,-0.49223,1.37079,0.0173099,-0.0284022,-0.0352888,0.0364979,-0.0475901,-0.498025,0.0131888,1063,934,13.1609,3.55721,13.2693,6.13681,5.92336,2.74066
1.86512,-3.56627,2.0755,0.893564,-0.511607,1.48717,0.0121148,-0.0279325,-0.0381068,0.0351385,-0.0509562,-0.543494,0.0115223,1070,934,13.5018,3.61475,13.2492,6.12453,6.0474,2.67838
2.53132,-3.56275,2.0765,0.886042,-0.532701,1.61254,0.00624964,-0.0269938,-0.0407894,0.033674,-0.0544181,-0.59192,0.0106045,1077,934,13.7807,3.67022,13.1026,6.12691,6.14707,2.61553
3.19922,-3.55803,2.07281,0.872459,-0.549038,1.74769,-0.00010137,-0.0257107,-0.0433735,0.0323181,-0.0581301,-0.641866,0.0102315,1084,934,14.0246,3.66015,12.9088,6.05294,6.27477,2.53927
3.86908,-3.55222,2.06354,0.852497,-0.563088,1.89357,-0.0067463,-0.0239959,-0.0458174,0.031251,-0.0619932,-0.692365,0.0102996,1091,934,14.234,3.60626,12.6667,5.93647,6.43424,2.45473
4.54054,-3.54467,2.05026,0.827571,-0.574077,2.02993,-0.0134883,-0.021822,-0.0481059,0.0306309,-0.0659412,-0.742197,0.0100451,1098,934,14.3683,3.53386,12.415,5.77115,6.61917,2.34382
5.21475,-3.53695,2.0284,0.792828,-0.589171,2.17626,-0.020155,-0.0195175,-0.0502233,0.030388,-0.0700605,-0.788572,0.0103599,1105,934,14.4319,3.50549,12.0908,5.64259,6.84824,2.25221
5.89349,-3.52743,1.9915,0.742303,-0.616018,2.34908,-0.0267508,-0.0167266,-0.051995,0.0304972,-0.0739747,-0.833448,0.012616,1112,934,14.4102,3.57243,11.6339,5.60231,7.14954,2.1622
6.57349,-3.51824,1.95203,0.691646,-0.648912,2.52228,-0.0335772,-0.0136856,-0.0536036,0.0308871,-0.0781498,-0.877127,0.0151573,1119,934,14.3952,3.70701,11.1974,5.6377,7.46951,2.08628
7.2559,-3.50758,1.90588,0.648627,-0.675095,2.65563,-0.0408905,-0.0103862,-0.0551172,0.0315503,-0.0828269,-0.920381,0.0155055,1126,934,14.352,3.80808,10.9416,5.65429,7.82627,1.99675
7.93703,-3.49782,1.86686,0.612747,-0.701853,2.76846,-0.0486225,-0.0066744,-0.0562153,0.0323521,-0.087649,-0.963951,0.0156337,1133,934,14.3305,3.93345,10.7724,5.71428,8.16045,1.9078
8.61703,-3.4901,1.83415,0.578291,-0.737693,2.86716,-0.0566133,-0.00226169,-0.0562709,0.033052,-0.091927,-1.01035,0.01639,1140,934,14.2902,4.18077,10.6201,5.91282,8.47506,1.84608
9.29728,-3.48238,1.80277,0.553165,-0.794772,2.90467,-0.0647527,0.00262474,-0.0542194,0.0327692,-0.0948972,-1.06338,0.0184845,1147,934,14.1827,4.73597,10.6546,6.41978,8.79197,1.7808
9.97649,-3.47456,1.77743,0.526326,-0.860966,2.87912,-0.0724786,0.00754062,-0.050093,0.0316409,-0.0965789,-1.12237,0.0240564,1154,934,13.8816,5.45889,10.7386,7.10382,9.09125,1.69735
10.6537,-3.46752,1.76163,0.484591,-0.931491,2.80086,-0.0792967,0.0120953,-0.0435741,0.0295406,-0.096742,-1.18998,0.0318098,1161,934,13.2751,6.30708,10.6989,7.886,9.35777,1.60558
11.3292,-3.46071,1.75399,0.384867,-1.05479,2.64768,-0.0846535,0.0160984,-0.0344409,0.0267463,-0.0953014,-1.27095,0.0297222,1168,934,11.8615,7.80575,10.0989,9.33193,9.59748,1.49706
12.0056,-3.45286,1.74514,0.233611,-1.18944,2.43986,-0.0874076,0.0190184,-0.022942,0.0237533,-0.0921425,-1.36727,0.0306043,1175,934,9.75451,9.48055,9.0241,10.9672,9.85071,1.3699
12.6835,-3.44509,1.733,0.0622866,-1.31327,2.26509,-0.086701,0.0196419,-0.0100401,0.0205815,-0.0876406,-1.47748,0.0356094,1182,934,7.52961,10.9845,7.70786,12.4608,10.1257,1.25334
13.3624,-3.43739,1.71884,-0.113044,-1.40859,2.1176,-0.0839563,0.0191297,0.00395672,0.0192813,-0.0841079,1.53249,0.0305046,1189,934,5.33295,12.2682,6.32765,13.4948,10.4173,1.14368
14.039,-3.43294,1.71505,-0.26546,-1.44586,1.9758,-0.0784628,0.0172914,0.0185723,0.0207674,-0.0819389,1.38577,0.0282642,1196,934,3.37549,12.8436,5.15181,14.0164,10.6715,1.07614
14.712,-3.43113,1.72557,-0.352659,-1.42408,1.88746,-0.0709664,0.0142092,0.0335248,0.0258214,-0.0825786,1.23735,0.0240201,1203,934,2.23482,12.7289,4.55817,13.8404,10.8718,1.02701
15.3907,-3.42306,1.71821,-0.410925,-1.36579,1.78714,-0.0599476,0.0106154,0.0484752,0.0352892,-0.0846213,1.09998,0.027794,1210,934,1.34858,12.2156,4.37893,13.2238,11.1584,0.892131
16.0682,-3.41883,1.71632,-0.491961,-1.30794,1.67743,-0.0463394,0.00556356,0.062947,0.0476988,-0.0884747,0.98092,0.0357872,1217,934,0.197025,11.729,3.94581,12.6825,11.4283,0.824657
16.75,-3.41201,1.70171,-0.549746,-1.23546,1.58084,-0.0288726,-0.000585769,0.0762974,0.0628681,-0.0923264,0.877044,0.0324813,1224,934,-0.680123,11.0435,3.80859,11.9714,11.7613,0.735917
17.4206,-3.41189,1.72792,-0.554122,-1.14358,1.45863,-0.00767369,-0.00815845,0.0864563,0.0785405,-0.0943727,0.783996,0.0290012,1231,934,-1.08724,10.2249,4.10613,11.0829,11.9259,0.681767
18.0853,-3.40889,1.77612,-0.543899,-1.05877,1.36997,0.0146193,-0.0169609,0.0919264,0.0921019,-0.0944434,0.700344,0.0306608,1238,934,-1.24435,9.37069,4.43141,10.1759,12.0058,0.508319
18.7526,-3.40377,1.81712,-0.521613,-0.980366,1.30015,0.0358051,-0.0259476,0.0929288,0.102853,-0.0929953,0.625007,0.0362218,1245,934,-1.22145,8.58666,4.90044,9.26154,12.1251,0.308794
-37.8162,-4.34929,1.09351,0.305108,-0.0996218,0.0238473,0.00672431,-0.00348608,-0.000685914,0.00677018,-0.00353195,-0.0667782,0.0158523,643,941,3.38282,1.04744,20.7351,8.48385,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.308869,-0.101678,0.0330749,0.0068589,-0.00374476,-0.000764361,0.00691372,-0.00379958,-0.0715913,0.0164168,650,941,3.43981,1.06701,20.3345,8.45173,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.311593,-0.102881,0.0372974,0.00696584,-0.00396214,-0.000838721,0.00702984,-0.00402614,-0.0761554,0.0169609,657,941,3.47649,1.07799,19.8832,8.32109,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.315342,-0.103974,0.0384184,0.00708565,-0.00414236,-0.000910133,0.00715894,-0.00421565,-0.08036,0.0174698,664,941,3.51861,1.08316,19.4906,8.25916,16.3317,7.20326
-35.264,-4.35032,1.21298,0.319646,-0.105854,0.0343327,0.00725339,-0.00429829,-0.0009999,0.0073393,-0.0043842,-0.0857093,0.0167567,671,941,3.55713,1.12676,19.0458,8.2465,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.325887,-0.107044,0.0343104,0.00744401,-0.00444694,-0.00111012,0.00754676,-0.00454969,-0.0922952,0.0156953,678,941,3.62423,1.13272,18.6245,8.21253,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.331782,-0.108996,0.0363566,0.00762314,-0.0045992,-0.00122369,0.00774445,-0.00472051,-0.0988121,0.0155742,685,941,3.69131,1.15244,18.3068,8.14581,14.9662,7.04583
-33.341,-4.34671,1.26843,0.337704,-0.111619,0.0432365,0.00779528,-0.00475626,-0.00134273,0.00793731,-0.0048983,-0.105388,0.016009,692,941,3.76789,1.17549,18.065,8.09716,14.6766,6.98204
-32.6962,-4.34228,1.26916,0.342435,-0.114633,0.0461725,0.00799189,-0.00494072,-0.00145838,0.00815431,-0.00510313,-0.110912,0.0156427,699,941,3.82402,1.23007,17.8123,8.00854,14.3796,6.89183
-32.0534,-4.3411,1.28289,0.347274,-0.117052,0.050932,0.00820842,-0.00513924,-0.00157865,0.00839259,-0.00532341,-0.116137,0.0145896,706,941,3.88503,1.25437,17.5098,7.96999,14.0352,6.83817
-31.4156,-4.34408,1.32523,0.352381,-0.119331,0.0543754,0.0084261,-0.00536564,-0.00168963,0.00863008,-0.00556962,-0.120144,0.0141993,713,941,3.94669,1.27115,17.1016,7.9544,13.5791,6.79901
-30.7761,-4.34561,1.36029,0.358796,-0.120992,0.0626526,0.00864373,-0.00562081,-0.0017945,0.00886602,-0.0058431,-0.123243,0.0143771,720,941,4.03208,1.24964,16.7342,7.94005,13.1603,6.74799
-30.1368,-4.34599,1.39819,0.364205,-0.122672,0.064653,0.00885669,-0.00589844,-0.00188518,0.00909374,-0.00613549,-0.125087,0.0146238,727,941,4.09417,1.25725,16.3657,7.87979,12.7372,6.66405
-29.4962,-4.34474,1.43027,0.368161,-0.123591,0.0602721,0.00905573,-0.00619088,-0.00195456,0.00930231,-0.00643746,-0.125493,0.0149433,734,941,4.1275,1.27335,16.0277,7.79115,12.3454,6.56013
-28.8549,-4.34322,1.45984,0.371901,-0.124399,0.055628,0.0092639,-0.00649249,-0.00200511,0.00951506,-0.00674365,-0.124611,0.0151881,741,941,4.15771,1.29663,15.7052,7.69446,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.377515,-0.127579,0.0590858,0.00950491,-0.00679255,-0.002046,0.00975784,-0.00704549,-0.122998,0.0150693,748,941,4.22477,1.3349,15.4423,7.62524,11.6548,6.36731
-27.5677,-4.3386,1.50034,0.384272,-0.131759,0.0662542,0.00977581,-0.00707813,-0.00209779,0.010033,-0.00733531,-0.121989,0.0148904,755,941,4.31207,1.37728,15.1656,7.55381,11.3207,6.26724
-26.9265,-4.33777,1.53537,0.390937,-0.134379,0.072275,0.010054,-0.00734422,-0.00214932,0.0103156,-0.00760581,-0.121111,0.0143541,762,941,4.39605,1.38461,14.8493,7.48543,10.9447,6.16507
-26.2875,-4.34011,1.58301,0.397693,-0.136928,0.076088,0.010323,-0.00759042,-0.00218826,0.0105865,-0.00785386,-0.11981,0.0144194,769,941,4.47662,1.3996,14.4927,7.44939,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.403462,-0.139218,0.0720455,0.0105798,-0.00781463,-0.00222571,0.0108452,-0.00808011,-0.118717,0.0142729,776,941,4.53014,1.43795,14.1002,7.42004,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.409111,-0.140775,0.0655806,0.0108268,-0.00802162,-0.00227595,0.0110977,-0.00829254,-0.118482,0.0138423,783,941,4.57684,1.46603,13.7767,7.35746,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.41478,-0.143254,0.0628022,0.0110571,-0.00821816,-0.00235268,0.0113401,-0.00850117,-0.119716,0.0127046,790,941,4.63142,1.50641,13.464,7.27606,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.423082,-0.145649,0.0683467,0.0112651,-0.00841341,-0.00243931,0.0115629,-0.00871127,-0.121508,0.0118311,797,941,4.73165,1.52027,13.3205,7.16659,9.05642,5.72855
-23.0716,-4.33617,1.73736,0.43154,-0.149661,0.0789724,0.0114544,-0.0086181,-0.00252668,0.0117676,-0.00893127,-0.123315,0.0114947,804,941,4.84472,1.55535,13.2024,7.11224,8.86896,5.65104
-22.4227,-4.33443,1.74389,0.439615,-0.153179,0.0862243,0.0116551,-0.00884049,-0.00261679,0.0119839,-0.00916932,-0.125005,0.0113423,811,941,4.94652,1.58904,13.0667,7.09013,8.66054,5.60608
-21.7741,-4.33162,1.75417,0.447618,-0.156174,0.0902282,0.011886,-0.0090968,-0.00271081,0.0122306,-0.00944136,-0.126427,0.0112817,818,941,5.04061,1.60909,12.9293,7.0458,8.44425,5.5277
-21.1243,-4.32769,1.76013,0.456045,-0.159484,0.0943384,0.0121388,-0.00939524,-0.00280915,0.0124992,-0.00975566,-0.127607,0.0109247,825,941,5.13949,1.63014,12.822,6.99446,8.25354,5.43672
-20.4748,-4.32411,1.76982,0.463396,-0.163474,0.101146,0.0124313,-0.00973669,-0.0029186,0.0128091,-0.0101145,-0.128736,0.0112073,832,941,5.23295,1.65727,12.6897,6.94232,8.05452,5.3436
-19.8261,-4.32116,1.78498,0.469659,-0.167818,0.110819,0.0127837,-0.0101109,-0.00303727,0.0131798,-0.010507,-0.129676,0.0124193,839,941,5.32125,1.69165,12.5248,6.88194,7.83981,5.24961
-19.1788,-4.32024,1.80848,0.47558,-0.172008,0.113774,0.0131708,-0.0105172,-0.00316139,0.0135855,-0.0109319,-0.130419,0.0123827,846,941,5.39115,1.73884,12.3418,6.84531,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.483407,-0.175363,0.115827,0.0135789,-0.0109631,-0.00330145,0.0140153,-0.0113995,-0.13141,0.0125782,853,941,5.47942,1.77784,12.1432,6.80543,7.3163,5.11018
-17.8886,-4.32233,1.88112,0.492988,-0.178307,0.118417,0.014047,-0.0114539,-0.00347499,0.014512,-0.0119189,-0.133039,0.0118216,860,941,5.5876,1.8163,11.9516,6.76492,7.0251,5.0516
-17.2445,-4.32424,1.92386,0.503659,-0.181801,0.127972,0.0146082,-0.0119834,-0.00369723,0.0151126,-0.0124878,-0.135612,0.0117264,867,941,5.72342,1.85047,11.7473,6.71979,6.72289,4.9905
-16.5983,-4.32394,1.95885,0.512923,-0.185534,0.140674,0.0152605,-0.0125483,-0.0039697,0.015816,-0.0131039,-0.13905,0.0113057,874,941,5.85153,1.8706,11.5626,6.6582,6.46088,4.90184
-15.9508,-4.32281,1.98898,0.521971,-0.189473,0.153733,0.0159983,-0.0131509,-0.00428363,0.0166148,-0.0137674,-0.14293,0.0107877,881,941,5.97841,1.88787,11.4032,6.59827,6.22667,4.80835
-15.301,-4.32058,2.01006,0.530641,-0.193402,0.167242,0.0167956,-0.0137935,-0.00463215,0.0174817,-0.0144796,-0.14704,0.0101742,888,941,6.10242,1.90217,11.2847,6.54026,6.03782,4.71529
-14.6493,-4.31825,2.02451,0.540423,-0.197635,0.182455,0.0176305,-0.0144817,-0.00501714,0.0183961,-0.0152473,-0.151431,0.00947401,895,941,6.24246,1.93159,11.2101,6.48432,5.88398,4.63773
-13.9975,-4.31709,2.03944,0.550218,-0.201362,0.196224,0.0185035,-0.0152176,-0.00542647,0.0193552,-0.0160694,-0.155688,0.0092663,902,941,6.3794,1.96331,11.1437,6.44302,5.73504,4.58423
-13.3449,-4.31645,2.05286,0.560071,-0.206141,0.208509,0.0194199,-0.0159864,-0.00584306,0.0203592,-0.0169257,-0.1594,0.00921492,909,941,6.51392,2.01108,11.0945,6.4278,5.59956,4.54646
-12.6902,-4.3137,2.0583,0.571667,-0.214132,0.223537,0.0203912,-0.0167786,-0.0062799,0.0214236,-0.0178109,-0.162929,0.0109474,916,941,6.67441,2.07579,11.1,6.43311,5.50561,4.48403
-12.0337,-4.30966,2.05823,0.5853,-0.222465,0.243164,0.0214023,-0.0175869,-0.00673763,0.0225338,-0.0187183,-0.166382,0.012372,923,941,6.86789,2.1305,11.1502,6.43045,5.44259,4.4083
-11.3757,-4.30271,2.05326,0.600405,-0.230822,0.270344,0.0224426,-0.0184104,-0.00720134,0.0236748,-0.0196426,-0.169472,0.0129349,930,941,7.09545,2.17948,11.2321,6.36437,5.40869,4.28277
-10.7193,-4.29663,2.05746,0.615861,-0.23748,0.297359,0.0234829,-0.0192444,-0.00766694,0.024817,-0.0205785,-0.172281,0.0123507,937,941,7.32666,2.21142,11.2881,6.27397,5.34357,4.15196
-10.0633,-4.29114,2.06499,0.632342,-0.245682,0.321865,0.0244938,-0.0200809,-0.00816248,0.0259415,-0.0215286,-0.175534,0.011485,944,941,7.56367,2.25694,11.3534,6.21379,5.2718,4.02502
-9.40521,-4.28597,2.0654,0.649236,-0.254642,0.3479,0.0254889,-0.0209043,-0.00870776,0.0270694,-0.0224848,-0.179556,0.0111511,951,941,7.80934,2.30488,11.4584,6.18968,5.2372,3.92431
-8.74451,-4.2805,2.05626,0.665581,-0.262966,0.372815,0.0264822,-0.0217021,-0.00930412,0.0282164,-0.0234362,-0.184272,0.0101822,958,941,8.04654,2.35961,11.6079,6.16651,5.25025,3.84239
-8.08291,-4.27614,2.04513,0.681419,-0.271916,0.406885,0.0274597,-0.0224713,-0.00995948,0.029373,-0.0243845,-0.189792,0.0100126,965,941,8.30147,2.42422,11.7524,6.15228,5.27878,3.79008
-7.42403,-4.27339,2.0476,0.697806,-0.281872,0.44779,0.0284255,-0.0232219,-0.0107022,0.0305554,-0.0253518,-0.196444,0.0105562,972,941,8.58038,2.49739,11.842,6.1321,5.25728,3.73662
-6.76744,-4.27177,2.06159,0.714747,-0.291377,0.489038,0.0293985,-0.0239633,-0.0115608,0.0317955,-0.0263602,-0.204439,0.0103378,979,941,8.86717,2.54579,11.8973,6.1204,5.19452,3.67701
-6.11039,-4.27013,2.07538,0.731981,-0.302489,0.535292,0.0303582,-0.0247074,-0.0125563,0.0330862,-0.0274354,-0.213935,0.0105792,986,941,9.17092,2.61055,11.9566,6.11403,5.14015,3.61781
-5.45087,-4.26776,2.08055,0.7485,-0.315226,0.584387,0.0312957,-0.0254762,-0.0136934,0.034426,-0.0286065,-0.224734,0.0102579,993,941,9.47562,2.68154,12.0488,6.13589,5.12979,3.56555
-4.79154,-4.26368,2.08854,0.765867,-0.331852,0.639028,0.0321883,-0.0262815,-0.0149667,0.0357967,-0.0298899,-0.236579,0.0108347,1000,941,9.80554,2.78896,12.1383,6.1463,5.11581,3.46928
-4.13271,-4.25998,2.10039,0.784712,-0.347606,0.693601,0.0330042,-0.0271322,-0.0164101,0.0371908,-0.0313188,-0.249791,0.0116647,1007,941,10.1521,2.88526,12.2367,6.14731,5.09307,3.3709
