 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.1128,-10.5579,1.25797,-0.0851011,-0.092134,0.293745,0.0132016,-0.00785196,-0.00516303,0.0143995,-0.00904994,-0.227996,0.00789609,1280,1011,0.0475084,0.62473,11.9752,1.42325,13.2188,0.761676
22.7891,-10.5599,1.27627,-0.0749435,-0.0913519,0.282524,0.0125449,-0.00720921,-0.00455675,0.0135453,-0.00820966,-0.216125,0.00750178,1287,1011,0.121828,0.634138,12.3616,1.42255,13.4795,0.761031
23.467,-10.5621,1.29102,-0.0643883,-0.0898941,0.265282,0.0118748,-0.00663452,-0.00394279,0.0126797,-0.00743939,-0.201372,0.00836107,1294,1011,0.181066,0.644915,12.7816,1.43259,13.7633,0.772795
24.1466,-10.5612,1.30172,-0.0553559,-0.0882353,0.242997,0.0111192,-0.006121,-0.00335319,0.0117485,-0.00675022,-0.185492,0.00985336,1301,1011,0.208475,0.653656,13.2167,1.39659,14.0737,0.729199
24.8272,-10.5602,1.31107,-0.0474847,-0.0865108,0.22097,0.0103914,-0.005644,-0.00280874,0.0108691,-0.00612174,-0.168479,0.0109674,1308,1011,0.224017,0.668633,13.6522,1.35359,14.398,0.686761
25.5096,-10.5577,1.31665,-0.0408644,-0.0856323,0.199244,0.00961649,-0.00520071,-0.0023214,0.00997167,-0.00555589,-0.151825,0.0120909,1315,1011,0.227228,0.699719,14.0981,1.28995,14.7471,0.6223
26.1927,-10.5545,1.32152,-0.0342253,-0.0838249,0.185951,0.00875633,-0.00478644,-0.00189331,0.00901604,-0.00504615,-0.136321,0.0125447,1322,1011,0.256038,0.700026,14.5468,1.20258,15.1077,0.543014
26.8745,-10.5525,1.33231,-0.0283431,-0.081025,0.172718,0.00784254,-0.00439587,-0.00153332,0.00803172,-0.00458505,-0.12276,0.0114765,1329,1011,0.276564,0.683886,14.9691,1.12222,15.4505,0.475676
27.5549,-10.5514,1.34917,-0.0227363,-0.0783243,0.157922,0.00695167,-0.00402477,-0.00123397,0.00708868,-0.00416178,-0.110581,0.0109408,1336,1011,0.288952,0.669229,15.3713,1.05016,15.7751,0.412383
28.2364,-10.5505,1.36427,-0.0176314,-0.075612,0.145831,0.00612658,-0.00367603,-0.000993188,0.00622619,-0.00377564,-0.0999652,0.00938555,1343,1011,0.304304,0.645421,15.7807,0.989425,16.1152,0.357956
28.9193,-10.5509,1.37641,-0.0135025,-0.0734297,0.132184,0.00535431,-0.0033578,-0.000801964,0.00542752,-0.003431,-0.0910323,0.00853452,1350,1011,0.304524,0.631724,16.2009,0.968798,16.4756,0.338648
29.6045,-10.5517,1.38308,-0.010188,-0.0712217,0.120139,0.00462687,-0.00307671,-0.000655564,0.00468226,-0.0031321,-0.0842909,0.00790454,1357,1011,0.30113,0.612978,16.642,0.97042,16.8674,0.340947
30.291,-10.5524,1.38727,-0.00752176,-0.0684484,0.10743,0.00395801,-0.00282895,-0.000539497,0.00400062,-0.00287157,-0.0788305,0.00790265,1364,1011,0.28846,0.592685,17.0951,0.96541,17.2782,0.345562
30.9788,-10.551,1.38924,-0.00517901,-0.0658017,0.0950252,0.00336507,-0.00261135,-0.000440413,0.00339735,-0.00264363,-0.0731652,0.00823137,1371,1011,0.273121,0.581256,17.5626,0.915331,17.7075,0.31179
31.6676,-10.5487,1.38989,-0.00368487,-0.0637091,0.0856945,0.00283989,-0.00241628,-0.000356183,0.00286391,-0.00244031,-0.0673543,0.00864602,1378,1011,0.258878,0.573573,18.0322,0.850495,18.151,0.262349
32.3572,-10.5455,1.39005,-0.00232287,-0.0620628,0.077074,0.00235117,-0.00224787,-0.000289107,0.00236927,-0.00226598,-0.0625343,0.0091577,1385,1011,0.245483,0.565011,18.5101,0.776552,18.6052,0.19516
33.0461,-10.5439,1.39411,-0.000973756,-0.0599959,0.0701986,0.00190025,-0.00210056,-0.000221721,0.0019125,-0.00211281,-0.0551937,0.00943507,1392,1011,0.237257,0.546671,18.977,0.721932,19.0503,0.150525
33.7345,-10.5427,1.40156,0.000255218,-0.0584755,0.0649378,0.00150475,-0.00197115,-0.000153133,0.00151148,-0.00197789,-0.043942,0.00943168,1399,1011,0.233047,0.533596,19.4344,0.673891,19.4888,0.109852
34.4206,-10.5427,1.41744,0.00125413,-0.0574004,0.0604603,0.00117107,-0.00185665,-8.09783e-05,0.00117324,-0.00185882,-0.0267201,0.00905943,1406,1011,0.229064,0.523561,19.8599,0.633692,19.8988,0.0723289
35.1144,-10.5387,1.41209,0.00135137,-0.0566519,0.0580755,0.000905044,-0.00175593,-7.3224e-06,0.000905064,-0.00175595,-0.00275175,0.00898638,1413,1011,0.222787,0.51778,20.3752,0.557487,20.41,0.000970237
35.813,-10.5348,1.39348,0.00158547,-0.0550884,0.0521442,0.000700553,-0.00166604,6.51188e-05,0.000702343,-0.00166783,0.0274882,0.00915237,1420,1011,0.205877,0.504533,20.9601,0.512186,20.9867,-0.0377331
36.5122,-10.5317,1.37528,0.00225956,-0.0528932,0.0452955,0.000554904,-0.00157755,0.000133175,0.000563189,-0.00158583,0.0621301,0.00976284,1427,1011,0.190009,0.486907,21.5566,0.475246,21.5695,-0.0611263
-36.5417,-11.3023,0.54616,0.0660507,-0.0195045,0.0113495,0.00297012,-0.00160663,-0.000239005,0.00298256,-0.00161907,-0.0520331,0.0156614,657,1018,0.743368,0.197442,17.2122,4.644,16.558,4.44742
-35.9022,-11.3024,0.567351,0.0670941,-0.0203174,0.0128662,0.00237731,-0.00142517,-0.000361958,0.00241146,-0.00145932,-0.0940643,0.0158177,664,1018,0.757472,0.218425,16.8024,4.5884,16.1405,4.3993
-35.263,-11.3024,0.591255,0.0685474,-0.0212649,0.0158681,0.00197725,-0.00127395,-0.000446573,0.00203748,-0.00133417,-0.134049,0.0155417,671,1018,0.778909,0.225163,16.3894,4.54034,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.0710191,-0.0220176,0.0216011,0.00173212,-0.00114781,-0.000477735,0.0018093,-0.00122499,-0.160171,0.014861,678,1018,0.816638,0.216191,15.967,4.49246,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.0722204,-0.0228004,0.0252908,0.00158218,-0.001049,-0.000478055,0.00166634,-0.00113316,-0.174271,0.0146,685,1018,0.836813,0.211979,15.5581,4.48591,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.0711586,-0.0229493,0.0222948,0.00149006,-0.000978497,-0.000464714,0.00157464,-0.00106308,-0.180046,0.0158095,692,1018,0.819547,0.227729,15.1563,4.46753,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.0709977,-0.0230679,0.015902,0.00143434,-0.000937319,-0.000445915,0.00151541,-0.00101839,-0.17984,0.0163818,699,1018,0.805442,0.245046,14.7843,4.41352,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.0705142,-0.022848,0.0108719,0.00139828,-0.000923154,-0.000422975,0.00147295,-0.00099782,-0.174726,0.0162158,706,1018,0.790263,0.245502,14.4293,4.35543,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.0718874,-0.0227659,0.00976647,0.00138985,-0.000921668,-0.000390739,0.00145411,-0.000985932,-0.163008,0.0150877,713,1018,0.802788,0.244206,14.0553,4.33055,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.073966,-0.0230181,0.0141333,0.00140803,-0.00093961,-0.000354834,0.00146049,-0.000992069,-0.146778,0.0140361,720,1018,0.833779,0.237092,13.6257,4.3092,12.891,4.0832
-30.1443,-11.3137,0.811966,0.0765953,-0.0236868,0.0265171,0.00143008,-0.000971869,-0.000327724,0.001474,-0.00101578,-0.133198,0.0140963,727,1018,0.886797,0.228785,13.2061,4.28935,12.4707,4.06931
-29.5049,-11.317,0.849217,0.0774593,-0.0240714,0.0289427,0.00144956,-0.00101343,-0.000307748,0.00148743,-0.0010513,-0.122441,0.0143084,734,1018,0.901035,0.244829,12.7954,4.25917,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.0769475,-0.0234331,0.0284407,0.0014845,-0.00105886,-0.000299153,0.00151922,-0.00109357,-0.115521,0.0147458,741,1018,0.894393,0.240836,12.3863,4.22312,11.6497,4.02557
-28.226,-11.3216,0.92667,0.0766344,-0.0224294,0.0207238,0.00153143,-0.00110596,-0.000300915,0.00156533,-0.00113985,-0.112175,0.0145002,748,1018,0.875246,0.228558,11.9857,4.1769,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.0769021,-0.0205599,0.010993,0.00158542,-0.00115401,-0.000314699,0.00162111,-0.0011897,-0.112917,0.0140833,755,1018,0.857909,0.208408,11.5588,4.07683,10.783,3.86763
-26.9458,-11.3227,1.00295,0.077935,-0.0198559,0.010476,0.00165148,-0.00120338,-0.000340466,0.00169153,-0.00124342,-0.117071,0.0134787,762,1018,0.867648,0.192109,11.2363,4.02793,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.0807756,-0.0204174,0.0182696,0.00169885,-0.00124623,-0.000372963,0.00174535,-0.00129273,-0.124031,0.0127885,769,1018,0.914232,0.198522,10.9843,3.97147,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.0834489,-0.0218991,0.0296478,0.00173285,-0.00128515,-0.000410369,0.00178766,-0.00133995,-0.132763,0.0121068,776,1018,0.966856,0.212073,10.6837,3.95402,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.0849455,-0.0235123,0.0368835,0.00177099,-0.0013217,-0.000439919,0.00183235,-0.00138306,-0.138584,0.0111381,783,1018,0.998452,0.226224,10.3493,3.93126,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.084689,-0.0248773,0.0345924,0.0018231,-0.00135399,-0.00046208,0.00188894,-0.00141983,-0.141536,0.0115122,790,1018,0.991172,0.246432,10.0369,3.9277,9.22654,3.71879
-23.7213,-11.327,1.09671,0.0844567,-0.0244425,0.0300733,0.00187795,-0.0013824,-0.000480033,0.00194715,-0.00145161,-0.143187,0.011961,797,1018,0.978971,0.246109,9.82152,3.8976,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.0854785,-0.0235777,0.0290998,0.00190985,-0.00141059,-0.000489601,0.00198054,-0.00148128,-0.143386,0.0120987,804,1018,0.987634,0.239196,9.634,3.86114,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.0870221,-0.0236784,0.0287742,0.00192432,-0.00144587,-0.000496752,0.00199602,-0.00151757,-0.143336,0.0117382,811,1018,1.00344,0.251436,9.43617,3.80307,8.58649,3.61184
-21.7759,-11.323,1.12054,0.0890145,-0.0248749,0.0345834,0.00193867,-0.00148536,-0.000499783,0.00201013,-0.00155682,-0.142017,0.0114745,818,1018,1.03758,0.26601,9.21843,3.73042,8.359,3.5417
-21.1286,-11.3208,1.13779,0.0899229,-0.0256544,0.0390969,0.00197992,-0.0015299,-0.000497502,0.00204908,-0.00159906,-0.138121,0.0133679,825,1018,1.05734,0.25968,8.9813,3.65398,8.1206,3.45237
-20.478,-11.3197,1.14077,0.0902668,-0.0253735,0.0411154,0.00205177,-0.001577,-0.000486665,0.00211591,-0.00164113,-0.131029,0.0141777,832,1018,1.06544,0.240114,8.80942,3.63288,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.0908003,-0.0243277,0.0405288,0.00215527,-0.00162899,-0.000461704,0.00221078,-0.00168451,-0.119668,0.0145573,839,1018,1.06973,0.219053,8.59892,3.64831,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.0923101,-0.0240157,0.0416949,0.00228299,-0.0016826,-0.000426801,0.0023284,-0.00172802,-0.106009,0.0133846,846,1018,1.08854,0.215741,8.32045,3.66911,7.43631,3.46434
-18.5445,-11.3298,1.24697,0.0940511,-0.0242308,0.0422323,0.00241501,-0.00173734,-0.000388115,0.00245097,-0.00177331,-0.0924023,0.0121249,853,1018,1.1086,0.214887,7.96783,3.60112,7.06537,3.39202
-17.9018,-11.3309,1.29417,0.0948086,-0.0240696,0.0412531,0.00254478,-0.00179498,-0.000347997,0.0025725,-0.0018227,-0.0795113,0.0123071,860,1018,1.11461,0.205011,7.65085,3.52237,6.73733,3.30438
-17.256,-11.3331,1.32801,0.095645,-0.0247457,0.0423653,0.00268351,-0.00185574,-0.000305642,0.002704,-0.00187623,-0.0669305,0.0122039,867,1018,1.12629,0.209906,7.39262,3.49767,6.47149,3.27255
-16.6085,-11.3344,1.35513,0.0982797,-0.0254723,0.0478438,0.00284713,-0.00192392,-0.000268328,0.00286218,-0.00193897,-0.0560054,0.0122915,874,1018,1.16716,0.220516,7.18054,3.45366,6.24122,3.23644
-15.959,-11.3353,1.37478,0.101813,-0.0265861,0.0540266,0.00301852,-0.00200284,-0.000232914,0.0030293,-0.00201362,-0.0462522,0.0116955,881,1018,1.21947,0.231462,7.01513,3.4258,6.04941,3.21001
-15.3072,-11.3343,1.38544,0.104388,-0.0257236,0.0581014,0.00318124,-0.00209043,-0.00019447,0.0031884,-0.00209759,-0.036823,0.0106565,888,1018,1.25636,0.207475,6.88981,3.37427,5.90316,3.16234
-14.6541,-11.3323,1.39215,0.106756,-0.0245555,0.0612571,0.00332666,-0.00218813,-0.000154204,0.00333097,-0.00219244,-0.0279328,0.0102421,895,1018,1.28891,0.181716,6.78838,3.30631,5.78113,3.10091
-14.0011,-11.3307,1.40086,0.109066,-0.0241024,0.0654271,0.00346832,-0.00228868,-0.000109002,0.00347039,-0.00229074,-0.0189248,0.0103473,902,1018,1.32341,0.166408,6.68327,3.24821,5.65792,3.04687
-13.3477,-11.3304,1.40946,0.111337,-0.0242666,0.0712573,0.00363072,-0.00239089,-6.69883e-05,0.00363147,-0.00239163,-0.0111228,0.0111893,909,1018,1.36158,0.163238,6.58208,3.21327,5.54216,3.01884
-12.6941,-11.3313,1.41916,0.112871,-0.0245186,0.0755566,0.00380579,-0.00249368,-2.62414e-05,0.0038059,-0.00249379,-0.00416555,0.0124812,916,1018,1.3884,0.171029,6.47841,3.19707,5.42871,3.01515
-12.0399,-11.3312,1.42758,0.114697,-0.0242175,0.0833419,0.00398945,-0.00260534,1.56614e-05,0.00398948,-0.00260538,0.00237479,0.0127934,923,1018,1.4266,0.161843,6.38488,3.15822,5.32846,2.99172
-11.3856,-11.3297,1.43798,0.116597,-0.0241528,0.0893733,0.00419319,-0.00272454,5.59659e-05,0.00419364,-0.00272499,0.00808952,0.0120612,930,1018,1.46166,0.152201,6.29522,3.09448,5.22789,2.93372
-10.7326,-11.3291,1.45543,0.119225,-0.0240775,0.0969552,0.00443367,-0.00285089,9.4358e-05,0.00443489,-0.00285212,0.0129502,0.0109807,937,1018,1.50835,0.14165,6.18821,3.03267,5.10485,2.88052
-10.0778,-11.3281,1.46696,0.122701,-0.0249078,0.106509,0.00472325,-0.00298161,0.000129237,0.00472542,-0.00298378,0.0167671,0.0102701,944,1018,1.56917,0.140762,6.11918,2.97844,5.01427,2.82973
-9.42113,-11.3264,1.47184,0.126428,-0.0258776,0.113907,0.00505816,-0.00312029,0.000169145,0.00506166,-0.00312378,0.02067,0.0098735,951,1018,1.62766,0.147945,6.09239,2.92656,4.95921,2.78147
-8.76333,-11.3237,1.47392,0.129541,-0.0260002,0.120847,0.00543694,-0.00327004,0.000219335,0.00544246,-0.00327556,0.0251694,0.00977349,958,1018,1.67844,0.139924,6.07997,2.8568,4.92381,2.71714
-8.10446,-11.3215,1.4732,0.132892,-0.0253595,0.12451,0.00585564,-0.00342953,0.000277689,0.00586393,-0.00343783,0.0298712,0.00994904,965,1018,1.72366,0.126671,6.09516,2.80128,4.90745,2.67062
-7.44458,-11.3197,1.46996,0.136331,-0.024354,0.129475,0.00631188,-0.00360421,0.000338686,0.00632344,-0.00361576,0.0341022,0.00980728,972,1018,1.77298,0.107902,6.12727,2.75423,4.90912,2.63796
-6.78389,-11.3188,1.46512,0.140057,-0.0235562,0.134642,0.00682999,-0.003798,0.000413606,0.00684606,-0.00381407,0.0388384,0.00894016,979,1018,1.82595,0.0943882,6.17604,2.72956,4.92466,2.62897
-6.12328,-11.3174,1.46266,0.143889,-0.0232733,0.139387,0.00742861,-0.00401295,0.000512945,0.00745156,-0.0040359,0.0447121,0.00921051,986,1018,1.87919,0.0894474,6.22456,2.6924,4.93802,2.60406
-5.4645,-11.3148,1.46995,0.148166,-0.0235502,0.146086,0.00810295,-0.00425197,0.000638666,0.00813588,-0.00428489,0.0515102,0.00982278,993,1018,1.94232,0.0827434,6.24179,2.61573,4.91848,2.53026
-4.80576,-11.3119,1.47927,0.153122,-0.0238475,0.155652,0.00886536,-0.00452047,0.000795253,0.00891244,-0.00456755,0.0591328,0.0104651,1000,1018,2.02001,0.0723385,6.26082,2.5229,4.89815,2.4428
-4.1457,-11.309,1.48488,0.159034,-0.0239892,0.165696,0.00973414,-0.0048243,0.000985509,0.00980055,-0.00489071,0.0672842,0.0105799,1007,1018,2.10916,0.0592743,6.31264,2.44089,4.90093,2.36796
-3.48385,-11.309,1.48454,0.166759,-0.0231817,0.174562,0.0107318,-0.00516973,0.00121951,0.0108248,-0.00526272,0.0760984,0.0101874,1014,1018,2.2144,0.042206,6.4177,2.41998,4.93523,2.36792
-2.81849,-11.308,1.47172,0.174,-0.0222516,0.182603,0.0118683,-0.00556549,0.00150984,0.0119981,-0.00569529,0.0857536,0.0104833,1021,1018,2.31242,0.0254045,6.57987,2.40524,5.03008,2.37507
-2.1505,-11.3046,1.45041,0.181816,-0.0212579,0.190257,0.0131522,-0.00601889,0.00187557,0.013334,-0.00620066,0.0966126,0.0104409,1028,1018,2.41554,0.00901117,6.79334,2.3576,5.16932,2.35021
-1.48251,-11.3005,1.4313,0.190993,-0.0198118,0.199413,0.0146086,-0.00653898,0.00233661,0.0148637,-0.00679407,0.108743,0.0102946,1035,1018,2.5369,-0.0143173,7.01805,2.28303,5.30734,2.30469
-0.813433,-11.296,1.40993,0.201476,-0.0169472,0.211706,0.0162546,-0.00715515,0.00290529,0.0166098,-0.00751033,0.121648,0.00962968,1042,1018,2.67993,-0.0555395,7.26971,2.18522,5.46277,2.2558
-0.141827,-11.291,1.38055,0.213025,-0.013461,0.224689,0.018202,-0.00789262,0.00364118,0.0187006,-0.00839118,0.136075,0.00942485,1049,1018,2.83594,-0.10886,7.57381,2.09283,5.6599,2.2151
0.530241,-11.2857,1.35157,0.226975,-0.0102192,0.237353,0.0205816,-0.00875987,0.00460754,0.0212881,-0.00946639,0.152154,0.00945553,1056,1018,3.01664,-0.1663,7.91063,2.00382,5.86324,2.16762
1.19709,-11.2824,1.34541,0.242477,-0.00574315,0.246237,0.0231766,-0.00966671,0.00573041,0.0241477,-0.0106378,0.167872,0.00962245,1063,1018,3.20357,-0.230972,8.18131,1.89428,5.97737,2.11019
1.86099,-11.2822,1.35258,0.257882,0.000346733,0.253589,0.0256646,-0.0105686,0.00691213,0.0269384,-0.0118425,0.182244,0.00990498,1070,1018,3.38506,-0.306815,8.40421,1.79953,6.04175,2.08753
2.52521,-11.2822,1.36026,0.273776,0.00797362,0.261401,0.0278914,-0.0112903,0.00812727,0.0295104,-0.0129092,0.196621,0.00887605,1077,1018,3.57246,-0.397582,8.63756,1.68869,6.11158,2.06795
3.19276,-11.2814,1.35674,0.293737,0.0171305,0.264843,0.0293674,-0.0118381,0.00909073,0.0312838,-0.0137545,0.207772,0.00806206,1084,1018,3.79026,-0.498448,8.97668,1.5745,6.23678,2.05764
3.86105,-11.2789,1.35245,0.318184,0.0275758,0.264968,0.0292416,-0.0118916,0.00957266,0.0313602,-0.0140103,0.217812,0.00872723,1091,1018,4.04557,-0.613299,9.38075,1.4195,6.37363,2.01255
4.53149,-11.2747,1.34191,0.346258,0.0410676,0.263906,0.02629,-0.0109504,0.00877161,0.0282526,-0.012913,0.220123,0.0110994,1098,1018,4.33437,-0.758567,9.86077,1.21007,6.54541,1.94519
5.20959,-11.2679,1.30415,0.391559,0.0679798,0.275201,0.020591,-0.00938129,0.00673825,0.0220362,-0.0108265,0.211274,0.0203461,1105,1018,4.83303,-1.07301,10.6326,0.861753,6.84114,1.88655
11.3549,-11.2084,0.908402,0.067966,-0.0600617,0.485107,-0.0462561,-0.014406,-0.031153,0.00465635,-0.0653185,-1.02168,0.0399514,1168,1018,2.10053,0.105451,10.1767,1.57487,10.0967,1.51322
12.0173,-11.2102,0.949706,0.0241114,-0.153238,0.48127,-0.0455595,-0.0166015,-0.0316226,0.00369925,-0.0658602,-1.00009,0.0340402,1175,1018,1.66569,1.07418,9.74499,2.55578,10.1332,1.45479
12.6723,-11.2141,1.01891,-0.0298224,-0.214716,0.484052,-0.0411338,-0.0188512,-0.0301779,0.00217628,-0.0621613,-0.962231,0.0312423,1182,1018,1.13702,1.71186,9.0882,3.15398,10.0582,1.37786
13.3304,-11.2174,1.07819,-0.0529919,-0.180876,0.441093,-0.0344365,-0.02032,-0.02741,0.000925889,-0.0556824,-0.911414,0.029983,1189,1018,0.770168,1.40496,8.88048,2.76522,10.0331,1.30924
13.9951,-11.2207,1.11465,-0.0799647,-0.139971,0.41814,-0.026081,-0.0209488,-0.0239611,0.0005832,-0.047613,-0.838742,0.022519,1196,1018,0.418775,1.01391,8.71045,2.31704,10.1127,1.29466
14.6621,-11.2229,1.14477,-0.103653,-0.114698,0.387478,-0.0180026,-0.0208808,-0.0205631,0.00117168,-0.0400551,-0.750463,0.0209126,1203,1018,0.0833038,0.744367,8.61813,2.09137,10.2275,1.27103
15.3369,-11.2254,1.14885,-0.124073,-0.107666,0.383985,-0.0108793,-0.0198292,-0.0176689,0.00287252,-0.033581,-0.661373,0.0242193,1210,1018,-0.134411,0.66264,8.64288,2.07347,10.4608,1.31428
16.0217,-11.2216,1.11976,-0.13375,-0.102528,0.389193,-0.00485147,-0.0181535,-0.0152808,0.00516302,-0.028168,-0.580136,0.023536,1217,1018,-0.214689,0.603976,8.92378,1.99341,10.8458,1.29804
16.7069,-11.2149,1.09191,-0.134396,-0.095539,0.379634,-0.000115432,-0.0161803,-0.0129961,0.00713022,-0.0234259,-0.508601,0.0202526,1224,1018,-0.245267,0.546393,9.3238,1.8426,11.2348,1.21775
17.3943,-11.2087,1.05821,-0.130692,-0.0911579,0.367455,0.00371751,-0.0141519,-0.0114593,0.00931364,-0.019748,-0.454282,0.0144453,1231,1018,-0.238145,0.524756,9.80584,1.74198,11.6565,1.1615
18.077,-11.2074,1.04285,-0.12285,-0.0881594,0.349034,0.00676481,-0.0126209,-0.0103341,0.0112404,-0.0170965,-0.408702,0.0111715,1238,1018,-0.206833,0.531329,10.2671,1.71952,12.0062,1.16746
18.7499,-11.2116,1.06249,-0.113037,-0.0853118,0.331445,0.00907117,-0.0112279,-0.00965334,0.0129288,-0.0150855,-0.380173,0.0129925,1245,1018,-0.153274,0.528166,10.6045,1.74675,12.2125,1.21198
19.4133,-11.2214,1.11641,-0.105759,-0.0841938,0.315765,0.0107501,-0.0100203,-0.00901401,0.0141164,-0.0133866,-0.357416,0.0159656,1252,1018,-0.120263,0.54342,10.7711,1.82804,12.2783,1.2962
20.0799,-11.223,1.16098,-0.0994258,-0.0836888,0.305508,0.0117473,-0.00901122,-0.0082297,0.0146141,-0.011878,-0.335198,0.0171317,1259,1018,-0.0810193,0.558284,10.9719,1.756,12.395,1.22616
20.7507,-11.2214,1.1934,-0.0931713,-0.0852624,0.302566,0.0119655,-0.00826783,-0.00745198,0.0144138,-0.0107162,-0.317437,0.0154063,1266,1018,-0.0202006,0.573259,11.2244,1.67088,12.5729,1.11573
21.4354,-11.2112,1.18078,-0.0860469,-0.0869606,0.303595,0.0117705,-0.0076724,-0.00673608,0.0138762,-0.00977809,-0.302976,0.0122906,1273,1018,0.0614953,0.575621,11.686,1.51122,12.9545,0.924827
22.1185,-11.2053,1.17546,-0.076201,-0.0872307,0.293831,0.011457,-0.00714144,-0.00602571,0.0132386,-0.00892304,-0.287476,0.00887899,1280,1018,0.137764,0.577363,12.1639,1.42294,13.3113,0.810397
22.7975,-11.2055,1.18477,-0.0675638,-0.0864407,0.282264,0.0110731,-0.00668779,-0.0053502,0.0125602,-0.00817494,-0.271118,0.00836291,1287,1018,0.195331,0.585765,12.5737,1.40654,13.6111,0.792758
23.4752,-11.209,1.19986,-0.0588204,-0.0854209,0.267604,0.0106105,-0.00627056,-0.00467348,0.0118179,-0.00747804,-0.252838,0.00840483,1294,1018,0.243973,0.596561,12.9695,1.44511,13.893,0.830193
24.1552,-11.2097,1.20957,-0.0503936,-0.083298,0.246692,0.0100361,-0.00587604,-0.00402695,0.0109972,-0.00683711,-0.234277,0.0093535,1301,1018,0.269246,0.59528,13.4002,1.44096,14.207,0.822187
24.836,-11.209,1.2184,-0.0429652,-0.0817666,0.225372,0.00946738,-0.00548819,-0.00343035,0.0102167,-0.00623746,-0.215049,0.00995268,1308,1018,0.282504,0.60887,13.8325,1.40707,14.5335,0.785593
25.5171,-11.2073,1.22796,-0.0364822,-0.0805269,0.202062,0.00883395,-0.00510998,-0.00288739,0.0094082,-0.00568422,-0.19632,0.0111496,1315,1018,0.279308,0.631438,14.2612,1.35209,14.8653,0.726034
26.1972,-11.2054,1.24259,-0.0312338,-0.0800089,0.181376,0.00809768,-0.00474114,-0.00240274,0.00853261,-0.00517607,-0.179076,0.012349,1322,1018,0.271187,0.662561,14.6598,1.28199,15.1835,0.650458
26.8766,-11.2046,1.26125,-0.0262845,-0.0775041,0.166312,0.00728856,-0.00438032,-0.00199003,0.00761861,-0.00471037,-0.164355,0.0118111,1329,1018,0.276441,0.653297,15.0396,1.20971,15.4922,0.587945
27.5564,-11.2042,1.2803,-0.0207626,-0.0757626,0.153155,0.0064859,-0.00402935,-0.0016422,0.0067364,-0.00427985,-0.151372,0.0113434,1336,1018,0.293307,0.649351,15.4295,1.15268,15.8071,0.534049
28.2381,-11.204,1.29439,-0.0155159,-0.0732316,0.143538,0.00573834,-0.00369399,-0.00135421,0.00592891,-0.00388456,-0.13981,0.00983566,1343,1018,0.317904,0.620877,15.8419,1.11057,16.1512,0.495747
28.923,-11.204,1.30036,-0.0113424,-0.0707199,0.131531,0.00503326,-0.00338326,-0.00111571,0.00517865,-0.00352865,-0.12958,0.00937447,1350,1018,0.323633,0.597977,16.2878,1.09241,16.5382,0.481068
29.6094,-11.2039,1.30315,-0.00830858,-0.0685165,0.119736,0.00436262,-0.0031065,-0.000924006,0.00447523,-0.00321911,-0.121275,0.0090312,1357,1018,0.318142,0.578391,16.7425,1.08202,16.9471,0.471326
30.2942,-11.2044,1.3125,-0.00582183,-0.0662708,0.108117,0.00373647,-0.00285992,-0.00076867,0.00382486,-0.00294831,-0.114485,0.00850824,1364,1018,0.307272,0.562301,17.1706,1.065,17.3358,0.459721
30.9802,-11.2033,1.32032,-0.00361717,-0.064378,0.0966861,0.00317234,-0.00264246,-0.000635605,0.00324101,-0.00271112,-0.107615,0.0081822,1371,1018,0.293893,0.556261,17.6105,1.01228,17.7398,0.415263
31.6673,-11.2011,1.32641,-0.0019158,-0.062641,0.0859467,0.00266612,-0.00244667,-0.0005207,0.00271861,-0.00249916,-0.100468,0.00832905,1378,1018,0.277336,0.555068,18.0602,0.938598,18.1599,0.352843
32.3552,-11.1987,1.33173,-0.000686358,-0.0611223,0.0772605,0.00218683,-0.00227867,-0.000425881,0.00222708,-0.00231893,-0.0942393,0.00878438,1385,1018,0.262401,0.551686,18.514,0.86476,18.5916,0.288198
33.0451,-11.1974,1.33265,0.000213664,-0.0593543,0.0713218,0.00174091,-0.00213167,-0.00033434,0.00176956,-0.00216032,-0.0854922,0.00938861,1392,1018,0.252734,0.537812,18.9886,0.8231,19.0501,0.256958
