 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.4253,-19.5429,-0.109008,0.948664,-0.0367859,0.206975,0.0330973,-0.02553,0.00921066,0.0345103,-0.026943,0.152221,0.012543,853,1109,10.637,0.20435,19.0716,1.39892,9.5029,1.23374
-17.778,-19.5462,-0.0804787,0.972553,-0.0293994,0.224473,0.0337126,-0.0264854,0.00998949,0.035327,-0.0280998,0.160224,0.0127135,860,1109,10.928,0.09727,19.0485,1.31528,9.2529,1.23681
-17.1292,-19.5482,-0.0575975,0.998204,-0.0208796,0.243207,0.0343406,-0.0274666,0.0108487,0.0361895,-0.0293155,0.168804,0.0130912,867,1109,11.2404,-0.0295056,19.0736,1.20623,9.03408,1.22148
-16.4761,-19.5485,-0.0530737,1.02414,-0.0125304,0.268412,0.0350032,-0.028479,0.0117712,0.0371156,-0.0305914,0.177564,0.0130376,874,1109,11.5705,-0.155575,19.1739,1.08543,8.89941,1.20431
-15.8236,-19.5496,-0.0438231,1.04862,-0.00306311,0.293686,0.0356995,-0.029517,0.0127463,0.0381022,-0.0319197,0.186315,0.0128331,881,1109,11.8854,-0.27751,19.2474,0.943394,8.75216,1.19447
-15.1711,-19.5523,-0.0331676,1.07227,0.00738642,0.316985,0.0364112,-0.0305563,0.0137743,0.0391337,-0.0332788,0.195136,0.0130881,888,1109,12.187,-0.405832,19.3178,0.823881,8.60577,1.21816
-14.5165,-19.5552,-0.0301045,1.09517,0.0198042,0.339028,0.0371082,-0.0315646,0.0148522,0.0401827,-0.0346391,0.204124,0.0130311,895,1109,12.4772,-0.556035,19.4226,0.704106,8.49825,1.25971
-13.8598,-19.558,-0.0350738,1.11723,0.0349918,0.359521,0.0378273,-0.0325766,0.0159958,0.0412912,-0.0360405,0.213254,0.0133283,902,1109,12.7543,-0.740551,19.5632,0.575956,8.43159,1.31501
-13.2018,-19.5597,-0.043671,1.13746,0.0503182,0.379368,0.0386895,-0.0336182,0.0171855,0.0425662,-0.0374948,0.221864,0.0134679,909,1109,13.0103,-0.916042,19.7093,0.419586,8.38793,1.35289
-12.547,-19.5618,-0.0355639,1.15806,0.0646504,0.401483,0.0398131,-0.0346617,0.0184165,0.0441184,-0.038967,0.229647,0.0132375,916,1109,13.2766,-1.08386,19.7938,0.249824,8.282,1.36813
-11.8964,-19.5639,-0.00734367,1.18062,0.0789218,0.427978,0.0411543,-0.0357482,0.0197336,0.0459224,-0.0405163,0.237081,0.0129203,923,1109,13.5752,-1.25901,19.816,0.0403359,8.09968,1.34359
-11.2436,-19.5651,0.0128498,1.20449,0.0944104,0.461478,0.0426649,-0.0369026,0.0211295,0.0479278,-0.0421656,0.244112,0.0118086,930,1109,13.9044,-1.47087,19.8815,-0.176427,7.95853,1.31468
-10.5869,-19.5651,0.0179958,1.23072,0.111626,0.502011,0.0443893,-0.038123,0.0225966,0.0501723,-0.0439059,0.250544,0.0111056,937,1109,14.2754,-1.71393,20.0314,-0.411744,7.88806,1.28687
-9.92757,-19.5642,0.0128636,1.26035,0.128957,0.544982,0.0463235,-0.039551,0.0242571,0.0527017,-0.0459292,0.257122,0.0115869,944,1109,14.6889,-1.95362,20.2649,-0.654025,7.86826,1.26285
-9.26803,-19.5645,0.00890592,1.29093,0.148639,0.588316,0.048437,-0.0411174,0.0261532,0.0555152,-0.0481956,0.264313,0.0126264,951,1109,15.1136,-2.21586,20.5119,-0.903632,7.85065,1.26049
-8.6097,-19.5652,0.0121479,1.32159,0.167257,0.640226,0.0506391,-0.0428333,0.028341,0.0585607,-0.050755,0.272557,0.0128945,958,1109,15.5615,-2.47281,20.7236,-1.15695,7.81031,1.25363
-7.95237,-19.5673,0.0214161,1.35359,0.184889,0.697634,0.0528138,-0.0445746,0.0307045,0.061686,-0.0534468,0.281293,0.0127452,965,1109,16.0387,-2.72234,20.9236,-1.38936,7.75175,1.26474
-7.29365,-19.5693,0.0265217,1.38641,0.207025,0.764249,0.0548153,-0.0464306,0.0333228,0.0647984,-0.0564137,0.291078,0.0135711,972,1109,16.5474,-3.02557,21.1441,-1.67845,7.71816,1.28057
-6.63237,-19.5713,0.0225225,1.41533,0.234725,0.833099,0.0566727,-0.0481467,0.0362374,0.0679806,-0.0594545,0.302474,0.0143335,979,1109,17.0202,-3.38562,21.3678,-2.01695,7.73021,1.3145
-5.97161,-19.5732,0.0226437,1.44286,0.263295,0.901077,0.05858,-0.0499685,0.0395307,0.0714502,-0.0628387,0.314751,0.0155059,986,1109,17.4772,-3.76111,21.5709,-2.36739,7.73262,1.33812
-5.31033,-19.5758,0.0224198,1.47673,0.296452,0.974024,0.0601894,-0.0517015,0.0431617,0.0749039,-0.066416,0.328558,0.0220091,993,1109,18.0145,-4.18562,21.8448,-2.75976,7.74374,1.37963
7.39718,-19.5809,-0.185298,1.30685,0.64046,3.97011,-0.0951379,0.0658108,0.0467133,0.0783862,-0.107713,1.30783,0.0331212,1126,1109,24.5823,-10.8164,18.8122,-9.29999,10.2891,1.53751
8.07849,-19.5788,-0.223732,1.21823,0.627143,4.10164,-0.113781,0.0769292,0.0396382,0.0848397,-0.121691,1.37382,0.0300257,1133,1109,24.069,-10.8117,18.0657,-9.26438,10.6181,1.54615
8.7638,-19.5753,-0.274728,1.12627,0.600238,4.22772,-0.131004,0.0864451,0.0316718,0.0909642,-0.135523,1.42907,0.0297202,1140,1109,23.5127,-10.6367,17.3541,-9.09871,11.0087,1.54944
9.45561,-19.5706,-0.347425,1.02043,0.581246,4.35922,-0.146664,0.0935732,0.0230463,0.0957641,-0.148855,1.47602,0.0294858,1147,1109,22.8278,-10.5297,16.5902,-9.03017,11.4995,1.56815
10.1482,-19.5659,-0.420484,0.919512,0.552617,4.49416,-0.159954,0.0978099,0.0141923,0.098589,-0.160733,1.51596,0.0359293,1154,1109,22.2119,-10.2,15.8864,-8.98299,11.9999,1.58649
-31.9505,-20.103,-0.745731,0.60319,-0.0810421,0.0875617,0.019438,-0.0105841,0.00275819,0.0196892,-0.0108354,0.0908585,0.0155354,706,1116,6.7217,0.806349,22.3733,1.5641,16.3102,0.80229
-31.3066,-20.1047,-0.733656,0.615262,-0.0816728,0.0948121,0.0201641,-0.0113334,0.00267165,0.0203891,-0.0115585,0.0840211,0.0156862,713,1116,6.86463,0.813696,22.1566,1.55752,15.9795,0.804067
-30.6634,-20.1088,-0.716808,0.626684,-0.0836524,0.100478,0.0210622,-0.012045,0.00264506,0.0212722,-0.012255,0.0792241,0.0156146,720,1116,6.99776,0.836192,21.9233,1.61164,15.6353,0.849468
-30.0239,-20.1181,-0.677735,0.638249,-0.0855482,0.104796,0.0219728,-0.0127237,0.00267025,0.0221771,-0.012928,0.076361,0.0157195,727,1116,7.13011,0.85359,21.6089,1.74117,15.2051,0.964178
-29.3845,-20.1243,-0.63716,0.650933,-0.0857044,0.109187,0.0228031,-0.0133708,0.0027447,0.0230101,-0.0135778,0.0753008,0.01544,734,1116,7.27436,0.846768,21.3086,1.78679,14.777,1.00811
-28.7448,-20.1262,-0.596087,0.666005,-0.0840677,0.1092,0.0235598,-0.013993,0.00287241,0.0237782,-0.0142114,0.0759014,0.0150813,741,1116,7.43519,0.810795,21.0498,1.73765,14.3554,0.958225
-28.1054,-20.1279,-0.551791,0.683345,-0.0816349,0.107551,0.024299,-0.0146304,0.00305565,0.0245374,-0.0148688,0.0778566,0.0153115,748,1116,7.61686,0.770839,20.8124,1.6654,13.9276,0.895272
-27.4623,-20.1293,-0.525745,0.702031,-0.0804496,0.113816,0.0250398,-0.0152663,0.00330798,0.0253094,-0.015536,0.0813462,0.0153936,755,1116,7.82895,0.749375,20.6538,1.61773,13.5817,0.86416
-26.8138,-20.1299,-0.52669,0.71979,-0.0810139,0.124574,0.0257599,-0.015894,0.00361295,0.026071,-0.0162051,0.0858826,0.0153108,762,1116,8.04014,0.751784,20.594,1.60643,13.354,0.864528
-26.1627,-20.1313,-0.53923,0.73692,-0.0819442,0.135202,0.0264467,-0.0165343,0.00395125,0.0268069,-0.0168945,0.0909148,0.0144478,769,1116,8.24422,0.761577,20.5826,1.63848,13.1808,0.907684
-25.5125,-20.1339,-0.545208,0.751737,-0.0791662,0.133809,0.0270598,-0.0171759,0.00431299,0.0274764,-0.0175925,0.0962917,0.0135332,776,1116,8.39762,0.732188,20.5532,1.66479,12.9875,0.962339
-24.8684,-20.138,-0.517687,0.765713,-0.0744202,0.127206,0.0275327,-0.0177934,0.004697,0.0280143,-0.0182751,0.10218,0.0131992,783,1116,8.53092,0.685605,20.3955,1.64292,12.663,0.984104
-24.2229,-20.1406,-0.495694,0.780596,-0.0700262,0.127556,0.0279,-0.0184003,0.00511254,0.0284578,-0.0189582,0.108677,0.0133745,790,1116,8.68833,0.642435,20.2631,1.59051,12.3689,0.984593
-23.5751,-20.142,-0.483561,0.797091,-0.0654444,0.133695,0.028245,-0.0190163,0.00554636,0.0288872,-0.0196585,0.115269,0.0136405,797,1116,8.87501,0.58896,20.1841,1.52562,12.123,0.977402
-22.9287,-20.1452,-0.462884,0.817209,-0.0580671,0.142737,0.0286403,-0.019643,0.00599762,0.0293742,-0.0203768,0.121752,0.0133462,804,1116,9.10641,0.494198,20.1094,1.46075,11.8484,0.994611
-22.2854,-20.1497,-0.425282,0.837873,-0.0508913,0.146847,0.0291079,-0.0202869,0.00647638,0.0299429,-0.021122,0.128227,0.0133744,811,1116,9.33334,0.410641,19.9878,1.39186,11.5106,1.00528
-21.6422,-20.1552,-0.385682,0.860474,-0.0454742,0.15367,0.0296378,-0.0209571,0.00697828,0.0305826,-0.0219019,0.134578,0.013907,818,1116,9.58726,0.358804,19.8796,1.34232,11.1713,1.03487
-20.9942,-20.1577,-0.367808,0.879633,-0.043286,0.163834,0.0302347,-0.0216675,0.00750508,0.0312981,-0.022731,0.14076,0.0149742,825,1116,9.81167,0.334344,19.8261,1.30436,10.9299,1.03998
-20.3451,-20.1571,-0.353756,0.895729,-0.0412921,0.177253,0.0309087,-0.0224319,0.00807011,0.0321029,-0.0236261,0.146915,0.0157516,832,1116,10.0104,0.298814,19.7585,1.21593,10.7128,0.985215
-19.6966,-20.159,-0.33492,0.909852,-0.0347513,0.18491,0.0316413,-0.0232477,0.00868778,0.0329836,-0.02459,0.153289,0.0151685,839,1116,10.1744,0.213159,19.6694,1.13495,10.4822,0.974605
-19.0523,-20.1635,-0.29461,0.926538,-0.0270103,0.191146,0.0323729,-0.0241067,0.00937369,0.0338879,-0.0256218,0.160244,0.0145378,846,1116,10.3629,0.112416,19.5282,1.06157,10.1689,0.979686
-18.4093,-20.1719,-0.24663,0.947563,-0.0187171,0.195907,0.0330319,-0.0249964,0.01014,0.0347528,-0.0267172,0.168107,0.0124269,853,1116,10.5946,0.0233001,19.4099,1.03737,9.82937,1.05512
-17.7608,-20.1758,-0.223597,0.972647,-0.00966648,0.212938,0.0336355,-0.0259198,0.0109904,0.035599,-0.0278833,0.176786,0.0122955,860,1116,10.8966,-0.0985242,19.423,0.955632,9.60214,1.07987
-17.1105,-20.1781,-0.207317,0.998564,0.0007797,0.229859,0.0342599,-0.0268518,0.0119094,0.0364988,-0.0290907,0.185824,0.0129845,867,1116,11.2069,-0.243133,19.4818,0.845782,9.41078,1.0836
-16.4577,-20.1789,-0.200508,1.02369,0.0108948,0.253368,0.0349028,-0.0278283,0.0128866,0.0374469,-0.0303724,0.194913,0.0133564,874,1116,11.5238,-0.387627,19.5674,0.715269,9.26662,1.07226
-15.8054,-20.1797,-0.190243,1.04733,0.0211607,0.278358,0.0355521,-0.0288324,0.0139074,0.0384277,-0.0317081,0.203896,0.0130686,881,1116,11.8286,-0.522599,19.6285,0.562513,9.11545,1.05456
-15.1534,-20.1828,-0.176436,1.07069,0.0321165,0.302918,0.0362057,-0.0298407,0.0149745,0.0394423,-0.0330772,0.212861,0.0132604,888,1116,12.1296,-0.660838,19.6804,0.441173,8.95602,1.07918
-14.4994,-20.1856,-0.170397,1.09323,0.045293,0.327347,0.0368474,-0.0308153,0.0160872,0.0404775,-0.0344454,0.221933,0.0132216,895,1116,12.4213,-0.822908,19.7646,0.303632,8.83636,1.11129
-13.8423,-20.1885,-0.176191,1.11375,0.0617281,0.349366,0.0375191,-0.0317975,0.0172693,0.0415832,-0.0358616,0.231133,0.013522,902,1116,12.685,-1.01822,19.8897,0.161692,8.7732,1.17125
-13.1857,-20.1909,-0.178215,1.13277,0.0782183,0.366409,0.0383395,-0.0328263,0.0185026,0.0428625,-0.0373494,0.239754,0.0135615,909,1116,12.9212,-1.2054,20.0008,-0.000551143,8.70206,1.21068
-12.5328,-20.1942,-0.161649,1.15334,0.092934,0.388652,0.0394185,-0.033869,0.0197768,0.0444147,-0.0388652,0.247452,0.0130449,916,1116,13.1874,-1.3789,20.0492,-0.165398,8.56063,1.23297
-11.8825,-20.1967,-0.131388,1.17608,0.106525,0.41306,0.0407267,-0.034969,0.0211521,0.0462364,-0.0404786,0.254815,0.0125353,923,1116,13.4828,-1.54708,20.0682,-0.359096,8.36983,1.21181
-11.2294,-20.198,-0.112058,1.19951,0.121654,0.443248,0.0422165,-0.0361486,0.0226292,0.0482816,-0.0422137,0.261868,0.0116425,930,1116,13.7991,-1.74886,20.1383,-0.568329,8.2324,1.18555
-10.5718,-20.1985,-0.110694,1.22538,0.139015,0.481255,0.0439169,-0.0373978,0.0241915,0.0505696,-0.0440505,0.268371,0.0108352,937,1116,14.1598,-1.98548,20.3042,-0.786623,8.17757,1.17843
-9.90953,-20.197,-0.128212,1.25365,0.159687,0.521305,0.0458214,-0.0388666,0.0259595,0.0531454,-0.0461907,0.274985,0.0115166,944,1116,14.5501,-2.25543,20.5804,-1.05663,8.20987,1.16149
-9.24868,-20.1965,-0.137374,1.285,0.182984,0.562655,0.0478885,-0.0404725,0.0279653,0.0559954,-0.0485794,0.282158,0.0117954,951,1116,14.9767,-2.55353,20.8612,-1.35116,8.21445,1.15113
-8.59088,-20.1972,-0.131331,1.31798,0.204371,0.613557,0.0500117,-0.0422263,0.0302759,0.0590614,-0.0512761,0.290457,0.0120558,958,1116,15.4456,-2.84125,21.0877,-1.63622,8.16258,1.13807
-7.93419,-20.2,-0.118844,1.35041,0.223476,0.669593,0.0520608,-0.0439736,0.0327671,0.0621757,-0.0540884,0.299409,0.0122792,965,1116,15.9232,-3.10536,21.2808,-1.87542,8.0905,1.15537
-7.27468,-20.2019,-0.116643,1.38187,0.246905,0.734687,0.0538946,-0.0458459,0.0355344,0.0652595,-0.0572108,0.309546,0.0128097,972,1116,16.4128,-3.42019,21.5015,-2.17139,8.06922,1.17578
-6.61203,-20.2034,-0.125973,1.41307,0.274606,0.794819,0.0556095,-0.0474835,0.0385776,0.0684468,-0.0603208,0.321239,0.0163285,979,1116,16.8869,-3.79047,21.7861,-2.48219,8.10391,1.20812
-5.95002,-20.2055,-0.130664,1.44796,0.306836,0.840163,0.0574537,-0.0491717,0.0420091,0.0720159,-0.0637339,0.333683,0.0304335,986,1116,17.363,-4.19039,22.1253,-2.82824,8.12655,1.24485
7.4181,-20.2196,-0.326768,1.2965,0.710399,3.66394,-0.0984492,0.0721151,0.0433625,0.0825062,-0.10884,1.3356,0.0347526,1126,1116,23.5857,-11.3224,19.4831,-9.60416,10.6337,1.52366
8.10002,-20.2181,-0.367125,1.20851,0.702351,3.79925,-0.11559,0.0817455,0.0361583,0.0881622,-0.122007,1.39516,0.0317469,1133,1116,23.0843,-11.3486,18.7432,-9.63915,10.9706,1.54816
8.78509,-20.2154,-0.416852,1.11723,0.675571,3.94267,-0.131288,0.0896526,0.0284508,0.0932574,-0.134893,1.44476,0.0322677,1140,1116,22.5809,-11.175,18.0058,-9.49547,11.3556,1.5614
9.4776,-20.2102,-0.491663,1.01239,0.64746,4.1028,-0.145449,0.0952539,0.0203541,0.0969629,-0.147158,1.48703,0.0392839,1147,1116,21.9874,-10.8235,17.2184,-9.53548,11.8556,1.57125
-31.2947,-20.7321,-0.860966,0.613159,-0.0725595,0.0809491,0.020007,-0.0107389,0.00331071,0.0203595,-0.0110914,0.10606,0.0165982,713,1123,6.81197,0.715068,22.4473,1.25496,16.2603,0.570826
-30.6517,-20.7359,-0.842284,0.624471,-0.0730055,0.0861102,0.02098,-0.0115588,0.00323056,0.0212977,-0.0118764,0.0980085,0.0163233,720,1123,6.94244,0.721321,22.2068,1.28181,15.9089,0.604652
-30.0123,-20.7439,-0.802188,0.636206,-0.0732827,0.0892278,0.0219763,-0.0123197,0.00321935,0.0222759,-0.0126193,0.0927896,0.0158331,727,1123,7.0737,0.724294,21.8934,1.36427,15.4753,0.690523
-29.3726,-20.7515,-0.762495,0.648941,-0.0733061,0.0959871,0.0228748,-0.0130346,0.00326913,0.0231699,-0.0133298,0.090052,0.0156804,734,1123,7.22297,0.719825,21.5916,1.43217,15.0504,0.766671
-28.7315,-20.7542,-0.728359,0.664136,-0.0720969,0.101112,0.0236658,-0.0137031,0.00338239,0.0239695,-0.0140068,0.0895437,0.0159206,741,1123,7.39521,0.689224,21.351,1.40826,14.6571,0.747855
-28.0914,-20.7567,-0.687549,0.680973,-0.0703843,0.104914,0.0244107,-0.0143648,0.00355972,0.0247348,-0.0146889,0.0907922,0.0156206,748,1123,7.58247,0.661313,21.1105,1.3534,14.2435,0.70957
-27.4501,-20.7594,-0.651664,0.698521,-0.0697704,0.111039,0.0251405,-0.0150073,0.00381092,0.025499,-0.0153658,0.093806,0.0147961,755,1123,7.78221,0.650708,20.8997,1.31573,13.8569,0.686651
-26.8021,-20.7614,-0.650013,0.716543,-0.0695014,0.119918,0.0258382,-0.0156281,0.00411689,0.026243,-0.0160329,0.0980081,0.0142331,762,1123,7.99218,0.646266,20.8356,1.32346,13.6182,0.713369
-26.1508,-20.7627,-0.663072,0.733581,-0.0677658,0.123601,0.0264934,-0.0162511,0.00445645,0.026953,-0.0167108,0.102785,0.0134801,769,1123,8.18017,0.622597,20.8405,1.34224,13.4473,0.753507
-25.5007,-20.7644,-0.668088,0.749376,-0.063616,0.119188,0.0270755,-0.0168684,0.00481816,0.0275976,-0.0173905,0.107935,0.0131365,776,1123,8.33733,0.574855,20.8241,1.34023,13.2505,0.785289
-24.8541,-20.7668,-0.652728,0.764423,-0.0591886,0.114787,0.0275177,-0.0174546,0.0052022,0.0281116,-0.0180485,0.113676,0.0130606,783,1123,8.48641,0.530027,20.7234,1.30572,12.9768,0.793678
-24.2077,-20.7684,-0.634621,0.779565,-0.0548011,0.117786,0.0278584,-0.018027,0.00562072,0.0285369,-0.0187055,0.120129,0.013443,790,1123,8.65194,0.481447,20.6047,1.23897,12.6993,0.779179
-23.5604,-20.77,-0.619718,0.796662,-0.0496113,0.128369,0.0281814,-0.0186127,0.00606095,0.0289537,-0.019385,0.126738,0.0136152,797,1123,8.85432,0.413781,20.5115,1.16677,12.4421,0.771799
-22.9147,-20.7732,-0.594629,0.815772,-0.0424664,0.139431,0.0285578,-0.0192129,0.00652244,0.0294323,-0.0200875,0.133287,0.0131905,804,1123,9.07922,0.320277,20.404,1.09189,12.1495,0.778724
-22.2712,-20.7778,-0.55743,0.836123,-0.0348157,0.146788,0.0290102,-0.0198322,0.00702095,0.0299994,-0.0208214,0.139972,0.0127905,811,1123,9.30962,0.225878,20.2744,1.02028,11.8136,0.792183
-21.6271,-20.782,-0.52156,0.8565,-0.0286889,0.151622,0.0295285,-0.0204786,0.00755633,0.0306454,-0.0215955,0.146742,0.0129326,818,1123,9.53503,0.165648,20.163,0.945522,11.4904,0.799319
-20.9789,-20.7844,-0.504215,0.875496,-0.0255385,0.162024,0.0301187,-0.0211661,0.00813041,0.0313768,-0.0224241,0.153521,0.0138368,825,1123,9.75793,0.12829,20.1097,0.899981,11.2514,0.804813
-20.3287,-20.7855,-0.495173,0.892035,-0.0233525,0.177999,0.0307918,-0.0219087,0.0087531,0.0322076,-0.0233245,0.160357,0.0147731,832,1123,9.96684,0.0922862,20.0619,0.84902,11.0545,0.795797
-19.6796,-20.7872,-0.478979,0.906495,-0.0170032,0.183112,0.0315213,-0.0227013,0.00943515,0.0331162,-0.0242961,0.167453,0.0146657,839,1123,10.1288,0.00703941,19.9924,0.777015,10.8351,0.785327
-19.0341,-20.7924,-0.443746,0.924321,-0.0082655,0.182668,0.0322408,-0.0235271,0.0101866,0.0340432,-0.0253295,0.175129,0.0148409,846,1123,10.3142,-0.09257,19.8972,0.718713,10.5427,0.815536
-18.3914,-20.8001,-0.393997,0.946472,0.00102788,0.185213,0.0328825,-0.0243704,0.0110155,0.0349287,-0.0264166,0.183668,0.0138122,853,1123,10.5525,-0.192487,19.7882,0.670477,10.1964,0.873334
-17.7441,-20.8058,-0.364636,0.971972,0.0104058,0.206532,0.0334789,-0.0252514,0.0119297,0.0358097,-0.0275822,0.192943,0.0132224,860,1123,10.8685,-0.313209,19.7707,0.598372,9.94249,0.923912
-17.0928,-20.8083,-0.352473,0.99734,0.0216952,0.228968,0.0341038,-0.0261292,0.0129048,0.0367521,-0.0287776,0.202413,0.0133775,867,1123,11.1851,-0.466832,19.8303,0.481473,9.7683,0.939714
-16.4402,-20.8101,-0.344375,1.02093,0.0333722,0.247667,0.0347316,-0.0270576,0.0139322,0.0377278,-0.0300538,0.211825,0.0135636,874,1123,11.4741,-0.626811,19.9035,0.360882,9.61859,0.946663
-15.7879,-20.8111,-0.333361,1.04428,0.0449864,0.267816,0.0353363,-0.0280165,0.0149943,0.0387059,-0.0313861,0.221055,0.0131156,881,1123,11.7642,-0.773495,19.9678,0.202237,9.46443,0.930541
-15.1356,-20.8138,-0.320371,1.06742,0.056943,0.289916,0.0359339,-0.0289871,0.016097,0.0397059,-0.0327592,0.230179,0.0128417,888,1123,12.0567,-0.918828,20.0256,0.0639997,9.30874,0.947384
-14.4812,-20.8159,-0.315466,1.08953,0.0709271,0.313948,0.0365257,-0.0299266,0.0172408,0.0407325,-0.0341333,0.239324,0.01274,895,1123,12.3424,-1.08581,20.111,-0.0970893,9.19422,0.96711
-13.8243,-20.8183,-0.320013,1.10901,0.0875222,0.336088,0.0371601,-0.0308848,0.0184594,0.0418452,-0.03557,0.248558,0.0128711,902,1123,12.595,-1.28177,20.2199,-0.258842,9.1263,1.00962
-13.1697,-20.8208,-0.31245,1.12772,0.104377,0.353366,0.0379523,-0.031915,0.019739,0.0431433,-0.037106,0.257159,0.0130766,909,1123,12.8283,-1.47648,20.2874,-0.437514,9.01539,1.03291
-12.5175,-20.8245,-0.292109,1.14767,0.120192,0.376438,0.039,-0.0329786,0.0210612,0.0447097,-0.0386883,0.264736,0.0126954,916,1123,13.0896,-1.66684,20.3121,-0.607683,8.85822,1.05763
-11.8675,-20.8284,-0.260038,1.16973,0.135248,0.400516,0.0402818,-0.0341238,0.0224992,0.0465561,-0.0403981,0.27196,0.0121747,923,1123,13.3764,-1.85977,20.3165,-0.779761,8.65951,1.06339
-11.2136,-20.8308,-0.243951,1.19359,0.150842,0.429385,0.04175,-0.0353636,0.0240634,0.0486429,-0.0422565,0.278977,0.0112837,930,1123,13.6937,-2.06247,20.4066,-0.966499,8.53533,1.06543
-10.554,-20.8315,-0.251622,1.21934,0.168769,0.463479,0.0434217,-0.0366754,0.0257277,0.0509736,-0.0442273,0.285512,0.0110892,937,1123,14.043,-2.29569,20.6155,-1.17267,8.51827,1.07752
-9.89172,-20.8304,-0.268474,1.2475,0.191829,0.503408,0.0452868,-0.0382077,0.0276118,0.053592,-0.0465129,0.292176,0.0114765,944,1123,14.431,-2.58607,20.8881,-1.4661,8.54776,1.06696
-9.23097,-20.8305,-0.27676,1.27826,0.216101,0.545893,0.0472845,-0.0398757,0.0297428,0.0564667,-0.0490579,0.299437,0.011388,951,1123,14.8534,-2.89177,21.1566,-1.7651,8.54858,1.06646
-8.57233,-20.831,-0.273847,1.31123,0.240066,0.59176,0.0492918,-0.0416877,0.0321937,0.0595313,-0.0519272,0.307942,0.0113942,958,1123,15.3089,-3.20129,21.4051,-2.07215,8.51003,1.05426
-7.9146,-20.834,-0.265412,1.34187,0.259841,0.643833,0.0511773,-0.0434315,0.0348078,0.0626036,-0.0548577,0.317184,0.0119327,965,1123,15.7569,-3.46662,21.6026,-2.30266,8.45495,1.08422
-7.25343,-20.8352,-0.26978,1.3709,0.28437,0.711613,0.0528019,-0.0452995,0.0377224,0.0656297,-0.0581272,0.32779,0.0143494,972,1123,16.2265,-3.79188,21.8204,-2.62031,8.4616,1.09936
-6.59044,-20.8361,-0.279972,1.40293,0.312283,0.771077,0.0543403,-0.0468036,0.0408963,0.0688071,-0.0612704,0.340004,0.0309544,979,1123,16.7073,-4.15741,22.1186,-2.95065,8.50031,1.11859
-30.6392,-21.3618,-0.971771,0.623454,-0.06525,0.0806166,0.0208733,-0.0110487,0.0038339,0.0213273,-0.0115027,0.117869,0.0164869,720,1130,6.91808,0.632655,22.4995,0.949159,16.1994,0.338458
-29.9996,-21.3687,-0.932662,0.63394,-0.0614578,0.0761618,0.0219598,-0.0118758,0.00378296,0.0223776,-0.0122936,0.109995,0.0159897,727,1130,7.01983,0.584989,22.195,0.985641,15.7705,0.40069
-29.3584,-21.3753,-0.900354,0.647663,-0.0603132,0.0893563,0.0229327,-0.0126426,0.00380441,0.023335,-0.0130449,0.105352,0.015676,734,1130,7.19213,0.565418,21.9202,1.02536,15.3763,0.470717
-28.7157,-21.3787,-0.874387,0.663138,-0.0603865,0.101677,0.0237661,-0.0133508,0.00389829,0.0241711,-0.0137558,0.103522,0.0158951,741,1130,7.38194,0.560705,21.7001,1.01882,15.0164,0.481535
-28.0761,-21.3827,-0.830321,0.678874,-0.0595109,0.106758,0.0245182,-0.0140326,0.00406354,0.0249419,-0.0144563,0.103886,0.015528,748,1130,7.56011,0.555236,21.4316,0.985125,14.5891,0.471497
-27.4355,-21.3864,-0.790313,0.695951,-0.0587083,0.110033,0.0252364,-0.0146795,0.00430715,0.0256958,-0.015139,0.106276,0.0145693,755,1130,7.74894,0.551159,21.2048,0.955871,14.1855,0.46228
-26.7879,-21.3904,-0.785876,0.712642,-0.056046,0.112715,0.0259114,-0.0152938,0.00460867,0.0264206,-0.015803,0.110035,0.0135137,762,1130,7.93127,0.51415,21.1283,0.994574,13.9347,0.526778
-26.1377,-21.3909,-0.793036,0.730179,-0.0515655,0.109285,0.0265331,-0.0159011,0.00494426,0.0271016,-0.0164696,0.114473,0.0130505,769,1130,8.10928,0.457089,21.13,0.969966,13.7401,0.53574
-25.4869,-21.3916,-0.800559,0.747193,-0.0470235,0.107068,0.0270828,-0.0164977,0.00530072,0.0277182,-0.0171331,0.119313,0.0130005,776,1130,8.28381,0.406688,21.1324,0.939512,13.5541,0.549218
-24.8391,-21.3937,-0.791248,0.763382,-0.0429159,0.107402,0.027495,-0.0170578,0.00568047,0.0282079,-0.0177707,0.124839,0.0129197,783,1130,8.45491,0.363969,21.0586,0.907095,13.3056,0.563966
-24.1923,-21.3973,-0.774741,0.779166,-0.0384005,0.11368,0.0278109,-0.0176034,0.0060995,0.0286158,-0.0184084,0.131211,0.0131837,790,1130,8.63409,0.30736,20.9457,0.886078,13.0341,0.595863
-23.5445,-21.3995,-0.7616,0.796572,-0.0335132,0.126488,0.0281121,-0.0181666,0.00654535,0.02902,-0.0190745,0.137833,0.0131464,797,1130,8.84447,0.237484,20.8583,0.832323,12.7842,0.601995
-22.8971,-21.4017,-0.744879,0.816778,-0.0271441,0.140124,0.0284658,-0.0187472,0.00701582,0.0294863,-0.0197677,0.144442,0.012929,804,1130,9.08657,0.147724,20.7918,0.76125,12.5266,0.60431
