 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3556,-10.0606,1.56526,0.443364,-0.109729,0.108899,0.0176428,-0.0103045,-0.000441417,0.0176498,-0.0103114,-0.0157894,0.0128621,909,1004,5.0146,1.05891,9.85237,4.36222,5.3883,3.31602
-12.7027,-10.0597,1.57815,0.453489,-0.111267,0.121336,0.0187251,-0.0108159,-0.000407679,0.0187308,-0.0108215,-0.013797,0.0126212,916,1004,5.15117,1.05837,9.8141,4.31598,5.26223,3.26559
-12.0485,-10.059,1.58641,0.464861,-0.113334,0.13689,0.0199174,-0.011371,-0.000370819,0.0199218,-0.0113754,-0.0118494,0.0130308,923,1004,5.30872,1.06608,9.81016,4.2829,5.16275,3.23281
-11.3949,-10.0576,1.59986,0.476695,-0.116397,0.1503,0.0212652,-0.0119697,-0.000323073,0.0212684,-0.0119728,-0.00971968,0.0129,930,1004,5.46661,1.0888,9.8015,4.23401,5.04931,3.17271
-10.7413,-10.0569,1.61468,0.489636,-0.11906,0.161481,0.0227911,-0.0126189,-0.000263532,0.0227931,-0.0126209,-0.00744173,0.0129015,937,1004,5.63104,1.11032,9.8106,4.19244,4.93734,3.12197
-10.0867,-10.0552,1.62698,0.503826,-0.121754,0.175083,0.0245127,-0.0133208,-0.000201411,0.0245138,-0.0133219,-0.0053234,0.0123899,944,1004,5.81475,1.12805,9.84732,4.13575,4.84373,3.05745
-9.42982,-10.0532,1.63078,0.519736,-0.123936,0.187789,0.0264088,-0.0140915,-0.000130164,0.0264092,-0.0140919,-0.00321385,0.0117023,951,1004,6.01453,1.13627,9.94763,4.09446,4.79328,3.00768
-8.77155,-10.0507,1.63066,0.536451,-0.12738,0.201635,0.0284545,-0.0149389,-3.80797e-05,0.0284545,-0.0149389,-0.000877547,0.0108434,958,1004,6.22604,1.15655,10.0788,4.06327,4.76694,2.95558
-8.11075,-10.0474,1.62157,0.555623,-0.13129,0.218442,0.0306157,-0.0158602,8.11886e-05,0.0306159,-0.0158603,0.00174689,0.0103176,965,1004,6.47106,1.18032,10.2769,4.03375,4.78613,2.90576
-7.44757,-10.0437,1.60426,0.575998,-0.134046,0.23684,0.0329246,-0.0168628,0.000233728,0.0329257,-0.0168639,0.00469439,0.0102695,972,1004,6.73257,1.1932,10.5279,3.99965,4.84749,2.86918
-6.78377,-10.0408,1.58634,0.598739,-0.134672,0.251599,0.0354511,-0.0179581,0.000429113,0.0354546,-0.0179616,0.00803374,0.0104167,979,1004,7.00976,1.1898,10.8212,3.96237,4.91872,2.85032
-6.1231,-10.0384,1.58377,0.621553,-0.133689,0.262959,0.0382257,-0.0191619,0.000684277,0.0382339,-0.01917,0.0119215,0.0112595,986,1004,7.27912,1.1675,11.065,3.89172,4.93299,2.80561
-5.46485,-10.0352,1.59351,0.646832,-0.134396,0.279611,0.0412644,-0.0204955,0.00100084,0.0412806,-0.0205118,0.0161996,0.0123331,993,1004,7.58854,1.14665,11.2827,3.79733,4.90348,2.71462
-4.80845,-10.0327,1.61272,0.675222,-0.136396,0.29799,0.0446233,-0.0219743,0.00138501,0.0446521,-0.0220031,0.0207846,0.0124812,1000,1004,7.93586,1.13565,11.4988,3.71116,4.84138,2.61789
-4.15013,-10.031,1.62548,0.705881,-0.138487,0.320934,0.0483335,-0.0236093,0.00183863,0.0483804,-0.0236562,0.0255346,0.0119247,1007,1004,8.31885,1.12002,11.7664,3.65144,4.81365,2.55193
-3.49049,-10.0319,1.63423,0.7369,-0.139402,0.341793,0.0523855,-0.0254262,0.0023483,0.0524563,-0.025497,0.0301427,0.0105374,1014,1004,8.70008,1.10954,12.0658,3.63093,4.80936,2.55084
-2.82802,-10.0318,1.63317,0.769114,-0.13892,0.361127,0.0566854,-0.0274662,0.00291358,0.0567862,-0.0275669,0.0345678,0.0100409,1021,1004,9.08957,1.09165,12.4307,3.5961,4.85434,2.55453
-2.16433,-10.0294,1.62924,0.805373,-0.136004,0.377873,0.0611028,-0.0297641,0.0035423,0.0612407,-0.029902,0.0389047,0.0105614,1028,1004,9.51442,1.04404,12.8646,3.49937,4.91994,2.51282
-1.50139,-10.0265,1.63037,0.845527,-0.131323,0.394213,0.0655679,-0.0323537,0.00420548,0.0657482,-0.032534,0.0428423,0.0112377,1035,1004,9.97883,0.98664,13.3282,3.35354,4.97213,2.44924
-0.835327,-10.0239,1.62068,0.88971,-0.125127,0.408361,0.0699688,-0.0353069,0.00486569,0.0701932,-0.0355313,0.0460876,0.0117011,1042,1004,10.4791,0.920561,13.8923,3.22037,5.07749,2.41707
-0.163856,-10.0182,1.59149,0.939445,-0.120179,0.423688,0.0741325,-0.0386896,0.00555431,0.0744053,-0.0389624,0.0490725,0.0117966,1049,1004,11.0406,0.856133,14.6052,3.08999,5.27399,2.36527
0.50834,-10.0119,1.56168,0.998094,-0.112692,0.445924,0.077981,-0.0425444,0.00631018,0.0783105,-0.0428739,0.0521655,0.0128085,1056,1004,11.7131,0.740785,15.4146,2.92946,5.48113,2.30312
1.18209,-10.0052,1.52795,1.05879,-0.103792,0.46679,0.0813759,-0.04692,0.00701693,0.0817585,-0.0473027,0.0544767,0.0130751,1063,1004,12.4025,0.613518,16.2735,2.75327,5.71282,2.24055
1.84658,-10.0037,1.53266,1.12417,-0.0877393,0.476665,0.0835774,-0.0515612,0.00711121,0.0839506,-0.0519344,0.0524286,0.0122034,1070,1004,13.1105,0.429734,17.0451,2.52599,5.78797,2.19801
2.51177,-10.0024,1.53642,1.18576,-0.067528,0.483,0.0852177,-0.0563195,0.0073677,0.0856001,-0.056702,0.051868,0.0120965,1077,1004,13.7672,0.202877,17.7947,2.26833,5.87481,2.16295
3.18035,-9.99932,1.52888,1.25427,-0.0465102,0.494101,0.0859698,-0.061473,0.00748065,0.0863483,-0.0618516,0.0505629,0.012478,1084,1004,14.508,-0.0296591,18.6676,1.97618,6.01778,2.11628
3.85237,-9.9957,1.50997,1.32549,-0.022818,0.495806,0.0854292,-0.0667541,0.00736647,0.085785,-0.0671098,0.0482549,0.0141908,1091,1004,15.2496,-0.287637,19.6403,1.68981,6.21686,2.08499
4.52721,-9.9909,1.48235,1.3982,0.00915186,0.495522,0.0832937,-0.0718707,0.00701744,0.0836104,-0.0721874,0.0451031,0.0157332,1098,1004,15.9976,-0.634085,20.6784,1.31425,6.46106,2.04892
5.20444,-9.98448,1.44786,1.46699,0.0471462,0.487851,0.0794173,-0.0766836,0.00635474,0.0796755,-0.0769418,0.0406196,0.0214208,1105,1004,16.681,-1.04877,21.7237,0.876844,6.74283,1.9944
5.88196,-9.97851,1.41447,1.54983,0.0967642,0.48936,0.0731232,-0.0804272,0.00538794,0.0733121,-0.080616,0.0350316,0.0330675,1112,1004,17.5318,-1.57496,22.9107,0.286953,7.02771,1.94708
-36.5446,-10.6775,0.619845,0.238744,-0.0708529,-0.00186523,0.00721448,-0.00354671,-2.60387e-05,0.00721454,-0.00354678,-0.00241966,0.0167755,657,1011,2.60777,0.802692,18.9597,5.54536,16.4954,4.81813
-35.9032,-10.6754,0.629434,0.244322,-0.0718346,0.00807061,0.00674074,-0.00342731,-0.0002493,0.00674685,-0.00343342,-0.0244983,0.0169457,664,1011,2.68586,0.792294,18.6265,5.48739,16.1261,4.75154
-35.2628,-10.6735,0.647048,0.248848,-0.0723369,0.0117966,0.00630734,-0.00332266,-0.000407279,0.00632454,-0.00333985,-0.0421923,0.0162474,671,1011,2.74107,0.78321,18.2713,5.41495,15.7309,4.66759
-34.6236,-10.6726,0.673237,0.252867,-0.0731639,0.0133401,0.00600555,-0.00325088,-0.000497857,0.00603225,-0.00327758,-0.0535789,0.0155027,678,1011,2.78677,0.787148,17.8874,5.34307,15.3073,4.58528
-33.9859,-10.6751,0.708694,0.256355,-0.0741104,0.0142872,0.00583788,-0.00321683,-0.000538879,0.00586984,-0.00324879,-0.0592349,0.0150841,685,1011,2.82564,0.794437,17.4672,5.32648,14.8514,4.55771
-33.3474,-10.6774,0.741406,0.259465,-0.0743326,0.0151542,0.00577444,-0.00321971,-0.000551528,0.00580814,-0.0032534,-0.0610161,0.0161984,692,1011,2.86009,0.795305,17.0616,5.29992,14.4137,4.52924
-32.708,-10.6768,0.771336,0.261228,-0.075427,0.0122645,0.00578557,-0.00326141,-0.00054709,0.00581854,-0.00329437,-0.0601798,0.0162843,699,1011,2.87282,0.797885,16.6696,5.24432,13.9953,4.44544
-32.0676,-10.6757,0.796796,0.262399,-0.074792,0.00106852,0.00585266,-0.00333232,-0.000538989,0.00588418,-0.00336384,-0.0584143,0.0158706,706,1011,2.86252,0.797676,16.3157,5.17431,13.6024,4.36245
-31.4275,-10.6768,0.825182,0.264518,-0.074697,-0.00375994,0.00595105,-0.00342806,-0.000524692,0.00598031,-0.00345732,-0.0557109,0.0148786,713,1011,2.87473,0.800993,15.9513,5.13681,13.2036,4.31899
-30.7891,-10.6794,0.864597,0.268714,-0.0753998,-0.00107641,0.00611249,-0.00354111,-0.00050617,0.00613896,-0.00356758,-0.0522423,0.0141724,720,1011,2.92431,0.809858,15.5529,5.10082,12.7659,4.28315
-30.1497,-10.6817,0.899953,0.273571,-0.0759966,0.00188992,0.00631555,-0.00368105,-0.000482975,0.00633883,-0.00370433,-0.0481643,0.0146265,727,1011,2.98159,0.812578,15.1846,5.07058,12.3519,4.24973
-29.5075,-10.6828,0.92164,0.278612,-0.0777449,0.00757672,0.00653386,-0.00383228,-0.000465008,0.00655468,-0.0038531,-0.0447386,0.0148295,734,1011,3.04645,0.834047,14.8756,5.04515,12.0015,4.2217
-28.8651,-10.6846,0.943788,0.283701,-0.0791036,0.0124906,0.0067577,-0.00398258,-0.000463897,0.0067777,-0.00400258,-0.0430853,0.0152705,741,1011,3.11029,0.852714,14.5739,5.03016,11.6559,4.208
-28.2233,-10.6868,0.970464,0.287751,-0.0793376,0.00697855,0.00700684,-0.00413639,-0.000481887,0.00702764,-0.00415719,-0.0431374,0.0153808,748,1011,3.14161,0.873939,14.2725,5.01289,11.2986,4.1944
-27.5861,-10.6882,1.02358,0.291576,-0.0791001,0.0029548,0.00729633,-0.0043012,-0.000507969,0.00731854,-0.00432341,-0.0436883,0.0150005,755,1011,3.17348,0.874709,13.8643,4.92132,10.8398,4.09917
-26.9456,-10.6891,1.06064,0.295684,-0.0787866,-0.00261858,0.00760441,-0.00447394,-0.00053244,0.00762784,-0.00449736,-0.0439685,0.0145613,762,1011,3.20496,0.860628,13.5354,4.87398,10.4542,4.03092
-26.3015,-10.6886,1.08007,0.302219,-0.0805431,0.00544905,0.00789957,-0.00464163,-0.000552349,0.00792385,-0.00466591,-0.0439294,0.013603,769,1011,3.29095,0.864272,13.2826,4.83257,10.1487,3.97402
-25.6589,-10.6912,1.10905,0.308427,-0.0827226,0.0118052,0.00816553,-0.00480099,-0.000577304,0.00819119,-0.00482665,-0.0444055,0.0125194,776,1011,3.37012,0.883875,12.9967,4.83448,9.80985,3.96361
-25.0165,-10.6936,1.14037,0.313466,-0.0848122,0.0169008,0.00841879,-0.00495913,-0.000601188,0.00844575,-0.00498609,-0.0448184,0.0114901,783,1011,3.43411,0.909505,12.6991,4.81966,9.46846,3.94159
-24.3719,-10.6944,1.16262,0.317489,-0.086903,0.0192532,0.008665,-0.00512053,-0.000612924,0.0086922,-0.00514772,-0.0443447,0.0117627,790,1011,3.48137,0.938647,12.4417,4.79374,9.17223,3.90561
-23.7236,-10.6927,1.16758,0.322454,-0.088938,0.0205991,0.00887889,-0.00528807,-0.000610847,0.00890518,-0.00531436,-0.0430113,0.0120658,797,1011,3.5365,0.968041,12.2758,4.75597,8.95552,3.85688
-23.0737,-10.691,1.16625,0.328893,-0.0911774,0.0245075,0.0090595,-0.00546107,-0.000601022,0.00908434,-0.0054859,-0.0412969,0.0121798,804,1011,3.61298,0.992618,12.1533,4.73657,8.77204,3.82324
-22.4234,-10.6887,1.16493,0.336406,-0.0927059,0.0263151,0.00924763,-0.00564995,-0.000587507,0.00927076,-0.00567308,-0.0393549,0.0120742,811,1011,3.69639,1.00119,12.0542,4.71114,8.59599,3.77765
-21.7756,-10.6866,1.17816,0.343388,-0.0933303,0.028104,0.00945521,-0.00585036,-0.000569065,0.00947634,-0.00587149,-0.0371119,0.0130333,818,1011,3.77396,0.990385,11.897,4.65539,8.36694,3.70149
-21.1288,-10.6848,1.19826,0.348435,-0.0935101,0.0369029,0.00968916,-0.00606238,-0.00055237,0.00970851,-0.00608173,-0.0350103,0.0140652,825,1011,3.84598,0.967205,11.6843,4.5745,8.11659,3.61383
-20.4803,-10.685,1.21127,0.353803,-0.0941773,0.0440881,0.00998424,-0.00628891,-0.000537692,0.010002,-0.00630666,-0.0329937,0.0141825,832,1011,3.91807,0.961091,11.5141,4.55207,7.90203,3.58774
-19.8328,-10.6881,1.23082,0.358951,-0.0950877,0.0538677,0.0103506,-0.00653356,-0.000512716,0.0103662,-0.00654912,-0.0303293,0.0142712,839,1011,3.99376,0.965013,11.3156,4.56671,7.66646,3.60976
-19.1877,-10.6922,1.26323,0.364545,-0.0958907,0.055486,0.010787,-0.00679434,-0.000472842,0.0107997,-0.00680705,-0.0268686,0.0133548,846,1011,4.05632,0.980694,11.0919,4.57748,7.38441,3.62295
-18.5461,-10.6942,1.3143,0.369584,-0.0952239,0.0531699,0.0112902,-0.00706349,-0.000427769,0.0113001,-0.00707345,-0.0232902,0.0129883,853,1011,4.10398,0.973706,10.8008,4.49797,7.03281,3.54529
-17.9037,-10.6944,1.363,0.374863,-0.0955864,0.0526943,0.0118655,-0.00734463,-0.000390813,0.0118734,-0.00735258,-0.0203329,0.0127956,860,1011,4.15841,0.976251,10.5263,4.39496,6.69885,3.4358
-17.2581,-10.6954,1.39769,0.382135,-0.0966505,0.0568007,0.0125102,-0.00764485,-0.000358032,0.0125165,-0.00765121,-0.0177564,0.012085,867,1011,4.24456,0.978654,10.3288,4.34542,6.42997,3.3753
-16.6111,-10.6972,1.4276,0.39018,-0.0977942,0.0641901,0.0131996,-0.00796969,-0.000324167,0.0132046,-0.00797465,-0.0153083,0.0116633,874,1011,4.34647,0.980354,10.16,4.32039,6.18788,3.34462
-15.9613,-10.6992,1.44543,0.40004,-0.0993526,0.0716488,0.0139377,-0.00832155,-0.000276367,0.0139412,-0.00832498,-0.0124133,0.0115576,881,1011,4.468,1.00073,10.0679,4.31719,6.00324,3.34606
-15.3088,-10.6992,1.45259,0.411033,-0.100422,0.0814052,0.014736,-0.0087015,-0.000210254,0.0147378,-0.00870339,-0.00896989,0.01152,888,1011,4.60684,1.0069,10.0361,4.29419,5.87113,3.32929
-14.6561,-10.6984,1.46103,0.42237,-0.101526,0.0915878,0.0155938,-0.00910895,-0.000140064,0.0155945,-0.00910974,-0.00566976,0.0116467,895,1011,4.75049,1.00802,10.0101,4.25562,5.74142,3.29209
-14.0043,-10.697,1.47516,0.433933,-0.102609,0.0990844,0.0165247,-0.00954276,-6.99118e-05,0.0165249,-0.00954294,-0.00268193,0.0121307,902,1011,4.89049,1.00247,9.97574,4.20406,5.59559,3.22909
-13.3519,-10.6961,1.48841,0.44423,-0.103363,0.108952,0.0175366,-0.0100109,2.03918e-06,0.0175366,-0.0100109,7.40242e-05,0.0123464,909,1011,5.02252,0.984269,9.9348,4.16432,5.4606,3.17787
-12.6978,-10.6957,1.49585,0.454792,-0.10421,0.120858,0.0186191,-0.0105137,8.04267e-05,0.0186193,-0.0105139,0.00276067,0.0132242,916,1011,5.16227,0.977438,9.92475,4.13551,5.35707,3.15202
-12.0443,-10.6956,1.50742,0.464995,-0.105151,0.132765,0.0198165,-0.0110622,0.000165051,0.0198174,-0.0110631,0.00534495,0.0135241,923,1011,5.29839,0.982915,9.9013,4.09282,5.24362,3.12272
-11.3903,-10.6938,1.51885,0.475907,-0.107586,0.143264,0.0211741,-0.0116557,0.000262512,0.0211762,-0.0116578,0.00799546,0.01285,930,1011,5.43923,1.00198,9.89681,4.03634,5.13881,3.05767
-10.7368,-10.6929,1.5344,0.488545,-0.109705,0.155862,0.0227122,-0.0122988,0.000374299,0.0227162,-0.0123028,0.0106893,0.0121415,937,1011,5.60363,1.01577,9.89714,3.9814,5.02387,3.00057
-10.0824,-10.6915,1.54739,0.502953,-0.112413,0.170758,0.0244486,-0.0129917,0.000496412,0.0244552,-0.0129983,0.0132557,0.0113793,944,1011,5.79273,1.03104,9.93082,3.9301,4.92725,2.94131
-9.42581,-10.6898,1.55285,0.518468,-0.114491,0.182623,0.0263589,-0.0137483,0.000639048,0.0263691,-0.0137585,0.0159281,0.0106638,951,1011,5.98617,1.0428,10.0213,3.88497,4.86979,2.8912
-8.76799,-10.6875,1.55472,0.535247,-0.116976,0.196732,0.028415,-0.0145747,0.000812098,0.0284303,-0.01459,0.0188816,0.0101522,958,1011,6.1987,1.05582,10.1444,3.83886,4.83506,2.83789
-8.10861,-10.6853,1.55167,0.554692,-0.120558,0.212428,0.0305815,-0.0154654,0.00102303,0.0306043,-0.0154881,0.0222025,0.0101331,965,1011,6.44381,1.08165,10.3215,3.81289,4.82848,2.7977
-7.44759,-10.683,1.54355,0.57508,-0.122273,0.228797,0.0328959,-0.0164282,0.00128036,0.0329291,-0.0164614,0.0259348,0.0101394,972,1011,6.70022,1.08441,10.5372,3.77813,4.85076,2.76734
-6.7859,-10.6816,1.53446,0.597778,-0.122707,0.243803,0.0354333,-0.0174741,0.0015975,0.0354815,-0.0175223,0.0301577,0.0100773,979,1011,6.97756,1.07738,10.792,3.74954,4.88434,2.75786
-6.12497,-10.6799,1.53064,0.620451,-0.12089,0.256554,0.0382211,-0.018617,0.00199512,0.0382911,-0.0186869,0.0350443,0.0107046,986,1011,7.24858,1.0414,11.0369,3.68798,4.90357,2.72947
-5.46518,-10.676,1.53383,0.64588,-0.120362,0.2769,0.0412688,-0.0198789,0.00247763,0.041369,-0.0199791,0.0404304,0.0117617,993,1011,7.56842,1.00405,11.2778,3.57472,4.9018,2.6379
-4.80666,-10.6726,1.54416,0.673695,-0.121226,0.300888,0.0446336,-0.0212754,0.00305458,0.0447749,-0.0214167,0.0462133,0.0121307,1000,1011,7.92339,0.976123,11.516,3.46843,4.87736,2.54128
-4.14703,-10.6696,1.55157,0.703101,-0.122462,0.323443,0.0483621,-0.0228182,0.00373696,0.0485577,-0.0230138,0.0523083,0.0120387,1007,1011,8.29186,0.950888,11.7942,3.38473,4.87265,2.45866
-3.4878,-10.6706,1.56204,0.735036,-0.121726,0.337716,0.0524534,-0.0245323,0.00452425,0.0527183,-0.0247973,0.058499,0.0110689,1014,1011,8.66553,0.928161,12.1071,3.35569,4.86109,2.45626
-2.82487,-10.6707,1.55906,0.767533,-0.117955,0.3511,0.0568175,-0.0264595,0.00542533,0.0571694,-0.0268115,0.0647831,0.0114415,1021,1011,9.04173,0.878811,12.4929,3.30146,4.91407,2.46549
-2.15835,-10.667,1.54372,0.803987,-0.11368,0.372246,0.0613405,-0.0286294,0.00645183,0.0618008,-0.0290897,0.0712254,0.0118643,1028,1011,9.47932,0.807817,12.9702,3.18721,5.02826,2.42195
-1.49199,-10.6628,1.5311,0.844275,-0.108921,0.393276,0.0659652,-0.0310676,0.00759604,0.0665562,-0.0316587,0.0776528,0.0117574,1035,1011,9.95696,0.739349,13.486,3.04271,5.13889,2.36094
-0.824127,-10.6586,1.51445,0.890126,-0.100817,0.412124,0.0705743,-0.03385,0.00884713,0.0713185,-0.0345942,0.0839258,0.0115086,1042,1011,10.4865,0.63793,14.0906,2.87615,5.27424,2.3117
-0.153618,-10.6541,1.48924,0.94051,-0.0923663,0.429644,0.0749944,-0.0370428,0.0102427,0.0759231,-0.0379715,0.0904235,0.0115564,1049,1011,11.0597,0.531929,14.7905,2.71979,5.45358,2.27238
0.518515,-10.6487,1.45979,0.999538,-0.0822316,0.449934,0.0791886,-0.0406763,0.0118412,0.0803472,-0.0418348,0.097532,0.0125767,1056,1011,11.7304,0.399157,15.6054,2.53988,5.65893,2.22537
1.18838,-10.6442,1.44151,1.06444,-0.0702652,0.464955,0.0830336,-0.0447693,0.0135544,0.0844553,-0.046191,0.104508,0.013325,1063,1011,12.4481,0.252785,16.4527,2.34019,5.82458,2.17189
1.85294,-10.6433,1.44597,1.13128,-0.0522273,0.473135,0.0857216,-0.049013,0.0148455,0.0873379,-0.0506293,0.10845,0.0134347,1070,1011,13.1662,0.0559899,17.2435,2.10134,5.90058,2.14336
2.5181,-10.643,1.4498,1.19149,-0.0269172,0.477594,0.0879065,-0.0533837,0.0163652,0.0897772,-0.0552544,0.113819,0.0126416,1077,1011,13.8018,-0.224573,17.9809,1.81114,5.98676,2.12718
3.18553,-10.641,1.44679,1.25688,0.000145143,0.481227,0.0893898,-0.0581946,0.0178705,0.0915228,-0.0603277,0.118799,0.0122063,1084,1011,14.4879,-0.518296,18.8129,1.47967,6.11021,2.09221
3.85482,-10.6378,1.43856,1.3268,0.0297036,0.476362,0.0897518,-0.0632138,0.0192309,0.0921325,-0.0655945,0.123167,0.0123505,1091,1011,15.1965,-0.82816,19.7367,1.11556,6.26398,2.04203
4.52824,-10.6331,1.41642,1.40043,0.0667067,0.470703,0.0887723,-0.0683068,0.0203334,0.0913617,-0.0708962,0.126666,0.0136865,1098,1011,15.9378,-1.21946,20.7695,0.676406,6.48494,1.99316
5.20611,-10.627,1.37944,1.47756,0.124865,0.458191,0.0860981,-0.0732694,0.0209869,0.0888155,-0.0759868,0.128764,0.0212664,1105,1011,16.6892,-1.84571,21.9232,0.0391313,6.77713,1.94918
5.88563,-10.6208,1.33839,1.57601,0.202351,0.451271,0.0812174,-0.0777604,0.0208973,0.0839184,-0.0804614,0.128539,0.0411045,1112,1011,17.6716,-2.66659,23.3244,-0.823707,7.09449,1.91278
-36.5417,-11.3023,0.54616,0.238374,-0.067679,-0.00128689,0.00749644,-0.00376291,3.06894e-05,0.00749652,-0.00376299,0.00272565,0.0162613,657,1018,2.6044,0.733922,19.0179,5.17484,16.558,4.44742
-35.9022,-11.3024,0.567351,0.24387,-0.069011,0.00589384,0.00694397,-0.00363514,-0.000193676,0.00694751,-0.00363868,-0.0182992,0.0162543,664,1018,2.67657,0.743713,18.642,5.12889,16.1405,4.3993
-35.263,-11.3024,0.591255,0.247784,-0.0695161,0.00747795,0.00643536,-0.00351129,-0.000353854,0.00644793,-0.00352386,-0.0355153,0.0158778,671,1018,2.72108,0.742943,18.2589,5.08224,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.251636,-0.0700888,0.00949051,0.00607458,-0.00341596,-0.000444363,0.00609534,-0.00343672,-0.0466856,0.0153657,678,1018,2.76577,0.743305,17.8605,5.02949,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.255383,-0.0716414,0.012928,0.00586608,-0.00335601,-0.000482684,0.00589128,-0.0033812,-0.0521501,0.0152548,685,1018,2.81216,0.763645,17.4793,5.01496,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.259264,-0.0732066,0.0176539,0.00577787,-0.00333209,-0.00049069,0.00580423,-0.00335844,-0.053656,0.0164604,692,1018,2.8625,0.788729,17.1121,4.99978,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.261167,-0.0739222,0.0123283,0.00577303,-0.00334553,-0.000481581,0.0057984,-0.00337089,-0.0526181,0.016621,699,1018,2.87194,0.79884,16.7601,4.96378,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.262709,-0.0735788,0.000674131,0.00583297,-0.00339002,-0.000468309,0.00585668,-0.00341374,-0.0506028,0.0161083,706,1018,2.86477,0.803478,16.442,4.91419,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.265233,-0.0734482,-0.00532917,0.00593223,-0.00346138,-0.000450784,0.00595381,-0.00348297,-0.0478419,0.0148704,713,1018,2.87906,0.801038,16.092,4.90094,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.268987,-0.0740439,-0.00445812,0.0060987,-0.00355062,-0.000430758,0.00611789,-0.00356981,-0.0445233,0.0138434,720,1018,2.92025,0.804291,15.6885,4.88464,12.891,4.0832
-30.1443,-11.3137,0.811966,0.273163,-0.0747423,-0.00327416,0.00630786,-0.00366919,-0.000407506,0.00632448,-0.00368581,-0.0407539,0.013917,727,1018,2.96658,0.812512,15.3106,4.87474,12.4707,4.06931
-29.5049,-11.317,0.849217,0.277881,-0.0762814,0.000693679,0.00653049,-0.00379606,-0.000392627,0.0065454,-0.00381096,-0.0379481,0.0142638,734,1018,3.02448,0.833659,14.9373,4.86096,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.282424,-0.0767613,0.00513794,0.00676194,-0.00392454,-0.000393326,0.0067764,-0.003939,-0.0367397,0.0149726,741,1018,3.08131,0.8419,14.5709,4.82513,11.6497,4.02557
-28.226,-11.3216,0.92667,0.285955,-0.076219,0.000790076,0.00702134,-0.00406226,-0.000408038,0.00703634,-0.00407726,-0.0367483,0.0150619,748,1018,3.10924,0.851684,14.204,4.75833,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.290457,-0.0764245,-0.000117463,0.00731766,-0.00421666,-0.00042883,0.00733358,-0.00423258,-0.0371103,0.0148587,755,1018,3.15477,0.858929,13.8031,4.65473,10.783,3.86763
-26.9458,-11.3227,1.00295,0.294936,-0.0776792,-0.00313043,0.00762812,-0.00438425,-0.000449965,0.00764495,-0.00440108,-0.0373886,0.0144768,762,1018,3.19568,0.863821,13.5226,4.63269,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.301804,-0.0792185,0.00598342,0.00792615,-0.00455169,-0.000468462,0.00794371,-0.00456925,-0.0374732,0.0138162,769,1018,3.28732,0.867028,13.3108,4.5978,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.308971,-0.0806754,0.012516,0.00819693,-0.00471429,-0.000489965,0.0082155,-0.00473286,-0.0378762,0.0130129,776,1018,3.37705,0.869526,13.0687,4.60256,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.314279,-0.0812205,0.0160839,0.00845527,-0.00487856,-0.000507292,0.00847455,-0.00489783,-0.0379723,0.0118001,783,1018,3.44046,0.869933,12.7832,4.5792,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.318007,-0.0828305,0.0172916,0.00870669,-0.00504807,-0.000510759,0.00872563,-0.00506701,-0.0370652,0.0118436,790,1018,3.48204,0.894734,12.5063,4.56802,9.22654,3.71879
-23.7213,-11.327,1.09671,0.322427,-0.0839457,0.0175167,0.00892364,-0.00522411,-0.000499364,0.00894124,-0.00524172,-0.0352379,0.012047,797,1018,3.52871,0.911322,12.3306,4.54318,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.328169,-0.0852188,0.019653,0.00910533,-0.00540402,-0.000478345,0.00912109,-0.00541977,-0.0329204,0.0120736,804,1018,3.59368,0.923896,12.1869,4.526,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.33549,-0.0861778,0.0197689,0.00929317,-0.00559499,-0.000453385,0.00930697,-0.00560879,-0.0304151,0.0116728,811,1018,3.67127,0.928565,12.0498,4.49332,8.58649,3.61184
-21.7759,-11.323,1.12054,0.342797,-0.0872019,0.0210231,0.00949815,-0.00579262,-0.000425245,0.00950997,-0.00580444,-0.0277819,0.0115175,818,1018,3.75113,0.928681,11.8984,4.44237,8.359,3.5417
-21.1286,-11.3208,1.13779,0.348453,-0.0881373,0.0315948,0.00972723,-0.00599649,-0.000399922,0.00973739,-0.00600666,-0.0254124,0.0133392,825,1018,3.83358,0.915768,11.7002,4.36182,8.1206,3.45237
-20.478,-11.3197,1.14077,0.354302,-0.0895527,0.0429921,0.0100142,-0.0062096,-0.000375692,0.0100229,-0.00621829,-0.0231403,0.0140533,832,1018,3.92009,0.915436,11.5684,4.33592,7.94805,3.42207
