 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.74192,-24.6147,-1.3001,0.0382533,0.0186306,-0.0138655,-2.60357e-05,0.00018639,-6.02419e-05,0.000202285,-4.19304e-05,-1.31283,0.0114704,944,1165,0.368167,-0.20205,11.8016,0.203644,11.3704,0.380018
-9.08458,-24.6183,-1.2896,0.0388343,0.0185503,-0.0115342,-2.42187e-06,0.0001864,-6.38938e-05,0.000205989,-2.20102e-05,-1.27332,0.00984356,951,1165,0.379493,-0.212534,11.7261,0.245884,11.2929,0.413868
-8.42556,-24.6212,-1.28456,0.038359,0.0179466,-0.012099,1.70623e-05,0.000187409,-6.95997e-05,0.00021223,-7.75798e-06,-1.22824,0.00972273,958,1165,0.372779,-0.203898,11.675,0.279869,11.2459,0.442546
-7.76349,-24.6231,-1.29076,0.0375177,0.0173629,-0.0144518,2.65904e-05,0.000187638,-7.82671e-05,0.000219408,-5.17922e-06,-1.1852,0.0105618,965,1165,0.357806,-0.189759,11.6778,0.306564,11.2537,0.466837
-7.09999,-24.6255,-1.30122,0.0368586,0.0168197,-0.0190712,3.28023e-05,0.000187385,-7.76298e-05,0.00021964,5.47632e-07,-1.17701,0.0116355,972,1165,0.339135,-0.169005,11.7115,0.349057,11.2865,0.510635
-6.43712,-24.6286,-1.30701,0.0371228,0.0176911,-0.0203,3.1192e-05,0.000184995,-6.14654e-05,0.00020654,9.6463e-06,-1.23365,0.0116471,979,1165,0.338132,-0.177646,11.737,0.391983,11.3072,0.561543
-5.77353,-24.6315,-1.31386,0.0375088,0.0187671,-0.0216263,1.69708e-05,0.000180871,-3.72849e-05,0.000188954,8.88771e-06,-1.35731,0.0114984,986,1165,0.338079,-0.190224,11.7761,0.431292,11.34,0.609192
-5.10957,-24.6326,-1.32017,0.0380407,0.0198794,-0.0234571,-8.22011e-06,0.000176225,-1.14062e-05,0.000176927,-8.92278e-06,-1.50927,0.0106949,993,1165,0.338258,-0.200219,11.8236,0.427623,11.3788,0.616295
-4.4427,-24.6305,-1.33642,0.0382046,0.0200201,-0.0253269,-3.73175e-05,0.00017714,1.49972e-05,0.000178184,-3.83612e-05,1.50132,0.0101157,1000,1165,0.334637,-0.196253,11.9175,0.378368,11.4681,0.570807
-3.77611,-24.6314,-1.34965,0.0376467,0.0199637,-0.0262778,-6.05404e-05,0.000184526,4.80366e-05,0.000193605,-6.96199e-05,1.38399,0.00962865,1007,1165,0.325708,-0.197052,11.9959,0.397661,11.5511,0.586406
-3.11094,-24.6352,-1.35521,0.0364788,0.0199054,-0.024922,-7.40189e-05,0.000189313,8.46793e-05,0.000214192,-9.88985e-05,1.28503,0.0090973,1014,1165,0.316183,-0.204907,12.0387,0.468703,11.6087,0.650499
-2.4453,-24.6404,-1.36088,0.0357853,0.0192003,-0.0210591,-7.883e-05,0.000186699,0.000107787,0.000224945,-0.000117076,1.22983,0.00928382,1021,1165,0.318273,-0.206964,12.0898,0.572777,11.6737,0.743868
-1.78121,-24.6453,-1.35824,0.0366811,0.0188809,-0.0161126,-8.00252e-05,0.000175967,0.000111011,0.0002174,-0.000121459,1.21357,0.00969123,1028,1165,0.339912,-0.207554,12.1293,0.644083,11.7118,0.816171
-1.11985,-24.6508,-1.34265,0.0374209,0.0190469,-0.0141546,-8.01864e-05,0.00015945,0.000104059,0.000198329,-0.000119065,1.21324,0.00967285,1035,1165,0.352214,-0.20783,12.1252,0.700594,11.7031,0.879393
-0.459395,-24.6546,-1.32156,0.0376298,0.019596,-0.0141175,-7.87418e-05,0.000142488,9.68743e-05,0.000178912,-0.000115165,1.21116,0.00936668,1042,1165,0.353895,-0.213114,12.1038,0.712098,11.6795,0.897537
0.202875,-24.6588,-1.30617,0.0367402,0.0198727,-0.0154608,-6.83235e-05,0.000124275,8.87768e-05,0.000158952,-0.000103001,1.19841,0.00929091,1049,1165,0.34049,-0.21816,12.1041,0.748292,11.6872,0.932175
0.869959,-24.6615,-1.30822,0.0359225,0.0201411,-0.0145482,-5.01729e-05,0.00010439,7.51323e-05,0.000134892,-8.06749e-05,1.18515,0.00934339,1056,1165,0.333721,-0.223316,12.1831,0.778325,11.7764,0.964417
1.53967,-24.6642,-1.31883,0.0356076,0.0201408,-0.0114456,-2.5803e-05,8.63296e-05,5.65326e-05,0.000109883,-4.93569e-05,1.17603,0.00953902,1063,1165,0.338098,-0.224429,12.3076,0.821423,11.9091,1.01166
2.20989,-24.6674,-1.32951,0.0360342,0.0198744,-0.0117884,-1.79501e-06,7.11207e-05,3.98583e-05,8.86801e-05,-1.93544e-05,1.15583,0.00980983,1070,1165,0.341302,-0.213657,12.4531,0.874558,12.0496,1.06929
2.8811,-24.6699,-1.34201,0.0366117,0.0197345,-0.0161561,1.18352e-05,6.03673e-05,2.51225e-05,7.10295e-05,1.17298e-06,1.16943,0.0101759,1077,1165,0.33532,-0.203933,12.622,0.921339,12.2058,1.11533
3.55546,-24.6714,-1.36477,0.0368022,0.019653,-0.0185285,2.90571e-05,5.63089e-05,1.17585e-05,6.0681e-05,2.46849e-05,1.21481,0.00986246,1084,1165,0.33046,-0.202365,12.8348,0.966484,12.4133,1.15615
4.22999,-24.6729,-1.38603,0.0366376,0.0195733,-0.0197524,5.51601e-05,5.91218e-05,-5.34004e-06,6.28366e-05,5.14454e-05,-0.963002,0.00961508,1091,1165,0.324895,-0.205595,13.0437,1.01171,12.6223,1.19432
4.90468,-24.6745,-1.4058,0.0362363,0.0194462,-0.0192575,7.5782e-05,6.66179e-05,-2.0639e-05,9.23414e-05,5.00584e-05,-0.676165,0.0092404,1098,1165,0.321475,-0.21111,13.2491,1.05537,12.8329,1.23054
5.5773,-24.6765,-1.41557,0.0362183,0.0197261,-0.0191812,9.02154e-05,7.41496e-05,-3.00929e-05,0.000113329,5.1036e-05,-0.654971,0.00925588,1105,1165,0.32085,-0.217218,13.4247,1.08481,13.009,1.2599
6.25332,-24.6783,-1.43636,0.0363817,0.0203023,-0.0183278,0.00010727,7.87683e-05,-3.35332e-05,0.000129455,5.65835e-05,-0.584471,0.00935855,1112,1165,0.32417,-0.220647,13.6556,1.11718,13.2394,1.30264
6.93335,-24.6778,-1.47006,0.0367613,0.0208828,-0.0171291,0.000121777,8.64695e-05,-2.88813e-05,0.000137973,7.02739e-05,-0.51107,0.00944892,1119,1165,0.330693,-0.225115,13.9513,1.12258,13.5329,1.3181
7.61725,-24.6769,-1.51618,0.0375441,0.0207681,-0.018876,0.000123262,9.61031e-05,-2.07563e-05,0.000134486,8.48789e-05,-0.495726,0.0103461,1126,1165,0.333492,-0.226643,14.3158,1.15542,13.8868,1.34389
8.29895,-24.6783,-1.55184,0.0377718,0.0209686,-0.0181909,0.000107442,0.000101012,-1.60624e-05,0.000120608,8.78463e-05,-0.686626,0.00993732,1133,1165,0.337113,-0.229292,14.6339,1.21296,14.2036,1.4042
8.98045,-24.6806,-1.58455,0.0381715,0.0205825,-0.0174656,8.82425e-05,9.66114e-05,-1.61026e-05,0.000109064,7.57896e-05,-0.912518,0.00960661,1140,1165,0.342802,-0.227889,14.949,1.2893,14.5156,1.47494
9.6555,-24.6841,-1.59116,0.0378402,0.0206853,-0.015735,7.34713e-05,8.15035e-05,-1.75947e-05,9.55346e-05,5.94401e-05,-0.897604,0.00844862,1147,1165,0.343638,-0.219402,15.1523,1.33013,14.725,1.52932
10.3229,-24.6904,-1.56781,0.0368876,0.0208104,-0.019166,4.91943e-05,6.01206e-05,-1.6818e-05,7.23405e-05,3.69743e-05,-0.942441,0.0080743,1154,1165,0.323629,-0.20415,15.2366,1.38165,14.8149,1.5929
10.9938,-24.6954,-1.55556,0.0364746,0.0207968,-0.0216837,1.57467e-05,3.78274e-05,-8.71778e-06,4.08543e-05,1.27197e-05,-1.2366,0.00836859,1161,1165,0.311701,-0.20197,15.3804,1.43785,14.9599,1.64664
11.6695,-24.6978,-1.55896,0.0366937,0.0206764,-0.0218736,-1.68768e-05,1.3402e-05,6.7984e-06,1.48583e-05,-1.83332e-05,1.35976,0.00848496,1168,1165,0.312857,-0.205988,15.6026,1.46845,15.1797,1.6703
12.3482,-24.6995,-1.57124,0.0372949,0.020017,-0.019136,-3.35216e-05,-1.08178e-05,2.63891e-05,6.55751e-06,-5.08969e-05,0.988521,0.00834119,1175,1165,0.326419,-0.209315,15.8706,1.50411,15.4453,1.69321
13.0304,-24.7001,-1.59439,0.0374428,0.0196987,-0.0185007,-2.63787e-05,-3.47187e-05,4.40979e-05,1.37459e-05,-7.48433e-05,0.738257,0.00821657,1182,1165,0.329251,-0.211804,16.1909,1.53057,15.7651,1.71134
13.7116,-24.702,-1.61156,0.0370589,0.0191734,-0.0172407,-9.05587e-06,-5.59151e-05,5.64593e-05,2.86423e-05,-9.36133e-05,0.588721,0.00840294,1189,1165,0.328478,-0.204316,16.487,1.56962,16.067,1.74876
14.3916,-24.7047,-1.62278,0.0369016,0.0190389,-0.0153236,1.31129e-05,-7.41179e-05,7.07033e-05,5.25714e-05,-0.000113576,0.509029,0.00862291,1196,1165,0.331874,-0.20128,16.7672,1.60821,16.3515,1.79074
15.0701,-24.7078,-1.62676,0.0369533,0.0189643,-0.0126605,4.13574e-05,-8.99633e-05,8.79893e-05,8.5485e-05,-0.000134091,0.464856,0.00886019,1203,1165,0.339635,-0.197423,17.026,1.63958,16.6132,1.82884
15.7473,-24.7117,-1.62388,0.0368117,0.018831,-0.012166,6.52362e-05,-0.000104401,0.000104356,0.000114896,-0.00015406,0.444155,0.00969102,1210,1165,0.339175,-0.194686,17.2641,1.6828,16.8534,1.8727
16.4244,-24.7154,-1.61912,0.0369404,0.0183469,-0.00988258,7.55135e-05,-0.000116911,0.000112812,0.000127569,-0.000168967,0.432324,0.00975099,1217,1165,0.346827,-0.194614,17.5028,1.72602,17.0937,1.90948
17.1006,-24.7193,-1.60944,0.0373009,0.0181481,-0.00878509,7.3413e-05,-0.000127515,0.000110982,0.000122649,-0.000176751,0.417551,0.00934916,1224,1165,0.353373,-0.195082,17.7327,1.76095,17.3211,1.94163
17.777,-24.7229,-1.59854,0.0378859,0.0186002,-0.00975181,6.70819e-05,-0.000134419,0.000109353,0.000115022,-0.000182359,0.41316,0.00928894,1231,1165,0.355971,-0.205445,17.9702,1.78602,17.5512,1.96438
18.4571,-24.7255,-1.59895,0.0386367,0.018986,-0.0122298,6.44333e-05,-0.000133739,0.000113545,0.000116047,-0.000185353,0.426646,0.00932013,1238,1165,0.355791,-0.209876,18.2677,1.80695,17.8377,1.98492
19.1385,-24.7285,-1.60163,0.0382033,0.019017,-0.0135933,5.40806e-05,-0.000122494,0.000120427,0.000115116,-0.00018353,0.469093,0.00969697,1245,1165,0.346783,-0.208426,18.5684,1.83972,18.1416,2.01748
19.8214,-24.7316,-1.6079,0.037812,0.0187892,-0.0129024,2.91415e-05,-0.000104091,0.000124355,0.000103599,-0.000178549,0.5395,0.00967105,1252,1165,0.344393,-0.202326,18.8903,1.87921,18.4687,2.05926
20.5048,-24.7353,-1.61381,0.0367591,0.0194722,-0.0117266,3.24757e-06,-8.47497e-05,0.00012283,8.97216e-05,-0.000171224,0.613414,0.0094016,1259,1165,0.336426,-0.206019,19.2111,1.91809,18.8021,2.11104
21.1866,-24.7403,-1.61265,0.0357863,0.0203736,-0.0102406,-1.41172e-05,-5.88158e-05,0.000112543,7.82742e-05,-0.000151207,0.687381,0.00935331,1266,1165,0.330192,-0.21468,19.5099,1.97252,19.113,2.17854
21.8619,-24.7466,-1.58778,0.0361764,0.0207473,-0.0118272,-2.05468e-05,-1.79029e-05,9.42539e-05,7.50383e-05,-0.000113488,0.79241,0.00904239,1273,1165,0.328842,-0.221073,19.7335,2.03036,19.3307,2.23525
22.5328,-24.7537,-1.54655,0.0367785,0.02046,-0.0127838,-1.30784e-05,3.07004e-05,7.23092e-05,8.43607e-05,-6.67388e-05,0.932373,0.00869959,1280,1165,0.331721,-0.224531,19.8966,2.08744,19.4864,2.28118
23.2032,-24.7608,-1.50201,0.0371764,0.0200697,-0.0136704,8.02438e-06,8.51812e-05,4.8815e-05,0.000108822,-1.56161e-05,1.1198,0.00850458,1287,1165,0.332742,-0.221202,20.0514,2.13287,19.636,2.32018
23.8813,-24.7662,-1.48195,0.0375443,0.019959,-0.0130144,3.95031e-05,0.000141628,2.58758e-05,0.00014781,3.33211e-05,1.33628,0.00874617,1294,1165,0.338065,-0.217491,20.3169,2.17259,19.8983,2.36238
24.5652,-24.7699,-1.47909,0.0376994,0.0203871,-0.0130546,7.51116e-05,0.0002021,-5.34672e-06,0.000202325,7.48869e-05,-1.52879,0.00924741,1301,1165,0.338917,-0.21712,20.6627,2.2009,20.2425,2.40003
25.25,-24.774,-1.47776,0.0370161,0.0204192,-0.0114571,0.000117416,0.00027052,-5.08841e-05,0.000285889,0.000102048,-1.27748,0.00943599,1308,1165,0.336372,-0.215216,21.0122,2.24286,20.6011,2.44716
25.9322,-24.7785,-1.4656,0.0363258,0.0202352,-0.010086,0.000162163,0.000342969,-0.000100546,0.000387778,0.000117354,-1.15156,0.0094795,1315,1165,0.333157,-0.217125,21.3238,2.28237,20.9215,2.48309
26.6159,-24.7828,-1.45708,0.0364818,0.0202903,-0.0101573,0.000202957,0.000419448,-0.000148315,0.000494818,0.000127588,-1.10063,0.00962324,1322,1165,0.334037,-0.223961,21.6695,2.3268,21.2656,2.52186
27.3004,-24.7871,-1.44915,0.0372374,0.0207743,-0.0116617,0.000241531,0.000498278,-0.00020064,0.000608098,0.000131711,-1.06999,0.00960071,1329,1165,0.336421,-0.231166,22.0336,2.36555,21.6202,2.56122
27.9874,-24.7908,-1.44743,0.0378857,0.0216312,-0.0158163,0.000280738,0.00057876,-0.00026418,0.000733056,0.000126442,-1.04218,0.0094461,1336,1165,0.32925,-0.233842,22.4341,2.39376,22.0097,2.59809
-27.3104,-25.1411,-1.82475,0.0373522,0.016852,-0.0233137,0.000365334,0.000714744,0.000313045,0.000898535,0.000181544,1.03991,0.013143,755,1172,0.351921,-0.165251,17.429,-0.958203,16.987,-0.798617
-26.6594,-25.1432,-1.8331,0.037695,0.0170552,-0.0183294,0.000288171,0.000667028,0.000316735,0.000846658,0.000108541,1.0549,0.0129071,762,1172,0.365172,-0.174334,17.2258,-0.921281,16.7909,-0.758082
-26.0075,-25.1448,-1.84373,0.0386066,0.018311,-0.0134446,0.000187879,0.000629488,0.000295541,0.0007776,3.97674e-05,1.10623,0.0132993,769,1172,0.384235,-0.205933,17.0459,-0.892484,16.6115,-0.726048
-25.3578,-25.1479,-1.84124,0.0398712,0.0186985,-0.0125216,7.20553e-05,0.000576374,0.000252047,0.000680743,-3.23132e-05,1.17821,0.0136848,776,1172,0.399213,-0.215643,16.8307,-0.849774,16.3851,-0.683223
-24.7095,-25.1535,-1.82994,0.0401264,0.0181502,-0.0157311,-2.84295e-05,0.000516284,0.000206608,0.000585783,-9.79283e-05,1.24631,0.0138793,783,1172,0.394952,-0.197196,16.5836,-0.769617,16.1287,-0.601485
-24.0626,-25.1586,-1.80893,0.0403509,0.0168212,-0.0199467,-7.87837e-05,0.000450376,0.000160732,0.000495372,-0.00012378,1.29784,0.0141127,790,1172,0.388347,-0.160021,16.3055,-0.717326,15.8398,-0.547233
-23.4153,-25.1627,-1.78902,0.0398156,0.016341,-0.0183854,-7.42106e-05,0.000381141,0.000118389,0.000410082,-0.000103152,1.33104,0.0134465,797,1172,0.385498,-0.138573,16.0198,-0.69682,15.563,-0.512537
-22.7682,-25.1654,-1.76552,0.0386958,0.0174598,-0.0169919,-3.79736e-05,0.000294463,9.55075e-05,0.000319948,-6.34588e-05,1.31003,0.0127835,804,1172,0.375696,-0.150188,15.7215,-0.713845,15.2791,-0.514734
-22.1213,-25.1695,-1.73985,0.0377782,0.0189579,-0.0164124,-1.49301e-07,0.000220899,8.07578e-05,0.00024726,-2.65098e-05,1.25529,0.0127596,811,1172,0.366275,-0.171357,15.4247,-0.7026,14.9928,-0.491559
-21.4766,-25.175,-1.70223,0.0375872,0.0207398,-0.0173939,1.66457e-05,0.000163031,6.85279e-05,0.000190104,-1.04275e-05,1.19455,0.011928,818,1172,0.361217,-0.209273,15.0961,-0.667942,14.664,-0.458607
-20.8316,-25.1814,-1.66432,0.0383485,0.0210969,-0.0180641,2.88034e-05,0.000111276,6.35543e-05,0.0001458,-5.72033e-06,1.07318,0.0112765,825,1172,0.367335,-0.225038,14.7821,-0.605554,14.3407,-0.405665
-20.1857,-25.1877,-1.62921,0.0387229,0.0202145,-0.0158949,5.47312e-05,6.9654e-05,6.67197e-05,0.000129328,-4.94299e-06,0.841083,0.0107778,832,1172,0.375771,-0.219722,14.4769,-0.541227,14.0361,-0.351429
-19.5397,-25.1942,-1.59309,0.0390323,0.0188469,-0.0120085,8.04958e-05,3.90642e-05,7.24047e-05,0.00013509,-1.55299e-05,0.646065,0.0118376,839,1172,0.387472,-0.201265,14.1705,-0.479177,13.7344,-0.293652
-18.8919,-25.1984,-1.56435,0.0398228,0.0181881,-0.0119611,8.91882e-05,2.32791e-05,6.95549e-05,0.0001332,-2.07331e-05,0.564167,0.012461,846,1172,0.395757,-0.194517,13.9153,-0.452085,13.4711,-0.273821
-18.2448,-25.2023,-1.53054,0.0404936,0.0187438,-0.0144623,7.47156e-05,1.70131e-05,5.14497e-05,0.000104851,-1.31226e-05,0.529863,0.012368,853,1172,0.396792,-0.208761,13.6505,-0.44248,13.1942,-0.270904
-17.5977,-25.2063,-1.4955,0.0408267,0.019552,-0.0170149,3.83869e-05,1.77563e-05,3.05517e-05,6.03177e-05,-4.17451e-06,0.62259,0.0124861,860,1172,0.393978,-0.220674,13.3841,-0.438253,12.9194,-0.265617
-16.9457,-25.2099,-1.48185,0.0398519,0.0206509,-0.0180476,-1.48288e-05,2.97097e-05,1.28255e-05,3.3139e-05,-1.82581e-05,1.30953,0.0118833,867,1172,0.380475,-0.228983,13.1969,-0.420526,12.7403,-0.234182
-16.2904,-25.2141,-1.48218,0.0384477,0.021609,-0.0175508,-7.36014e-05,5.02667e-05,-2.50222e-06,5.03173e-05,-7.36519e-05,-1.55061,0.0108081,874,1172,0.365869,-0.232527,13.0671,-0.370479,12.6261,-0.16615
-15.6348,-25.2187,-1.48191,0.0380757,0.021581,-0.0185727,-0.000119923,7.12419e-05,-1.58138e-05,7.25413e-05,-0.000121222,-1.48882,0.00980043,881,1172,0.359061,-0.225264,12.9556,-0.300483,12.5166,-0.0910923
-14.9789,-25.223,-1.4812,0.0381151,0.0202222,-0.020649,-0.000144026,8.97391e-05,-2.61544e-05,9.26296e-05,-0.000146917,-1.46073,0.00980441,888,1172,0.354497,-0.202808,12.8558,-0.222625,12.4128,-0.0235013
-14.324,-25.2279,-1.47403,0.0381588,0.0199681,-0.0224903,-0.000159588,0.000104906,-3.25572e-05,0.000108854,-0.000163536,-1.4501,0.0106758,895,1172,0.350212,-0.196625,12.7361,-0.151557,12.2894,0.045216
-13.6677,-25.2321,-1.47143,0.0373264,0.0200124,-0.0230555,-0.000171523,0.00012098,-3.86219e-05,0.000125994,-0.000176536,-1.4417,0.0121234,902,1172,0.339423,-0.199973,12.6315,-0.085845,12.1926,0.107532
-13.0108,-25.2359,-1.46956,0.0367247,0.0201731,-0.0217941,-0.000171945,0.000137885,-5.3609e-05,0.000146899,-0.000180958,-1.40422,0.0125917,909,1172,0.335324,-0.206347,12.5365,-0.0307246,12.1064,0.161743
-12.3548,-25.239,-1.46132,0.0361037,0.0194586,-0.0178652,-0.000148789,0.000154394,-7.12809e-05,0.000170317,-0.000164711,-1.35103,0.012122,916,1172,0.337554,-0.19984,12.4176,-0.00171044,12.0015,0.188554
-11.6953,-25.2402,-1.46726,0.0363083,0.0187495,-0.0154578,-0.000104846,0.000168363,-7.55265e-05,0.000187852,-0.000124335,-1.31827,0.0112139,923,1172,0.345075,-0.189445,12.3773,0.00961091,11.9637,0.199033
-11.0343,-25.2409,-1.4777,0.0370841,0.0188821,-0.0141802,-6.91118e-05,0.000179322,-6.73787e-05,0.000196419,-8.62092e-05,-1.32229,0.01101,930,1172,0.355835,-0.189237,12.3717,0.0113566,11.9522,0.206078
-10.3724,-25.2418,-1.49041,0.03784,0.0193871,-0.0148824,-4.72005e-05,0.000182327,-5.68058e-05,0.000195617,-6.04899e-05,-1.34098,0.0113682,937,1172,0.361555,-0.202578,12.3863,0.0287074,11.9576,0.219687
-9.71151,-25.244,-1.49631,0.0385406,0.0193982,-0.0148268,-2.68743e-05,0.000180922,-5.32305e-05,0.000193765,-3.97165e-05,-1.33406,0.0113902,944,1172,0.368595,-0.212669,12.3776,0.0692229,11.9417,0.250306
-9.05477,-25.2485,-1.48237,0.038416,0.0190297,-0.0131021,-2.88571e-06,0.000175701,-5.72737e-05,0.000192491,-1.96752e-05,-1.28564,0.0105256,951,1172,0.371013,-0.222915,12.2812,0.132798,11.8498,0.298402
-8.39787,-25.252,-1.46732,0.0378946,0.018188,-0.0132713,1.75882e-05,0.000169209,-6.38805e-05,0.000192535,-5.73733e-06,-1.2207,0.0105758,958,1172,0.364817,-0.214265,12.1872,0.165083,11.7612,0.320892
-7.7358,-25.2541,-1.47281,0.0373198,0.0178974,-0.0153769,2.81587e-05,0.000160658,-7.30789e-05,0.000193047,-4.23007e-06,-1.15361,0.011037,965,1172,0.3532,-0.200493,12.1897,0.189107,11.7661,0.348981
-7.07093,-25.256,-1.48835,0.0371853,0.0179189,-0.0192019,3.40881e-05,0.000150977,-7.29673e-05,0.000186021,-9.5526e-07,-1.12306,0.0113599,972,1172,0.341894,-0.185053,12.2492,0.218172,11.8206,0.387674
-6.40724,-25.2588,-1.49685,0.0376638,0.0186143,-0.0206234,3.15573e-05,0.000141262,-5.76744e-05,0.000166003,6.81623e-06,-1.16556,0.0111151,979,1172,0.342722,-0.188943,12.289,0.257734,11.8529,0.435977
-5.74369,-25.2622,-1.50276,0.0380844,0.0197551,-0.0230507,1.62762e-05,0.000132654,-3.48335e-05,0.000142284,6.64686e-06,-1.30109,0.0108407,986,1172,0.34027,-0.202573,12.3264,0.305318,11.8818,0.490316
-5.07996,-25.2623,-1.50723,0.0384712,0.0203815,-0.0267492,-9.0069e-06,0.000125539,-1.201e-05,0.000126602,-1.00705e-05,-1.48246,0.0106517,993,1172,0.334354,-0.203103,12.3683,0.281166,11.9136,0.472888
-4.41226,-25.2617,-1.52634,0.0382193,0.0200362,-0.0294321,-3.81554e-05,0.000126065,9.49989e-06,0.000126613,-3.87031e-05,1.5132,0.0108555,1000,1172,0.32438,-0.191455,12.4707,0.272086,12.0144,0.463575
-3.74505,-25.2637,-1.54146,0.0378486,0.0197794,-0.0302679,-6.39508e-05,0.000137608,3.91326e-05,0.000144938,-7.12818e-05,1.38561,0.0105802,1007,1172,0.317724,-0.185827,12.5586,0.312806,12.1052,0.502929
-3.07961,-25.268,-1.54743,0.0372582,0.0198135,-0.0287302,-8.14658e-05,0.000152868,7.54621e-05,0.000175066,-0.000103664,1.2847,0.00984578,1014,1172,0.314673,-0.193075,12.6088,0.390305,12.1645,0.576401
-2.41544,-25.2739,-1.54629,0.0367533,0.0196927,-0.0266211,-8.83716e-05,0.00016628,9.95984e-05,0.000200607,-0.000122699,1.23889,0.00967643,1021,1172,0.314052,-0.206986,12.6363,0.499288,12.2011,0.672235
-1.75071,-25.2781,-1.54547,0.0371256,0.0192608,-0.0193602,-8.98364e-05,0.000173704,0.000104268,0.000209967,-0.000126099,1.23609,0.0101175,1028,1172,0.336044,-0.21375,12.6744,0.562931,12.2473,0.73202
-1.0886,-25.2831,-1.53212,0.037511,0.0189105,-0.0147895,-9.0496e-05,0.000174267,9.82854e-05,0.000206764,-0.000122993,1.25147,0.0102458,1035,1172,0.351425,-0.214909,12.6723,0.619214,12.2483,0.787251
-0.427584,-25.2876,-1.51263,0.0371729,0.0187471,-0.0117109,-8.90008e-05,0.000171855,9.18224e-05,0.000200935,-0.000118081,1.26409,0.0100797,1042,1172,0.355436,-0.208205,12.6469,0.646784,12.2315,0.823315
0.23515,-25.2926,-1.49842,0.0365043,0.0190888,-0.0108384,-7.6588e-05,0.000165783,8.42735e-05,0.000192205,-0.00010301,1.26698,0.0102514,1049,1172,0.350168,-0.209407,12.6511,0.692471,12.2441,0.87657
0.90282,-25.2951,-1.50204,0.0358127,0.0196344,-0.010132,-5.51109e-05,0.000156257,7.0245e-05,0.000177473,-7.63263e-05,1.27749,0.0107737,1056,1172,0.34418,-0.215514,12.7387,0.71563,12.3402,0.906417
1.57394,-25.2976,-1.51747,0.035612,0.0199648,-0.00808027,-2.82994e-05,0.000145501,5.08689e-05,0.000159294,-4.20933e-05,1.306,0.0111933,1063,1172,0.346947,-0.223045,12.8867,0.76003,12.4934,0.953837
2.24478,-25.3011,-1.52982,0.0362993,0.0199797,-0.0109197,-1.89609e-06,0.000133142,3.32202e-05,0.000140872,-9.62598e-06,1.34218,0.0108991,1070,1172,0.346241,-0.215599,13.0459,0.822591,12.6411,1.01941
2.91566,-25.3044,-1.5403,0.037229,0.0200472,-0.0164101,1.53143e-05,0.000121688,1.62497e-05,0.000124115,1.28873e-05,1.42254,0.0105499,1077,1172,0.340922,-0.207078,13.2117,0.879351,12.7888,1.077
3.5888,-25.3066,-1.55755,0.0375123,0.0200665,-0.0194589,3.58864e-05,0.000115203,-9.5977e-07,0.000115214,3.58748e-05,-1.5587,0.00990053,1084,1172,0.335199,-0.204453,13.4035,0.925257,12.9731,1.12075
4.26239,-25.3082,-1.57442,0.0368325,0.0196018,-0.0186331,6.33111e-05,0.000115971,-2.16663e-05,0.000123739,5.55426e-05,-1.22653,0.00926907,1091,1172,0.329831,-0.20817,13.5854,0.968943,13.1638,1.15201
4.93648,-25.3099,-1.59117,0.0359098,0.0192809,-0.0167564,8.29551e-05,0.000121846,-3.80509e-05,0.000145133,5.9669e-05,-1.02162,0.00899936,1098,1172,0.324753,-0.214702,13.7707,1.01186,13.3617,1.18457
5.60956,-25.3122,-1.60202,0.0358248,0.0196031,-0.0172451,9.61549e-05,0.00012765,-4.66578e-05,0.000161146,6.26589e-05,-0.948153,0.00913386,1105,1172,0.321916,-0.222267,13.9511,1.0486,13.5425,1.21982
6.2843,-25.3146,-1.61724,0.0362523,0.0201025,-0.01834,0.000112146,0.000128946,-4.97618e-05,0.000171012,7.00802e-05,-0.869016,0.00916653,1112,1172,0.32273,-0.224206,14.1641,1.08636,13.7494,1.26445
6.96335,-25.3155,-1.64672,0.0369965,0.0207445,-0.0181079,0.00012443,0.000133233,-4.56519e-05,0.000174695,8.29679e-05,-0.833457,0.00927814,1119,1172,0.3304,-0.226683,14.4469,1.10985,14.0248,1.29975
7.6483,-25.3149,-1.6962,0.0372659,0.0206672,-0.0157793,0.000121159,0.000140633,-3.6508e-05,0.00016868,9.31117e-05,-0.915722,0.0100716,1126,1172,0.339055,-0.225516,14.8144,1.14272,14.3928,1.33587
8.33257,-25.3153,-1.74078,0.0374929,0.0207904,-0.0148301,9.9284e-05,0.000144528,-2.90176e-05,0.0001587,8.51124e-05,-1.11649,0.00963809,1133,1172,0.343459,-0.225891,15.1703,1.1878,14.7477,1.38485
9.01589,-25.3169,-1.77956,0.037663,0.0204063,-0.013692,7.43936e-05,0.000138779,-2.54452e-05,0.000147621,6.55519e-05,-1.23637,0.00952718,1140,1172,0.347965,-0.219308,15.5082,1.2535,15.0857,1.45077
9.69301,-25.3193,-1.79303,0.0377959,0.019939,-0.0173052,5.43521e-05,0.000121485,-2.37081e-05,0.000129014,4.68237e-05,-1.26333,0.00943965,1147,1172,0.338887,-0.211806,15.7533,1.30285,15.3246,1.49147
