 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.363,-3.70747,1.75323,0.16263,-0.0645525,0.0277454,0.00276431,-0.00228089,-0.00088589,0.00291534,-0.00243192,-0.168863,0.0124937,790,934,1.82394,0.670562,11.0648,6.72194,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.164685,-0.0663157,0.0301686,0.00283256,-0.00231503,-0.000896307,0.00298416,-0.00246664,-0.167554,0.0124051,797,934,1.85107,0.68598,10.8245,6.59796,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.166925,-0.0680526,0.0361868,0.00287363,-0.00236266,-0.000901854,0.0030246,-0.00251363,-0.165867,0.0123262,804,934,1.88785,0.703771,10.613,6.50521,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.168314,-0.0682197,0.0353635,0.00290459,-0.00242202,-0.000907382,0.00305492,-0.00257235,-0.164182,0.0127178,811,934,1.9006,0.712705,10.4035,6.44114,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.169662,-0.0672686,0.0330337,0.00294797,-0.00249312,-0.000918924,0.00309897,-0.00264413,-0.16287,0.0126485,818,934,1.90949,0.695246,10.1829,6.34944,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.171103,-0.0665615,0.0320702,0.00299806,-0.00257496,-0.000941562,0.00315284,-0.00272974,-0.162928,0.0122621,825,934,1.92229,0.676876,9.98762,6.2679,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.173644,-0.0676875,0.0387891,0.00305394,-0.00266862,-0.000972479,0.00321469,-0.00282937,-0.163813,0.0117776,832,934,1.96408,0.66965,9.80593,6.18915,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.176573,-0.0699429,0.0485024,0.00312624,-0.00277053,-0.0010055,0.00329298,-0.00293727,-0.164333,0.0120519,839,934,2.01702,0.680436,9.59179,6.1121,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.177364,-0.0713171,0.0526004,0.00320469,-0.00287794,-0.00103452,0.00337583,-0.00304907,-0.163938,0.0118652,846,934,2.03467,0.680348,9.35586,6.05959,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.178679,-0.0710597,0.0472716,0.00328314,-0.00299268,-0.00107189,0.00346116,-0.00317071,-0.164582,0.011748,853,934,2.03665,0.67976,9.0809,6.00286,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.181352,-0.0713627,0.0458918,0.00338005,-0.00311535,-0.00113729,0.00357342,-0.00330873,-0.168419,0.0109773,860,934,2.06195,0.689921,8.83866,5.93878,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.18388,-0.0723794,0.0503707,0.00350779,-0.00323896,-0.00122911,0.00372473,-0.0034559,-0.174703,0.010778,867,934,2.09903,0.704967,8.57994,5.86404,6.75421,5.14352
-16.595,-3.68437,2.00196,0.185664,-0.0742105,0.0587697,0.00366544,-0.0033594,-0.00133116,0.00390923,-0.00360318,-0.18113,0.010448,874,934,2.13727,0.725076,8.36051,5.75965,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.187358,-0.0758954,0.0661398,0.0038456,-0.00347863,-0.00143411,0.00411639,-0.00374942,-0.186625,0.0100034,881,934,2.17239,0.740707,8.16346,5.67493,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.188985,-0.0764864,0.0697717,0.0040438,-0.00360289,-0.00154352,0.00434361,-0.0039027,-0.19185,0.00978796,888,934,2.19814,0.738872,8.01045,5.5914,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.191747,-0.0766867,0.0730015,0.00425942,-0.00373494,-0.00166716,0.00459316,-0.00406868,-0.197573,0.00926964,895,934,2.2351,0.730204,7.87161,5.51407,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.194478,-0.0771395,0.0793182,0.00449999,-0.00387644,-0.00179972,0.0048703,-0.00424675,-0.202927,0.0087144,902,934,2.27905,0.719284,7.72961,5.45488,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.197217,-0.0793588,0.0899604,0.00476438,-0.00402458,-0.00193151,0.00517012,-0.00443033,-0.207056,0.00937995,909,934,2.33371,0.727656,7.60275,5.43503,5.70039,4.69234
-12.6838,-3.6724,2.0889,0.200084,-0.0821916,0.0990753,0.00504874,-0.00417827,-0.00206796,0.00549101,-0.00462054,-0.210695,0.0109383,916,934,2.38641,0.751112,7.54643,5.38018,5.62879,4.62444
-12.0274,-3.66806,2.08903,0.203615,-0.0848041,0.106732,0.00534941,-0.00433434,-0.00220598,0.00582826,-0.00481319,-0.213752,0.0122792,923,934,2.44289,0.774673,7.5081,5.3108,5.56515,4.54297
-11.3703,-3.66136,2.08855,0.207886,-0.0873162,0.116039,0.00565731,-0.00449381,-0.00233868,0.00617019,-0.0050067,-0.215888,0.0126161,930,934,2.51135,0.79116,7.48585,5.19272,5.51248,4.41221
-10.7136,-3.65526,2.09152,0.212454,-0.0893293,0.125082,0.00595,-0.00465535,-0.00247101,0.00649747,-0.00520282,-0.218037,0.0118759,937,934,2.58244,0.804535,7.46041,5.07147,5.4526,4.28515
-10.0576,-3.64953,2.09965,0.21693,-0.0917708,0.134739,0.0062226,-0.00482185,-0.0026245,0.00681454,-0.00541379,-0.221831,0.0107926,944,934,2.6544,0.811701,7.4189,4.95857,5.37847,4.15249
-9.39856,-3.64258,2.09626,0.220981,-0.0938841,0.143614,0.00649877,-0.00498635,-0.00281281,0.00715066,-0.00563824,-0.227734,0.00966319,951,934,2.72003,0.808134,7.43093,4.8562,5.36055,4.02456
-8.73754,-3.63666,2.08607,0.224678,-0.0956125,0.153513,0.00677917,-0.00514572,-0.00302411,0.00750224,-0.00586878,-0.234693,0.00847188,958,934,2.7844,0.811569,7.47327,4.77616,5.37824,3.93723
-8.07671,-3.63282,2.07845,0.228888,-0.0974139,0.161818,0.00704729,-0.00529998,-0.00325271,0.00785176,-0.00610445,-0.242456,0.00888429,965,934,2.85049,0.828755,7.52009,4.72639,5.39194,3.88822
-7.41794,-3.62996,2.08165,0.234297,-0.100165,0.170398,0.00730124,-0.0054586,-0.00351262,0.0082043,-0.00636167,-0.251642,0.0101064,972,934,2.93039,0.861197,7.54105,4.67336,5.36748,3.83153
-6.76152,-3.62782,2.09669,0.239216,-0.101934,0.177957,0.0075585,-0.00562623,-0.00382873,0.00858968,-0.00665741,-0.263084,0.00991298,979,934,3.00264,0.87213,7.51677,4.60777,5.30065,3.75893
-6.10621,-3.6264,2.11812,0.24368,-0.104036,0.185458,0.00782473,-0.00580357,-0.00420698,0.00901878,-0.00699762,-0.276553,0.00969675,986,934,3.07015,0.888056,7.46838,4.54278,5.21422,3.68465
-5.44746,-3.62471,2.12663,0.247503,-0.106243,0.192278,0.0080945,-0.00598978,-0.0046356,0.00948329,-0.00737857,-0.291082,0.00825196,993,934,3.12931,0.896126,7.47647,4.51893,5.18964,3.63953
-4.78827,-3.62116,2.13531,0.25207,-0.110168,0.202443,0.00835108,-0.00618641,-0.00510744,0.00996606,-0.00780139,-0.306254,0.00815986,1000,934,3.20533,0.921566,7.49434,4.46489,5.17259,3.55364
-4.12922,-3.61724,2.14644,0.257618,-0.113903,0.214774,0.00857647,-0.00640174,-0.0056438,0.010465,-0.00829022,-0.322901,0.00890687,1007,934,3.29739,0.94385,7.51692,4.39006,5.15303,3.4536
-3.46622,-3.61213,2.14303,0.264309,-0.116707,0.225799,0.00875268,-0.00663624,-0.00626182,0.0109787,-0.00886222,-0.341552,0.00937302,1014,934,3.39812,0.9609,7.62341,4.31699,5.20259,3.36673
-2.80038,-3.60523,2.13002,0.270124,-0.119108,0.236027,0.00885027,-0.00688353,-0.00696473,0.0114903,-0.00952356,-0.362323,0.00950749,1021,934,3.48757,0.97461,7.77103,4.22818,5.3009,3.26733
-2.13515,-3.59946,2.12143,0.277003,-0.122065,0.245258,0.0088208,-0.00713049,-0.00774679,0.0119638,-0.0102735,-0.385422,0.00896215,1028,934,3.58605,0.992143,7.92058,4.16264,5.38787,3.18041
-1.4708,-3.59509,2.11827,0.283994,-0.125745,0.254951,0.00859983,-0.00737032,-0.00860551,0.0123543,-0.0111248,-0.411389,0.00806435,1035,934,3.68727,1.01743,8.05501,4.11967,5.45912,3.10948
-0.806976,-3.59005,2.11926,0.290725,-0.129829,0.266716,0.00815574,-0.00759227,-0.009545,0.0126554,-0.0120919,-0.440518,0.00827973,1042,934,3.79144,1.04791,8.17414,4.04899,5.52083,3.01292
-0.140365,-3.58382,2.11101,0.295931,-0.132762,0.27562,0.00741845,-0.00778691,-0.010555,0.0128238,-0.0131922,-0.47329,0.00908387,1049,934,3.87188,1.07036,8.32921,3.9686,5.62962,2.91579
0.527996,-3.57661,2.09784,0.30061,-0.135544,0.287088,0.00626043,-0.00796647,-0.0116372,0.0127861,-0.0144922,-0.511067,0.0091948,1056,934,3.95359,1.08821,8.50383,3.87475,5.7673,2.81072
1.19749,-3.57068,2.08203,0.304133,-0.139513,0.299136,0.00463062,-0.00814441,-0.0128068,0.0125544,-0.0160682,-0.55407,0.00844087,1063,934,4.02518,1.12096,8.68387,3.82489,5.92336,2.74066
1.86512,-3.56627,2.0755,0.30791,-0.145414,0.314527,0.0025004,-0.00833617,-0.014078,0.0121668,-0.0180026,-0.601698,0.00768666,1070,934,4.10921,1.16458,8.82964,3.80459,6.0474,2.67838
2.53132,-3.56275,2.0765,0.309409,-0.151673,0.329145,-0.000273141,-0.00858544,-0.0154712,0.0115904,-0.020449,-0.654177,0.00780282,1077,934,4.16777,1.21279,8.9283,3.78884,6.14707,2.61553
3.19922,-3.55803,2.07281,0.308474,-0.155775,0.342348,-0.00378568,-0.0089065,-0.0169801,0.010826,-0.0235181,-0.710568,0.00788416,1084,934,4.19676,1.23789,9.03196,3.74025,6.27477,2.53927
3.86908,-3.55222,2.06354,0.304221,-0.157796,0.356469,-0.00797339,-0.00925872,-0.0185643,0.0099594,-0.0271915,-0.768096,0.00802489,1091,934,4.19319,1.23859,9.13128,3.66051,6.43424,2.45473
4.54054,-3.54467,2.05026,0.295988,-0.158608,0.36874,-0.0127532,-0.00966251,-0.0201969,0.00904812,-0.0314638,-0.823581,0.00755242,1098,934,4.14299,1.22618,9.21675,3.54635,6.61917,2.34382
5.21475,-3.53695,2.0284,0.282382,-0.159116,0.382141,-0.0180523,-0.0100839,-0.0218825,0.00817411,-0.0363103,-0.875449,0.00716584,1105,934,4.03985,1.21028,9.2876,3.44531,6.84824,2.25221
5.89349,-3.52743,1.9915,0.264051,-0.160662,0.394187,-0.0236922,-0.0104601,-0.023514,0.00735088,-0.0415032,-0.922535,0.00820206,1112,934,3.88424,1.20667,9.38233,3.35919,7.14954,2.1622
6.57349,-3.51824,1.95203,0.242754,-0.163508,0.406091,-0.0295307,-0.0106752,-0.0249693,0.00658692,-0.0467929,-0.96591,0.00997995,1119,934,3.69818,1.21254,9.46437,3.3059,7.46951,2.08628
7.2559,-3.50758,1.90588,0.218559,-0.169001,0.41454,-0.0354711,-0.0106303,-0.0260808,0.00583652,-0.051938,-1.00762,0.01148,1126,934,3.47357,1.25313,9.55686,3.27002,7.82627,1.99675
7.93703,-3.49782,1.86686,0.188828,-0.180184,0.425884,-0.0412938,-0.0101349,-0.0266373,0.00514439,-0.0565731,-1.05001,0.011811,1133,934,3.20136,1.35959,9.563,3.283,8.16045,1.9078
8.61703,-3.4901,1.83415,0.157081,-0.198084,0.440928,-0.0467245,-0.00908935,-0.0264218,0.0045309,-0.0603448,-1.09483,0.011695,1140,934,2.92104,1.54392,9.52205,3.37933,8.47506,1.84608
9.29728,-3.48238,1.80277,0.128994,-0.2329,0.448636,-0.0513579,-0.00757602,-0.0251709,0.00389152,-0.0628254,-1.14331,0.0133264,1147,934,2.66391,1.90555,9.53101,3.67662,8.79197,1.7808
9.97649,-3.47456,1.77743,0.0986169,-0.270873,0.445353,-0.0544525,-0.0057231,-0.0223369,0.0029663,-0.0631419,-1.19979,0.0150994,1154,934,2.3536,2.31567,9.51244,4.00383,9.09125,1.69735
10.6537,-3.46752,1.76163,0.059857,-0.319603,0.432506,-0.0562004,-0.00382902,-0.0182091,0.00187981,-0.0619093,-1.26699,0.0155085,1161,934,1.93255,2.8402,9.38278,4.4635,9.35777,1.60558
11.3292,-3.46071,1.75399,0.0134134,-0.372403,0.40146,-0.0568815,-0.00166778,-0.013143,0.00130114,-0.0598504,-1.34863,0.0185345,1168,934,1.38159,3.4087,9.16722,4.99728,9.59748,1.49706
12.0056,-3.45286,1.74514,-0.0338289,-0.422923,0.365323,-0.0558325,0.000519282,-0.0069948,0.00137455,-0.0566878,-1.44913,0.0210906,1175,934,0.807204,3.97446,8.96252,5.47926,9.85071,1.3699
12.6835,-3.44509,1.733,-0.0831753,-0.469903,0.351873,-0.0520454,0.00185714,-0.000305172,0.00185886,-0.0520471,-1.56514,0.019758,1182,934,0.274953,4.47711,8.72693,5.89884,10.1257,1.25334
13.3624,-3.43739,1.71884,-0.132914,-0.505505,0.344459,-0.0462519,0.0026005,0.00641765,0.00342951,-0.0470809,1.44233,0.0144705,1189,934,-0.246908,4.90211,8.49632,6.14325,10.4173,1.14368
14.039,-3.43294,1.71505,-0.176686,-0.52017,0.337479,-0.0389209,0.00265234,0.0126858,0.00621759,-0.0424861,1.29682,0.0129588,1196,934,-0.710681,5.08072,8.29372,6.22707,10.6715,1.07614
14.712,-3.43113,1.72557,-0.203565,-0.509667,0.340543,-0.0305768,0.00213251,0.0181444,0.0102052,-0.0386495,1.15218,0.016157,1203,934,-0.976743,4.95988,8.2082,6.06425,10.8718,1.02701
15.3907,-3.42306,1.71821,-0.21605,-0.479868,0.332432,-0.0215986,0.00110649,0.022713,0.0151461,-0.0356382,1.01715,0.0212804,1210,934,-1.13131,4.65403,8.37931,5.61715,11.1584,0.892131
16.0682,-3.41883,1.71632,-0.241653,-0.447123,0.318222,-0.0124183,-0.000346934,0.0261627,0.0204673,-0.0332325,0.898763,0.0282183,1217,934,-1.44044,4.33033,8.40014,5.20846,11.4283,0.824657
16.75,-3.41201,1.70171,-0.254737,-0.410365,0.31701,-0.00341467,-0.0022635,0.0283345,0.0255013,-0.0311795,0.795554,0.0268254,1224,934,-1.58303,3.93612,8.60275,4.7291,11.7613,0.735917
17.4206,-3.41189,1.72792,-0.250562,-0.376689,0.308937,0.00509006,-0.0043754,0.0292059,0.0299442,-0.0292295,0.705073,0.0265841,1231,934,-1.56676,3.5859,8.82952,4.32569,11.9259,0.681767
18.0853,-3.40889,1.77612,-0.241843,-0.352085,0.313746,0.0127731,-0.00658163,0.0288551,0.0335304,-0.0273389,0.623603,0.0257989,1238,934,-1.46301,3.28411,9.00411,3.91483,12.0058,0.508319
18.7526,-3.40377,1.81712,-0.220102,-0.334136,0.314041,0.0190686,-0.00865139,0.0273919,0.0359074,-0.0254902,0.551185,0.0228912,1245,934,-1.23652,3.06583,9.36285,3.54885,12.1251,0.308794
19.4144,-3.40149,1.87837,-0.191597,-0.311155,0.307706,0.0235919,-0.010281,0.0250691,0.0369094,-0.0235985,0.48832,0.0174091,1252,934,-0.962131,2.82332,9.72258,3.12485,12.1648,0.116479
20.0767,-3.41098,1.93761,-0.169319,-0.288839,0.299301,0.0266077,-0.0113231,0.022288,0.0369073,-0.0216228,0.432883,0.0160641,1259,934,-0.758763,2.62025,10.029,2.93718,12.2159,0.180041
20.748,-3.4178,1.96756,-0.147601,-0.268893,0.292494,0.0283245,-0.0117993,0.0195597,0.0362816,-0.0197563,0.386362,0.0142527,1266,934,-0.556208,2.44029,10.4614,2.79362,12.4009,0.264579
21.4269,-3.41808,1.97387,-0.126885,-0.251957,0.288862,0.0284116,-0.0120183,0.0171636,0.0347152,-0.0183219,0.351973,0.0117578,1273,934,-0.353924,2.27638,10.9908,2.61298,12.6975,0.272426
22.1098,-3.41206,1.9693,-0.106741,-0.235157,0.280567,0.0272649,-0.0119828,0.014977,0.0323272,-0.017045,0.325949,0.0100428,1280,934,-0.1721,2.11084,11.5765,2.3441,13.0513,0.175376
22.7921,-3.40629,1.96872,-0.0896998,-0.221252,0.277656,0.0252102,-0.0114359,0.0131527,0.0294422,-0.0156678,0.311293,0.0107408,1287,934,-0.00540736,1.96825,12.1133,2.0948,13.3959,0.0731814
23.4755,-3.3999,1.96636,-0.0818389,-0.2104,0.294715,0.0227504,-0.0108855,0.0117179,0.0264301,-0.0145652,0.304271,0.0169118,1294,934,0.128769,1.85786,12.5457,1.81745,13.7565,-0.0374102
-37.8162,-4.34929,1.09351,0.132019,-0.049517,-0.00929289,0.0022934,-0.00125508,-0.000471187,0.0023549,-0.00131658,-0.12979,0.015649,643,941,1.42925,0.537922,19.0318,8.00097,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.133614,-0.0507605,-0.0116836,0.00211688,-0.00136344,-0.000433281,0.00217001,-0.00141657,-0.122013,0.0161999,650,941,1.44173,0.545058,18.6347,7.99498,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.134954,-0.0502629,-0.0114982,0.00197484,-0.00144158,-0.000407738,0.00202283,-0.00148957,-0.117154,0.0167122,657,941,1.45583,0.534724,18.1771,7.85991,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.136331,-0.0506914,-0.00907358,0.00188308,-0.00149189,-0.000396955,0.00192914,-0.00153795,-0.115517,0.0174157,664,941,1.47463,0.527374,17.7554,7.79287,16.3317,7.20326
-35.264,-4.35032,1.21298,0.137518,-0.0510744,-0.0038836,0.00187123,-0.00152066,-0.000400683,0.00191792,-0.00156735,-0.116002,0.01687,671,941,1.49654,0.535139,17.2556,7.75968,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.138991,-0.0508564,0.00148208,0.00191634,-0.00154266,-0.000414647,0.00196535,-0.00159168,-0.117654,0.0157228,678,941,1.52193,0.535969,16.7711,7.68566,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.13999,-0.0519329,0.00483523,0.00197814,-0.00156835,-0.00043447,0.00203059,-0.0016208,-0.12014,0.0156481,685,941,1.5386,0.554941,16.3981,7.59695,14.9662,7.04583
-33.341,-4.34671,1.26843,0.141248,-0.0535394,0.00791842,0.00204084,-0.00159651,-0.000462153,0.00209864,-0.00165431,-0.124424,0.0162449,692,941,1.55768,0.577707,16.1151,7.53645,14.6766,6.98204
-32.6962,-4.34228,1.26916,0.143448,-0.055173,0.0100616,0.00211808,-0.00163682,-0.000495029,0.00218224,-0.00170098,-0.128902,0.0159331,699,941,1.58531,0.590109,15.8367,7.46342,14.3796,6.89183
-32.0534,-4.3411,1.28289,0.145246,-0.056707,0.0116834,0.00222281,-0.00167495,-0.00053505,0.00229492,-0.00174706,-0.13397,0.0148498,706,941,1.60764,0.604516,15.5081,7.42407,14.0352,6.83817
-31.4156,-4.34408,1.32523,0.146609,-0.0583504,0.0128193,0.0023205,-0.00172039,-0.0005729,0.00240015,-0.00180004,-0.13815,0.0143738,713,941,1.62444,0.619773,15.0644,7.40215,13.5791,6.79901
-30.7761,-4.34561,1.36029,0.147852,-0.0585271,0.0163359,0.00239979,-0.00177533,-0.000602711,0.00248505,-0.00186059,-0.140536,0.0143362,720,941,1.64437,0.619133,14.6518,7.34631,13.1603,6.74799
-30.1368,-4.34599,1.39819,0.1487,-0.057585,0.0151588,0.00246837,-0.0018397,-0.00063462,0.00255991,-0.00193124,-0.143256,0.0142865,727,941,1.6506,0.610167,14.2414,7.25423,12.7372,6.66405
-29.4962,-4.34474,1.43027,0.149373,-0.0574556,0.012903,0.00252623,-0.00191018,-0.000665253,0.00262384,-0.00200779,-0.145685,0.0143983,734,941,1.65281,0.618805,13.8627,7.14462,12.3454,6.56013
-28.8549,-4.34322,1.45984,0.150418,-0.0577158,0.00894292,0.00257337,-0.00198349,-0.000693896,0.00267669,-0.00208681,-0.147813,0.0146292,741,941,1.65563,0.629432,13.5089,7.04717,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.152467,-0.0589266,0.0108466,0.002604,-0.00204993,-0.000728576,0.00271539,-0.00216132,-0.151716,0.0146973,748,941,1.68118,0.643963,13.2107,6.9635,11.6548,6.36731
-27.5677,-4.3386,1.50034,0.155305,-0.0599866,0.018227,0.00263129,-0.00210707,-0.000761162,0.00275056,-0.00222634,-0.15543,0.0147743,755,941,1.7265,0.642926,12.8912,6.86805,11.3207,6.26724
-26.9265,-4.33777,1.53537,0.157921,-0.0606304,0.0247106,0.00265818,-0.00215888,-0.000781494,0.00278179,-0.0022825,-0.156876,0.0142963,762,941,1.76772,0.637923,12.5299,6.76789,10.9447,6.16507
-26.2875,-4.34011,1.58301,0.159508,-0.0607709,0.0252657,0.00267013,-0.00220464,-0.000794816,0.00279645,-0.00233096,-0.15761,0.014336,769,941,1.78565,0.639875,12.1245,6.70121,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.160681,-0.0614274,0.0250799,0.00268445,-0.00224176,-0.000810832,0.00281448,-0.00237179,-0.159009,0.0142017,776,941,1.7977,0.648935,11.6739,6.65591,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.16188,-0.0621066,0.0242339,0.00272765,-0.00226627,-0.000830018,0.00286199,-0.00240061,-0.16046,0.0138067,783,941,1.80863,0.649367,11.2902,6.58756,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.162975,-0.0622143,0.0241312,0.00279185,-0.00229008,-0.00084463,0.00292855,-0.00242678,-0.160457,0.0127154,790,941,1.81986,0.640734,10.9226,6.49758,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.164479,-0.0639206,0.0249765,0.00284624,-0.00232276,-0.000849616,0.00298231,-0.00245883,-0.158803,0.011915,797,941,1.83759,0.659499,10.7157,6.3805,9.05642,5.72855
-23.0716,-4.33617,1.73736,0.167131,-0.0664229,0.0357948,0.00287746,-0.00237025,-0.000849989,0.0030117,-0.00250449,-0.156639,0.0116863,804,941,1.8891,0.684699,10.5345,6.30281,8.86896,5.65104
-22.4227,-4.33443,1.74389,0.169271,-0.0675665,0.0399442,0.00290679,-0.00242972,-0.000851947,0.00303949,-0.00256243,-0.15453,0.0116853,811,941,1.92077,0.704745,10.3412,6.25115,8.66054,5.60608
-21.7741,-4.33162,1.75417,0.171079,-0.0665865,0.037047,0.00295534,-0.00249981,-0.000859814,0.00308765,-0.00263213,-0.152685,0.0117222,818,941,1.93338,0.690462,10.1515,6.17376,8.44425,5.5277
-21.1243,-4.32769,1.76013,0.17314,-0.0657748,0.0351344,0.00301482,-0.00257983,-0.000877874,0.00314934,-0.00271434,-0.152046,0.0114617,825,941,1.95079,0.671757,9.98793,6.08939,8.25354,5.43672
-20.4748,-4.32411,1.76982,0.175662,-0.0668121,0.0413856,0.00308137,-0.00267023,-0.000904394,0.00322023,-0.00280909,-0.152346,0.011772,832,941,1.99135,0.665581,9.80423,6.00856,8.05452,5.3436
-19.8261,-4.32116,1.78498,0.177501,-0.0684313,0.0500834,0.00316425,-0.00276825,-0.000933746,0.00330774,-0.00291175,-0.152485,0.0129201,839,941,2.03026,0.663375,9.59289,5.92887,7.83981,5.24961
-19.1788,-4.32024,1.80848,0.178511,-0.0691668,0.0541274,0.00325467,-0.00287337,-0.000957877,0.00340091,-0.00301961,-0.151497,0.0125899,846,941,2.05004,0.653826,9.35434,5.87219,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.179696,-0.0692446,0.0531071,0.00334621,-0.00298783,-0.000988889,0.003497,-0.00313863,-0.151327,0.0124445,853,941,2.06034,0.647742,9.08993,5.81516,7.3163,5.11018
-17.8886,-4.32233,1.88112,0.18191,-0.0695417,0.0516674,0.00345787,-0.00311254,-0.00104847,0.00362112,-0.00327579,-0.154465,0.0115621,860,941,2.0807,0.653183,8.82655,5.76136,7.0251,5.0516
-17.2445,-4.32424,1.92386,0.184934,-0.070845,0.0558136,0.00360146,-0.00323986,-0.00113627,0.00378525,-0.00342364,-0.160355,0.0115158,867,941,2.12246,0.678994,8.54959,5.69126,6.72289,4.9905
-16.5983,-4.32394,1.95885,0.187163,-0.0726028,0.0624095,0.00377243,-0.00336667,-0.00123498,0.00398003,-0.00357427,-0.166544,0.0111848,874,941,2.16145,0.703099,8.29985,5.59864,6.46088,4.90184
-15.9508,-4.32281,1.98898,0.189074,-0.0741822,0.0682946,0.00396192,-0.00349522,-0.0013336,0.00419324,-0.00372654,-0.171747,0.0107384,881,941,2.19553,0.723268,8.07614,5.50329,6.22667,4.80835
-15.301,-4.32058,2.01006,0.190685,-0.0751206,0.0713017,0.00416447,-0.00363132,-0.00143786,0.00442121,-0.00388806,-0.176698,0.0101322,888,941,2.21978,0.72532,7.90042,5.42055,6.03782,4.71529
-14.6493,-4.31825,2.02451,0.193145,-0.075725,0.0747814,0.00438239,-0.00377758,-0.00155528,0.00466877,-0.00406396,-0.182096,0.00934679,895,941,2.25419,0.719418,7.768,5.35285,5.88398,4.63773
-13.9975,-4.31709,2.03944,0.195647,-0.0760634,0.0798574,0.00462785,-0.00393732,-0.00168054,0.00494578,-0.00425525,-0.186974,0.00908267,902,941,2.29276,0.710977,7.63803,5.30186,5.73504,4.58423
-13.3449,-4.31645,2.05286,0.197997,-0.0773374,0.0873415,0.00489947,-0.00410687,-0.00180524,0.00524784,-0.00445523,-0.190633,0.00896296,909,941,2.33563,0.716798,7.51546,5.26593,5.59956,4.54646
-12.6902,-4.3137,2.0583,0.200755,-0.0799254,0.0959494,0.00519025,-0.00428304,-0.00193522,0.00557033,-0.00466312,-0.193933,0.0105075,916,941,2.38591,0.736663,7.43659,5.21656,5.50561,4.48403
-12.0337,-4.30966,2.05823,0.204302,-0.0821789,0.102936,0.0054983,-0.00446293,-0.00206636,0.00590993,-0.00487457,-0.196635,0.0118166,923,941,2.44085,0.755058,7.40031,5.15237,5.44259,4.4083
-11.3757,-4.30271,2.05326,0.208699,-0.0839482,0.112688,0.00581983,-0.00464687,-0.00219058,0.0062598,-0.00508684,-0.19821,0.0122774,930,941,2.51148,0.762272,7.3974,5.03196,5.40869,4.28277
-10.7193,-4.29663,2.05746,0.213018,-0.0852175,0.122338,0.00613676,-0.00483367,-0.00231181,0.00660403,-0.00530094,-0.199435,0.0117892,937,941,2.58118,0.764549,7.3631,4.90074,5.34357,4.15196
-10.0633,-4.29114,2.06499,0.217787,-0.0874168,0.132722,0.00644628,-0.00502621,-0.00245358,0.00694899,-0.00552892,-0.202092,0.010825,944,941,2.65792,0.766241,7.32581,4.79224,5.2718,4.02502
-9.40521,-4.28597,2.0654,0.222344,-0.0900906,0.142412,0.00676837,-0.00521862,-0.00263125,0.00732052,-0.00577077,-0.206842,0.00997152,951,941,2.73104,0.768451,7.32495,4.72148,5.2372,3.92431
-8.74451,-4.2805,2.05626,0.226889,-0.0920477,0.149071,0.00710196,-0.00540847,-0.00283189,0.00771313,-0.00601965,-0.212559,0.00863011,958,941,2.7965,0.780933,7.37722,4.65155,5.25025,3.84239
-8.08291,-4.27614,2.04513,0.230995,-0.0938256,0.156315,0.00743047,-0.0055954,-0.00304751,0.0081082,-0.00627313,-0.218826,0.00838307,965,941,2.85877,0.798497,7.43951,4.60063,5.27878,3.79008
-7.42403,-4.27339,2.0476,0.235417,-0.0965484,0.166966,0.00775266,-0.00578792,-0.0032907,0.00851002,-0.00654528,-0.226213,0.00917557,972,941,2.93325,0.824696,7.44942,4.55128,5.25728,3.73662
-6.76744,-4.27177,2.06159,0.240401,-0.098136,0.176447,0.00808914,-0.00599066,-0.00358765,0.0089506,-0.00685212,-0.235656,0.00922033,979,941,3.01086,0.82984,7.42659,4.49576,5.19452,3.67701
-6.11039,-4.27013,2.07538,0.245079,-0.100115,0.186829,0.00844851,-0.00620543,-0.00394578,0.00944342,-0.00720033,-0.246996,0.00945125,986,941,3.08776,0.840489,7.40764,4.4411,5.14015,3.61781
