 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.76799,-10.6875,1.55472,0.0648178,0.0616373,-0.0092562,0.00329802,3.82541e-05,0.00142035,0.00383006,-0.000493788,0.358407,0.00979212,958,1011,0.652193,-0.652529,5.54801,2.18569,4.83506,2.83789
-8.10861,-10.6853,1.55167,0.068006,0.0636712,-0.00903534,0.00366591,-2.84949e-05,0.00150386,0.00420067,-0.000563258,0.341649,0.00973185,965,1011,0.685431,-0.669033,5.57522,2.11773,4.82848,2.7977
-7.44759,-10.683,1.54355,0.0712763,0.066142,-0.0086541,0.00409403,-0.000120979,0.00158186,0.00462165,-0.000648595,0.321938,0.00963006,972,1011,0.719785,-0.692816,5.63195,2.05724,4.85076,2.76734
-6.7859,-10.6816,1.53446,0.0740194,0.0682731,-0.00756832,0.00460331,-0.000239903,0.00165946,0.00511735,-0.000753937,0.300387,0.00947555,979,1011,0.750323,-0.712171,5.69318,2.01877,4.88434,2.75786
-6.12497,-10.6799,1.53064,0.0762171,0.0708228,-0.0119848,0.0051915,-0.000386302,0.00174333,0.00569154,-0.000886349,0.279335,0.00983511,986,1011,0.761267,-0.739371,5.74375,1.97331,4.90357,2.72947
-5.46518,-10.676,1.53383,0.0785652,0.0736945,-0.0188614,0.00584746,-0.000574236,0.00182815,0.00633143,-0.00105821,0.258796,0.0105594,993,1011,0.767406,-0.767952,5.77902,1.86496,4.9018,2.6379
-4.80666,-10.6726,1.54416,0.0816125,0.0766285,-0.0218511,0.00659044,-0.000817878,0.00190709,0.00705255,-0.00127999,0.237729,0.010841,1000,1011,0.79052,-0.80134,5.79236,1.74584,4.87736,2.54128
-4.14703,-10.6696,1.55157,0.0856291,0.0795111,-0.0253284,0.007433,-0.00113057,0.00198074,0.00786895,-0.00156651,0.21664,0.010875,1007,1011,0.822515,-0.830244,5.83651,1.6384,4.87265,2.45866
-3.4878,-10.6706,1.56204,0.0914635,0.0827507,-0.029464,0.00836895,-0.00152738,0.00206058,0.00878085,-0.00193929,0.197296,0.0101692,1014,1011,0.871815,-0.864466,5.89415,1.61049,4.86109,2.45626
-2.82487,-10.6707,1.55906,0.0977089,0.0875459,-0.0417911,0.00936867,-0.00204457,0.00214535,0.00975861,-0.00243451,0.179798,0.0105364,1021,1011,0.903863,-0.91099,6.03419,1.59228,4.91407,2.46549
-2.15835,-10.667,1.54372,0.104217,0.0927938,-0.0605853,0.0103654,-0.00271976,0.00222216,0.0107325,-0.00308684,0.163711,0.0105965,1028,1011,0.921419,-0.945071,6.2483,1.51437,5.02826,2.42195
-1.49199,-10.6628,1.5311,0.110947,0.0990315,-0.0813918,0.0113348,-0.0035777,0.00229024,0.0116786,-0.0039215,0.149005,0.0105332,1035,1011,0.935227,-0.985414,6.46413,1.40864,5.13889,2.36094
-0.824127,-10.6586,1.51445,0.118689,0.107201,-0.104093,0.0122362,-0.00465202,0.00227311,0.0125368,-0.00495262,0.131481,0.0102279,1042,1011,0.953608,-1.04104,6.71808,1.29298,5.27424,2.3117
-0.153618,-10.6541,1.48924,0.126076,0.115967,-0.132266,0.0129006,-0.0057712,0.00219078,0.0131542,-0.0060248,0.115246,0.00991804,1049,1011,0.953017,-1.09905,7.02027,1.18972,5.45358,2.27238
0.518515,-10.6487,1.45979,0.132999,0.126113,-0.173585,0.0132893,-0.00706995,0.00209649,0.013503,-0.00728359,0.101555,0.00979104,1056,1011,0.911753,-1.15704,7.36337,1.08004,5.65893,2.22537
1.18838,-10.6442,1.44151,0.142539,0.137569,-0.225232,0.0133272,-0.00856715,0.00201156,0.0135105,-0.00875043,0.0908621,0.0100231,1063,1011,0.869177,-1.21579,7.7095,0.960824,5.82458,2.17189
1.85294,-10.6433,1.44597,0.154831,0.153853,-0.28558,0.0129619,-0.0102842,0.00196172,0.0131263,-0.0104486,0.0836014,0.0106586,1070,1011,0.829708,-1.32023,8.00782,0.828905,5.90058,2.14336
2.5181,-10.643,1.4498,0.159954,0.173097,-0.361321,0.0121956,-0.0121828,0.0019823,0.0123558,-0.012343,0.0806077,0.0108698,1077,1011,0.671342,-1.43184,8.26186,0.689152,5.98676,2.12718
3.18553,-10.641,1.44679,0.163511,0.190558,-0.446523,0.0110178,-0.0142483,0.00203093,0.01118,-0.0144105,0.0797,0.0117513,1084,1011,0.469581,-1.51884,8.54809,0.566698,6.11021,2.09221
3.85482,-10.6378,1.43856,0.166435,0.208959,-0.544286,0.00965349,-0.0161862,0.00219779,0.00983909,-0.0163718,0.0842484,0.020445,1091,1011,0.224844,-1.59583,8.87391,0.42845,6.26398,2.04203
9.30354,-10.5819,1.09272,0.0654058,0.195981,-0.400543,-0.000185798,-0.0143012,-0.00507522,0.00144954,-0.0159365,-0.311716,0.0328792,1147,1011,-0.491541,-1.65403,10.2438,0.0461692,8.9748,1.65491
9.99259,-10.5744,1.03048,0.0692154,0.168975,-0.307694,0.00195747,-0.0111913,-0.00427046,0.00322269,-0.0124565,-0.288033,0.0247181,1154,1011,-0.189927,-1.4583,10.6055,0.196977,9.43029,1.63974
10.6785,-10.5681,0.982112,0.0659653,0.148072,-0.223013,0.00456845,-0.00772352,-0.0036236,0.00555715,-0.00871221,-0.266365,0.0223529,1161,1011,0.0160616,-1.31972,10.8549,0.285469,9.83452,1.61679
11.3515,-10.5668,0.983028,0.0645555,0.133493,-0.161626,0.00704994,-0.00441804,-0.00306354,0.00781702,-0.00518512,-0.245346,0.0180747,1168,1011,0.17582,-1.2394,10.9552,0.344605,10.0358,1.58737
12.0105,-10.5689,1.0365,0.0647984,0.122082,-0.113839,0.00935612,-0.0015436,-0.00253998,0.00991895,-0.00210643,-0.218066,0.015128,1175,1011,0.314884,-1.18586,10.8769,0.343958,10.0206,1.50774
12.6625,-10.5748,1.11645,0.071696,0.118017,-0.0738949,0.0115224,0.00069127,-0.0020791,0.0119078,0.000305886,-0.183281,0.0180723,1182,1011,0.499856,-1.19507,10.7758,0.28653,9.89897,1.4477
13.3235,-10.5764,1.1652,0.073629,0.115673,-0.0503597,0.0135055,0.00207722,-0.00177302,0.0137742,0.00180846,-0.150434,0.0352981,1189,1011,0.586598,-1.19204,10.7854,0.198929,9.91926,1.36802
-36.5417,-11.3023,0.54616,0.0460883,0.0361215,-0.0174661,-6.08638e-05,-0.000315875,2.4526e-05,-5.85264e-05,-0.000318212,0.0950155,0.0157168,657,1018,0.463714,-0.386456,17.0844,4.09655,16.558,4.44742
-35.9022,-11.3024,0.567351,0.0463146,0.0365972,-0.0165994,-0.000102952,-0.000251707,6.72508e-06,-0.000102649,-0.000252011,0.0450864,0.0157938,664,1018,0.467118,-0.380501,16.6674,4.0298,16.1405,4.3993
-35.263,-11.3024,0.591255,0.047114,0.0349565,-0.0103147,-0.000101002,-0.000172767,4.20928e-06,-0.000100756,-0.000173013,0.0583874,0.0156445,671,1018,0.48728,-0.36464,16.2393,3.97974,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.0484909,0.0328632,0.000230966,-5.92391e-05,-0.000102904,1.64292e-05,-5.37481e-05,-0.000108395,0.322552,0.0153155,678,1018,0.522022,-0.356254,15.7938,3.9319,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.0493131,0.0317362,0.0066773,-5.27549e-06,-4.3902e-05,4.10563e-05,2.07833e-05,-6.99608e-05,0.56555,0.0151962,685,1018,0.543096,-0.359426,15.3741,3.92532,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.0499639,0.0325685,0.00631428,4.08417e-05,3.0621e-06,7.07155e-05,9.51469e-05,-5.12431e-05,0.654884,0.0161556,692,1018,0.549126,-0.377033,14.984,3.91379,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.0491996,0.0347566,-0.00881278,7.9128e-05,3.45745e-05,0.000100963,0.000160243,-4.65405e-05,0.676817,0.0162319,699,1018,0.511088,-0.38706,14.6254,3.85814,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.0475207,0.0375886,-0.0279493,0.000114832,4.84603e-05,0.000132973,0.000218697,-5.54052e-05,0.663112,0.015655,706,1018,0.454789,-0.393241,14.2895,3.78293,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.0466779,0.0397701,-0.0447786,0.000146872,6.52768e-05,0.000152641,0.000264073,-5.19243e-05,0.654811,0.0144211,713,1018,0.411628,-0.3833,13.9271,3.73748,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.0475213,0.0392726,-0.0425437,0.000168459,5.76176e-05,0.000180623,0.000301972,-7.58958e-05,0.636542,0.0133721,720,1018,0.424304,-0.375729,13.4883,3.71131,12.891,4.0832
-30.1443,-11.3137,0.811966,0.0486705,0.0383221,-0.0351716,0.000202509,3.59838e-05,0.000208686,0.000343929,-0.000105436,0.595583,0.0134618,727,1018,0.450622,-0.373461,13.0633,3.69847,12.4707,4.06931
-29.5049,-11.317,0.849217,0.0483221,0.0379932,-0.0322689,0.000232698,1.23158e-05,0.000233858,0.000381025,-0.000136011,0.565231,0.0137149,734,1018,0.4519,-0.377519,12.6379,3.6867,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.047063,0.0381226,-0.0312526,0.000262961,-1.17717e-05,0.000249337,0.000410267,-0.000159078,0.533621,0.0142555,741,1018,0.439526,-0.383018,12.2166,3.65974,11.6497,4.02557
-28.226,-11.3216,0.92667,0.0460075,0.0395485,-0.0348617,0.000291543,-3.4023e-05,0.0002589,0.000434583,-0.000177063,0.504753,0.0141769,748,1018,0.4198,-0.400527,11.7985,3.6,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.0459452,0.0411123,-0.0392658,0.000322161,-5.69769e-05,0.000269803,0.000462334,-0.00019715,0.479157,0.0138367,755,1018,0.409062,-0.412105,11.3557,3.48522,10.783,3.86763
-26.9458,-11.3227,1.00295,0.0478615,0.0416625,-0.0396308,0.000367292,-7.7034e-05,0.000283265,0.000505122,-0.000214865,0.452853,0.0134362,762,1018,0.42805,-0.422089,11.0411,3.43283,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.0489464,0.0419289,-0.0373779,0.000407935,-8.75953e-05,0.000295421,0.000545736,-0.000225396,0.436454,0.0127366,769,1018,0.443458,-0.425813,10.7818,3.3818,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.0501605,0.041186,-0.0333352,0.000422736,-8.35983e-05,0.00030394,0.000565136,-0.000225998,0.438142,0.0119638,776,1018,0.464242,-0.421229,10.4806,3.37468,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.0511828,0.0413781,-0.0304836,0.000430547,-7.24311e-05,0.000309059,0.00057751,-0.000219394,0.443871,0.011004,783,1018,0.480394,-0.427594,10.1496,3.34387,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.05147,0.0413346,-0.0311939,0.000448853,-5.19007e-05,0.000318929,0.000603944,-0.000206992,0.452617,0.0114338,790,1018,0.4812,-0.421199,9.83873,3.32192,9.22654,3.71879
-23.7213,-11.327,1.09671,0.0509797,0.0423361,-0.0328225,0.00047278,-2.48899e-05,0.000329752,0.000637049,-0.000189159,0.462175,0.011914,797,1018,0.471419,-0.423213,9.61362,3.27446,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.0504562,0.0436228,-0.0357908,0.000477006,7.04619e-06,0.000334813,0.000651068,-0.000167016,0.479424,0.0120919,804,1018,0.458321,-0.428679,9.41297,3.23207,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.0500984,0.0446155,-0.037865,0.000450009,3.41377e-05,0.000335148,0.000636486,-0.000152339,0.507745,0.0116098,811,1018,0.448915,-0.433051,9.19785,3.17137,8.58649,3.61184
-21.7759,-11.323,1.12054,0.0510686,0.0444074,-0.0365307,0.000427884,5.62053e-05,0.000334914,0.000625064,-0.000140974,0.532104,0.0112157,818,1018,0.461365,-0.428441,8.97747,3.09793,8.359,3.5417
-21.1286,-11.3208,1.13779,0.051837,0.0441433,-0.0308244,0.000426544,7.75163e-05,0.000340899,0.000635001,-0.000130941,0.548828,0.0128707,825,1018,0.481246,-0.440657,8.73533,3.01352,8.1206,3.45237
-20.478,-11.3197,1.14077,0.0518172,0.0444925,-0.0293009,0.000430787,9.56751e-05,0.00035693,0.000657533,-0.000131071,0.565948,0.0134051,832,1018,0.483492,-0.454015,8.55939,2.98581,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.0516804,0.0450526,-0.0279329,0.000439672,0.000104299,0.000385482,0.000692361,-0.00014839,0.580241,0.0137178,839,1018,0.484129,-0.46188,8.3366,2.99378,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.0520012,0.0455466,-0.0283903,0.000457836,0.000103706,0.000428087,0.000744031,-0.00018249,0.589302,0.0127902,846,1018,0.485674,-0.459093,8.04764,3.00816,7.43631,3.46434
-18.5445,-11.3298,1.24697,0.0523396,0.0457613,-0.0280337,0.000503246,9.627e-05,0.000476889,0.000818247,-0.00021873,0.583743,0.0117885,853,1018,0.48929,-0.455227,7.67943,2.92635,7.06537,3.39202
-17.9018,-11.3309,1.29417,0.0525025,0.0459825,-0.0286742,0.000575436,8.80754e-05,0.000524599,0.000910188,-0.000246677,0.567972,0.0121031,860,1018,0.488815,-0.464543,7.3543,2.84492,6.73733,3.30438
-17.256,-11.3331,1.32801,0.0522467,0.0464401,-0.025891,0.000657013,8.17135e-05,0.000572337,0.00100992,-0.000271193,0.55254,0.0119645,867,1018,0.49151,-0.479038,7.0803,2.81145,6.47149,3.27255
-16.6085,-11.3344,1.35513,0.0526854,0.0471426,-0.0245879,0.000748774,7.56323e-05,0.00062115,0.00111868,-0.000294272,0.537115,0.0118769,874,1018,0.498278,-0.489083,6.85214,2.76724,6.24122,3.23644
-15.959,-11.3353,1.37478,0.0538722,0.0484115,-0.0244547,0.000856235,6.66198e-05,0.000673613,0.00124221,-0.000319359,0.520328,0.0111565,881,1018,0.510265,-0.501682,6.67265,2.72578,6.04941,3.21001
-15.3072,-11.3343,1.38544,0.0541725,0.050231,-0.0288053,0.000973278,6.06595e-05,0.000729534,0.00137746,-0.000343519,0.505926,0.0102025,888,1018,0.502295,-0.516348,6.53803,2.66373,5.90316,3.16234
-14.6541,-11.3323,1.39215,0.054747,0.052442,-0.0345111,0.00108952,5.81236e-05,0.00078405,0.00151227,-0.000364622,0.4945,0.00987895,895,1018,0.493902,-0.536153,6.43296,2.58788,5.78113,3.10091
-14.0011,-11.3307,1.40086,0.0553478,0.0544737,-0.0359143,0.00121883,6.57939e-05,0.000842516,0.00166319,-0.000378574,0.48535,0.0101934,902,1018,0.495707,-0.564868,6.31881,2.52227,5.65792,3.04687
-13.3477,-11.3304,1.40946,0.0567311,0.0554071,-0.0317078,0.00138652,8.03702e-05,0.000907758,0.00185172,-0.000384827,0.473572,0.0111213,909,1018,0.519182,-0.576526,6.20968,2.47601,5.54216,3.01884
-12.6941,-11.3313,1.41916,0.0570561,0.0557931,-0.0271902,0.00159678,0.000100986,0.000983053,0.00208409,-0.000386327,0.460213,0.0123512,916,1018,0.532301,-0.577191,6.09115,2.45413,5.42871,3.01515
-12.0399,-11.3312,1.42758,0.0569583,0.0563885,-0.0262065,0.00183238,0.000119677,0.00106453,0.00234226,-0.000390194,0.446676,0.012439,923,1018,0.532606,-0.580761,5.98795,2.41918,5.32846,2.99172
-11.3856,-11.3297,1.43798,0.0572159,0.0566456,-0.0275986,0.00207877,0.000131549,0.00114456,0.00260781,-0.000397484,0.432965,0.0115049,930,1018,0.531142,-0.580558,5.89249,2.3587,5.22789,2.93372
-10.7326,-11.3291,1.45543,0.0587924,0.056936,-0.0218308,0.00234023,0.000132979,0.00122137,0.00288273,-0.00040952,0.417998,0.0105741,937,1018,0.56088,-0.593836,5.77565,2.29931,5.10485,2.88052
-10.0778,-11.3281,1.46696,0.0606234,0.0576759,-0.0120643,0.00263378,0.000125282,0.00130122,0.00318682,-0.000427762,0.401888,0.0101452,944,1018,0.602997,-0.61417,5.68704,2.23035,5.01427,2.82973
-9.42113,-11.3264,1.47184,0.0624345,0.0586932,-0.00639999,0.00296419,0.000104107,0.00139175,0.00352964,-0.000461341,0.385914,0.00995293,951,1018,0.635095,-0.626492,5.64128,2.15933,4.95921,2.78147
-8.76333,-11.3237,1.47392,0.0648426,0.0603896,-0.00450811,0.00331954,6.38482e-05,0.00149052,0.00389884,-0.000515459,0.370694,0.0097775,958,1018,0.664307,-0.647862,5.62846,2.07561,4.92381,2.71714
-8.10446,-11.3215,1.4732,0.0678565,0.0629061,-0.00695494,0.00370572,8.84308e-07,0.00158877,0.00429372,-0.000587118,0.354467,0.00975424,965,1018,0.68911,-0.669811,5.64883,2.00266,4.90745,2.67062
-7.44458,-11.3197,1.46996,0.0712057,0.0662216,-0.0100887,0.00415326,-8.60873e-05,0.00168223,0.00473968,-0.000672505,0.335422,0.00953102,972,1018,0.71547,-0.700392,5.69207,1.9366,4.90912,2.63796
-6.78389,-11.3188,1.46512,0.07406,0.0686848,-0.00890493,0.00468257,-0.000198079,0.00177747,0.00526128,-0.000776795,0.314759,0.00875667,979,1018,0.747341,-0.72364,5.73627,1.89518,4.92466,2.62897
-6.12328,-11.3174,1.46266,0.0763433,0.0707442,-0.0091395,0.00529371,-0.000335863,0.00188507,0.00586663,-0.000908777,0.295051,0.00908866,986,1018,0.769712,-0.744964,5.77466,1.84794,4.93802,2.60406
-5.4645,-11.3148,1.46995,0.0788146,0.0729988,-0.0148987,0.00598071,-0.000512993,0.00200227,0.00654845,-0.00108074,0.276297,0.00967674,993,1018,0.780141,-0.764416,5.79156,1.75859,4.91848,2.53026
-4.80576,-11.3119,1.47927,0.0817486,0.0755266,-0.0191417,0.0067639,-0.000744375,0.00212291,0.00732257,-0.00130304,0.257327,0.0102319,1000,1018,0.799033,-0.788833,5.80991,1.65115,4.89815,2.4428
-4.1457,-11.309,1.48488,0.0857395,0.0787093,-0.0244171,0.00765782,-0.00104678,0.00225152,0.00820571,-0.00159467,0.238703,0.0103404,1007,1018,0.826155,-0.818504,5.86426,1.5499,4.90093,2.36796
-3.48385,-11.309,1.48454,0.0918236,0.0824597,-0.0287274,0.00866086,-0.00143785,0.0024075,0.00920543,-0.00198243,0.222456,0.00994067,1014,1018,0.87752,-0.859438,5.97079,1.52036,4.93523,2.36792
-2.81849,-11.308,1.47172,0.097491,0.0873205,-0.0394786,0.00975764,-0.00195104,0.00259736,0.0103079,-0.00250136,0.208786,0.0103025,1021,1018,0.907469,-0.908497,6.14404,1.49726,5.03008,2.37507
-2.1505,-11.3046,1.45041,0.103475,0.0926891,-0.0566412,0.0108891,-0.00262619,0.00280803,0.0114493,-0.00318638,0.196912,0.0104465,1028,1018,0.923686,-0.946969,6.37503,1.43548,5.16932,2.35021
-1.48251,-11.3005,1.4313,0.109931,0.0989601,-0.0765936,0.0120237,-0.00348636,0.00304057,0.0125984,-0.00406113,0.186829,0.0105506,1035,1018,0.936856,-0.987448,6.61393,1.34209,5.30734,2.30469
-0.813433,-11.296,1.40993,0.118125,0.107908,-0.101913,0.0131185,-0.00456044,0.00322189,0.0136874,-0.0051293,0.174762,0.010002,1042,1018,0.953046,-1.04991,6.89712,1.22229,5.46277,2.2558
-0.141827,-11.291,1.38055,0.126481,0.117957,-0.13053,0.0140291,-0.0056923,0.00335303,0.0145836,-0.00624679,0.163887,0.00966917,1049,1018,0.961206,-1.12254,7.22828,1.10496,5.6599,2.2151
0.530241,-11.2857,1.35157,0.135602,0.129426,-0.171352,0.0147097,-0.00701458,0.00349023,0.0152567,-0.00756155,0.15545,0.00975041,1056,1018,0.94407,-1.20103,7.59211,0.984582,5.86324,2.16762
1.19709,-11.2824,1.34541,0.146742,0.143128,-0.225962,0.0150599,-0.00854254,0.00364116,0.0156089,-0.0090915,0.149637,0.0105872,1063,1018,0.909947,-1.2801,7.9087,0.838721,5.97737,2.11019
1.86099,-11.2822,1.35258,0.157951,0.164067,-0.291095,0.0149903,-0.0102919,0.0038229,0.0155557,-0.0108573,0.146837,0.0123589,1070,1018,0.845173,-1.43325,8.1919,0.670793,6.04175,2.08753
2.52521,-11.2822,1.36026,0.168296,0.185744,-0.366916,0.014448,-0.0122183,0.00406579,0.0150542,-0.0128245,0.14799,0.0119367,1077,1018,0.740687,-1.57409,8.48559,0.502673,6.11158,2.06795
3.19276,-11.2814,1.35674,0.173882,0.209138,-0.463744,0.0133509,-0.0142903,0.00431495,0.0140088,-0.0149483,0.151311,0.0124995,1084,1018,0.527349,-1.70686,8.81314,0.3478,6.23678,2.05764
3.86105,-11.2789,1.35245,0.18473,0.236983,-0.574377,0.0119291,-0.0161738,0.00467683,0.012687,-0.0169316,0.160652,0.0278222,1091,1018,0.328199,-1.8702,9.22655,0.125427,6.37363,2.01255
10.0074,-11.2129,0.913719,0.0670017,0.17981,-0.3231,0.00339374,-0.0114614,-0.0062709,0.00568693,-0.0137546,-0.35058,0.0323968,1154,1018,-0.259105,-1.57709,10.8443,0.0696621,9.67101,1.59921
10.6873,-11.2084,0.887737,0.0601736,0.156392,-0.233856,0.00624607,-0.00758411,-0.00553653,0.0081894,-0.00952744,-0.337567,0.0284205,1161,1018,-0.076946,-1.42836,10.9535,0.179011,9.97967,1.56164
11.3549,-11.2084,0.908402,0.0585992,0.136089,-0.170993,0.00896651,-0.00393129,-0.0048879,0.0106096,-0.00557435,-0.324283,0.0230989,1168,1018,0.0867174,-1.28176,10.9651,0.273689,10.0967,1.51322
12.0173,-11.2102,0.949706,0.0613098,0.122252,-0.118101,0.0115116,-0.000825677,-0.00427842,0.0128501,-0.00216417,-0.303201,0.0217855,1175,1018,0.266434,-1.18029,10.9576,0.288028,10.1332,1.45479
12.6723,-11.2141,1.01891,0.0728814,0.116922,-0.0769495,0.013919,0.00151216,-0.00374068,0.0149595,0.000471612,-0.271312,0.0287279,1182,1018,0.503685,-1.18535,10.9513,0.234998,10.0582,1.37786
-35.8995,-11.9297,0.494039,0.0476728,0.0355973,-0.0108869,-0.000317764,-0.000166725,2.43349e-05,-0.000162901,-0.000321588,1.41493,0.015906,664,1025,0.492625,-0.376017,16.7282,3.71552,16.2007,4.08168
-35.262,-11.9316,0.528073,0.0474452,0.0349462,-0.0105041,-0.000262035,-9.13185e-05,1.46459e-05,-9.00711e-05,-0.000263282,1.48583,0.0157836,671,1025,0.490502,-0.361863,16.2613,3.67548,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.0480075,0.0334336,-0.0036189,-0.000170018,-2.49631e-05,1.84154e-05,-2.26617e-05,-0.000172319,1.44647,0.0152695,678,1025,0.509389,-0.352316,15.7978,3.64252,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.0482785,0.0329047,-2.20835e-05,-7.37512e-05,2.98857e-05,3.72201e-05,4.18676e-05,-8.57331e-05,1.25935,0.0150066,685,1025,0.518915,-0.360043,15.3669,3.62814,14.8581,3.97709
-33.344,-11.9361,0.607345,0.0480207,0.0339164,-0.00500545,3.07937e-06,7.24187e-05,6.37282e-05,0.000110297,-3.47994e-05,1.03452,0.0157871,692,1025,0.506117,-0.374959,14.9991,3.61041,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.0474078,0.0361558,-0.0213075,6.06121e-05,0.000100058,9.24365e-05,0.000174852,-1.41822e-05,0.890505,0.0159081,699,1025,0.467288,-0.384139,14.6904,3.58779,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.0464396,0.0388719,-0.0386485,0.000106603,0.000110576,0.000122024,0.000230629,-1.34502e-05,0.793538,0.0155757,706,1025,0.422032,-0.391989,14.3853,3.53578,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.0458705,0.0410073,-0.0512211,0.000140179,0.000122773,0.000141983,0.000273725,-1.07735e-05,0.754789,0.0146732,713,1025,0.390042,-0.394497,14.0031,3.51341,13.403,3.88511
-30.7829,-11.9429,0.714121,0.0457251,0.0414525,-0.0490602,0.00015848,0.000111423,0.000170431,0.000306999,-3.70959e-05,0.716807,0.0137374,720,1025,0.391627,-0.403805,13.4924,3.47531,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.0467559,0.0403569,-0.0408625,0.000192515,8.63649e-05,0.000196396,0.000342881,-6.40019e-05,0.653429,0.0134875,727,1025,0.418239,-0.397454,13.0225,3.49195,12.437,3.8705
-29.5056,-11.9527,0.793977,0.0468242,0.0399738,-0.0396561,0.000224838,5.96611e-05,0.000219069,0.00037637,-9.18702e-05,0.605138,0.0135224,734,1025,0.420554,-0.390494,12.6217,3.49809,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.0461879,0.0404567,-0.0394795,0.000257375,3.17134e-05,0.000231814,0.000402359,-0.000113271,0.55891,0.0137241,741,1025,0.413047,-0.392616,12.2218,3.41475,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.0455435,0.0414209,-0.0431679,0.000288636,4.25704e-06,0.000237914,0.000423612,-0.000130719,0.516052,0.0134866,748,1025,0.397569,-0.400632,11.7993,3.32543,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.0461376,0.0420414,-0.0429951,0.000321341,-2.47279e-05,0.000245416,0.00044859,-0.000151976,0.478339,0.0130024,755,1025,0.40331,-0.408839,11.4076,3.24759,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.0479189,0.0410011,-0.0371141,0.000368554,-5.18189e-05,0.000254986,0.000488815,-0.000172081,0.440704,0.0127796,762,1025,0.433901,-0.407368,11.1037,3.22721,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.0486819,0.0406733,-0.0325593,0.000412956,-6.97672e-05,0.000263029,0.000528582,-0.000185393,0.414165,0.0127277,769,1025,0.450743,-0.408938,10.8418,3.1905,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.0495011,0.0405217,-0.032243,0.000433514,-7.28554e-05,0.000268015,0.000549022,-0.000188364,0.406922,0.0125339,776,1025,0.459475,-0.411686,10.5571,3.17904,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.0504988,0.0414897,-0.0331456,0.000447576,-6.65113e-05,0.000269308,0.00056282,-0.000181755,0.404347,0.0120339,783,1025,0.467376,-0.429358,10.2654,3.15588,9.65911,3.54423
-24.3652,-11.96,1.01058,0.0513422,0.0415415,-0.033288,0.000470244,-5.00814e-05,0.000276208,0.000589522,-0.00016936,0.407652,0.0117495,790,1025,0.475347,-0.429698,9.92656,3.13547,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.0512263,0.0424162,-0.0320599,0.000494067,-2.53971e-05,0.000286855,0.000621306,-0.000152636,0.41749,0.0120184,797,1025,0.475681,-0.436774,9.66845,3.08284,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.0508515,0.0440095,-0.0339168,0.000493956,5.14794e-06,0.000295703,0.000633184,-0.00013408,0.440047,0.0123728,804,1025,0.466505,-0.445245,9.45652,3.02554,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.0502904,0.0454395,-0.0385992,0.000461017,3.2068e-05,0.000302214,0.000617127,-0.000124042,0.476802,0.0122922,811,1025,0.449245,-0.451951,9.22039,2.96702,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.0507592,0.0455039,-0.0412538,0.00043031,5.41643e-05,0.000307431,0.000602633,-0.000118159,0.510889,0.0121553,818,1025,0.447603,-0.445935,8.98605,2.8924,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.0514937,0.0449984,-0.0387706,0.000419105,7.51629e-05,0.000318642,0.000609221,-0.000114953,0.537948,0.0128106,825,1025,0.46007,-0.446118,8.73262,2.83117,8.10533,3.26575
-20.479,-11.9547,1.0859,0.0519334,0.0449478,-0.033989,0.000415787,9.39246e-05,0.000340934,0.000631863,-0.000122152,0.564887,0.0127996,832,1025,0.474362,-0.455929,8.55127,2.79065,7.92922,3.2251
