 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2439,-27.761,-2.31033,0.179792,0.0157412,0.0348514,0.00253228,-0.00057292,0.00276525,0.00415099,-0.00219162,0.529595,0.0103482,937,1200,1.98571,-0.220463,16.2188,-0.45337,14.3832,-0.272614
-9.58734,-27.7655,-2.2937,0.18158,0.018321,0.0322558,0.00249508,-0.000480851,0.00291919,0.00428366,-0.00226943,0.549702,0.0114021,944,1200,1.99708,-0.243083,16.1348,-0.442952,14.274,-0.233265
-8.9319,-27.7715,-2.27067,0.183669,0.0202042,0.0313688,0.0024587,-0.000370245,0.00305377,0.00440968,-0.00232122,0.568514,0.0121387,951,1200,2.01585,-0.263369,16.0311,-0.400171,14.1452,-0.171509
-8.27269,-27.7765,-2.26238,0.186183,0.021376,0.0361897,0.00241709,-0.000241777,0.00316726,0.00452262,-0.0023473,0.586694,0.0115408,958,1200,2.05301,-0.284889,15.9907,-0.347756,14.0853,-0.107781
-7.61012,-27.7818,-2.26685,0.188078,0.0225126,0.0416592,0.00233472,-0.000104264,0.00328431,0.00461864,-0.00238818,0.607633,0.0109788,965,1200,2.08529,-0.299098,16.0034,-0.27728,14.0858,-0.0183857
-6.94196,-27.7852,-2.29321,0.189371,0.0238186,0.0452724,0.00220975,3.63609e-05,0.00342622,0.00471748,-0.00247137,0.631831,0.0110223,972,1200,2.10663,-0.309157,16.1121,-0.21746,14.1856,0.0653136
-6.27187,-27.7878,-2.32554,0.190426,0.0253685,0.049136,0.00207424,0.000184438,0.00358728,0.00483897,-0.0025803,0.656622,0.0112424,979,1200,2.12602,-0.330416,16.2509,-0.16295,14.3182,0.137945
-5.60252,-27.7905,-2.35242,0.19174,0.0275233,0.0543424,0.00193731,0.000343076,0.00375406,0.00497795,-0.00269756,0.680785,0.0116889,986,1200,2.15142,-0.363756,16.3753,-0.116758,14.4358,0.205279
-4.9355,-27.7941,-2.36735,0.193476,0.0303512,0.0581395,0.00179288,0.000517087,0.00391321,0.00511984,-0.00280987,0.704603,0.0117068,993,1200,2.17775,-0.403151,16.4644,-0.0759252,14.5109,0.273413
-4.27218,-27.7982,-2.36473,0.194918,0.0324325,0.0597028,0.00162638,0.000705942,0.004052,0.00524421,-0.00291189,0.728851,0.0113962,1000,1200,2.19571,-0.428644,16.4884,-0.0466493,14.5203,0.324373
-3.61186,-27.8025,-2.3477,0.195785,0.0334847,0.0626662,0.00141734,0.000910508,0.00418189,0.00535348,-0.00302564,0.755136,0.0108266,1007,1200,2.2115,-0.443915,16.4515,-0.0262459,14.4772,0.356895
-2.95137,-27.8066,-2.32973,0.196887,0.0341707,0.0678558,0.00117212,0.00113219,0.00431502,0.00546723,-0.00316291,0.783085,0.00991474,1014,1200,2.23556,-0.455291,16.4171,-0.0108674,14.4378,0.383807
-2.28984,-27.809,-2.3142,0.196356,0.0363935,0.077347,0.000894857,0.00137472,0.00444159,0.00558285,-0.00331327,0.812382,0.0103381,1021,1200,2.25317,-0.485682,16.3774,-0.0500391,14.4168,0.376863
-1.6304,-27.8145,-2.28863,0.195178,0.0384561,0.0834838,0.000583443,0.0016458,0.00455384,0.00569933,-0.00347009,0.843458,0.0108983,1028,1200,2.25573,-0.50584,16.3009,-0.0409013,14.3603,0.419823
-0.970445,-27.8199,-2.26361,0.193699,0.0405714,0.0887244,0.000246217,0.00194097,0.00463682,0.00580721,-0.00362002,0.875776,0.0112072,1035,1200,2.25294,-0.530367,16.2325,-0.0272654,14.3135,0.462554
-0.309806,-27.827,-2.23989,0.193418,0.0422358,0.0915168,-0.000142882,0.00227294,0.00469187,0.0059099,-0.00377984,0.911386,0.0107325,1042,1200,2.25663,-0.554112,16.193,0.0375629,14.2791,0.543738
0.36807,-27.8306,-2.28367,0.195342,0.0441018,0.0927751,-0.000621002,0.00263129,0.00473019,0.00600705,-0.00399676,0.95096,0.0100016,1049,1200,2.2791,-0.581839,16.4703,0.132692,14.5358,0.653112
1.04463,-27.8337,-2.31976,0.195781,0.0455077,0.0994884,-0.00117648,0.00300963,0.00475754,0.00611418,-0.00428103,0.992628,0.00982885,1056,1200,2.30048,-0.604309,16.6993,0.200761,14.7684,0.739363
1.72028,-27.8362,-2.34986,0.194749,0.0464329,0.109358,-0.00177394,0.00339977,0.00476824,0.00623766,-0.00461183,1.03394,0.00964666,1063,1200,2.3151,-0.617089,16.8912,0.244175,14.9839,0.805175
2.39388,-27.8387,-2.36964,0.192791,0.0468586,0.118262,-0.00238149,0.00380392,0.00473097,0.00636337,-0.00494094,1.07489,0.00982901,1070,1200,2.31791,-0.626657,17.0395,0.27787,15.1641,0.852248
3.06342,-27.8424,-2.37146,0.19079,0.0478665,0.121187,-0.00301871,0.00422628,0.00462614,0.00647947,-0.0052719,1.11756,0.0105705,1077,1200,2.30457,-0.63974,17.1286,0.310753,15.2763,0.898066
3.73581,-27.8454,-2.38247,0.188743,0.0490469,0.122052,-0.00368197,0.00459581,0.00446377,0.00654426,-0.00563041,1.15922,0.0108361,1084,1200,2.28523,-0.65386,17.267,0.342498,15.4351,0.942224
4.41196,-27.8486,-2.40614,0.186959,0.0496256,0.124339,-0.00435017,0.00493929,0.00426178,0.00659823,-0.00600911,1.19958,0.0113651,1091,1200,2.27263,-0.65573,17.4666,0.396313,15.6546,1.00998
5.08893,-27.8522,-2.43085,0.183012,0.0498947,0.132277,-0.0050236,0.00525028,0.00401885,0.00663555,-0.00640888,1.23886,0.0122622,1098,1200,2.25287,-0.659603,17.6472,0.460874,15.8861,1.08857
5.76074,-27.857,-2.43366,0.17768,0.0503312,0.137551,-0.00565552,0.00550676,0.00371304,0.00662903,-0.0067778,1.27727,0.0123017,1105,1200,2.21173,-0.674271,17.7325,0.526761,16.0332,1.1569
6.43238,-27.8619,-2.43394,0.172662,0.0506361,0.145736,-0.00622432,0.0057138,0.00330521,0.00656779,-0.00707831,1.31795,0.0122503,1112,1200,2.18205,-0.688886,17.8142,0.59146,16.1773,1.22598
7.10689,-27.8658,-2.44318,0.169719,0.0507065,0.151707,-0.00672312,0.00588964,0.00277406,0.00647281,-0.00730628,1.36359,0.0123464,1119,1200,2.1682,-0.701232,17.9672,0.651216,16.3673,1.28402
7.79026,-27.8667,-2.48373,0.164082,0.048691,0.159802,-0.00712506,0.0060279,0.00208604,0.00635081,-0.00744798,1.41722,0.012557,1126,1200,2.13282,-0.685257,18.2289,0.709984,16.6977,1.32765
8.47572,-27.867,-2.52977,0.159035,0.045111,0.169783,-0.00702711,0.00557784,0.00200734,0.00588978,-0.00733906,1.41663,0.019264,1133,1200,2.1095,-0.649645,18.5255,0.774798,17.0594,1.36652
13.2215,-27.8953,-2.59947,0.114807,0.00723219,0.21774,-0.00642636,0.00383726,0.000114199,0.00383853,-0.00642763,1.55967,0.0306713,1182,1200,1.80536,-0.38618,19.6898,1.68081,18.7403,1.79616
13.915,-27.8961,-2.65743,0.120207,0.0146145,0.190142,-0.00664705,0.00397001,-0.000569957,0.00400052,-0.00667756,-1.51732,0.0131658,1189,1200,1.78208,-0.342361,20.2621,1.58734,19.2155,1.86168
14.6082,-27.8969,-2.71178,0.116882,0.00788494,0.210077,-0.00743872,0.00446759,-0.00322583,0.0052854,-0.00825653,-1.32251,0.0140665,1196,1200,1.80843,-0.266793,20.6727,1.68214,19.6836,1.91867
-23.9369,-28.293,-2.76644,0.147498,-0.0091976,-0.0108964,0.00214752,-0.00198585,0.000622125,0.00223913,-0.00207746,0.146199,0.0138685,790,1207,1.56222,0.101873,20.1238,-1.43305,18.564,-1.54006
-23.2912,-28.2977,-2.73319,0.149206,-0.00799546,-0.0147586,0.00224813,-0.0016179,0.000876316,0.00243749,-0.00180726,0.212815,0.0138299,797,1207,1.57113,0.0881365,19.8204,-1.41422,18.234,-1.51509
-22.6446,-28.3037,-2.70321,0.15005,-0.00729736,-0.0113844,0.0023228,-0.00137872,0.00102929,0.00258976,-0.00164568,0.253774,0.0135333,804,1207,1.58616,0.0775271,19.5131,-1.36643,17.924,-1.45753
-22.0001,-28.3111,-2.66134,0.151375,-0.00637098,-0.00658739,0.00235597,-0.0012259,0.00112622,0.00268065,-0.00155058,0.280679,0.0133,811,1207,1.60944,0.0587567,19.1658,-1.30595,17.5717,-1.38848
-21.3557,-28.3181,-2.61737,0.152296,-0.0054329,-0.00276793,0.0023572,-0.00113072,0.00119588,0.00272784,-0.00150136,0.300542,0.0131895,818,1207,1.62642,0.0422519,18.8151,-1.25835,17.218,-1.33138
-20.7076,-28.3244,-2.59049,0.15418,-0.00415174,-0.00718501,0.0023475,-0.00107281,0.00124881,0.00275492,-0.00148023,0.315364,0.0122936,825,1207,1.6358,0.0340699,18.5683,-1.20209,16.9417,-1.26225
-20.0573,-28.3297,-2.57262,0.155918,-0.00232468,-0.0110335,0.00233336,-0.00104063,0.00128612,0.00276769,-0.00147497,0.325686,0.0127084,832,1207,1.64455,0.0164239,18.3635,-1.15846,16.7101,-1.20283
-19.4058,-28.335,-2.55904,0.157037,-0.00107555,-0.00853134,0.00231001,-0.00102772,0.0013137,0.00276504,-0.00148275,0.333438,0.0137149,839,1207,1.66061,0.00165547,18.1644,-1.10987,16.5034,-1.13808
-18.7556,-28.3399,-2.53692,0.157828,-0.000401208,-0.00662895,0.00228416,-0.00101446,0.0013493,0.00276577,-0.00149607,0.342841,0.0138624,846,1207,1.67207,-0.00258904,17.9353,-1.07897,16.2689,-1.09383
-18.1055,-28.3452,-2.5132,0.158678,-0.000366964,-0.00575473,0.00227227,-0.00100261,0.0013971,0.0027873,-0.00151764,0.353181,0.0135682,853,1207,1.68206,0.00453352,17.7092,-1.03852,16.0348,-1.04382
-17.455,-28.3498,-2.48944,0.160263,0.000106695,-0.00246658,0.00227121,-0.000988039,0.0014639,0.00283218,-0.00154901,0.365939,0.0121883,860,1207,1.70519,-0.00328386,17.4936,-1.0113,15.8081,-1.00903
-16.8011,-28.3548,-2.48026,0.162941,0.000522364,0.00335564,0.00227814,-0.00096549,0.00156,0.00290663,-0.00159398,0.382987,0.0117599,867,1207,1.7457,-0.0133551,17.3519,-0.954902,15.6486,-0.944601
-16.1449,-28.3587,-2.48023,0.165311,0.00244868,0.00558605,0.00228252,-0.000938922,0.00168176,0.00300047,-0.00165688,0.403485,0.0120591,874,1207,1.77452,-0.0423316,17.2595,-0.916164,15.5345,-0.889983
-15.4888,-28.3633,-2.4778,0.167241,0.00470016,0.00359125,0.00228867,-0.000906902,0.00180902,0.00310449,-0.00172272,0.423661,0.0123195,881,1207,1.78897,-0.0694506,17.1679,-0.866363,15.4176,-0.821872
-14.8322,-28.3675,-2.47552,0.168318,0.00623967,0.0010133,0.0023027,-0.000859338,0.00193061,0.00321705,-0.00177368,0.442311,0.0122797,888,1207,1.79308,-0.0862391,17.0763,-0.822372,15.3089,-0.765464
-14.1736,-28.3717,-2.48079,0.169301,0.00602078,0.00673003,0.00232162,-0.000805114,0.00205595,0.00334109,-0.00182458,0.460333,0.011508,895,1207,1.81563,-0.0880884,17.0066,-0.754577,15.2387,-0.695289
-13.514,-28.3755,-2.48813,0.170758,0.0064548,0.0157878,0.00234972,-0.000732699,0.00220075,0.00349526,-0.00187824,0.479931,0.011283,902,1207,1.85093,-0.107344,16.9522,-0.697556,15.1847,-0.634196
-12.8528,-28.3788,-2.50112,0.172173,0.00858607,0.0217363,0.00237742,-0.000657824,0.00234241,0.00365086,-0.00193127,0.497953,0.011116,909,1207,1.87833,-0.141668,16.9345,-0.65654,15.1617,-0.572594
-12.1909,-28.3815,-2.51542,0.174257,0.0109549,0.0246549,0.0023969,-0.000590906,0.00245365,0.00377565,-0.00196965,0.511947,0.0107735,916,1207,1.90579,-0.169935,16.9426,-0.633671,15.1519,-0.522419
-11.5291,-28.3845,-2.52675,0.176208,0.0131722,0.0266047,0.00240933,-0.000530862,0.00254643,0.00387955,-0.00200108,0.523611,0.0103348,923,1207,1.92967,-0.192001,16.9463,-0.613433,15.1371,-0.473295
-10.8676,-28.3877,-2.53466,0.178089,0.0150834,0.0279547,0.00240611,-0.000466443,0.00265446,0.00398795,-0.00204828,0.537413,0.00997661,930,1207,1.95147,-0.213601,16.9436,-0.58397,15.1156,-0.422197
-10.2093,-28.3918,-2.52649,0.179684,0.0177792,0.0271614,0.00238398,-0.000390949,0.0027915,0.00411381,-0.00212078,0.554764,0.0101012,937,1207,1.965,-0.238514,16.8825,-0.57324,15.0347,-0.379463
-9.55288,-28.3972,-2.50854,0.181176,0.0199676,0.0258991,0.00234977,-0.000296619,0.00293569,0.00424669,-0.00219354,0.573669,0.0106511,944,1207,1.97645,-0.25302,16.7874,-0.54673,14.92,-0.322092
-8.89755,-28.4036,-2.48406,0.182811,0.0215803,0.0254285,0.00231682,-0.000185561,0.00305847,0.00437012,-0.00223887,0.591239,0.0114026,951,1207,1.99139,-0.268971,16.6722,-0.496161,14.7853,-0.253369
-8.23686,-28.408,-2.48117,0.185231,0.023135,0.0323586,0.00227266,-6.00788e-05,0.0031617,0.00447627,-0.00226369,0.60869,0.0110888,958,1207,2.03247,-0.301192,16.6502,-0.451845,14.7484,-0.197081
-7.57262,-28.4125,-2.4918,0.186876,0.0242914,0.0381909,0.00218052,6.9863e-05,0.00327138,0.00456257,-0.0023122,0.629371,0.0111291,965,1207,2.06286,-0.327643,16.6857,-0.378333,14.7752,-0.116308
-6.90327,-28.4152,-2.52219,0.188219,0.0252714,0.0413491,0.00203987,0.000200208,0.00340357,0.00464571,-0.00240563,0.653423,0.0118648,972,1207,2.08357,-0.346241,16.8128,-0.314932,14.8923,-0.0455527
-6.23395,-28.4184,-2.55023,0.188856,0.0268425,0.0430432,0.00188436,0.000335446,0.00354947,0.00474288,-0.00252307,0.677987,0.012328,979,1207,2.09317,-0.359149,16.933,-0.259695,15.0071,0.0332164
-5.5656,-28.4223,-2.57197,0.189846,0.0294135,0.0469781,0.00172686,0.000480887,0.00369614,0.00485215,-0.0026444,0.701907,0.0125199,986,1207,2.11188,-0.387909,17.0345,-0.209654,15.103,0.115918
-4.89909,-28.4268,-2.58382,0.191829,0.0324093,0.0523925,0.0015649,0.000640508,0.00383296,0.00496342,-0.00275802,0.725396,0.0120803,993,1207,2.14473,-0.427397,17.1106,-0.162331,15.1652,0.196492
-4.2358,-28.431,-2.58011,0.193462,0.0341734,0.0554189,0.00138175,0.000812694,0.00394896,0.00505642,-0.00286198,0.749435,0.0112949,1000,1207,2.16841,-0.446139,17.1299,-0.135529,15.1705,0.247195
-3.57654,-28.4356,-2.55777,0.194117,0.0347023,0.0582596,0.0011521,0.000998543,0.00405438,0.00513043,-0.00297979,0.775931,0.0106945,1007,1207,2.18176,-0.452587,17.0689,-0.11433,15.1055,0.277747
-2.9169,-28.441,-2.53545,0.194159,0.0354151,0.0612077,0.00088925,0.00119777,0.00415992,0.00520629,-0.00311927,0.803931,0.0101193,1014,1207,2.18895,-0.45972,17.0086,-0.0803847,15.0478,0.324553
-2.2571,-28.4454,-2.51209,0.193225,0.0378985,0.0690201,0.000596874,0.00140054,0.004254,0.00527164,-0.00327423,0.832488,0.0101809,1021,1207,2.19792,-0.494249,16.9342,-0.0880619,14.9937,0.347648
-1.59998,-28.4515,-2.47626,0.191314,0.0407706,0.0759098,0.000272095,0.00165464,0.00433806,0.00535616,-0.00342943,0.864409,0.0107352,1028,1207,2.19444,-0.528028,16.8059,-0.0858241,14.8944,0.388394
-0.937213,-28.4558,-2.46183,0.190419,0.0431251,0.0803686,-5.98815e-05,0.00192594,0.0043959,0.00543968,-0.00357361,0.89647,0.0108819,1035,1207,2.19558,-0.554165,16.7898,-0.0838097,14.8926,0.421703
-0.274548,-28.4639,-2.44558,0.190574,0.0440895,0.0819381,-0.000436747,0.00223846,0.00442894,0.00552738,-0.00372567,0.93205,0.0104975,1042,1207,2.20072,-0.568085,16.7877,0.0202221,14.8893,0.534841
0.406419,-28.4656,-2.50079,0.192409,0.0456013,0.0811844,-0.000885423,0.0026146,0.00444709,0.00564362,-0.00391444,0.972851,0.00978159,1049,1207,2.21698,-0.581913,17.1156,0.0866211,15.1947,0.618694
1.0844,-28.4683,-2.54161,0.192948,0.0467861,0.0866981,-0.0014075,0.00300583,0.00445447,0.00577025,-0.00417191,1.01537,0.00952521,1056,1207,2.23616,-0.599711,17.3675,0.154785,15.4473,0.702957
1.76035,-28.4709,-2.572,0.191946,0.0476867,0.0977009,-0.00197139,0.00340286,0.00444742,0.0059119,-0.00448043,1.05715,0.00947737,1063,1207,2.25393,-0.616057,17.5592,0.199228,15.6643,0.767154
2.43441,-28.4731,-2.59262,0.189572,0.0485647,0.108469,-0.00252891,0.00381618,0.00439732,0.00606595,-0.00477868,1.09789,0.0102687,1070,1207,2.25705,-0.634841,17.704,0.223449,15.8484,0.807715
3.10379,-28.4774,-2.59293,0.187025,0.0493975,0.110674,-0.00310544,0.00426049,0.00429287,0.00623376,-0.0050787,1.13994,0.0109415,1077,1207,2.23602,-0.647155,17.7821,0.268979,15.9544,0.861954
3.77462,-28.4812,-2.59699,0.185141,0.050094,0.109996,-0.00371649,0.00465394,0.00414302,0.00635775,-0.0054203,1.18063,0.011051,1084,1207,2.21432,-0.654555,17.8951,0.312217,16.084,0.911525
4.44932,-28.4856,-2.6142,0.184115,0.0493186,0.111793,-0.00433698,0.00502724,0.00396943,0.00648342,-0.00579316,1.21919,0.0118186,1091,1207,2.2086,-0.63809,18.0759,0.392,16.2762,0.993859
5.12498,-28.4891,-2.633,0.180156,0.0495981,0.11891,-0.00496049,0.00536131,0.00376399,0.0065881,-0.00618727,1.25573,0.0124402,1098,1207,2.18641,-0.638085,18.2328,0.439121,16.4832,1.05754
5.79831,-28.4931,-2.6408,0.17495,0.0503914,0.12864,-0.00554392,0.0056312,0.00350914,0.00664174,-0.00655446,1.29041,0.0125694,1105,1207,2.15839,-0.6618,18.3345,0.489184,16.6518,1.11547
6.47084,-28.4974,-2.6436,0.171526,0.051331,0.137277,-0.00607706,0.00583089,0.00317862,0.00662624,-0.00687241,1.32561,0.0129122,1112,1207,2.14627,-0.6847,18.4435,0.537553,16.807,1.17406
7.14681,-28.5014,-2.65759,0.167999,0.053955,0.142029,-0.0065637,0.00596183,0.0027641,0.00654468,-0.00714655,1.36298,0.0148852,1119,1207,2.12216,-0.732028,18.6122,0.587917,17.017,1.24032
7.82929,-28.5037,-2.69401,0.162054,0.0553876,0.147615,-0.00698457,0.00600864,0.00223255,0.00638154,-0.00735748,1.40529,0.0196881,1126,1207,2.07563,-0.756022,18.8567,0.63617,17.3298,1.30325
8.51292,-28.5058,-2.73251,0.160923,0.0537868,0.155944,-0.00675757,0.00550696,0.00227356,0.00591486,-0.00716547,1.39328,0.0329684,1133,1207,2.0878,-0.740328,19.1652,0.705507,17.6592,1.36655
13.9541,-28.5361,-2.861,0.120888,0.0118604,0.16896,-0.00645717,0.00364022,0.00061897,0.00367802,-0.00649497,1.5098,0.0202774,1189,1207,1.72837,-0.341127,20.8998,1.69296,19.82,1.87204
14.6501,-28.5363,-2.92452,0.114692,0.012734,0.178224,-0.00699339,0.00374057,-0.00210718,0.00413941,-0.00739223,-1.38373,0.0117821,1196,1207,1.69211,-0.3042,21.3325,1.68071,20.3271,1.92894
-23.262,-28.9271,-2.94511,0.148372,-0.00715025,-0.00904831,0.00225925,-0.00169905,0.000971798,0.00248497,-0.00192477,0.228218,0.014302,797,1214,1.57355,0.0704972,20.4266,-1.56008,18.8609,-1.65115
-22.6151,-28.9328,-2.91543,0.149473,-0.00598009,-0.00952189,0.0023413,-0.00135999,0.00114054,0.00266452,-0.00168322,0.276156,0.0145656,804,1214,1.5831,0.0542724,20.1317,-1.51744,18.5526,-1.60032
-21.9711,-28.9399,-2.86984,0.150939,-0.0050167,-0.00644976,0.00236306,-0.0011485,0.00123912,0.00275628,-0.00154172,0.307283,0.0142015,811,1214,1.60423,0.0374871,19.7748,-1.46833,18.1857,-1.54259
-21.3264,-28.9476,-2.8265,0.152199,-0.00484582,-0.00390381,0.00234803,-0.00102034,0.00130321,0.00279336,-0.00146567,0.329277,0.013366,818,1214,1.62228,0.0393591,19.4327,-1.40419,17.8347,-1.46881
-20.6783,-28.954,-2.79829,0.154383,-0.00378523,-0.00922223,0.00232393,-0.000944568,0.00134476,0.00280608,-0.00142672,0.344263,0.012835,825,1214,1.63297,0.0404849,19.1858,-1.3543,17.5534,-1.40252
-20.0274,-28.9581,-2.78239,0.155945,-0.00233559,-0.00807511,0.00229863,-0.000906877,0.00137137,0.00280525,-0.0014135,0.353878,0.013292,832,1214,1.6508,0.0248704,18.9781,-1.33526,17.3307,-1.36607
-19.375,-28.9617,-2.77209,0.157241,-0.000957283,-0.000574949,0.00226787,-0.000898276,0.00138987,0.00279142,-0.00142183,0.360251,0.0142925,839,1214,1.67971,0.00104336,18.7856,-1.31883,17.1385,-1.33247
-18.7232,-28.9658,-2.75654,0.158132,0.00015126,0.0035827,0.00223646,-0.000893291,0.00141636,0.00278225,-0.00143908,0.367812,0.0144456,846,1214,1.69717,-0.0179083,18.581,-1.2935,16.9317,-1.29583
-18.0715,-28.9713,-2.73924,0.1585,0.000861399,-0.00236066,0.0022184,-0.000889591,0.00145435,0.00279279,-0.00146399,0.376144,0.0141709,853,1214,1.68679,-0.0176695,18.3901,-1.23795,16.7244,-1.23364
-17.4203,-28.9768,-2.71811,0.160075,0.00162164,-0.00596868,0.00220814,-0.000881276,0.00151036,0.00282383,-0.00149696,0.387078,0.0125761,860,1214,1.69434,-0.0231415,18.1985,-1.18556,16.5086,-1.17573
-16.7659,-28.9821,-2.70995,0.162672,0.00201562,-0.0024694,0.00220817,-0.000863369,0.00159697,0.00288801,-0.00154321,0.402466,0.0119579,867,1214,1.7287,-0.0312761,18.0649,-1.1192,16.3535,-1.10351
-16.1094,-28.987,-2.71045,0.165162,0.0038403,0.00116782,0.00220948,-0.000838047,0.00171289,0.00297827,-0.00160685,0.421882,0.0118779,874,1214,1.76192,-0.0558267,17.9732,-1.063,16.2416,-1.02704
-15.4531,-28.9924,-2.70754,0.167,0.00581924,0.00173533,0.00221249,-0.000802682,0.00183493,0.00307973,-0.00166992,0.441511,0.0118615,881,1214,1.78125,-0.0779801,17.8737,-1.00156,16.1228,-0.944172
-14.7974,-28.9978,-2.70024,0.168266,0.00681496,0.0023313,0.0022182,-0.000746152,0.00195085,0.00318606,-0.00171401,0.460539,0.0116759,888,1214,1.79478,-0.0895753,17.7573,-0.936916,15.9932,-0.868648
-14.1398,-29.0026,-2.69953,0.168892,0.00676642,0.007062,0.00222312,-0.000684901,0.00207065,0.00329928,-0.00176106,0.479298,0.0114665,895,1214,1.81125,-0.0920692,17.6612,-0.869969,15.8985,-0.798037
-13.4807,-29.0061,-2.70416,0.169788,0.00763149,0.0137951,0.00223579,-0.000603575,0.00221457,0.00344667,-0.00181445,0.500364,0.0116337,902,1214,1.83509,-0.114427,17.5944,-0.82495,15.8338,-0.746588
-12.8193,-29.0097,-2.71699,0.171039,0.00978526,0.0192109,0.00225011,-0.000517575,0.00235943,0.00360158,-0.00186904,0.520175,0.0117762,909,1214,1.85947,-0.146108,17.5754,-0.783149,15.8103,-0.681979
-12.1563,-29.0119,-2.73477,0.172974,0.0118232,0.0230604,0.00226066,-0.00044019,0.00247349,0.00372835,-0.00190788,0.53553,0.0112551,916,1214,1.88755,-0.176163,17.5951,-0.759403,15.8153,-0.638628
-11.4943,-29.0149,-2.74602,0.174851,0.0141033,0.0232933,0.00226735,-0.00037408,0.0025668,0.00383329,-0.00194002,0.547793,0.0105097,923,1214,1.90656,-0.19713,17.6011,-0.739928,15.8006,-0.590538
-10.8337,-29.0187,-2.74922,0.176791,0.0163976,0.0213596,0.00226044,-0.000309372,0.00267338,0.00394167,-0.0019906,0.561383,0.0103929,930,1214,1.92106,-0.22138,17.5854,-0.708215,15.7596,-0.536567
-10.1756,-29.0242,-2.73905,0.178491,0.0187931,0.0183325,0.00223898,-0.000237477,0.0028047,0.00406662,-0.00206511,0.577523,0.0109043,937,1214,1.93035,-0.243224,17.5207,-0.662229,15.6702,-0.465245
-9.51746,-29.0302,-2.7278,0.179872,0.0204307,0.0190592,0.00220944,-0.000147121,0.00293885,0.00419741,-0.00213509,0.594743,0.0108866,944,1214,1.9454,-0.250173,17.4486,-0.612543,15.5834,-0.385963
-8.85908,-29.0355,-2.7156,0.181224,0.021856,0.0228605,0.00218169,-4.08253e-05,0.00305107,0.00431758,-0.00217671,0.610755,0.0111719,951,1214,1.96759,-0.265766,17.3746,-0.572575,15.5005,-0.324992
-8.19711,-29.0392,-2.71715,0.183093,0.0237111,0.0298993,0.00213694,7.63237e-05,0.00314741,0.00441839,-0.00220513,0.62722,0.0114603,958,1214,2.00295,-0.305334,17.3656,-0.533922,15.4826,-0.275593
-7.53186,-29.043,-2.73095,0.18478,0.0253463,0.0355515,0.00203802,0.000194146,0.00325378,0.00449795,-0.00226579,0.647345,0.0118282,965,1214,2.03315,-0.342972,17.4155,-0.473323,15.5231,-0.209015
-6.86329,-29.046,-2.75692,0.186473,0.0269286,0.0364739,0.00188629,0.000310876,0.00338023,0.00456938,-0.00237222,0.670925,0.0124164,972,1214,2.05191,-0.364001,17.5321,-0.417166,15.622,-0.138454
-6.195,-29.0497,-2.77948,0.187324,0.0286067,0.0387396,0.00171571,0.000432364,0.00351409,0.00464623,-0.00249815,0.695093,0.0125471,979,1214,2.06514,-0.376963,17.6309,-0.365968,15.7141,-0.0605898
-5.52732,-29.0534,-2.79732,0.188053,0.0308893,0.0442348,0.00154136,0.000565335,0.0036432,0.00472908,-0.00262239,0.718819,0.0124044,986,1214,2.085,-0.401866,17.7111,-0.326779,15.7943,0.011087
-4.86167,-29.0578,-2.80453,0.189664,0.0339032,0.0490003,0.00136446,0.000711619,0.0037607,0.00481288,-0.0027368,0.742108,0.0116039,993,1214,2.11229,-0.44254,17.7653,-0.289046,15.8376,0.0800776
-4.19868,-29.0631,-2.79867,0.191174,0.0359254,0.0513386,0.00116699,0.000869151,0.00385726,0.0048782,-0.00284206,0.766104,0.0110437,1000,1214,2.13283,-0.467607,17.7753,-0.240074,15.8337,0.151075
-3.53978,-29.0685,-2.77393,0.191868,0.0364624,0.0519689,0.000919838,0.00103864,0.00394342,0.00492311,-0.00296463,0.792929,0.0106313,1007,1214,2.14098,-0.470972,17.7084,-0.208082,15.7588,0.192327
-2.88121,-29.075,-2.74628,0.190969,0.037336,0.0534259,0.00064234,0.00121309,0.00403694,0.00497473,-0.0031193,0.820685,0.0102901,1014,1214,2.13443,-0.473614,17.6183,-0.164726,15.6789,0.254036
-2.22269,-29.0818,-2.71693,0.189555,0.0396008,0.0582087,0.000340682,0.00135125,0.00412318,0.00499999,-0.00330806,0.846367,0.0102869,1021,1214,2.13063,-0.498398,17.5179,-0.130055,15.5992,0.319805
-1.56351,-29.088,-2.68872,0.187945,0.042357,0.0663175,1.08749e-05,0.00157162,0.00419619,0.00505938,-0.00347689,0.877334,0.0107919,1028,1214,2.13329,-0.536905,17.4228,-0.108895,15.532,0.373781
-0.896418,-29.0917,-2.69093,0.188252,0.0442098,0.0714337,-0.000312036,0.00180411,0.00424802,0.00512385,-0.00363177,0.907452,0.0112143,1035,1214,2.14868,-0.560758,17.4881,-0.0867474,15.6002,0.419625
-0.229853,-29.098,-2.68932,0.188803,0.0452007,0.0737829,-0.000670502,0.00208242,0.0042796,0.00520147,-0.00378956,0.94099,0.010844,1042,1214,2.1598,-0.576598,17.551,0.000139705,15.6591,0.515464
