 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.2481,-3.06832,1.23039,0.286848,-0.0763117,0.0272942,0.00562828,-0.00386357,-0.000933719,0.00571926,-0.00395455,-0.0971301,0.0149525,671,927,3.18161,0.796458,19.1446,8.3548,16.248,7.58002
-34.6136,-3.07243,1.28548,0.28898,-0.0776796,0.0198296,0.00576613,-0.00389053,-0.000997142,0.00586802,-0.00399242,-0.101828,0.0138214,678,927,3.19012,0.815589,18.643,8.33484,15.7053,7.52945
-33.9752,-3.07354,1.3194,0.292895,-0.0787796,0.0174767,0.00592947,-0.00392345,-0.00109416,0.00604951,-0.00404349,-0.109276,0.0145457,685,927,3.22727,0.828794,18.2424,8.29361,15.2569,7.47129
-33.3312,-3.07101,1.32291,0.299575,-0.081342,0.0319304,0.00608003,-0.00396476,-0.00119533,0.00622032,-0.00410505,-0.116826,0.0160414,692,927,3.32653,0.839619,17.9646,8.24463,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.303248,-0.0816412,0.0371439,0.00621095,-0.00403769,-0.00128118,0.00636869,-0.00419542,-0.122499,0.0173455,699,927,3.37521,0.840237,17.7141,8.1639,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.30647,-0.0821851,0.0385882,0.00637269,-0.00412812,-0.00138218,0.00655157,-0.004307,-0.128706,0.0169597,706,927,3.41199,0.848883,17.3768,8.09647,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.309153,-0.0831571,0.0387249,0.00656181,-0.00424773,-0.0014932,0.00676428,-0.00445021,-0.134776,0.0158547,713,927,3.4407,0.858115,16.9057,8.04714,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.312666,-0.0844767,0.0406535,0.00677908,-0.00439745,-0.00160226,0.00700425,-0.00462261,-0.139614,0.014407,720,927,3.482,0.864039,16.4519,7.96848,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.317412,-0.087251,0.0410059,0.00698952,-0.00457221,-0.00169004,0.0072315,-0.00481419,-0.142212,0.0144251,727,927,3.53367,0.89543,16.0647,7.87035,12.865,6.99522
-29.493,-3.06779,1.52519,0.323001,-0.0909385,0.0442144,0.00717085,-0.00477269,-0.00175792,0.00742422,-0.00502606,-0.143142,0.0147712,734,927,3.60022,0.94183,15.6983,7.75741,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.328376,-0.0945809,0.0462108,0.00734537,-0.00499001,-0.00180875,0.00760512,-0.00524976,-0.142632,0.0144969,741,927,3.66203,0.984954,15.355,7.66212,12.0489,6.73313
-28.209,-3.0646,1.57988,0.330868,-0.0943522,0.0395308,0.00754688,-0.00521689,-0.00184995,0.0078096,-0.00547961,-0.141071,0.0143457,748,927,3.67433,0.979799,15.0717,7.60929,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.335012,-0.0962788,0.0423147,0.00778265,-0.00543815,-0.00188903,0.00804727,-0.00570276,-0.139174,0.014417,755,927,3.72388,0.996763,14.8198,7.56392,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.340223,-0.0989762,0.0505327,0.00803381,-0.00565108,-0.00191766,0.00829745,-0.00591472,-0.136625,0.0146053,762,927,3.79646,1.01811,14.4888,7.50631,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.345267,-0.101338,0.0567529,0.00829427,-0.00585446,-0.00194172,0.00855591,-0.0061161,-0.133938,0.0138768,769,927,3.86321,1.04004,14.1632,7.4602,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.35101,-0.102827,0.0603915,0.00854377,-0.00604482,-0.00197136,0.00880547,-0.00630652,-0.131978,0.0131639,776,927,3.93214,1.05249,13.8288,7.42157,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.355262,-0.102433,0.0543693,0.0087612,-0.00621898,-0.00201575,0.0090277,-0.00648548,-0.131447,0.0128752,783,927,3.96437,1.04736,13.5379,7.37546,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.360464,-0.103678,0.058449,0.00894401,-0.00637891,-0.00208229,0.00922194,-0.00665684,-0.132689,0.013359,790,927,4.02802,1.05932,13.3357,7.29613,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.3663,-0.105839,0.0630852,0.00912081,-0.0065375,-0.00217114,0.00941627,-0.00683297,-0.135258,0.014256,797,927,4.0999,1.08817,13.1262,7.1817,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.372607,-0.108311,0.0709945,0.00930252,-0.00670066,-0.00227117,0.0096186,-0.00701674,-0.138283,0.0143571,804,927,4.18406,1.11373,12.8956,7.06653,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.378597,-0.109194,0.0691857,0.00947219,-0.00687918,-0.00236964,0.00980867,-0.00721566,-0.141055,0.0143946,811,927,4.24361,1.12905,12.7256,6.99458,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.3847,-0.11092,0.0701904,0.00962707,-0.00708477,-0.00247325,0.00998541,-0.00744312,-0.143886,0.0133215,818,927,4.31057,1.14296,12.5513,6.91781,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.391305,-0.113326,0.0733174,0.00978282,-0.0073236,-0.00258813,0.0101658,-0.00770659,-0.146916,0.0127267,825,927,4.38767,1.16092,12.3833,6.86607,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.398294,-0.117559,0.0868473,0.00997645,-0.00759895,-0.002719,0.0103875,-0.00800999,-0.150033,0.011746,832,927,4.49218,1.18309,12.1914,6.80455,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.403692,-0.121347,0.0977972,0.0102233,-0.0079014,-0.0028545,0.0106622,-0.00834033,-0.152573,0.0113996,839,927,4.57422,1.21055,11.937,6.72902,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.408158,-0.124257,0.102769,0.0104911,-0.00823067,-0.00299375,0.0109581,-0.00869774,-0.154768,0.0116875,846,927,4.63301,1.23553,11.69,6.6694,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.413991,-0.126246,0.0992917,0.0107699,-0.00858906,-0.00315259,0.0112703,-0.00908952,-0.157432,0.011873,853,927,4.6874,1.2672,11.4662,6.63599,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.42111,-0.128009,0.0995187,0.0111017,-0.00898225,-0.00334757,0.011645,-0.00952552,-0.160886,0.0112213,860,927,4.7636,1.28634,11.3139,6.58046,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.4281,-0.13069,0.104976,0.011516,-0.00940305,-0.00358207,0.0121123,-0.00999942,-0.164975,0.0109747,867,927,4.85046,1.30696,11.1384,6.52658,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.4351,-0.133532,0.116553,0.0120109,-0.00984321,-0.00384537,0.0126678,-0.0105001,-0.169189,0.0107354,874,927,4.95143,1.32138,10.9891,6.42929,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.442809,-0.137261,0.12877,0.0125926,-0.0103004,-0.0041304,0.013315,-0.0110228,-0.173151,0.0103401,881,927,5.06182,1.3471,10.8683,6.37377,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.450812,-0.140297,0.142935,0.0132554,-0.0107747,-0.00443521,0.0140479,-0.0115671,-0.176811,0.0102545,888,927,5.1799,1.36406,10.7715,6.30256,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.458639,-0.142701,0.153909,0.0139772,-0.0112682,-0.00477105,0.0148488,-0.0121397,-0.180687,0.00995,895,927,5.28888,1.37288,10.6775,6.23924,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.466604,-0.145897,0.167154,0.0147246,-0.0117798,-0.00513735,0.0156855,-0.0127407,-0.184912,0.00979453,902,927,5.40496,1.3907,10.6008,6.19163,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.474893,-0.151515,0.18122,0.0154712,-0.0123057,-0.0055213,0.0165285,-0.013363,-0.189194,0.0106434,909,927,5.52717,1.43442,10.5483,6.18216,5.89443,4.83851
-12.674,-3.02849,2.10401,0.484479,-0.157861,0.195204,0.0162408,-0.012842,-0.00592867,0.017403,-0.0140042,-0.193567,0.0113833,916,927,5.66334,1.49191,10.551,6.13796,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.495077,-0.164868,0.212714,0.0170418,-0.0133853,-0.00635942,0.0183175,-0.014661,-0.197967,0.0122138,923,927,5.81918,1.54636,10.5492,6.10296,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.507093,-0.171922,0.229811,0.0178412,-0.0139379,-0.00681373,0.0192406,-0.0153372,-0.20255,0.0124823,930,927,5.98956,1.59609,10.5641,6.02384,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.521562,-0.178111,0.25276,0.018582,-0.0144989,-0.00729927,0.020121,-0.0160379,-0.207797,0.0119026,937,927,6.20025,1.62097,10.6251,5.94263,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.535836,-0.184699,0.281305,0.0192466,-0.0150613,-0.00783106,0.0209496,-0.0167642,-0.21413,0.0141805,944,927,6.42291,1.63234,10.7252,5.8686,5.58458,4.27736
-9.38558,-2.99678,2.09951,0.54949,-0.192536,0.313998,0.0198821,-0.0156105,-0.00841605,0.0217766,-0.017505,-0.221415,0.0145065,951,927,6.65,1.63616,10.8336,5.81892,5.60039,4.15023
-8.72539,-2.99096,2.09333,0.561562,-0.19877,0.336838,0.0205033,-0.0161356,-0.00905377,0.0226185,-0.0182508,-0.229505,0.0135239,958,927,6.83632,1.67112,10.9287,5.7623,5.60138,4.05591
-8.06729,-2.98863,2.09782,0.574179,-0.204693,0.3521,0.0210862,-0.0166364,-0.00975717,0.0234605,-0.0190108,-0.2387,0.0132119,965,927,7.01011,1.74302,11.0049,5.7286,5.56389,4.00818
-7.40994,-2.98706,2.10732,0.588516,-0.212095,0.366128,0.0216359,-0.0171226,-0.0105512,0.0243221,-0.0198088,-0.24929,0.010948,972,927,7.19968,1.84144,11.0881,5.70637,5.51266,3.96334
-6.75305,-2.98417,2.12072,0.602306,-0.219802,0.391554,0.0221711,-0.0176004,-0.0114624,0.0252382,-0.0206674,-0.261448,0.0106926,979,927,7.41239,1.90181,11.1384,5.65972,5.45308,3.87966
-6.09914,-2.98273,2.14843,0.615358,-0.228558,0.421218,0.0226675,-0.018075,-0.0125071,0.0262005,-0.021608,-0.27531,0.010062,986,927,7.62896,1.96137,11.1214,5.61799,5.34043,3.78879
-5.44141,-2.97944,2.16172,0.627151,-0.238276,0.453421,0.0230989,-0.0185583,-0.0136893,0.0271947,-0.0226541,-0.290723,0.00844964,993,927,7.83933,2.01474,11.1564,5.59545,5.29647,3.69696
-4.78307,-2.97609,2.1742,0.637878,-0.249635,0.490028,0.0234193,-0.0190604,-0.0149976,0.0281806,-0.0238217,-0.307406,0.0084509,1000,927,8.05066,2.08686,11.1844,5.57848,5.26352,3.60618
-4.12453,-2.97308,2.18755,0.651096,-0.259417,0.53192,0.0235994,-0.0195845,-0.0164441,0.0291482,-0.0251333,-0.325438,0.00970406,1007,927,8.30239,2.13221,11.2354,5.54563,5.2343,3.52065
-3.45708,-2.96476,2.16618,0.666373,-0.26825,0.58037,0.0236096,-0.0201182,-0.0180417,0.0300924,-0.0266009,-0.344953,0.010652,1014,927,8.59282,2.15697,11.4545,5.47473,5.36069,3.41475
-2.79044,-2.95708,2.15025,0.681072,-0.278971,0.626473,0.0233415,-0.0206417,-0.0197832,0.0309304,-0.0282306,-0.366291,0.0110549,1021,927,8.87272,2.21061,11.6571,5.42084,5.47169,3.30797
-2.12437,-2.95034,2.13864,0.698502,-0.291288,0.675931,0.0226452,-0.021129,-0.0216381,0.0315355,-0.0300193,-0.389839,0.0104653,1028,927,9.19169,2.28036,11.8737,5.38488,5.57184,3.20987
-1.46097,-2.94723,2.13959,0.714797,-0.304554,0.724491,0.0214039,-0.0215559,-0.0235903,0.0318284,-0.0319804,-0.416095,0.00977798,1035,927,9.49789,2.37052,12.0348,5.396,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.728967,-0.319578,0.785742,0.0195929,-0.0218844,-0.0256424,0.0318334,-0.0341249,-0.445367,0.00977013,1042,927,9.81661,2.44858,12.1644,5.40632,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.740383,-0.332142,0.845807,0.0171175,-0.0220846,-0.0277923,0.0315254,-0.0364925,-0.478271,0.0117776,1049,927,10.1039,2.50744,12.3131,5.37416,5.79674,3.00426
0.53761,-2.93099,2.12065,0.747274,-0.344971,0.910589,0.0137572,-0.0221531,-0.030062,0.030818,-0.0392138,-0.516193,0.0131147,1056,927,10.3574,2.5586,12.4301,5.32698,5.9267,2.90668
1.20436,-2.92527,2.11607,0.748588,-0.358381,0.981452,0.00950505,-0.0220643,-0.0324493,0.0298052,-0.0423644,-0.559027,0.0128034,1063,927,10.5705,2.61261,12.459,5.27645,6.03542,2.81254
1.87158,-2.9201,2.11152,0.746131,-0.373624,1.06517,0.0044881,-0.0217753,-0.034905,0.0286498,-0.045937,-0.605481,0.0111076,1070,927,10.7808,2.66063,12.4372,5.24867,6.15149,2.73023
2.53847,-2.91538,2.11013,0.740455,-0.390489,1.15865,-0.00112939,-0.0211577,-0.0372682,0.0274466,-0.0497337,-0.654146,0.00976469,1077,927,10.9864,2.70735,12.3629,5.23221,6.26178,2.64928
3.20635,-2.91036,2.10679,0.729783,-0.401353,1.25251,-0.00711597,-0.0203505,-0.0395028,0.0263199,-0.0537864,-0.702412,0.00971971,1084,927,11.1415,2.69407,12.254,5.14447,6.38819,2.56723
3.8764,-2.90398,2.09707,0.712654,-0.4085,1.34455,-0.0133235,-0.0193627,-0.0416421,0.0254083,-0.0580946,-0.749205,0.0104822,1091,927,11.2254,2.64199,12.1171,5.00858,6.54984,2.47346
4.54708,-2.8971,2.08694,0.688042,-0.416926,1.44121,-0.0196517,-0.0181193,-0.0436696,0.0247908,-0.0625618,-0.79417,0.0108865,1098,927,11.2465,2.59879,11.9053,4.86904,6.72123,2.37021
5.22009,-2.88991,2.06987,0.656749,-0.430011,1.55001,-0.025843,-0.0166331,-0.0454989,0.0244933,-0.0669694,-0.835832,0.0100945,1105,927,11.2348,2.59449,11.6436,4.77001,6.92993,2.279
5.89761,-2.88119,2.03774,0.617,-0.451387,1.67412,-0.0319723,-0.014931,-0.0471361,0.0244484,-0.0713517,-0.874816,0.0108639,1112,927,11.1818,2.66697,11.3433,4.73894,7.21075,2.19587
6.57823,-2.87213,1.99601,0.580693,-0.480587,1.79121,-0.0384252,-0.0130828,-0.0487297,0.0245962,-0.0761042,-0.912596,0.0119074,1119,927,11.1511,2.82897,11.1409,4.82427,7.54029,2.13163
7.26104,-2.86112,1.9486,0.546269,-0.506197,1.88588,-0.0454108,-0.0109655,-0.0502408,0.0249227,-0.081299,-0.950522,0.0125253,1126,927,11.0803,2.97585,11.0268,4.88104,7.90255,2.04087
7.94397,-2.84897,1.90322,0.513392,-0.538233,1.97074,-0.0527935,-0.00859506,-0.0513852,0.0252415,-0.0866301,-0.988477,0.0141241,1133,927,11.0029,3.21662,10.9446,4.97861,8.26464,1.92048
8.62435,-2.83914,1.86956,0.483677,-0.581428,2.01993,-0.0602481,-0.00542374,-0.0516355,0.0256248,-0.0912966,-1.02942,0.0142395,1140,927,10.8643,3.60481,10.9041,5.28266,8.58414,1.81832
9.30477,-2.83073,1.8378,0.452976,-0.638237,2.00378,-0.067782,-0.00160539,-0.0502101,0.0254386,-0.094826,-1.07674,0.0174637,1147,927,10.5363,4.19785,10.9415,5.87492,8.903,1.74182
9.9845,-2.8229,1.81074,0.412194,-0.701678,1.95959,-0.0749486,0.00247918,-0.0470788,0.0247175,-0.097187,-1.1295,0.0236448,1154,927,10.0254,4.91849,10.895,6.5561,9.20962,1.66505
10.6632,-2.81591,1.78962,0.361726,-0.782046,1.88219,-0.0812992,0.00660071,-0.0418937,0.0233688,-0.0980673,-1.19007,0.0269534,1161,927,9.32314,5.87978,10.7679,7.45048,9.49871,1.5908
11.3405,-2.80745,1.77585,0.263331,-0.882702,1.73381,-0.0864055,0.0105706,-0.0344339,0.0215534,-0.0973884,-1.26204,0.0295056,1168,927,7.92329,7.11044,10.1927,8.64635,9.7652,1.46515
12.0185,-2.79931,1.76162,0.123224,-0.99416,1.59962,-0.089291,0.0139687,-0.0247661,0.0196014,-0.0949237,-1.34716,0.0339582,1175,927,6.13116,8.47758,9.15503,9.90538,10.0414,1.34798
12.6973,-2.79174,1.74607,-0.0230068,-1.11323,1.48174,-0.0890964,0.0160732,-0.0134263,0.0177602,-0.0907834,-1.4458,0.0325425,1182,927,4.32389,9.93954,8.03876,11.2035,10.331,1.24677
13.3735,-2.78602,1.74219,-0.159236,-1.19464,1.37475,-0.0862371,0.0172121,-0.000796196,0.0172183,-0.0862432,-1.5631,0.0251459,1189,927,2.64197,10.9479,6.97452,12.1259,10.5782,1.15393
14.0418,-2.7855,1.76797,-0.268394,-1.21292,1.26919,-0.0801766,0.0172161,0.0125147,0.0187984,-0.081759,1.44502,0.0224611,1196,927,1.22782,11.276,6.08229,12.4033,10.7053,1.09252
14.7095,-2.78447,1.79732,-0.347946,-1.20525,1.19544,-0.0717376,0.0159414,0.0260264,0.023085,-0.0788811,1.30292,0.0208294,1203,927,0.205538,11.2885,5.46026,12.3361,10.8252,1.01084
15.3842,-2.77764,1.80417,-0.402152,-1.16563,1.14915,-0.0609128,0.0136657,0.0393641,0.0305984,-0.0778455,1.16457,0.0231055,1210,927,-0.483012,10.8873,5.18399,11.861,11.051,0.865993
16.0604,-2.77329,1.80711,-0.461827,-1.1173,1.09658,-0.0473357,0.0102346,0.0524619,0.0412895,-0.0783906,1.03632,0.0238142,1217,927,-1.24977,10.4369,4.87929,11.3291,11.3003,0.784808
16.7414,-2.76754,1.79497,-0.508683,-1.05601,1.05464,-0.0302125,0.00547118,0.0643242,0.0543821,-0.0791235,0.920684,0.0237319,1224,927,-1.85639,9.80887,4.77208,10.6798,11.6223,0.714313
17.4162,-2.76576,1.80642,-0.529098,-0.985948,0.983986,-0.010607,-0.000717954,0.0733719,0.0678759,-0.0792009,0.819042,0.0247479,1231,927,-2.27753,9.16587,4.88829,9.9573,11.8504,0.66535
18.0865,-2.75852,1.83548,-0.516949,-0.915936,0.939249,0.00941895,-0.00762513,0.0791754,0.0805296,-0.0787358,0.731787,0.0243142,1238,927,-2.28633,8.42616,5.25669,9.10179,12.0135,0.452825
18.7577,-2.75058,1.86354,-0.484467,-0.838008,0.870954,0.0281015,-0.0153965,0.0804466,0.0896872,-0.0769822,0.653378,0.0250902,1245,927,-2.15932,7.66098,5.88325,8.15399,12.1891,0.228453
19.4229,-2.74784,1.91319,-0.451675,-0.756344,0.825336,0.0449321,-0.0223684,0.0790278,0.0971756,-0.0746119,0.584123,0.0268271,1252,927,-1.96524,6.86869,6.39826,7.14816,12.2785,0.0573815
-37.8079,-3.71104,1.09833,0.271742,-0.0686918,0.0208571,0.00561936,-0.00360371,-0.000914275,0.00570911,-0.00369347,-0.0978602,0.0158091,643,934,3.00853,0.725188,20.6259,8.41466,17.8771,7.715
-37.1661,-3.70745,1.10384,0.277377,-0.0707516,0.0249939,0.00550688,-0.00370669,-0.000871507,0.00558859,-0.0037884,-0.0934848,0.0161157,650,934,3.0766,0.747851,20.3106,8.34042,17.5117,7.63025
-36.5272,-3.70509,1.1292,0.28116,-0.0723106,0.0314694,0.0055177,-0.00378021,-0.000836779,0.00559241,-0.00385492,-0.089043,0.0164998,657,934,3.12898,0.757516,19.8967,8.2359,17.072,7.51899
-35.8901,-3.70514,1.16595,0.283414,-0.072884,0.0303337,0.00559487,-0.00382365,-0.000824778,0.00566655,-0.00389533,-0.0866906,0.0169345,664,934,3.15062,0.764489,19.4446,8.15517,16.5918,7.42979
-35.256,-3.70902,1.22153,0.285136,-0.0737567,0.0231807,0.00571442,-0.00384388,-0.000850211,0.00578946,-0.00391892,-0.0880291,0.0159823,671,934,3.15536,0.777714,18.9294,8.12387,16.0402,7.37361
-34.6207,-3.7121,1.2714,0.287482,-0.0748085,0.0175491,0.00586518,-0.00385686,-0.000919901,0.00595145,-0.00394314,-0.0935143,0.0144645,678,934,3.16951,0.79243,18.4473,8.08876,15.519,7.3154
-33.9804,-3.71113,1.29373,0.29121,-0.0760758,0.0180289,0.00603216,-0.0038788,-0.00101779,0.0061356,-0.00398224,-0.101285,0.0147726,685,934,3.20993,0.803225,18.0861,8.03203,15.1185,7.24333
-33.3349,-3.70752,1.28921,0.296998,-0.0782907,0.0283572,0.00618358,-0.003914,-0.00111642,0.00630554,-0.00403596,-0.108812,0.0158662,692,934,3.29151,0.815942,17.8415,7.98225,14.8357,7.18606
-32.6899,-3.70347,1.28885,0.302035,-0.0784426,0.0345636,0.0063143,-0.00398134,-0.00119787,0.00645183,-0.00411888,-0.114313,0.0164177,699,934,3.35694,0.801297,17.5895,7.90599,14.5431,7.10808
-32.048,-3.70339,1.30817,0.306571,-0.0797704,0.0372402,0.00647269,-0.00406637,-0.00128992,0.00662827,-0.00422195,-0.120034,0.0156852,706,934,3.41043,0.82215,17.2651,7.86192,14.1756,7.0637
-31.412,-3.70666,1.361,0.309503,-0.0808796,0.0343457,0.0066551,-0.00418271,-0.00138928,0.00683036,-0.00435797,-0.125485,0.0144027,713,934,3.43586,0.845563,16.8052,7.80847,13.6766,7.00224
-30.7736,-3.70845,1.40272,0.313732,-0.0820902,0.0373143,0.00686146,-0.00433217,-0.00148843,0.00705599,-0.00452671,-0.129963,0.0141295,720,934,3.4868,0.848644,16.3987,7.76044,13.2304,6.93874
-30.1341,-3.70778,1.43961,0.317684,-0.0842449,0.0380501,0.00705997,-0.0045113,-0.0015685,0.00726881,-0.00472015,-0.13237,0.0142407,727,934,3.53046,0.869258,16.0217,7.67995,12.8119,6.83434
-29.494,-3.70582,1.47442,0.321797,-0.0864741,0.0366382,0.0072325,-0.00471851,-0.00163117,0.00745113,-0.00493714,-0.133242,0.0142486,734,934,3.57147,0.901312,15.667,7.57271,12.4093,6.70754
-28.8523,-3.70308,1.50265,0.326192,-0.0890321,0.0353894,0.00740244,-0.00494431,-0.00168065,0.00762712,-0.00516899,-0.1329,0.0139136,741,934,3.61581,0.933657,15.3491,7.47297,12.041,6.58181
-28.2085,-3.70141,1.52123,0.329822,-0.088893,0.0339299,0.00760195,-0.0051783,-0.0017261,0.00783097,-0.00540732,-0.131912,0.0138402,748,934,3.65086,0.924048,15.0705,7.4074,11.719,6.50541
-27.5652,-3.69964,1.54373,0.334516,-0.0906293,0.0406345,0.0078366,-0.00540639,-0.00177395,0.00807011,-0.00563991,-0.130881,0.0142369,755,934,3.71434,0.933196,14.7762,7.32884,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.33983,-0.092378,0.0507835,0.00808881,-0.0056262,-0.00181254,0.00832431,-0.00586169,-0.129203,0.0144508,762,934,3.79186,0.940865,14.4163,7.24179,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.344976,-0.0942684,0.0557055,0.00835428,-0.00583626,-0.0018458,0.00859044,-0.00607242,-0.127252,0.0142222,769,934,3.85696,0.959132,14.0818,7.20805,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.35073,-0.0963667,0.0559089,0.00861052,-0.00603226,-0.00188418,0.00884908,-0.00627082,-0.125943,0.0135265,776,934,3.91903,0.98546,13.7065,7.19766,10.174,6.25438
-25.0059,-3.70877,1.72111,0.354952,-0.0971562,0.04684,0.00883397,-0.00621163,-0.00193559,0.00907899,-0.00645665,-0.125917,0.0129536,783,934,3.94476,1.00073,13.3664,7.1491,9.76802,6.17973
-24.363,-3.70747,1.75323,0.360077,-0.0986568,0.0462481,0.00901701,-0.00637691,-0.00200543,0.00927397,-0.00663387,-0.127441,0.0126364,790,934,3.9978,1.02435,13.0879,7.05538,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.366296,-0.10059,0.0502281,0.00918661,-0.00654152,-0.0020926,0.00946026,-0.00681518,-0.130035,0.0129526,797,934,4.0722,1.04936,12.8892,6.92114,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.373145,-0.103063,0.0604489,0.00936078,-0.00671258,-0.00218706,0.00965305,-0.00700485,-0.13285,0.0128888,804,934,4.16685,1.07116,12.7187,6.82909,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.378872,-0.104434,0.0634285,0.00952963,-0.00689891,-0.00227472,0.00983877,-0.00720805,-0.135077,0.0130032,811,934,4.23382,1.0873,12.5482,6.77371,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.384794,-0.106272,0.0663686,0.00969148,-0.00711087,-0.00236293,0.0100175,-0.00743685,-0.137089,0.0126129,818,934,4.30299,1.09994,12.3658,6.6978,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.391613,-0.108605,0.0701925,0.00985816,-0.00735374,-0.00245907,0.0102026,-0.00769818,-0.139162,0.01201,825,934,4.3838,1.11484,12.2184,6.63556,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.399191,-0.113222,0.0839208,0.0100671,-0.00763057,-0.00257197,0.0104333,-0.00799678,-0.141431,0.0114764,832,934,4.49501,1.14086,12.0766,6.57999,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.406125,-0.118209,0.101341,0.0103352,-0.0079332,-0.0026918,0.0107236,-0.00832157,-0.143291,0.0118706,839,934,4.60793,1.16885,11.8907,6.52418,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.410513,-0.121621,0.106213,0.0106289,-0.00826207,-0.00281505,0.0110395,-0.00867264,-0.144825,0.0119733,846,934,4.66568,1.19776,11.6926,6.48432,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.415651,-0.122798,0.101262,0.0109352,-0.00862131,-0.0029555,0.0113721,-0.00905821,-0.146761,0.0120986,853,934,4.70921,1.22026,11.4589,6.43425,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.422495,-0.122947,0.097333,0.0112955,-0.00901704,-0.00313032,0.011767,-0.0094885,-0.149488,0.0113134,860,934,4.77285,1.23164,11.2676,6.37254,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.429855,-0.124244,0.101617,0.0117408,-0.00944204,-0.00334629,0.0122568,-0.00995809,-0.15301,0.0110688,867,934,4.86075,1.24309,11.0622,6.30825,6.75421,5.14352
-16.595,-3.68437,2.00196,0.437323,-0.126621,0.113089,0.0122693,-0.00989025,-0.00359267,0.0128373,-0.0104582,-0.156778,0.0107751,874,934,4.96638,1.25268,10.8989,6.2184,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.445102,-0.130566,0.124908,0.0128843,-0.0103611,-0.00386032,0.0135086,-0.0109854,-0.160336,0.0103658,881,934,5.07665,1.27966,10.7593,6.1594,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.452887,-0.133382,0.137445,0.0135767,-0.0108549,-0.00414524,0.0142608,-0.011539,-0.163571,0.0101101,888,934,5.18855,1.29335,10.6562,6.0846,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.461145,-0.135819,0.150336,0.0143285,-0.0113739,-0.00445748,0.0150796,-0.012125,-0.166934,0.00956536,895,934,5.30651,1.30249,10.5592,6.01188,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.469102,-0.137969,0.163735,0.0151083,-0.0119176,-0.00479795,0.0159348,-0.0127441,-0.17059,0.00894736,902,934,5.42263,1.31023,10.4614,5.95163,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.477673,-0.142496,0.177092,0.015886,-0.012481,-0.00515574,0.016794,-0.013389,-0.174326,0.00946737,909,934,5.54593,1.3471,10.3933,5.94568,5.70039,4.69234
