 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.23097,-20.8305,-0.27676,0.863123,0.168645,0.232247,0.0323324,-0.0185328,0.0176025,0.0378298,-0.0240302,0.30271,0.0104973,951,1123,9.68965,-2.09172,17.2994,-0.936084,8.54858,1.06646
-8.57233,-20.831,-0.273847,0.885755,0.183208,0.251461,0.0339689,-0.0191162,0.0189259,0.0400254,-0.0251727,0.309712,0.0102083,958,1123,9.97032,-2.26113,17.4763,-1.12967,8.51003,1.05426
-7.9146,-20.834,-0.265412,0.908025,0.194869,0.276083,0.0356066,-0.0196889,0.0203666,0.0422982,-0.0263805,0.317449,0.0104696,965,1123,10.2615,-2.40732,17.6239,-1.25187,8.45495,1.08422
-7.25343,-20.8352,-0.26978,0.930187,0.208811,0.311127,0.0371762,-0.0203108,0.0219763,0.0446148,-0.0277495,0.326379,0.0113879,972,1123,10.5769,-2.59265,17.8154,-1.41846,8.4616,1.09936
-6.59044,-20.8361,-0.279972,0.957504,0.230388,0.325935,0.0388431,-0.0207735,0.0237897,0.0471725,-0.0291029,0.336788,0.0218537,979,1123,10.8949,-2.80556,18.13,-1.68001,8.50031,1.11859
-30.6392,-21.3618,-0.971771,0.438472,-0.0207545,0.021859,0.0125319,-0.00602919,0.00169086,0.0126847,-0.00618197,0.0901088,0.01652,720,1130,4.79199,0.17298,20.711,0.563799,16.1994,0.338458
-29.9996,-21.3687,-0.932662,0.445578,-0.0186669,0.0173471,0.0133518,-0.00628492,0.00188425,0.013531,-0.00646409,0.0948027,0.015774,727,1130,4.85752,0.159727,20.3691,0.602302,15.7705,0.40069
-29.3584,-21.3753,-0.900354,0.454643,-0.0178821,0.0219768,0.0140091,-0.0065026,0.00207225,0.0142163,-0.00670986,0.0996858,0.015129,734,1130,4.96248,0.16316,20.0624,0.642456,15.3763,0.470717
-28.7157,-21.3787,-0.874387,0.464393,-0.0172204,0.0287798,0.014525,-0.00669838,0.00226314,0.0147637,-0.00693703,0.10506,0.0153769,741,1130,5.0792,0.15928,19.7925,0.62954,15.0164,0.481535
-28.0761,-21.3827,-0.830321,0.474564,-0.0156987,0.0310151,0.0149424,-0.00691177,0.00245525,0.0152149,-0.00718422,0.110511,0.0154928,748,1130,5.19128,0.14289,19.47,0.598492,14.5891,0.471497
-27.4355,-21.3864,-0.790313,0.485681,-0.0143932,0.0345964,0.0153013,-0.00714081,0.00265165,0.0156103,-0.00744986,0.116027,0.0149955,755,1130,5.31626,0.128558,19.1782,0.568394,14.1855,0.46228
-26.7879,-21.3904,-0.785876,0.496589,-0.0130832,0.0405798,0.0156307,-0.00738897,0.00284132,0.0159762,-0.00773449,0.121011,0.0140851,762,1130,5.44347,0.109157,19.0318,0.612559,13.9347,0.526778
-26.1377,-21.3909,-0.793036,0.507251,-0.0107441,0.0445733,0.0159281,-0.00765422,0.00302281,0.0163094,-0.00803552,0.125479,0.013563,769,1130,5.56357,0.0736607,18.9436,0.598895,13.7401,0.53574
-25.4869,-21.3916,-0.800559,0.517237,-0.00771514,0.0481633,0.0161896,-0.00794382,0.00320692,0.0166085,-0.0083627,0.129881,0.0133556,776,1130,5.67534,0.0306005,18.8581,0.583337,13.5541,0.549218
-24.8391,-21.3937,-0.791248,0.526406,-0.00400579,0.0492048,0.016404,-0.00823136,0.00340755,0.0168666,-0.008694,0.134945,0.013099,783,1130,5.77298,-0.0182289,18.7073,0.564857,13.3056,0.563966
-24.1923,-21.3973,-0.774741,0.536179,7.82146e-05,0.0501383,0.0165987,-0.00851407,0.00362265,0.0171109,-0.00902621,0.140441,0.0129528,790,1130,5.8768,-0.072213,18.5402,0.560878,13.0341,0.595863
-23.5445,-21.3995,-0.7616,0.546361,0.00431523,0.0529018,0.0168233,-0.00880132,0.0038553,0.0173907,-0.00936879,0.146144,0.0127064,797,1130,5.98871,-0.128333,18.3954,0.526392,12.7842,0.601995
-22.8971,-21.4017,-0.744879,0.556822,0.00846534,0.0531542,0.0171178,-0.00908826,0.00411686,0.0177493,-0.00971978,0.152213,0.0125736,804,1130,6.09824,-0.178097,18.2512,0.488264,12.5266,0.60431
-22.2518,-21.4054,-0.715868,0.567802,0.0128019,0.0511135,0.01748,-0.00937471,0.00441325,0.0181867,-0.0100814,0.158776,0.0124273,811,1130,6.20837,-0.21797,18.0734,0.446076,12.2251,0.612489
-21.6068,-21.4087,-0.683641,0.578573,0.0159682,0.0520684,0.017899,-0.00965511,0.00475012,0.0186949,-0.010451,0.166011,0.0119957,818,1130,6.32284,-0.251176,17.8811,0.405114,11.9175,0.608762
-20.9597,-21.4109,-0.660291,0.58998,0.0191173,0.0564372,0.0183686,-0.00993429,0.00512133,0.0192668,-0.0108325,0.173616,0.0118534,825,1130,6.45135,-0.293205,17.7329,0.357294,11.6541,0.59529
-20.3095,-21.4133,-0.650702,0.601656,0.0229234,0.0636305,0.0188916,-0.0102249,0.00552447,0.0199046,-0.0112379,0.181343,0.0126955,832,1130,6.58859,-0.343154,17.6461,0.329674,11.4546,0.613498
-19.6606,-21.4159,-0.632708,0.612476,0.0279111,0.0632048,0.0194562,-0.010534,0.00596107,0.0205976,-0.0116754,0.189189,0.0135652,839,1130,6.69967,-0.391513,17.5383,0.277149,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.624469,0.0353249,0.0604753,0.0200168,-0.0108455,0.00643211,0.0213037,-0.0121323,0.197464,0.01407,846,1130,6.8178,-0.469522,17.3649,0.258336,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.637268,0.0411065,0.0631158,0.0205303,-0.0111694,0.0069611,0.0219915,-0.0126306,0.206915,0.0135692,853,1130,6.95681,-0.529001,17.1681,0.212173,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.65203,0.0470257,0.0735555,0.0210157,-0.0114992,0.00753753,0.0226781,-0.0131615,0.217068,0.0130696,860,1130,7.13419,-0.596654,17.0151,0.199663,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.668042,0.0542004,0.0856378,0.0215288,-0.0118288,0.00813538,0.0234071,-0.0137071,0.226907,0.0127293,867,1130,7.32803,-0.685461,16.9915,0.13288,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.683587,0.062166,0.0945902,0.0220387,-0.0122317,0.0087589,0.0241476,-0.0143405,0.236269,0.0123877,874,1130,7.50952,-0.78436,17.0086,0.0558631,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.698403,0.0711711,0.0991669,0.0225394,-0.0126894,0.00940096,0.0248911,-0.0150411,0.245124,0.0118466,881,1130,7.67303,-0.896605,17.0083,-0.0400126,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.712615,0.079862,0.102704,0.0230538,-0.0131639,0.0100698,0.0256653,-0.0157754,0.253747,0.0112837,888,1130,7.82771,-0.995084,16.9989,-0.122383,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.726709,0.0882364,0.115106,0.0235782,-0.0136395,0.0107928,0.0264816,-0.0165428,0.262785,0.0110185,895,1130,8.00156,-1.09646,17.0135,-0.222793,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.739654,0.0980702,0.131274,0.0241317,-0.014168,0.011585,0.0273633,-0.0173996,0.272032,0.0110151,902,1130,8.17161,-1.21875,17.051,-0.324857,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.752682,0.108697,0.145178,0.0247888,-0.0147066,0.0123996,0.028359,-0.0182768,0.280342,0.01127,909,1130,8.33739,-1.34737,17.0688,-0.428443,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.767573,0.119599,0.155686,0.0255982,-0.0152497,0.0132357,0.0295119,-0.0191634,0.287501,0.0113299,916,1130,8.51527,-1.47427,17.0739,-0.51944,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.784445,0.129688,0.165033,0.0265681,-0.015742,0.0141236,0.0308495,-0.0200234,0.294332,0.0111985,923,1130,8.71186,-1.58836,17.0744,-0.607521,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.801844,0.140725,0.176456,0.0276636,-0.0162696,0.0150679,0.0323348,-0.0209408,0.300615,0.0105477,930,1130,8.91862,-1.72815,17.1184,-0.719196,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.819174,0.152086,0.193198,0.0288689,-0.0168046,0.016084,0.0339644,-0.0219001,0.306804,0.0107442,937,1130,9.13706,-1.87925,17.2415,-0.825218,8.90333,0.953964
-9.8731,-21.4633,-0.412341,0.838811,0.166939,0.208702,0.0302193,-0.0173433,0.0171898,0.0357814,-0.0229055,0.312942,0.0107239,944,1130,9.37621,-2.0603,17.4276,-0.982086,8.90075,0.9652
-9.2121,-21.4641,-0.421266,0.85909,0.182123,0.225894,0.0316736,-0.017918,0.0184654,0.0377938,-0.0240383,0.32005,0.0105811,951,1130,9.62631,-2.23636,17.6242,-1.15287,8.90415,0.977916
-8.55219,-21.4648,-0.423436,0.880787,0.196711,0.245422,0.033219,-0.0184443,0.0198203,0.0399467,-0.0251721,0.327237,0.0103791,958,1130,9.89759,-2.40378,17.8118,-1.33701,8.88692,0.977627
-7.89285,-21.4671,-0.421349,0.902625,0.209193,0.262546,0.0347328,-0.0189489,0.0212836,0.0421472,-0.0263633,0.335215,0.0145783,965,1130,10.1652,-2.54189,17.9945,-1.47291,8.85879,1.00502
-7.23236,-21.4687,-0.422226,0.925739,0.220026,0.287748,0.0361542,-0.0195033,0.022911,0.0443719,-0.0277211,0.344389,0.0255675,972,1130,10.4667,-2.74047,18.1975,-1.54009,8.85091,1.01922
-30.6256,-21.9882,-1.10824,0.437754,-0.0165391,0.013399,0.0121453,-0.00601787,0.00166127,0.012296,-0.00616856,0.0904634,0.0163886,720,1137,4.76594,0.129206,21.041,0.283762,16.5181,0.0897336
-29.9829,-21.9936,-1.08531,0.445763,-0.0141203,0.0157403,0.0130927,-0.00623141,0.00191173,0.01328,-0.00641872,0.0976683,0.0158465,727,1137,4.85448,0.106172,20.7603,0.311568,16.1561,0.151477
-29.3405,-21.9991,-1.05848,0.454907,-0.0137271,0.0273111,0.0138579,-0.00640564,0.00214982,0.0140835,-0.00663121,0.104542,0.0153373,734,1137,4.97414,0.104679,20.4624,0.33901,15.7851,0.207878
-28.6975,-22.0034,-1.03347,0.464448,-0.0132887,0.034723,0.0144523,-0.00655837,0.00239138,0.0147211,-0.00682711,0.11191,0.0153991,741,1137,5.08992,0.107409,20.1928,0.34373,15.4291,0.239211
-28.0581,-22.0086,-0.988148,0.474129,-0.0116993,0.0339087,0.0149206,-0.0067229,0.0026329,0.0152363,-0.00703858,0.11933,0.0151649,748,1137,5.19058,0.0999404,19.8665,0.332768,14.9964,0.254212
-27.4185,-22.0139,-0.94207,0.4833,-0.00842467,0.0275833,0.0153083,-0.0069077,0.00287194,0.0156735,-0.00727296,0.126504,0.0140532,755,1137,5.27399,0.0650968,19.5505,0.323977,14.5675,0.269687
-26.774,-22.0187,-0.920422,0.493581,-0.00518032,0.0249584,0.0156485,-0.00712084,0.00309451,0.0160616,-0.00753391,0.132701,0.0130217,762,1137,5.37641,0.028608,19.3456,0.343213,14.246,0.31794
-26.1241,-22.0188,-0.925466,0.50448,-0.00227572,0.0280506,0.0159417,-0.00735919,0.00329791,0.0163994,-0.00781697,0.137927,0.0126614,769,1137,5.49687,-0.0092113,19.2532,0.307123,14.0431,0.312589
-25.4723,-22.0193,-0.937756,0.515204,0.000319316,0.0327643,0.0161896,-0.00763138,0.00349269,0.0166911,-0.00813293,0.142624,0.0123868,776,1137,5.61873,-0.0424508,19.1926,0.292659,13.8769,0.329819
-24.8209,-22.0207,-0.946525,0.525524,0.00330836,0.0380083,0.0163865,-0.007908,0.00369627,0.0169365,-0.00845792,0.147693,0.0122897,783,1137,5.73728,-0.0859875,19.1193,0.293118,13.7032,0.360967
-24.1709,-22.0241,-0.945676,0.536203,0.00674397,0.045364,0.016564,-0.00818673,0.00390801,0.0171664,-0.00878913,0.152939,0.0123871,790,1137,5.86418,-0.137279,19.0128,0.313879,13.4963,0.418128
-23.5231,-22.0272,-0.931831,0.546823,0.0107951,0.0552292,0.0167688,-0.00847671,0.00413359,0.0174284,-0.0091363,0.158233,0.0125372,797,1137,5.99586,-0.194329,18.8549,0.290745,13.2434,0.443692
-22.8766,-22.0291,-0.909765,0.55744,0.0152489,0.057506,0.0170385,-0.00877029,0.00438792,0.0177641,-0.00949591,0.163884,0.0125389,804,1137,6.1114,-0.251681,18.6867,0.231277,12.9643,0.427235
-22.2318,-22.0327,-0.877195,0.567834,0.0195571,0.054645,0.0173701,-0.00906523,0.00467906,0.0181739,-0.00986899,0.170117,0.0124007,811,1137,6.21354,-0.293781,18.49,0.185776,12.6484,0.427727
-21.5867,-22.0367,-0.845044,0.577879,0.0230673,0.0523949,0.0177587,-0.00935195,0.00501718,0.0186574,-0.0102507,0.177246,0.0119612,818,1137,6.3132,-0.328567,18.297,0.158078,12.3411,0.437182
-20.9401,-22.0399,-0.818543,0.588076,0.0268623,0.0538209,0.0182062,-0.00963436,0.00539883,0.0192165,-0.0106446,0.18499,0.01163,825,1137,6.42218,-0.374315,18.129,0.123979,12.0646,0.442132
-20.2889,-22.0435,-0.813295,0.598881,0.0312161,0.0616216,0.0187155,-0.00992368,0.00582072,0.0198533,-0.0110615,0.193043,0.0120908,832,1137,6.55117,-0.425913,18.0495,0.116452,11.8828,0.491592
-19.6417,-22.0461,-0.786549,0.611153,0.0369668,0.0629759,0.0192673,-0.0102254,0.00628582,0.0205511,-0.0115092,0.20147,0.0131759,839,1137,6.68167,-0.490514,17.9177,0.0450122,11.6199,0.482428
-18.9975,-22.0534,-0.743982,0.623393,0.043964,0.0596308,0.0198156,-0.0105174,0.00678354,0.0212635,-0.0119653,0.210292,0.0137687,846,1137,6.80116,-0.564514,17.7352,0.035705,11.2969,0.544242
-18.3544,-22.0585,-0.694555,0.635865,0.0506617,0.0598613,0.0203183,-0.0108121,0.00734471,0.0219641,-0.012458,0.220445,0.0140632,853,1137,6.93105,-0.641089,17.5278,-0.0300278,10.9535,0.547226
-17.7097,-22.0654,-0.65176,0.649904,0.0563533,0.0715163,0.0207995,-0.0110984,0.00795664,0.022674,-0.012973,0.231376,0.0132213,860,1137,7.10346,-0.706169,17.3487,-0.058284,10.6439,0.598706
-17.0579,-22.0686,-0.641138,0.665482,0.0640293,0.0830088,0.021315,-0.0113671,0.00858839,0.0234345,-0.0134865,0.241947,0.0121272,867,1137,7.29114,-0.795308,17.3283,-0.124018,10.4762,0.630948
-16.4044,-22.0714,-0.636133,0.681253,0.0722668,0.0931154,0.021817,-0.0117143,0.00924671,0.0241978,-0.0140952,0.252008,0.0114448,874,1137,7.47756,-0.893275,17.3438,-0.189888,10.3393,0.663614
-15.7509,-22.0737,-0.629514,0.696035,0.0812549,0.0984368,0.0222907,-0.0121208,0.00991821,0.0249447,-0.0147748,0.26146,0.0107658,881,1137,7.6423,-1,17.3593,-0.267399,10.2033,0.683237
-15.0973,-22.0756,-0.621392,0.709917,0.0903057,0.102091,0.022766,-0.0125448,0.0106076,0.0257075,-0.0154864,0.270508,0.0103267,888,1137,7.7935,-1.10175,17.37,-0.361566,10.0685,0.689482
-14.4424,-22.0765,-0.617672,0.722989,0.0995105,0.112918,0.0232512,-0.0129728,0.0113483,0.0265128,-0.0162343,0.279861,0.010264,895,1137,7.95251,-1.21449,17.3851,-0.474368,9.9598,0.682434
-13.7858,-22.0772,-0.619737,0.73594,0.10943,0.127433,0.0237732,-0.0134714,0.012163,0.0273934,-0.0170916,0.289292,0.010491,902,1137,8.11868,-1.34022,17.424,-0.590339,9.8826,0.681333
-13.1292,-22.0792,-0.619862,0.749625,0.120404,0.141821,0.024406,-0.0139904,0.0130009,0.0283938,-0.0179783,0.297627,0.0108978,909,1137,8.29234,-1.47728,17.4705,-0.692314,9.80425,0.705462
-12.4745,-22.083,-0.609553,0.765967,0.132452,0.152025,0.0251889,-0.0145281,0.0138624,0.0295487,-0.0188879,0.304712,0.0113856,916,1137,8.48449,-1.6163,17.5167,-0.787876,9.68922,0.749716
-11.8216,-22.0876,-0.589644,0.783358,0.143315,0.162029,0.0261228,-0.0150216,0.0147787,0.0308809,-0.0197798,0.311479,0.011874,923,1137,8.68778,-1.73728,17.5419,-0.876854,9.54135,0.792764
-11.1667,-22.0903,-0.57647,0.800079,0.154653,0.17361,0.0271628,-0.0155625,0.0157566,0.032345,-0.0207448,0.317751,0.0117617,930,1137,8.88749,-1.87631,17.5936,-0.988803,9.42963,0.807736
-10.5091,-22.092,-0.573786,0.815453,0.166401,0.189112,0.0282948,-0.0161094,0.0168146,0.0339435,-0.021758,0.324091,0.0113636,937,1137,9.08205,-2.02899,17.6761,-1.10673,9.36945,0.818847
-9.85013,-22.0939,-0.575309,0.833707,0.180921,0.202464,0.0295576,-0.0166463,0.0179678,0.0357224,-0.0228111,0.330516,0.0108154,944,1137,9.30142,-2.20736,17.8187,-1.24395,9.33422,0.840811
-9.18926,-22.0955,-0.583106,0.852679,0.195138,0.223754,0.0309067,-0.0172177,0.0193182,0.037702,-0.024013,0.338237,0.0119528,951,1137,9.54777,-2.37508,17.9891,-1.39377,9.33277,0.869082
-8.52909,-22.0969,-0.58582,0.871068,0.208466,0.251089,0.0323265,-0.0176995,0.0207207,0.0397942,-0.0251672,0.345909,0.0150517,958,1137,9.80336,-2.53532,18.13,-1.55631,9.31772,0.88397
-29.963,-22.6177,-1.25531,0.446144,-0.0120725,0.0240908,0.0127164,-0.00620438,0.00185736,0.012897,-0.00638499,0.0969324,0.016198,727,1144,4.87365,0.0879106,21.2025,0.0286647,16.6129,-0.089959
-29.3209,-22.6236,-1.22618,0.45417,-0.0111739,0.0355227,0.0136167,-0.0063222,0.00215287,0.0138465,-0.006552,0.106341,0.0159541,734,1144,4.98096,0.0738162,20.8841,0.0631538,16.2327,-0.0289881
-28.6798,-22.6289,-1.19055,0.462992,-0.00971422,0.0380341,0.0143123,-0.00642751,0.00245029,0.0145978,-0.00671306,0.116017,0.0156001,741,1144,5.07909,0.055803,20.5744,0.0785347,15.8331,0.00465713
-28.0402,-22.6347,-1.14498,0.471713,-0.00643551,0.0304758,0.0148506,-0.00654109,0.0027536,0.0151994,-0.00688986,0.125987,0.0150586,748,1144,5.15539,0.0241078,20.2517,0.0809304,15.3994,0.0326469
-27.3988,-22.64,-1.10835,0.481121,-0.00210232,0.0182632,0.0152849,-0.00668168,0.0030488,0.0157002,-0.00709698,0.135384,0.0136546,755,1144,5.22894,-0.0190125,19.9898,0.0857687,15.0096,0.0660137
-26.7544,-22.6443,-1.08523,0.491153,0.00134863,0.0132927,0.015653,-0.0068602,0.00331682,0.0161315,-0.00733869,0.143273,0.0128194,762,1144,5.32368,-0.0497731,19.7815,0.0860228,14.6825,0.101356
-26.105,-22.6448,-1.08679,0.502161,0.00462518,0.0159315,0.0159554,-0.00707134,0.00355217,0.0164909,-0.00760686,0.14963,0.0124162,769,1144,5.44415,-0.0858518,19.677,0.0426114,14.4653,0.0977135
-25.4525,-22.6448,-1.10222,0.5134,0.00692112,0.0237164,0.0161985,-0.0073242,0.00376456,0.0167863,-0.00791199,0.154887,0.0119855,776,1144,5.5778,-0.113062,19.6284,0.0159475,14.3125,0.107947
-24.7991,-22.6466,-1.12018,0.524509,0.00928026,0.0336475,0.0163837,-0.00758651,0.00397522,0.0170257,-0.00822857,0.160131,0.0124416,783,1144,5.71455,-0.150467,19.5911,0.0389272,14.1765,0.162625
-24.149,-22.65,-1.11908,0.535248,0.0122459,0.0458619,0.0165471,-0.00785716,0.00418645,0.0172453,-0.00855535,0.165254,0.0128539,790,1144,5.85237,-0.200941,19.4742,0.0586034,13.9689,0.218011
-23.5016,-22.6534,-1.1023,0.546174,0.0162598,0.055829,0.0167321,-0.00814542,0.0044063,0.0174895,-0.0089028,0.170223,0.0131283,797,1144,5.98758,-0.256531,19.3074,0.0358668,13.7041,0.244504
-22.8563,-22.656,-1.07357,0.557125,0.0210715,0.058102,0.0169729,-0.00843923,0.00465283,0.017798,-0.00926435,0.175512,0.0127195,804,1144,6.10668,-0.316711,19.1155,-0.0270838,13.3975,0.229473
-22.2118,-22.6604,-1.03886,0.567401,0.0261383,0.052881,0.0172672,-0.00873697,0.00493723,0.018173,-0.00964282,0.181454,0.0122193,811,1144,6.20232,-0.362081,18.9136,-0.0675216,13.0728,0.243952
-21.5673,-22.6654,-1.00321,0.576517,0.0304795,0.0476931,0.0176175,-0.00902485,0.00527454,0.0186238,-0.0100311,0.188505,0.0117452,818,1144,6.28545,-0.403161,18.7022,-0.0846152,12.7509,0.270504
-20.9207,-22.67,-0.976213,0.585992,0.0349736,0.0466188,0.0180374,-0.00930754,0.00566469,0.0191645,-0.0104346,0.196392,0.0117719,825,1144,6.38098,-0.452158,18.5293,-0.0972097,12.4721,0.304208
-20.2696,-22.6736,-0.969675,0.596345,0.0387655,0.0558874,0.0185303,-0.00959533,0.00609981,0.0197962,-0.0108613,0.204631,0.0122481,832,1144,6.50838,-0.495531,18.4369,-0.104537,12.2852,0.352527
-19.6234,-22.6771,-0.937357,0.609273,0.0444928,0.0614543,0.0190646,-0.00988991,0.0065854,0.020492,-0.0113173,0.213452,0.0130983,839,1144,6.65519,-0.567638,18.2805,-0.168026,11.9992,0.350806
-18.9805,-22.6847,-0.888207,0.622014,0.0515621,0.0630828,0.0195995,-0.0101629,0.00710172,0.0212072,-0.0117706,0.222632,0.0139424,846,1144,6.79117,-0.649711,18.0666,-0.185251,11.6491,0.407238
-18.3371,-22.689,-0.839654,0.634564,0.0586738,0.0630213,0.0200945,-0.0104318,0.00768709,0.021921,-0.0122582,0.233277,0.0142087,853,1144,6.92115,-0.733157,17.8648,-0.269411,11.3099,0.3932
-17.6902,-22.6948,-0.806471,0.647558,0.0656626,0.0715256,0.0205763,-0.0106774,0.00832646,0.0226562,-0.0127573,0.244783,0.0129229,860,1144,7.07484,-0.812824,17.7213,-0.308305,11.0408,0.441207
-17.0377,-22.6979,-0.798123,0.661993,0.0731908,0.0805435,0.0211009,-0.0108863,0.00898415,0.0234515,-0.0132369,0.255904,0.0116035,867,1144,7.24464,-0.89489,17.7033,-0.374596,10.8828,0.472067
-16.3831,-22.7003,-0.797976,0.677815,0.0813974,0.088916,0.0216041,-0.0111761,0.00967054,0.0242443,-0.0138164,0.266526,0.0106666,874,1144,7.42752,-0.987418,17.7429,-0.440739,10.7664,0.505976
-15.7286,-22.703,-0.795431,0.69295,0.0899245,0.0951869,0.0220622,-0.0115269,0.0103657,0.0250035,-0.0144682,0.276486,0.0104771,881,1144,7.59817,-1.08599,17.7771,-0.505331,10.6473,0.538399
-15.0743,-22.7048,-0.790001,0.706569,0.0990433,0.101664,0.0225085,-0.0118921,0.0110697,0.0257628,-0.0151463,0.285924,0.0106774,888,1144,7.75296,-1.18843,17.7911,-0.602325,10.524,0.547527
-14.4191,-22.7063,-0.786776,0.71952,0.108544,0.111975,0.0229609,-0.0122594,0.0118224,0.0265613,-0.0158597,0.295615,0.0110887,895,1144,7.90937,-1.3048,17.8079,-0.703744,10.4173,0.553439
-13.7631,-22.7076,-0.785511,0.73236,0.119278,0.123433,0.0234535,-0.0127106,0.012655,0.027442,-0.0166991,0.305318,0.0113246,902,1144,8.06702,-1.43999,17.8375,-0.814686,10.3263,0.559436
-13.1064,-22.7105,-0.785474,0.746576,0.132268,0.134653,0.0240621,-0.0131906,0.0135154,0.028449,-0.0175774,0.313854,0.0113271,909,1144,8.23831,-1.59965,17.8947,-0.913408,10.2471,0.601345
-12.4511,-22.7144,-0.777425,0.763824,0.146121,0.145065,0.0248149,-0.0137021,0.0144072,0.0296076,-0.0184947,0.321141,0.012055,916,1144,8.43998,-1.7618,17.9598,-1.01947,10.1417,0.6508
-11.7973,-22.7184,-0.760719,0.781987,0.15971,0.156451,0.025701,-0.0141812,0.0153605,0.0309312,-0.0194114,0.328182,0.0135161,923,1144,8.65393,-1.91811,18.0047,-1.14262,10.0076,0.68531
-11.141,-22.7206,-0.753367,0.796828,0.172151,0.169512,0.0266538,-0.0147237,0.0163792,0.0323526,-0.0204225,0.334828,0.0133662,930,1144,8.83668,-2.06743,18.0586,-1.27255,9.92061,0.698062
-10.4828,-22.722,-0.752522,0.811379,0.18421,0.182131,0.0276568,-0.0152793,0.0174941,0.0338821,-0.0215045,0.341877,0.013201,937,1144,9.01535,-2.20708,18.1455,-1.40749,9.86843,0.70638
-9.8239,-22.7243,-0.752728,0.828362,0.197423,0.190584,0.0288023,-0.015841,0.0187067,0.0356045,-0.0226432,0.348758,0.01703,944,1144,9.20952,-2.3662,18.2774,-1.51931,9.82777,0.735484
-9.16366,-22.7264,-0.75709,0.842477,0.211829,0.227121,0.0300074,-0.0164607,0.02016,0.0375344,-0.0239878,0.357337,0.0276578,951,1144,9.44135,-2.55356,18.3555,-1.67917,9.81206,0.764823
-29.3012,-23.2488,-1.39505,0.453077,-0.00660584,0.0383227,0.0132857,-0.00623995,0.00204685,0.013498,-0.00645221,0.103332,0.0163193,734,1151,4.97269,0.026807,21.3185,-0.218938,16.6845,-0.254934
-28.6615,-23.2542,-1.35095,0.461436,-0.00391034,0.034665,0.0141079,-0.00630793,0.00241886,0.0143906,-0.00659061,0.116334,0.015637,741,1151,5.05323,-0.010465,20.9831,-0.212566,16.2505,-0.234324
-28.0213,-23.2604,-1.30776,0.470101,-0.000631958,0.0257575,0.0147367,-0.00637796,0.00280054,0.0151018,-0.0067431,0.129649,0.0147576,748,1151,5.12609,-0.0494951,20.6725,-0.18605,15.8268,-0.191895
-27.378,-23.2653,-1.28019,0.479211,0.00333487,0.0149754,0.0152371,-0.00647835,0.00316817,0.0156899,-0.00693113,0.141954,0.0135837,755,1151,5.19924,-0.0862112,20.4419,-0.175577,15.4745,-0.15147
-26.7317,-23.2687,-1.26658,0.488916,0.00682753,0.0100289,0.0156522,-0.00662219,0.00349773,0.0161885,-0.00715852,0.152152,0.0129388,762,1151,5.29032,-0.117263,20.2695,-0.179144,15.1871,-0.119042
-26.0824,-23.2699,-1.2663,0.500215,0.0098819,0.0140355,0.0159799,-0.00680257,0.00377829,0.0165902,-0.00741282,0.160133,0.0125949,769,1151,5.41676,-0.150105,20.1574,-0.212328,14.9623,-0.111578
-25.4308,-23.2706,-1.27624,0.512182,0.0121895,0.0236452,0.0162283,-0.00702946,0.00401774,0.0169028,-0.00770396,0.166329,0.0119133,776,1151,5.56206,-0.177735,20.0901,-0.236937,14.7869,-0.0964171
-24.7789,-23.2726,-1.28585,0.523343,0.0145948,0.0356956,0.016406,-0.00726989,0.00424168,0.017143,-0.00800687,0.17203,0.0124383,783,1151,5.70388,-0.215492,20.0149,-0.230023,14.6168,-0.0536013
-24.1295,-23.2762,-1.28033,0.533666,0.0175254,0.0475677,0.0165558,-0.00752414,0.00445708,0.0173543,-0.00832264,0.177274,0.0128003,790,1151,5.83656,-0.263661,19.8765,-0.217317,14.3913,-0.0046163
-23.4822,-23.2796,-1.26263,0.544337,0.0215399,0.0557977,0.0167195,-0.00780027,0.00467337,0.01758,-0.0086608,0.182094,0.0128209,797,1151,5.96533,-0.318599,19.707,-0.239564,14.1229,0.0196618
-22.8372,-23.2829,-1.23147,0.555538,0.0263479,0.056481,0.0169268,-0.00808567,0.00491223,0.017857,-0.0090158,0.187134,0.0122813,804,1151,6.08373,-0.380817,19.5108,-0.284938,13.8063,0.017109
-22.1933,-23.2891,-1.1937,0.566759,0.0318112,0.050356,0.0171774,-0.00837937,0.00518815,0.0181905,-0.00939243,0.192838,0.0119168,811,1151,6.18748,-0.43174,19.3077,-0.293341,13.4685,0.0652815
