 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.81727,-8.11746,1.83204,1.36471,0.211447,-0.604921,0.0862022,-0.0427612,-0.00318388,0.0862807,-0.0428398,-0.0246682,0.0135449,1000,983,12.8486,-1.4552,20.2004,1.3203,4.67453,2.90849
-4.15966,-8.11593,1.84765,1.41861,0.225223,-0.688503,0.0894605,-0.0464747,-0.00438862,0.089602,-0.0466162,-0.0322399,0.0133726,1007,983,13.1826,-1.50978,20.8684,1.21953,4.63468,2.84215
-3.49827,-8.11347,1.84942,1.47187,0.240844,-0.777409,0.0925492,-0.0504226,-0.00586901,0.0927898,-0.0506632,-0.0409582,0.0127055,1014,983,13.4919,-1.56727,21.6018,1.10941,4.66104,2.78995
-2.83438,-8.11121,1.84269,1.52389,0.256804,-0.876645,0.09518,-0.0546152,-0.00767428,0.0955721,-0.0550073,-0.0510537,0.0131171,1021,983,13.7578,-1.60646,22.3791,1.0247,4.73073,2.76339
-2.16877,-8.10823,1.83095,1.58273,0.275127,-0.990491,0.09704,-0.0590453,-0.00982907,0.0976565,-0.0596618,-0.0626426,0.0139998,1028,983,14.0531,-1.64478,23.2782,0.921246,4.8295,2.73358
-1.50468,-8.10488,1.82748,1.64696,0.294094,-1.11779,0.0980695,-0.0636974,-0.0123911,0.0990131,-0.064641,-0.0760073,0.0146313,1035,983,14.3659,-1.68602,24.2256,0.811926,4.90122,2.67536
-0.839951,-8.10107,1.8234,1.7099,0.315602,-1.25647,0.0982687,-0.0685694,-0.0154491,0.0996872,-0.0699879,-0.0915622,0.0180114,1042,983,14.6303,-1.7664,25.1843,0.707134,4.98341,2.60868
-0.171599,-8.09601,1.80677,1.75955,0.337284,-1.39854,0.0972927,-0.0736407,-0.0190281,0.0993853,-0.0757333,-0.109533,0.0195531,1049,983,14.7409,-1.83666,26.0632,0.601082,5.12673,2.54616
0.497861,-8.09025,1.78785,1.80983,0.357727,-1.55416,0.094658,-0.0788643,-0.0231332,0.097689,-0.0818954,-0.130284,0.0198214,1056,983,14.8179,-1.85755,26.9823,0.496306,5.28772,2.47445
1.16808,-8.08497,1.76794,1.8505,0.376957,-1.71134,0.0902774,-0.0841839,-0.0278923,0.0946283,-0.0885347,-0.15474,0.0183181,1063,983,14.7851,-1.83948,27.8082,0.39489,5.4605,2.4155
1.83769,-8.08144,1.7524,1.89268,0.39745,-1.89076,0.0838423,-0.088985,-0.0331933,0.0899981,-0.0951408,-0.183371,0.0189057,1070,983,14.7039,-1.82492,28.6672,0.351699,5.62191,2.38357
2.50759,-8.0786,1.73766,1.92372,0.419105,-2.08757,0.0753879,-0.0933384,-0.0386657,0.0838266,-0.101777,-0.214878,0.0209765,1077,983,14.4541,-1.81407,29.4321,0.342789,5.78748,2.36447
3.18045,-8.07284,1.71369,1.93878,0.447088,-2.29487,0.0648654,-0.0971899,-0.0439776,0.0760306,-0.108355,-0.248629,0.0201866,1084,983,14.0019,-1.85571,30.0844,0.236951,6.00098,2.30529
3.85492,-8.06622,1.68571,1.94843,0.476418,-2.51552,0.0521631,-0.100241,-0.0488169,0.0664588,-0.114537,-0.284878,0.0198132,1091,983,13.4515,-1.89603,30.7166,0.12548,6.23964,2.2376
4.53057,-8.05965,1.65533,1.95055,0.497399,-2.73995,0.0378743,-0.102521,-0.0530578,0.05567,-0.120317,-0.323611,0.0194592,1098,983,12.8092,-1.86112,31.2841,0.133524,6.49627,2.17713
5.20598,-8.05396,1.628,1.93051,0.516105,-2.94674,0.0226157,-0.103978,-0.0559895,0.0438252,-0.125187,-0.362109,0.0233864,1105,983,11.98,-1.80357,31.5787,0.135101,6.74751,2.12801
5.88113,-8.04749,1.60393,1.88782,0.528438,-3.15163,0.00791833,-0.104898,-0.0570227,0.0317191,-0.128699,-0.395408,0.0375428,1112,983,10.9184,-1.68431,31.6178,0.18112,6.99318,2.05405
-37.198,-8.79132,0.852635,0.376207,0.0780215,-0.0534317,0.0125774,-0.00297743,0.000260099,0.0125818,-0.00298178,0.0167152,0.0171391,650,990,3.98767,-0.764708,20.644,4.85542,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.382569,0.0793739,-0.0595633,0.0124688,-0.00309236,0.000260236,0.0124732,-0.00309671,0.0167172,0.0170107,657,990,4.04252,-0.767139,20.2637,4.74291,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.391883,0.078749,-0.0513356,0.0122614,-0.00317659,0.00029869,0.0122671,-0.00318237,0.0193381,0.0165488,664,990,4.15617,-0.773668,19.9625,4.6068,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.401501,0.0779319,-0.0444204,0.0120301,-0.00324799,0.000360971,0.0120386,-0.00325651,0.0236092,0.0162843,671,990,4.27076,-0.78677,19.7203,4.50759,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.410684,0.0759,-0.0376391,0.01185,-0.00332356,0.000440037,0.0118628,-0.00333631,0.0289677,0.0158357,678,990,4.38074,-0.775635,19.4223,4.48969,15.0538,5.25508
-33.9951,-8.781,0.932147,0.416243,0.0770698,-0.0477855,0.0117407,-0.00341288,0.000518268,0.0117584,-0.00343058,0.0341477,0.0153572,685,990,4.41869,-0.778279,19.1124,4.46863,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.422925,0.0783968,-0.0492424,0.011733,-0.0035174,0.000592909,0.011756,-0.00354041,0.0388003,0.0148547,692,990,4.48531,-0.784564,18.7063,4.40385,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.429273,0.0803239,-0.0486678,0.0118439,-0.0036383,0.000665872,0.0118725,-0.00366688,0.0429032,0.0148187,699,990,4.55192,-0.802445,18.3383,4.33902,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.436087,0.0821289,-0.0494456,0.0120616,-0.00377812,0.000730324,0.0120952,-0.00381172,0.045977,0.0150798,706,990,4.62089,-0.820756,17.9932,4.28795,13.3254,5.11381
-31.441,-8.78754,1.07136,0.442854,0.0825668,-0.0522269,0.012346,-0.00393033,0.00080065,0.0123853,-0.00396962,0.0490333,0.0152463,713,990,4.68552,-0.820589,17.6644,4.21455,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.450281,0.0835636,-0.0559259,0.0127195,-0.00409831,0.000863826,0.0127638,-0.00414256,0.0511841,0.0152363,720,990,4.75514,-0.834446,17.4053,4.12171,12.5716,4.94857
-30.155,-8.78307,1.10183,0.459249,0.0848457,-0.0571934,0.0131557,-0.00428382,0.000914302,0.0132035,-0.00433162,0.0522362,0.0156981,727,990,4.84597,-0.854517,17.1834,4.04541,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.46735,0.0866019,-0.0564938,0.0136501,-0.00448142,0.000944426,0.0136991,-0.00453048,0.0519004,0.0157549,734,990,4.93129,-0.881042,16.8861,3.96338,11.869,4.807
-28.8717,-8.78486,1.15257,0.476528,0.086254,-0.0537076,0.0141897,-0.00467691,0.000950823,0.0142375,-0.00472471,0.0502275,0.0153158,741,990,5.03262,-0.867814,16.636,3.94009,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.485608,0.0852342,-0.0513467,0.0147575,-0.00486701,0.000953168,0.0148037,-0.0049132,0.0484184,0.0149288,748,990,5.1321,-0.842947,16.3903,3.93126,11.1906,4.79682
-27.585,-8.78848,1.19169,0.496434,0.0846913,-0.0492103,0.0153605,-0.0050574,0.000954929,0.0154051,-0.00510197,0.0466335,0.0147685,755,990,5.2498,-0.821211,16.1887,3.9044,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.50808,0.0856542,-0.0482471,0.015987,-0.00524813,0.000961321,0.0160304,-0.00529156,0.0451473,0.0142327,762,990,5.37374,-0.820136,15.9536,3.86213,10.5219,4.76783
-26.3033,-8.79202,1.26378,0.519349,0.0871321,-0.0483759,0.0165876,-0.00543412,0.000969588,0.0166302,-0.00547673,0.0439154,0.0140241,769,990,5.4913,-0.833133,15.6749,3.76753,10.1225,4.69175
-25.665,-8.79288,1.31516,0.529523,0.0892153,-0.0479981,0.0171077,-0.0056128,0.000980305,0.0171499,-0.00565501,0.0430396,0.0142569,776,990,5.59798,-0.863322,15.3529,3.64743,9.69197,4.58696
-25.0236,-8.79219,1.35212,0.538906,0.0921213,-0.0563542,0.0175734,-0.00578896,0.00100564,0.0176167,-0.00583216,0.0429395,0.0135747,783,990,5.67733,-0.900708,15.1079,3.54032,9.32845,4.48412
-24.377,-8.79093,1.36437,0.549937,0.092239,-0.056251,0.0180124,-0.0059771,0.00104504,0.0180579,-0.00602254,0.0434525,0.0139286,790,990,5.79218,-0.903834,14.971,3.48661,9.07423,4.42982
-23.7314,-8.79018,1.38267,0.562069,0.0919602,-0.0527393,0.0184091,-0.00618893,0.00109045,0.0184574,-0.00623717,0.044215,0.0142194,797,990,5.92617,-0.904491,14.8207,3.4266,8.80203,4.37154
-23.0827,-8.78892,1.38757,0.574866,0.0920294,-0.0480883,0.0187996,-0.00643017,0.00114556,0.0188515,-0.00648208,0.0452808,0.0141365,804,990,6.06946,-0.910951,14.738,3.38435,8.59263,4.33544
-22.4306,-8.78565,1.37741,0.588143,0.0938234,-0.0484479,0.0192551,-0.00670795,0.00122317,0.0193126,-0.00676544,0.0469734,0.0131227,811,990,6.20648,-0.930362,14.7412,3.32349,8.4535,4.2926
-21.7784,-8.78162,1.36869,0.601279,0.096323,-0.0471872,0.0198028,-0.00702508,0.00131475,0.019867,-0.00708936,0.0488508,0.0125533,818,990,6.34519,-0.964864,14.7416,3.23872,8.31606,4.22977
-21.1287,-8.77928,1.37485,0.613778,0.0985564,-0.0471498,0.0204573,-0.00738832,0.00139905,0.0205274,-0.00745844,0.0500751,0.0125999,825,990,6.47447,-0.99363,14.683,3.15698,8.12365,4.16705
-20.4831,-8.78025,1.40191,0.625463,0.101238,-0.0470833,0.0212774,-0.00780462,0.00146547,0.0213511,-0.00787828,0.0502213,0.0126165,832,990,6.5951,-1.02602,14.5356,3.08966,7.85064,4.12504
-19.8368,-8.78166,1.42763,0.638293,0.104345,-0.0540323,0.022318,-0.00827542,0.00153042,0.0223944,-0.00835179,0.0498585,0.0123142,839,990,6.71215,-1.04811,14.4269,3.03277,7.59022,4.09593
-19.1894,-8.7831,1.44925,0.65132,0.107153,-0.0621622,0.0235549,-0.00879871,0.00161136,0.0236349,-0.00887877,0.049641,0.0117095,846,990,6.82828,-1.05969,14.3466,2.98554,7.35397,4.07778
-18.5444,-8.78464,1.48422,0.664045,0.110253,-0.0716014,0.0249526,-0.00936657,0.00168983,0.0250356,-0.00944957,0.0490805,0.0118249,853,990,6.93796,-1.07441,14.2175,2.90742,7.0695,4.02874
-17.9014,-8.78583,1.53041,0.677844,0.114524,-0.0823566,0.0265302,-0.00997191,0.00175788,0.0266147,-0.0100564,0.0480102,0.0122541,860,990,7.05569,-1.11027,14.0632,2.79356,6.74566,3.94458
-17.256,-8.78584,1.56661,0.695361,0.118173,-0.090705,0.0283113,-0.0106176,0.00183032,0.0283972,-0.0107035,0.0468792,0.0127658,867,990,7.21818,-1.14418,13.9921,2.68443,6.47098,3.85944
-16.6097,-8.78633,1.59965,0.715376,0.120169,-0.0940893,0.0303188,-0.0113068,0.00191868,0.0304071,-0.0113951,0.0459638,0.0130811,874,990,7.4186,-1.16451,13.9577,2.60345,6.21646,3.79259
-15.9622,-8.78784,1.6289,0.736278,0.121003,-0.0972627,0.0325633,-0.0120469,0.00202785,0.0326553,-0.0121389,0.0453325,0.0134411,881,990,7.6288,-1.16975,13.9547,2.56328,5.98457,3.75719
-15.312,-8.78847,1.64669,0.760998,0.121853,-0.0954912,0.0349909,-0.0128399,0.00216408,0.0350886,-0.0129376,0.0451217,0.0135785,888,990,7.8907,-1.18216,14.038,2.52711,5.80801,3.7309
-14.6621,-8.7888,1.66779,0.785901,0.124369,-0.0931369,0.0375481,-0.0136798,0.00232123,0.0376531,-0.0137847,0.0451884,0.014143,895,990,8.15527,-1.20096,14.1163,2.44509,5.62509,3.68989
-14.0104,-8.78759,1.68272,0.810133,0.128891,-0.0964077,0.0402193,-0.0145701,0.00248851,0.0403321,-0.0146829,0.0452953,0.0145729,902,990,8.39866,-1.24043,14.2321,2.33642,5.47582,3.63082
-13.3589,-8.78639,1.69995,0.834819,0.134774,-0.114543,0.0429866,-0.0155225,0.00265665,0.043107,-0.0156429,0.0452816,0.0139375,909,990,8.61108,-1.27766,14.3782,2.2267,5.32435,3.56604
-12.7083,-8.78635,1.72311,0.862883,0.141971,-0.131413,0.0458405,-0.0165465,0.00281003,0.0459668,-0.0166728,0.0449207,0.0130355,916,990,8.86151,-1.34329,14.5398,2.12523,5.155,3.5122
-12.0565,-8.78658,1.74248,0.8939,0.148965,-0.151048,0.048854,-0.0176643,0.00294581,0.0489842,-0.0177945,0.0441704,0.0120318,923,990,9.13587,-1.40079,14.7606,2.0419,5.00875,3.47352
-11.4021,-8.78538,1.75177,0.926216,0.154302,-0.167607,0.052082,-0.0188971,0.00305771,0.0522135,-0.0190285,0.042973,0.0120059,930,990,9.43057,-1.438,15.0388,1.95994,4.91262,3.42835
-10.7462,-8.78292,1.75656,0.9611,0.160012,-0.18976,0.0554921,-0.0202761,0.00312619,0.0556209,-0.0204048,0.0411666,0.0125779,937,990,9.73789,-1.46563,15.3805,1.858,4.84325,3.36724
-10.0903,-8.78061,1.76324,0.99836,0.165818,-0.213875,0.0590403,-0.0218285,0.00312019,0.0591605,-0.0219487,0.038507,0.0128077,944,990,10.0646,-1.49052,15.7502,1.75455,4.77338,3.30458
-9.43242,-8.77716,1.76289,1.03716,0.172216,-0.243947,0.0627004,-0.0235859,0.00302374,0.0628062,-0.0236917,0.034986,0.0124195,951,990,10.3914,-1.5152,16.1833,1.64524,4.74088,3.23442
-8.7729,-8.77377,1.75746,1.07713,0.177243,-0.275652,0.0664338,-0.0255693,0.00285414,0.0665223,-0.0256578,0.0309824,0.011439,958,990,10.7256,-1.52707,16.6597,1.57082,4.73718,3.17836
-8.10906,-8.76841,1.73547,1.11709,0.183154,-0.308565,0.0701544,-0.0277887,0.00264372,0.0702257,-0.02786,0.0269662,0.0110373,965,990,11.0543,-1.54865,17.2148,1.48796,4.81124,3.12005
-7.44282,-8.76238,1.7054,1.1602,0.189952,-0.338976,0.0739065,-0.0302514,0.00239551,0.0739616,-0.0303065,0.0229826,0.0112484,972,990,11.4208,-1.589,17.8401,1.40415,4.9271,3.067
-6.77868,-8.75621,1.6866,1.20642,0.199983,-0.382488,0.0777666,-0.0329701,0.00209467,0.0778062,-0.0330097,0.0189068,0.0114986,979,990,11.7853,-1.64524,18.4809,1.26825,5.00337,2.98347
-6.11994,-8.75402,1.69251,1.25534,0.211293,-0.442704,0.0816274,-0.0359576,0.00173817,0.0816531,-0.0359833,0.014778,0.012322,986,990,12.1347,-1.67601,19.0806,1.14527,4.98204,2.92558
-5.46667,-8.75339,1.72321,1.3108,0.223147,-0.512111,0.0853724,-0.0392312,0.00129009,0.0853858,-0.0392446,0.0103521,0.0128147,993,990,12.5279,-1.70907,19.6671,1.00876,4.8635,2.84108
-4.81346,-8.75378,1.7556,1.36843,0.234435,-0.591562,0.0891085,-0.0427918,0.000717055,0.0891124,-0.0427957,0.00543613,0.0135477,1000,990,12.9161,-1.7404,20.2916,0.925111,4.74496,2.77431
-4.15657,-8.75396,1.77409,1.42504,0.250145,-0.676739,0.0928691,-0.0466224,-2.54805e-05,0.0928691,-0.0466224,-0.000182667,0.0130961,1007,990,13.2743,-1.814,20.9787,0.832533,4.69236,2.73726
-3.49645,-8.75392,1.78088,1.47985,0.268399,-0.767796,0.0965195,-0.0507178,-0.000992545,0.0965262,-0.0507245,-0.00674071,0.0122056,1014,990,13.594,-1.89616,21.7107,0.731855,4.69665,2.72383
-2.83266,-8.7529,1.77441,1.53373,0.288981,-0.871029,0.0997783,-0.0550981,-0.00222941,0.0998104,-0.0551302,-0.0143908,0.0124423,1021,990,13.868,-1.97207,22.5133,0.616212,4.76478,2.72195
-2.16796,-8.75077,1.7663,1.59636,0.312929,-0.98499,0.102353,-0.059769,-0.00377072,0.102441,-0.0598566,-0.0232418,0.0140466,1028,990,14.2015,-2.0643,23.4382,0.450732,4.84789,2.69986
-1.50472,-8.74817,1.7662,1.66415,0.337558,-1.10536,0.104211,-0.0647197,-0.00566942,0.104401,-0.0649097,-0.0335105,0.0153873,1035,990,14.5685,-2.17679,24.3993,0.277551,4.90514,2.64829
-0.840555,-8.74513,1.76425,1.72862,0.361711,-1.23204,0.105342,-0.0699643,-0.00800646,0.105707,-0.0703292,-0.0455449,0.0185773,1042,990,14.8796,-2.29681,25.3469,0.132705,4.97801,2.5916
-0.171086,-8.73952,1.74311,1.78011,0.386197,-1.37727,0.105375,-0.0754945,-0.0108038,0.106018,-0.0761375,-0.0594509,0.0200893,1049,990,15.0004,-2.39848,26.27,-0.000737494,5.14054,2.52636
0.499152,-8.73278,1.72113,1.83505,0.412273,-1.55177,0.103885,-0.0812675,-0.0140621,0.104947,-0.0823294,-0.0753729,0.020754,1056,990,15.0745,-2.46403,27.2812,-0.155186,5.3148,2.4389
1.17098,-8.7259,1.69496,1.88508,0.440704,-1.72451,0.100816,-0.0872078,-0.0178959,0.102504,-0.088896,-0.0940536,0.019934,1063,990,15.0956,-2.54512,28.2578,-0.341309,5.51463,2.35879
1.83938,-8.7228,1.68419,1.93297,0.466566,-1.91022,0.0958488,-0.0927581,-0.0222795,0.0984449,-0.0953542,-0.116,0.0180801,1070,990,15.0554,-2.58688,29.1673,-0.436545,5.65574,2.32259
2.50942,-8.71928,1.66897,1.96804,0.496403,-2.11363,0.088932,-0.0979922,-0.0268461,0.0927113,-0.101771,-0.139855,0.0194837,1077,990,14.8269,-2.65337,29.9874,-0.54712,5.82357,2.28825
3.1813,-8.71383,1.64879,1.99198,0.534341,-2.32909,0.0799511,-0.102811,-0.0313126,0.085167,-0.108027,-0.16506,0.0208796,1084,990,14.4421,-2.79261,30.7305,-0.757545,6.02094,2.22463
3.85531,-8.7084,1.62245,2.01566,0.574092,-2.55681,0.0686628,-0.106812,-0.0353595,0.07552,-0.113669,-0.191551,0.0219121,1091,990,14.0148,-2.95157,31.5152,-0.941543,6.25217,2.17628
4.53047,-8.70326,1.59378,2.03144,0.614832,-2.79954,0.0554411,-0.109883,-0.0387904,0.0640901,-0.118532,-0.21938,0.0219857,1098,990,13.4583,-3.08659,32.2474,-1.12174,6.50099,2.14008
5.20517,-8.69785,1.56911,2.01967,0.639557,-3.03664,0.0406112,-0.111728,-0.0407877,0.0508444,-0.121961,-0.245817,0.0253913,1105,990,12.6292,-3.0535,32.6607,-1.15781,6.7409,2.08818
5.8792,-8.69189,1.54919,2.00623,0.660711,-3.2684,0.0255609,-0.112364,-0.0404991,0.0365734,-0.123377,-0.2655,0.0377237,1112,990,11.7933,-3.01542,33.0293,-1.15867,6.96878,2.01312
-36.557,-9.42107,0.805897,0.381629,0.0807099,-0.054647,0.0127396,-0.0031214,0.000329186,0.0127465,-0.00312823,0.0207425,0.0170993,657,997,4.04101,-0.782326,20.3177,4.49126,16.2152,5.31589
-35.9152,-9.41646,0.813402,0.391521,0.0799752,-0.0453758,0.0124557,-0.00321938,0.00036939,0.0124644,-0.00322808,0.023548,0.0172166,664,997,4.16293,-0.786816,20.04,4.37206,15.8552,5.19842
-35.2732,-9.41149,0.821361,0.401672,0.079472,-0.0398822,0.0121599,-0.00329275,0.000435913,0.0121722,-0.00330504,0.0281797,0.0167115,671,997,4.28073,-0.801656,19.7795,4.25891,15.5004,5.07214
-34.6331,-9.41171,0.841748,0.411391,0.077465,-0.036446,0.0119345,-0.00336579,0.000523202,0.0119524,-0.00338366,0.0341423,0.0158857,678,997,4.39032,-0.78871,19.4734,4.23819,15.1,5.02916
-33.9942,-9.41388,0.870585,0.41703,0.0792136,-0.0475041,0.0117895,-0.00345151,0.000609907,0.0118139,-0.00347587,0.0399323,0.0150143,685,997,4.42743,-0.806812,19.1304,4.22507,14.6712,5.0085
-33.3589,-9.41752,0.921107,0.422822,0.08057,-0.0483634,0.0117527,-0.00355249,0.000691211,0.0117839,-0.00358364,0.0450396,0.014556,692,997,4.48561,-0.816771,18.6836,4.16634,14.16,4.96715
-32.7204,-9.41914,0.955267,0.429363,0.0827902,-0.0487062,0.0118413,-0.00367011,0.000770364,0.0118795,-0.00370828,0.049502,0.0147194,699,997,4.5525,-0.83334,18.318,4.0899,13.7234,4.92137
-32.0808,-9.41984,0.984239,0.436326,0.0842817,-0.0484224,0.0120438,-0.00380607,0.000841333,0.0120883,-0.0038506,0.0528833,0.0149169,706,997,4.62514,-0.84046,17.9837,4.01092,13.3152,4.86832
-31.4404,-9.42011,1.0108,0.443643,0.0843127,-0.0485962,0.0123182,-0.00395479,0.000918797,0.01237,-0.0040065,0.0562232,0.0148933,713,997,4.70089,-0.833069,17.6709,3.94622,12.924,4.81147
-30.7996,-9.4186,1.03721,0.451358,0.0853221,-0.048838,0.0126925,-0.0041167,0.000988986,0.0127505,-0.00417469,0.0585667,0.014647,720,997,4.78059,-0.853035,17.3709,3.85016,12.5411,4.71623
-30.1584,-9.41776,1.0625,0.459179,0.0872454,-0.0510627,0.0131386,-0.00429549,0.00104654,0.0132012,-0.00435809,0.0597425,0.0151765,727,997,4.85725,-0.890238,17.088,3.77426,12.1695,4.63844
-29.5159,-9.41674,1.08265,0.466625,0.0889129,-0.0532104,0.0136442,-0.00448243,0.00108378,0.0137088,-0.004547,0.0595071,0.0153994,734,997,4.92977,-0.914814,16.8291,3.69916,11.8261,4.56912
-28.8709,-9.41788,1.09092,0.475242,0.0878037,-0.0527849,0.0141881,-0.00466526,0.00109811,0.0142519,-0.00472901,0.0579835,0.0153988,741,997,5.0203,-0.883831,16.631,3.69775,11.5378,4.57639
-28.2279,-9.42031,1.11141,0.485071,0.0864384,-0.0516706,0.0147587,-0.00484235,0.00111157,0.0148216,-0.00490519,0.0564686,0.0153128,748,997,5.12542,-0.855067,16.4008,3.70082,11.2058,4.5819
-27.5853,-9.42198,1.13532,0.496371,0.0865919,-0.0490617,0.0153727,-0.0050212,0.00112813,0.0154349,-0.00508342,0.0550932,0.0149261,755,997,5.24918,-0.84667,16.1764,3.66306,10.8671,4.5624
-26.9447,-9.42301,1.17211,0.5073,0.0904824,-0.0525352,0.0160168,-0.00520224,0.00115005,0.0160789,-0.00526438,0.053988,0.0139258,762,997,5.35583,-0.895241,15.9165,3.57182,10.4826,4.49764
-26.3036,-9.42392,1.20764,0.518335,0.0928453,-0.0532685,0.0166329,-0.00537905,0.00117404,0.0166954,-0.00544149,0.0531354,0.0133098,769,997,5.46931,-0.919172,15.6638,3.48214,10.1103,4.43311
-25.6633,-9.42633,1.2485,0.528723,0.0938313,-0.0508562,0.0171651,-0.00554836,0.00120079,0.0172285,-0.00561166,0.0526712,0.0132742,776,997,5.58255,-0.932093,15.3821,3.42348,9.72256,4.38858
-25.0212,-9.42622,1.28166,0.539292,0.0946713,-0.0503451,0.0176424,-0.00571541,0.00124399,0.0177084,-0.00578148,0.0530581,0.0126667,783,997,5.69362,-0.9437,15.146,3.33506,9.37453,4.30769
-24.3752,-9.42557,1.2967,0.549754,0.0950378,-0.0519082,0.01809,-0.00589475,0.00130307,0.0181606,-0.00596534,0.0541167,0.0131834,790,997,5.79886,-0.944024,14.995,3.28307,9.10858,4.25942
-23.7284,-9.42432,1.30932,0.561061,0.0953454,-0.0545875,0.0184861,-0.00609756,0.00136786,0.018562,-0.00617343,0.0554131,0.0137836,797,997,5.91059,-0.93723,14.8725,3.22028,8.86004,4.20366
-23.0798,-9.42315,1.31449,0.57358,0.096372,-0.0537995,0.018866,-0.0063288,0.00144079,0.0189481,-0.00641092,0.0569386,0.014111,804,997,6.04238,-0.949564,14.7937,3.17325,8.64945,4.16808
-22.4274,-9.41987,1.30256,0.587949,0.0984696,-0.052716,0.0193061,-0.00659566,0.00153364,0.0193966,-0.00668615,0.0589354,0.0134323,811,997,6.19411,-0.976902,14.8127,3.11319,8.51768,4.12806
-21.7772,-9.4167,1.30408,0.601947,0.1012,-0.0526231,0.0198342,-0.00689926,0.00163912,0.0199343,-0.00699938,0.061009,0.0135327,818,997,6.33959,-1.0145,14.7819,3.02179,8.33753,4.05762
-21.1293,-9.41461,1.3187,0.614739,0.103276,-0.0517547,0.0204698,-0.00724651,0.00173923,0.0205785,-0.00735522,0.0624248,0.013749,825,997,6.47389,-1.0409,14.6896,2.92301,8.10997,3.97898
-20.4842,-9.41558,1.34868,0.62606,0.105866,-0.0507951,0.0212789,-0.00764441,0.00182453,0.0213935,-0.00775904,0.0627501,0.0129757,832,997,6.59256,-1.0738,14.5245,2.84885,7.82485,3.92976
-19.8388,-9.41847,1.37809,0.637916,0.109337,-0.0547055,0.0223149,-0.00809669,0.00191198,0.0224346,-0.00821643,0.0625418,0.0121223,839,997,6.70583,-1.10666,14.3837,2.81033,7.54849,3.92363
-19.1914,-9.42063,1.39996,0.65026,0.112174,-0.064319,0.0235553,-0.00860043,0.00201904,0.0236816,-0.00872671,0.0624623,0.0116927,846,997,6.8113,-1.11359,14.2977,2.7756,7.31086,3.92005
-18.5465,-9.42206,1.43492,0.664052,0.115875,-0.0699789,0.0249639,-0.00914847,0.0021271,0.025096,-0.0092806,0.0620355,0.0123606,853,997,6.94077,-1.14191,14.1726,2.68656,7.02643,3.86873
-17.9025,-9.42236,1.47636,0.678518,0.120311,-0.0754719,0.0265442,-0.00973467,0.00223134,0.0266809,-0.00987139,0.0611978,0.0123714,860,997,7.07744,-1.18495,14.0351,2.55584,6.72262,3.77713
-17.2582,-9.42245,1.51763,0.694917,0.125083,-0.0835366,0.0283115,-0.0103605,0.0023496,0.0284538,-0.0105028,0.0604607,0.0118906,867,997,7.22855,-1.23286,13.931,2.42485,6.42681,3.68127
-16.6114,-9.42222,1.54812,0.714018,0.12779,-0.0898638,0.0302955,-0.0110284,0.00249395,0.0304455,-0.0111784,0.0600608,0.0127143,874,997,7.41236,-1.26038,13.9035,2.33321,6.18309,3.60485
-15.9626,-9.42403,1.57089,0.734783,0.12943,-0.0970108,0.0325153,-0.0117445,0.0026711,0.032676,-0.0119051,0.0600599,0.0131114,881,997,7.61171,-1.26641,13.9335,2.30797,5.97803,3.59155
-15.311,-9.42524,1.58254,0.760382,0.131596,-0.094885,0.0349211,-0.0125141,0.00288308,0.0350957,-0.0126887,0.0604826,0.0133422,888,997,7.88345,-1.29181,14.0509,2.2826,5.82681,3.59227
-14.6594,-9.42576,1.59601,0.786162,0.134642,-0.0908397,0.0374557,-0.0133318,0.0031215,0.0376468,-0.0135229,0.0611551,0.0140584,895,997,8.1611,-1.32313,14.1669,2.21981,5.6756,3.57329
-14.0088,-9.42482,1.61552,0.811328,0.139387,-0.0925338,0.0401054,-0.014201,0.00337583,0.0403144,-0.01441,0.0618454,0.0146203,902,997,8.41822,-1.37179,14.2707,2.10564,5.50715,3.5082
-13.3576,-9.42367,1.63453,0.836455,0.146351,-0.111377,0.0428683,-0.0151344,0.00363699,0.0430955,-0.0153615,0.0623781,0.0137461,909,997,8.6335,-1.42136,14.4156,1.98248,5.34823,3.43976
-12.7062,-9.423,1.65362,0.862883,0.153785,-0.130841,0.0457444,-0.0161406,0.00389161,0.0459881,-0.0163843,0.0625562,0.0128772,916,997,8.8602,-1.4841,14.5819,1.87442,5.19611,3.38164
-12.053,-9.42276,1.66682,0.892233,0.160174,-0.147671,0.0488154,-0.0172436,0.00413798,0.0490736,-0.0175018,0.062316,0.0124295,923,997,9.12349,-1.53541,14.8056,1.79465,5.07584,3.34711
