 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0303,-20.8767,-0.70337,0.00941991,0.00544982,-0.00147407,-9.27749e-05,-6.90056e-05,7.54048e-05,-4.55466e-06,-0.000157226,0.863561,0.00798831,1266,1123,0.0906826,-0.052599,16.8941,1.7824,16.7908,1.84403
21.7129,-20.8804,-0.70536,0.00945306,0.00627637,-0.0006197,-8.96708e-05,-5.86885e-05,8.81195e-05,1.52912e-05,-0.00016365,0.872408,0.00836233,1273,1123,0.0932822,-0.0485957,17.2256,1.81408,17.1228,1.89892
22.3917,-20.8829,-0.693016,0.00892961,0.00729557,0.000132905,-7.97709e-05,-5.10639e-05,9.28766e-05,2.85617e-05,-0.000159397,0.862064,0.00902218,1280,1123,0.0898177,-0.0551271,17.4987,1.80193,17.4023,1.90341
23.0704,-20.8853,-0.678295,0.00880321,0.00713204,-0.000755294,-6.35923e-05,-4.67925e-05,8.80376e-05,3.3245e-05,-0.00014363,0.83296,0.00904643,1287,1123,0.0857733,-0.05905,17.7758,1.80699,17.6797,1.8994
23.7494,-20.8876,-0.663136,0.00911356,0.00681686,-0.00328702,-4.5471e-05,-4.18345e-05,7.58878e-05,3.22568e-05,-0.000119562,0.797376,0.0089413,1294,1123,0.0811766,-0.0672367,18.0654,1.81913,17.9634,1.89204
24.4314,-20.8917,-0.656291,0.00921568,0.00649952,-0.00372737,-2.54416e-05,-3.66168e-05,6.0373e-05,2.96019e-05,-9.16603e-05,0.739254,0.00892864,1301,1123,0.080826,-0.070129,18.3933,1.87818,18.2897,1.94057
25.1151,-20.8947,-0.652983,0.00923601,0.00626305,-0.0024103,4.52605e-06,-3.46951e-05,4.1107e-05,3.04606e-05,-6.06297e-05,0.562833,0.00929197,1308,1123,0.085038,-0.0711736,18.742,1.91227,18.6397,1.97113
25.7963,-20.8992,-0.640003,0.00903887,0.00620092,-0.00243306,4.23675e-05,-3.76222e-05,1.89216e-05,4.66176e-05,-4.18723e-05,0.220949,0.00976717,1315,1123,0.0828666,-0.0666713,19.0561,1.95152,18.9559,2.01341
26.4736,-20.9032,-0.612741,0.00843122,0.00628975,-0.00115858,8.00013e-05,-4.28009e-05,1.63587e-07,8.00015e-05,-4.28011e-05,0.00133212,0.0100574,1322,1123,0.0805057,-0.0653502,19.3117,1.95393,19.2193,2.02129
27.1491,-20.9077,-0.577704,0.00879392,0.00663112,-0.00074616,0.000112268,-4.83382e-05,-7.40628e-06,0.000112608,-4.8679e-05,-0.0459846,0.00987167,1329,1123,0.0853073,-0.0663074,19.5533,1.94963,19.4574,2.02408
27.8231,-20.9128,-0.536469,0.00921849,0.00735014,-0.00114103,0.000132962,-5.72329e-05,-5.20563e-06,0.000133105,-5.73753e-05,-0.0273427,0.00983571,1336,1123,0.0880854,-0.0753784,19.7777,1.94704,19.6767,2.02718
28.4974,-20.9173,-0.494608,0.00988089,0.00816651,-0.00520494,0.000137785,-6.23436e-05,-8.31319e-07,0.000137789,-6.2347e-05,-0.00415382,0.00970168,1343,1123,0.0816592,-0.0868369,20.0136,1.93803,19.9016,2.01662
29.1729,-20.9235,-0.455464,0.0103655,0.00804285,-0.00924023,0.000129383,-6.37029e-05,7.37898e-06,0.000129664,-6.39845e-05,0.0381419,0.00917601,1350,1123,0.0736962,-0.0839167,20.2664,1.97576,20.1454,2.04719
29.852,-20.9287,-0.426392,0.0105421,0.00774833,-0.010912,9.83412e-05,-6.90042e-05,2.71515e-05,0.000102636,-7.32993e-05,0.156888,0.00916657,1357,1123,0.0700562,-0.0812772,20.5649,2.01107,20.4408,2.07569
30.5323,-20.9341,-0.399527,0.0106076,0.00700534,-0.00929296,3.223e-05,-8.50386e-05,6.27478e-05,5.94751e-05,-0.000112284,0.409637,0.00919264,1364,1123,0.0758881,-0.0748796,20.8768,2.05373,20.7536,2.11186
31.2154,-20.9375,-0.379741,0.0101488,0.00763329,-0.00799169,-8.79288e-05,-0.000121411,0.000125305,2.1749e-05,-0.000231088,0.718991,0.00994913,1371,1123,0.0749984,-0.0793268,21.2227,2.04803,21.1056,2.11754
-30.6392,-21.3618,-0.971771,0.0114618,0.00470422,-0.00238722,-0.00107376,-0.00027581,-0.000511431,-2.61373e-05,-0.00132343,-1.11665,0.0158717,720,1130,0.118465,-0.0523755,16.3249,0.29369,16.1994,0.338458
-29.9996,-21.3687,-0.932662,0.00917008,0.00488399,-0.00867761,-0.000660329,-0.000165006,-0.000341856,9.47245e-06,-0.000834807,-1.09888,0.0150493,727,1130,0.0811016,-0.0459734,15.8859,0.3574,15.7705,0.40069
-29.3584,-21.3753,-0.900354,0.00911605,0.00449568,-0.00485991,-0.000351573,-8.75818e-05,-0.000233834,4.89391e-05,-0.000488094,-1.04235,0.0144585,734,1130,0.0880216,-0.0387759,15.4828,0.42124,15.3763,0.470717
-28.7157,-21.3787,-0.874387,0.00976987,0.00492117,-0.00184593,-0.000145223,-3.52196e-05,-0.000167146,8.5742e-05,-0.000266185,-0.94435,0.0147653,741,1130,0.100924,-0.0456714,15.1233,0.424098,15.0164,0.481535
-28.0761,-21.3827,-0.830321,0.0103705,0.00534185,-0.00118671,-3.55794e-05,1.55372e-06,-0.000122154,0.000106544,-0.00014057,-0.860818,0.0148434,748,1130,0.108579,-0.0476844,14.7009,0.405634,14.5891,0.471497
-27.4355,-21.3864,-0.790313,0.0108809,0.00475379,-0.00183093,-7.53477e-07,2.15565e-05,-9.3549e-05,0.000104613,-8.38102e-05,-0.844739,0.0143688,755,1130,0.112823,-0.0331237,14.3039,0.395543,14.1855,0.46228
-26.7879,-21.3904,-0.785876,0.0114031,0.00380211,0.000630143,-1.13186e-06,2.57062e-05,-7.61225e-05,8.95834e-05,-6.5009e-05,-0.872643,0.0134217,762,1130,0.123593,-0.0203984,14.0532,0.463155,13.9347,0.526778
-26.1377,-21.3909,-0.793036,0.011886,0.00334224,0.00102093,6.10756e-06,1.92979e-05,-5.69376e-05,7.0021e-05,-4.46156e-05,-0.843057,0.0129552,769,1130,0.129628,-0.0175821,13.8627,0.478476,13.7401,0.53574
-25.4869,-21.3916,-0.800559,0.0124559,0.00405919,-0.00273422,3.48297e-05,1.08467e-05,-3.83828e-05,6.30506e-05,-1.73742e-05,-0.633993,0.0128032,776,1130,0.127758,-0.0264643,13.6908,0.492551,13.5541,0.549218
-24.8391,-21.3937,-0.791248,0.0127533,0.00574702,-0.01044,3.60697e-05,-1.40546e-06,-2.17688e-05,4.60545e-05,-1.13903e-05,-0.430047,0.0125607,783,1130,0.114388,-0.0424367,13.4618,0.501338,13.3056,0.563966
-24.1923,-21.3973,-0.774741,0.0119796,0.0075318,-0.0152506,6.57544e-06,-1.1943e-05,-1.38717e-05,1.39943e-05,-1.93619e-05,-0.491112,0.0123703,790,1130,0.0953381,-0.0622599,13.1924,0.523739,13.0341,0.595863
-23.5445,-21.3995,-0.7616,0.0110007,0.00847084,-0.0110048,-2.56476e-05,-2.52503e-05,-1.31877e-05,-1.22598e-05,-3.86381e-05,-0.79293,0.0119364,797,1130,0.0933007,-0.0834927,12.9235,0.523109,12.7842,0.601995
-22.8971,-21.4017,-0.744879,0.00949521,0.00855595,-0.00867426,-3.83079e-05,-3.39398e-05,-1.29966e-05,-2.29451e-05,-4.93027e-05,-0.868645,0.0116066,804,1130,0.0818297,-0.0875408,12.6453,0.523365,12.5266,0.60431
-22.2518,-21.4054,-0.715868,0.00908263,0.00724914,-0.00757241,-3.20442e-05,-3.56766e-05,-7.08282e-06,-2.65484e-05,-4.11724e-05,-0.659892,0.0114053,811,1130,0.0798435,-0.0762526,12.3369,0.54643,12.2251,0.612489
-21.6068,-21.4087,-0.683641,0.0105647,0.00590595,-0.00469297,-2.68915e-05,-2.77718e-05,4.72819e-06,-2.2583e-05,-3.20803e-05,0.738987,0.01106,818,1130,0.102099,-0.0619033,12.0387,0.5519,11.9175,0.608762
-20.9597,-21.4109,-0.660291,0.0125155,0.00535082,-0.00154015,-2.85639e-05,-1.08096e-05,1.85639e-05,8.90499e-07,-4.02639e-05,1.00842,0.0109758,825,1130,0.129878,-0.0569504,11.7893,0.539435,11.6541,0.59529
-20.3095,-21.4133,-0.650702,0.0134562,0.00597183,0.00435229,-4.00831e-05,1.12219e-05,3.36833e-05,2.79087e-05,-5.67699e-05,1.11083,0.0119031,832,1130,0.152623,-0.0672619,11.5882,0.543568,11.4546,0.613498
-19.6606,-21.4159,-0.632708,0.0125263,0.00692671,-4.94233e-06,-5.62785e-05,3.23891e-05,4.75206e-05,5.30453e-05,-7.69346e-05,1.16076,0.0128345,839,1130,0.132823,-0.0735198,11.3603,0.543742,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.0109677,0.00730863,-0.00838341,-7.54397e-05,5.0526e-05,5.17774e-05,6.90768e-05,-9.39905e-05,1.22676,0.0133088,846,1130,0.0973959,-0.0664697,11.0503,0.602353,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.0102125,0.00716403,-0.0137331,-9.2681e-05,6.65038e-05,4.56714e-05,7.86764e-05,-0.000104854,1.31032,0.012716,853,1130,0.0772266,-0.0564511,10.7213,0.629861,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.0100154,0.00635259,-0.0155855,-0.000102511,8.02636e-05,3.95877e-05,8.84696e-05,-0.000110717,1.3664,0.0122222,860,1130,0.0708792,-0.0445411,10.4291,0.706403,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.00929966,0.00620496,-0.0111959,-0.000117648,8.98147e-05,3.50504e-05,9.55764e-05,-0.00012341,1.40787,0.0120818,867,1130,0.0728675,-0.0531658,10.2386,0.732281,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.00892517,0.00624683,-0.00523842,-0.000139564,9.40021e-05,2.5518e-05,9.67576e-05,-0.000142319,1.46323,0.0119273,874,1130,0.0821554,-0.0629045,10.0879,0.742964,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.00962083,0.00594412,-0.00165342,-0.000149104,8.77368e-05,1.02449e-05,8.81791e-05,-0.000149546,1.52765,0.0114344,881,1130,0.09771,-0.0625354,9.93471,0.737155,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.0102233,0.00591301,-0.00466405,-0.000122331,7.04926e-05,-1.89632e-06,7.05112e-05,-0.000122349,-1.56096,0.0107533,888,1130,0.0971497,-0.048291,9.7881,0.742404,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.0105941,0.00641143,-0.00664736,-6.30362e-05,4.58495e-05,-1.20998e-06,4.58629e-05,-6.30497e-05,-1.55969,0.0104286,895,1130,0.0962672,-0.0525725,9.67875,0.741869,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.0102943,0.00731779,-0.00870929,-9.29255e-06,2.06137e-05,3.9952e-06,2.11382e-05,-9.81708e-06,1.44025,0.0104697,902,1130,0.0878835,-0.071721,9.60396,0.763554,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.0104382,0.00746572,-0.0101029,7.76108e-06,2.79657e-07,2.09092e-06,8.3058e-06,-2.65056e-07,0.254849,0.0106535,909,1130,0.0859163,-0.0794493,9.50684,0.793845,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.0105851,0.00724259,-0.00985085,-1.22145e-06,-1.73296e-05,-9.4989e-06,3.17828e-06,-2.17293e-05,-0.433763,0.010521,916,1130,0.0879029,-0.0815109,9.36759,0.837398,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.0107023,0.00557794,-0.00870962,-1.02417e-05,-3.3873e-05,-2.41513e-05,4.82937e-06,-4.89441e-05,-0.557899,0.0101633,923,1130,0.0920333,-0.0570678,9.19812,0.879809,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.0104346,0.00515621,-0.00786252,-1.07597e-05,-4.85154e-05,-3.08458e-05,6.52645e-06,-6.58016e-05,-0.510797,0.00944567,930,1130,0.0910993,-0.0560541,9.06653,0.894344,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.010154,0.00543775,-0.00662708,1.19489e-06,-5.78734e-05,-2.72126e-05,1.18203e-05,-6.84988e-05,-0.372255,0.00973727,937,1130,0.0908131,-0.0667999,9.02331,0.915893,8.90333,0.953964
-9.8731,-21.4633,-0.412341,0.0102644,0.00630594,-0.00758045,1.31055e-05,-5.75034e-05,-2.2241e-05,1.95271e-05,-6.3925e-05,-0.281085,0.00973002,944,1130,0.0893128,-0.0782186,9.02365,0.921675,8.90075,0.9652
-9.2121,-21.4641,-0.421266,0.0103876,0.00696878,-0.00851305,1.74967e-05,-4.73363e-05,-1.86128e-05,2.24602e-05,-5.22998e-05,-0.260608,0.00946959,951,1130,0.0880237,-0.0813452,9.03001,0.924944,8.90415,0.977916
-8.55219,-21.4648,-0.423436,0.0102654,0.00722839,-0.00842807,2.26223e-05,-3.24993e-05,-1.09183e-05,2.47061e-05,-3.45832e-05,-0.188593,0.00908835,958,1130,0.0866785,-0.0800976,9.01134,0.917556,8.88692,0.977627
-7.89285,-21.4671,-0.421349,0.00973072,0.00664954,-0.00542321,3.4663e-05,-1.79689e-05,-6.30903e-06,3.54087e-05,-1.87146e-05,-0.11765,0.00903027,965,1130,0.088312,-0.0741003,8.97218,0.945857,8.85879,1.00502
-7.23236,-21.4687,-0.422226,0.00926104,0.00533397,-0.000977345,5.35226e-05,-1.60565e-06,-7.46559e-06,5.45157e-05,-2.59877e-06,-0.132249,0.00923639,972,1130,0.0944487,-0.0617457,8.95146,0.967813,8.85091,1.01922
-6.56995,-21.4693,-0.42937,0.00931823,0.00465707,-0.000590619,7.3118e-05,1.56795e-05,-1.20765e-05,7.55538e-05,1.32437e-05,-0.199028,0.00968452,979,1130,0.0960857,-0.0560933,8.97752,0.982661,8.87714,1.02595
-5.90743,-21.4701,-0.434985,0.0097927,0.00460655,-0.00216285,8.6339e-05,3.22654e-05,-1.77405e-05,9.16397e-05,2.69647e-05,-0.290347,0.010108,986,1130,0.0971257,-0.0522323,9.01257,0.989475,8.90451,1.0326
-5.2457,-21.4737,-0.435553,0.0104964,0.00544026,-0.0053862,8.17897e-05,4.51474e-05,-1.50004e-05,8.71471e-05,3.979e-05,-0.343035,0.0111204,993,1130,0.0961901,-0.0590595,9.03831,1.04308,8.91723,1.09133
-4.58095,-21.4754,-0.44673,0.0105154,0.00534058,-0.00758395,6.16918e-05,5.16236e-05,7.09611e-08,6.16923e-05,5.16231e-05,0.00704756,0.0112115,1000,1130,0.0907359,-0.0499766,9.10764,1.07616,8.98274,1.12741
-3.91496,-21.4771,-0.461048,0.010882,0.00503665,-0.0068072,4.47195e-05,4.96264e-05,2.1734e-05,6.90449e-05,2.53009e-05,0.841602,0.0106172,1007,1130,0.0964631,-0.0446103,9.19639,1.11913,9.06902,1.17059
-3.24426,-21.4756,-0.492546,0.011088,0.00490251,-0.00457545,3.29147e-05,3.95121e-05,4.20566e-05,7.83992e-05,-5.9724e-06,0.824536,0.00953801,1014,1130,0.104157,-0.0479742,9.36209,1.12462,9.23627,1.17403
-2.5751,-21.4741,-0.515452,0.0116788,0.00537429,-0.00604399,9.89989e-06,2.37546e-05,5.49347e-05,7.21969e-05,-3.85425e-05,0.848118,0.00943006,1021,1130,0.106354,-0.057354,9.50967,1.1156,9.3752,1.1629
-1.90907,-21.475,-0.523578,0.0122339,0.00602989,-0.00865296,-2.36857e-05,3.87675e-06,5.57207e-05,4.74951e-05,-6.73041e-05,0.906629,0.00943959,1028,1130,0.105156,-0.064898,9.60351,1.12669,9.45894,1.1757
-1.24498,-21.4762,-0.521874,0.0120947,0.00649805,-0.0101334,-5.58534e-05,-1.65546e-05,5.01873e-05,1.76927e-05,-9.01008e-05,0.971986,0.0098437,1035,1130,0.0995272,-0.0745815,9.6545,1.13075,9.50897,1.17737
-0.58366,-21.4799,-0.507255,0.0114385,0.00616774,-0.0086754,-7.88042e-05,-3.70066e-05,4.50334e-05,-8.25901e-06,-0.000107552,1.00265,0.0098714,1042,1130,0.0962682,-0.067532,9.64758,1.15686,9.51149,1.20611
0.0780575,-21.4835,-0.492556,0.0110011,0.00602614,-0.00646636,-8.78689e-05,-5.7379e-05,4.15089e-05,-2.84041e-05,-0.000116844,0.961386,0.00980456,1049,1130,0.0972664,-0.0656111,9.64914,1.18397,9.52125,1.23629
0.739802,-21.4885,-0.476368,0.0107252,0.00577879,-0.00325489,-9.15941e-05,-7.66402e-05,3.84821e-05,-4.49154e-05,-0.000123319,0.881351,0.00991488,1056,1130,0.102691,-0.0598547,9.65181,1.23127,9.53189,1.29001
1.40656,-21.4897,-0.478109,0.0108491,0.00530081,-8.20083e-05,-9.65807e-05,-9.15045e-05,3.2061e-05,-6.18813e-05,-0.000126204,0.824898,0.00969671,1063,1130,0.112342,-0.0624129,9.74332,1.2453,9.62701,1.29701
2.07505,-21.4899,-0.48471,0.010441,0.00472462,0.00224225,-0.000104772,-0.000103002,3.18677e-05,-7.20068e-05,-0.000135767,0.799284,0.00930867,1070,1130,0.114265,-0.065711,9.85899,1.2497,9.7507,1.29
2.74557,-21.489,-0.497299,0.00948104,0.00419102,0.00374339,-0.000116495,-0.000112359,4.0394e-05,-7.39798e-05,-0.000154874,0.810976,0.00913406,1077,1130,0.108263,-0.0698521,10.0036,1.24373,9.90776,1.27104
3.41749,-21.4884,-0.513322,0.00961014,0.00402659,0.00118427,-0.000118852,-0.000118044,4.96221e-05,-6.88245e-05,-0.000168072,0.789469,0.0100559,1084,1130,0.102778,-0.0667816,10.188,1.24221,10.0869,1.26438
4.08994,-21.4897,-0.529565,0.00992782,0.00481521,-0.00149818,-0.000105597,-0.000120118,5.18753e-05,-6.04766e-05,-0.000165239,0.715872,0.0103091,1091,1130,0.0986263,-0.0672715,10.3827,1.26566,10.2741,1.29939
4.76322,-21.491,-0.546934,0.00976947,0.00535352,-0.00403509,-8.737e-05,-0.000118236,4.58921e-05,-5.43853e-05,-0.00015122,0.623196,0.010638,1098,1130,0.0898754,-0.0654276,10.5845,1.29318,10.4738,1.33558
5.43701,-21.4931,-0.564291,0.00948705,0.00514168,-0.00262611,-7.52661e-05,-0.000114665,3.91687e-05,-5.11221e-05,-0.000138809,0.552399,0.00963996,1105,1130,0.0906761,-0.0584394,10.7866,1.34243,10.681,1.38995
6.11157,-21.4934,-0.582369,0.00953106,0.00479319,-0.00251898,-6.66163e-05,-0.000110139,3.65666e-05,-4.58255e-05,-0.000130929,0.516991,0.00895138,1112,1130,0.091402,-0.0557415,11.0056,1.3621,10.8997,1.40499
6.78829,-21.4931,-0.606531,0.00971302,0.00469919,-0.00366139,-4.74626e-05,-0.000103812,3.72999e-05,-2.88923e-05,-0.000122383,0.461936,0.00848392,1119,1130,0.0900783,-0.0531354,11.2616,1.37866,11.1522,1.42002
7.46926,-21.4933,-0.644728,0.00947854,0.00514109,-0.00313509,-1.33214e-05,-9.51508e-05,3.66741e-05,7.09348e-07,-0.000109182,0.365399,0.00792315,1126,1130,0.0888226,-0.0613085,11.5779,1.42532,11.4717,1.46896
8.15353,-21.4931,-0.692976,0.0091373,0.00530196,-0.000928156,1.46447e-05,-8.52738e-05,3.33679e-05,2.47633e-05,-9.53923e-05,0.294429,0.00803649,1133,1130,0.0912005,-0.0646475,11.9411,1.48188,11.8417,1.52966
8.83788,-21.4926,-0.739126,0.00950412,0.00536009,-0.000247676,3.51382e-05,-7.40468e-05,2.71457e-05,4.15148e-05,-8.04233e-05,0.230719,0.00823931,1140,1130,0.0968026,-0.0622489,12.3134,1.52547,12.2109,1.57813
9.52235,-21.4904,-0.783234,0.0102464,0.00542871,-0.00432365,6.12653e-05,-6.1466e-05,1.87727e-05,6.40725e-05,-6.42732e-05,0.148437,0.00874004,1147,1130,0.0930401,-0.0524293,12.6959,1.53229,12.58,1.58874
10.2054,-21.4873,-0.819548,0.0102769,0.00571901,-0.00717059,9.03953e-05,-4.58996e-05,1.31454e-05,9.16515e-05,-4.71559e-05,0.0952782,0.0091419,1154,1130,0.0851486,-0.0476399,13.0447,1.50043,12.9247,1.56262
10.8883,-21.4853,-0.853155,0.0099627,0.0058527,-0.00820136,0.000114881,-2.67726e-05,1.3078e-05,0.000116078,-2.79699e-05,0.0912958,0.00943973,1161,1130,0.0787605,-0.0458426,13.3834,1.49112,13.2654,1.55603
11.567,-21.4851,-0.869573,0.00979638,0.00582015,-0.00551376,0.000122861,-8.14226e-06,1.55017e-05,0.00012467,-9.9516e-06,0.116193,0.00912734,1168,1130,0.0844629,-0.0449498,13.6533,1.48797,13.5407,1.558
12.2456,-21.4868,-0.883642,0.0100175,0.00602386,-0.00392494,0.000116466,8.15223e-06,1.30454e-05,0.000118015,6.6032e-06,0.118189,0.00797275,1175,1130,0.0910511,-0.0536192,13.9261,1.52563,13.8132,1.59427
12.9255,-21.4884,-0.900405,0.0105875,0.00609961,-0.00433099,0.000103286,1.72854e-05,8.06516e-06,0.000104035,1.65356e-05,0.0927037,0.0078161,1182,1130,0.0956191,-0.0633787,14.2247,1.57234,14.1052,1.63217
13.6036,-21.4907,-0.908488,0.0108936,0.00607777,-0.00435037,8.44872e-05,1.81963e-05,4.30698e-06,8.47658e-05,1.79177e-05,0.064609,0.00785025,1189,1130,0.098576,-0.0707325,14.4907,1.61837,14.368,1.67037
14.2783,-21.4934,-0.902821,0.0111177,0.00587098,-0.00376545,5.96644e-05,1.12086e-05,-1.92261e-06,5.97406e-05,1.11324e-05,-0.0395946,0.0076537,1196,1130,0.102485,-0.0717646,14.7047,1.64381,14.5804,1.69134
14.9497,-21.4974,-0.883344,0.0111653,0.0058066,-0.00292198,3.40075e-05,-3.07968e-06,-1.04479e-05,3.67482e-05,-5.82042e-06,-0.256545,0.00738589,1203,1130,0.105303,-0.0688698,14.8655,1.66396,14.7417,1.71461
15.6163,-21.5024,-0.845701,0.0110444,0.00610329,-0.00272281,1.28244e-05,-2.23052e-05,-1.96817e-05,2.16394e-05,-3.11202e-05,-0.421085,0.00746714,1210,1130,0.104429,-0.0685123,14.9557,1.66961,14.8335,1.72738
16.2852,-21.5069,-0.814233,0.0109163,0.00618517,-0.00384758,-9.91973e-06,-4.40434e-05,-2.2787e-05,1.48517e-06,-5.54483e-05,-0.464047,0.00772239,1217,1130,0.0996759,-0.0665021,15.0817,1.67894,14.9594,1.73838
16.9561,-21.5117,-0.788714,0.0105119,0.00590706,-0.00533297,-3.762e-05,-6.46598e-05,-1.8893e-05,-2.79078e-05,-7.43721e-05,-0.474837,0.0078483,1224,1130,0.091082,-0.0636461,15.2378,1.71422,15.1182,1.76774
17.6307,-21.5154,-0.774236,0.0100714,0.00538269,-0.0056728,-6.61516e-05,-7.99839e-05,-1.0511e-05,-6.04855e-05,-8.565e-05,-0.494411,0.00790277,1231,1130,0.0855226,-0.0628404,15.4475,1.75091,15.3323,1.79343
18.312,-21.5175,-0.781161,0.00945438,0.00568439,-0.00481732,-8.34248e-05,-8.87309e-05,9.26493e-07,-8.32677e-05,-8.8888e-05,0.16799,0.00841047,1238,1130,0.0814579,-0.0632543,15.7534,1.77193,15.6459,1.82195
18.9963,-21.5181,-0.796358,0.0094975,0.00629695,-0.00615169,-9.25018e-05,-9.2629e-05,1.6483e-05,-7.60823e-05,-0.000109048,0.78347,0.00898229,1245,1130,0.0776142,-0.0648568,16.1127,1.77695,16.0031,1.83605
19.6824,-21.5176,-0.815811,0.00951926,0.00622065,-0.00771726,-9.9181e-05,-9.12624e-05,3.46866e-05,-6.03099e-05,-0.000130133,0.842224,0.00963182,1252,1130,0.0730124,-0.0652902,16.4984,1.77912,16.387,1.83326
20.3653,-21.5191,-0.822345,0.00955876,0.00596379,-0.00678038,-0.000100558,-8.50819e-05,5.12292e-05,-4.10096e-05,-0.00014463,0.860355,0.00907979,1259,1130,0.076122,-0.061275,16.834,1.79345,16.7232,1.84786
21.0471,-21.5226,-0.823636,0.00955697,0.00575176,-0.00317898,-0.000100312,-7.38582e-05,6.67359e-05,-1.9051e-05,-0.000155119,0.883228,0.00837965,1266,1130,0.0868556,-0.0546026,17.151,1.83374,17.0443,1.89683
21.7294,-21.5265,-0.824328,0.009524,0.00673598,-0.00048977,-9.47721e-05,-6.01885e-05,8.07999e-05,5.14921e-06,-0.00016011,0.890812,0.00836874,1273,1130,0.0942652,-0.0518162,17.4743,1.86198,17.3708,1.95372
22.4103,-21.5289,-0.818836,0.00885092,0.0073135,0.00107465,-8.11963e-05,-4.77596e-05,8.72867e-05,2.43953e-05,-0.000153351,0.880019,0.00923348,1280,1130,0.091859,-0.0575623,17.7742,1.86414,17.6796,1.96526
23.0888,-21.5317,-0.803265,0.00860245,0.00689759,7.41175e-05,-6.12543e-05,-3.86565e-05,8.32266e-05,3.40347e-05,-0.000133946,0.852866,0.00936022,1287,1130,0.0863029,-0.0614889,18.0463,1.88315,17.9534,1.96971
23.7687,-21.5344,-0.790505,0.00888969,0.00657845,-0.00284763,-4.17545e-05,-3.00542e-05,7.14666e-05,3.58013e-05,-0.00010761,0.826236,0.00922333,1294,1130,0.0802861,-0.0686377,18.3462,1.90592,18.2472,1.97319
24.4502,-21.539,-0.781759,0.00928781,0.00639625,-0.00374911,-2.28062e-05,-2.31481e-05,5.70352e-05,3.40583e-05,-8.00127e-05,0.7839,0.00952334,1301,1130,0.0815106,-0.0719475,18.6696,1.96862,18.5653,2.02712
25.1375,-21.5406,-0.790281,0.00964694,0.00623704,-0.00255275,5.02236e-06,-2.07385e-05,3.96473e-05,3.38291e-05,-4.95452e-05,0.628339,0.00933427,1308,1130,0.0887876,-0.0717646,19.0732,1.9896,18.9664,2.04711
25.8227,-21.5439,-0.789903,0.00963509,0.00620207,-0.00138923,4.02322e-05,-2.30805e-05,1.83831e-05,4.51827e-05,-2.8031e-05,0.263056,0.00958999,1315,1130,0.0921736,-0.0681371,19.4425,2.0251,19.3369,2.08754
26.5036,-21.5475,-0.773663,0.00936582,0.00644454,-0.000266269,7.39607e-05,-2.72856e-05,-9.81754e-07,7.39703e-05,-2.72951e-05,-0.00969547,0.00944216,1322,1130,0.0927583,-0.0662163,19.7494,2.03295,19.6478,2.10456
27.1765,-21.5533,-0.730113,0.00921277,0.00691733,0.000998807,0.000101474,-3.17167e-05,-9.98163e-06,0.000102218,-3.24606e-05,-0.0743887,0.00951113,1329,1130,0.0949291,-0.0720795,19.948,2.04136,19.8491,2.1195
27.8504,-21.5589,-0.688054,0.00942416,0.00726335,-0.00188742,0.000118682,-3.8861e-05,-1.04415e-05,0.000119371,-3.95501e-05,-0.0658929,0.00959828,1336,1130,0.0878449,-0.075566,20.1688,2.0553,20.0649,2.13201
28.5279,-21.5632,-0.656198,0.0100711,0.00754595,-0.006318,0.000122761,-4.12732e-05,-9.17642e-06,0.000123273,-4.17849e-05,-0.0557104,0.00944584,1343,1130,0.0802553,-0.0814743,20.4479,2.0657,20.3329,2.13454
29.2058,-21.568,-0.624304,0.0103211,0.00723757,-0.00954294,0.000113651,-3.93467e-05,-1.90214e-06,0.000113675,-3.93704e-05,-0.0124299,0.00889156,1350,1130,0.0725159,-0.0762147,20.729,2.08552,20.6085,2.14711
29.884,-21.5736,-0.591678,0.0102862,0.00682964,-0.00877184,7.92458e-05,-3.96848e-05,2.15665e-05,8.30358e-05,-4.34748e-05,0.17396,0.0089509,1357,1130,0.0745213,-0.0753314,21.008,2.12097,20.8887,2.17616
30.5605,-21.5795,-0.552241,0.010189,0.00650137,-0.00462904,5.86387e-06,-5.21593e-05,6.62291e-05,4.9157e-05,-9.54524e-05,0.578963,0.00947572,1364,1130,0.0866623,-0.0721975,21.2622,2.13937,21.1476,2.19832
