 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5274,-19.5037,-0.406772,0.124652,-0.0313791,0.0220386,0.00240002,-0.00135601,0.000125828,0.00240423,-0.00136022,0.0334502,0.0130659,776,1109,1.39612,0.307643,13.9113,1.43569,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0.125615,-0.0303492,0.0149034,0.00245178,-0.0013895,0.000118468,0.00245543,-0.00139315,0.0308019,0.0126846,783,1109,1.39099,0.308287,13.6123,1.44476,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0.126392,-0.0294908,0.00923054,0.00247032,-0.00141823,0.000120177,0.00247403,-0.00142194,0.030866,0.0128551,790,1109,1.38672,0.308566,13.3527,1.45045,12.0547,1.14369
-23.5896,-19.5135,-0.349492,0.127801,-0.0293716,0.00652192,0.00245778,-0.0014412,0.000136578,0.00246256,-0.00144597,0.0349721,0.0133574,797,1109,1.39551,0.311484,13.1318,1.48165,11.8126,1.17527
-22.9427,-19.5175,-0.331438,0.129137,-0.0290345,0.00331526,0.00245215,-0.00145444,0.000161222,0.00245879,-0.00146109,0.0411758,0.0135143,804,1109,1.40233,0.307278,12.8889,1.52262,11.5483,1.21308
-22.2999,-19.5215,-0.291522,0.131375,-0.0290954,0.00446838,0.00248716,-0.00146178,0.000187557,0.00249605,-0.00147067,0.0473534,0.0136615,811,1109,1.42824,0.303822,12.5635,1.52092,11.201,1.20882
-21.6573,-19.5263,-0.249556,0.134403,-0.0294076,0.010731,0.00255043,-0.00146605,0.000217688,0.0025622,-0.00147782,0.0539879,0.0141569,818,1109,1.47378,0.300509,12.2343,1.52788,10.8519,1.21792
-21.0112,-19.5289,-0.223201,0.137826,-0.0295161,0.019646,0.00261224,-0.00146942,0.000259108,0.00262862,-0.00148581,0.063143,0.0148764,825,1109,1.52938,0.294064,11.9767,1.50994,10.5753,1.20872
-20.3621,-19.5294,-0.209197,0.139739,-0.0293094,0.0250754,0.00264568,-0.00147568,0.000310819,0.00266899,-0.00149898,0.0748525,0.0149736,832,1109,1.56122,0.284917,11.7694,1.47386,10.3578,1.1785
-19.7152,-19.532,-0.183724,0.140399,-0.0285409,0.0262621,0.00266556,-0.00148126,0.0003669,0.00269778,-0.00151347,0.0875708,0.014092,839,1109,1.57031,0.281541,11.5167,1.45038,10.0992,1.17077
-19.0707,-19.5361,-0.144601,0.140799,-0.0274749,0.0256283,0.00269337,-0.00148493,0.000426517,0.00273646,-0.00152802,0.100695,0.0130962,846,1109,1.57257,0.27513,11.2149,1.43489,9.79069,1.1707
-18.4253,-19.5429,-0.109008,0.141808,-0.0256687,0.0224294,0.00273798,-0.00148806,0.000498453,0.00279598,-0.00154606,0.11583,0.0123553,853,1109,1.57542,0.262377,10.9454,1.47776,9.5029,1.23374
-17.778,-19.5462,-0.0804787,0.142928,-0.0241522,0.0195328,0.00280019,-0.00149756,0.000586506,0.0028788,-0.00157617,0.133223,0.0126043,860,1109,1.58006,0.23933,10.7141,1.47698,9.2529,1.23681
-17.1292,-19.5482,-0.0575975,0.145056,-0.0231724,0.0188845,0.00286953,-0.00151765,0.000680664,0.0029727,-0.00162083,0.150438,0.0130375,867,1109,1.60057,0.219344,10.5202,1.46198,9.03408,1.22148
-16.4761,-19.5485,-0.0530737,0.147536,-0.0230417,0.0244977,0.00294051,-0.00154696,0.000772102,0.00306964,-0.00167609,0.165711,0.0128331,874,1109,1.63918,0.202516,10.4018,1.44792,8.89941,1.20431
-15.8236,-19.5496,-0.0438231,0.150683,-0.0232932,0.0303074,0.00302059,-0.00158312,0.000866012,0.00317811,-0.00174064,0.179921,0.0123951,881,1109,1.68558,0.200065,10.2778,1.43456,8.75216,1.19447
-15.1711,-19.5523,-0.0331676,0.152191,-0.023226,0.0325708,0.00313102,-0.00162493,0.000975881,0.00332348,-0.00181739,0.194712,0.0122702,888,1109,1.70636,0.199779,10.1442,1.45254,8.60577,1.21816
-14.5165,-19.5552,-0.0301045,0.153445,-0.0223421,0.0329058,0.00326997,-0.00167124,0.00109942,0.00350355,-0.00190482,0.209344,0.0120651,895,1109,1.71977,0.193229,10.0506,1.48069,8.49825,1.25971
-13.8598,-19.558,-0.0350738,0.155242,-0.0205366,0.0341607,0.00341489,-0.00172568,0.00122578,0.00369222,-0.00200301,0.2225,0.0122726,902,1109,1.74088,0.174708,10.002,1.513,8.43159,1.31501
-13.2018,-19.5597,-0.043671,0.15785,-0.0189915,0.0386791,0.00354943,-0.0017821,0.00134741,0.00387061,-0.00210327,0.233998,0.0124672,909,1109,1.77832,0.155552,9.97896,1.52784,8.38793,1.35289
-12.547,-19.5618,-0.0355639,0.160411,-0.0182118,0.0453967,0.00367537,-0.00183406,0.00146771,0.00404197,-0.00220066,0.244771,0.012249,916,1109,1.82078,0.143972,9.88922,1.5246,8.282,1.36813
-11.8964,-19.5639,-0.00734367,0.162844,-0.0175376,0.0496311,0.00381278,-0.00187351,0.00159289,0.00422859,-0.00228932,0.255341,0.0116226,923,1109,1.85623,0.134896,9.72646,1.48624,8.09968,1.34359
-11.2436,-19.5651,0.0128498,0.16453,-0.016268,0.0513269,0.00397547,-0.00190382,0.00172338,0.00444339,-0.00237174,0.265125,0.0104706,930,1109,1.87757,0.117856,9.60173,1.44368,7.95853,1.31468
-10.5869,-19.5651,0.0179958,0.166215,-0.014693,0.0536309,0.00417801,-0.00192492,0.00186727,0.004704,-0.0024509,0.274571,0.00965785,937,1109,1.90025,0.0941546,9.54671,1.40116,7.88806,1.28687
-9.92757,-19.5642,0.0128636,0.169226,-0.0133832,0.0579178,0.00441047,-0.0019465,0.00203156,0.00500425,-0.00254028,0.284358,0.00978141,944,1109,1.94186,0.0715522,9.55281,1.36317,7.86826,1.26285
-9.26803,-19.5645,0.00890592,0.173178,-0.0124738,0.0632461,0.00464777,-0.0019677,0.0022206,0.00532403,-0.00264395,0.295613,0.0105687,951,1109,1.99616,0.0558359,9.56936,1.34639,7.85065,1.26049
-8.6097,-19.5652,0.0121479,0.17688,-0.0118127,0.0707398,0.00488703,-0.00198508,0.00243709,0.00566356,-0.00276161,0.30846,0.0110287,958,1109,2.05325,0.0418711,9.55688,1.32452,7.81031,1.25363
-7.95237,-19.5673,0.0214161,0.179667,-0.011515,0.0782415,0.00514098,-0.00199595,0.0026889,0.00604064,-0.00289561,0.322874,0.0112779,965,1109,2.10092,0.0321839,9.51665,1.3242,7.75175,1.26474
-7.29365,-19.5693,0.0265217,0.182426,-0.0107839,0.0867205,0.00540509,-0.00199952,0.00298489,0.00645848,-0.00305291,0.339263,0.011544,972,1109,2.15075,0.0178631,9.49978,1.32207,7.71816,1.28057
-6.63237,-19.5713,0.0225225,0.185853,-0.00951502,0.0938061,0.00566616,-0.00199941,0.00331959,0.00690387,-0.00323712,0.356885,0.0115122,979,1109,2.20421,0.00454855,9.53823,1.32798,7.73021,1.3145
-5.97161,-19.5732,0.0226437,0.189749,-0.00775893,0.0999047,0.00591506,-0.00199021,0.00368186,0.00736422,-0.00343937,0.374973,0.0114124,986,1109,2.2602,-0.0169934,9.57406,1.32325,7.73262,1.33812
-5.31033,-19.5758,0.0224198,0.194409,-0.00553029,0.106243,0.00612948,-0.0019672,0.00407038,0.00782197,-0.00365969,0.394056,0.0110739,993,1109,2.32486,-0.0493748,9.62655,1.33673,7.74374,1.37963
-4.64557,-19.5763,0.00967319,0.199131,-0.00309347,0.112724,0.00632644,-0.00192067,0.00449669,0.00830403,-0.00389826,0.414329,0.01179,1000,1109,2.3905,-0.0863291,9.74059,1.32667,7.81581,1.39779
-3.97755,-19.575,-0.0144629,0.203539,-0.000548383,0.118654,0.0065166,-0.00183922,0.00496669,0.00882891,-0.00415153,0.43572,0.0113543,1007,1109,2.45144,-0.121919,9.90852,1.29688,7.94401,1.39879
-3.30761,-19.5727,-0.0442726,0.207894,0.00223952,0.126337,0.00669353,-0.0017112,0.0054821,0.00939865,-0.00441631,0.45839,0.0102956,1014,1109,2.51627,-0.163724,10.1052,1.25312,8.10412,1.3882
-2.63656,-19.5703,-0.0764233,0.213234,0.00531157,0.137918,0.00683512,-0.00152117,0.00604334,0.010004,-0.00469005,0.482945,0.00973996,1021,1109,2.60151,-0.215698,10.3239,1.21085,8.28179,1.3826
-1.96845,-19.5703,-0.0944892,0.217359,0.00911494,0.147368,0.0069052,-0.00125501,0.00665623,0.0106323,-0.00498212,0.510445,0.0104956,1028,1109,2.66858,-0.268323,10.4812,1.17988,8.40717,1.39936
-1.30524,-19.5715,-0.0905923,0.220563,0.0120393,0.156681,0.00688854,-0.000895409,0.00734729,0.011311,-0.00531789,0.54183,0.0104447,1035,1109,2.7261,-0.30726,10.5443,1.13889,8.44752,1.40051
-0.645198,-19.5747,-0.0721752,0.223654,0.0150492,0.165467,0.00677059,-0.000418674,0.00814243,0.0120766,-0.00572464,0.57753,0.0101822,1042,1109,2.78131,-0.345176,10.5531,1.10918,8.43374,1.41482
0.0128581,-19.5801,-0.0443242,0.227063,0.0183406,0.174121,0.0065011,0.000214829,0.00903968,0.0129285,-0.00621257,0.618084,0.00949765,1049,1109,2.8397,-0.386231,10.5329,1.10686,8.38699,1.45922
0.674441,-19.5837,-0.0288739,0.23252,0.0226003,0.187475,0.00600109,0.00103041,0.00998496,0.0138054,-0.00677388,0.663423,0.00979186,1056,1109,2.93182,-0.442254,10.5881,1.074,8.40069,1.48812
1.33856,-19.5855,-0.021659,0.238565,0.0275954,0.196522,0.00523248,0.00202404,0.010919,0.0146644,-0.00740793,0.71246,0.00991675,1063,1109,3.01876,-0.503964,10.6994,1.01804,8.45738,1.4956
2.0068,-19.5848,-0.0287188,0.244583,0.0330801,0.205949,0.00412313,0.00318127,0.0117725,0.0154341,-0.00812972,0.765408,0.00968136,1070,1109,3.10633,-0.576371,10.8792,0.933141,8.58289,1.47469
2.67767,-19.5842,-0.0442171,0.248616,0.039452,0.214843,0.00262739,0.00448259,0.0124709,0.0160604,-0.00895037,0.82252,0.00965509,1077,1109,3.1715,-0.650757,11.0823,0.850508,8.75167,1.47201
3.34809,-19.5845,-0.0559718,0.251324,0.0461297,0.226902,0.000773775,0.00590349,0.0129403,0.0165307,-0.0098534,0.883234,0.0099396,1084,1109,3.23136,-0.732336,11.2585,0.775051,8.91209,1.48194
4.01829,-19.5849,-0.0648533,0.252559,0.0536638,0.239335,-0.00139673,0.00739075,0.0130944,0.0168089,-0.0108148,0.947268,0.0103304,1091,1109,3.27684,-0.825825,11.4145,0.689157,9.06814,1.48864
4.6907,-19.5848,-0.0803143,0.252565,0.0629683,0.250771,-0.00384121,0.00887443,0.0128505,0.0168539,-0.0118207,1.01512,0.0114949,1098,1109,3.30651,-0.94658,11.5952,0.597073,9.25992,1.49788
5.36588,-19.5845,-0.104361,0.24824,0.0721822,0.261421,-0.00652719,0.0102323,0.0121394,0.0166033,-0.0128982,1.08749,0.0124188,1105,1109,3.28896,-1.06069,11.7751,0.513551,9.49585,1.51858
6.04222,-19.5834,-0.130616,0.241203,0.0808324,0.270383,-0.00931703,0.0113309,0.0109216,0.0160357,-0.0140219,1.16404,0.013494,1112,1109,3.23888,-1.15961,11.9463,0.417124,9.74928,1.52612
6.71824,-19.5825,-0.153513,0.233337,0.0850243,0.279881,-0.0120191,0.0120584,0.00920674,0.0151754,-0.0151361,1.24436,0.0125404,1119,1109,3.18316,-1.21742,12.1011,0.370224,9.99637,1.52949
7.39718,-19.5809,-0.185298,0.223759,0.0852474,0.287044,-0.0144671,0.0123416,0.0070742,0.0140938,-0.0162193,1.32799,0.0116664,1126,1109,3.10446,-1.22747,12.2864,0.370305,10.2891,1.53751
8.07849,-19.5788,-0.223732,0.212825,0.082428,0.295803,-0.0165073,0.0121359,0.00465405,0.0128732,-0.0172445,1.4137,0.0112036,1133,1109,3.01717,-1.20565,12.4908,0.401348,10.6181,1.54615
8.7638,-19.5753,-0.274728,0.199207,0.0726026,0.304229,-0.0180236,0.0114421,0.00208033,0.0115883,-0.0181697,1.50066,0.0116153,1140,1109,2.9032,-1.11136,12.7281,0.505853,11.0087,1.54944
9.45561,-19.5706,-0.347425,0.182539,0.0604919,0.311125,-0.0189651,0.0102987,-0.000509771,0.0103076,-0.0189739,-1.55338,0.0133423,1147,1109,2.75416,-0.985781,13.0349,0.64668,11.4995,1.56815
10.1482,-19.5659,-0.420484,0.166906,0.0508828,0.311625,-0.0192962,0.0087774,-0.00294824,0.00908368,-0.0196024,-1.46728,0.0145885,1154,1109,2.5977,-0.870766,13.3715,0.756156,11.9999,1.58649
10.8404,-19.561,-0.489011,0.151738,0.0420511,0.311916,-0.0190086,0.00699681,-0.00506343,0.00794791,-0.0199597,-1.38512,0.0139581,1161,1109,2.44562,-0.763344,13.7023,0.846103,12.4892,1.59392
11.5277,-19.5576,-0.537436,0.134895,0.0275093,0.314647,-0.0181981,0.00510634,-0.00676153,0.00692604,-0.0200178,-1.3079,0.011853,1168,1109,2.28504,-0.610416,13.9338,0.998971,12.9009,1.59219
12.2107,-19.5559,-0.567992,0.119686,0.00847092,0.319072,-0.0169726,0.0032529,-0.00799345,0.00603057,-0.0197503,-1.23636,0.0110709,1175,1109,2.14798,-0.416984,14.1116,1.209,13.2444,1.59518
12.8895,-19.5553,-0.581257,0.106878,-0.00996735,0.321688,-0.0154678,0.00155926,-0.00875124,0.00525491,-0.0191635,-1.17121,0.0118691,1182,1109,2.03093,-0.228469,14.2522,1.40172,13.5222,1.58539
13.5636,-19.5568,-0.575561,0.0998903,-0.0260581,0.320305,-0.0138508,0.00011036,-0.00906941,0.00457454,-0.018315,-1.11339,0.0117747,1189,1109,1.96244,-0.0553896,14.3871,1.57688,13.7269,1.58566
14.2339,-19.56,-0.55478,0.0943387,-0.0408113,0.321629,-0.0122472,-0.00103281,-0.00900887,0.00397133,-0.0172513,-1.06376,0.0108997,1196,1109,1.91641,0.09793,14.4774,1.74484,13.8748,1.59283
14.9028,-19.5636,-0.527307,0.0890428,-0.0538367,0.325606,-0.0107356,-0.00184481,-0.00865762,0.003442,-0.0160224,-1.02258,0.00965306,1203,1109,1.88044,0.240982,14.5468,1.87517,14.0021,1.59447
15.5721,-19.5672,-0.49994,0.0838064,-0.0624288,0.327063,-0.00937156,-0.00231141,-0.00811161,0.00300496,-0.0146879,-0.990632,0.00935008,1210,1109,1.83667,0.334407,14.6287,1.96614,14.1376,1.59728
16.2413,-19.5714,-0.470631,0.079966,-0.0676785,0.325564,-0.0082244,-0.00246487,-0.00746139,0.00265321,-0.0133425,-0.969568,0.00920355,1217,1109,1.79785,0.391891,14.7289,2.03614,14.2725,1.60923
16.9129,-19.5757,-0.447911,0.0766757,-0.0724325,0.323373,-0.00732034,-0.0023823,-0.00680019,0.00238323,-0.0120859,-0.959538,0.00918969,1224,1109,1.76253,0.445366,14.8716,2.11487,14.4432,1.63522
17.5854,-19.5812,-0.427175,0.0730546,-0.0750195,0.319776,-0.00662362,-0.00216051,-0.00621806,0.0022143,-0.0109984,-0.957681,0.00900419,1231,1109,1.71901,0.477815,15.0283,2.20009,14.6297,1.6904
18.2624,-19.5842,-0.420144,0.0698154,-0.0758408,0.316777,-0.00608673,-0.00187969,-0.00576989,0.00215816,-0.0101246,-0.960195,0.00899876,1238,1109,1.6806,0.493973,15.2557,2.23462,14.8833,1.71758
18.9399,-19.5863,-0.41267,0.0664325,-0.0757234,0.313043,-0.00565433,-0.00160548,-0.00545322,0.00218696,-0.00944677,-0.963131,0.00949356,1245,1109,1.63822,0.498442,15.4888,2.24324,15.1434,1.72605
19.6193,-19.5869,-0.410222,0.0626319,-0.0750473,0.308512,-0.00524911,-0.00138658,-0.0052408,0.00226747,-0.00890316,-0.961931,0.010122,1252,1109,1.58892,0.495952,15.7483,2.22525,15.4334,1.71124
20.3026,-19.5873,-0.418955,0.0575115,-0.0733633,0.295292,-0.00483239,-0.00124184,-0.00510621,0.0023755,-0.00844973,-0.954442,0.0102443,1259,1109,1.49953,0.491869,16.059,2.22158,15.7791,1.71409
20.9856,-19.5891,-0.425084,0.0520014,-0.0710135,0.275809,-0.00441556,-0.00117335,-0.00500878,0.00247012,-0.00805904,-0.941904,0.00998524,1266,1109,1.3868,0.485697,16.3684,2.2409,16.1212,1.73994
21.6672,-19.5918,-0.424574,0.0473917,-0.0693747,0.256694,-0.00399155,-0.00117223,-0.0049093,0.00252578,-0.00768956,-0.925207,0.0098328,1273,1109,1.28425,0.483353,16.6658,2.27832,16.4428,1.77312
22.3437,-19.5951,-0.405337,0.0450634,-0.0685064,0.242839,-0.00355106,-0.00122911,-0.00479358,0.00254209,-0.00732226,-0.904207,0.0098107,1280,1109,1.22096,0.485128,16.9094,2.29475,16.6923,1.7833
23.02,-19.5982,-0.383548,0.0431149,-0.0672139,0.228637,-0.00310146,-0.00132749,-0.00466418,0.00253329,-0.00696225,-0.879361,0.00957979,1287,1109,1.16007,0.483125,17.1542,2.29863,16.939,1.78543
23.6977,-19.6008,-0.364842,0.0412359,-0.0662591,0.217345,-0.00266679,-0.00145157,-0.00451578,0.00249729,-0.00661565,-0.852273,0.00905055,1294,1109,1.10857,0.487921,17.4176,2.29061,17.2071,1.78088
24.3758,-19.6046,-0.345748,0.0388213,-0.0658256,0.209203,-0.00228247,-0.00158423,-0.00434266,0.00242332,-0.00629002,-0.825509,0.00883054,1301,1109,1.06119,0.496837,17.6774,2.30869,17.481,1.8014
25.0525,-19.6088,-0.320509,0.0374326,-0.0660822,0.201696,-0.00194709,-0.00171138,-0.00415194,0.00232438,-0.00598284,-0.799587,0.00938136,1308,1109,1.02631,0.505315,17.9291,2.33748,17.7366,1.81872
25.7313,-19.6123,-0.300442,0.0361231,-0.0658176,0.190539,-0.00163775,-0.0018276,-0.00395126,0.00221972,-0.00568507,-0.773389,0.0106814,1315,1109,0.980566,0.516453,18.2153,2.35404,18.0226,1.83057
26.4111,-19.6156,-0.282135,0.0351678,-0.0653551,0.180245,-0.00135075,-0.00192151,-0.00374373,0.00211846,-0.00539072,-0.747357,0.0116938,1322,1109,0.940794,0.526146,18.52,2.36465,18.3242,1.84087
27.0888,-19.6186,-0.255379,0.0352852,-0.0652506,0.167624,-0.00109647,-0.00199061,-0.00353528,0.00201989,-0.00510697,-0.722502,0.0115614,1329,1109,0.904556,0.539174,18.81,2.36265,18.5978,1.82987
27.7651,-19.6237,-0.222247,0.0353868,-0.06475,0.156958,-0.000874234,-0.00203466,-0.00333263,0.00192832,-0.00483721,-0.699212,0.0110529,1336,1109,0.873864,0.543951,19.0777,2.38765,18.8514,1.84993
28.4346,-19.6295,-0.166275,0.0365386,-0.0637464,0.139603,-0.000675714,-0.00204756,-0.0031427,0.00185505,-0.00457833,-0.677953,0.00977309,1343,1109,0.832347,0.537077,19.2726,2.39832,19.0149,1.84193
29.1108,-19.635,-0.130102,0.0354796,-0.0623086,0.127753,-0.000498529,-0.00202955,-0.0029666,0.00179974,-0.00432782,-0.659131,0.00957311,1350,1109,0.785148,0.531597,19.531,2.41893,19.2713,1.86508
29.7913,-19.6394,-0.106234,0.0344233,-0.0618196,0.11747,-0.000337167,-0.00199776,-0.00280374,0.00175663,-0.00409156,-0.641442,0.0095021,1357,1109,0.74295,0.535342,19.8487,2.44689,19.5889,1.88745
30.4734,-19.6431,-0.0858465,0.0344815,-0.061492,0.105222,-0.000181362,-0.0019568,-0.00264728,0.00172307,-0.00386123,-0.623624,0.00913673,1364,1109,0.705598,0.543194,20.2032,2.46958,19.9298,1.90149
31.1559,-19.6456,-0.0649846,0.0351879,-0.0612447,0.0931598,-3.30207e-05,-0.00191541,-0.00248185,0.00168011,-0.00362854,-0.604161,0.00891375,1371,1109,0.675133,0.548302,20.5707,2.46994,20.2772,1.88924
31.8398,-19.6479,-0.0466687,0.0356435,-0.0603126,0.0821935,0.000108969,-0.00188446,-0.00229043,0.00161015,-0.00338564,-0.580174,0.00930728,1378,1109,0.645115,0.544836,20.9534,2.46252,20.6438,1.87732
-31.9505,-20.103,-0.745731,0.110155,-0.0265255,-0.0194991,0.00140092,-0.000380675,0.00018575,0.00142008,-0.000399836,0.102788,0.0154664,706,1116,1.16101,0.308342,17.4937,1.10116,16.3102,0.80229
-31.3066,-20.1047,-0.733656,0.110158,-0.0269913,-0.0197104,0.00154916,-0.000484172,0.000167433,0.00156285,-0.000497866,0.0816115,0.0159834,713,1116,1.15984,0.312874,17.1637,1.10877,15.9795,0.804067
-30.6634,-20.1088,-0.716808,0.110769,-0.0279266,-0.0167713,0.00175313,-0.000597663,0.00016764,0.00176502,-0.000609558,0.0708346,0.0160873,720,1116,1.17155,0.320434,16.8197,1.16107,15.6353,0.849468
-30.0239,-20.1181,-0.677735,0.1116,-0.0285062,-0.0107619,0.00194158,-0.000712256,0.000181123,0.00195389,-0.00072456,0.0678302,0.0161899,727,1116,1.19176,0.319781,16.3854,1.27739,15.2051,0.964178
-29.3845,-20.1243,-0.63716,0.113127,-0.0279568,-0.00425923,0.00210268,-0.000819087,0.000197015,0.00211591,-0.000832312,0.0670256,0.0156438,734,1116,1.22045,0.302006,15.9596,1.31505,14.777,1.00811
-28.7448,-20.1262,-0.596087,0.115799,-0.0276758,-0.00081464,0.00222339,-0.000911927,0.000212219,0.00223769,-0.000926226,0.0672778,0.0152364,741,1116,1.25558,0.283603,15.5591,1.27115,14.3554,0.958225
-28.1054,-20.1279,-0.551791,0.119035,-0.0284397,0.00494749,0.00228946,-0.00100232,0.000220952,0.00230423,-0.00101708,0.0667234,0.0156403,748,1116,1.30177,0.280175,15.1532,1.21721,13.9276,0.895272
-27.4623,-20.1293,-0.525745,0.121714,-0.0297874,0.00799119,0.00231833,-0.00107905,0.000216335,0.00233205,-0.00109277,0.063336,0.0158288,755,1116,1.3366,0.291577,14.8293,1.19785,13.5817,0.86416
-26.8138,-20.1299,-0.52669,0.124058,-0.0307369,0.013167,0.00234105,-0.00116303,0.000194672,0.00235183,-0.00117381,0.055329,0.0157301,762,1116,1.3721,0.306085,14.6157,1.19385,13.354,0.864528
-26.1627,-20.1313,-0.53923,0.12465,-0.0300231,0.0127634,0.00237673,-0.00123731,0.000175801,0.00238526,-0.00124584,0.0484913,0.0148462,769,1116,1.37692,0.303983,14.4505,1.22417,13.1808,0.907684
-25.5125,-20.1339,-0.545208,0.125758,-0.0295149,0.0152976,0.00243688,-0.00128744,0.000168704,0.0024445,-0.00129507,0.0451746,0.0138955,776,1116,1.39344,0.302467,14.2643,1.26432,12.9875,0.962339
-24.8684,-20.138,-0.517687,0.126361,-0.0291485,0.0153196,0.00247689,-0.00132841,0.000156252,0.0024833,-0.00133482,0.0409697,0.0135952,783,1116,1.39944,0.301543,13.9471,1.27884,12.663,0.984104
-24.2229,-20.1406,-0.495694,0.127135,-0.0287517,0.0133423,0.00248431,-0.00136564,0.000153612,0.00249043,-0.00137176,0.0398155,0.0135862,790,1116,1.40304,0.300711,13.6662,1.27529,12.3689,0.984593
-23.5751,-20.142,-0.483561,0.128893,-0.0281611,0.00897682,0.00246837,-0.00139749,0.000166334,0.00247552,-0.00140464,0.0429207,0.0136519,797,1116,1.41202,0.292836,13.4487,1.27168,12.123,0.977402
-22.9287,-20.1452,-0.462884,0.130518,-0.0275586,0.00508607,0.00245999,-0.00141864,0.000188233,0.0024691,-0.00142775,0.0483794,0.0133632,804,1116,1.42046,0.288053,13.2,1.2881,11.8484,0.994611
-22.2854,-20.1497,-0.425282,0.132284,-0.027311,0.00406988,0.00248836,-0.00143093,0.000214409,0.00250006,-0.00144262,0.0544892,0.0134021,811,1116,1.43658,0.28419,12.8836,1.29929,11.5106,1.00528
-21.6422,-20.1552,-0.385682,0.135068,-0.02739,0.0083452,0.00254237,-0.00143848,0.000247974,0.00255776,-0.00145387,0.0619722,0.0137926,818,1116,1.47511,0.281627,12.5656,1.32477,11.1713,1.03487
-20.9942,-20.1577,-0.367808,0.138277,-0.027884,0.0168089,0.0025922,-0.00144276,0.000295754,0.00261377,-0.00146433,0.0727792,0.0146391,825,1116,1.52743,0.278878,12.3417,1.32693,10.9299,1.03998
-20.3451,-20.1571,-0.353756,0.14009,-0.0282297,0.022095,0.00261585,-0.0014486,0.00035438,0.00264651,-0.00147927,0.0863221,0.0152322,832,1116,1.55796,0.278935,12.134,1.26935,10.7128,0.985215
-19.6966,-20.159,-0.33492,0.140957,-0.0277628,0.0242292,0.0026285,-0.00145368,0.000416021,0.00267047,-0.00149565,0.100534,0.0146196,839,1116,1.57135,0.279891,11.9094,1.24336,10.4822,0.974605
-19.0523,-20.1635,-0.29461,0.141441,-0.0268885,0.0219797,0.00265,-0.00145668,0.000480945,0.00270557,-0.00151225,0.115039,0.0140704,846,1116,1.57094,0.278493,11.6069,1.23508,10.1689,0.979686
-18.4093,-20.1719,-0.24663,0.142553,-0.0257249,0.0195876,0.00269061,-0.00145789,0.000559504,0.00276475,-0.00153202,0.131734,0.0121332,853,1116,1.57682,0.276438,11.2851,1.29182,9.82937,1.05512
-17.7608,-20.1758,-0.223597,0.14351,-0.0241774,0.0177968,0.00274794,-0.0014626,0.000655821,0.00284772,-0.00156239,0.150993,0.0120495,860,1116,1.58214,0.251864,11.0727,1.31148,9.60214,1.07987
-17.1105,-20.1781,-0.207317,0.145574,-0.022332,0.0160164,0.0028095,-0.00147632,0.000757517,0.00293945,-0.00160627,0.169895,0.0127442,867,1116,1.59916,0.217924,10.9078,1.31299,9.41078,1.0836
-16.4577,-20.1789,-0.200508,0.147962,-0.021226,0.0200409,0.0028709,-0.00149902,0.00085393,0.00303184,-0.00165996,0.186285,0.013066,874,1116,1.63289,0.185938,10.7822,1.30235,9.26662,1.07226
-15.8054,-20.1797,-0.190243,0.151104,-0.0216013,0.0281155,0.00294195,-0.00152925,0.000951614,0.00313606,-0.00172335,0.201216,0.0126738,881,1116,1.68438,0.183647,10.6497,1.27939,9.11545,1.05456
-15.1534,-20.1828,-0.176436,0.152203,-0.0215904,0.0295074,0.00304652,-0.00156577,0.00106515,0.00328062,-0.00179987,0.216342,0.0125818,888,1116,1.69876,0.188744,10.5004,1.29574,8.95602,1.07918
-14.4994,-20.1856,-0.170397,0.15333,-0.0213063,0.0312093,0.00318048,-0.00160658,0.00119302,0.00346132,-0.00188743,0.231197,0.0123859,895,1116,1.71411,0.194031,10.3906,1.31288,8.83636,1.11129
-13.8423,-20.1885,-0.176191,0.155149,-0.0197624,0.0337172,0.00331772,-0.00165433,0.00132282,0.00364776,-0.00198437,0.244499,0.012393,902,1116,1.73838,0.17456,10.3434,1.35415,8.7732,1.17125
-13.1857,-20.1909,-0.178215,0.157583,-0.0179499,0.0381843,0.00344266,-0.00170322,0.00144499,0.00382066,-0.00208122,0.255857,0.0124016,909,1116,1.77381,0.146509,10.2912,1.37399,8.70206,1.21068
-12.5328,-20.1942,-0.161649,0.160107,-0.0170072,0.0433683,0.00355939,-0.00174797,0.00156297,0.00398546,-0.00217405,0.266139,0.0120306,916,1116,1.81223,0.129672,10.1684,1.38287,8.56063,1.23297
-11.8825,-20.1967,-0.131388,0.16256,-0.0166019,0.0467619,0.00368778,-0.00177855,0.00168474,0.00416531,-0.00225608,0.276197,0.0114796,923,1116,1.84593,0.126055,9.99883,1.34987,8.36983,1.21181
-11.2294,-20.198,-0.112058,0.16436,-0.0155556,0.0478199,0.00383951,-0.00179831,0.00181344,0.00437244,-0.00233124,0.28583,0.0105647,930,1116,1.86698,0.114084,9.88009,1.31089,8.2324,1.18555
-10.5718,-20.1985,-0.110694,0.165935,-0.0138315,0.0494669,0.00402691,-0.00180937,0.00195968,0.00462386,-0.00240632,0.295689,0.00963436,937,1116,1.8868,0.0908441,9.84069,1.28664,8.17757,1.17843
