 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.9993,-24.0612,-1.41927,0.0613841,-0.000430779,0.215426,-0.00562689,0.00158219,-0.00346721,0.00297907,-0.00702377,-1.18781,0.00961054,1182,1158,1.2513,-0.201267,15.6591,1.55267,15.2784,1.7184
13.6788,-24.0629,-1.43097,0.0565675,-0.0077473,0.220156,-0.0051066,0.000996433,-0.00361247,0.00267373,-0.0067839,-1.13611,0.0105526,1189,1158,1.21936,-0.126266,15.8831,1.64881,15.5572,1.7406
14.3602,-24.0639,-1.44766,0.0522304,-0.0142588,0.226221,-0.00463469,0.000496802,-0.00363708,0.00238206,-0.00651994,-1.09258,0.0109021,1196,1158,1.19621,-0.0580441,16.14,1.72923,15.8653,1.75996
15.0397,-24.0657,-1.45548,0.0497374,-0.0207735,0.226514,-0.0041829,9.55255e-05,-0.00356296,0.00211214,-0.00619951,-1.05576,0.0101545,1203,1158,1.17567,0.0183343,16.3941,1.81069,16.1435,1.77851
15.715,-24.0702,-1.44659,0.0477426,-0.0249499,0.221359,-0.00375093,-0.000206773,-0.00340319,0.00185807,-0.00581577,-1.02544,0.00964053,1210,1158,1.14384,0.07134,16.5966,1.9039,16.3579,1.82608
16.3903,-24.075,-1.4362,0.0467836,-0.0281275,0.218718,-0.00339856,-0.00041386,-0.00317669,0.00160356,-0.00541598,-1.00499,0.00969349,1217,1158,1.12966,0.107047,16.8084,1.99258,16.5737,1.87779
17.0656,-24.0793,-1.42393,0.0460867,-0.0310535,0.217402,-0.00313706,-0.000526648,-0.0029198,0.00136639,-0.0050301,-0.995584,0.00922347,1224,1158,1.12194,0.135826,17.0217,2.06658,16.7897,1.91561
17.7418,-24.0829,-1.41322,0.0447902,-0.0331785,0.216726,-0.00293825,-0.000554055,-0.00267461,0.0011821,-0.0046744,-0.995038,0.00923608,1231,1158,1.10967,0.152553,17.2426,2.12053,17.0205,1.93956
18.4237,-24.0845,-1.4202,0.0429863,-0.0339793,0.214903,-0.00277767,-0.000518363,-0.00247061,0.00106861,-0.00436464,-0.999826,0.0092096,1238,1158,1.08836,0.156104,17.5433,2.14999,17.335,1.95227
19.1063,-24.0867,-1.42775,0.0406104,-0.0343495,0.212299,-0.00265119,-0.000446665,-0.00231674,0.00101667,-0.00411452,-1.00744,0.00918369,1245,1158,1.05869,0.157636,17.8488,2.186,17.6597,1.97739
19.7894,-24.0894,-1.43519,0.0383348,-0.0346635,0.208207,-0.00254828,-0.000359751,-0.00220697,0.00100934,-0.00391738,-1.01555,0.0092399,1252,1158,1.02558,0.16321,18.1644,2.23023,17.9918,2.01337
20.4716,-24.093,-1.43753,0.0366124,-0.0344067,0.199873,-0.00245978,-0.000279363,-0.00214626,0.00103771,-0.00377685,-1.02039,0.00914796,1259,1158,0.985226,0.175895,18.4767,2.27263,18.3099,2.05942
21.1528,-24.0979,-1.43488,0.0351786,-0.0337258,0.19213,-0.00238229,-0.000222376,-0.00213675,0.00109183,-0.0036965,-1.01939,0.00926727,1266,1158,0.949313,0.184522,18.7775,2.32774,18.6143,2.12424
21.8284,-24.1041,-1.41175,0.0339666,-0.0332099,0.185428,-0.00230128,-0.000199654,-0.00215716,0.00114902,-0.00364995,-1.01205,0.00913033,1273,1158,0.918722,0.189663,18.9997,2.38129,18.8392,2.18233
22.5026,-24.1097,-1.38183,0.0330302,-0.0328355,0.177876,-0.0022012,-0.000208501,-0.002187,0.00119841,-0.00360812,-0.99914,0.00898081,1280,1158,0.888255,0.192697,19.2049,2.41739,19.0434,2.21633
23.1758,-24.1156,-1.34726,0.0319298,-0.0326685,0.171218,-0.00208345,-0.000239964,-0.0022189,0.00124103,-0.00356444,-0.982256,0.00849706,1287,1158,0.858713,0.193792,19.3951,2.45435,19.2356,2.24653
23.8541,-24.1203,-1.32801,0.0305107,-0.0322717,0.164901,-0.00196845,-0.000293741,-0.00224284,0.00126295,-0.00352515,-0.964059,0.00829615,1294,1158,0.826686,0.189077,19.655,2.49322,19.5015,2.27822
24.536,-24.1243,-1.31904,0.0291767,-0.0313739,0.157642,-0.00187303,-0.000367949,-0.0022576,0.00125923,-0.00350021,-0.946274,0.00832531,1301,1158,0.792327,0.181338,19.9687,2.52886,19.8194,2.3128
25.2196,-24.1288,-1.31405,0.0283408,-0.0296761,0.147414,-0.00179653,-0.000445821,-0.00226023,0.00123779,-0.00348014,-0.930575,0.00849405,1308,1158,0.753496,0.176475,20.3154,2.56483,20.1621,2.36257
25.9027,-24.1334,-1.3059,0.0270899,-0.028382,0.13549,-0.00172531,-0.000516423,-0.00225647,0.00121516,-0.00345689,-0.916261,0.00881872,1315,1158,0.705036,0.175415,20.6536,2.60534,20.4994,2.40913
26.5871,-24.1374,-1.29987,0.0254004,-0.0271502,0.123247,-0.00165545,-0.000564132,-0.0022434,0.00119902,-0.0034186,-0.904695,0.00959982,1322,1158,0.650832,0.171591,21.0044,2.64286,20.854,2.44792
27.2699,-24.1423,-1.28685,0.0237724,-0.0266032,0.113821,-0.00158402,-0.000583268,-0.00222403,0.00119598,-0.00336327,-0.896048,0.00975995,1329,1158,0.605992,0.172526,21.3304,2.69127,21.1866,2.49269
27.952,-24.1474,-1.27002,0.023091,-0.0262868,0.10323,-0.00150824,-0.000557749,-0.00221385,0.00123129,-0.00329728,-0.891128,0.00944093,1336,1158,0.566999,0.177886,21.6594,2.74123,21.5109,2.53657
28.6362,-24.1512,-1.25828,0.0229244,-0.025996,0.0942702,-0.00142913,-0.000475324,-0.00221521,0.00131373,-0.00321819,-0.891423,0.00948435,1343,1158,0.538117,0.180661,22.0224,2.7705,21.8655,2.55941
-27.9798,-24.5119,-1.65373,0.0745834,-0.0072193,0.0137776,0.00122519,-0.00134756,-0.000628316,0.00137043,-0.00149281,-0.227178,0.0137058,748,1165,0.83401,0.0819016,17.5108,-0.57624,16.7645,-0.62361
-27.3338,-24.516,-1.63875,0.0747572,-0.00622543,0.00750413,0.00136845,-0.0011632,-0.000392208,0.00142782,-0.00122257,-0.150231,0.0132031,755,1165,0.822679,0.0688554,17.2269,-0.528752,16.4646,-0.578708
-26.6845,-24.519,-1.63894,0.0749712,-0.00501508,0.00314636,0.00148045,-0.000988484,-0.000163777,0.00149127,-0.000999301,-0.0659499,0.0130284,762,1165,0.815445,0.0496603,17.0088,-0.482066,16.2345,-0.532906
-26.0341,-24.5214,-1.6431,0.075377,-0.00330856,0.000304061,0.00156625,-0.000843196,3.85351e-05,0.00156687,-0.000843812,0.0159879,0.0137825,769,1165,0.813157,0.0215159,16.8133,-0.446588,16.0281,-0.493983
-25.3839,-24.5228,-1.64387,0.0765308,-0.00278764,0.00276075,0.00163081,-0.000747989,0.000202341,0.0016479,-0.000765077,0.0842537,0.0136824,776,1165,0.830084,0.00793514,16.6079,-0.435153,15.8153,-0.480796
-24.735,-24.5269,-1.6363,0.0779641,-0.00327662,0.00555857,0.00165866,-0.000687368,0.000321974,0.00170205,-0.000730754,0.133943,0.0136259,783,1165,0.851019,0.0116878,16.3766,-0.376776,15.5745,-0.424285
-24.0881,-24.5312,-1.6165,0.0792452,-0.00373287,0.00887966,0.00165203,-0.000660746,0.000401725,0.00171982,-0.000728538,0.167177,0.0131546,790,1165,0.871496,0.0163897,16.0996,-0.339786,15.2905,-0.38657
-23.4404,-24.5352,-1.599,0.0805454,-0.0034958,0.0170715,0.00163999,-0.000678096,0.000458978,0.00172756,-0.000765664,0.188525,0.0123751,797,1165,0.902424,0.0131372,15.8297,-0.318854,15.0233,-0.34941
-22.7934,-24.539,-1.57648,0.0820387,-0.00291953,0.0258657,0.0016468,-0.000723055,0.00050856,0.00175132,-0.00082758,0.202708,0.0123732,804,1165,0.936864,0.00766765,15.5476,-0.316639,14.7426,-0.324931
-22.1464,-24.5437,-1.55246,0.0833301,-0.00163272,0.0275839,0.0016504,-0.000770457,0.000543396,0.00176678,-0.000886835,0.210981,0.0127347,811,1165,0.954034,-0.000241798,15.2786,-0.300263,14.4626,-0.285455
-21.502,-24.5495,-1.51384,0.0841281,-0.000936177,0.0252638,0.00162595,-0.000821534,0.000560061,0.00174802,-0.000943605,0.214604,0.0124903,818,1165,0.957349,-0.0114602,14.9592,-0.261399,14.1292,-0.246882
-20.8568,-24.5557,-1.47775,0.0845047,-0.000713935,0.0205383,0.0016017,-0.000872681,0.00058047,0.00173111,-0.00100209,0.219346,0.0121307,825,1165,0.950939,-0.0140183,14.6573,-0.206023,13.8131,-0.197446
-20.2102,-24.5608,-1.44715,0.0852606,-0.00118456,0.0182379,0.00159316,-0.000920075,0.000613963,0.00173513,-0.00106204,0.227237,0.0118681,832,1165,0.953904,-0.0076802,14.3845,-0.16086,13.5272,-0.160102
-19.5643,-24.5658,-1.41136,0.0858847,-0.000702514,0.0148221,0.00159176,-0.000957553,0.000650715,0.00174825,-0.00111404,0.236007,0.012202,839,1165,0.952736,-0.00798806,14.0984,-0.140185,13.2271,-0.135031
-18.9184,-24.5708,-1.37405,0.0872277,-0.000205867,0.0145006,0.00159225,-0.000977566,0.000686068,0.00176394,-0.00114926,0.245216,0.0132747,846,1165,0.966022,-0.00637019,13.8146,-0.128736,12.9278,-0.111648
-18.2721,-24.5752,-1.33763,0.0892706,0.000275652,0.0186533,0.00159755,-0.00097978,0.000731322,0.0017906,-0.00117283,0.258091,0.0138025,853,1165,0.996735,-0.0116729,13.5405,-0.130958,12.6395,-0.101449
-17.6239,-24.5792,-1.30856,0.0916848,0.000645436,0.026836,0.0016222,-0.00096526,0.000800212,0.00184967,-0.00119274,0.276967,0.0140994,860,1165,1.04054,-0.026858,13.3003,-0.12489,12.389,-0.0885969
-16.972,-24.5823,-1.29539,0.0925517,0.0016054,0.0308322,0.00165274,-0.000933804,0.000883444,0.00192568,-0.00120675,0.299649,0.01298,867,1165,1.05837,-0.0518243,13.1255,-0.103718,12.2118,-0.0649883
-16.3169,-24.5857,-1.29542,0.0924469,0.00282076,0.0326246,0.00166008,-0.000891105,0.000966456,0.00198486,-0.00121588,0.32419,0.0118211,874,1165,1.06082,-0.0777192,13.0066,-0.056055,12.0964,-0.0142021
-15.6619,-24.5899,-1.29305,0.0925741,0.00345176,0.0345964,0.00165329,-0.000843228,0.00105072,0.00203665,-0.00122658,0.349842,0.01086,881,1165,1.06636,-0.0871345,12.8869,-0.000245253,11.9781,0.0491033
-15.0064,-24.5937,-1.29122,0.0930966,0.00355812,0.0354432,0.00166787,-0.000793955,0.00114244,0.00211633,-0.00124242,0.374068,0.0105673,888,1165,1.07372,-0.0795165,12.7833,0.0436559,11.8696,0.104689
-14.3502,-24.5976,-1.29069,0.0942571,0.00349175,0.0316455,0.00170349,-0.000744141,0.001237,0.00221976,-0.00126041,0.395378,0.0113396,895,1165,1.0772,-0.0680698,12.7077,0.1006,11.7739,0.16536
-13.6929,-24.6011,-1.29359,0.0954248,0.00385506,0.0283674,0.0017279,-0.000700336,0.00132494,0.00231088,-0.00128331,0.414508,0.012462,902,1165,1.08172,-0.0640317,12.653,0.151041,11.6999,0.222166
-13.0354,-24.6051,-1.29501,0.0970434,0.0057073,0.0311955,0.00174049,-0.000667581,0.00139634,0.00238022,-0.00130731,0.429608,0.0127613,909,1165,1.10486,-0.0869352,12.5931,0.19453,11.627,0.287508
-12.3793,-24.6083,-1.28851,0.0986551,0.00762843,0.0385837,0.0017792,-0.000648414,0.00145908,0.00246335,-0.00133256,0.438452,0.011978,916,1165,1.13871,-0.115241,12.4999,0.202363,11.5291,0.32109
-11.7218,-24.61,-1.28591,0.0997724,0.00910595,0.0471435,0.00186041,-0.000635673,0.00153162,0.00258808,-0.00136335,0.443533,0.0116653,923,1165,1.17034,-0.14002,12.4236,0.187442,11.4553,0.327906
-11.0625,-24.6111,-1.28982,0.100246,0.00936634,0.0568157,0.00193267,-0.00061975,0.00161827,0.00271741,-0.00140449,0.451514,0.0120882,930,1165,1.19826,-0.154408,12.3734,0.18488,11.4163,0.333124
-10.4021,-24.6125,-1.29639,0.101181,0.00993824,0.061281,0.00195477,-0.00059697,0.00173687,0.00283402,-0.00147622,0.468618,0.0121776,937,1165,1.21877,-0.168931,12.356,0.197345,11.3957,0.350966
-9.74192,-24.6147,-1.3001,0.102808,0.0110181,0.0623727,0.00193691,-0.000564766,0.0018954,0.00295701,-0.00158486,0.493735,0.0120927,944,1165,1.2385,-0.182572,12.3473,0.214877,11.3704,0.380018
-9.08458,-24.6183,-1.2896,0.104857,0.012573,0.0618133,0.00192013,-0.000521695,0.0020673,0.00310013,-0.00170169,0.518664,0.0107404,951,1165,1.25865,-0.202005,12.2941,0.235649,11.2929,0.413868
-8.42556,-24.6212,-1.28456,0.105895,0.012785,0.0663467,0.00193261,-0.000466794,0.00222827,0.00326361,-0.0017978,0.538451,0.0106548,958,1165,1.28071,-0.216513,12.2515,0.266581,11.2459,0.442546
-7.76349,-24.6231,-1.29076,0.106584,0.0120739,0.0731743,0.00195706,-0.000398427,0.00237587,0.00343108,-0.00187245,0.555293,0.0112257,965,1165,1.30499,-0.220958,12.2559,0.298987,11.2537,0.466837
-7.09999,-24.6255,-1.30122,0.107418,0.0115682,0.0769668,0.00197743,-0.000316623,0.00252997,0.00360824,-0.00194744,0.572569,0.0120303,972,1165,1.32347,-0.216383,12.2925,0.342501,11.2865,0.510635
-6.43712,-24.6286,-1.30701,0.1094,0.0138353,0.0771063,0.00199984,-0.000217803,0.00269349,0.00380382,-0.00202178,0.590137,0.0121821,979,1165,1.34448,-0.235848,12.3358,0.363714,11.3072,0.561543
-5.77353,-24.6315,-1.31386,0.110073,0.0172777,0.0786852,0.00202326,-0.000102032,0.00285834,0.0040101,-0.00208887,0.60743,0.0131135,986,1165,1.35492,-0.267201,12.3751,0.36577,11.34,0.609192
-5.10957,-24.6326,-1.32017,0.108889,0.0249577,0.0835831,0.00203075,3.30389e-05,0.00302484,0.00421738,-0.0021536,0.625926,0.0135146,993,1165,1.35304,-0.339979,12.3959,0.271985,11.3788,0.616295
-4.4427,-24.6305,-1.33642,0.106366,0.0312981,0.0935776,0.00201253,0.00018938,0.00318819,0.00441691,-0.002215,0.646152,0.0140695,1000,1165,1.35029,-0.400123,12.4445,0.133169,11.4681,0.570807
-3.77611,-24.6314,-1.34965,0.107794,0.0322069,0.0998292,0.00196493,0.000372269,0.00334317,0.00460531,-0.0022681,0.668478,0.0134333,1007,1165,1.38134,-0.416732,12.5342,0.135141,11.5511,0.586406
-3.11094,-24.6352,-1.35521,0.111857,0.0293018,0.102739,0.00187819,0.000577956,0.00348924,0.00477736,-0.00232121,0.693294,0.0117456,1014,1165,1.43276,-0.40232,12.6315,0.242376,11.6087,0.650499
-2.4453,-24.6404,-1.36088,0.115952,0.0259463,0.1061,0.00173634,0.000805709,0.00363026,0.00493098,-0.00238893,0.721657,0.0106874,1021,1165,1.48579,-0.381757,12.7359,0.381576,11.6737,0.743868
-1.78121,-24.6453,-1.35824,0.118961,0.0261205,0.109264,0.00151633,0.00105361,0.00376946,0.00506153,-0.00249158,0.754748,0.0106368,1028,1165,1.5261,-0.385703,12.8029,0.448602,11.7118,0.816171
-1.11985,-24.6508,-1.34265,0.12114,0.0263136,0.112635,0.00122738,0.00132226,0.00390824,0.00518335,-0.00263371,0.791467,0.0103819,1035,1165,1.55829,-0.390767,12.814,0.506878,11.7031,0.879393
-0.459395,-24.6546,-1.32156,0.122279,0.0274489,0.116374,0.0008913,0.00161345,0.00403462,0.00530312,-0.00279837,0.830026,0.00997638,1042,1165,1.58033,-0.409082,12.7989,0.512465,11.6795,0.897537
0.202875,-24.6588,-1.30617,0.121403,0.0278985,0.124768,0.000487221,0.00192797,0.00415354,0.00542314,-0.00300795,0.871262,0.00983391,1049,1165,1.59356,-0.427532,12.7864,0.541726,11.6872,0.932175
0.869959,-24.6615,-1.30822,0.120435,0.0288184,0.132515,-2.49634e-05,0.00226441,0.00428176,0.00555185,-0.00331241,0.916014,0.00987704,1056,1165,1.60421,-0.44415,12.8557,0.557537,11.7764,0.964417
1.53967,-24.6642,-1.31883,0.119795,0.0291405,0.140897,-0.000642747,0.00262564,0.00440502,0.00568983,-0.00370693,0.963021,0.0100337,1063,1165,1.62031,-0.449802,12.9711,0.589237,11.9091,1.01166
2.20989,-24.6674,-1.32951,0.119095,0.0293803,0.147707,-0.00133664,0.00300575,0.00448226,0.00581499,-0.00414588,1.01094,0.0102747,1070,1165,1.63187,-0.455885,13.0964,0.63625,12.0496,1.06929
2.8811,-24.6699,-1.34201,0.118143,0.0297068,0.153145,-0.00206717,0.00339404,0.00446336,0.00589582,-0.00456894,1.05992,0.0106778,1077,1165,1.63727,-0.466522,13.237,0.676767,12.2058,1.11533
3.55546,-24.6714,-1.36477,0.11627,0.0309586,0.159177,-0.00279666,0.0037734,0.00434451,0.00593504,-0.0049583,1.10911,0.0103427,1084,1165,1.63448,-0.48988,13.4183,0.703997,12.4133,1.15615
4.22999,-24.6729,-1.38603,0.114649,0.0330104,0.164084,-0.00350261,0.00412784,0.00413881,0.00594163,-0.00531639,1.15777,0.0101321,1091,1165,1.63129,-0.518795,13.6059,0.718752,12.6223,1.19432
4.90468,-24.6745,-1.4058,0.112874,0.0335777,0.168654,-0.00419955,0.0044395,0.00384455,0.00590261,-0.00566266,1.20715,0.00960254,1098,1165,1.62612,-0.531858,13.7937,0.748195,12.8329,1.23054
5.5773,-24.6765,-1.41557,0.11085,0.0336674,0.173882,-0.00489516,0.00469197,0.00345323,0.00580628,-0.00600947,1.25866,0.00965966,1105,1165,1.62045,-0.537817,13.9436,0.772901,13.009,1.2599
6.25332,-24.6783,-1.43636,0.1073,0.0335104,0.181566,-0.00552964,0.00487491,0.00295984,0.00565798,-0.00631271,1.31216,0.00989731,1112,1165,1.60575,-0.537879,14.1281,0.806219,13.2394,1.30264
6.93335,-24.6778,-1.47006,0.102342,0.0335276,0.1894,-0.00605534,0.00497671,0.00237188,0.00546505,-0.00654367,1.36775,0.0101718,1119,1165,1.57694,-0.540704,14.3606,0.811052,13.5329,1.3181
7.61725,-24.6769,-1.51618,0.0970084,0.0331466,0.193094,-0.00646338,0.00497744,0.0017063,0.0052265,-0.00671244,1.42586,0.0113306,1126,1165,1.53314,-0.544991,14.6556,0.843477,13.8868,1.34389
8.29895,-24.6783,-1.55184,0.0927908,0.0327075,0.192151,-0.00675489,0.00486384,0.000980801,0.00494605,-0.0068371,1.48717,0.010938,1133,1165,1.48835,-0.542744,14.9318,0.912955,14.2036,1.4042
8.98045,-24.6806,-1.58455,0.0886625,0.0314794,0.192365,-0.00691975,0.00463527,0.000220256,0.00463946,-0.00692395,1.55174,0.0106141,1140,1165,1.44799,-0.530257,15.2025,0.997479,14.5156,1.47494
9.6555,-24.6841,-1.59116,0.0845092,0.0293898,0.197586,-0.00694515,0.00429764,-0.000544296,0.00432393,-0.00697144,-1.52253,0.00922079,1147,1165,1.42177,-0.501434,15.3633,1.0593,14.725,1.52932
10.3229,-24.6904,-1.56781,0.078621,0.0237056,0.202265,-0.00682406,0.0038619,-0.00127255,0.00401135,-0.00697351,-1.45389,0.00870076,1154,1165,1.37732,-0.425902,15.3866,1.16161,14.8149,1.5929
10.9938,-24.6954,-1.55556,0.073053,0.0181257,0.205178,-0.0065669,0.00334854,-0.00192287,0.00370837,-0.00692674,-1.3858,0.00892176,1161,1165,1.33132,-0.363806,15.4709,1.26834,14.9599,1.64664
11.6695,-24.6978,-1.55896,0.0684373,0.0129038,0.204965,-0.0062029,0.00278073,-0.00246666,0.00341344,-0.00683561,-1.3197,0.00894584,1168,1165,1.28635,-0.309977,15.6445,1.35082,15.1797,1.6703
12.3482,-24.6995,-1.57124,0.0643689,0.00696487,0.208737,-0.00575351,0.00218919,-0.00288229,0.0031249,-0.00668922,-1.25689,0.00876899,1175,1165,1.25862,-0.258845,15.8641,1.44376,15.4453,1.69321
13.0304,-24.7001,-1.59439,0.0611424,0.00083208,0.210514,-0.00526663,0.00160797,-0.0031567,0.00283755,-0.00649622,-1.19936,0.00872999,1182,1165,1.23411,-0.200013,16.1498,1.53182,15.7651,1.71134
13.7116,-24.702,-1.61156,0.057653,-0.00608145,0.214024,-0.00479845,0.0010717,-0.00330421,0.00255618,-0.00628293,-1.14855,0.00895039,1189,1165,1.21224,-0.123303,16.4127,1.63495,16.067,1.74876
14.3916,-24.7047,-1.62278,0.0539423,-0.0120277,0.215926,-0.0043688,0.00060283,-0.00334762,0.00228665,-0.00605261,-1.10476,0.00900234,1196,1165,1.18333,-0.0574867,16.6578,1.73556,16.3515,1.79074
15.0701,-24.7078,-1.62676,0.0506152,-0.0173943,0.213645,-0.00395035,0.00021404,-0.00330248,0.00203594,-0.00577225,-1.06667,0.00902987,1203,1165,1.14625,0.0049944,16.8896,1.8303,16.6132,1.82884
15.7473,-24.7117,-1.62388,0.0484482,-0.0212025,0.2092,-0.00354591,-8.95769e-05,-0.00317578,0.0017978,-0.00543329,-1.03458,0.00975474,1210,1165,1.11441,0.0488599,17.1151,1.91963,16.8534,1.8727
16.4244,-24.7154,-1.61912,0.0471776,-0.024744,0.209182,-0.00321343,-0.000308155,-0.00298503,0.00155894,-0.00508052,-1.01185,0.00986612,1217,1165,1.10459,0.0820515,17.3446,1.99921,17.0937,1.90948
17.1006,-24.7193,-1.60944,0.0463195,-0.0278404,0.210496,-0.00296165,-0.000441666,-0.00276571,0.00133754,-0.00474086,-0.999139,0.00942614,1224,1165,1.10285,0.111215,17.5642,2.06624,17.3211,1.94163
17.777,-24.7229,-1.59854,0.0449416,-0.0299341,0.210923,-0.00276325,-0.000495527,-0.00255416,0.00116513,-0.00442391,-0.994295,0.00929502,1231,1165,1.09289,0.126444,17.7822,2.11793,17.5512,1.96438
18.4571,-24.7255,-1.59895,0.0435492,-0.0308525,0.206246,-0.00259847,-0.000488586,-0.00237397,0.00105429,-0.00414135,-0.994483,0.00928737,1238,1165,1.06733,0.133895,18.0625,2.15867,17.8377,1.98492
19.1385,-24.7285,-1.60163,0.041588,-0.0317153,0.201538,-0.00246883,-0.000441422,-0.00223265,0.000996883,-0.00390713,-0.9985,0.00967127,1245,1165,1.03572,0.142661,18.3539,2.20892,18.1416,2.01748
19.8214,-24.7316,-1.6079,0.0396423,-0.0326218,0.197154,-0.00236941,-0.000373072,-0.00212578,0.000977225,-0.00371971,-1.0049,0.00972209,1252,1165,1.00516,0.155752,18.6681,2.26456,18.4687,2.05926
20.5048,-24.7353,-1.61381,0.0375729,-0.0325619,0.190483,-0.00229022,-0.000304308,-0.00206011,0.000989657,-0.00358419,-1.00997,0.00938076,1259,1165,0.966143,0.169396,18.9899,2.31278,18.8021,2.11104
21.1866,-24.7403,-1.61265,0.035881,-0.0318782,0.183573,-0.00222546,-0.000253528,-0.0020408,0.001027,-0.00350599,-1.01043,0.00925261,1266,1165,0.929975,0.178024,19.2934,2.36888,19.113,2.17854
21.8619,-24.7466,-1.58778,0.03476,-0.0314096,0.176869,-0.00216291,-0.000233245,-0.00205052,0.00106809,-0.00346425,-1.0053,0.00892964,1273,1165,0.900215,0.182854,19.5093,2.42228,19.3307,2.23525
22.5328,-24.7537,-1.54655,0.0343721,-0.0312138,0.17049,-0.00209006,-0.000242076,-0.00207059,0.00110133,-0.00343347,-0.995262,0.00861622,1280,1165,0.878887,0.184763,19.6704,2.47296,19.4864,2.28118
23.2032,-24.7608,-1.50201,0.0341357,-0.0312442,0.163879,-0.00200571,-0.000270586,-0.00209429,0.00112873,-0.00340502,-0.981764,0.00845456,1287,1165,0.858299,0.185921,19.8272,2.52259,19.636,2.32018
23.8813,-24.7662,-1.48195,0.0331226,-0.0306055,0.157079,-0.00192376,-0.000319826,-0.00211313,0.00113839,-0.00338198,-0.966761,0.00866011,1294,1165,0.828767,0.178592,20.0883,2.5699,19.8983,2.36238
24.5652,-24.7699,-1.47909,0.0315118,-0.0295673,0.149712,-0.00185809,-0.000391845,-0.00212811,0.00112588,-0.00337582,-0.951279,0.00909616,1301,1165,0.791086,0.172308,20.4253,2.6042,20.2425,2.40003
25.25,-24.774,-1.47776,0.0294991,-0.0281577,0.142789,-0.00180784,-0.000470288,-0.00213677,0.00109992,-0.00337805,-0.937061,0.00925128,1308,1165,0.750422,0.169839,20.7718,2.63555,20.6011,2.44716
25.9322,-24.7785,-1.4656,0.0276338,-0.0271518,0.133658,-0.00175736,-0.000546516,-0.00214437,0.00107626,-0.00338014,-0.922983,0.00931131,1315,1165,0.704394,0.169917,21.0836,2.66552,20.9215,2.48309
26.6159,-24.7828,-1.45708,0.0263828,-0.0260021,0.120772,-0.00170121,-0.000604786,-0.00214771,0.00106357,-0.00336957,-0.910357,0.00948293,1322,1165,0.652658,0.16397,21.4291,2.70743,21.2656,2.52186
27.3004,-24.7871,-1.44915,0.0254745,-0.0253236,0.110061,-0.00163369,-0.00063698,-0.00215222,0.00107382,-0.0033445,-0.899171,0.00960985,1329,1165,0.611043,0.161584,21.7862,2.75285,21.6202,2.56122
27.9874,-24.7908,-1.44743,0.0254589,-0.0246333,0.0973449,-0.00155142,-0.000627603,-0.0021714,0.00113047,-0.0033095,-0.890198,0.00951315,1336,1165,0.571971,0.165689,22.1895,2.79228,22.0097,2.59809
-27.3104,-25.1411,-1.82475,0.076332,-0.00601992,0.0175509,0.00124493,-0.00148364,-0.00066006,0.00139622,-0.00163492,-0.225307,0.0134776,755,1172,0.8598,0.0523218,17.7441,-0.753335,16.987,-0.798617
-26.6594,-25.1432,-1.8331,0.0764814,-0.00510923,0.012735,0.00137885,-0.00124278,-0.000363885,0.00142842,-0.00129235,-0.135392,0.0132487,762,1172,0.851103,0.0349992,17.5604,-0.70665,16.7909,-0.758082
-26.0075,-25.1448,-1.84373,0.0765499,-0.00375701,0.00797495,0.00148377,-0.00103023,-0.000101037,0.00148783,-0.00103429,-0.0401034,0.0137195,769,1172,0.841409,0.00973078,17.3926,-0.669996,16.6115,-0.726048
-25.3578,-25.1479,-1.84124,0.0770447,-0.00378436,0.00720675,0.00156448,-0.000870697,0.000117906,0.00157017,-0.000876393,0.0482675,0.0141563,776,1172,0.844783,0.0120313,17.1734,-0.627709,16.3851,-0.683223
-24.7095,-25.1535,-1.82994,0.0786891,-0.00386996,0.00742749,0.00161091,-0.000754275,0.000287583,0.00164537,-0.00078874,0.119275,0.0143837,783,1172,0.8626,0.0206354,16.9342,-0.553477,16.1287,-0.601485
-24.0626,-25.1586,-1.80893,0.0800946,-0.00356313,0.00770956,0.00162309,-0.000683013,0.000408041,0.00169316,-0.000753082,0.170063,0.0145918,790,1172,0.877898,0.0242854,16.66,-0.510196,15.8398,-0.547233
-23.4153,-25.1627,-1.78902,0.0815028,-0.00267734,0.0150025,0.00162222,-0.000667354,0.000492941,0.00172384,-0.000768973,0.203301,0.0139355,797,1172,0.907929,0.017228,16.3837,-0.50011,15.563,-0.512537
-22.7682,-25.1654,-1.76552,0.0824282,-0.00193639,0.0219854,0.00163057,-0.000689622,0.000556466,0.00175713,-0.000816179,0.223626,0.0132726,804,1172,0.932325,0.00743866,16.096,-0.520417,15.2791,-0.514734
-22.1213,-25.1695,-1.73985,0.0827829,-0.00096065,0.0260786,0.00163063,-0.000722674,0.000595642,0.0017728,-0.000864847,0.234304,0.0132996,811,1172,0.944537,-0.00207574,15.8061,-0.515818,14.9928,-0.491559
-21.4766,-25.175,-1.70223,0.08357,-0.000310769,0.0258027,0.00160187,-0.000766767,0.000611511,0.00175043,-0.000915324,0.238317,0.0125284,818,1172,0.95213,-0.0159379,15.487,-0.482404,14.664,-0.458607
