 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.54054,-3.54467,2.05026,1.35735,-0.128907,-1.63246,-0.0388502,-0.0400313,-0.0710172,0.0315789,-0.11046,-0.78124,0.0148099,1098,934,9.79761,3.63491,23.4384,5.81293,6.61917,2.34382
5.21475,-3.53695,2.0284,1.31011,-0.145127,-1.67479,-0.0508208,-0.039301,-0.0740229,0.0291857,-0.119308,-0.824226,0.014616,1105,934,9.16203,3.86489,23.2032,5.94748,6.84824,2.25221
5.89349,-3.52743,1.9915,1.24538,-0.17615,-1.68481,-0.0623296,-0.0386005,-0.0768621,0.0273073,-0.128237,-0.861975,0.0158655,1112,934,8.43606,4.212,22.8044,6.19666,7.14954,2.1622
6.57349,-3.51824,1.95203,1.17738,-0.213742,-1.69487,-0.0736263,-0.0377641,-0.0794798,0.0257822,-0.137173,-0.896343,0.0173856,1119,934,7.67872,4.62882,22.3882,6.53011,7.46951,2.08628
7.2559,-3.50758,1.90588,1.10325,-0.245799,-1.73575,-0.0844829,-0.0368078,-0.0818629,0.0246176,-0.145908,-0.927075,0.017691,1126,934,6.7719,5.02023,21.9856,6.83759,7.82627,1.99675
7.93703,-3.49782,1.86686,1.01822,-0.277582,-1.79784,-0.0949044,-0.0352347,-0.0836825,0.0237723,-0.153911,-0.956636,0.0176054,1133,934,5.69361,5.41776,21.4723,7.18882,8.16045,1.9078
8.61703,-3.4901,1.83415,0.922716,-0.315522,-1.87207,-0.104857,-0.0329211,-0.0842472,0.022715,-0.160493,-0.987151,0.0190005,1140,934,4.47453,5.91582,20.8414,7.62909,8.47506,1.84608
9.29728,-3.48238,1.80277,0.834481,-0.378963,-1.97914,-0.114093,-0.029603,-0.0832116,0.0214729,-0.165169,-1.02029,0.0220998,1147,934,3.2463,6.70492,20.3291,8.40393,8.79197,1.7808
9.97649,-3.47456,1.77743,0.754333,-0.459374,-2.10153,-0.122176,-0.025434,-0.0792059,0.0190029,-0.166613,-1.05952,0.0246722,1154,934,2.06274,7.72364,19.9005,9.33192,9.09125,1.69735
10.6537,-3.46752,1.76163,0.669664,-0.554963,-2.24067,-0.12866,-0.0207285,-0.072305,0.0155295,-0.164918,-1.10598,0.0290799,1161,934,0.788423,8.90743,19.408,10.4522,9.35777,1.60558
11.3292,-3.46071,1.75399,0.542951,-0.666095,-2.39094,-0.134144,-0.0156894,-0.063529,0.0119385,-0.161771,-1.16058,0.0289198,1168,934,-0.949259,10.2722,18.4497,11.7324,9.59748,1.49706
12.0056,-3.45286,1.74514,0.368319,-0.77748,-2.56734,-0.137584,-0.0106485,-0.0516135,0.00768904,-0.155921,-1.22942,0.0309693,1175,934,-3.25645,11.6225,17.0239,13.0783,9.85071,1.3699
12.6835,-3.44509,1.733,0.18757,-0.887294,-2.65953,-0.138007,-0.006322,-0.0368979,0.00331189,-0.147641,-1.3154,0.0358328,1182,934,-5.38881,12.8638,15.4427,14.2899,10.1257,1.25334
13.3624,-3.43739,1.71884,0.0157861,-0.979312,-2.70972,-0.134722,-0.00303659,-0.0199024,-9.43467e-05,-0.137664,-1.42403,0.0322437,1189,934,-7.31331,13.9352,13.919,15.19,10.4173,1.14368
14.039,-3.43294,1.71505,-0.13392,-1.02848,-2.67879,-0.128855,-0.000324886,-0.00124912,-0.000312753,-0.128868,-1.56108,0.0266493,1196,934,-8.78863,14.3985,12.4951,15.6193,10.6715,1.07614
14.712,-3.43113,1.72557,-0.247641,-1.0337,-2.61872,-0.119996,0.00182858,0.0194328,0.0048533,-0.12302,1.41639,0.0312525,1203,934,-9.81909,14.3584,11.3699,15.5616,10.8718,1.02701
15.3907,-3.42306,1.71821,-0.33466,-0.988107,-2.52045,-0.107919,0.00250303,0.0410943,0.0161178,-0.121534,1.25087,0.0363272,1210,934,-10.4752,13.705,10.5746,14.851,11.1584,0.892131
-37.8162,-4.34929,1.09351,0.377174,0.0128304,-0.0336958,0.0100214,-0.00312319,0.000163338,0.0100234,-0.00312522,0.0124237,0.0163806,643,941,4.04541,-0.0529315,21.6418,7.3162,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.384143,0.0111053,-0.0293149,0.0100672,-0.00322717,0.000164029,0.0100693,-0.00322919,0.0123357,0.0169001,650,941,4.12704,-0.0413415,21.2854,7.29816,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.390053,0.0103469,-0.0247634,0.0102275,-0.00332531,0.000158287,0.0102293,-0.00332716,0.0116772,0.0171274,657,941,4.1975,-0.0426379,20.866,7.16968,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.395967,0.00974729,-0.0224937,0.0103997,-0.00341037,0.00013258,0.010401,-0.00341164,0.00959901,0.0173718,664,941,4.26374,-0.0462656,20.4929,7.10307,16.3317,7.20326
-35.264,-4.35032,1.21298,0.401788,0.00962717,-0.0218579,0.0105625,-0.00348801,8.96063e-05,0.0105631,-0.00348858,0.00637708,0.0164915,671,941,4.326,-0.0540405,20.0532,7.09251,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.408476,0.0114666,-0.0269035,0.0107198,-0.00357278,3.9885e-05,0.01072,-0.00357289,0.00279057,0.0153501,678,941,4.38653,-0.07506,19.6483,7.03356,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.415317,0.0134809,-0.0360643,0.010867,-0.00367304,-1.33078e-05,0.010867,-0.00367305,-0.000915251,0.0151773,685,941,4.44037,-0.0897966,19.3662,6.94573,14.9662,7.04583
-33.341,-4.34671,1.26843,0.423093,0.0138803,-0.0397329,0.0110215,-0.0037838,-7.31799e-05,0.0110219,-0.00378416,-0.00494265,0.0156345,692,941,4.51459,-0.0868115,19.1674,6.88008,14.6766,6.98204
-32.6962,-4.34228,1.26916,0.431391,0.0131965,-0.0408913,0.0112039,-0.00391309,-0.000133758,0.0112051,-0.00391428,-0.00884726,0.0153318,699,941,4.59931,-0.0717462,18.9608,6.79254,14.3796,6.89183
-32.0534,-4.3411,1.28289,0.441577,0.00993079,-0.0304525,0.0114357,-0.00406743,-0.000185341,0.011438,-0.00406965,-0.0119528,0.0144404,706,941,4.72746,-0.032445,18.7002,6.74195,14.0352,6.83817
-31.4156,-4.34408,1.32523,0.448138,0.0082465,-0.0245817,0.0116976,-0.00425643,-0.000231956,0.011701,-0.0042598,-0.0145349,0.014176,713,941,4.80762,-0.0117159,18.3012,6.70271,13.5791,6.79901
-30.7761,-4.34561,1.36029,0.454404,0.0083036,-0.0220218,0.011975,-0.00446982,-0.000285493,0.01198,-0.00447477,-0.0173537,0.0142535,720,941,4.87778,-0.0129025,17.9444,6.64499,13.1603,6.74799
-30.1368,-4.34599,1.39819,0.460515,0.0113591,-0.0279845,0.0122765,-0.00469516,-0.000339096,0.0122833,-0.00470194,-0.0199695,0.0142969,727,941,4.92888,-0.0523998,17.601,6.55116,12.7372,6.66405
-29.4962,-4.34474,1.43027,0.466676,0.0135786,-0.0355449,0.0126243,-0.00493664,-0.000388203,0.0126328,-0.00494522,-0.0220917,0.0144683,734,941,4.97713,-0.0776357,17.2927,6.44518,12.3454,6.56013
-28.8549,-4.34322,1.45984,0.474248,0.01237,-0.0380183,0.0130428,-0.00518743,-0.000415932,0.0130523,-0.00519691,-0.0227997,0.014634,741,941,5.05111,-0.0563426,17.0046,6.35365,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.483613,0.0111143,-0.0368248,0.0135193,-0.00543183,-0.000433447,0.0135292,-0.00544174,-0.0228559,0.0145716,748,941,5.15165,-0.0438947,16.7854,6.27521,11.6548,6.36731
-27.5677,-4.3386,1.50034,0.493264,0.00982993,-0.0347922,0.0140485,-0.005664,-0.000452406,0.0140589,-0.00567438,-0.0229341,0.0145318,755,941,5.25695,-0.0250583,16.5496,6.17861,11.3207,6.26724
-26.9265,-4.33777,1.53537,0.502724,0.0096527,-0.0298831,0.0146507,-0.0058797,-0.000464245,0.0146612,-0.00589019,-0.0225971,0.0139796,762,941,5.36605,-0.0332825,16.2644,6.07593,10.9447,6.16507
-26.2875,-4.34011,1.58301,0.510758,0.00866,-0.0262348,0.015306,-0.00607388,-0.000477896,0.0153167,-0.00608456,-0.0223377,0.0140714,769,941,5.4574,-0.0165449,15.9209,6.00448,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.518521,0.00747484,-0.0333932,0.0159398,-0.00623995,-0.000485026,0.0159504,-0.00625055,-0.021854,0.0141758,776,941,5.52352,-0.00455154,15.5553,5.98638,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.52739,0.00777159,-0.0429464,0.0165198,-0.00636065,-0.00048226,0.01653,-0.00637081,-0.0210649,0.0141733,783,941,5.59577,-0.00253159,15.2714,5.91847,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.539186,0.00747265,-0.0503619,0.0170522,-0.00644552,-0.000490339,0.0170624,-0.00645575,-0.0208554,0.0133279,790,941,5.7038,-0.00114821,15.0321,5.84207,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.553764,0.00886602,-0.0506125,0.0175543,-0.00652611,-0.000525178,0.0175658,-0.00653756,-0.0217955,0.0124025,797,941,5.85586,-0.013354,14.966,5.69252,9.05642,5.72855
-23.0716,-4.33617,1.73736,0.567381,0.00836393,-0.0456025,0.018055,-0.00662453,-0.000590577,0.0180692,-0.00663866,-0.0239116,0.0119769,804,941,6.00888,0.000354099,14.9129,5.59884,8.86896,5.65104
-22.4227,-4.33443,1.74389,0.579745,0.00765085,-0.0442531,0.0185911,-0.00675065,-0.000675643,0.0186091,-0.00676865,-0.0266361,0.0117481,811,941,6.14058,0.0230758,14.8334,5.54281,8.66054,5.60608
-21.7741,-4.33162,1.75417,0.5915,0.00707727,-0.050605,0.0191899,-0.00692286,-0.00076942,0.0192126,-0.00694551,-0.0294312,0.0116071,818,941,6.24892,0.043686,14.7554,5.47297,8.44425,5.5277
-21.1243,-4.32769,1.76013,0.604902,0.00624905,-0.0518436,0.0198343,-0.00715297,-0.000884978,0.0198633,-0.00718196,-0.0327455,0.0112148,825,941,6.38583,0.0535144,14.71,5.39362,8.25354,5.43672
-20.4748,-4.32411,1.76982,0.617046,0.00502501,-0.0506144,0.0205396,-0.00745352,-0.00103099,0.0205775,-0.00749144,-0.036764,0.0114517,832,941,6.51461,0.0610087,14.6382,5.31651,8.05452,5.3436
-19.8261,-4.32116,1.78498,0.628773,0.003541,-0.0513242,0.0213329,-0.00781847,-0.0011945,0.0213817,-0.00786733,-0.0408844,0.0124813,839,941,6.63459,0.0761655,14.5504,5.24143,7.83981,5.24961
-19.1788,-4.32024,1.80848,0.640503,0.00178123,-0.0583132,0.0222137,-0.00825375,-0.00137257,0.0222754,-0.00831546,-0.0449289,0.0121483,846,941,6.74055,0.108819,14.4468,5.19345,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.653855,0.00105354,-0.0669102,0.0231997,-0.00877077,-0.00156491,0.0232761,-0.00884718,-0.0487933,0.0121965,853,941,6.8599,0.130993,14.3259,5.14211,7.3163,5.11018
-17.8886,-4.32233,1.88112,0.669359,0.00103564,-0.0738318,0.0243504,-0.00937044,-0.00178452,0.0244446,-0.00946462,-0.052724,0.0113697,860,941,7.00556,0.145383,14.2139,5.088,7.0251,5.0516
-17.2445,-4.32424,1.92386,0.68844,0.000925637,-0.076904,0.0257215,-0.0100478,-0.00203477,0.0258368,-0.0101632,-0.0566423,0.0114344,867,941,7.19794,0.16075,14.1212,5.0222,6.72289,4.9905
-16.5983,-4.32394,1.95885,0.706566,0.000800512,-0.080158,0.0272978,-0.0108002,-0.00231299,0.0274377,-0.0109401,-0.060416,0.011167,874,941,7.37929,0.163426,14.0591,4.94258,6.46088,4.90184
-15.9508,-4.32281,1.98898,0.724219,0.000134242,-0.0842313,0.0290914,-0.0116287,-0.00263936,0.0292618,-0.0117991,-0.0644576,0.0109559,881,941,7.55344,0.167832,14.0212,4.87036,6.22667,4.80835
-15.301,-4.32058,2.01006,0.742387,1.34598e-05,-0.0932204,0.0310892,-0.0125396,-0.00300451,0.0312951,-0.0127455,-0.0684347,0.0104478,888,941,7.72107,0.172512,14.0434,4.79949,6.03782,4.71529
-14.6493,-4.31825,2.02451,0.761961,0.000142827,-0.106596,0.0332304,-0.0135262,-0.00339399,0.0334754,-0.0137713,-0.0720849,0.00980838,895,941,7.89277,0.189904,14.1235,4.73731,5.88398,4.63773
-13.9975,-4.31709,2.03944,0.782424,0.00066179,-0.119109,0.0354608,-0.0145669,-0.00381496,0.0357501,-0.0148561,-0.0756738,0.00955305,902,941,8.0752,0.210107,14.216,4.68568,5.73504,4.58423
-13.3449,-4.31645,2.05286,0.80365,-0.000474741,-0.127827,0.0377541,-0.0156523,-0.00428635,0.0380959,-0.0159941,-0.0795803,0.00925268,909,941,8.27442,0.242946,14.3226,4.66271,5.59956,4.54646
-12.6902,-4.3137,2.0583,0.827435,-0.00415957,-0.140522,0.040124,-0.016779,-0.0048328,0.0405315,-0.0171865,-0.0841275,0.0108643,916,941,8.49132,0.311634,14.5044,4.64445,5.50561,4.48403
-12.0337,-4.30966,2.05823,0.854348,-0.00743907,-0.155972,0.0425402,-0.0179541,-0.00546295,0.0430296,-0.0184435,-0.0893421,0.0124354,923,941,8.7341,0.369938,14.755,4.62198,5.44259,4.4083
-11.3757,-4.30271,2.05326,0.883669,-0.0103261,-0.172899,0.0449385,-0.0191773,-0.00616139,0.0455253,-0.019764,-0.0949401,0.0133635,930,941,8.99799,0.420134,15.0626,4.55348,5.40869,4.28277
-10.7193,-4.29663,2.05746,0.915857,-0.0107704,-0.194051,0.0472109,-0.020435,-0.00693523,0.0479146,-0.0211387,-0.101121,0.0130113,937,941,9.28087,0.448075,15.3772,4.46067,5.34357,4.15196
-10.0633,-4.29114,2.06499,0.949819,-0.010678,-0.215659,0.0492963,-0.0217099,-0.00781914,0.0501471,-0.0225608,-0.108389,0.0123473,944,941,9.58032,0.482178,15.7045,4.35513,5.2718,4.02502
-9.40521,-4.28597,2.0654,0.984178,-0.0100641,-0.243099,0.0512144,-0.0229829,-0.00882897,0.0522505,-0.024019,-0.11682,0.0119004,951,941,9.86832,0.523394,16.0829,4.27268,5.2372,3.92431
-8.74451,-4.2805,2.05626,1.01702,-0.0123262,-0.27482,0.0529525,-0.0242463,-0.00996639,0.0542184,-0.0255122,-0.126341,0.0107303,958,941,10.129,0.588494,16.4991,4.25827,5.25025,3.84239
-8.08291,-4.27614,2.04513,1.0505,-0.0171206,-0.301487,0.054432,-0.0255164,-0.011244,0.0559833,-0.0270677,-0.137099,0.010373,965,941,10.408,0.665485,16.9278,4.30272,5.27878,3.79008
-7.42403,-4.27339,2.0476,1.08691,-0.0225757,-0.33244,0.0556526,-0.02682,-0.0126957,0.0575627,-0.0287301,-0.149334,0.0109587,972,941,10.7066,0.757037,17.3446,4.35689,5.25728,3.73662
-6.76744,-4.27177,2.06159,1.12317,-0.0261064,-0.369884,0.0566792,-0.0281767,-0.0143496,0.0590401,-0.0305376,-0.163067,0.0109389,979,941,10.9859,0.84392,17.7294,4.38524,5.19452,3.67701
-6.11039,-4.27013,2.07538,1.16005,-0.0300737,-0.409532,0.0574145,-0.0296028,-0.0162105,0.0603362,-0.0325246,-0.178324,0.011253,986,941,11.2646,0.941389,18.1319,4.41848,5.14015,3.61781
-5.45087,-4.26776,2.08055,1.19495,-0.0335632,-0.45729,0.0578106,-0.0311184,-0.0182901,0.0614254,-0.0347332,-0.195123,0.0107088,993,941,11.5,1.02952,18.5699,4.47904,5.12979,3.56555
-4.79154,-4.26368,2.08854,1.23149,-0.0404244,-0.524769,0.0579154,-0.0327389,-0.0205795,0.0623684,-0.0371919,-0.213097,0.0114917,1000,941,11.7016,1.19413,19.0526,4.54299,5.11581,3.46928
-4.13271,-4.25998,2.10039,1.27089,-0.0460465,-0.589927,0.0576799,-0.0344731,-0.0231193,0.0631547,-0.039948,-0.232527,0.0127758,1007,941,11.9367,1.34327,19.5515,4.58765,5.09307,3.3709
-3.47371,-4.25692,2.11324,1.31186,-0.0512599,-0.654625,0.0570266,-0.0363111,-0.0259288,0.0637458,-0.0430303,-0.253563,0.0135585,1014,941,12.187,1.49411,20.0679,4.63191,5.07342,3.28393
-2.81039,-4.25198,2.11014,1.34862,-0.0540043,-0.718,0.0557775,-0.0382124,-0.0290049,0.0640076,-0.0464425,-0.276482,0.0135252,1021,941,12.3929,1.63029,20.611,4.6358,5.12918,3.19871
-2.14541,-4.24704,2.10218,1.3844,-0.0543776,-0.786816,0.0536886,-0.0401243,-0.0323162,0.0637431,-0.0501788,-0.301635,0.0130945,1028,941,12.5714,1.7369,21.1791,4.64578,5.21307,3.12658
-1.47966,-4.24123,2.09314,1.41554,-0.0522177,-0.871519,0.0506157,-0.0419949,-0.0358727,0.0628854,-0.0542646,-0.329561,0.0139221,1035,941,12.6566,1.81929,21.7336,4.65157,5.30955,3.0387
-0.814002,-4.23542,2.08649,1.43972,-0.0533096,-0.960445,0.0465644,-0.0437564,-0.039704,0.0615361,-0.0587281,-0.360595,0.0162491,1042,941,12.6559,1.93573,22.2158,4.69762,5.40367,2.94462
-0.147026,-4.22963,2.07647,1.45837,-0.0581067,-1.0442,0.0413599,-0.0453457,-0.043785,0.0596236,-0.0636094,-0.395179,0.0182971,1049,941,12.6087,2.09206,22.6498,4.77865,5.51966,2.85989
0.521075,-4.2233,2.06402,1.47574,-0.0609419,-1.13549,0.0345372,-0.0467075,-0.0481052,0.0568774,-0.0690477,-0.434767,0.017661,1056,941,12.5252,2.24338,23.0976,4.83705,5.6539,2.77018
1.18993,-4.21747,2.05053,1.49624,-0.0627869,-1.23165,0.0260087,-0.047767,-0.0526645,0.053419,-0.0751774,-0.479891,0.0153204,1063,941,12.4585,2.39138,23.5953,4.9039,5.80005,2.69413
1.85794,-4.21265,2.04231,1.51186,-0.0635765,-1.33486,0.0159839,-0.0483403,-0.0573375,0.0495637,-0.08192,-0.529802,0.0138722,1070,941,12.319,2.53902,24.0343,4.97474,5.93133,2.62611
2.52481,-4.20891,2.04045,1.51027,-0.0674659,-1.44162,0.0046444,-0.0483499,-0.0618613,0.0454445,-0.08915,-0.583053,0.0137037,1077,941,11.988,2.72223,24.2726,5.09162,6.04309,2.56463
3.19316,-4.20443,2.03477,1.49672,-0.0724668,-1.54209,-0.00776519,-0.047913,-0.0660166,0.041162,-0.0968402,-0.637803,0.0137538,1084,941,11.5466,2.89986,24.3952,5.21508,6.17902,2.49729
3.86346,-4.19872,2.02354,1.47205,-0.0766466,-1.63674,-0.0209221,-0.0471425,-0.0698122,0.0370003,-0.105065,-0.692583,0.0145267,1091,941,11.0024,3.0569,24.4197,5.31444,6.3467,2.41838
4.53557,-4.19111,2.00757,1.43874,-0.0832563,-1.72668,-0.0342465,-0.0462846,-0.0734108,0.0333916,-0.113923,-0.744494,0.0134074,1098,941,10.3795,3.2294,24.3705,5.40967,6.54292,2.31145
5.21058,-4.18321,1.98247,1.38654,-0.0968039,-1.78523,-0.0473488,-0.0454188,-0.0767996,0.0304219,-0.123189,-0.79168,0.0160545,1105,941,9.6452,3.46399,24.1181,5.52621,6.78578,2.22242
5.88917,-4.17421,1.94593,1.31571,-0.133319,-1.79452,-0.0599784,-0.0445602,-0.079927,0.0280287,-0.132567,-0.833475,0.0190409,1112,941,8.85732,3.87876,23.6496,5.83053,7.0853,2.14003
6.56969,-4.16511,1.90428,1.24402,-0.178169,-1.79981,-0.0723753,-0.0435512,-0.0827639,0.0260461,-0.141973,-0.871601,0.020997,1119,941,8.07448,4.3791,23.1941,6.228,7.41442,2.06929
7.25124,-4.15579,1.86113,1.16416,-0.219577,-1.82418,-0.0842676,-0.0424789,-0.0853295,0.0244772,-0.151224,-0.905469,0.0209689,1126,941,7.15443,4.84269,22.6921,6.63703,7.75793,1.99784
7.93116,-4.14745,1.82638,1.07508,-0.254139,-1.87647,-0.0957383,-0.0408093,-0.0873101,0.0232541,-0.159802,-0.937779,0.0203299,1133,941,6.06056,5.24798,22.1023,7.02939,8.07343,1.92545
8.6102,-4.13974,1.79707,0.980369,-0.284668,-1.94078,-0.106785,-0.0384472,-0.0879934,0.0217786,-0.167011,-0.970593,0.0211026,1140,941,4.87396,5.656,21.4521,7.36293,8.37358,1.85232
9.28847,-4.13178,1.77289,0.88589,-0.335436,-2.02099,-0.117074,-0.0351103,-0.087031,0.020105,-0.17229,-1.00544,0.0264682,1147,941,3.65113,6.29055,20.8075,7.92366,8.66001,1.76047
9.96405,-4.12541,1.76064,0.799594,-0.41209,-2.14181,-0.126034,-0.0309397,-0.0827281,0.0169315,-0.173906,-1.04622,0.0264585,1154,941,2.40619,7.27601,20.2555,8.79285,8.90317,1.67155
10.6389,-4.11928,1.75289,0.70814,-0.514614,-2.28467,-0.133154,-0.0263433,-0.0752951,0.0125633,-0.17206,-1.09386,0.0292257,1161,941,1.05199,8.54659,19.6598,9.97715,9.13509,1.57599
11.3144,-4.11322,1.74492,0.58831,-0.626031,-2.44051,-0.139245,-0.0216406,-0.0661739,0.00808217,-0.168968,-1.14864,0.0290945,1168,941,-0.631267,9.94153,18.7822,11.2597,9.37581,1.4827
11.992,-4.10569,1.7314,0.414945,-0.741071,-2.64684,-0.14245,-0.0172534,-0.053615,0.00256869,-0.162272,-1.21667,0.0332213,1175,941,-3.00985,11.3169,17.4267,12.7482,9.64862,1.37276
12.6742,-4.09675,1.70336,0.224723,-0.842125,-2.82094,-0.142373,-0.0137764,-0.0382651,-0.00325168,-0.152898,-1.30238,0.0394645,1182,941,-5.47551,12.5046,15.9163,14.0482,9.99155,1.27091
13.3614,-4.08675,1.65955,0.0136397,-0.934214,-2.86781,-0.138417,-0.0113852,-0.0206371,-0.00811671,-0.141686,-1.41372,0.0415167,1189,941,-7.79741,13.5636,14.0937,14.9768,10.4099,1.18815
14.7301,-4.07066,1.59859,-0.297196,-1.00482,-2.74433,-0.12286,-0.00750072,0.0205693,-0.00394282,-0.126418,1.39952,0.0442361,1203,941,-10.6964,14.1353,11.283,15.4253,11.1559,1.03638
15.4112,-4.06276,1.58289,-0.385517,-0.96479,-2.64672,-0.110605,-0.00677398,0.0437933,0.00923008,-0.12661,1.22043,0.0436946,1210,941,-11.3673,13.554,10.5078,14.7891,11.4781,0.925088
-37.8241,-4.98782,1.08694,0.376813,0.0147477,-0.0338844,0.0101652,-0.00301918,0.000230997,0.0101693,-0.00302322,0.0175133,0.0171516,643,948,4.04143,-0.0780912,21.4238,7.04691,17.4387,7.19515
-37.1856,-4.98835,1.11079,0.384258,0.0136034,-0.0251371,0.0101772,-0.00311608,0.000217437,0.0101807,-0.00311964,0.0163511,0.0172837,650,948,4.13626,-0.086491,21.0402,7.01366,16.9968,7.15109
-36.5489,-4.98753,1.14736,0.390996,0.0116327,-0.0171565,0.0103205,-0.00321311,0.000204004,0.0103236,-0.00321619,0.0150693,0.0173941,657,948,4.22235,-0.0785256,20.6068,6.92019,16.5104,7.04366
-35.9105,-4.98988,1.17521,0.397084,0.00992262,-0.0153674,0.0104824,-0.00330423,0.000179914,0.0104848,-0.00330657,0.0130469,0.0174347,664,948,4.28986,-0.0596955,20.2222,6.91879,16.0652,7.02894
-35.272,-4.992,1.20403,0.402677,0.010111,-0.0171935,0.0106284,-0.00339228,0.000149572,0.01063,-0.00339388,0.0106663,0.0169039,671,948,4.34491,-0.0637828,19.8445,6.90179,15.6231,7.00686
-34.6325,-4.99099,1.22883,0.408898,0.0127833,-0.0226198,0.0107689,-0.0034888,0.000120802,0.0107699,-0.00348983,0.00847192,0.015965,678,948,4.39941,-0.0908819,19.5064,6.80555,15.2053,6.92662
-33.9904,-4.98825,1.24017,0.415289,0.0155469,-0.0317726,0.0109083,-0.00360012,9.078e-05,0.0109089,-0.00360068,0.00625674,0.0153308,685,948,4.44825,-0.111726,19.2408,6.70888,14.8501,6.84448
-33.3464,-4.9859,1.24326,0.42175,0.0173428,-0.0395064,0.0110616,-0.00372276,5.47713e-05,0.0110618,-0.00372296,0.00370461,0.0152611,692,948,4.50029,-0.120091,19.0129,6.64693,14.5355,6.79257
-32.7029,-4.98174,1.25104,0.430524,0.0156322,-0.0404017,0.0112411,-0.0038587,1.66328e-05,0.0112412,-0.00385872,0.00110152,0.0147557,699,948,4.59095,-0.0949797,18.7814,6.55725,14.2094,6.6889
-32.0603,-4.98021,1.26518,0.440495,0.0131096,-0.0360694,0.0114688,-0.00400235,-1.74627e-05,0.0114688,-0.00400237,-0.00112873,0.0141438,706,948,4.70481,-0.0609842,18.5307,6.50317,13.8633,6.62608
-31.4194,-4.98133,1.29072,0.448007,0.0121599,-0.0322774,0.0117332,-0.0041663,-5.19268e-05,0.0117334,-0.00416647,-0.00326588,0.0143885,713,948,4.79084,-0.0495477,18.2155,6.4674,13.4766,6.59122
-30.7788,-4.98225,1.31912,0.454848,0.012136,-0.0312798,0.0120177,-0.00434274,-9.81487e-05,0.0120183,-0.00434332,-0.00599887,0.0148984,720,948,4.86397,-0.0464931,17.8953,6.41551,13.0852,6.54443
-30.1398,-4.98286,1.35793,0.461815,0.0133116,-0.0326586,0.0123273,-0.00453277,-0.000149631,0.0123286,-0.0045341,-0.00887393,0.0148807,727,948,4.93363,-0.066487,17.5465,6.33326,12.6582,6.46342
-29.5014,-4.98242,1.40225,0.467309,0.0154745,-0.0379606,0.0126865,-0.00474025,-0.000203855,0.0126889,-0.00474263,-0.0116957,0.0147002,734,948,4.97927,-0.0966984,17.1758,6.21286,12.2158,6.34491
-28.8606,-4.98151,1.43415,0.474433,0.0151697,-0.0390806,0.0131224,-0.00495704,-0.000245052,0.0131257,-0.00496037,-0.0135509,0.0146705,741,948,5.05102,-0.0964168,16.8704,6.12667,11.8315,6.24922
-28.2158,-4.97935,1.44649,0.48347,0.0146666,-0.0394385,0.0136165,-0.0051687,-0.00027848,0.0136206,-0.00517283,-0.0148201,0.0148921,748,948,5.14463,-0.0852192,16.671,6.0559,11.5351,6.17789
-27.5714,-4.97684,1.4631,0.493278,0.0151453,-0.0397206,0.0141521,-0.00537501,-0.000310894,0.014157,-0.00537996,-0.0159158,0.0147811,755,948,5.2465,-0.0911558,16.4695,5.96251,11.2284,6.08787
-26.9285,-4.97456,1.4892,0.502969,0.0152602,-0.0370069,0.014754,-0.00557492,-0.000335399,0.0147596,-0.00558046,-0.0164926,0.0142877,762,948,5.35332,-0.095556,16.2284,5.84764,10.8896,5.97787
-26.2882,-4.9752,1.52997,0.510974,0.0144884,-0.0326046,0.0154013,-0.00576691,-0.000359998,0.0154074,-0.00577304,-0.017,0.0144985,769,948,5.4457,-0.083337,15.9118,5.75554,10.4964,5.89295
-25.6489,-4.9777,1.57758,0.520045,0.012236,-0.0373359,0.0160122,-0.0059472,-0.000376317,0.0160186,-0.00595364,-0.0171303,0.0149851,776,948,5.5309,-0.0522273,15.6036,5.72291,10.0812,5.83054
-25.01,-4.9794,1.62823,0.529804,0.0118586,-0.0430695,0.0165626,-0.00609893,-0.000378875,0.016569,-0.00610526,-0.0167126,0.0149432,783,948,5.62089,-0.0435024,15.2998,5.6499,9.66078,5.74291
-24.3719,-4.98206,1.68417,0.540947,0.0104416,-0.0491229,0.0170661,-0.00622683,-0.000381139,0.0170723,-0.00623306,-0.0163571,0.0136831,790,948,5.72508,-0.0225942,14.9957,5.5949,9.22505,5.66229
-23.7246,-4.97762,1.6954,0.5553,0.0126315,-0.050699,0.0175428,-0.00635411,-0.000400613,0.0175495,-0.00636082,-0.0167579,0.0122932,797,948,5.87185,-0.051778,14.9106,5.46434,8.9837,5.545
