 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.852,-15.122,0.697884,0.0200978,0.000155697,-0.00892313,-8.93987e-05,9.04614e-05,-3.46397e-05,9.69021e-05,-9.58394e-05,-1.38696,0.0120757,860,1060,0.195327,0.0251838,7.96941,2.29577,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.019569,0.000153397,-0.00952717,-0.00010532,7.32189e-05,-2.16104e-05,7.57974e-05,-0.000107898,-1.45204,0.0115463,867,1060,0.188051,0.0249583,7.74104,2.27798,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.0194244,0.000881977,-0.0112497,-0.000114255,5.66588e-05,-1.51103e-06,5.66722e-05,-0.000114269,-1.56196,0.0112661,874,1060,0.182179,0.0126483,7.54294,2.25819,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.0186253,0.00175103,-0.0160034,-0.000125917,4.15241e-05,1.95952e-05,4.37867e-05,-0.000128179,1.45584,0.0102277,881,1060,0.162293,0.00271916,7.29063,2.22472,7.06353,2.23117
-15.2587,-15.1296,0.799734,0.0181861,0.00280305,-0.0202398,-0.000140253,2.9565e-05,3.85872e-05,3.79218e-05,-0.00014861,1.35752,0.00999031,888,1060,0.147269,-0.00235989,7.09327,2.20809,6.86269,2.22303
-14.6062,-15.1318,0.809938,0.0186076,0.00296127,-0.0206579,-0.000152755,1.96964e-05,4.88103e-05,3.25531e-05,-0.000165612,1.31325,0.0102001,895,1060,0.150361,0.00162973,6.9605,2.21832,6.7249,2.23988
-13.9521,-15.1332,0.814515,0.0185574,0.00289034,-0.0200962,-0.000147872,8.06923e-06,4.86579e-05,2.20062e-05,-0.000161809,1.29184,0.0105742,902,1060,0.150737,0.00114881,6.85201,2.23337,6.6182,2.25413
-13.2956,-15.132,0.810651,0.0188565,0.00304202,-0.0177884,-0.00012698,-7.9465e-06,4.10122e-05,4.81574e-06,-0.000139742,1.26911,0.0106346,909,1060,0.158903,-0.00929415,6.78773,2.20921,6.55518,2.22757
-12.6397,-15.1301,0.811053,0.0190135,0.00349974,-0.0174755,-0.000108634,-2.52119e-05,3.02506e-05,-1.53971e-05,-0.000118448,1.25706,0.0107658,916,1060,0.160846,-0.0233917,6.71564,2.16362,6.48207,2.17825
-11.9841,-15.1284,0.8148,0.0189523,0.00394394,-0.0156371,-0.000106185,-4.10219e-05,2.02082e-05,-3.52638e-05,-0.000111943,1.29321,0.0109473,923,1060,0.16408,-0.032857,6.63186,2.10823,6.40237,2.12685
-11.3308,-15.1308,0.830629,0.0184517,0.00383303,-0.0161315,-0.000116696,-5.38988e-05,1.23806e-05,-5.15461e-05,-0.000119049,1.383,0.0106585,930,1060,0.157235,-0.0208795,6.503,2.10978,6.27808,2.13717
-10.6799,-15.1341,0.858316,0.0180593,0.00388146,-0.0209134,-0.000127945,-6.14795e-05,4.30472e-06,-6.12018e-05,-0.000128223,1.50639,0.0100172,937,1060,0.141224,-0.00867485,6.34053,2.10927,6.11132,2.1397
-10.0289,-15.1364,0.887319,0.0178098,0.00386794,-0.0274646,-0.000133963,-6.63904e-05,-1.20815e-06,-6.63688e-05,-0.000133985,-1.55292,0.0106206,944,1060,0.122361,0.000831825,6.18483,2.09401,5.94678,2.11972
-9.37304,-15.1373,0.896912,0.0183792,0.00287823,-0.0269075,-0.000136774,-6.79322e-05,4.16388e-07,-6.79297e-05,-0.000136777,1.56475,0.0114787,951,1060,0.129498,0.00971884,6.11403,2.09734,5.87136,2.11172
-8.71536,-15.1371,0.90031,0.0187761,0.00221656,-0.0227943,-0.000148533,-6.69433e-05,3.50778e-06,-6.67928e-05,-0.000148683,1.52791,0.01176,958,1060,0.143398,0.0171858,6.06902,2.0753,5.82982,2.09181
-8.0557,-15.137,0.897007,0.0186502,0.00162338,-0.018215,-0.000160579,-6.57904e-05,4.03703e-06,-6.56188e-05,-0.00016075,1.52831,0.0112335,965,1060,0.152982,0.0223892,6.05337,2.06983,5.82383,2.08864
-7.39471,-15.1358,0.890003,0.0182419,0.00149447,-0.0139123,-0.000154216,-6.66686e-05,6.48119e-07,-6.66637e-05,-0.000154221,1.56339,0.0103342,972,1060,0.158912,0.0149458,6.05893,2.05127,5.84135,2.06906
-6.73169,-15.1338,0.876412,0.0176134,0.00171095,-0.0145394,-0.000130533,-7.06881e-05,-1.29438e-06,-7.06601e-05,-0.000130561,-1.54918,0.0109494,979,1060,0.150322,0.00705714,6.10629,2.03316,5.89438,2.04625
-6.07102,-15.1329,0.874754,0.0173028,0.00225071,-0.0157631,-0.00010167,-7.33822e-05,-4.13506e-06,-7.27901e-05,-0.000102262,-1.42858,0.0107574,986,1060,0.143527,0.000546368,6.11518,2.00808,5.90453,2.02365
-5.41198,-15.1325,0.881884,0.0172412,0.00275863,-0.0168357,-7.7803e-05,-7.45471e-05,-1.39809e-05,-6.20997e-05,-9.02505e-05,-0.843357,0.0103972,993,1060,0.139726,-0.00438883,6.09698,1.97052,5.88524,1.98974
-4.75459,-15.1341,0.897521,0.0179391,0.00434975,-0.0216796,-5.84388e-05,-7.28897e-05,-2.80304e-05,-3.67175e-05,-9.4611e-05,-0.659258,0.00927428,1000,1060,0.134162,-0.0116967,6.06427,1.94724,5.83696,1.98305
-4.09428,-15.1336,0.902888,0.0179799,0.004414,-0.0224749,-3.61505e-05,-6.94425e-05,-4.27089e-05,-6.95833e-06,-9.86347e-05,-0.599576,0.00897543,1007,1060,0.132141,-0.0152799,6.06907,1.92052,5.84021,1.95239
-3.43009,-15.1324,0.89403,0.0176404,0.00374514,-0.0216659,-9.78467e-06,-6.32637e-05,-5.59333e-05,2.54721e-05,-9.85204e-05,-0.562427,0.00903678,1014,1060,0.13034,-0.0127722,6.13476,1.91366,5.91116,1.93537
-2.76108,-15.1293,0.867483,0.0171998,0.0028088,-0.0204355,1.34907e-05,-5.43505e-05,-6.96723e-05,5.7061e-05,-9.79207e-05,-0.558858,0.0087267,1021,1060,0.128637,-0.00455625,6.28142,1.90511,6.06487,1.91747
-2.08923,-15.1251,0.831604,0.0169086,0.00285756,-0.0201947,2.99674e-05,-4.25411e-05,-8.46979e-05,8.5844e-05,-9.84178e-05,-0.583176,0.00890137,1028,1060,0.125756,-0.00434833,6.47882,1.88127,6.26602,1.89545
-1.41749,-15.1215,0.798407,0.0173868,0.00322352,-0.0209181,4.48884e-05,-2.54645e-05,-9.42608e-05,0.000110322,-9.08986e-05,-0.60681,0.00916878,1035,1060,0.128426,-0.00573437,6.68223,1.86034,6.46345,1.87941
-0.749026,-15.1189,0.780667,0.0179805,0.00294657,-0.0199906,5.64781e-05,-4.44205e-06,-9.40807e-05,0.000124907,-7.28707e-05,-0.628841,0.00886149,1042,1060,0.136743,-0.00191749,6.82659,1.83435,6.60318,1.85329
-0.0834125,-15.1183,0.776317,0.0183549,0.00226417,-0.0178123,5.43599e-05,2.20774e-05,-8.56521e-05,0.000125378,-4.89411e-05,-0.692265,0.00885075,1049,1060,0.146142,0.00552821,6.91713,1.82388,6.69349,1.84025
0.579001,-15.1189,0.786599,0.0187718,0.00201813,-0.0186816,3.97515e-05,4.9406e-05,-7.35181e-05,0.000118255,-2.90977e-05,-0.818181,0.00892929,1056,1060,0.147932,0.0104004,6.95854,1.80895,6.72935,1.82304
1.23885,-15.1217,0.808645,0.0191738,0.00250087,-0.0216215,1.82888e-05,7.25674e-05,-6.1947e-05,0.000113059,-2.2203e-05,-0.991857,0.00951727,1063,1060,0.143888,0.00996528,6.96037,1.80776,6.72244,1.82556
1.9007,-15.1245,0.824383,0.0191869,0.00272077,-0.0244136,-1.0969e-05,9.00623e-05,-5.33096e-05,0.000112989,-3.38954e-05,-1.16465,0.0104073,1070,1060,0.136126,0.0148554,6.9918,1.82208,6.74972,1.84352
2.56795,-15.124,0.820867,0.018159,0.00180144,-0.0217635,-4.08738e-05,0.000102642,-5.03381e-05,0.000118538,-5.67693e-05,-1.26493,0.0108057,1077,1060,0.132162,0.0232479,7.094,1.8162,6.86722,1.83199
3.23864,-15.1227,0.805882,0.0173285,0.00140037,-0.0188198,-5.82577e-05,0.00010967,-5.53742e-05,0.000126286,-7.48733e-05,-1.27928,0.0108462,1084,1060,0.13101,0.0227281,7.25441,1.81333,7.04125,1.82619
3.91289,-15.1202,0.779171,0.0174419,0.00138527,-0.0165445,-5.45137e-05,0.000107614,-6.31825e-05,0.000129328,-7.62281e-05,-1.23976,0.00960558,1091,1060,0.137951,0.0113091,7.48388,1.81413,7.27308,1.82008
4.58549,-15.1169,0.761145,0.0183064,0.00181723,-0.0195033,-3.32832e-05,9.80755e-05,-7.1683e-05,0.000129619,-6.48265e-05,-1.15626,0.00884365,1098,1060,0.138534,0.00523217,7.70056,1.77534,7.47638,1.77811
5.2538,-15.115,0.761569,0.0188647,0.00229113,-0.0212331,-8.58695e-06,8.13534e-05,-8.15152e-05,0.00012948,-5.67137e-05,-1.03746,0.00849189,1105,1060,0.139153,-4.19809e-05,7.84153,1.72165,7.60899,1.72569
5.92672,-15.1124,0.746226,0.0189247,0.00260841,-0.0207949,1.75802e-05,6.06501e-05,-9.26345e-05,0.00013422,-5.59895e-05,-0.899606,0.00816054,1112,1060,0.140462,-0.00407002,8.04869,1.68639,7.81631,1.69411
6.60266,-15.1091,0.721525,0.0187809,0.00249046,-0.0182196,5.08675e-05,3.98065e-05,-0.000100427,0.000145916,-5.52422e-05,-0.757891,0.00759861,1119,1060,0.145634,-0.00931042,8.29825,1.65982,8.07138,1.66522
7.28691,-15.1032,0.667743,0.0180015,0.00195262,-0.0162041,9.53917e-05,1.98067e-05,-0.000101034,0.000165471,-5.02721e-05,-0.606427,0.00748879,1126,1060,0.142795,-0.00766491,8.6739,1.64475,8.45842,1.64457
7.97261,-15.097,0.610991,0.0174308,0.00140087,-0.0177231,0.000147466,-1.05053e-06,-9.54789e-05,0.000194165,-4.77489e-05,-0.454886,0.00773007,1133,1060,0.132407,-7.19805e-05,9.07731,1.62906,8.86617,1.62143
8.65911,-15.0912,0.553683,0.0174851,0.0012548,-0.0193517,0.000190046,-2.09081e-05,-8.43814e-05,0.000219645,-5.05075e-05,-0.33737,0.00800523,1140,1060,0.128088,0.00707297,9.49787,1.61654,9.28409,1.6094
9.34588,-15.0863,0.497779,0.0181134,0.0016798,-0.0222492,0.000211883,-3.44022e-05,-6.79196e-05,0.000229371,-5.1891e-05,-0.252018,0.00857648,1147,1060,0.126001,0.0120082,9.92791,1.61219,9.70372,1.61299
10.0322,-15.0817,0.446011,0.0183359,0.00183222,-0.0214188,0.000223492,-4.14093e-05,-4.66921e-05,0.000231481,-4.93985e-05,-0.169461,0.00901148,1154,1060,0.130154,0.0138868,10.3389,1.60829,10.1137,1.61603
10.7139,-15.0782,0.413451,0.0184333,0.00186395,-0.0194468,0.00023671,-4.33419e-05,-2.12656e-05,0.000238315,-4.49475e-05,-0.0753587,0.00969263,1161,1060,0.136289,0.0109002,10.6733,1.58963,10.4499,1.59918
11.3906,-15.076,0.401515,0.0187918,0.00201465,-0.01791,0.00024865,-3.9101e-05,5.47319e-06,0.000248754,-3.92051e-05,0.0190114,0.0105087,1168,1060,0.143935,-0.000938831,10.9311,1.56399,10.7061,1.56826
12.0636,-15.0747,0.404772,0.0193278,0.00194933,-0.0168107,0.000252536,-2.92606e-05,2.98368e-05,0.00025566,-3.23851e-05,0.104339,0.0108928,1175,1060,0.152272,-0.00642727,11.1345,1.52229,10.9055,1.52201
12.7344,-15.0747,0.417726,0.0196884,0.00206558,-0.015405,0.000241259,-1.51984e-05,4.81979e-05,0.000250018,-2.39574e-05,0.179768,0.0106261,1182,1060,0.159636,-0.0113604,11.302,1.4847,11.0711,1.48501
13.4047,-15.0758,0.434164,0.0200543,0.0017981,-0.0148678,0.000216392,3.08455e-06,5.86439e-05,0.000231451,-1.1975e-05,0.251365,0.0102161,1189,1060,0.164699,-0.0117514,11.4633,1.46713,11.2293,1.46245
14.0743,-15.0782,0.454879,0.0200957,0.00202511,-0.0153974,0.000191368,2.72662e-05,5.92898e-05,0.000210548,8.08651e-06,0.312866,0.00958196,1196,1060,0.163188,-0.0140456,11.6117,1.4628,11.3767,1.4596
14.7419,-15.0814,0.484034,0.0199986,0.00264895,-0.018729,0.000173275,5.53793e-05,5.40993e-05,0.000194337,3.43172e-05,0.371269,0.00920387,1203,1060,0.151992,-0.0191907,11.7338,1.45599,11.4958,1.4539
15.4103,-15.0842,0.511843,0.0196766,0.00332221,-0.0208705,0.0001603,8.40433e-05,4.85088e-05,0.000183871,6.04717e-05,0.452324,0.00859173,1210,1060,0.141831,-0.0215556,11.8656,1.43838,11.6285,1.44383
16.0819,-15.0854,0.530394,0.0194026,0.00375881,-0.02159,0.000148961,0.000109874,4.46168e-05,0.000178127,8.07078e-05,0.57897,0.008071,1217,1060,0.136334,-0.0183012,12.0439,1.40285,11.8091,1.41932
16.7583,-15.0852,0.533402,0.0191907,0.00337005,-0.0188967,0.000139869,0.000127674,4.14377e-05,0.000175655,9.18874e-05,0.712344,0.00808651,1224,1060,0.141729,-0.0103854,12.2934,1.37537,12.0644,1.39717
17.4386,-15.0841,0.525087,0.0191704,0.00314995,-0.0188905,0.000135342,0.00013793,3.84265e-05,0.000175084,9.81875e-05,0.802227,0.00877088,1231,1060,0.141194,-0.00660606,12.6046,1.36021,12.3761,1.38107
18.1196,-15.0834,0.516052,0.0194506,0.00332298,-0.0213369,0.000130832,0.000141929,3.90422e-05,0.000175815,9.69463e-05,0.855983,0.00897975,1238,1060,0.136379,-0.00997836,12.933,1.35887,12.6988,1.37485
18.799,-15.0834,0.514571,0.0200051,0.00371047,-0.0243972,0.000124332,0.000138822,4.25745e-05,0.000174764,8.83907e-05,0.869677,0.00838912,1245,1060,0.13243,-0.0107778,13.2404,1.3497,12.997,1.36667
19.4788,-15.084,0.513286,0.0206257,0.00397189,-0.0261132,0.000123258,0.000126363,4.80757e-05,0.000172911,7.67098e-05,0.801535,0.00797905,1252,1060,0.133129,-0.0103878,13.5539,1.35167,13.3022,1.37095
20.1545,-15.088,0.52761,0.0197747,0.00332958,-0.0200075,0.000125287,0.000108737,5.66267e-05,0.00017424,5.97837e-05,0.712843,0.00875716,1259,1060,0.142394,-0.00594457,13.7829,1.39054,13.5475,1.41346
20.829,-15.0917,0.548025,0.0188758,0.00290727,-0.0153016,0.000125091,9.12139e-05,6.77526e-05,0.00017799,3.83145e-05,0.662907,0.0090535,1266,1060,0.147054,-0.00381687,13.9951,1.41142,13.7749,1.43747
21.5037,-15.0941,0.569304,0.0182636,0.00268466,-0.0131438,0.000121558,7.28386e-05,7.43617e-05,0.000175448,1.89482e-05,0.627116,0.009208,1273,1060,0.147021,-0.00440425,14.2181,1.40805,14.0071,1.43333
22.1815,-15.0932,0.582159,0.0189285,0.00336985,-0.0153317,0.0001141,5.36367e-05,7.35129e-05,0.000163355,4.38193e-06,0.590317,0.00872614,1280,1060,0.14667,-0.00988237,14.5051,1.3438,14.2845,1.37357
22.8627,-15.0904,0.585478,0.020067,0.00339012,-0.0204135,0.000106263,3.35675e-05,7.1005e-05,0.000149683,-9.85237e-06,0.548836,0.00828311,1287,1060,0.142474,-0.0176208,14.8495,1.28334,14.6115,1.29508
23.5469,-15.0884,0.580295,0.02056,0.00396265,-0.0231213,9.65938e-05,1.39318e-05,6.89251e-05,0.00013563,-2.51046e-05,0.515317,0.00790753,1294,1060,0.13862,-0.0250112,15.2286,1.2413,14.9826,1.25227
24.2283,-15.0881,0.586462,0.0202797,0.00397419,-0.020403,9.14168e-05,-7.23266e-06,7.00377e-05,0.000127755,-4.35712e-05,0.478608,0.00775182,1301,1060,0.143653,-0.029956,15.5524,1.21037,15.3125,1.22241
24.907,-15.0902,0.602952,0.0200067,0.00403792,-0.0177877,9.56615e-05,-2.93589e-05,6.56097e-05,0.000123772,-5.74697e-05,0.404793,0.00813545,1308,1060,0.148498,-0.0281058,15.8394,1.19942,15.6054,1.2202
25.5806,-15.095,0.63762,0.0199502,0.00425093,-0.0155765,0.000100011,-4.73354e-05,5.44405e-05,0.000117943,-6.52674e-05,0.318194,0.00827535,1315,1060,0.154331,-0.0265239,16.0585,1.20469,15.8275,1.23629
26.2529,-15.0994,0.677969,0.0203262,0.0047206,-0.0159317,9.56e-05,-6.02627e-05,4.44056e-05,0.000107363,-7.20262e-05,0.25896,0.00810871,1322,1060,0.156565,-0.0293504,16.2686,1.19512,16.0334,1.23308
26.9244,-15.1028,0.722624,0.0208586,0.00545434,-0.0194358,8.19972e-05,-6.71968e-05,4.29009e-05,9.34537e-05,-7.86533e-05,0.260956,0.00807102,1329,1060,0.15044,-0.0359971,16.4735,1.15846,16.2292,1.19804
27.5997,-15.1045,0.756473,0.0205949,0.00567178,-0.0199345,6.11246e-05,-7.38407e-05,5.16867e-05,7.86444e-05,-9.13606e-05,0.326808,0.00862895,1336,1060,0.145698,-0.0382347,16.7218,1.11025,16.48,1.15117
28.2741,-15.1079,0.794805,0.0209681,0.0059609,-0.0214683,3.58573e-05,-7.83482e-05,6.41383e-05,6.46291e-05,-0.00010712,0.421682,0.00852675,1343,1060,0.144146,-0.0356979,16.966,1.08255,16.7189,1.12897
28.9511,-15.1109,0.825958,0.0211996,0.00583672,-0.0209819,6.0615e-06,-7.56153e-05,7.62719e-05,5.17401e-05,-0.000121294,0.539604,0.00860786,1350,1060,0.147635,-0.0305596,17.2456,1.06518,16.9968,1.115
29.6296,-15.1142,0.853924,0.0230497,0.0063231,-0.023503,-4.12503e-05,-6.77565e-05,8.68807e-05,3.33823e-05,-0.000142389,0.70971,0.00852062,1357,1060,0.157846,-0.0290232,17.5672,1.05607,17.2963,1.11242
30.3161,-15.1134,0.858572,0.0228648,0.00594082,-0.0230779,-0.000106653,-5.73584e-05,0.000102134,2.30603e-05,-0.000187072,0.903795,0.00877778,1364,1060,0.156948,-0.0273242,17.9738,1.02399,17.7057,1.07474
31.0047,-15.1125,0.858248,0.0215645,0.00546826,-0.0211939,-0.000197173,-4.46505e-05,0.00011809,1.96624e-05,-0.000261486,1.0721,0.00914368,1371,1060,0.149436,-0.0256441,18.3968,0.996694,18.1447,1.04301
31.6931,-15.1134,0.859946,0.0205478,0.00545437,-0.0196768,-0.000314043,-2.44049e-05,0.000138555,3.12009e-05,-0.000369649,1.18915,0.00910427,1378,1060,0.143544,-0.0242136,18.822,0.993827,18.5825,1.04445
32.379,-15.116,0.871599,0.0205698,0.00580787,-0.0201927,-0.000457976,1.30617e-06,0.000157947,5.03807e-05,-0.00050705,1.26955,0.0086913,1385,1060,0.141561,-0.0257148,19.225,1.00673,18.985,1.06228
33.0668,-15.1176,0.878795,0.0213989,0.00626081,-0.022968,-0.00063302,2.82405e-05,0.000173692,7.10873e-05,-0.000675867,1.32894,0.00898547,1392,1060,0.140377,-0.0248085,19.6663,1.00973,19.4153,1.06987
33.7645,-15.114,0.857754,0.0212112,0.00637834,-0.0207394,-0.00083647,4.89128e-05,0.000189581,8.77985e-05,-0.000875356,1.36849,0.00938448,1399,1060,0.145215,-0.0312396,20.2242,0.963712,19.9774,1.02471
34.4636,-15.1096,0.834125,0.0194213,0.00551808,-0.0143837,-0.00103436,5.47249e-05,0.000213295,9.50085e-05,-0.00107464,1.38413,0.00979066,1406,1060,0.147713,-0.0347337,20.7813,0.915385,20.5592,0.968207
-34.5844,-15.7044,-0.0178616,0.0196835,0.00378506,-0.0278267,0.00114136,0.000320262,0.000499329,0.00137724,8.43743e-05,0.441333,0.0161876,678,1067,0.160923,-0.0105777,16.4791,2.53947,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.0187694,0.00354193,-0.0233246,0.00100783,0.000295888,0.000326687,0.00113501,0.000168703,0.371265,0.0155489,685,1067,0.159057,-0.00457464,15.9856,2.57813,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.0186734,0.0034574,-0.0132249,0.00075329,0.00026075,0.000210304,0.000830867,0.000183173,0.353393,0.0154905,692,1067,0.176889,-0.0224045,15.5232,2.57484,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.0197782,0.00272879,-0.000460588,0.000547527,0.000213317,0.000130319,0.000592335,0.000168509,0.33117,0.0151672,699,1067,0.213287,-0.0390793,15.1014,2.53306,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.0209534,0.00150909,0.00689936,0.000406655,0.000163852,6.67552e-05,0.000423798,0.000146709,0.251372,0.0145106,706,1067,0.240419,-0.0410745,14.6503,2.50125,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.0218253,-0.000341408,0.0125566,0.000300262,0.000120339,1.58076e-05,0.00030164,0.000118961,0.08697,0.0138559,713,1067,0.261237,-0.018608,14.2097,2.46594,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.0216591,-0.00042832,0.00868148,0.000201529,7.6043e-05,-2.66168e-05,0.000206941,7.06308e-05,-0.200605,0.0141593,720,1067,0.251879,-0.0032752,13.8095,2.44025,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.0198536,0.00196523,-0.00403798,0.000112843,3.76518e-05,-7.8074e-05,0.000161901,-1.14071e-05,-0.561015,0.0148667,727,1067,0.206673,-0.00841444,13.4593,2.39003,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.0177795,0.00437535,-0.0229342,4.80077e-05,6.33526e-06,-0.000125926,0.00015481,-0.000100467,-0.703409,0.0143234,734,1067,0.145895,-0.009372,13.1188,2.39645,12.8825,2.43354
-28.823,-15.7268,0.246757,0.0171024,0.00606095,-0.0278693,5.71129e-06,-9.70399e-06,-0.00016766,0.00016584,-0.000169833,-0.762428,0.013748,741,1067,0.127901,-0.0229579,12.8237,2.36791,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.0190908,0.00332562,-0.017377,-3.21243e-05,-1.8599e-05,-0.000198128,0.000172882,-0.000223605,-0.802458,0.0136067,748,1067,0.170636,0.00507682,12.5328,2.39404,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.0203453,0.00156038,-0.014863,-7.57659e-05,-2.24666e-05,-0.000209691,0.000162261,-0.000260494,-0.848604,0.0137479,755,1067,0.189291,0.0264124,12.212,2.36122,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.0216983,0.000780592,-0.0118123,-0.000122842,-1.96429e-05,-0.000204595,0.000139759,-0.000282243,-0.908924,0.0134203,762,1067,0.209989,0.0302242,11.8825,2.33468,11.6304,2.35771
-26.248,-15.7328,0.328627,0.0217084,0.00130536,-0.0109409,-0.000154707,-3.36209e-06,-0.000190975,0.000126386,-0.000284456,-0.97403,0.0132481,769,1067,0.211512,0.0161705,11.5521,2.32406,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.0205826,0.00195109,-0.0140045,-0.000147313,2.24981e-05,-0.000180915,0.000137441,-0.000262256,-1.0048,0.012661,776,1067,0.192592,0.00385328,11.2557,2.32542,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.018952,0.00179786,-0.0182502,-0.000107512,5.47366e-05,-0.000171854,0.000163652,-0.000216427,-1.00592,0.0121919,783,1067,0.165825,0.014995,10.9353,2.33013,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.0182197,0.00171236,-0.020152,-6.60082e-05,8.84143e-05,-0.000154492,0.000183914,-0.000161508,-1.01713,0.0118574,790,1067,0.153575,0.0176693,10.6071,2.32538,10.3741,2.33791
-23.668,-15.7427,0.410714,0.018314,0.00213658,-0.0203815,-5.92308e-05,0.000121609,-0.000125098,0.000185544,-0.000123165,-1.09833,0.0122525,797,1067,0.153617,0.0172394,10.3653,2.33722,10.131,2.35813
-23.0203,-15.7438,0.422009,0.0187834,0.00242464,-0.0162552,-6.67466e-05,0.000148928,-8.83859e-05,0.000180521,-9.83402e-05,-1.2275,0.0123239,804,1067,0.167025,0.00703256,10.1254,2.32572,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.0190019,0.00237525,-0.0131352,-5.60506e-05,0.000166893,-6.04909e-05,0.000182248,-7.14059e-05,-1.3222,0.0123103,811,1067,0.175749,0.000596083,9.87487,2.30392,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.0189865,0.00272334,-0.0124074,-2.5673e-05,0.000179324,-4.62668e-05,0.000189282,-3.56314e-05,-1.35879,0.0120244,818,1067,0.176791,-0.00731319,9.58942,2.25722,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.0190672,0.00321147,-0.0138417,1.2919e-05,0.000185789,-3.89842e-05,0.000194173,4.53425e-06,-1.35894,0.0111563,825,1067,0.17415,-0.0169923,9.33122,2.23187,9.10261,2.25505
-20.433,-15.7473,0.501629,0.0196622,0.00305873,-0.0131949,3.15305e-05,0.000187344,-2.82801e-05,0.000192318,2.65565e-05,-1.39669,0.0109005,832,1067,0.181678,-0.0187796,9.11337,2.20778,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.0205662,0.00209641,-0.0114436,2.02737e-05,0.000180726,-1.88392e-05,0.000182908,1.80914e-05,-1.45547,0.0110283,839,1067,0.195139,-0.0126308,8.8928,2.19149,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.0214129,0.00135881,-0.00828897,-1.94903e-05,0.000168368,-1.7877e-05,0.000170054,-2.11764e-05,-1.47676,0.0111207,846,1067,0.211095,-0.00955124,8.64492,2.17517,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.0210865,0.000628318,-0.00812569,-6.34837e-05,0.000151689,-1.97557e-05,0.000153488,-6.52825e-05,-1.47999,0.0113136,853,1067,0.207868,0.000805187,8.37622,2.1564,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.0201521,0.000442348,-0.0121197,-9.6256e-05,0.000133234,-1.74877e-05,0.000134559,-9.75809e-05,-1.49518,0.0120223,860,1067,0.188667,0.012929,8.17113,2.15115,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.0192755,0.000338223,-0.0140704,-0.000117093,0.000114212,-5.95228e-06,0.000114365,-0.000117246,-1.54509,0.0115918,867,1067,0.174596,0.0158752,7.95691,2.12822,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.0189175,0.00117898,-0.0167458,-0.000131376,9.65218e-05,1.16595e-05,9.71168e-05,-0.000131971,1.51981,0.0109975,874,1067,0.164183,0.0042827,7.78352,2.09971,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.0184166,0.00196145,-0.0181728,-0.00014557,8.12308e-05,2.98086e-05,8.50832e-05,-0.000149422,1.44227,0.0101017,881,1067,0.155039,-0.00622955,7.57009,2.06616,7.34102,2.06392
-15.244,-15.7588,0.671192,0.0180775,0.00284215,-0.0199694,-0.000156655,6.97447e-05,4.57677e-05,7.86468e-05,-0.000165557,1.37869,0.0101041,888,1067,0.146708,-0.00913027,7.38148,2.04202,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.0180863,0.00290671,-0.0206375,-0.00016121,6.03227e-05,5.45238e-05,7.3015e-05,-0.000173902,1.34209,0.0105901,895,1067,0.144835,6.26316e-05,7.22912,2.054,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.0179006,0.00264582,-0.0204193,-0.000148985,4.80967e-05,5.50344e-05,6.24235e-05,-0.000163311,1.31613,0.0110898,902,1067,0.143008,0.00599035,7.09168,2.07132,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.0180615,0.00279528,-0.0198044,-0.000125637,3.08606e-05,4.87804e-05,4.48202e-05,-0.000139597,1.29207,0.0109496,909,1067,0.145728,0.00141032,7.0172,2.07832,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.018278,0.00326253,-0.0202878,-0.000107966,1.21485e-05,3.85882e-05,2.34769e-05,-0.000119294,1.28525,0.0105536,916,1067,0.146397,-0.00997822,6.96775,2.06445,6.73688,2.08208
