 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.6935,-30.2388,-3.1799,0.0196636,0.00230749,-0.0193351,-0.000100176,-0.000212217,-1.10804e-05,-9.90904e-05,-0.000213302,-0.0976354,0.0117246,867,1228,0.165597,-0.00348888,18.0481,-1.41034,17.8047,-1.39121
-16.0352,-30.2444,-3.18608,0.019527,0.00136725,-0.0185944,-0.000145098,-0.000181045,-3.30803e-05,-0.000125424,-0.00020072,-0.536545,0.0117145,874,1228,0.165616,0.00298071,17.9568,-1.3,17.7167,-1.29352
-15.3776,-30.2504,-3.18686,0.0182628,0.00102334,-0.0210674,-0.000182133,-0.000157987,-5.98639e-05,-0.000108991,-0.000231129,-0.884899,0.0116736,881,1228,0.146225,0.00822708,17.8449,-1.19436,17.6136,-1.19373
-14.7214,-30.2564,-3.17946,0.0177632,0.00151928,-0.0242939,-0.000199677,-0.000131926,-8.46111e-05,-7.46612e-05,-0.000256942,-0.975808,0.0116403,888,1228,0.132998,0.00412945,17.7161,-1.11165,17.4842,-1.10922
-14.0661,-30.262,-3.16602,0.0174711,0.00213014,-0.0248671,-0.000202806,-0.000106853,-0.000100861,-4.31392e-05,-0.000266519,-1.0074,0.0114246,895,1228,0.127992,0.000341419,17.5672,-1.0512,17.3374,-1.04024
-13.4091,-30.2661,-3.15868,0.0177744,0.00267045,-0.0248597,-0.000195763,-6.87178e-05,-0.000111082,-4.27834e-06,-0.000260203,-1.04513,0.0112909,902,1228,0.130666,-0.00134895,17.4567,-1.018,17.2238,-0.997011
-12.7483,-30.2698,-3.16663,0.0186154,0.00253696,-0.0228793,-0.000175016,-2.72858e-05,-0.000122318,4.17395e-05,-0.000244041,-1.05703,0.0111919,909,1228,0.14381,0.00667617,17.4186,-0.96898,17.1808,-0.939699
-12.085,-30.2724,-3.18355,0.0186316,0.0015792,-0.0188712,-0.0001462,7.44876e-06,-0.000137067,8.77531e-05,-0.000226504,-1.04083,0.0111823,916,1228,0.153162,0.0164141,17.4131,-0.918224,17.1827,-0.89386
-11.4214,-30.2749,-3.19986,0.0171849,0.00138076,-0.0161673,-0.000117068,4.38524e-05,-0.000140511,0.00012531,-0.000198525,-1.04542,0.0115978,923,1228,0.143833,0.0124641,17.3997,-0.86967,17.1897,-0.849832
-10.761,-30.2796,-3.19983,0.0166013,0.00170503,-0.0188292,-8.19914e-05,7.88872e-05,-0.000124769,0.000146899,-0.000150004,-1.07172,0.0121101,930,1228,0.130914,0.00873835,17.3443,-0.80337,17.1358,-0.784252
-10.1011,-30.2858,-3.19619,0.0163073,0.00215062,-0.0213921,-3.24356e-05,0.000108325,-0.000106156,0.000165312,-8.94229e-05,-1.07812,0.0120921,937,1228,0.121222,0.00746919,17.2836,-0.714931,17.0737,-0.691164
-9.44183,-30.2924,-3.18743,0.016981,0.00227047,-0.026369,1.72071e-05,0.000128096,-0.000100027,0.000187018,-4.17143e-05,-1.03847,0.0115167,944,1228,0.115984,0.00918476,17.2233,-0.617687,16.9978,-0.596812
-8.78105,-30.2985,-3.18364,0.0178625,0.00199419,-0.0278605,4.70912e-05,0.000138397,-9.92399e-05,0.000201981,-1.64931e-05,-1.00098,0.0109729,951,1228,0.12128,0.00950953,17.1871,-0.520523,16.9502,-0.50738
-8.11739,-30.3033,-3.19044,0.0185059,0.00213908,-0.0280031,5.88509e-05,0.000142061,-8.73101e-05,0.000197172,3.73964e-06,-1.00774,0.0104371,958,1228,0.127166,0.00238135,17.198,-0.439573,16.9544,-0.43071
-7.45218,-30.3072,-3.20188,0.0191775,0.00144948,-0.0254715,6.82626e-05,0.000132609,-5.56234e-05,0.000164694,3.61779e-05,-1.0476,0.0102021,965,1228,0.140107,0.0130498,17.2317,-0.373692,16.9856,-0.365227
-6.78414,-30.3097,-3.22329,0.0189647,0.000882308,-0.0223338,7.9357e-05,0.000107386,-1.75829e-05,0.000115856,7.08868e-05,-1.12187,0.010153,972,1228,0.145203,0.0163752,17.3045,-0.322953,17.0664,-0.318822
-6.11676,-30.3125,-3.2398,0.0185105,0.000245342,-0.0181047,7.94683e-05,7.19722e-05,1.22534e-05,8.85341e-05,6.29064e-05,0.636979,0.0103962,979,1228,0.150525,0.0144901,17.3601,-0.265731,17.1343,-0.271109
-5.44834,-30.3162,-3.25864,0.0184602,0.000874041,-0.0185559,6.59871e-05,3.20359e-05,2.60279e-05,8.0086e-05,1.79371e-05,0.496435,0.0105859,986,1228,0.148305,0.000658201,17.4451,-0.196835,17.2192,-0.203327
-4.78186,-30.3212,-3.2673,0.0184709,0.00264477,-0.0246427,4.9138e-05,-8.22468e-06,2.12737e-05,5.61664e-05,-1.52532e-05,0.319093,0.0109499,993,1228,0.132421,-0.0157477,17.505,-0.127079,17.2689,-0.120806
-4.11656,-30.3272,-3.26907,0.0185567,0.00353137,-0.0286981,2.97529e-05,-4.36662e-05,5.90347e-06,3.02245e-05,-4.41378e-05,0.0797253,0.0113518,1000,1228,0.122492,-0.0194435,17.5408,-0.0430303,17.2972,-0.0272143
-3.45615,-30.3332,-3.24855,0.0185326,0.00374788,-0.0279269,8.89777e-06,-6.97019e-05,-6.66707e-06,9.45928e-06,-7.02634e-05,-0.0840232,0.011489,1007,1228,0.123612,-0.0216569,17.4823,0.0134177,17.2405,0.0327608
-2.79658,-30.3405,-3.22296,0.0184481,0.0036565,-0.0249475,-5.52873e-07,-8.18349e-05,-8.08865e-06,2.44243e-07,-8.2632e-05,-0.0982299,0.0113603,1014,1228,0.129788,-0.0223978,17.4054,0.0922228,17.1697,0.113198
-2.13452,-30.3475,-3.20605,0.0187149,0.0034967,-0.0248651,1.50635e-05,-8.06211e-05,-6.39719e-06,1.54893e-05,-8.10468e-05,-0.0664629,0.0113768,1021,1228,0.132378,-0.0197065,17.3807,0.179894,17.1425,0.200383
-1.47007,-30.3532,-3.19716,0.0188579,0.00326396,-0.0243985,4.35947e-05,-7.0093e-05,-1.58681e-05,4.5768e-05,-7.22663e-05,-0.136111,0.0109809,1028,1228,0.134665,-0.017077,17.3954,0.252321,17.1568,0.271042
-0.802772,-30.3582,-3.19802,0.0185483,0.00251311,-0.0242255,6.01404e-05,-5.13699e-05,-3.67043e-05,7.11373e-05,-6.23668e-05,-0.291098,0.0103569,1035,1228,0.131591,-0.00818168,17.4544,0.327825,17.2197,0.339615
-0.131183,-30.3619,-3.21426,0.0177716,0.00195394,-0.0216301,6.52563e-05,-2.14474e-05,-5.33705e-05,9.06633e-05,-4.68545e-05,-0.444306,0.0100126,1042,1228,0.12985,-0.00171543,17.5767,0.392109,17.3547,0.402173
0.544153,-30.365,-3.24344,0.0173845,0.00189292,-0.0221637,8.13756e-05,1.94294e-05,-5.79881e-05,0.000116144,-1.53391e-05,-0.54011,0.0098826,1049,1228,0.124052,0.0102884,17.7703,0.448105,17.5517,0.468067
1.2228,-30.3681,-3.28366,0.0173513,0.00219107,-0.0283021,0.000115063,6.43654e-05,-6.50328e-05,0.000159512,1.99156e-05,-0.599564,0.0104483,1056,1228,0.107151,0.00930284,18.0298,0.534544,17.8024,0.551046
1.89983,-30.3706,-3.31508,0.0172524,0.00316885,-0.0335973,0.000150961,0.000106263,-8.46353e-05,0.000216149,4.10757e-05,-0.656312,0.012059,1063,1228,0.0914074,-0.00643117,18.2585,0.595473,18.0244,0.609558
2.57112,-30.3754,-3.32169,0.0179538,0.00380431,-0.0342823,0.000179877,0.000147104,-0.000105763,0.000270515,5.64651e-05,-0.708541,0.0122943,1070,1228,0.0961916,-0.0113644,18.392,0.65877,18.1499,0.680608
3.23798,-30.3821,-3.30911,0.0185546,0.00386526,-0.0307137,0.000202943,0.000189829,-0.000121537,0.0003181,7.46719e-05,-0.758448,0.0122652,1077,1228,0.111311,-0.0161303,18.445,0.739626,18.2021,0.763164
3.90236,-30.39,-3.28518,0.0189857,0.00354237,-0.0249273,0.000217437,0.000233673,-0.00013022,0.000356028,9.50819e-05,-0.816527,0.0110533,1084,1228,0.130783,-0.0139985,18.4528,0.828623,18.2142,0.855802
4.57164,-30.3964,-3.27855,0.018894,0.00272031,-0.0204259,0.000214113,0.000272993,-0.000133258,0.000380025,0.000107081,-0.894114,0.0105991,1091,1228,0.141666,-0.000334229,18.5375,0.910468,18.3068,0.940196
5.24365,-30.4012,-3.2806,0.0190084,0.0030667,-0.0188328,0.000198529,0.000302257,-0.000127875,0.000388385,0.000112401,-0.978053,0.0103067,1098,1228,0.14665,-0.00277138,18.6733,0.967096,18.4439,1.00414
5.91872,-30.4043,-3.29238,0.0192944,0.00311758,-0.0213162,0.000186185,0.000318966,-0.000118863,0.000388723,0.000116428,-1.04009,0.0103375,1105,1228,0.142476,-0.00619044,18.8661,1.01092,18.6303,1.04208
6.59391,-30.4072,-3.30259,0.0193171,0.00288915,-0.0281028,0.000184765,0.00031987,-0.000116679,0.00038714,0.000117494,-1.0478,0.0105113,1112,1228,0.123838,-0.0107517,19.0632,1.06327,18.8179,1.07515
7.27195,-30.4111,-3.32175,0.0194298,0.00254782,-0.0319028,0.000182627,0.000307945,-0.000119466,0.000380186,0.000110385,-1.02692,0.0103203,1119,1228,0.114173,-0.0100797,19.3017,1.14336,19.0504,1.143
7.95257,-30.4159,-3.34865,0.0196156,0.00319782,-0.0332604,0.000164169,0.000292227,-0.000113854,0.000358821,9.75744e-05,-1.04155,0.0101677,1126,1228,0.11163,-0.0156295,19.5776,1.23278,19.3228,1.23896
8.63388,-30.4208,-3.37601,0.0197962,0.00358807,-0.0313815,0.000141342,0.000277661,-9.23643e-05,0.000324292,9.47107e-05,-1.10327,0.0101197,1133,1228,0.117995,-0.0184746,19.8589,1.32373,19.605,1.33813
9.31652,-30.4246,-3.40607,0.019368,0.00307289,-0.0289441,0.000125641,0.000260714,-6.12966e-05,0.000284383,0.000101972,-1.2023,0.0105293,1140,1228,0.119911,-0.00688594,20.1524,1.3968,19.9069,1.41521
9.99611,-30.4282,-3.42256,0.0185173,0.00248706,-0.0280262,0.000110108,0.000238595,-3.20656e-05,0.000246152,0.00010255,-1.33932,0.0107677,1147,1228,0.113262,-0.00346747,20.3946,1.46046,20.1598,1.471
10.6724,-30.4347,-3.4252,0.018397,0.00256914,-0.0274921,8.27918e-05,0.000214812,-9.74389e-06,0.000215527,8.20765e-05,-1.49752,0.0108438,1154,1228,0.112972,-0.00533193,20.5939,1.55531,20.3614,1.56656
11.3471,-30.4417,-3.41987,0.0189607,0.00243177,-0.0273184,4.76457e-05,0.000192328,6.66189e-06,0.000192635,4.73396e-05,1.52488,0.0106123,1161,1228,0.11884,-0.00173126,20.775,1.65161,20.5371,1.66389
12.0222,-30.4475,-3.4142,0.0198886,0.00186274,-0.0283707,2.31081e-05,0.000179243,1.24684e-05,0.000180232,2.21187e-05,1.49161,0.00991487,1168,1228,0.125098,0.00140837,20.9685,1.73113,20.7198,1.73283
12.7017,-30.4513,-3.42271,0.0209466,0.00127284,-0.0290991,2.33115e-05,0.00017614,3.1221e-06,0.000176204,2.32477e-05,1.55038,0.00962374,1175,1228,0.133593,0.00698173,21.2311,1.78373,20.9706,1.77753
13.3875,-30.4546,-3.45196,0.0211732,0.00175834,-0.0277294,4.19253e-05,0.000183847,-9.32807e-06,0.000184458,4.13148e-05,-1.50544,0.00935369,1182,1228,0.139128,-0.00209172,21.5775,1.84619,21.3166,1.84326
14.0782,-30.4582,-3.49654,0.0209098,0.00271081,-0.027047,7.26988e-05,0.00020428,-1.89832e-05,0.000206964,7.00149e-05,-1.43034,0.00942093,1189,1228,0.137577,-0.00897751,21.992,1.92282,21.735,1.93433
14.7713,-30.4613,-3.54757,0.0197633,0.00297571,-0.024334,0.000111784,0.000239534,-2.65583e-05,0.000244835,0.000106483,-1.37378,0.00985973,1196,1228,0.132961,-0.0112809,22.4298,2.00746,22.1887,2.02615
15.4657,-30.4639,-3.60075,0.0193124,0.00229686,-0.0230503,0.000148066,0.00028198,-3.4038e-05,0.000290135,0.000139911,-1.33564,0.0100067,1203,1228,0.131741,-0.00189683,22.8939,2.09247,22.6596,2.10789
16.1609,-30.4649,-3.65431,0.0190941,0.00174529,-0.0225729,0.00017564,0.000334791,-3.66272e-05,0.000342815,0.000167615,-1.35511,0.00956744,1210,1228,0.13055,0.000733475,23.3718,2.14878,23.1408,2.15573
16.855,-30.4671,-3.70175,0.0192923,0.00171835,-0.0222296,0.000195917,0.000390697,-2.52059e-05,0.000393906,0.000192708,-1.44417,0.00920475,1217,1228,0.133109,-0.00385177,23.8364,2.21932,23.6039,2.22158
17.5415,-30.4716,-3.72019,0.0201413,0.0019765,-0.0218666,0.000208785,0.000448254,-1.23794e-05,0.000448892,0.000208147,-1.51928,0.00852067,1224,1228,0.142348,-0.0102181,24.193,2.29054,23.9522,2.29254
18.2113,-30.4802,-3.67845,0.0210515,0.00226909,-0.0210774,0.000214669,0.000500738,-8.63655e-06,0.000500999,0.000214408,-1.54064,0.00846936,1231,1228,0.153458,-0.0195138,24.3028,2.3666,24.0534,2.3669
18.8756,-30.4912,-3.6165,0.0212687,0.00220782,-0.018561,0.000203598,0.000532121,-1.00233e-05,0.000532427,0.000203292,-1.54032,0.00894084,1238,1228,0.162697,-0.0215546,24.3249,2.46338,24.0764,2.46397
19.5401,-30.5022,-3.55432,0.0217492,0.0025541,-0.0191277,0.000173029,0.000567684,-1.99276e-05,0.000568687,0.000172026,-1.52047,0.00928326,1245,1228,0.165484,-0.0195924,24.3603,2.5509,24.106,2.56005
20.2106,-30.511,-3.51086,0.0212779,0.00332934,-0.0215446,0.000112358,0.000603629,-2.90889e-05,0.000605345,0.000110642,-1.51186,0.0102824,1252,1228,0.152919,-0.0118634,24.475,2.6034,24.2232,2.6332
20.8867,-30.5177,-3.48559,0.0204772,0.00373979,-0.0247609,9.66985e-06,0.000625488,-3.35393e-05,0.000627309,7.8486e-06,-1.51655,0.0105012,1259,1228,0.134596,-0.00688295,24.6725,2.65029,24.4258,2.68917
21.5652,-30.5235,-3.46622,0.0198145,0.00408712,-0.0251208,-0.000114906,0.000648175,-2.99137e-05,0.000649346,-0.000116077,-1.53168,0.0103163,1266,1228,0.126157,-0.0106542,24.9013,2.69142,24.6615,2.73331
-20.5809,-30.8369,-3.47017,0.0183559,0.00140608,-0.0187836,0.000231365,-0.000354006,0.000247431,0.000321937,-0.000444579,0.350904,0.0122978,825,1235,0.15527,-0.00471274,19.8164,-1.93092,19.5872,-1.93132
-19.928,-30.8423,-3.4603,0.0188264,0.00092272,-0.0178603,0.000194789,-0.000294234,0.000226305,0.000283444,-0.000382888,0.373374,0.0122927,832,1235,0.162062,0.00552451,19.6221,-1.8622,19.39,-1.86126
-19.2743,-30.8471,-3.45301,0.019539,0.000744135,-0.0160576,0.000142674,-0.000240988,0.000212907,0.000237424,-0.000335738,0.418712,0.0126522,839,1235,0.17331,0.00991916,19.4467,-1.80336,19.2108,-1.79926
-18.6215,-30.8527,-3.43913,0.0201486,0.00145833,-0.0189868,8.55677e-05,-0.000199676,0.000189684,0.000180266,-0.000294375,0.463043,0.0128568,846,1235,0.172895,0.0142156,19.2595,-1.7497,19.0115,-1.72982
-17.9683,-30.8587,-3.42577,0.0200579,0.00209652,-0.0204193,2.62847e-05,-0.000179192,0.000142457,9.91857e-05,-0.000252093,0.472995,0.0124062,853,1235,0.168223,0.0101028,19.0712,-1.67911,18.8214,-1.65155
-17.3128,-30.8634,-3.42136,0.0197948,0.00279994,-0.0210829,-3.32941e-05,-0.000153518,7.15952e-05,7.82893e-08,-0.000186891,0.436183,0.0122439,860,1235,0.163328,-0.00502673,18.9241,-1.61627,18.6759,-1.58988
-16.6565,-30.8681,-3.41858,0.0197121,0.00251465,-0.0175929,-8.73675e-05,-0.000114276,1.2029e-05,-8.27742e-05,-0.000118869,0.364768,0.0128173,867,1235,0.169911,-0.00853792,18.7849,-1.54705,18.5444,-1.52549
-15.998,-30.8735,-3.42473,0.0195007,0.00150457,-0.0169078,-0.000135466,-7.71915e-05,-2.08243e-05,-7.05149e-05,-0.000142143,-1.26054,0.012998,874,1235,0.169067,0.00332455,18.6933,-1.44524,18.4567,-1.43249
-15.3389,-30.8798,-3.43125,0.0189249,0.000808581,-0.0186994,-0.000173717,-5.55131e-05,-5.49367e-05,-3.39237e-05,-0.000195306,-1.19635,0.012739,881,1235,0.158665,0.0129405,18.6112,-1.32652,18.3775,-1.32166
-14.6818,-30.8851,-3.42708,0.0179848,0.00134586,-0.0197639,-0.000190629,-3.55112e-05,-8.57955e-05,2.58572e-06,-0.000228726,-1.15291,0.0123444,888,1235,0.145707,0.00323182,18.4878,-1.2512,18.2621,-1.24619
-14.0268,-30.8908,-3.41065,0.0176382,0.00205811,-0.0200846,-0.000190542,-2.2553e-05,-0.00010802,3.02856e-05,-0.000243381,-1.11586,0.012037,895,1235,0.140723,-0.00643535,18.3261,-1.19194,18.1035,-1.18183
-13.3705,-30.8951,-3.3989,0.018069,0.00329912,-0.0219219,-0.000180555,1.25034e-06,-0.000123376,6.35955e-05,-0.000242901,-1.1029,0.011802,902,1235,0.140352,-0.0208094,18.2024,-1.1593,17.972,-1.13944
-12.709,-30.899,-3.40851,0.0187209,0.00325257,-0.0218071,-0.000160124,2.64067e-05,-0.000137412,9.9215e-05,-0.000232933,-1.08355,0.0114064,909,1235,0.147137,-0.0166148,18.173,-1.10079,17.9361,-1.07744
-12.0462,-30.9023,-3.42224,0.0181942,0.00244621,-0.0206736,-0.000135379,4.28834e-05,-0.00015371,0.000131435,-0.00022393,-1.04814,0.0114625,916,1235,0.143979,-0.00513529,18.1539,-1.0418,17.9249,-1.0227
-11.383,-30.9061,-3.43589,0.0168788,0.0020003,-0.0186568,-0.000112262,6.15448e-05,-0.000158229,0.000155164,-0.000205882,-1.03652,0.0119429,923,1235,0.134497,0.00131114,18.132,-0.976604,17.9207,-0.957766
-10.7224,-30.911,-3.43557,0.0165976,0.00192603,-0.0208132,-8.1989e-05,7.97522e-05,-0.000141239,0.000161635,-0.000163872,-1.0454,0.0122137,930,1235,0.126078,0.00827529,18.0778,-0.909801,17.8659,-0.888633
-10.0622,-30.9171,-3.43175,0.0164398,0.00161723,-0.0221524,-3.49446e-05,9.64021e-05,-0.000119398,0.000166996,-0.000105539,-1.03683,0.0120618,937,1235,0.120923,0.0189872,18.016,-0.82275,17.8035,-0.799229
-9.40327,-30.9237,-3.42075,0.0171158,0.00161959,-0.0249955,1.20957e-05,0.000108021,-0.000109755,0.000179836,-5.9719e-05,-0.991392,0.0115937,944,1235,0.120818,0.0151306,17.943,-0.723039,17.7187,-0.707427
-8.74285,-30.9303,-3.41431,0.0176051,0.00148197,-0.0260266,3.7462e-05,0.000113496,-0.000105765,0.00018787,-3.69114e-05,-0.957932,0.0111246,951,1235,0.123058,0.012654,17.8911,-0.620236,17.6602,-0.611643
-8.07887,-30.9357,-3.42146,0.0179675,0.00170142,-0.0265324,4.30249e-05,0.000116825,-8.92091e-05,0.000176464,-1.66145e-05,-0.981501,0.0107132,958,1235,0.125126,0.010201,17.9013,-0.532756,17.666,-0.522506
-7.41312,-30.9403,-3.43418,0.0183508,0.00121238,-0.0241042,4.69911e-05,0.000110315,-4.99623e-05,0.000137803,1.95031e-05,-1.06782,0.0103692,965,1235,0.134746,0.0193335,17.9375,-0.457576,17.7027,-0.445182
-6.74405,-30.9424,-3.45895,0.0178421,0.000551083,-0.021589,5.52906e-05,9.14626e-05,-4.1278e-06,9.19277e-05,5.48256e-05,-1.4586,0.00973098,972,1235,0.135223,0.0208208,18.0226,-0.406039,17.7978,-0.402902
-6.07585,-30.945,-3.47782,0.017484,0.000517024,-0.0198521,5.58809e-05,6.65284e-05,3.06045e-05,9.22688e-05,3.01405e-05,0.871513,0.00982855,979,1235,0.135256,0.00855279,18.0937,-0.350357,17.8759,-0.357891
-5.40719,-30.9488,-3.49659,0.0174256,0.0014039,-0.0213714,4.70309e-05,3.72722e-05,4.70463e-05,8.94502e-05,-5.14709e-06,0.733726,0.0102924,986,1235,0.130216,-0.00874448,18.1804,-0.281273,17.9607,-0.289314
-4.73981,-30.9537,-3.50793,0.0177455,0.00277539,-0.0241804,3.63507e-05,5.74168e-06,4.29318e-05,6.66243e-05,-2.45319e-05,0.614178,0.0108264,993,1235,0.125835,-0.0209412,18.2495,-0.212745,18.0219,-0.207455
-4.07371,-30.9595,-3.51193,0.0180626,0.00359211,-0.0266123,2.41937e-05,-2.33306e-05,2.67082e-05,3.61802e-05,-3.53171e-05,0.421852,0.0112668,1000,1235,0.122461,-0.0201848,18.2947,-0.136535,18.0599,-0.116404
-3.41272,-30.9657,-3.49271,0.0180143,0.00388807,-0.0272227,1.42085e-05,-4.57229e-05,1.21081e-05,1.65623e-05,-4.80767e-05,0.192003,0.01166,1007,1235,0.119882,-0.0181779,18.244,-0.0792233,18.0089,-0.0515022
-2.7525,-30.9737,-3.46878,0.0180047,0.00379819,-0.026298,1.68226e-05,-5.76216e-05,7.53336e-06,1.75773e-05,-5.83763e-05,0.0998459,0.0117351,1014,1235,0.121628,-0.02258,18.1782,0.0249571,17.9451,0.0476183
-2.08948,-30.9804,-3.45471,0.0182715,0.00347915,-0.0259256,4.22157e-05,-5.84065e-05,5.15484e-06,4.24791e-05,-5.86699e-05,0.0510514,0.0117854,1021,1235,0.124971,-0.0199832,18.1654,0.112594,17.9303,0.13158
-1.42422,-30.9865,-3.44799,0.0187355,0.00293255,-0.0247835,7.64597e-05,-5.00913e-05,-8.92453e-06,7.70859e-05,-5.07175e-05,-0.0700592,0.0113611,1028,1235,0.132425,-0.0132331,18.1917,0.195525,17.954,0.211254
-0.756447,-30.9916,-3.44967,0.0188652,0.00216557,-0.0233453,9.48007e-05,-3.16338e-05,-3.48631e-05,0.000103777,-4.06098e-05,-0.25199,0.00995336,1035,1235,0.13723,-0.00156998,18.257,0.269684,18.0205,0.282696
-0.0851388,-30.9961,-3.46369,0.0187129,0.00187107,-0.0231724,9.94906e-05,-5.36536e-07,-5.6784e-05,0.000125146,-2.61919e-05,-0.424354,0.00957695,1042,1235,0.135716,0.00425903,18.3807,0.343341,18.1463,0.356098
0.591264,-30.9996,-3.49609,0.0191245,0.00232895,-0.0289588,0.000114905,4.27318e-05,-6.57189e-05,0.000153793,3.84349e-06,-0.534321,0.0101278,1049,1235,0.124445,0.00792734,18.6041,0.417129,18.3568,0.435218
1.26881,-31.0041,-3.53087,0.0195335,0.00271494,-0.0372314,0.000149085,9.23041e-05,-7.47678e-05,0.000200671,4.07181e-05,-0.603949,0.0124543,1056,1235,0.10644,-1.89319e-05,18.8486,0.530438,18.5845,0.537118
1.94539,-31.0063,-3.55939,0.018357,0.00352757,-0.0398957,0.000184414,0.00013975,-9.54943e-05,0.000260153,6.40113e-05,-0.670534,0.0128582,1063,1235,0.086255,-0.0145474,19.05,0.57573,18.7949,0.581353
2.61755,-31.0111,-3.56836,0.0175566,0.00342948,-0.0371055,0.000208497,0.000185835,-0.000118805,0.00031651,7.78218e-05,-0.737856,0.0129034,1070,1235,0.0845903,-0.018701,19.1724,0.650018,18.9305,0.653387
3.28545,-31.017,-3.55874,0.0174719,0.00359746,-0.0302478,0.000222933,0.000232373,-0.000136843,0.000364577,9.07289e-05,-0.802637,0.0117749,1077,1235,0.101231,-0.0213517,19.2262,0.710022,18.9958,0.724076
3.94995,-31.0257,-3.53423,0.0184438,0.00322869,-0.0257192,0.000227067,0.000278355,-0.000145263,0.000400221,0.000105202,-0.872766,0.0102839,1084,1235,0.123055,-0.00986318,19.2393,0.807287,19.0056,0.831489
4.61871,-31.032,-3.5245,0.0189922,0.00288034,-0.0217755,0.000213146,0.000319721,-0.000144522,0.000420466,0.0001124,-0.962023,0.0102651,1091,1235,0.138989,0.000197304,19.3192,0.875465,19.0856,0.90786
5.28975,-31.037,-3.52174,0.0188878,0.00303376,-0.0205984,0.000188908,0.000349485,-0.000133147,0.000424678,0.000113715,-1.05671,0.0106394,1098,1235,0.140604,-0.00073487,19.4335,0.931694,19.2029,0.968074
5.96521,-31.0399,-3.534,0.0187283,0.00320347,-0.0231793,0.000169133,0.00036397,-0.00011745,0.000419146,0.000113958,-1.13162,0.0103375,1105,1235,0.131455,-0.00941151,19.624,0.97328,19.3916,1.00091
6.64047,-31.0432,-3.54347,0.0186755,0.00292124,-0.0278868,0.000161593,0.000359476,-0.000108464,0.000407347,0.000113723,-1.15516,0.0105292,1112,1235,0.117675,-0.0154075,19.8144,1.03046,19.5763,1.03942
7.3187,-31.0479,-3.5624,0.0188108,0.00244242,-0.0306683,0.000157437,0.000339203,-0.000105345,0.00038745,0.00010919,-1.14131,0.0105154,1119,1235,0.111084,-0.0115571,20.0507,1.12305,19.8078,1.12169
7.99831,-31.0533,-3.58451,0.0187974,0.00288077,-0.0313793,0.000139193,0.000313477,-9.52164e-05,0.000355408,9.72619e-05,-1.15597,0.0102259,1126,1235,0.10834,-0.0128869,20.3036,1.2165,20.0602,1.22224
8.68089,-31.0583,-3.61565,0.0188014,0.0030918,-0.029223,0.000116093,0.000288358,-7.00329e-05,0.000313236,9.12143e-05,-1.22946,0.0100836,1133,1235,0.113717,-0.0135929,20.5985,1.31279,20.3584,1.3254
9.36219,-31.0629,-3.63979,0.0184717,0.00231678,-0.0249418,9.76764e-05,0.000261463,-3.48562e-05,0.000268572,9.05671e-05,-1.36959,0.0104438,1140,1235,0.121841,-0.00506241,20.8658,1.40013,20.6354,1.41067
10.0395,-31.0678,-3.6468,0.017889,0.00200325,-0.0243999,8.06559e-05,0.000231662,-2.35938e-06,0.000231699,8.06191e-05,-1.55518,0.0106126,1147,1235,0.116923,-0.00260696,21.0714,1.472,20.8483,1.47902
10.7146,-31.0748,-3.64427,0.0180547,0.00228015,-0.0248444,5.70706e-05,0.000203459,2.10359e-05,0.000206422,5.41078e-05,1.43087,0.0106071,1154,1235,0.116876,-0.00289164,21.2535,1.5652,21.0283,1.57733
11.3896,-31.0815,-3.63921,0.0187552,0.00272373,-0.0264737,2.93301e-05,0.00017846,3.38204e-05,0.000185772,2.20186e-05,1.35789,0.0102931,1161,1235,0.118968,-0.00533634,21.4401,1.64774,21.2056,1.66458
12.066,-31.0872,-3.63751,0.0200767,0.00232356,-0.0282118,1.3893e-05,0.000165478,3.21546e-05,0.000172017,7.35437e-06,1.37018,0.00994037,1168,1235,0.127309,-0.00585891,21.6557,1.72984,21.4052,1.73532
12.7462,-31.0913,-3.64742,0.0206896,0.00155474,-0.0274485,2.36351e-05,0.000164748,1.45869e-05,0.000166241,2.21431e-05,1.46886,0.00957244,1175,1235,0.135467,-0.00130554,21.9176,1.79474,21.6621,1.78937
13.4305,-31.0957,-3.67065,0.0207754,0.0015409,-0.0260756,5.12218e-05,0.000175712,-7.20775e-06,0.000176128,5.08058e-05,-1.51316,0.00937178,1182,1235,0.139729,-0.00328443,22.237,1.87163,21.9826,1.86605
14.1197,-31.0999,-3.70897,0.0205605,0.00263213,-0.0247784,9.20134e-05,0.000199483,-2.6466e-05,0.000205647,8.58493e-05,-1.34197,0.0094139,1189,1235,0.140454,-0.00714303,22.6249,1.94294,22.3746,1.95855
14.813,-31.1028,-3.75988,0.0197251,0.00315713,-0.0229332,0.000141742,0.000237773,-4.30206e-05,0.000254227,0.000125289,-1.2055,0.0098805,1196,1235,0.136525,-0.00940955,23.0668,2.01427,22.828,2.0414
15.5076,-31.1054,-3.81328,0.0193417,0.00276953,-0.0231254,0.000189253,0.000283237,-5.74541e-05,0.000310469,0.000162021,-1.12818,0.0100313,1203,1235,0.131669,-0.0042297,23.5346,2.09816,23.2999,2.12193
