 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.49157,-6.82799,1.94386,1.54737,0.198197,-0.822612,0.0796553,-0.0483009,-0.0181039,0.0821674,-0.050813,-0.13788,0.0158596,1014,969,14.1804,-0.977355,22.5782,1.74207,4.77111,2.9319
-2.82895,-6.8246,1.94278,1.59698,0.20938,-0.913524,0.0798233,-0.0515054,-0.0211081,0.0831326,-0.0548146,-0.155511,0.0151326,1021,969,14.4426,-0.996367,23.2925,1.68885,4.81755,2.86957
-2.16451,-6.82084,1.93616,1.64611,0.21718,-1.01293,0.0789891,-0.054739,-0.0244825,0.0833303,-0.0590802,-0.175496,0.0149294,1028,969,14.6749,-0.961105,24.0428,1.68114,4.89511,2.81322
-1.50199,-6.81837,1.93923,1.68999,0.223768,-1.12446,0.0770779,-0.0579541,-0.0282564,0.0827523,-0.0636285,-0.198182,0.0140521,1035,969,14.8174,-0.890446,24.7201,1.69785,4.939,2.7604
-0.83661,-6.81421,1.93272,1.72221,0.235823,-1.25635,0.0740663,-0.0610943,-0.0324848,0.0814684,-0.0684964,-0.224038,0.0150251,1042,969,14.7789,-0.864794,25.3507,1.68125,5.03165,2.69536
-0.168743,-6.8092,1.91823,1.75838,0.253567,-1.38926,0.0696378,-0.0641056,-0.037155,0.0792666,-0.0737343,-0.253572,0.0160966,1049,969,14.7732,-0.888433,26.0628,1.59659,5.16596,2.63215
0.502084,-6.80283,1.89407,1.7991,0.274513,-1.5192,0.0631782,-0.0668932,-0.0422177,0.0756794,-0.0793944,-0.287887,0.0182597,1056,969,14.8179,-0.950194,26.864,1.46969,5.34936,2.5643
1.17105,-6.79806,1.87934,1.83613,0.29144,-1.6525,0.0545603,-0.0694221,-0.0476809,0.0707763,-0.0856382,-0.327824,0.0202112,1063,969,14.8121,-0.956572,27.5943,1.39237,5.50015,2.5071
1.83904,-6.79478,1.87034,1.86386,0.303936,-1.78794,0.0440139,-0.0712728,-0.0532849,0.0648692,-0.0921281,-0.373064,0.0196456,1070,969,14.7006,-0.920776,28.2074,1.39074,5.63389,2.4678
2.50732,-6.79166,1.86216,1.87538,0.31568,-1.93329,0.0315256,-0.0726415,-0.0587327,0.0579419,-0.0990579,-0.422664,0.0194709,1077,969,14.3894,-0.860493,28.6629,1.40637,5.77187,2.42963
3.17886,-6.78638,1.84344,1.86743,0.332553,-2.09,0.0169875,-0.0734863,-0.0637465,0.0499171,-0.106416,-0.476816,0.0179016,1084,969,13.839,-0.827703,28.9765,1.34864,5.96307,2.3719
3.85437,-6.77784,1.81165,1.84291,0.33978,-2.23538,0.0011683,-0.0739763,-0.0682244,0.0414821,-0.11429,-0.533702,0.0192684,1091,969,13.145,-0.724426,29.1551,1.361,6.21859,2.27706
4.53195,-6.76888,1.77414,1.8157,0.342406,-2.35584,-0.0155134,-0.0743121,-0.0722013,0.0330447,-0.12287,-0.592055,0.0203352,1098,969,12.4888,-0.61365,29.2965,1.40685,6.50632,2.1876
5.21067,-6.76041,1.7345,1.77598,0.341136,-2.4501,-0.0322926,-0.0748103,-0.0754776,0.0248628,-0.131966,-0.648125,0.023222,1105,969,11.7725,-0.4964,29.2805,1.47967,6.81081,2.11434
5.8873,-6.75309,1.70508,1.68659,0.340232,-2.5703,-0.0481163,-0.0758563,-0.0780344,0.0172711,-0.141244,-0.697446,0.0284668,1112,969,10.4675,-0.302898,28.7342,1.53114,7.07952,2.03999
6.56304,-6.74669,1.68112,1.56174,0.319971,-2.65831,-0.0626517,-0.077182,-0.080046,0.0104581,-0.150292,-0.740141,0.0368018,1119,969,8.88675,0.0594573,27.7448,1.75141,7.33261,1.97185
7.2386,-6.74064,1.65995,1.42656,0.294303,-2.72682,-0.075019,-0.0792598,-0.0819138,0.00480185,-0.159081,-0.772458,0.041234,1126,969,7.25422,0.462422,26.6117,1.99783,7.58165,1.90436
7.91816,-6.73366,1.62589,1.25134,0.213864,-2.63324,-0.0860887,-0.08123,-0.0837115,8.73804e-05,-0.167406,-0.799904,0.0472467,1133,969,5.67064,1.10069,24.887,2.78359,7.89359,1.84937
-37.193,-7.52172,0.93494,0.422512,0.0578854,-0.0400729,0.0122301,-0.00332442,0.000957175,0.0122888,-0.0033831,0.0612288,0.016951,650,976,4.51933,-0.572967,21.2355,5.53295,16.7499,6.10372
-36.556,-7.52048,0.968521,0.429219,0.0600413,-0.0400788,0.0123304,-0.00351071,0.000916822,0.0123833,-0.0035636,0.0576197,0.0160878,657,976,4.58912,-0.59108,20.8331,5.39677,16.2755,5.99597
-35.9165,-7.51877,0.989826,0.43776,0.0606964,-0.0379445,0.0124769,-0.00366738,0.00084811,0.0125214,-0.00371181,0.052341,0.0150592,664,976,4.68289,-0.593677,20.5015,5.29274,15.8583,5.90888
-35.2763,-7.51781,1.0078,0.446665,0.0602397,-0.0384418,0.0126117,-0.00380106,0.00078661,0.0126493,-0.00383868,0.0477808,0.0147162,671,976,4.77579,-0.57986,20.1998,5.22784,15.4612,5.84692
-34.6358,-7.51757,1.02599,0.454772,0.0603704,-0.0401177,0.0127244,-0.00392387,0.000754251,0.0127585,-0.00395797,0.0451817,0.0152192,678,976,4.85757,-0.57554,19.8985,5.17813,15.07,5.80021
-33.9953,-7.51983,1.04602,0.461778,0.0610108,-0.0431526,0.0128503,-0.00404538,0.000740092,0.0128827,-0.00407774,0.043692,0.0152698,685,976,4.92456,-0.568097,19.5874,5.16764,14.6772,5.80362
-33.3566,-7.52363,1.07725,0.469203,0.0627962,-0.0465069,0.0130311,-0.00417077,0.000738833,0.0130628,-0.00420245,0.0428456,0.0157021,692,976,4.99528,-0.584582,19.2424,5.16295,14.245,5.8124
-32.7185,-7.52392,1.1144,0.477314,0.0631773,-0.0443359,0.013269,-0.00430598,0.000753842,0.0133013,-0.00433825,0.0427881,0.0157054,699,976,5.08427,-0.598703,18.876,5.08088,13.7967,5.72949
-32.0803,-7.52347,1.15209,0.487039,0.0628413,-0.040831,0.0135677,-0.00444301,0.000770551,0.0136006,-0.00447592,0.0426791,0.01518,706,976,5.19347,-0.60993,18.5282,4.99064,13.3534,5.62899
-31.4404,-7.52228,1.1821,0.494578,0.0623455,-0.0399206,0.0139037,-0.00459345,0.000792657,0.0139376,-0.00462736,0.0427485,0.014617,713,976,5.27377,-0.606009,18.2022,4.89794,12.9487,5.53169
-30.7963,-7.51844,1.19016,0.501984,0.0632977,-0.040597,0.0142809,-0.00475858,0.000816437,0.0143159,-0.00479353,0.0427765,0.0141462,720,976,5.34888,-0.614239,17.9763,4.78785,12.6421,5.43206
-30.1516,-7.51669,1.19725,0.509964,0.0661827,-0.0462323,0.0147111,-0.00494196,0.00083026,0.0147461,-0.00497697,0.0421458,0.0144436,727,976,5.4199,-0.64617,17.7781,4.72078,12.3456,5.38072
-29.5098,-7.51711,1.22118,0.5203,0.0674204,-0.0471169,0.015201,-0.00514143,0.00082475,0.0152343,-0.00517481,0.0404549,0.0142224,734,976,5.52614,-0.661574,17.531,4.66573,11.9864,5.33443
-28.8688,-7.51821,1.25138,0.53243,0.0676819,-0.0440516,0.0157616,-0.00535149,0.000796,0.0157916,-0.00538146,0.0376305,0.0137023,741,976,5.65986,-0.669845,17.275,4.61353,11.6081,5.28701
-28.2278,-7.51923,1.28308,0.544069,0.0681164,-0.0432037,0.0163761,-0.00556254,0.000753935,0.0164019,-0.00558842,0.0343117,0.0135741,748,976,5.7837,-0.679103,17.0197,4.5589,11.2306,5.23434
-27.5855,-7.52074,1.30947,0.554896,0.0693967,-0.043761,0.0170065,-0.00576977,0.000711482,0.0170288,-0.00579197,0.0311972,0.0147084,755,976,5.8955,-0.690205,16.7879,4.5153,10.8819,5.20578
-26.9448,-7.522,1.34607,0.5659,0.0714842,-0.0511374,0.0176674,-0.00597253,0.000677051,0.0176868,-0.0059919,0.0286088,0.0150984,762,976,5.99497,-0.701604,16.5379,4.44038,10.4982,5.14597
-26.3053,-7.5251,1.38983,0.577523,0.0737797,-0.0600759,0.0183486,-0.00617282,0.000645585,0.0183656,-0.0061898,0.0263031,0.0154526,769,976,6.09759,-0.714234,16.2744,4.38816,10.0913,5.1082
-25.6661,-7.52339,1.43714,0.589245,0.0761181,-0.0641606,0.0189869,-0.00636525,0.000611541,0.0190016,-0.00637999,0.0241032,0.0139194,776,976,6.21105,-0.735674,15.9959,4.21789,9.67851,4.95644
-25.024,-7.52275,1.4705,0.601996,0.0780015,-0.0611142,0.0195545,-0.00654243,0.000582693,0.0195675,-0.00655543,0.0223132,0.0132928,783,976,6.35025,-0.755272,15.7771,4.09649,9.32987,4.86356
-24.3792,-7.52262,1.49126,0.61484,0.078605,-0.053726,0.0200481,-0.00672045,0.000564543,0.02006,-0.00673235,0.0210773,0.0137407,790,976,6.49965,-0.766347,15.6092,4.02621,9.04019,4.81352
-23.7315,-7.52187,1.49955,0.628524,0.0781945,-0.0486135,0.0204824,-0.00691933,0.000557925,0.0204938,-0.00693069,0.0203497,0.0141862,797,976,6.65326,-0.755026,15.5134,3.97896,8.80936,4.78157
-23.0826,-7.51985,1.50368,0.642408,0.0780071,-0.0471131,0.0209104,-0.00714697,0.000567002,0.0209218,-0.00715842,0.0201977,0.014373,804,976,6.80115,-0.75392,15.4524,3.92925,8.60347,4.73243
-22.4313,-7.51619,1.49771,0.65624,0.0796658,-0.0513006,0.0214118,-0.00741038,0.000586077,0.0214237,-0.00742229,0.020323,0.0146153,811,976,6.93555,-0.777754,15.4524,3.86905,8.44721,4.67307
-21.7804,-7.51186,1.49578,0.671056,0.0829438,-0.0581818,0.0220269,-0.00772146,0.000608947,0.0220393,-0.00773392,0.0204585,0.0142979,818,976,7.07408,-0.817709,15.4595,3.77214,8.28182,4.58893
-21.1296,-7.50983,1.49584,0.685134,0.0864965,-0.0637197,0.0227429,-0.00808653,0.000623204,0.0227555,-0.00809912,0.0202036,0.0135395,825,976,7.20715,-0.852853,15.4542,3.70633,8.11461,4.5502
-20.4806,-7.50831,1.50711,0.698164,0.0896216,-0.0653005,0.0235911,-0.00851241,0.000622592,0.0236032,-0.00852448,0.0193835,0.0128751,832,976,7.33756,-0.881063,15.3907,3.61528,7.90802,4.49409
-19.8322,-7.50753,1.52311,0.711401,0.0925099,-0.0694996,0.0246505,-0.00900379,0.000621228,0.024662,-0.00901526,0.0184507,0.012334,839,976,7.46425,-0.899279,15.322,3.53005,7.68882,4.44227
-19.1841,-7.50648,1.54212,0.724669,0.0942239,-0.0727333,0.0259223,-0.00955931,0.00063633,0.0259337,-0.00957072,0.0179264,0.0120784,846,976,7.59338,-0.900544,15.2464,3.43743,7.46448,4.37726
-18.5393,-7.50506,1.57844,0.739144,0.096231,-0.0802443,0.0273722,-0.0101756,0.000660324,0.0273838,-0.0101872,0.017579,0.0123489,853,976,7.72581,-0.909851,15.1277,3.30567,7.17564,4.26053
-17.8979,-7.50899,1.63203,0.757342,0.097452,-0.0895718,0.0290105,-0.0108457,0.000669927,0.0290217,-0.010857,0.0168023,0.0130473,860,976,7.89406,-0.906768,14.9851,3.25601,6.82017,4.21688
-17.2538,-7.51253,1.67411,0.778245,0.100345,-0.0986502,0.0308535,-0.0115703,0.000659638,0.0308638,-0.0115805,0.0155438,0.0127573,867,976,8.09083,-0.929203,14.9257,3.21598,6.51977,4.19375
-16.6066,-7.51385,1.70346,0.800647,0.102123,-0.0997875,0.0329186,-0.0123463,0.000638595,0.0329276,-0.0123553,0.0141042,0.0125488,874,976,8.32129,-0.949794,14.9276,3.16204,6.28035,4.15429
-15.9587,-7.51516,1.73085,0.822319,0.103225,-0.101686,0.0352183,-0.013183,0.000622153,0.0352263,-0.013191,0.0128512,0.012601,881,976,8.54193,-0.952167,14.9385,3.11118,6.05639,4.11987
-15.3107,-7.5167,1.75921,0.844636,0.104797,-0.100594,0.0376993,-0.0140851,0.000624375,0.0377069,-0.0140927,0.0120549,0.0124631,888,976,8.77596,-0.963062,14.954,3.05363,5.83551,4.08779
-14.6617,-7.51603,1.78508,0.869951,0.108778,-0.103247,0.0403,-0.0150412,0.000625296,0.0403071,-0.0150482,0.011297,0.0124548,895,976,9.03243,-0.999507,15.0273,2.93764,5.63317,4.01404
-14.0116,-7.51249,1.80732,0.895945,0.114134,-0.112703,0.0429846,-0.0160492,0.000589324,0.0429905,-0.0160551,0.00998148,0.0131251,902,976,9.27942,-1.05803,15.1443,2.77836,5.45437,3.88719
-13.3608,-7.51156,1.82817,0.922788,0.119401,-0.124928,0.0457104,-0.0171235,0.000500941,0.0457144,-0.0171275,0.0079718,0.0140222,909,976,9.52822,-1.10256,15.2873,2.67394,5.28767,3.82052
-12.7108,-7.51247,1.85378,0.953863,0.126246,-0.150804,0.0484763,-0.0182705,0.000363678,0.0484783,-0.0182725,0.0054484,0.014298,916,976,9.78869,-1.14237,15.487,2.59284,5.10779,3.78193
-12.0576,-7.51136,1.86685,0.987775,0.133167,-0.176179,0.0513333,-0.0195071,0.00017525,0.0513338,-0.0195076,0.00247384,0.0138925,923,976,10.0791,-1.1771,15.7754,2.49156,4.9884,3.73117
-11.405,-7.51069,1.8846,1.02404,0.140358,-0.2103,0.0543131,-0.0208457,-8.01439e-05,0.0543132,-0.0208458,-0.00106633,0.0130218,930,976,10.3723,-1.20419,16.0919,2.39662,4.85673,3.67827
-10.7443,-7.50462,1.86835,1.06169,0.145327,-0.237397,0.0573732,-0.0223051,-0.000423768,0.0573755,-0.0223074,-0.00531829,0.0126166,937,976,10.6954,-1.22359,16.5603,2.29284,4.87679,3.59356
-10.0855,-7.5002,1.86274,1.09935,0.152073,-0.25965,0.0604382,-0.0239007,-0.000883621,0.0604474,-0.02391,-0.0104755,0.0123718,944,976,11.029,-1.27746,16.9829,2.18237,4.85925,3.51786
-9.42804,-7.49711,1.86441,1.1414,0.157361,-0.285169,0.0634854,-0.025653,-0.00147588,0.0635099,-0.0256775,-0.0165511,0.0113207,951,976,11.4004,-1.30289,17.4336,2.0938,4.81822,3.45314
-8.76852,-7.49349,1.85921,1.183,0.162109,-0.313965,0.0665102,-0.0275749,-0.00218887,0.0665611,-0.0276258,-0.023248,0.0108816,958,976,11.7575,-1.30734,17.9211,2.00943,4.81373,3.39398
-8.10338,-7.48676,1.83196,1.22276,0.168239,-0.349845,0.0694361,-0.0296791,-0.00300753,0.0695273,-0.0297703,-0.0303066,0.01105,965,976,12.0751,-1.31182,18.5013,1.90124,4.91044,3.32288
-7.43719,-7.48042,1.80242,1.2642,0.174977,-0.387821,0.0722752,-0.0319757,-0.00394692,0.0724244,-0.0321249,-0.0377877,0.0116818,972,976,12.4035,-1.32715,19.1194,1.81063,5.02429,3.26622
-6.77577,-7.4768,1.79526,1.30991,0.180357,-0.436704,0.0750726,-0.0344797,-0.00503695,0.0753037,-0.0347108,-0.0458486,0.0119656,979,976,12.749,-1.32346,19.7133,1.76016,5.05083,3.21229
-6.12159,-7.4776,1.82044,1.35939,0.185746,-0.499275,0.0776878,-0.037195,-0.00629639,0.0780318,-0.0375391,-0.0545891,0.012164,986,976,13.0987,-1.2934,20.2401,1.73149,4.94748,3.17298
-5.4712,-7.47922,1.8632,1.41415,0.192904,-0.569393,0.0800052,-0.0401338,-0.00776246,0.0805046,-0.0406333,-0.0642562,0.012985,993,976,13.4826,-1.28115,20.7682,1.67541,4.77746,3.10752
-4.81594,-7.47825,1.88707,1.46493,0.204658,-0.651285,0.0821308,-0.0432789,-0.0094495,0.0828388,-0.0439869,-0.0747863,0.0141876,1000,976,13.7902,-1.30257,21.3595,1.57497,4.69523,3.03324
-4.15802,-7.47576,1.90164,1.51632,0.217535,-0.733562,0.084064,-0.0465956,-0.0114027,0.0850517,-0.0475833,-0.0863996,0.0147764,1007,976,14.0995,-1.33198,22.0028,1.45029,4.66018,2.94975
-3.49652,-7.47135,1.90324,1.56771,0.230538,-0.820085,0.0856585,-0.0500531,-0.013686,0.0870249,-0.0514195,-0.0995114,0.014412,1014,976,14.3943,-1.35966,22.7131,1.32276,4.68807,2.85705
-2.83371,-7.46848,1.90115,1.61826,0.243789,-0.915321,0.0866092,-0.0536344,-0.0163471,0.0884895,-0.0555147,-0.114517,0.0140857,1021,976,14.6544,-1.38777,23.4485,1.25489,4.73848,2.80715
-2.16796,-7.46484,1.88896,1.67236,0.257541,-1.0234,0.0865994,-0.0573006,-0.0193913,0.0891667,-0.0598679,-0.131628,0.0137613,1028,976,14.9146,-1.39977,24.2893,1.20077,4.83941,2.76591
-1.50427,-7.46191,1.88717,1.7285,0.271597,-1.14653,0.085577,-0.0610152,-0.0228572,0.0890583,-0.0644965,-0.151145,0.0137982,1035,976,15.1532,-1.39241,25.1362,1.14757,4.90394,2.71399
-0.83866,-7.45743,1.87965,1.7744,0.290013,-1.28267,0.0835083,-0.0647406,-0.0268113,0.0882082,-0.0694405,-0.173533,0.0171309,1042,976,15.2448,-1.43808,25.9237,1.06737,5.00088,2.64291
-0.17009,-7.45203,1.86227,1.81468,0.307233,-1.41309,0.0800234,-0.0684327,-0.0312646,0.086339,-0.0747483,-0.199322,0.0175553,1049,976,15.2878,-1.46599,26.6873,0.985916,5.14755,2.57695
0.499869,-7.44612,1.84145,1.85802,0.3271,-1.54542,0.0745008,-0.0719908,-0.0361686,0.0829442,-0.0804341,-0.229337,0.018573,1056,976,15.353,-1.5124,27.5052,0.868567,5.31663,2.50842
1.16836,-7.44207,1.8284,1.8941,0.343514,-1.68549,0.0668124,-0.075367,-0.0416209,0.0781001,-0.0866547,-0.264834,0.0189398,1063,976,15.3184,-1.49812,28.2277,0.804334,5.45998,2.46079
1.83635,-7.43942,1.81925,1.9292,0.361606,-1.84346,0.0571883,-0.0780968,-0.0472593,0.0720622,-0.0929706,-0.304914,0.0196538,1070,976,15.2212,-1.48364,28.953,0.768884,5.5941,2.43369
2.50524,-7.43691,1.80847,1.95252,0.377978,-2.00752,0.0454959,-0.0803934,-0.0528304,0.0647284,-0.0996259,-0.349129,0.0199704,1077,976,14.9803,-1.45375,29.5716,0.776939,5.7428,2.41367
3.17754,-7.43113,1.78672,1.95441,0.400334,-2.17491,0.0315359,-0.0821362,-0.058041,0.0559346,-0.106535,-0.397943,0.0186739,1084,976,14.5004,-1.47189,30.0175,0.670518,5.94696,2.35074
3.85215,-7.42338,1.75831,1.93619,0.412724,-2.33135,0.0160415,-0.083456,-0.0627283,0.0463539,-0.113768,-0.450144,0.0201398,1091,976,13.8389,-1.4064,30.2636,0.640456,6.18784,2.26204
4.53022,-7.41441,1.7188,1.91691,0.421743,-2.46372,-0.000614708,-0.084504,-0.0668284,0.0363418,-0.121461,-0.505148,0.0192009,1098,976,13.229,-1.35061,30.5139,0.63407,6.48402,2.17495
5.20793,-7.40772,1.68273,1.89024,0.43325,-2.59576,-0.0175863,-0.0855722,-0.0699912,0.02623,-0.129389,-0.559337,0.0212335,1105,976,12.5397,-1.30933,30.6738,0.628267,6.77267,2.12836
5.88396,-7.40095,1.65543,1.81963,0.435447,-2.73282,-0.0335152,-0.0871354,-0.0720853,0.0165842,-0.137235,-0.607364,0.032272,1112,976,11.3803,-1.15512,30.3398,0.696412,7.03215,2.0582
6.5597,-7.39443,1.63135,1.72439,0.431809,-2.83387,-0.0477279,-0.0890713,-0.0732854,0.00774544,-0.144545,-0.647934,0.0415888,1119,976,10.0639,-0.947849,29.6837,0.743942,7.28578,1.9857
-37.1957,-8.15653,0.894881,0.421019,0.0613494,-0.0388631,0.0122536,-0.00327713,0.00108768,0.0123294,-0.00335294,0.0695812,0.0166152,650,983,4.50499,-0.617835,21.14,5.26346,16.6717,5.86862
-36.5593,-8.15553,0.932311,0.428734,0.0618423,-0.0401009,0.0123868,-0.00346238,0.001033,0.0124539,-0.00352943,0.0648114,0.0160898,657,983,4.58377,-0.600838,20.7347,5.12609,16.1815,5.75656
-35.9183,-8.15144,0.944526,0.437261,0.0631142,-0.0380522,0.0125469,-0.00361713,0.000953111,0.0126029,-0.00367314,0.0586937,0.0152979,664,983,4.67706,-0.61562,20.441,4.99173,15.8021,5.63977
-35.2764,-8.14841,0.952989,0.446352,0.0632717,-0.036764,0.0126851,-0.00374897,0.000884478,0.0127326,-0.00379644,0.0536133,0.014915,671,983,4.77515,-0.617717,20.1768,4.90364,15.4446,5.55603
-34.6355,-8.14826,0.968412,0.454592,0.0631246,-0.0373384,0.0127959,-0.0038709,0.000850463,0.0128391,-0.00391418,0.0508514,0.0148528,678,983,4.86051,-0.613136,19.8856,4.86552,15.0645,5.51788
-33.9954,-8.14855,0.99066,0.461767,0.0636699,-0.0399437,0.0129166,-0.0039917,0.000839149,0.0129581,-0.00403324,0.0494674,0.0150462,685,983,4.93026,-0.61037,19.567,4.81181,14.6634,5.47236
-33.3569,-8.15044,1.02363,0.469179,0.065382,-0.0461598,0.0130927,-0.0041175,0.000843138,0.0131339,-0.00415871,0.0488348,0.0153624,692,983,4.99541,-0.621239,19.2219,4.76394,14.2247,5.43516
-32.7192,-8.15283,1.06198,0.477656,0.0657169,-0.0441406,0.0133308,-0.00425478,0.000865349,0.0133732,-0.00429726,0.04905,0.0156521,699,983,5.08807,-0.628917,18.8538,4.71984,13.7708,5.39543
-32.0807,-8.15554,1.09762,0.487502,0.0653561,-0.0395851,0.013629,-0.0043925,0.000892524,0.0136731,-0.00443659,0.0493646,0.0155609,706,983,5.20059,-0.635403,18.5121,4.69747,13.3346,5.36972
-31.4412,-8.15539,1.1298,0.495959,0.0648459,-0.0351639,0.0139675,-0.00453928,0.000924732,0.0140136,-0.00458537,0.0498018,0.0152689,713,983,5.29778,-0.635523,18.1786,4.6179,12.9207,5.28982
-30.7974,-8.15183,1.13947,0.5042,0.0657596,-0.0336605,0.0143537,-0.00469557,0.000959368,0.0144019,-0.00474376,0.0501933,0.0150154,720,983,5.38636,-0.649309,17.95,4.51029,12.6072,5.19158
-30.1524,-8.14962,1.14488,0.511343,0.0692393,-0.0419241,0.0147986,-0.00486729,0.000984809,0.0148478,-0.00491648,0.0499106,0.0154094,727,983,5.44302,-0.683161,17.756,4.43223,12.3178,5.13389
-29.5114,-8.15009,1.17283,0.519997,0.0711938,-0.0454581,0.0153018,-0.00505158,0.000992046,0.01535,-0.00509982,0.0485876,0.0152665,734,983,5.52571,-0.703077,17.4808,4.36339,11.942,5.07827
-28.8704,-8.15164,1.2031,0.530622,0.0723296,-0.0446901,0.0158676,-0.00524374,0.000975907,0.0159126,-0.00528876,0.0460957,0.0145971,741,983,5.63838,-0.718227,17.2137,4.31468,11.5632,5.0406
-28.2284,-8.15325,1.229,0.541765,0.0726011,-0.0432014,0.016488,-0.00543751,0.000947369,0.0165288,-0.00547837,0.0431015,0.0140008,748,983,5.7581,-0.723202,16.9754,4.28497,11.2093,5.01528
-27.5856,-8.15509,1.25254,0.553964,0.0729135,-0.0421322,0.0171303,-0.00563115,0.000920207,0.0171675,-0.00566829,0.0403405,0.0144672,755,983,5.88819,-0.717031,16.7657,4.25488,10.8721,5.00096
-26.945,-8.1573,1.28895,0.565554,0.0753189,-0.0497175,0.0178022,-0.00582536,0.000899719,0.0178364,-0.00585957,0.0380059,0.0144418,762,983,5.99349,-0.723365,16.5226,4.18934,10.4888,4.9624
-26.305,-8.15968,1.33057,0.577105,0.0778253,-0.0580586,0.0184885,-0.00602164,0.000882954,0.0185202,-0.0060534,0.0359619,0.0145935,769,983,6.0965,-0.734871,16.2662,4.11967,10.0909,4.91473
-25.6665,-8.15847,1.38102,0.58847,0.0807266,-0.0637568,0.0191272,-0.00621477,0.000868172,0.019157,-0.00624447,0.0342048,0.013825,776,983,6.2027,-0.762075,15.9743,3.95059,9.66499,4.76666
-25.0247,-8.15761,1.41591,0.601281,0.0830724,-0.0641362,0.0196914,-0.00640622,0.000867072,0.0197202,-0.006435,0.0331754,0.0133956,783,983,6.3353,-0.791474,15.7573,3.82921,9.31013,4.66513
-24.3786,-8.15653,1.43027,0.615251,0.0832615,-0.0543463,0.020177,-0.00660648,0.000885274,0.0202063,-0.00663571,0.0330049,0.0139846,790,983,6.5019,-0.807249,15.6227,3.76188,9.04715,4.60997
-23.7329,-8.15646,1.44861,0.629117,0.0827679,-0.0492587,0.0205944,-0.00682676,0.000917053,0.020625,-0.0068574,0.0333935,0.0144331,797,983,6.65761,-0.804796,15.4872,3.71467,8.77452,4.56698
-23.0847,-8.1553,1.45594,0.643395,0.0821631,-0.0443438,0.0209986,-0.00707558,0.000962391,0.0210316,-0.00710853,0.0342267,0.0145327,804,983,6.81721,-0.803779,15.4097,3.67571,8.55504,4.5279
-22.4336,-8.15213,1.45044,0.656164,0.084324,-0.0488552,0.0214762,-0.0073613,0.00101935,0.0215122,-0.00739729,0.0352895,0.0138833,811,983,6.93937,-0.82281,15.3972,3.60852,8.39659,4.47679
-21.78,-8.14696,1.43523,0.671001,0.0874142,-0.0511816,0.0220659,-0.00769135,0.00108119,0.0221052,-0.00773058,0.0362698,0.0133876,818,983,7.08789,-0.863174,15.4503,3.51833,8.28644,4.40641
-21.1287,-8.14451,1.43296,0.68573,0.0911787,-0.0531016,0.0227605,-0.00806986,0.00113356,0.0228021,-0.00811149,0.0367016,0.0130978,825,983,7.23591,-0.907767,15.4545,3.4439,8.12901,4.36321
-20.4812,-8.1445,1.45155,0.699416,0.0945849,-0.0556901,0.023597,-0.00850177,0.00116804,0.0236395,-0.00854422,0.0363248,0.0128002,832,983,7.37137,-0.942977,15.3693,3.37048,7.89152,4.32123
-19.8338,-8.14466,1.47189,0.713148,0.0978232,-0.0610219,0.0246567,-0.00899155,0.00119757,0.0246993,-0.00903412,0.0355309,0.0122296,839,983,7.50097,-0.966016,15.2899,3.29444,7.65391,4.27863
-19.1862,-8.14493,1.49287,0.726773,0.0998304,-0.0678323,0.0259459,-0.00953834,0.00124135,0.0259893,-0.00958171,0.0349263,0.0117592,846,983,7.62604,-0.969645,15.2166,3.22975,7.42086,4.23679
-18.5415,-8.14478,1.52968,0.740675,0.102376,-0.0757983,0.0274283,-0.0101386,0.00129256,0.0274727,-0.010183,0.0343529,0.0116838,853,983,7.75126,-0.984468,15.0904,3.11913,7.12945,4.1464
-17.8993,-8.14698,1.57989,0.757459,0.104837,-0.0866146,0.0291006,-0.0107854,0.00133085,0.029145,-0.0108298,0.0333169,0.0123152,860,983,7.90073,-0.992896,14.9507,3.02901,6.7886,4.07414
-17.2542,-8.14826,1.61724,0.77801,0.108266,-0.094242,0.0309717,-0.0114803,0.0013566,0.031015,-0.0115236,0.0319127,0.0125973,867,983,8.09686,-1.0211,14.9053,2.94213,6.5087,4.01378
-16.6083,-8.15052,1.65221,0.800365,0.110219,-0.0921673,0.0330608,-0.0122233,0.00138148,0.0331029,-0.0122654,0.0304693,0.0128326,874,983,8.3343,-1.04577,14.8769,2.88673,6.24552,3.98055
-15.9621,-8.15254,1.68726,0.823204,0.110864,-0.0911526,0.0353832,-0.0130244,0.0014209,0.0354249,-0.0130661,0.0293193,0.0134333,881,983,8.5745,-1.05261,14.8626,2.83899,5.98929,3.94218
-15.3139,-8.15371,1.71483,0.847494,0.112812,-0.0926493,0.0378917,-0.013885,0.00148739,0.0379344,-0.0139277,0.0286955,0.0134518,888,983,8.82368,-1.06831,14.9074,2.77823,5.77183,3.90372
-14.6639,-8.15327,1.73572,0.87343,0.118158,-0.100163,0.040523,-0.0147979,0.0015632,0.0405672,-0.014842,0.028227,0.0137557,895,983,9.07513,-1.1096,15.0172,2.66676,5.59007,3.84719
-14.0125,-8.15107,1.75195,0.899368,0.124569,-0.111123,0.0432423,-0.0157656,0.00162135,0.0432868,-0.0158101,0.0274493,0.014129,902,983,9.31763,-1.17609,15.161,2.5396,5.43577,3.76389
