 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1238,-13.8328,0.466745,0.163159,-0.0384134,0.0194286,0.00300587,-0.00181265,-0.000376199,0.00303507,-0.00184185,-0.0774481,0.0153824,727,1046,1.8131,0.39263,14.5718,3.52084,12.9214,3.12905
-29.4829,-13.8361,0.495935,0.163361,-0.0367764,0.00815831,0.00308661,-0.00182394,-0.000354594,0.00311208,-0.00184941,-0.071715,0.0148504,734,1046,1.7919,0.38644,14.2182,3.51993,12.5395,3.13251
-28.8417,-13.8404,0.525098,0.165014,-0.0356865,0.00558042,0.00316067,-0.00184584,-0.000349363,0.00318494,-0.00187011,-0.0693338,0.0148371,741,1046,1.80367,0.371098,13.8672,3.54272,12.1644,3.15757
-28.2018,-13.8429,0.562966,0.16745,-0.0356097,0.00194183,0.0032289,-0.0018816,-0.000349005,0.00325262,-0.00190533,-0.0678719,0.0148031,748,1046,1.82189,0.367404,13.4984,3.51877,11.7612,3.12332
-27.5637,-13.8448,0.61165,0.169629,-0.0363406,0.00187279,0.00329008,-0.00193694,-0.000343134,0.00331251,-0.00195937,-0.0652728,0.0141813,755,1046,1.84466,0.372202,13.0817,3.46039,11.3207,3.0538
-26.9257,-13.8475,0.661839,0.172263,-0.0370042,0.00215885,0.00335014,-0.00201249,-0.000329437,0.0033703,-0.00203265,-0.0611256,0.013988,762,1046,1.87305,0.383465,12.6695,3.40383,10.8806,2.99497
-26.2842,-13.8484,0.695651,0.172929,-0.0373008,-0.00108237,0.00343387,-0.00210037,-0.000303217,0.00345044,-0.00211693,-0.0545716,0.0145865,769,1046,1.87271,0.397847,12.3192,3.34428,10.5155,2.93645
-25.6397,-13.8492,0.715309,0.173373,-0.0355247,-0.00810257,0.00354686,-0.00219388,-0.000264686,0.00355904,-0.00220606,-0.0459766,0.015288,776,1046,1.86155,0.383129,12.0403,3.30552,10.2159,2.90578
-24.9925,-13.8491,0.722644,0.17547,-0.035645,-0.00436545,0.0036752,-0.00228997,-0.000214387,0.0036829,-0.00229767,-0.0358781,0.0152668,783,1046,1.89089,0.38009,11.814,3.2801,9.97461,2.88305
-24.346,-13.8502,0.735381,0.177931,-0.0364519,0.00228469,0.00378472,-0.00238621,-0.000167143,0.00378924,-0.00239073,-0.0270591,0.0144762,790,1046,1.93054,0.383148,11.5698,3.2702,9.71775,2.87355
-23.6969,-13.8489,0.736591,0.181105,-0.0385955,0.0130208,0.00384027,-0.00247961,-0.000119229,0.00384252,-0.00248186,-0.0188568,0.01355,797,1046,1.98692,0.401945,11.3803,3.23776,9.51658,2.83772
-23.0463,-13.8473,0.732925,0.183409,-0.0392651,0.0192544,0.00388159,-0.00256896,-6.51351e-05,0.00388225,-0.00256962,-0.0100962,0.0128131,804,1046,2.02425,0.40141,11.219,3.20933,9.3429,2.80802
-22.3969,-13.8458,0.736552,0.186113,-0.0395149,0.0265591,0.00396109,-0.00265347,-1.9208e-05,0.00396115,-0.00265352,-0.00290386,0.0130331,811,1046,2.0683,0.390932,11.0371,3.16442,9.14633,2.76337
-21.7536,-13.8479,0.772689,0.1892,-0.0388474,0.0313418,0.00406464,-0.00273283,-1.07013e-05,0.00406466,-0.00273284,-0.0015743,0.0142465,818,1046,2.11112,0.368606,10.7362,3.12144,8.82115,2.72268
-21.1066,-13.8495,0.791499,0.192556,-0.0393598,0.0349177,0.00415714,-0.00281301,-5.4178e-05,0.00415756,-0.00281343,-0.00777223,0.0142024,825,1046,2.15444,0.368925,10.5194,3.11324,8.57498,2.71174
-20.4604,-13.8516,0.816411,0.195696,-0.0394218,0.0352873,0.00424283,-0.00289882,-0.000111491,0.00424457,-0.00290056,-0.0156063,0.014432,832,1046,2.18839,0.371969,10.2888,3.09595,8.31055,2.6971
-19.8116,-13.8514,0.830078,0.198358,-0.0389993,0.033986,0.00436715,-0.00299414,-0.000150855,0.00437024,-0.00299723,-0.0204815,0.0133158,839,1046,2.21333,0.370502,10.1111,3.05268,8.1008,2.65869
-19.1657,-13.8535,0.859232,0.199715,-0.037381,0.0310094,0.00455184,-0.00309975,-0.000162187,0.00455528,-0.00310319,-0.0211838,0.0125104,846,1046,2.22029,0.349863,9.86558,3.02117,7.8332,2.6347
-18.521,-13.8573,0.896001,0.201534,-0.0363976,0.0313144,0.00474893,-0.00320764,-0.000145937,0.00475161,-0.00321031,-0.0183335,0.0128044,853,1046,2.2396,0.337845,9.59316,3.00684,7.54053,2.63027
-17.8746,-13.863,0.925421,0.205461,-0.0366742,0.0360077,0.00493064,-0.00331476,-0.000122715,0.00493247,-0.00331659,-0.0148785,0.0132913,860,1046,2.29159,0.349803,9.37108,3.0448,7.28478,2.68502
-17.2278,-13.8657,0.955238,0.209994,-0.0371495,0.0440961,0.00511833,-0.00342657,-7.79487e-05,0.00511904,-0.00342728,-0.00912124,0.0131019,867,1046,2.35789,0.352329,9.15573,3.02242,7.03577,2.67288
-16.5797,-13.8678,0.98013,0.213553,-0.0374827,0.0509879,0.00531543,-0.00354573,-1.59173e-06,0.00531543,-0.00354573,-0.00017963,0.0130519,874,1046,2.41115,0.348694,8.96063,3.00205,6.81474,2.65691
-15.9322,-13.8678,1.00953,0.216029,-0.0371103,0.0523329,0.00553508,-0.00367155,0.000105197,0.00553629,-0.00367276,0.0114242,0.0122913,881,1046,2.44013,0.335982,8.75434,2.93434,6.58299,2.58741
-15.2813,-13.8674,1.02518,0.220242,-0.0366196,0.0523223,0.00578969,-0.00379772,0.00023379,0.00579538,-0.00380342,0.0243658,0.0117073,888,1046,2.48445,0.322277,8.63367,2.88926,6.41593,2.53908
-14.6281,-13.8665,1.0318,0.223633,-0.0362338,0.0555448,0.00606119,-0.00392136,0.000374931,0.00607526,-0.00393542,0.0374882,0.0113815,895,1046,2.5274,0.310452,8.54339,2.84562,6.29404,2.4991
-13.9741,-13.8669,1.03629,0.227023,-0.0363386,0.062474,0.00633937,-0.00404672,0.000518301,0.00636517,-0.00407252,0.0497386,0.0112417,902,1046,2.57912,0.302636,8.46199,2.8341,6.1879,2.49286
-13.3186,-13.8655,1.03643,0.23064,-0.0370461,0.075009,0.00661468,-0.00417734,0.000658867,0.00665475,-0.00421742,0.0607506,0.0113488,909,1046,2.64668,0.295308,8.39905,2.79289,6.10806,2.45675
-12.6639,-13.8639,1.04181,0.234201,-0.0360384,0.0817572,0.00690167,-0.00431321,0.000803152,0.0069589,-0.00437044,0.071131,0.0119704,916,1046,2.69991,0.273828,8.3324,2.72547,6.01389,2.40442
-12.0083,-13.8627,1.045,0.237639,-0.0346667,0.0858779,0.00725989,-0.00445314,0.000959558,0.00733798,-0.00453122,0.0812008,0.0129702,923,1046,2.74561,0.251091,8.28592,2.67252,5.93608,2.36742
-11.352,-13.8627,1.0467,0.241345,-0.0344869,0.0900137,0.00771465,-0.00459692,0.00111599,0.00781499,-0.00469726,0.0896714,0.01286,930,1046,2.79451,0.248663,8.25547,2.6517,5.87157,2.35732
-10.6969,-13.8635,1.0554,0.246288,-0.0344072,0.0980321,0.00822169,-0.00475153,0.00124633,0.00834034,-0.00487018,0.0949126,0.0126568,937,1046,2.86604,0.242708,8.2092,2.631,5.78492,2.35016
-10.0447,-13.8658,1.07891,0.252926,-0.0344637,0.103395,0.00874499,-0.00492206,0.00136214,0.00887943,-0.0050565,0.0983768,0.0118043,944,1046,2.94946,0.24044,8.13078,2.61367,5.6432,2.3414
-9.39297,-13.8677,1.10599,0.259007,-0.0338659,0.109584,0.00929443,-0.00510774,0.00149378,0.00944774,-0.00526104,0.102269,0.0109217,951,1046,3.0289,0.225774,8.03797,2.57859,5.49409,2.31823
-8.73866,-13.8686,1.12352,0.263534,-0.0333593,0.120708,0.00992563,-0.0053165,0.00165112,0.0101024,-0.00549331,0.106677,0.0101872,958,1046,3.10391,0.211929,7.96794,2.5311,5.39275,2.29245
-8.0798,-13.868,1.12316,0.270024,-0.0326348,0.133347,0.0106432,-0.00554772,0.00185549,0.0108531,-0.00575764,0.112655,0.00980524,965,1046,3.20359,0.189085,7.99951,2.49273,5.37446,2.27477
-7.41763,-13.866,1.1106,0.278648,-0.0310609,0.141522,0.0114145,-0.00579918,0.0021019,0.0116675,-0.00605212,0.119762,0.010201,972,1046,3.31481,0.161291,8.12112,2.44694,5.41541,2.25325
-6.75416,-13.8635,1.09456,0.287643,-0.0307098,0.148901,0.0122638,-0.00607446,0.0023986,0.0125723,-0.006383,0.127931,0.0102069,979,1046,3.42833,0.154589,8.2705,2.40492,5.47872,2.22858
-6.09296,-13.8616,1.09022,0.296426,-0.029854,0.156265,0.0131927,-0.00637635,0.00276193,0.013575,-0.00675869,0.137559,0.00992809,986,1046,3.53959,0.136417,8.37637,2.35242,5.50037,2.19263
-5.43532,-13.861,1.10277,0.304804,-0.0295085,0.166047,0.0141955,-0.00671026,0.00319773,0.0146736,-0.00718844,0.148439,0.00998156,993,1046,3.65296,0.12478,8.41026,2.2887,5.45816,2.14639
-4.7776,-13.8614,1.11664,0.313341,-0.0277388,0.179451,0.015311,-0.00708168,0.00370906,0.0159094,-0.00768004,0.159948,0.00911359,1000,1046,3.77699,0.0832715,8.44215,2.23445,5.41763,2.11835
-4.11778,-13.8613,1.12349,0.322025,-0.0248658,0.192511,0.0165713,-0.00749074,0.00431308,0.017321,-0.0082405,0.172112,0.00882032,1007,1046,3.9016,0.0378089,8.51385,2.16523,5.41429,2.09429
-3.45282,-13.8595,1.11097,0.331698,-0.0222611,0.204595,0.0179703,-0.00793292,0.00503852,0.0189159,-0.00887846,0.185505,0.00896336,1014,1046,4.03426,-0.00184573,8.68778,2.10354,5.50071,2.07588
-2.78516,-13.8569,1.08946,0.342435,-0.0193812,0.215782,0.0194841,-0.00841396,0.00590867,0.0206839,-0.00961379,0.200338,0.00903336,1021,1046,4.17588,-0.0421558,8.92072,2.04332,5.63294,2.06205
-2.11375,-13.8529,1.0548,0.35643,-0.0147277,0.22527,0.0211121,-0.00891802,0.00695434,0.0226444,-0.0104503,0.216871,0.00958596,1028,1046,4.34704,-0.0983661,9.25524,1.96162,5.82875,2.04535
-1.44194,-13.8488,1.02083,0.372865,-0.00908234,0.236434,0.0228566,-0.00942926,0.00823878,0.0248375,-0.0114101,0.235952,0.0107836,1035,1046,4.54805,-0.167187,9.61845,1.86397,6.02951,2.02517
-0.770927,-13.8447,0.992405,0.39025,-0.00288412,0.252822,0.0246805,-0.00994055,0.00981779,0.0272708,-0.0125309,0.25796,0.0108422,1042,1046,4.77265,-0.252114,9.96852,1.74907,6.21468,1.99491
-0.103728,-13.8432,0.981293,0.407278,0.00418366,0.268214,0.0265829,-0.0104412,0.0117488,0.0299964,-0.0138547,0.282758,0.0107665,1049,1046,4.99097,-0.350723,10.251,1.64713,6.33369,1.98044
0.56038,-13.8432,0.984431,0.424855,0.0116474,0.284842,0.0288142,-0.011076,0.0139722,0.0332213,-0.0154831,0.305542,0.0101183,1056,1046,5.2185,-0.452558,10.4852,1.53872,6.39976,1.96743
1.21926,-13.8447,1.01012,0.44375,0.021512,0.296141,0.031106,-0.0117776,0.0163087,0.0366035,-0.0172751,0.325127,0.00973165,1063,1046,5.44558,-0.571974,10.6548,1.38952,6.37786,1.93612
1.8805,-13.8458,1.02803,0.466609,0.0338747,0.307281,0.033487,-0.0125559,0.0189498,0.040283,-0.0193519,0.344345,0.00990624,1070,1046,5.71316,-0.716649,10.908,1.22174,6.3965,1.91429
2.54702,-13.8445,1.02706,0.491014,0.0496425,0.32176,0.0359784,-0.0134235,0.0219114,0.0442963,-0.0217414,0.362812,0.0117204,1077,1046,6.00472,-0.904183,11.262,1.00595,6.50345,1.88215
3.21901,-13.841,1.0068,0.515357,0.070608,0.332116,0.0386382,-0.014564,0.0250834,0.0485993,-0.0245251,0.378021,0.0129181,1084,1046,6.28287,-1.14519,11.7126,0.735688,6.70049,1.84449
3.89258,-13.837,0.982543,0.540107,0.0974811,0.337547,0.0415361,-0.0159451,0.0285497,0.0533061,-0.027715,0.391033,0.01377,1091,1046,6.55014,-1.4418,12.2009,0.401914,6.92249,1.80376
4.5636,-13.8342,0.970165,0.567796,0.128655,0.344994,0.0447243,-0.0178252,0.0321112,0.058274,-0.0313749,0.399297,0.0206189,1098,1046,6.85237,-1.78401,12.6757,0.0174455,7.10163,1.76368
5.23319,-13.8332,0.965144,0.596915,0.165546,0.354256,0.048209,-0.0204936,0.0354703,0.0632353,-0.03552,0.400712,0.0425209,1105,1046,7.17278,-2.18418,13.1404,-0.41242,7.25674,1.74699
-35.2414,-14.4472,0.17614,0.147794,-0.0287292,-0.0111374,0.000527742,-0.0021964,-0.0013184,0.0010613,-0.00272996,-0.384554,0.016267,671,1053,1.59158,0.297015,17.7681,3.38745,16.2146,3.04079
-34.6064,-14.4534,0.226055,0.148756,-0.0305753,-0.0064551,0.00136038,-0.00217252,-0.001081,0.0016649,-0.00247704,-0.274583,0.0155457,678,1053,1.61035,0.323948,17.2448,3.41099,15.6917,3.06213
-33.9662,-14.4531,0.248295,0.147645,-0.0324268,-0.00837315,0.00193258,-0.00211478,-0.000884399,0.0021174,-0.0022996,-0.206005,0.0149552,685,1053,1.59408,0.360912,16.8373,3.35801,15.291,3.00257
-33.3276,-14.4537,0.281394,0.148563,-0.0343538,-0.00943851,0.00229712,-0.00204715,-0.000717146,0.00241244,-0.00216248,-0.159444,0.0146346,692,1053,1.60151,0.390233,16.4112,3.30881,14.8525,2.93917
-32.684,-14.4533,0.287709,0.150357,-0.0353185,-0.012814,0.0025457,-0.00198425,-0.000583273,0.00261959,-0.00205815,-0.126021,0.0144454,699,1053,1.61368,0.403825,16.1162,3.29549,14.5309,2.91134
-32.0402,-14.4554,0.294256,0.154349,-0.0364078,-0.00614855,0.00273126,-0.00192814,-0.000493565,0.00278297,-0.00197985,-0.104385,0.0140818,706,1053,1.66911,0.402009,15.8269,3.3342,14.2144,2.93907
-31.3994,-14.46,0.319231,0.158176,-0.0372139,0.00645721,0.00287219,-0.00188399,-0.00044123,0.00291278,-0.00192458,-0.0917267,0.0149996,713,1053,1.73453,0.390647,15.4535,3.3771,13.8285,2.98039
-30.7585,-14.4606,0.345649,0.160689,-0.0367064,0.0116479,0.00296284,-0.00184864,-0.00039981,0.00299584,-0.00188163,-0.0823424,0.0158057,720,1053,1.77119,0.376165,15.0862,3.31817,13.4452,2.92918
-30.1174,-14.4616,0.372619,0.161529,-0.035192,0.00803622,0.00304671,-0.00183461,-0.000368022,0.0030743,-0.0018622,-0.0748302,0.0153631,727,1053,1.77216,0.366487,14.7255,3.26151,13.0665,2.88779
-29.4759,-14.4646,0.399333,0.162685,-0.0339959,0.00125269,0.00313185,-0.00183651,-0.000339464,0.00315494,-0.00185959,-0.0679046,0.0147148,734,1053,1.77016,0.362676,14.3822,3.25702,12.695,2.89055
-28.8337,-14.4683,0.422991,0.1652,-0.0331769,0.000491317,0.00321054,-0.00184736,-0.000325681,0.00323143,-0.00186825,-0.064038,0.0145659,741,1053,1.79485,0.342186,14.059,3.28488,12.3428,2.91366
-28.1923,-14.4713,0.452848,0.168633,-0.0339196,0.0003425,0.00327822,-0.00186943,-0.000317189,0.00329769,-0.0018889,-0.0613092,0.0148265,748,1053,1.83097,0.348428,13.7256,3.29076,11.9724,2.90941
-27.5536,-14.4738,0.49896,0.171394,-0.0350166,0.000705889,0.00333073,-0.00190729,-0.000304685,0.00334839,-0.00192495,-0.0579077,0.0146101,755,1053,1.86094,0.357571,13.3245,3.25156,11.5424,2.85644
-26.914,-14.4756,0.541239,0.174716,-0.0363778,0.00353398,0.00337792,-0.00196458,-0.000285019,0.00339308,-0.00197975,-0.0531483,0.0145056,762,1053,1.90205,0.373876,12.9469,3.20071,11.1354,2.79884
-26.2719,-14.476,0.572368,0.175909,-0.0369039,0.00445954,0.00345353,-0.00203463,-0.0002545,0.00346531,-0.0020464,-0.0462402,0.0147033,769,1053,1.91607,0.380982,12.6048,3.13695,10.7818,2.73301
-25.6276,-14.4768,0.593215,0.175979,-0.0353422,-0.000906474,0.00356566,-0.00211242,-0.000213988,0.00357371,-0.00212047,-0.0376157,0.01501,776,1053,1.90443,0.367541,12.3138,3.09646,10.4774,2.70104
-24.9828,-14.4777,0.613548,0.176899,-0.0354299,-0.000926509,0.00369533,-0.00219436,-0.000163656,0.00369988,-0.00219891,-0.0277582,0.0148553,783,1053,1.91332,0.374864,12.0293,3.06037,10.1822,2.67062
-24.3383,-14.4794,0.636715,0.178056,-0.0354984,0.00115687,0.0038015,-0.00227774,-0.000116326,0.00380373,-0.00227997,-0.0191256,0.0140703,790,1053,1.92919,0.376213,11.738,3.03673,9.88215,2.65148
-23.6886,-14.479,0.635189,0.181097,-0.0378593,0.0111855,0.00385105,-0.00236044,-6.65498e-05,0.00385176,-0.00236115,-0.0107124,0.0131757,797,1053,1.98265,0.396799,11.5595,3.0329,9.69203,2.6394
-23.0375,-14.4782,0.628709,0.183959,-0.0384323,0.0181337,0.00388948,-0.00244223,-9.93256e-06,0.0038895,-0.00244225,-0.0015687,0.0126208,804,1053,2.02746,0.394823,11.414,3.02464,9.52975,2.63204
-22.3888,-14.4785,0.636479,0.186519,-0.0387794,0.0236893,0.00397008,-0.002523,3.96501e-05,0.00397032,-0.00252324,0.00610621,0.0127561,811,1053,2.0662,0.39022,11.2164,3.00868,9.31545,2.61607
-21.7449,-14.4797,0.669591,0.188571,-0.0369665,0.0247349,0.00408105,-0.00260089,5.64807e-05,0.00408152,-0.00260137,0.00845194,0.0136939,818,1053,2.08949,0.3587,10.9252,2.94616,9.00322,2.56311
-21.0975,-14.4813,0.686917,0.19179,-0.0361835,0.0270837,0.00418367,-0.0026836,2.80548e-05,0.00418379,-0.00268371,0.0040852,0.013095,825,1053,2.12831,0.33869,10.7159,2.93525,8.7633,2.55405
-20.4504,-14.4818,0.707483,0.195034,-0.0356689,0.0283861,0.0042727,-0.00277532,-1.13206e-05,0.00427272,-0.00277534,-0.0016062,0.0131331,832,1053,2.16517,0.325817,10.5032,2.89555,8.51758,2.51534
-19.8009,-14.4811,0.718354,0.198533,-0.0359226,0.0297977,0.00439003,-0.00287757,-3.47643e-05,0.0043902,-0.00287774,-0.00478332,0.0125038,839,1053,2.20512,0.328717,10.3407,2.85043,8.31973,2.47083
-19.1553,-14.4838,0.749392,0.200368,-0.0348919,0.0267301,0.00455628,-0.00299051,-3.45201e-05,0.00455644,-0.00299067,-0.00457402,0.0122134,846,1053,2.21707,0.319858,10.0922,2.82836,8.04421,2.45553
-18.5105,-14.4874,0.785742,0.202807,-0.0343688,0.0280353,0.00473296,-0.00310439,-1.02831e-05,0.00473297,-0.00310441,-0.00131207,0.012595,853,1053,2.24528,0.318018,9.82611,2.80869,7.75347,2.44826
-17.8632,-14.4917,0.811412,0.206725,-0.0351774,0.0352406,0.00489664,-0.00321602,2.1832e-05,0.0048967,-0.00321608,0.00269107,0.0132441,860,1053,2.30286,0.335909,9.61515,2.82413,7.51396,2.48033
-17.2161,-14.4943,0.839894,0.210583,-0.0352592,0.0432099,0.00506318,-0.00333011,7.44198e-05,0.00506384,-0.00333077,0.00886566,0.0128726,867,1053,2.36154,0.334328,9.39874,2.79723,7.27069,2.46756
-16.5681,-14.4964,0.865711,0.213824,-0.0357624,0.0491845,0.00523988,-0.00344876,0.000155469,0.00524267,-0.00345154,0.0178857,0.0126218,874,1053,2.40933,0.331297,9.19828,2.78183,7.04591,2.45137
-15.9215,-14.4977,0.899626,0.215345,-0.035598,0.0482466,0.00544266,-0.00357166,0.000263166,0.00545033,-0.00357934,0.0291611,0.011501,881,1053,2.42288,0.325473,8.96707,2.73446,6.795,2.39962
-15.2719,-14.4988,0.92129,0.218763,-0.0347733,0.047599,0.0056858,-0.00369363,0.000389842,0.00570197,-0.00370981,0.0414681,0.0107067,888,1053,2.45712,0.311753,8.81372,2.70147,6.60244,2.36923
-14.6186,-14.4994,0.927613,0.223139,-0.0341618,0.0516506,0.00595253,-0.00381228,0.000529606,0.00598117,-0.00384092,0.0540249,0.0105484,895,1053,2.51241,0.297341,8.73296,2.68587,6.4813,2.36121
-13.9638,-14.5003,0.928916,0.227348,-0.0333106,0.060211,0.0062289,-0.00393181,0.000673278,0.00627332,-0.00397623,0.065879,0.0108599,902,1053,2.57641,0.273847,8.67046,2.68257,6.38835,2.37136
-13.3072,-14.4981,0.923956,0.231548,-0.0333876,0.0737114,0.00650406,-0.00405557,0.000816955,0.00656689,-0.0041184,0.0767572,0.0114499,909,1053,2.65225,0.256907,8.63354,2.6304,6.33013,2.32999
-12.6523,-14.4963,0.92855,0.234443,-0.0325221,0.0797443,0.00679324,-0.00418388,0.000965753,0.00687756,-0.00426819,0.0870872,0.0123355,916,1053,2.69668,0.231586,8.56464,2.56665,6.23943,2.27261
-11.9962,-14.4943,0.930193,0.237671,-0.0316601,0.0841965,0.00715161,-0.00431559,0.00112703,0.00726133,-0.0044253,0.0970454,0.0130464,923,1053,2.741,0.210889,8.52216,2.50572,6.16854,2.21925
-11.3418,-14.4961,0.940643,0.241359,-0.031178,0.0878541,0.00760274,-0.00444923,0.00129171,0.00773963,-0.00458612,0.105581,0.012612,930,1053,2.78852,0.206398,8.45522,2.50153,6.06683,2.22905
-10.6883,-14.499,0.956381,0.246492,-0.0313675,0.0952058,0.00810578,-0.00459112,0.00143775,0.00826655,-0.00475189,0.111358,0.0114633,937,1053,2.86052,0.210503,8.38193,2.50732,5.95003,2.2512
-10.0369,-14.5015,0.983728,0.253063,-0.0314535,0.100392,0.00862409,-0.0047487,0.00157594,0.0088073,-0.00493191,0.115735,0.011248,944,1053,2.94277,0.216576,8.28702,2.47974,5.79225,2.23939
-9.38352,-14.5028,1.00374,0.258348,-0.03104,0.106343,0.00916477,-0.00491922,0.0017348,0.00937531,-0.00512976,0.12077,0.0115672,951,1053,3.01311,0.204764,8.21594,2.44687,5.67302,2.2166
-8.72763,-14.5031,1.01463,0.263695,-0.0296734,0.115408,0.00977467,-0.00510984,0.00192163,0.0100188,-0.00535393,0.126343,0.0116473,958,1053,3.09151,0.180005,8.18647,2.39881,5.59982,2.19303
-8.06897,-14.5029,1.01537,0.269708,-0.028771,0.127059,0.0104633,-0.00531944,0.00215533,0.0107524,-0.00560849,0.133311,0.0107584,965,1053,3.18356,0.15513,8.20993,2.36496,5.57688,2.1792
-7.40718,-14.5011,1.00466,0.277992,-0.027162,0.138844,0.0112073,-0.00554465,0.00243373,0.0115537,-0.00589106,0.141388,0.0101568,972,1053,3.30001,0.122422,8.31389,2.31514,5.61005,2.15702
-6.74342,-14.4983,0.987681,0.286855,-0.0262981,0.14736,0.0120243,-0.00578739,0.00276744,0.0124444,-0.00620746,0.150642,0.0113142,979,1053,3.41478,0.110888,8.46403,2.25984,5.67748,2.12758
-6.08189,-14.4972,0.982135,0.295432,-0.0245239,0.155763,0.0129128,-0.00604867,0.00317303,0.0134297,-0.00656556,0.161482,0.0110246,986,1053,3.5262,0.0838553,8.57089,2.21108,5.70396,2.10842
-5.42403,-14.4967,0.993989,0.304317,-0.0236222,0.161701,0.0138647,-0.00633222,0.00365635,0.0145062,-0.00697377,0.173693,0.0110863,993,1053,3.63511,0.0720767,8.61975,2.14562,5.66478,2.06366
-4.76685,-14.4978,1.01029,0.312778,-0.0221404,0.175824,0.0149165,-0.0066415,0.004219,0.0157127,-0.00743777,0.18654,0.00976221,1000,1053,3.76017,0.0318724,8.63903,2.10411,5.61381,2.04459
-4.10671,-14.4978,1.01601,0.321285,-0.0194315,0.189482,0.0161024,-0.00698008,0.00487745,0.0170908,-0.00796839,0.199922,0.00949598,1007,1053,3.88439,-0.0154072,8.71266,2.04475,5.61526,2.02605
-3.44161,-14.4961,1.00318,0.330523,-0.016865,0.20275,0.0174157,-0.00733177,0.00565538,0.0186469,-0.00856291,0.214349,0.00976707,1014,1053,4.01544,-0.0580793,8.88128,1.98653,5.70302,2.00941
-2.77354,-14.4931,0.980219,0.341347,-0.0133863,0.213458,0.0188192,-0.00771339,0.00658494,0.0203636,-0.00925777,0.230368,0.00985426,1021,1053,4.15654,-0.102408,9.12219,1.9116,5.84153,1.98846
-2.10181,-14.4888,0.944557,0.355508,-0.00777036,0.222185,0.020305,-0.00809703,0.00769034,0.0222536,-0.0100456,0.24816,0.0106579,1028,1053,4.32719,-0.164484,9.46428,1.80899,6.0418,1.96388
-1.42981,-14.4849,0.910073,0.371954,-0.00181224,0.228898,0.0218696,-0.00846519,0.00904085,0.0243597,-0.0109553,0.268763,0.0111848,1035,1053,4.51661,-0.232231,9.83681,1.71839,6.24466,1.94852
-0.76074,-14.4825,0.889589,0.388281,0.00538468,0.245072,0.0234653,-0.00880016,0.0106971,0.0266896,-0.0120244,0.292754,0.011179,1042,1053,4.7292,-0.330879,10.142,1.61271,6.39579,1.93433
-0.0943285,-14.4815,0.881813,0.404136,0.0122872,0.261657,0.0250604,-0.00907763,0.0127124,0.0292742,-0.0132914,0.320071,0.011023,1049,1053,4.93825,-0.43029,10.3957,1.51494,6.50061,1.92182
0.56844,-14.4817,0.890496,0.418965,0.0199484,0.278377,0.0268905,-0.00944277,0.0150176,0.0322941,-0.0148464,0.345393,0.0104857,1056,1053,5.13703,-0.537304,10.577,1.39681,6.54333,1.89791
1.2276,-14.4832,0.91522,0.437046,0.0294288,0.289586,0.0287138,-0.00980111,0.0174808,0.0354646,-0.0165518,0.368537,0.0104553,1063,1053,5.35531,-0.648664,10.7419,1.25036,6.52554,1.86857
1.88919,-14.485,0.93185,0.459836,0.0428219,0.300989,0.030524,-0.0101434,0.0202911,0.0389164,-0.0185357,0.392175,0.0114439,1070,1053,5.6225,-0.799167,10.9993,1.0824,6.54937,1.86329
2.55665,-14.4841,0.927298,0.47845,0.0594567,0.316531,0.0323245,-0.0104569,0.023497,0.0427091,-0.0208415,0.416143,0.0126116,1077,1053,5.85575,-0.993008,11.3047,0.867757,6.67134,1.84647
3.22807,-14.482,0.909297,0.498977,0.078755,0.330757,0.034167,-0.0108044,0.0271032,0.0468976,-0.023535,0.439123,0.0128828,1084,1053,6.10472,-1.21816,11.6985,0.63406,6.85833,1.83362
3.90323,-14.4782,0.878989,0.521794,0.10322,0.336629,0.0361275,-0.0112392,0.0311334,0.0515617,-0.0266735,0.460239,0.0137118,1091,1053,6.35355,-1.48645,12.1905,0.337964,7.10585,1.80792
4.57508,-14.475,0.86365,0.545643,0.135709,0.342994,0.0382654,-0.0118436,0.0355878,0.0567335,-0.0303118,0.478689,0.0214843,1098,1053,6.61232,-1.84425,12.6387,-0.0602875,7.29771,1.76423
-34.5951,-15.0782,0.102895,0.149625,-0.0300631,-0.00856298,0.00127258,-0.00220253,-0.00107566,0.00157858,-0.00250853,-0.27716,0.0165931,678,1060,1.61554,0.324185,17.5231,3.1376,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.149631,-0.0313052,-0.00670734,0.0019127,-0.00215882,-0.000896909,0.00210152,-0.00234765,-0.207495,0.0159405,685,1060,1.61846,0.349841,17.0877,3.14306,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.150093,-0.0325455,-0.00383796,0.00229388,-0.00209479,-0.000737296,0.00241443,-0.00221534,-0.162074,0.0157434,692,1060,1.62836,0.36219,16.6485,3.11567,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.151,-0.0334534,-0.00540172,0.00254886,-0.00203168,-0.000601227,0.00262646,-0.00210928,-0.12836,0.0153481,699,1060,1.63452,0.369868,16.281,3.08317,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.154398,-0.0348548,0.00172347,0.00274182,-0.00197392,-0.000505231,0.00279534,-0.00202744,-0.105541,0.0146008,706,1060,1.68463,0.369431,15.8938,3.07314,14.298,2.69581
