 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.0809,-11.8735,1.09416,-0.0746517,-0.0766557,0.341654,0.00888924,-0.00833574,-0.00958162,0.0131602,-0.0126067,-0.419307,0.0156878,1259,1025,0.280856,0.448102,11.2224,1.72536,12.4193,1.30925
20.7548,-11.8697,1.11601,-0.0685819,-0.0792041,0.333303,0.009605,-0.00775912,-0.00862833,0.0131633,-0.0113174,-0.391147,0.0152868,1266,1025,0.323955,0.490569,11.5256,1.62201,12.6431,1.17485
21.4411,-11.8594,1.09809,-0.059139,-0.0809098,0.318676,0.00989403,-0.00725528,-0.00773618,0.0128681,-0.0102294,-0.367019,0.0132216,1273,1025,0.382162,0.51524,12.0526,1.48456,13.0474,0.992655
22.1231,-11.8546,1.09606,-0.0490649,-0.0818305,0.304226,0.00989379,-0.00682245,-0.00695057,0.0124062,-0.00933487,-0.346856,0.0103645,1280,1025,0.446637,0.531432,12.5238,1.42095,13.3897,0.892922
22.8041,-11.8537,1.09927,-0.0409114,-0.0806272,0.290699,0.00978808,-0.00646825,-0.00619562,0.0118801,-0.0085603,-0.325645,0.0095707,1287,1025,0.493018,0.533316,12.9572,1.39415,13.7161,0.863138
23.4829,-11.8568,1.11073,-0.0326974,-0.0800596,0.278738,0.00951152,-0.00613879,-0.00544419,0.0112191,-0.00784633,-0.303927,0.00947036,1294,1025,0.544553,0.535406,13.3604,1.44383,14.0137,0.900003
24.164,-11.8574,1.11671,-0.0249166,-0.0777422,0.2615,0.00909325,-0.00581761,-0.00473471,0.0104696,-0.00719399,-0.282904,0.00976023,1301,1025,0.57437,0.530926,13.7968,1.43286,14.3438,0.895095
24.8452,-11.8565,1.1242,-0.0183483,-0.0751322,0.240546,0.00864465,-0.00549371,-0.00407805,0.00973659,-0.00658565,-0.261622,0.00984072,1308,1025,0.579586,0.53104,14.2256,1.38673,14.6761,0.857311
25.5268,-11.8549,1.13254,-0.0129777,-0.0727761,0.21666,0.00810759,-0.00516854,-0.00347009,0.00895988,-0.00602083,-0.240843,0.0107901,1315,1025,0.562855,0.535462,14.6485,1.33016,15.0131,0.801313
26.203,-11.8558,1.15981,-0.00887114,-0.0724958,0.189264,0.00746004,-0.0048391,-0.00292439,0.00811996,-0.00549903,-0.221946,0.0120563,1322,1025,0.522194,0.566995,14.9864,1.30765,15.2761,0.754046
26.8806,-11.8559,1.18433,-0.00405164,-0.0708692,0.170372,0.00673445,-0.00450622,-0.00245934,0.00724897,-0.00502074,-0.206238,0.0121472,1329,1025,0.514311,0.567342,15.3432,1.26001,15.5593,0.698738
27.5596,-11.8561,1.20553,0.00141688,-0.0703369,0.161907,0.00601343,-0.00417671,-0.00206992,0.00641784,-0.00458112,-0.192945,0.0115854,1336,1025,0.545641,0.566953,15.7185,1.2213,15.8647,0.65197
28.2413,-11.8569,1.22006,0.00603689,-0.0692359,0.158978,0.00535192,-0.00385758,-0.0017484,0.00567268,-0.00417834,-0.18144,0.0106185,1343,1025,0.585311,0.558137,16.1156,1.19353,16.2065,0.632371
28.9262,-11.8571,1.22562,0.0093055,-0.0659829,0.14695,0.00473623,-0.00355896,-0.00147979,0.00499231,-0.00381503,-0.171352,0.0101123,1350,1025,0.581495,0.535076,16.5538,1.16094,16.5953,0.619216
29.6125,-11.8569,1.22885,0.0120468,-0.0636467,0.134383,0.00415776,-0.00328669,-0.00126561,0.00436704,-0.00349597,-0.163876,0.00996082,1357,1025,0.570516,0.520668,17.0045,1.13956,17.0023,0.604973
30.2973,-11.8567,1.23869,0.0150009,-0.0615134,0.11922,0.00361318,-0.00303482,-0.00109232,0.00378806,-0.0032097,-0.15875,0.00953658,1364,1025,0.553113,0.506561,17.4393,1.11157,17.3892,0.574246
30.9823,-11.8553,1.24946,0.0175837,-0.0601045,0.106945,0.00310256,-0.00280538,-0.000941868,0.00324908,-0.0029519,-0.154329,0.00887226,1371,1025,0.540984,0.503221,17.8717,1.0561,17.7806,0.517836
31.6675,-11.8535,1.26162,0.0196861,-0.0588502,0.0959135,0.0026238,-0.00259815,-0.00081373,0.00274767,-0.00272201,-0.151058,0.00846317,1378,1025,0.527662,0.505164,18.2997,0.982724,18.1745,0.448176
32.3538,-11.8522,1.27168,0.0212121,-0.0573884,0.0856783,0.00215403,-0.00241476,-0.000708553,0.00226139,-0.00252212,-0.150381,0.00863183,1385,1025,0.510683,0.503765,18.7376,0.922634,18.5854,0.394852
33.0431,-11.8514,1.27428,0.0225148,-0.0555665,0.0761708,0.00169324,-0.00224565,-0.000609216,0.00178532,-0.00233772,-0.149999,0.00962978,1392,1025,0.493412,0.488863,19.2122,0.893978,19.0363,0.368863
33.7338,-11.8508,1.27449,0.0239589,-0.0537238,0.0678234,0.0012462,-0.00208881,-0.000508712,0.00132207,-0.00216468,-0.148053,0.00945869,1399,1025,0.481071,0.476292,19.7056,0.869683,19.5057,0.352611
34.4239,-11.8505,1.27823,0.0252377,-0.0517519,0.0613702,0.000809107,-0.0019443,-0.00039929,0.000865842,-0.00200103,-0.141144,0.00940044,1406,1025,0.472967,0.464897,20.1883,0.834524,19.9681,0.333596
35.1157,-11.8491,1.27852,0.0256895,-0.0507755,0.057407,0.000379329,-0.00181644,-0.000285393,0.000415817,-0.00185293,-0.12716,0.0090024,1413,1025,0.464797,0.46535,20.6834,0.787386,20.454,0.298794
35.8122,-11.8465,1.26638,0.0250383,-0.0495987,0.0520146,-7.01197e-05,-0.00170251,-0.000170007,-5.26021e-05,-0.00172002,-0.102678,0.00881294,1420,1025,0.44062,0.449068,21.2299,0.760401,21.0022,0.268767
-35.8951,-12.5581,0.410825,0.0943594,-0.0143136,0.0109492,0.00292627,-0.00147868,-0.000308421,0.00294776,-0.00150017,-0.0695644,0.0160847,664,1032,1.04961,0.155933,17.2512,3.93847,16.3007,3.81133
-35.2584,-12.5629,0.44953,0.09623,-0.0162083,0.0169471,0.0022471,-0.00138832,-0.000346373,0.00227981,-0.00142103,-0.0941484,0.0161401,671,1032,1.08116,0.189091,16.7734,3.94622,15.817,3.82571
-34.6228,-12.566,0.495595,0.095623,-0.0149007,0.0125611,0.0018631,-0.00130334,-0.00038873,0.00191012,-0.00135036,-0.120384,0.0156676,678,1032,1.0659,0.168426,16.272,3.90952,15.3107,3.78616
-33.9867,-12.5672,0.540871,0.095106,-0.0136309,0.0051489,0.00164878,-0.00123629,-0.000418304,0.0017082,-0.00129571,-0.141119,0.0158845,685,1032,1.04574,0.154336,15.7889,3.83455,14.8151,3.70747
-33.3467,-12.5669,0.564958,0.0960602,-0.0135817,0.000882423,0.00152757,-0.00118936,-0.000431329,0.0015944,-0.00125619,-0.153722,0.0165792,692,1032,1.04752,0.152284,15.4075,3.78183,14.4136,3.64382
-32.7017,-12.5677,0.562601,0.0983901,-0.0143645,0.00168968,0.00146809,-0.00116245,-0.000439093,0.00153945,-0.00123381,-0.161104,0.0165208,699,1032,1.07396,0.160708,15.1435,3.80861,14.1267,3.664
-32.0565,-12.5684,0.560583,0.101506,-0.0160833,0.00651441,0.00145346,-0.00115224,-0.000443265,0.0015268,-0.00122558,-0.163971,0.0159169,706,1032,1.11689,0.170727,14.8842,3.84382,13.8456,3.68302
-31.414,-12.5703,0.576319,0.103953,-0.0170177,0.0104668,0.00145918,-0.0011508,-0.000441081,0.0015317,-0.00122332,-0.162971,0.015297,713,1032,1.15087,0.168806,14.5542,3.86053,13.4985,3.6864
-30.7792,-12.5745,0.635777,0.105636,-0.0185676,0.01918,0.00146924,-0.00116181,-0.000433159,0.00153871,-0.00123129,-0.159043,0.014993,720,1032,1.18624,0.177677,14.0328,3.81764,12.9782,3.63875
-30.1405,-12.5787,0.674373,0.106097,-0.0185835,0.022195,0.00149499,-0.00117723,-0.000427823,0.00156182,-0.00124405,-0.154942,0.0147197,727,1032,1.19696,0.174098,13.6039,3.81771,12.5502,3.64163
-29.5004,-12.5822,0.707812,0.105523,-0.0174766,0.0157745,0.00156618,-0.0011971,-0.000431468,0.00163198,-0.00126291,-0.151345,0.0144593,734,1032,1.17748,0.17324,13.2134,3.80677,12.1507,3.63932
-28.8601,-12.5839,0.74116,0.105422,-0.0161947,0.013912,0.00165234,-0.0012201,-0.00044216,0.00171886,-0.00128662,-0.149328,0.0140593,741,1032,1.17209,0.156463,12.826,3.75777,11.7591,3.59688
-28.2214,-12.5839,0.785119,0.105572,-0.015706,0.0116134,0.00172234,-0.00124968,-0.000449016,0.00178869,-0.00131603,-0.14672,0.0137008,748,1032,1.16865,0.143862,12.4059,3.66387,11.3316,3.49536
-27.5812,-12.5844,0.822231,0.106832,-0.0165393,0.0160693,0.00178128,-0.00128538,-0.000451845,0.00184647,-0.00135057,-0.143285,0.0130803,755,1032,1.19115,0.141851,12.0175,3.59593,10.939,3.41729
-26.9397,-12.5862,0.853503,0.108121,-0.0175804,0.0209779,0.00183504,-0.00132477,-0.000449995,0.00189787,-0.0013876,-0.138738,0.0132531,762,1032,1.21502,0.150667,11.659,3.56535,10.5768,3.38437
-26.2934,-12.5863,0.862093,0.109028,-0.0172903,0.0233787,0.00189972,-0.00136222,-0.000446884,0.00195984,-0.00142233,-0.133718,0.0134859,769,1032,1.22937,0.15044,11.4034,3.53309,10.3159,3.36376
-25.6491,-12.5875,0.882077,0.110609,-0.017018,0.0254326,0.00197273,-0.00139543,-0.000451913,0.00203231,-0.00145501,-0.131084,0.0137085,776,1032,1.25037,0.148425,11.1153,3.50238,10.0147,3.3416
-25.0022,-12.5881,0.890789,0.111867,-0.0166018,0.0290706,0.00205003,-0.00142255,-0.000453248,0.00210822,-0.00148074,-0.127673,0.0136195,783,1032,1.2712,0.135024,10.8746,3.49079,9.76732,3.33375
-24.3584,-12.591,0.916566,0.112666,-0.0174488,0.0284304,0.00213284,-0.00144592,-0.000442731,0.0021868,-0.00149988,-0.121275,0.0131123,790,1032,1.27841,0.146824,10.5736,3.50011,9.45583,3.33523
-23.7128,-12.5911,0.935608,0.113539,-0.0180387,0.0278118,0.00218667,-0.00146993,-0.000415663,0.00223333,-0.00151658,-0.111775,0.0126025,797,1032,1.28636,0.157343,10.3094,3.46002,9.18034,3.29166
-23.0651,-12.5896,0.945683,0.115756,-0.0175121,0.0269407,0.00220413,-0.00149939,-0.000372606,0.00224124,-0.00153651,-0.0992828,0.012757,804,1032,1.30798,0.152361,10.1049,3.39765,8.94969,3.2337
-22.417,-12.5893,0.955361,0.119294,-0.0161483,0.0277121,0.00219657,-0.00154016,-0.000335527,0.00222646,-0.00157005,-0.0888446,0.013004,811,1032,1.34713,0.134148,9.91945,3.35196,8.72747,3.201
-21.7687,-12.5882,0.966364,0.121663,-0.016542,0.0335969,0.00219022,-0.00158505,-0.000310237,0.00221554,-0.00161037,-0.0814482,0.0135745,818,1032,1.38509,0.138175,9.71308,3.29291,8.50725,3.15091
-21.1225,-12.5881,0.989091,0.123317,-0.0177475,0.0408908,0.00221174,-0.0016328,-0.000290387,0.00223355,-0.00165461,-0.0749653,0.0145415,825,1032,1.41877,0.149993,9.45476,3.23364,8.24537,3.09416
-20.475,-12.5879,1.00708,0.124058,-0.0191868,0.0454715,0.00225965,-0.00168838,-0.000271731,0.00227827,-0.00170699,-0.0683972,0.0145932,832,1032,1.43691,0.168086,9.21933,3.18655,8.01039,3.04472
-19.8275,-12.589,1.02648,0.124647,-0.019551,0.0458584,0.00232946,-0.00175342,-0.000247623,0.00234443,-0.00176838,-0.0603543,0.0137904,839,1032,1.44406,0.171205,8.99177,3.16791,7.7762,3.02224
-19.182,-12.5923,1.05751,0.125393,-0.018773,0.0455133,0.00241272,-0.00182046,-0.000215945,0.00242371,-0.00183145,-0.0508365,0.0122138,846,1032,1.45108,0.156293,8.72574,3.16467,7.5002,3.01992
-18.5375,-12.5962,1.09453,0.125795,-0.0176803,0.0444334,0.00250487,-0.00188817,-0.00018557,0.00251269,-0.00189599,-0.0421419,0.0116594,853,1032,1.45271,0.133737,8.43963,3.16462,7.20622,3.01818
-17.8919,-12.6007,1.1273,0.125836,-0.0167468,0.041572,0.00261799,-0.00195874,-0.000158678,0.00262349,-0.00196423,-0.0346151,0.0125929,860,1032,1.44644,0.11294,8.17778,3.19315,6.93685,3.03921
-17.245,-12.6025,1.15599,0.127084,-0.0167769,0.0422293,0.0027644,-0.00202924,-0.000127255,0.00276777,-0.00203262,-0.0265216,0.0130513,867,1032,1.46116,0.110968,7.94671,3.16417,6.69272,3.00914
-16.5969,-12.6037,1.18091,0.129718,-0.0172118,0.0503787,0.00292786,-0.00209926,-8.60746e-05,0.00292933,-0.00210074,-0.0171154,0.0133485,874,1032,1.50786,0.110836,7.73897,3.12322,6.47171,2.9772
-15.9476,-12.6036,1.20184,0.132771,-0.0171247,0.0592429,0.00310151,-0.00217039,-3.19844e-05,0.00310171,-0.00217059,-0.00606665,0.0132114,881,1032,1.56073,0.101162,7.55908,3.05635,6.27511,2.92269
-15.2957,-12.6018,1.21222,0.134705,-0.0165909,0.0611878,0.00327943,-0.00224268,2.79556e-05,0.00327957,-0.00224282,0.00506231,0.0122024,888,1032,1.58576,0.0930391,7.43264,2.98269,6.13042,2.85681
-14.6432,-12.6002,1.2217,0.13656,-0.0170662,0.0631384,0.00345165,-0.00231472,8.85742e-05,0.00345301,-0.00231608,0.0153556,0.0114571,895,1032,1.61019,0.101629,7.31629,2.9218,5.99672,2.79889
-13.9911,-12.5991,1.23479,0.138502,-0.0167192,0.0653377,0.00362291,-0.00238003,0.000150271,0.00362667,-0.00238379,0.0250119,0.0106609,902,1032,1.63599,0.0964471,7.19272,2.857,5.8552,2.74141
-13.3391,-12.6003,1.24987,0.141264,-0.0168114,0.0727164,0.00379539,-0.00244215,0.000213719,0.0038027,-0.00244947,0.0342099,0.0102172,909,1032,1.68285,0.086943,7.06646,2.84169,5.71184,2.73122
-12.686,-12.6012,1.26197,0.144098,-0.0169248,0.0786545,0.00397419,-0.00250314,0.00028561,0.00398676,-0.00251571,0.04398,0.0115407,916,1032,1.72723,0.0818141,6.96373,2.8251,5.58841,2.7205
-12.0308,-12.6004,1.26641,0.146173,-0.0169244,0.0824414,0.00416629,-0.0025702,0.000362778,0.00418577,-0.00258968,0.0536458,0.0121868,923,1032,1.75845,0.0824247,6.8972,2.78363,5.5051,2.68843
-11.3746,-12.5986,1.26827,0.148261,-0.0169333,0.0869832,0.00438938,-0.00264571,0.000438485,0.0044166,-0.00267294,0.0620083,0.0123447,930,1032,1.79169,0.080669,6.84819,2.72846,5.4404,2.64161
-10.7191,-12.5984,1.27482,0.150681,-0.0166627,0.0926083,0.00465613,-0.0027335,0.000511747,0.00469141,-0.00276877,0.0688142,0.0121559,937,1032,1.83112,0.068198,6.78824,2.70079,5.36293,2.62
-10.0656,-12.5993,1.29209,0.153137,-0.0165707,0.100836,0.00496722,-0.00283457,0.000587649,0.00501124,-0.00287859,0.0747601,0.0112269,944,1032,1.87743,0.0541097,6.68632,2.67218,5.24764,2.59781
-9.40979,-12.5989,1.30097,0.156619,-0.0164232,0.110765,0.00531752,-0.00295218,0.000671742,0.00537173,-0.00300639,0.0805258,0.0101609,951,1032,1.9389,0.0490385,6.63555,2.61817,5.17546,2.56456
-8.7513,-12.5967,1.3002,0.160117,-0.0158619,0.118386,0.00570456,-0.00308543,0.000763022,0.00577031,-0.00315117,0.0859491,0.00974591,958,1032,1.99499,0.0399028,6.63798,2.54908,5.15185,2.51582
-8.09268,-12.5946,1.30073,0.164175,-0.0148949,0.121337,0.0061219,-0.00323398,0.000863531,0.00620093,-0.00331301,0.0912708,0.0099045,965,1032,2.04561,0.0301496,6.65683,2.48233,5.13029,2.46682
-7.43301,-12.5927,1.29867,0.168528,-0.0136857,0.125581,0.00658303,-0.00340399,0.000975258,0.00667738,-0.00349833,0.0964386,0.0100356,972,1032,2.10253,0.00730731,6.69512,2.42908,5.12712,2.42631
-6.77235,-12.5906,1.2943,0.172991,-0.0126993,0.130984,0.00711693,-0.00359875,0.00110469,0.00722963,-0.00371145,0.101667,0.00959488,979,1032,2.16357,-0.0165277,6.75003,2.38066,5.14123,2.38753
-6.11274,-12.589,1.29631,0.177861,-0.0125285,0.140467,0.00772832,-0.00381833,0.00125958,0.00786413,-0.00395413,0.107403,0.00892977,986,1032,2.23941,-0.0267891,6.78303,2.32262,5.136,2.34442
-5.45569,-12.5886,1.31091,0.182746,-0.0127879,0.149755,0.00840556,-0.00406222,0.00144337,0.00857047,-0.00422713,0.113763,0.00888763,993,1032,2.31526,-0.0312459,6.77097,2.26758,5.08497,2.30038
-4.79761,-12.5879,1.3229,0.187766,-0.0121612,0.156205,0.00915293,-0.00433293,0.00166535,0.00935553,-0.00453554,0.121066,0.00916381,1000,1032,2.38533,-0.0439979,6.78414,2.20479,5.05259,2.25293
-4.1377,-12.5869,1.32904,0.19344,-0.0113797,0.165205,0.00999995,-0.00463312,0.00194196,0.0102533,-0.00488645,0.12972,0.00937465,1007,1032,2.46883,-0.0649369,6.83253,2.15117,5.05241,2.2155
-3.47237,-12.5853,1.31457,0.200032,-0.010543,0.17612,0.0109723,-0.00496436,0.00228663,0.0112939,-0.00528596,0.139728,0.00940576,1014,1032,2.56696,-0.0872397,6.98241,2.12545,5.14681,2.21027
-2.80442,-12.5836,1.29133,0.206887,-0.00912096,0.185464,0.0120706,-0.00532998,0.00271009,0.0124829,-0.0057423,0.150984,0.00937951,1021,1032,2.66383,-0.119639,7.18264,2.11875,5.28586,2.22278
-2.13538,-12.5808,1.26589,0.21472,-0.00770492,0.193352,0.0133057,-0.00573083,0.00323785,0.0138414,-0.00626647,0.163946,0.00988208,1028,1032,2.76737,-0.146242,7.41341,2.09013,5.44233,2.21583
-1.46317,-12.575,1.23001,0.22486,-0.00494156,0.201198,0.0146935,-0.00616227,0.00391327,0.0154036,-0.00687236,0.179503,0.0108482,1035,1032,2.89482,-0.183369,7.72215,2.00134,5.65169,2.16713
-0.790745,-12.5699,1.19551,0.236906,-0.00220496,0.214973,0.016238,-0.00664423,0.00477512,0.0171945,-0.00760073,0.197693,0.0108828,1042,1032,3.05783,-0.219482,8.04375,1.91307,5.86274,2.13284
-0.119711,-12.5662,1.16876,0.249349,0.000803659,0.228888,0.0180175,-0.00719354,0.00588333,0.0193228,-0.00849891,0.218338,0.0105995,1049,1032,3.22555,-0.262176,8.34463,1.83717,6.04839,2.11047
0.548798,-12.5636,1.15422,0.261573,0.00536242,0.241146,0.0201352,-0.00779746,0.00731276,0.0219339,-0.00959611,0.241174,0.010041,1056,1032,3.38647,-0.330555,8.60225,1.75226,6.18994,2.08282
1.20937,-12.5632,1.17315,0.27461,0.0118822,0.247575,0.0223616,-0.00830366,0.0090372,0.0248268,-0.0107688,0.266298,0.0104387,1063,1032,3.54038,-0.412997,8.74411,1.62492,6.19719,2.0279
1.87144,-12.5636,1.18769,0.288755,0.0190018,0.255745,0.0243343,-0.00864149,0.0109301,0.0276282,-0.0119353,0.2927,0.0105196,1070,1032,3.71033,-0.496598,8.92118,1.50762,6.23031,1.99855
2.53367,-12.5635,1.20336,0.304758,0.027339,0.263962,0.0259271,-0.00860052,0.0129711,0.0302571,-0.0129304,0.322181,0.00988704,1077,1032,3.89961,-0.593558,9.12165,1.36644,6.26645,1.95828
3.20382,-12.5621,1.18989,0.324516,0.0384201,0.270756,0.026789,-0.00813295,0.0149151,0.0322921,-0.013636,0.353462,0.0101331,1084,1032,4.12346,-0.723741,9.49641,1.23828,6.43399,1.95355
3.87416,-12.5586,1.17785,0.346598,0.0562343,0.276206,0.0263707,-0.00695433,0.0165232,0.0331743,-0.0137579,0.3906,0.0116166,1091,1032,4.36614,-0.923914,9.90158,0.992135,6.60402,1.90242
4.54324,-12.556,1.17264,0.370429,0.0776755,0.2796,0.0235784,-0.00474565,0.0168119,0.0313982,-0.0125655,0.435371,0.0131735,1098,1032,4.62039,-1.15524,10.3079,0.706034,6.7527,1.85341
5.21785,-12.5507,1.14836,0.404183,0.104705,0.300065,0.0179864,-0.00172806,0.0150526,0.0261221,-0.00986378,0.495509,0.0196639,1105,1032,5.02321,-1.49872,10.8859,0.359802,6.99088,1.79057
5.89665,-12.5438,1.11031,0.461198,0.155621,0.309619,0.0101985,0.000680984,0.0114231,0.0178144,-0.00693493,0.588035,0.0422764,1112,1032,5.63291,-2.09516,11.7986,-0.22472,7.2958,1.72489
9.33455,-12.5099,0.790182,0.363556,0.31111,0.395576,-0.0299643,-0.00129501,-0.0164456,0.00618635,-0.0374457,-1.14386,0.0409934,1147,1032,4.81143,-3.61583,12.8766,-2.25804,9.48959,1.69767
10.0155,-12.503,0.758285,0.29831,0.23037,0.384977,-0.0370576,-0.00229875,-0.0210782,0.00764095,-0.0469973,-1.13016,0.0358875,1154,1032,4.12612,-2.85765,12.5166,-1.33807,9.81632,1.61764
10.6873,-12.501,0.761944,0.203961,0.106765,0.411247,-0.0434172,-0.00360276,-0.0258276,0.00909929,-0.0561192,-1.11373,0.0358034,1161,1032,3.25529,-1.62691,11.6455,-0.0301072,9.99837,1.56247
11.3564,-12.4989,0.777522,0.127329,0.0231433,0.433641,-0.0467008,-0.006227,-0.0294343,0.00925595,-0.0621838,-1.08655,0.0299299,1168,1032,2.54888,-0.774846,10.9315,0.777098,10.1378,1.47736
12.0262,-12.4969,0.792186,0.0777383,-0.0585191,0.44373,-0.0454632,-0.00969984,-0.030691,0.00793875,-0.0631018,-1.04918,0.0265908,1175,1032,2.08969,0.0618057,10.5356,1.5897,10.2889,1.39671
12.6863,-12.4992,0.842911,0.0543233,-0.107668,0.44269,-0.0413206,-0.0130661,-0.030044,0.0060064,-0.0603931,-1.00517,0.0207831,1182,1032,1.86267,0.594532,10.2912,2.0457,10.293,1.32834
13.3464,-12.5041,0.894929,0.0291042,-0.115455,0.423342,-0.0356461,-0.0154333,-0.0281204,0.00434168,-0.0554211,-0.957909,0.0154647,1189,1032,1.55294,0.723188,10.0565,2.11037,10.2982,1.31085
14.0083,-12.5095,0.94196,0.00628556,-0.105843,0.406301,-0.0290376,-0.0167187,-0.0254628,0.00331905,-0.0490754,-0.904068,0.014549,1196,1032,1.2697,0.670202,9.87448,2.0014,10.3322,1.31653
14.6759,-12.5117,0.969953,-0.017516,-0.093248,0.393047,-0.0225521,-0.0171141,-0.0225895,0.00291947,-0.0425857,-0.845292,0.0157355,1203,1032,0.986319,0.547493,9.76693,1.86352,10.4561,1.29627
15.3539,-12.512,0.963039,-0.0336278,-0.0858825,0.380762,-0.0164962,-0.0166521,-0.0197646,0.0031906,-0.0363389,-0.783427,0.0198572,1210,1032,0.786836,0.471392,9.89691,1.82825,10.7371,1.31532
16.0405,-12.5084,0.927858,-0.0495009,-0.0838324,0.387015,-0.0112461,-0.0151685,-0.0173715,0.00427459,-0.0306892,-0.729187,0.0269672,1217,1032,0.645578,0.427834,10.1359,1.81035,11.148,1.31204
16.7272,-12.5023,0.895046,-0.0594031,-0.088121,0.40047,-0.00693058,-0.0134014,-0.0151452,0.00532092,-0.0256529,-0.680167,0.0291699,1224,1032,0.589555,0.4224,10.4286,1.81613,11.5579,1.25104
17.4105,-12.4988,0.875611,-0.068451,-0.0926877,0.420125,-0.00328939,-0.0115633,-0.0135541,0.00674504,-0.0215977,-0.63728,0.0265469,1231,1032,0.561231,0.448452,10.6735,1.80819,11.9178,1.2157
18.0874,-12.4996,0.880418,-0.0693545,-0.0854351,0.401632,-0.000133481,-0.0100581,-0.0125048,0.00835765,-0.0185492,-0.596512,0.0206823,1238,1032,0.500914,0.420465,10.9554,1.72405,12.1808,1.21734
18.7592,-12.5058,0.903902,-0.0646069,-0.0776554,0.36649,0.0024538,-0.00888439,-0.01172,0.00980379,-0.0162344,-0.560132,0.0146475,1245,1032,0.448658,0.395614,11.243,1.7352,12.37,1.29135
19.4265,-12.5129,0.944555,-0.0635791,-0.0720258,0.358084,0.00453403,-0.0079591,-0.0109074,0.0108569,-0.0142819,-0.525349,0.0121339,1252,1032,0.437742,0.373211,11.3929,1.71274,12.4935,1.34802
20.0937,-12.5174,0.987191,-0.0636556,-0.0729461,0.361196,0.00612655,-0.00725565,-0.00999668,0.0114648,-0.0125939,-0.490475,0.0140415,1259,1032,0.451772,0.406889,11.5173,1.68626,12.6175,1.34235
20.7699,-12.5125,1.00166,-0.0598501,-0.0773144,0.352119,0.0071335,-0.00678487,-0.00906627,0.0116036,-0.0112549,-0.458066,0.0153931,1266,1032,0.47005,0.474524,11.8292,1.59048,12.8734,1.20013
21.4489,-12.5065,1.00814,-0.0545887,-0.0769224,0.326065,0.00773696,-0.00638242,-0.00819977,0.0114974,-0.0101429,-0.429986,0.0141993,1273,1032,0.450113,0.498526,12.2182,1.46995,13.1718,1.05362
22.1294,-12.5038,1.01137,-0.0425859,-0.0775086,0.293771,0.00804178,-0.00606513,-0.00741773,0.0112242,-0.00924758,-0.405283,0.0115719,1280,1032,0.480032,0.516343,12.7065,1.46691,13.4908,0.983653
22.8101,-12.5027,1.01534,-0.0344255,-0.0762274,0.282607,0.00817308,-0.00581802,-0.00665754,0.0108347,-0.00847963,-0.380323,0.0104009,1287,1032,0.533501,0.510398,13.1341,1.43463,13.814,0.948001
23.4915,-12.5046,1.01842,-0.0265722,-0.0758274,0.275721,0.00808821,-0.00558765,-0.00590218,0.0102832,-0.0077826,-0.35604,0.0100494,1294,1032,0.59681,0.502644,13.5643,1.4778,14.148,0.976726
24.1744,-12.5041,1.01876,-0.0195872,-0.07423,0.263186,0.00784956,-0.00535569,-0.00518681,0.00964322,-0.00714935,-0.332939,0.00984125,1301,1032,0.633096,0.495425,14.0117,1.46178,14.5027,0.959808
24.8573,-12.5029,1.02087,-0.0134007,-0.0716491,0.244148,0.00755946,-0.00511313,-0.0045212,0.00900712,-0.00656078,-0.309878,0.00968585,1308,1032,0.64032,0.486403,14.4578,1.42233,14.8582,0.923963
25.5381,-12.5019,1.03186,-0.00826877,-0.0692331,0.221646,0.0071657,-0.00486054,-0.00389557,0.00831729,-0.00601213,-0.28743,0.0100268,1315,1032,0.625446,0.484345,14.8652,1.37348,15.1837,0.874328
26.2123,-12.5045,1.06573,-0.00470197,-0.0686118,0.196141,0.00665235,-0.00459425,-0.00332686,0.00756277,-0.00550467,-0.267117,0.0105218,1322,1032,0.585104,0.506502,15.1667,1.36863,15.4178,0.847761
26.8875,-12.5059,1.09795,-0.00098077,-0.068226,0.173956,0.00604882,-0.00431581,-0.00283572,0.00677394,-0.00504093,-0.250342,0.0109252,1329,1032,0.556098,0.529899,15.4812,1.33999,15.6675,0.800993
27.564,-12.5078,1.12719,0.00370058,-0.0673348,0.161207,0.00543254,-0.00403397,-0.0024194,0.00601503,-0.00461646,-0.236263,0.0106527,1336,1032,0.565812,0.536054,15.8171,1.31244,15.9377,0.77005
28.2438,-12.5089,1.14773,0.00733354,-0.0663082,0.159661,0.00486292,-0.00375623,-0.00206811,0.00533346,-0.00422677,-0.223714,0.0102822,1343,1032,0.599767,0.531345,16.1764,1.27127,16.2537,0.742721
28.9283,-12.5098,1.15492,0.0107985,-0.0626312,0.146382,0.00432764,-0.00349195,-0.00176645,0.00470817,-0.00387247,-0.212175,0.00983813,1350,1032,0.593844,0.507966,16.6105,1.24437,16.6351,0.741457
29.6139,-12.5098,1.16004,0.0132337,-0.0605561,0.135423,0.0038148,-0.00324633,-0.00151897,0.00412769,-0.00355923,-0.203148,0.00967961,1357,1032,0.584929,0.49389,17.0483,1.22131,17.034,0.72433
30.298,-12.5094,1.17197,0.0167709,-0.0590821,0.121795,0.00331812,-0.00301419,-0.00131308,0.0035796,-0.00327568,-0.196567,0.00956367,1364,1032,0.578569,0.485906,17.479,1.18874,17.4119,0.684928
