 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5091,-17.6175,-0.0355209,0.546916,-0.0623553,9.34461e-05,0.0175348,-0.00838956,0.00157106,0.0176297,-0.00848442,0.0603075,0.0128272,755,1088,5.92076,0.679658,18.2319,2.40301,12.532,1.74649
-26.8646,-17.6196,-0.0171206,0.558183,-0.0645231,0.00160976,0.0181523,-0.00866654,0.00168637,0.0182579,-0.00877216,0.0625518,0.0124484,762,1088,6.04281,0.704726,18.0407,2.41953,12.2237,1.74479
-26.2203,-17.623,0.00366684,0.568583,-0.0651047,-0.00283994,0.0187539,-0.00896254,0.0018279,0.0188739,-0.00908257,0.0655713,0.0124136,769,1088,6.14275,0.716594,17.8502,2.45195,11.9121,1.76786
-25.5757,-17.6262,0.0243311,0.578694,-0.0644556,-0.0123059,0.019286,-0.00928186,0.00199604,0.0194248,-0.00942064,0.0694206,0.0129423,776,1088,6.22856,0.710652,17.6751,2.47928,11.6083,1.78409
-24.9295,-17.6278,0.0389127,0.590985,-0.0636438,-0.0135115,0.0197425,-0.0096189,0.002193,0.0199054,-0.00978179,0.0741417,0.0132089,783,1088,6.35474,0.699894,17.5382,2.47081,11.3371,1.78017
-24.2821,-17.6275,0.0496125,0.604697,-0.0617292,-0.0115034,0.020141,-0.00997493,0.00241739,0.0203338,-0.0101677,0.0795905,0.0128337,790,1088,6.50253,0.672188,17.4338,2.4144,11.0899,1.74162
-23.6348,-17.6271,0.0623568,0.619363,-0.0593789,-0.0101081,0.0205008,-0.0103497,0.00265331,0.0207274,-0.0105763,0.0851717,0.0122816,797,1088,6.65909,0.646213,17.3396,2.34248,10.8415,1.69766
-22.9897,-17.6291,0.0876785,0.634578,-0.0578752,-0.0111905,0.0208504,-0.0107424,0.00288307,0.0211114,-0.0110033,0.0902637,0.0126574,804,1088,6.81642,0.626729,17.2108,2.31297,10.5474,1.67912
-22.3445,-17.6328,0.113797,0.650747,-0.0575976,-0.00938363,0.0212167,-0.0111529,0.00310078,0.021511,-0.0114473,0.094646,0.0131682,811,1088,6.99031,0.622534,17.0892,2.32252,10.2566,1.69459
-21.6995,-17.637,0.142693,0.666607,-0.0574875,-0.00537503,0.0216217,-0.0115825,0.00330263,0.0219471,-0.0119078,0.0981825,0.0141386,818,1088,7.16557,0.617361,16.9557,2.3396,9.96112,1.71734
-21.0546,-17.641,0.173553,0.680011,-0.0540941,-0.00661274,0.0220656,-0.0120358,0.00349216,0.0224195,-0.0123898,0.101008,0.0132761,825,1088,7.30221,0.577244,16.8068,2.3215,9.6648,1.73008
-20.4093,-17.6453,0.204028,0.690967,-0.04948,-0.00865277,0.0225525,-0.0125149,0.00368558,0.0229357,-0.012898,0.103592,0.0127055,832,1088,7.41032,0.526963,16.6426,2.29783,9.37706,1.75164
-19.7635,-17.6496,0.233145,0.703225,-0.0446145,-0.0122767,0.0231161,-0.0130162,0.00388958,0.0235301,-0.0134302,0.10603,0.0127353,839,1088,7.52859,0.480677,16.5082,2.27002,9.10211,1.77553
-19.116,-17.6521,0.256174,0.716765,-0.0422007,-0.00963157,0.0237566,-0.0135408,0.00411475,0.0242051,-0.0139894,0.108583,0.0126522,846,1088,7.67473,0.454957,16.4075,2.23354,8.8603,1.77122
-18.4675,-17.6528,0.276517,0.732423,-0.040359,-0.0092196,0.0244334,-0.014088,0.00439076,0.0249276,-0.0145822,0.112067,0.0119945,853,1088,7.8385,0.431252,16.3526,2.17911,8.63754,1.73397
-17.8189,-17.6534,0.297691,0.747842,-0.039712,-0.00775227,0.0251143,-0.0146595,0.00473484,0.0256702,-0.0152154,0.116868,0.011806,860,1088,8.00217,0.420221,16.297,2.13096,8.41864,1.69203
-17.1705,-17.6554,0.321098,0.763318,-0.0386801,-0.00727023,0.0258162,-0.0152581,0.00514244,0.0264502,-0.0158922,0.122676,0.0122977,867,1088,8.16399,0.413351,16.2415,2.09845,8.19716,1.6764
-16.5195,-17.6568,0.334166,0.781345,-0.0368269,-0.00374299,0.0265848,-0.0158827,0.0055949,0.0273095,-0.0166074,0.128818,0.0124579,874,1088,8.35949,0.395581,16.2577,2.06171,8.02611,1.66958
-15.8658,-17.6577,0.336297,0.799872,-0.0331951,0.00280613,0.0274473,-0.0165386,0.00607885,0.0282719,-0.0173633,0.134834,0.0120399,881,1088,8.56653,0.35163,16.3269,2.01599,7.90809,1.67203
-15.21,-17.6569,0.331258,0.820046,-0.0269768,0.0114684,0.0283769,-0.0172201,0.00660814,0.0293153,-0.0181585,0.141059,0.0120314,888,1088,8.79524,0.273629,16.448,1.92337,7.82792,1.65355
-14.5546,-17.6573,0.329174,0.840261,-0.0207491,0.0167569,0.0293278,-0.0179291,0.00718651,0.0303965,-0.0189978,0.147628,0.0120353,895,1088,9.01649,0.202558,16.5709,1.84953,7.74244,1.65415
-13.8986,-17.658,0.326977,0.860169,-0.0140093,0.0189664,0.030313,-0.0186762,0.00780764,0.0315273,-0.0198904,0.154284,0.012083,902,1088,9.22696,0.132439,16.7044,1.77737,7.66472,1.6622
-13.2426,-17.6595,0.325987,0.878008,-0.00546915,0.0204862,0.0314224,-0.0194642,0.0084589,0.0327917,-0.0208335,0.160482,0.0118523,909,1088,9.4131,0.0385151,16.82,1.7069,7.5891,1.68532
-12.5862,-17.6602,0.325565,0.894646,0.00430236,0.0264996,0.0327243,-0.0202821,0.00913679,0.034255,-0.0218128,0.165992,0.0112424,916,1088,9.59658,-0.0757905,16.9205,1.60294,7.51888,1.69012
-11.9318,-17.6607,0.336377,0.912704,0.0141662,0.0381197,0.0341771,-0.0211427,0.0098545,0.0358801,-0.0228457,0.171127,0.0113667,923,1088,9.80867,-0.197248,16.987,1.46516,7.40935,1.66745
-11.2812,-17.6628,0.365069,0.935139,0.0232105,0.0444772,0.0357546,-0.0220424,0.0106192,0.037644,-0.0239318,0.176074,0.011233,930,1088,10.0553,-0.304642,17.0421,1.33886,7.23202,1.64195
-10.6315,-17.6671,0.399807,0.961268,0.0308867,0.0523057,0.0374797,-0.0230123,0.0114727,0.0395825,-0.0251151,0.181274,0.0117516,937,1088,10.3451,-0.399778,17.1151,1.26184,7.03593,1.65167
-9.97844,-17.6699,0.42086,0.986498,0.0394952,0.06328,0.039361,-0.0241112,0.0125184,0.0417407,-0.0264909,0.187858,0.0124431,944,1088,10.6322,-0.509786,17.2385,1.16821,6.90494,1.65617
-9.32252,-17.6718,0.431216,1.01042,0.0496164,0.0735088,0.0413954,-0.0253117,0.0137619,0.0441231,-0.0280393,0.195664,0.0125586,951,1088,10.903,-0.63095,17.4025,1.05726,6.82643,1.66343
-8.66126,-17.6716,0.420339,1.03335,0.0600753,0.0852044,0.0435406,-0.0265322,0.0151481,0.0466751,-0.0296667,0.204042,0.0123995,958,1088,11.1661,-0.749808,17.6505,0.932074,6.84501,1.66901
-8.00006,-17.6719,0.41168,1.06205,0.0718163,0.10262,0.0457126,-0.0278034,0.0167106,0.0493327,-0.0314236,0.213341,0.01212,965,1088,11.5042,-0.889301,17.9488,0.793642,6.86171,1.67992
-7.34114,-17.6724,0.414823,1.09336,0.0832563,0.127578,0.0478616,-0.0291666,0.0184551,0.0520549,-0.03336,0.223426,0.0120687,972,1088,11.8892,-1.04061,18.2208,0.639651,6.83648,1.67227
-6.681,-17.6718,0.414715,1.12343,0.0937688,0.15845,0.0500192,-0.0305796,0.0204463,0.0549094,-0.0354697,0.234759,0.01196,979,1088,12.2761,-1.18897,18.492,0.471789,6.83287,1.64582
-6.02182,-17.6714,0.420593,1.15309,0.1082,0.188035,0.0521142,-0.0320049,0.0227297,0.0578631,-0.0377538,0.247728,0.0118147,986,1088,12.6551,-1.38342,18.7453,0.261336,6.81165,1.61221
-5.36142,-17.6729,0.42291,1.18655,0.126134,0.218432,0.0541518,-0.0334301,0.0252476,0.0609088,-0.040187,0.261499,0.0115755,993,1088,13.0757,-1.60642,19.0608,0.0507557,6.81216,1.62738
-4.70055,-17.6743,0.425154,1.2245,0.148331,0.252816,0.0561373,-0.0348208,0.0280617,0.0640979,-0.0427814,0.276422,0.0112277,1000,1088,13.5531,-1.88439,19.4272,-0.209146,6.82065,1.63804
-4.03909,-17.6746,0.426913,1.26553,0.171983,0.303177,0.0580322,-0.0362405,0.0311974,0.0674212,-0.0456295,0.292332,0.0112342,1007,1088,14.1039,-2.19367,19.8118,-0.523064,6.83917,1.62725
-3.37317,-17.6731,0.412218,1.30376,0.194881,0.363009,0.0596711,-0.0379059,0.0348045,0.0708132,-0.0490479,0.309823,0.0113616,1014,1088,14.6501,-2.50406,20.23,-0.844406,6.93511,1.61095
-2.7029,-17.6708,0.381678,1.34057,0.215211,0.426142,0.0611801,-0.03931,0.0389022,0.0744799,-0.0526098,0.32942,0.0124617,1021,1088,15.1908,-2.78997,20.7037,-1.12587,7.10561,1.61014
-2.03107,-17.6691,0.34696,1.37395,0.237819,0.487727,0.0624503,-0.0405125,0.0436319,0.0784528,-0.056515,0.351528,0.0157606,1028,1088,15.6917,-3.09776,21.1708,-1.41133,7.30121,1.62925
-1.3607,-17.6677,0.320444,1.40614,0.262512,0.566963,0.0630201,-0.0414085,0.0491005,0.08248,-0.0608684,0.377337,0.0215888,1035,1088,16.2271,-3.46743,21.5729,-1.72377,7.46994,1.64026
-33.2651,-18.2205,-0.430162,0.451381,-0.0524479,-0.00825449,0.0148612,-0.00617018,0.00185535,0.0150237,-0.00633261,0.0873193,0.0157036,692,1095,4.89179,0.59846,21.0208,2.16742,16.3223,1.62575
-32.624,-18.2227,-0.407304,0.461822,-0.0527218,-0.00321363,0.0146416,-0.00639737,0.00181246,0.0147966,-0.00655236,0.0853101,0.0150552,699,1095,5.01226,0.60087,20.7312,2.15138,15.933,1.61671
-31.9839,-18.2227,-0.377555,0.473536,-0.0545503,-0.000308972,0.0146915,-0.0066175,0.00178361,0.0148397,-0.00676576,0.0829334,0.0150305,706,1095,5.14277,0.60457,20.4392,2.11177,15.5232,1.54692
-31.345,-18.225,-0.339136,0.484511,-0.0564547,0.00132893,0.0149301,-0.00683599,0.00175078,0.01507,-0.00697592,0.0797528,0.0147009,713,1095,5.26285,0.614646,20.1131,2.10265,15.084,1.51003
-30.7067,-18.2301,-0.297022,0.493317,-0.0577023,0.000168047,0.0152659,-0.00705696,0.00171795,0.0153974,-0.0071884,0.0763596,0.0146407,720,1095,5.35374,0.626125,19.7615,2.13706,14.6355,1.52683
-30.0672,-18.2363,-0.259427,0.5005,-0.0579728,0.00400355,0.0156422,-0.00728116,0.00169027,0.0157662,-0.00740513,0.073208,0.0146798,727,1095,5.43665,0.62741,19.4073,2.18428,14.2119,1.5774
-29.4253,-18.2392,-0.233913,0.50953,-0.0556646,0.00206403,0.0160589,-0.00750285,0.00168457,0.0161787,-0.00762268,0.0710144,0.01412,734,1095,5.52734,0.597995,19.1432,2.16932,13.8461,1.57898
-28.782,-18.2405,-0.21351,0.519202,-0.0533898,-0.00337298,0.0165178,-0.00774281,0.00170244,0.0166367,-0.00786169,0.0697175,0.0137677,741,1095,5.61767,0.569617,18.9219,2.1366,13.5088,1.55603
-28.1389,-18.2411,-0.19067,0.531215,-0.0535878,-0.00495511,0.0170087,-0.0080062,0.00174628,0.01713,-0.00812752,0.0693614,0.0134818,748,1095,5.74135,0.573357,18.7136,2.09614,13.1689,1.51219
-27.4963,-18.2438,-0.163341,0.543149,-0.0557628,-0.00295852,0.0175562,-0.00828087,0.00183892,0.0176865,-0.0084111,0.0706985,0.0135996,755,1095,5.87175,0.601161,18.4844,2.10479,12.8168,1.50629
-26.8514,-18.2454,-0.146838,0.555086,-0.0585164,-0.000760167,0.0181512,-0.0085727,0.00196521,0.018295,-0.00871644,0.0730141,0.0133868,762,1095,6.00249,0.631001,18.3067,2.1213,12.5166,1.49797
-26.2058,-18.2484,-0.132229,0.567244,-0.059438,-0.00376529,0.0187303,-0.00887608,0.00212198,0.0188925,-0.00903823,0.0762684,0.0130769,769,1095,6.12432,0.644273,18.1572,2.15772,12.2308,1.52221
-25.5603,-18.2506,-0.115099,0.578317,-0.0589976,-0.0104162,0.0192371,-0.00919564,0.00230665,0.0194231,-0.00938155,0.0804256,0.0129225,776,1095,6.22637,0.646828,18.0013,2.16059,11.942,1.52424
-24.9148,-18.2533,-0.0968122,0.590521,-0.057923,-0.0150454,0.0196677,-0.00952602,0.00252015,0.0198836,-0.00974197,0.0854825,0.0128797,783,1095,6.34438,0.641628,17.8552,2.16279,11.6554,1.53552
-24.2685,-18.2541,-0.0804181,0.603484,-0.0555964,-0.0150555,0.0200495,-0.00986815,0.00276211,0.0203024,-0.010121,0.0912955,0.0127039,790,1095,6.47978,0.612608,17.7234,2.11674,11.3845,1.51085
-23.6214,-18.2554,-0.0662456,0.616827,-0.0529042,-0.0143436,0.0204057,-0.0102245,0.00301507,0.0206997,-0.0105185,0.0971913,0.0125707,797,1095,6.62053,0.580124,17.6104,2.07682,11.1297,1.49819
-22.9754,-18.2581,-0.0450901,0.631212,-0.0510815,-0.0165973,0.0207615,-0.0105948,0.00326259,0.0210973,-0.0109307,0.102585,0.013091,804,1095,6.76622,0.551159,17.4923,2.0754,10.8527,1.50269
-22.3308,-18.2622,-0.0152857,0.648677,-0.0498917,-0.0151137,0.021141,-0.0109812,0.00350168,0.0215183,-0.0113585,0.107332,0.0135444,811,1095,6.9531,0.532021,17.3699,2.08366,10.5467,1.52082
-21.6868,-18.2672,0.0187419,0.665713,-0.0491932,-0.00938776,0.0215675,-0.0113883,0.00372968,0.0219843,-0.0118051,0.111297,0.0145203,818,1095,7.14458,0.520313,17.2239,2.09792,10.2299,1.55037
-21.0425,-18.2713,0.0528333,0.679233,-0.0457563,-0.00903184,0.0220418,-0.0118242,0.00394934,0.0224962,-0.0122786,0.114569,0.0138924,825,1095,7.28592,0.478645,17.0598,2.07274,9.92032,1.55851
-20.3974,-18.2748,0.0851393,0.68882,-0.0406362,-0.0110327,0.0225642,-0.0122913,0.00417256,0.0230567,-0.0127839,0.117499,0.0128444,832,1095,7.37929,0.419298,16.874,2.02674,9.62546,1.55971
-19.7512,-18.2786,0.112667,0.699557,-0.0352438,-0.0170636,0.0231552,-0.0127853,0.00440713,0.0236878,-0.0133178,0.120249,0.0124387,839,1095,7.47571,0.372426,16.7353,1.98259,9.35748,1.57343
-19.1036,-18.2823,0.135839,0.712318,-0.0316402,-0.0178944,0.0238084,-0.0133077,0.00466521,0.0243858,-0.0138851,0.123141,0.012305,846,1095,7.60541,0.343877,16.6324,1.95648,9.11474,1.59535
-18.4546,-18.2839,0.153644,0.728175,-0.0294953,-0.0169954,0.0244841,-0.0138558,0.00497595,0.0251194,-0.0144911,0.126983,0.0122966,853,1095,7.77218,0.326391,16.5889,1.91208,8.90229,1.58214
-17.8084,-18.286,0.186516,0.744896,-0.0282775,-0.013286,0.0251555,-0.014429,0.00535549,0.0258673,-0.0151408,0.132128,0.0127527,860,1095,7.95482,0.313551,16.4937,1.85868,8.6344,1.55013
-17.1622,-18.2889,0.220888,0.762966,-0.0265435,-0.0108049,0.0258434,-0.015029,0.00579621,0.0266495,-0.015835,0.138184,0.013082,867,1095,8.14888,0.293467,16.4162,1.81834,8.36715,1.53255
-16.5106,-18.2909,0.231365,0.782128,-0.0237813,-0.00624983,0.0265886,-0.0156526,0.00627988,0.0275024,-0.0165664,0.144505,0.012579,874,1095,8.35854,0.258974,16.453,1.79172,8.20677,1.54062
-15.8559,-18.2916,0.229177,0.800677,-0.019175,-0.000508996,0.0274146,-0.0163017,0.00679674,0.028447,-0.017334,0.150735,0.0121797,881,1095,8.56358,0.200113,16.5421,1.74693,8.10682,1.54813
-15.1993,-18.291,0.220234,0.819676,-0.013246,0.00760115,0.0282956,-0.0169687,0.00736171,0.0294628,-0.0181359,0.157241,0.0120812,888,1095,8.77836,0.124488,16.6679,1.67188,8.04287,1.54198
-14.5432,-18.2917,0.215617,0.838798,-0.0069929,0.0116544,0.0291937,-0.0176527,0.00798181,0.0305163,-0.0189753,0.164212,0.0118356,895,1095,8.98492,0.058386,16.7919,1.60611,7.96789,1.55367
-13.8873,-18.2928,0.213639,0.858177,-6.08108e-05,0.0124114,0.0301282,-0.0183752,0.00865147,0.0316252,-0.0198722,0.171332,0.0116935,902,1095,9.1862,-0.0127631,16.9215,1.54008,7.88922,1.56791
-13.2309,-18.2938,0.211777,0.876033,0.00831798,0.0122798,0.0311852,-0.0191431,0.00935321,0.0328672,-0.0208251,0.177932,0.0111677,909,1095,9.36851,-0.10245,17.044,1.46022,7.81756,1.57919
-12.5743,-18.2946,0.210328,0.89253,0.0183134,0.0156449,0.0324333,-0.0199189,0.0100781,0.0343064,-0.021792,0.18376,0.0109402,916,1095,9.54399,-0.215439,17.152,1.35811,7.75169,1.58655
-11.9197,-18.2952,0.220261,0.909525,0.0287573,0.0248793,0.0338356,-0.0207314,0.0108488,0.0359134,-0.0228092,0.189232,0.0111343,923,1095,9.73873,-0.340116,17.2153,1.21935,7.6459,1.567
-11.2683,-18.2972,0.246229,0.931165,0.0389768,0.0309976,0.0353677,-0.0215736,0.0116695,0.0376665,-0.0238724,0.194497,0.0112613,930,1095,9.97577,-0.458456,17.2738,1.08202,7.48012,1.54427
-10.617,-18.3,0.274026,0.957006,0.0482852,0.0415373,0.037047,-0.0224951,0.0125854,0.0395979,-0.025046,0.199977,0.0117555,937,1095,10.2683,-0.577839,17.3686,0.970474,7.31373,1.53549
-9.96336,-18.3021,0.29315,0.983262,0.0581047,0.0539719,0.0388781,-0.0235742,0.0137045,0.0417531,-0.0264491,0.206784,0.0125888,944,1095,10.5693,-0.705516,17.5087,0.855867,7.19119,1.53006
-9.30678,-18.3036,0.301109,1.00832,0.0678795,0.0664704,0.0408633,-0.0247741,0.0150219,0.0441379,-0.0280487,0.214629,0.0130787,951,1095,10.8575,-0.819867,17.6906,0.737145,7.12298,1.53323
-8.64613,-18.3038,0.293246,1.03333,0.0788608,0.0811705,0.0429578,-0.0259912,0.0164843,0.0466961,-0.0297295,0.223012,0.0127745,958,1095,11.1499,-0.950954,17.9429,0.607229,7.12895,1.53874
-7.98579,-18.3042,0.288666,1.06091,0.0911835,0.098214,0.0450678,-0.0272601,0.0181359,0.0493605,-0.0315528,0.23242,0.0122105,965,1095,11.4751,-1.10267,18.2129,0.461726,7.12867,1.54165
-7.32625,-18.3049,0.289484,1.09097,0.104409,0.123915,0.0471366,-0.0286335,0.0199806,0.0520826,-0.0335795,0.242663,0.012205,972,1095,11.848,-1.28018,18.4803,0.302356,7.11322,1.54169
-6.66651,-18.3053,0.291392,1.12001,0.117267,0.151831,0.0492016,-0.0300639,0.0220825,0.0549384,-0.0358007,0.254169,0.0126917,979,1095,12.2161,-1.44949,18.7373,0.128511,7.10089,1.53194
-6.00724,-18.3058,0.29714,1.14989,0.133941,0.178924,0.0511991,-0.0315099,0.024485,0.057904,-0.0382148,0.267286,0.0126142,986,1095,12.5904,-1.65909,18.9975,-0.0909486,7.07999,1.51677
-5.346,-18.3073,0.296288,1.18235,0.153046,0.206995,0.0531247,-0.0329549,0.0271249,0.0609591,-0.0407893,0.281175,0.0119251,993,1095,12.9939,-1.88753,19.3196,-0.311982,7.09393,1.53568
-4.68259,-18.3082,0.288293,1.21965,0.176239,0.241227,0.0549381,-0.0343549,0.0300611,0.0641151,-0.043532,0.296295,0.0110095,1000,1095,13.4632,-2.16292,19.7221,-0.584482,7.14565,1.55663
-4.0187,-18.3076,0.280455,1.25842,0.202388,0.288411,0.056602,-0.0357516,0.0333127,0.0673641,-0.0465137,0.312478,0.0107017,1007,1095,13.981,-2.49578,20.1286,-0.922623,7.20495,1.54394
-3.3525,-18.3062,0.265037,1.29637,0.227468,0.33953,0.0579574,-0.0373925,0.0370478,0.07066,-0.0500951,0.330308,0.0113038,1014,1095,14.5007,-2.82924,20.5609,-1.24541,7.30401,1.53067
-2.68282,-18.3045,0.237405,1.33296,0.250325,0.39273,0.0591266,-0.0388356,0.0412918,0.0742092,-0.0539182,0.350212,0.017632,1021,1095,15.0124,-3.13767,21.0358,-1.53188,7.46218,1.535
-32.6126,-18.849,-0.531713,0.46031,-0.048897,-0.00480937,0.0147658,-0.00589187,0.00219841,0.0149972,-0.00612323,0.104856,0.0149979,699,1102,4.99145,0.537686,20.9886,1.88481,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.469623,-0.0490821,-0.00436796,0.014753,-0.0061706,0.00211837,0.0149653,-0.00638292,0.0998926,0.015071,706,1102,5.09082,0.536818,20.6692,1.83465,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.479624,-0.0505809,-0.00508247,0.0149745,-0.00644999,0.00205263,0.0151694,-0.00664487,0.0946598,0.0148022,713,1102,5.19556,0.552195,20.3474,1.82205,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.48902,-0.0521617,-0.00283798,0.015319,-0.00672998,0.00200033,0.015499,-0.00690999,0.0897458,0.0149148,720,1102,5.29946,0.570492,20.0298,1.86134,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.498666,-0.0525141,0.0056212,0.0157063,-0.00700703,0.00196267,0.0158747,-0.00717538,0.085565,0.0152207,727,1102,5.41814,0.557161,19.7075,1.92489,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.509029,-0.0507233,0.00559029,0.0161219,-0.00727607,0.00195154,0.0162836,-0.00743773,0.0826453,0.0147738,734,1102,5.52714,0.528217,19.4687,1.92652,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.518335,-0.0485801,0.00248687,0.0165706,-0.00755466,0.00197007,0.0167304,-0.00771448,0.0809452,0.0143497,741,1102,5.61828,0.505985,19.2342,1.88288,13.8426,1.35454
-28.125,-18.868,-0.325406,0.529369,-0.0480395,-0.0052112,0.0170445,-0.00784751,0.00201942,0.0172072,-0.00801027,0.0804265,0.0142206,748,1102,5.71894,0.504739,19.008,1.82767,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.5408,-0.0496264,-0.00815389,0.0175702,-0.00814497,0.00212004,0.0177438,-0.00831858,0.0817078,0.0147931,755,1102,5.83382,0.529911,18.7362,1.83815,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.55304,-0.0520717,-0.0061378,0.0181409,-0.00845238,0.00225494,0.0183307,-0.00864223,0.0839943,0.0148016,762,1102,5.9672,0.559487,18.5913,1.84715,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.565306,-0.0532451,-0.00613559,0.0186941,-0.0087624,0.00242294,0.0189063,-0.00897457,0.0873469,0.0136462,769,1102,6.09631,0.577336,18.4694,1.89143,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.577727,-0.0528815,-0.010228,0.0191726,-0.0090804,0.00261953,0.0194134,-0.00932123,0.0916754,0.0128288,776,1102,6.2181,0.582072,18.3484,1.88834,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.589688,-0.0514878,-0.0159965,0.0195754,-0.00940157,0.00284425,0.0198519,-0.00967811,0.0969231,0.0124294,783,1102,6.33112,0.576978,18.1735,1.87112,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.601596,-0.0495475,-0.014683,0.0199398,-0.00972794,0.00309716,0.0202597,-0.0100478,0.102916,0.0123462,790,1102,6.45802,0.557583,18.022,1.85721,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.613983,-0.0475827,-0.0120683,0.0202914,-0.0100634,0.00336,0.0206588,-0.0104308,0.108934,0.0125398,797,1102,6.59262,0.528541,17.9056,1.85136,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.628797,-0.0449968,-0.0119132,0.0206506,-0.0104094,0.00361875,0.0210667,-0.0108255,0.114466,0.0130403,804,1102,6.7479,0.489372,17.8043,1.85484,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.645644,-0.0425019,-0.013795,0.0210406,-0.0107697,0.0038746,0.0215057,-0.0112349,0.119476,0.0136463,811,1102,6.92067,0.456938,17.6724,1.84863,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.662314,-0.0402367,-0.0133402,0.0214864,-0.0111515,0.00412652,0.022,-0.0116651,0.123838,0.0148746,818,1102,7.0965,0.431746,17.511,1.8468,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.675822,-0.0367226,-0.016815,0.0219896,-0.0115652,0.00437651,0.022551,-0.0121266,0.127586,0.0153302,825,1102,7.22921,0.397718,17.3616,1.82675,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.685615,-0.0331071,-0.0203226,0.0225457,-0.0120147,0.00463234,0.0231558,-0.0126248,0.130957,0.0151901,832,1102,7.32158,0.351205,17.2012,1.80189,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.69549,-0.0283381,-0.0239558,0.0231618,-0.0124957,0.00490243,0.0238236,-0.0131574,0.134171,0.0137864,839,1102,7.41406,0.307584,17.0502,1.73461,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.707936,-0.023609,-0.0246247,0.023825,-0.013009,0.00519938,0.0245449,-0.0137289,0.137577,0.0124308,846,1102,7.54052,0.264135,16.9144,1.67482,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.724225,-0.0209193,-0.023866,0.0244977,-0.0135499,0.00555091,0.025291,-0.0143432,0.141953,0.0122783,853,1102,7.71148,0.245034,16.8535,1.64334,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.742188,-0.018192,-0.0200675,0.025159,-0.014117,0.00597213,0.026047,-0.015005,0.147612,0.0126508,860,1102,7.90713,0.212901,16.7789,1.59417,8.93425,1.3905
-17.1459,-18.918,0.082487,0.76149,-0.0151717,-0.0163319,0.0258335,-0.0147119,0.00645268,0.0268356,-0.015714,0.154078,0.0130962,867,1102,8.1167,0.173217,16.7423,1.53538,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.780761,-0.0114343,-0.0108237,0.0265542,-0.0153327,0.00697359,0.0276847,-0.0164632,0.160713,0.0126988,874,1102,8.32939,0.122066,16.7732,1.48652,8.53171,1.35687
-15.8418,-18.9211,0.102165,0.799785,-0.0063989,-0.00572761,0.0273393,-0.0159777,0.00752705,0.02861,-0.0172483,0.167238,0.01245,881,1102,8.538,0.0608243,16.8268,1.43759,8.38991,1.3658
-15.1871,-18.9227,0.102524,0.818349,-0.000257776,0.000438835,0.0281674,-0.0166336,0.00812842,0.0295965,-0.0180628,0.174046,0.0125022,888,1102,8.74364,-0.0123444,16.9123,1.38619,8.28657,1.38624
-14.5315,-18.9247,0.100103,0.836624,0.00702116,0.00279692,0.0290081,-0.0173036,0.00879435,0.0306219,-0.0189174,0.181482,0.012453,895,1102,8.9369,-0.0883571,17.0211,1.33556,8.20203,1.42182
-13.8757,-18.9269,0.0993783,0.85512,0.0149839,0.00357475,0.0298865,-0.0180303,0.00952327,0.0317098,-0.0198537,0.189171,0.0124349,902,1102,9.12844,-0.169842,17.1357,1.27835,8.11781,1.45687
-13.2186,-18.9285,0.0939707,0.872432,0.0235887,0.00548652,0.0308838,-0.0188268,0.0102909,0.0329299,-0.020873,0.196273,0.0120164,909,1102,9.30952,-0.262659,17.2632,1.21102,8.06079,1.48635
-12.5621,-18.9295,0.0937417,0.889463,0.03255,0.00934012,0.0320694,-0.0195995,0.0110719,0.0343419,-0.0218721,0.202445,0.0114785,916,1102,9.49199,-0.365223,17.3706,1.12034,7.98987,1.49425
-11.9094,-18.9308,0.112522,0.907995,0.0424995,0.0158605,0.0334122,-0.0204096,0.0119046,0.0359277,-0.0229252,0.208246,0.0111682,923,1102,9.69679,-0.480263,17.4179,0.984411,7.84706,1.47096
