 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.49668,-23.3658,-0.928302,0.0293236,-0.00381292,-0.0310658,-6.76187e-05,-4.86465e-05,-5.04655e-05,-6.7832e-06,-0.000109482,-0.8783,0.0108598,979,1151,0.234373,0.0623399,10.5827,0.81324,10.22,0.739609
-5.8322,-23.3673,-0.940368,0.0291092,-0.00326303,-0.0293258,-5.59585e-05,-3.64074e-05,-3.70662e-05,-7.84939e-06,-8.45166e-05,-0.914329,0.0105807,986,1151,0.235655,0.048176,10.6318,0.840771,10.2747,0.76781
-5.16814,-23.3692,-0.948676,0.0293772,-0.00233087,-0.0281536,-5.63429e-05,-2.18193e-05,-1.17629e-05,-1.81925e-05,-5.99697e-05,-1.27172,0.00975296,993,1151,0.240573,0.0302475,10.6789,0.868077,10.321,0.799223
-4.50289,-23.3706,-0.959945,0.0301676,-0.00229934,-0.0281549,-6.32694e-05,-5.68586e-06,2.60699e-05,4.36313e-06,-7.33183e-05,1.20288,0.00913857,1000,1151,0.24832,0.0322175,10.7536,0.891363,10.3876,0.825295
-3.83686,-23.3717,-0.972413,0.0303449,-0.00258047,-0.0275942,-6.18516e-05,9.6125e-06,6.97789e-05,5.22761e-05,-0.000104515,1.02203,0.00914803,1007,1151,0.251083,0.0381839,10.8337,0.909751,10.467,0.844689
-3.16991,-23.374,-0.98674,0.0301809,-0.00309998,-0.0247712,-5.12892e-05,1.85252e-05,0.000107156,9.63167e-05,-0.000129081,0.942857,0.00967582,1014,1151,0.256072,0.0465021,10.9213,0.958546,10.5613,0.895709
-2.50618,-23.3787,-0.985966,0.0301408,-0.00350992,-0.0247841,-4.14369e-05,1.97428e-05,0.000126814,0.000119604,-0.000141298,0.903746,0.0103667,1021,1151,0.255177,0.0532154,10.9585,1.03509,10.5991,0.970116
-1.8441,-23.3828,-0.976503,0.0303317,-0.00328308,-0.0254224,-3.53995e-05,1.53056e-05,0.000125476,0.000117965,-0.000138059,0.885082,0.0102372,1028,1151,0.254957,0.055301,10.9706,1.0757,10.6084,1.01663
-1.18335,-23.3863,-0.959792,0.0301282,-0.00288826,-0.0267395,-3.02474e-05,7.78481e-06,0.000111615,0.000101992,-0.000124454,0.869774,0.00997147,1035,1151,0.248774,0.0557433,10.9571,1.08828,10.5952,1.03588
-0.518868,-23.3881,-0.956381,0.0300504,-0.00275692,-0.0233859,-2.40959e-05,-1.47241e-06,9.30075e-05,8.09087e-05,-0.000106477,0.845912,0.00900145,1042,1151,0.256043,0.0480892,11.0015,1.09503,10.646,1.04376
0.146841,-23.3895,-0.956015,0.0300284,-0.00280305,-0.0205416,-1.09514e-05,-1.74695e-05,7.39346e-05,5.9796e-05,-8.82169e-05,0.763373,0.00878314,1049,1151,0.262706,0.0436218,11.0681,1.09896,10.7173,1.04716
0.813867,-23.3915,-0.959103,0.0300444,-0.00303767,-0.0178141,9.75322e-06,-3.96335e-05,5.74369e-05,4.758e-05,-7.74603e-05,0.582382,0.00887977,1056,1151,0.269583,0.0408356,11.1571,1.12424,10.8106,1.06946
1.48113,-23.3938,-0.961254,0.0299615,-0.00372467,-0.0156796,3.2984e-05,-6.23872e-05,4.47479e-05,5.06917e-05,-8.0095e-05,0.376813,0.00888539,1063,1151,0.274051,0.0438951,11.2497,1.15801,10.9076,1.09532
2.14993,-23.3956,-0.967506,0.0298124,-0.00438283,-0.0150485,4.81209e-05,-8.30752e-05,4.32453e-05,6.1093e-05,-9.60472e-05,0.291424,0.00893679,1070,1151,0.273896,0.0503239,11.369,1.18741,11.0297,1.11814
2.82369,-23.3961,-0.991266,0.029573,-0.00482676,-0.0180568,5.45247e-05,-0.000102634,5.21653e-05,7.02636e-05,-0.000118373,0.293027,0.00921718,1077,1151,0.263072,0.0601234,11.5748,1.2185,11.2337,1.14424
3.50056,-23.3975,-1.0251,0.0300133,-0.00436866,-0.0227854,6.26162e-05,-0.000121835,6.47111e-05,8.30542e-05,-0.000142273,0.30592,0.00953932,1084,1151,0.254458,0.0659929,11.8402,1.27221,11.4874,1.20541
4.17502,-23.3985,-1.04728,0.0308323,-0.00349843,-0.0282275,6.89342e-05,-0.000137087,7.42694e-05,9.29162e-05,-0.000161069,0.312337,0.0103287,1091,1151,0.247633,0.0593829,12.0696,1.30385,11.7002,1.23959
4.84774,-23.4009,-1.06073,0.0317004,-0.00350792,-0.0298434,6.32752e-05,-0.000146053,8.1958e-05,9.1546e-05,-0.000174324,0.332162,0.0106473,1098,1151,0.251719,0.0528738,12.2641,1.36107,11.8835,1.28723
5.51717,-23.4038,-1.05953,0.0317655,-0.00412377,-0.0282452,4.91321e-05,-0.000150267,9.39677e-05,8.6436e-05,-0.000187571,0.377906,0.0103716,1105,1151,0.256235,0.0436301,12.3914,1.41191,12.0127,1.31844
6.19256,-23.4057,-1.07924,0.0306903,-0.00434832,-0.0226163,4.1086e-05,-0.000151585,0.000109518,9.0609e-05,-0.000201108,0.424674,0.00968393,1112,1151,0.259811,0.0460018,12.5971,1.45168,12.2382,1.36563
6.87338,-23.4053,-1.11726,0.0298861,-0.00373851,-0.0186353,4.72071e-05,-0.000148137,0.000125412,0.000108494,-0.000209424,0.454556,0.00921861,1119,1151,0.261655,0.0518395,12.8941,1.4559,12.5496,1.39588
7.55598,-23.4036,-1.15966,0.0295613,-0.00320739,-0.0154581,6.85516e-05,-0.000138333,0.000135762,0.000135789,-0.00020557,0.459849,0.00951181,1126,1151,0.266411,0.0566043,13.2244,1.44149,12.8879,1.4033
8.23498,-23.4058,-1.18649,0.0303257,-0.00317521,-0.0171989,8.90077e-05,-0.00012494,0.00013429,0.000153723,-0.000189655,0.44907,0.00969402,1133,1151,0.269086,0.04983,13.5138,1.51686,13.1669,1.46958
8.91342,-23.4077,-1.20907,0.0308796,-0.00337407,-0.0188035,0.000104114,-0.000108019,0.000121661,0.000159452,-0.000163357,0.426884,0.0097563,1140,1151,0.269954,0.043933,13.7908,1.58201,13.436,1.52174
9.59247,-23.4103,-1.23186,0.0308682,-0.00322303,-0.0200589,0.000119901,-8.85662e-05,0.000104444,0.000163225,-0.00013189,0.393204,0.00932766,1147,1151,0.265792,0.0419905,14.07,1.6486,13.7137,1.58743
10.2709,-23.412,-1.25018,0.0301695,-0.00318098,-0.0200575,0.000134029,-6.58262e-05,9.40069e-05,0.000171297,-0.000103095,0.377439,0.00974258,1154,1151,0.258044,0.0521574,14.3294,1.67573,13.9808,1.62563
10.9473,-23.4134,-1.25885,0.0303712,-0.0032971,-0.0197021,0.000151206,-4.04977e-05,9.50388e-05,0.000190335,-7.96272e-05,0.39057,0.0100414,1161,1151,0.260687,0.0589311,14.5651,1.68688,14.215,1.64173
11.6236,-23.4152,-1.2653,0.0311124,-0.00297873,-0.0211432,0.000166754,-1.82972e-05,0.000104144,0.000213537,-6.50801e-05,0.422202,0.0100631,1168,1151,0.263718,0.0578963,14.8075,1.70321,14.4478,1.66138
12.2971,-23.4179,-1.25993,0.0320686,-0.00305436,-0.0228897,0.000174629,7.43968e-09,0.00011639,0.000232817,-5.818e-05,0.463596,0.00890321,1175,1151,0.268153,0.0533617,15.01,1.73111,14.638,1.68008
12.9762,-23.4195,-1.27264,0.0319305,-0.00345956,-0.0219277,0.000171278,1.36927e-05,0.000128774,0.000243452,-5.84813e-05,0.510848,0.00904485,1182,1151,0.269026,0.0554054,15.2822,1.76071,14.9131,1.70475
13.6571,-23.4208,-1.28984,0.0313821,-0.00454162,-0.0185554,0.000154498,2.32036e-05,0.000141397,0.000244744,-6.70423e-05,0.568068,0.00975317,1189,1151,0.272796,0.0671654,15.5738,1.79442,15.2151,1.73295
14.3373,-23.4218,-1.30255,0.0311243,-0.0053929,-0.0152913,0.000133399,2.74405e-05,0.00015461,0.000243855,-8.3015e-05,0.620335,0.0101756,1196,1151,0.279281,0.0714355,15.8578,1.81491,15.5063,1.74532
15.0149,-23.4235,-1.30417,0.0313082,-0.00542981,-0.0148265,0.000116263,2.51973e-05,0.000166418,0.000243264,-0.000101804,0.651864,0.00997032,1203,1151,0.282088,0.067896,16.111,1.82495,15.7583,1.7519
15.6875,-23.4276,-1.28625,0.0317611,-0.00443884,-0.0177633,0.000102029,1.87051e-05,0.000170888,0.00023626,-0.000115526,0.665832,0.00930274,1210,1151,0.277511,0.0564558,16.2956,1.84687,15.9344,1.77851
16.3584,-23.4343,-1.26098,0.0318669,-0.00334268,-0.0199175,8.56275e-05,8.62789e-06,0.000165853,0.00021739,-0.000123135,0.671352,0.00910003,1217,1151,0.271545,0.0503161,16.4512,1.90013,16.0863,1.84531
17.032,-23.4397,-1.24365,0.0319981,-0.00304522,-0.0186038,6.37969e-05,-2.36186e-06,0.00015055,0.000184859,-0.000123424,0.677255,0.00878372,1224,1151,0.27617,0.046701,16.6448,1.94781,16.2802,1.89806
17.7082,-23.4435,-1.23326,0.0320201,-0.00333515,-0.0153301,3.93882e-05,-1.34064e-05,0.000132495,0.00014809,-0.000122108,0.687069,0.00867471,1231,1151,0.285631,0.0436539,16.8728,1.98273,16.512,1.92947
18.3911,-23.4444,-1.24432,0.0324479,-0.00336672,-0.0153993,2.7287e-05,-2.14019e-05,0.000120373,0.000125753,-0.000119868,0.685623,0.00862923,1238,1151,0.289368,0.0387997,17.2093,1.99422,16.8439,1.93542
19.0745,-23.4455,-1.25518,0.0328107,-0.0028284,-0.0195054,3.0742e-05,-2.51146e-05,0.000112714,0.000118936,-0.000113308,0.663953,0.00874253,1245,1151,0.280261,0.0319825,17.5567,2.00615,17.1829,1.94488
19.7577,-23.4474,-1.2635,0.0328281,-0.00232749,-0.0216543,4.68254e-05,-2.29484e-05,0.000103094,0.000120775,-9.68981e-05,0.622247,0.00900096,1252,1151,0.27335,0.024402,17.8952,2.03001,17.5189,1.96818
20.4388,-23.4515,-1.26278,0.0323138,-0.00234029,-0.016854,7.03494e-05,-1.47787e-05,8.84494e-05,0.000125943,-7.03726e-05,0.561141,0.00886454,1259,1151,0.281912,0.0163676,18.1889,2.08213,17.8237,2.02057
21.119,-23.4564,-1.25707,0.0319458,-0.00251642,-0.0115251,8.49107e-05,-2.22537e-06,7.20462e-05,0.000125538,-4.28525e-05,0.513455,0.00908252,1266,1151,0.293766,0.0162326,18.4701,2.13968,18.1149,2.08357
21.7964,-23.4619,-1.24032,0.0322473,-0.00256502,-0.0104562,8.58344e-05,1.23339e-05,5.95076e-05,0.000119025,-2.08567e-05,0.508778,0.00919351,1273,1151,0.299713,0.0172545,18.7243,2.19135,18.367,2.13702
22.4743,-23.4659,-1.22355,0.032796,-0.00220678,-0.0162312,8.52161e-05,2.58398e-05,5.23527e-05,0.000115713,-4.65674e-06,0.527468,0.00916172,1280,1151,0.28732,0.0231141,18.9968,2.21064,18.6275,2.15977
23.1513,-23.4699,-1.2022,0.0328612,-0.00163604,-0.020658,8.91653e-05,4.25584e-05,4.58509e-05,0.000117295,1.44288e-05,0.550288,0.0088137,1287,1151,0.273877,0.0273149,19.2512,2.21555,18.8766,2.17324
23.8294,-23.4744,-1.18267,0.0325075,-0.00183878,-0.0205497,9.65301e-05,5.67816e-05,4.00378e-05,0.000121355,3.19568e-05,0.555022,0.00844279,1294,1151,0.270132,0.0298248,19.5117,2.24511,19.1411,2.20123
24.5084,-23.4789,-1.16446,0.0330136,-0.0015191,-0.0216412,0.000107646,7.21701e-05,2.18258e-05,0.000118032,6.17833e-05,0.444181,0.00820415,1301,1151,0.271327,0.0243574,19.7963,2.27525,19.4194,2.23091
25.1916,-23.483,-1.15876,0.0342088,-0.00108326,-0.0242451,0.000121931,8.99339e-05,-1.25595e-05,0.000126272,8.5593e-05,-0.332774,0.00841495,1308,1151,0.274808,0.0179009,20.1513,2.31995,19.7591,2.27401
25.8769,-23.4871,-1.15789,0.0346136,-0.000756463,-0.0241389,0.00014039,0.000107211,-5.01191e-05,0.000176594,7.10072e-05,-0.625575,0.00869044,1315,1151,0.278586,0.0166422,20.5236,2.36472,20.1274,2.3247
26.5621,-23.4908,-1.15479,0.0332287,-0.00125078,-0.0185543,0.000162328,0.000127164,-8.78153e-05,0.000234304,5.51882e-05,-0.686598,0.00902009,1322,1151,0.281421,0.0218178,20.8701,2.4003,20.4945,2.36454
27.2424,-23.4955,-1.13434,0.0322569,-0.00156172,-0.0167798,0.000201177,0.000151645,-0.000131173,0.000309901,4.29207e-05,-0.692094,0.00914439,1329,1151,0.276664,0.0240139,21.1585,2.43021,20.7954,2.39315
27.9219,-23.5009,-1.1093,0.0322816,-0.00173835,-0.0190473,0.000270215,0.000181654,-0.000187075,0.000418179,3.369e-05,-0.669188,0.00892524,1336,1151,0.269382,0.0257151,21.4499,2.47128,21.0844,2.42813
28.6026,-23.5053,-1.08672,0.0331121,-0.00131492,-0.0220954,0.000387202,0.000217144,-0.000251347,0.000567513,3.68329e-05,-0.622294,0.00881629,1343,1151,0.267581,0.0175952,21.7694,2.49458,21.3923,2.44724
29.288,-23.5087,-1.0776,0.0344216,-0.00102988,-0.0250468,0.000571131,0.000253103,-0.000304751,0.000755859,6.83753e-05,-0.544938,0.00927372,1350,1151,0.270892,0.00925355,22.1599,2.5219,21.7662,2.46736
-28.6431,-23.879,-1.51179,0.0309503,-0.00509254,-0.0160604,-0.000357846,0.000222504,-0.000222501,0.00029799,-0.000433332,-1.24372,0.0142772,741,1158,0.303037,0.0802025,17.0259,-0.431678,16.6698,-0.488029
-28.0014,-23.8866,-1.47655,0.0310002,-0.00504967,-0.0167579,-0.000147408,0.000283926,-0.000100634,0.000306249,-0.000169731,-1.3525,0.0138773,748,1158,0.301765,0.0756987,16.6364,-0.340085,16.2784,-0.401366
-27.3562,-23.8916,-1.45802,0.0308372,-0.00392513,-0.0209593,-1.83017e-05,0.000328233,-6.38952e-06,0.000328351,-1.84195e-05,-1.55237,0.0131473,755,1158,0.290838,0.0696943,16.3289,-0.294179,15.9634,-0.344476
-26.7084,-23.895,-1.45091,0.0304493,-0.00232324,-0.02454,3.37441e-05,0.000344647,4.48408e-05,0.000350985,2.7406e-05,1.43038,0.012636,762,1158,0.278528,0.0552367,16.0721,-0.264807,15.7029,-0.301339
-26.0591,-23.8969,-1.45039,0.0313153,-0.00137983,-0.0272657,2.28836e-05,0.000340082,4.8474e-05,0.000347324,1.56412e-05,1.42249,0.0124366,769,1158,0.281529,0.0529823,15.8612,-0.256651,15.4771,-0.279573
-25.4088,-23.8981,-1.45276,0.0326401,-0.00103798,-0.0271684,3.07118e-06,0.00032148,2.49359e-05,0.000323421,1.13017e-06,1.49311,0.0122661,776,1158,0.295337,0.0425546,15.6682,-0.240949,15.2707,-0.266896
-24.7587,-23.9002,-1.45194,0.0327471,-0.00156124,-0.0260336,-2.14793e-05,0.000296756,-1.60539e-05,0.000297564,-2.22871e-05,-1.52052,0.0122285,783,1158,0.298367,0.0389121,15.454,-0.202985,15.0581,-0.242106
-24.1105,-23.9038,-1.43981,0.0325047,-0.00269513,-0.0216917,-5.33892e-05,0.00027185,-5.42841e-05,0.000280671,-6.22102e-05,-1.40971,0.0119957,790,1158,0.304553,0.0431996,15.1896,-0.152193,14.8056,-0.204007
-23.4625,-23.9073,-1.42472,0.031887,-0.00366227,-0.0163045,-7.27333e-05,0.000235925,-8.46194e-05,0.000257602,-9.44096e-05,-1.32003,0.0118599,797,1158,0.309012,0.0454071,14.9144,-0.113396,14.5482,-0.174568
-22.8169,-23.9113,-1.39572,0.0312306,-0.00427968,-0.0149325,-7.95104e-05,0.000188232,-0.00010471,0.000224318,-0.000115597,-1.23891,0.0117738,804,1158,0.304618,0.0587126,14.5969,-0.100304,14.2405,-0.158906
-22.1707,-23.9172,-1.36839,0.03055,-0.00363099,-0.0209099,-8.37781e-05,0.000144051,-0.000113771,0.000191134,-0.000130861,-1.17841,0.0120144,811,1158,0.283986,0.0643321,14.3076,-0.0486232,13.9461,-0.0978023
-21.5262,-23.9233,-1.33127,0.0302248,-0.00268664,-0.0278141,-8.51723e-05,0.000104732,-0.000116255,0.000159884,-0.000140324,-1.12784,0.0117505,818,1158,0.264927,0.0550305,13.9904,-0.000556364,13.6184,-0.0508353
-20.8797,-23.9281,-1.30239,0.0301907,-0.00190457,-0.0344386,-7.30551e-05,7.18084e-05,-0.000107594,0.00012908,-0.000130326,-1.08165,0.011529,825,1158,0.249428,0.0441038,13.7171,0.0404445,13.3322,-0.0156706
-20.2316,-23.9322,-1.27963,0.0304606,-0.00243785,-0.0347169,-4.37429e-05,3.94634e-05,-8.6073e-05,9.34604e-05,-9.77399e-05,-1.01052,0.0113218,832,1158,0.251185,0.0588098,13.4666,0.0656275,13.0787,0.0123881
-19.5853,-23.9359,-1.2468,0.0310919,-0.00336701,-0.0306093,-1.45083e-05,4.91733e-06,-6.04048e-05,5.63852e-05,-6.59762e-05,-0.865114,0.0114068,839,1158,0.266538,0.07126,13.177,0.0671254,12.791,0.0137551
-18.9416,-23.9415,-1.19996,0.0322974,-0.00316122,-0.0321004,-4.26132e-06,-2.31621e-05,-5.19712e-05,3.91118e-05,-6.65352e-05,-0.695462,0.0122323,846,1158,0.275493,0.0644216,12.8532,0.0905645,12.4518,0.0320773
-18.2956,-23.9474,-1.16261,0.0330331,-0.00298068,-0.0313384,-5.64666e-06,-4.00151e-05,-5.45463e-05,3.43582e-05,-8.002e-05,-0.6328,0.0129991,853,1158,0.284379,0.0544127,12.5662,0.137303,12.1589,0.0738548
-17.6469,-23.9513,-1.13681,0.0335092,-0.00298371,-0.029039,-7.38386e-06,-4.57925e-05,-4.84585e-05,2.5537e-05,-7.87134e-05,-0.59674,0.0134521,860,1158,0.293987,0.0483908,12.3293,0.157417,11.9216,0.091874
-16.9947,-23.9544,-1.12578,0.0332974,-0.00350477,-0.0239962,-1.49109e-05,-4.19887e-05,-3.21443e-05,6.42937e-06,-6.3329e-05,-0.586077,0.012708,867,1158,0.302604,0.0517931,12.1484,0.182408,11.7529,0.117885
-16.3398,-23.9573,-1.12559,0.032914,-0.00418007,-0.0213465,-3.92696e-05,-3.53061e-05,-1.71176e-05,-2.00559e-05,-5.45198e-05,-0.843028,0.0114311,874,1158,0.304129,0.0596334,12.0227,0.225513,11.6366,0.159
-15.6852,-23.9612,-1.12235,0.0323554,-0.00468422,-0.0227908,-6.81459e-05,-2.64945e-05,-8.82261e-06,-2.47028e-05,-6.99376e-05,-1.37044,0.0105284,881,1158,0.294483,0.0716054,11.8974,0.284682,11.5146,0.216813
-15.0305,-23.9642,-1.11745,0.0316254,-0.00415606,-0.0250983,-7.35077e-05,-1.84265e-05,4.78635e-06,-1.80137e-05,-7.39206e-05,1.48476,0.0101609,888,1158,0.28076,0.0715207,11.7728,0.310253,11.3935,0.249688
-14.3742,-23.9667,-1.11781,0.0310679,-0.00362271,-0.0296651,-6.22081e-05,-1.185e-05,2.4329e-05,-2.01639e-06,-7.20416e-05,1.18668,0.0102357,895,1158,0.263584,0.0670076,11.6836,0.344577,11.3017,0.282994
-13.7166,-23.9698,-1.12249,0.0309523,-0.00365933,-0.034847,-5.7031e-05,-6.1559e-06,4.15933e-05,1.71618e-05,-8.03486e-05,1.05984,0.0107967,902,1158,0.249704,0.0732916,11.625,0.401026,11.235,0.336028
-13.0591,-23.9741,-1.12484,0.0315481,-0.00343759,-0.0367592,-6.02053e-05,5.37884e-08,4.63154e-05,2.51774e-05,-8.53289e-05,1.07377,0.0110481,909,1158,0.250837,0.0692803,11.5652,0.476588,11.1657,0.409016
-12.4036,-23.9783,-1.11626,0.031921,-0.00314928,-0.0333791,-6.34567e-05,5.58997e-06,4.07406e-05,2.44676e-05,-8.23342e-05,1.13689,0.0111531,916,1158,0.261967,0.0591776,11.4554,0.52847,11.0584,0.462786
-11.748,-23.9805,-1.10597,0.0319824,-0.00205413,-0.0271076,-6.40244e-05,9.72438e-06,3.85117e-05,2.61686e-05,-8.04686e-05,1.16724,0.0120807,923,1158,0.2765,0.0263419,11.3384,0.532303,10.9523,0.468025
-11.0891,-23.9812,-1.10898,0.0311493,-0.00248417,-0.0208362,-6.75022e-05,9.04539e-06,3.99439e-05,2.60924e-05,-8.45493e-05,1.16742,0.0120476,930,1158,0.282075,0.0271931,11.2751,0.527624,10.9094,0.465916
-10.4293,-23.9827,-1.11345,0.030656,-0.00250595,-0.0163289,-6.7152e-05,-1.52689e-06,3.2858e-05,1.20967e-05,-8.07755e-05,1.17775,0.0118831,937,1158,0.287134,0.02833,11.2321,0.535023,10.8798,0.481915
-9.76922,-23.9847,-1.11767,0.0311076,-0.00236368,-0.0153838,-5.76459e-05,-1.55843e-05,1.13547e-05,-1.27148e-05,-6.05154e-05,1.32327,0.0112174,944,1158,0.293744,0.0318186,11.2118,0.553243,10.8565,0.508498
-9.10988,-23.9872,-1.11659,0.0321022,-0.0026325,-0.0175476,-5.30942e-05,-3.29572e-05,-1.62021e-05,-2.39499e-05,-6.21015e-05,-1.06341,0.00967939,951,1158,0.29871,0.0413341,11.1879,0.581187,10.8184,0.536435
-8.45096,-23.9899,-1.11178,0.0316908,-0.0034703,-0.0222948,-6.14534e-05,-4.97254e-05,-4.05381e-05,-1.46293e-05,-9.65495e-05,-0.857227,0.00993519,958,1158,0.282542,0.0548107,11.1455,0.618205,10.7722,0.56075
-7.79095,-23.9921,-1.10985,0.0307495,-0.00450415,-0.0273493,-7.09092e-05,-6.44647e-05,-6.17735e-05,-5.82948e-06,-0.000129544,-0.811456,0.0106872,965,1158,0.259928,0.0685278,11.1174,0.655842,10.7457,0.581019
-7.12947,-23.9946,-1.11236,0.0295036,-0.0048856,-0.0305015,-7.27154e-05,-7.47509e-05,-7.55292e-05,1.80292e-06,-0.000149269,-0.778661,0.0116733,972,1158,0.238496,0.0767215,11.1088,0.694862,10.7451,0.614504
-6.4672,-23.9975,-1.11635,0.0293258,-0.00397688,-0.0303722,-6.60841e-05,-7.69949e-05,-7.62693e-05,4.92461e-06,-0.000148004,-0.749695,0.0117071,979,1158,0.236076,0.057907,11.1196,0.737111,10.7582,0.657601
-5.80296,-23.9999,-1.12671,0.029439,-0.00317926,-0.0287879,-5.95655e-05,-7.35281e-05,-6.37137e-05,-2.45181e-06,-0.000130642,-0.730829,0.0115226,986,1158,0.240388,0.043468,11.1652,0.776305,10.8056,0.702201
-5.13797,-24.0012,-1.13813,0.0296836,-0.00261728,-0.0276408,-6.51699e-05,-6.46653e-05,-3.81563e-05,-2.67605e-05,-0.000103075,-0.788704,0.0104739,993,1158,0.245088,0.0307746,11.2255,0.796791,10.8654,0.724109
-4.47189,-24.0005,-1.15192,0.0306365,-0.00247067,-0.0304283,-7.6852e-05,-4.93868e-05,6.61915e-07,-4.93709e-05,-7.6868e-05,1.54671,0.00968376,1000,1158,0.247528,0.0375256,11.3182,0.775097,10.9436,0.707561
-3.80654,-24.0014,-1.16072,0.0309294,-0.00236054,-0.0318566,-7.9523e-05,-2.86635e-05,4.72489e-05,-4.35743e-07,-0.000107751,1.03227,0.00937993,1007,1158,0.246356,0.0402267,11.3877,0.779717,11.008,0.714923
-3.14157,-24.0044,-1.16616,0.0307439,-0.0023572,-0.030368,-7.09571e-05,-8.18915e-06,8.93613e-05,5.5139e-05,-0.000134285,0.954271,0.00917114,1014,1158,0.247532,0.0405628,11.4401,0.825417,11.0651,0.763645
-2.47684,-24.0092,-1.16881,0.0301472,-0.00245084,-0.0269426,-6.08792e-05,7.38391e-06,0.000113229,9.15134e-05,-0.000145009,0.931787,0.00929276,1021,1158,0.249391,0.0398912,11.4803,0.903068,11.1174,0.84452
-1.81357,-24.0141,-1.16357,0.0298654,-0.0024057,-0.0241415,-5.36498e-05,1.76911e-05,0.000114641,0.000102083,-0.000138042,0.936225,0.00929998,1028,1158,0.253045,0.0440059,11.4995,0.963935,11.1443,0.915434
-1.15222,-24.0185,-1.14867,0.0297978,-0.00239309,-0.0230382,-4.70802e-05,2.24727e-05,0.000102965,9.63752e-05,-0.000120983,0.948259,0.0092128,1035,1158,0.254658,0.0471123,11.4912,0.999297,11.1386,0.956115
-0.49132,-24.0213,-1.13006,0.0301696,-0.0025942,-0.022042,-3.915e-05,2.28879e-05,8.80352e-05,8.5209e-05,-0.000101471,0.95478,0.0086427,1042,1158,0.260683,0.0463309,11.4803,1.00404,11.1255,0.9576
0.173038,-24.0237,-1.12369,0.0300802,-0.00274412,-0.0204588,-2.38234e-05,1.37101e-05,7.41107e-05,7.13932e-05,-8.15066e-05,0.909404,0.0086507,1049,1158,0.263389,0.0421555,11.5226,1.0219,11.1715,0.970723
0.840934,-24.0259,-1.12966,0.0299042,-0.00292587,-0.0183531,-8.94013e-07,-5.20271e-06,6.16017e-05,5.8591e-05,-6.46878e-05,0.767919,0.00870563,1056,1158,0.266607,0.0406438,11.6227,1.0532,11.2771,1.00026
1.50986,-24.0286,-1.13783,0.0297819,-0.00343217,-0.0165085,2.39419e-05,-2.74341e-05,5.1293e-05,5.56198e-05,-5.91121e-05,0.553251,0.00884121,1063,1158,0.26984,0.042166,11.7408,1.10302,11.3994,1.04401
2.17949,-24.031,-1.14678,0.0295896,-0.00407752,-0.0157818,4.1254e-05,-5.02406e-05,5.18137e-05,6.46259e-05,-7.36126e-05,0.423749,0.00910381,1070,1158,0.269473,0.0489557,11.8707,1.14941,11.5327,1.08451
2.85127,-24.0325,-1.16216,0.0293454,-0.00442245,-0.0187503,5.03199e-05,-7.33217e-05,6.24019e-05,7.63388e-05,-9.93405e-05,0.395038,0.00946746,1077,1158,0.258679,0.0580954,12.0409,1.18251,11.7012,1.11433
3.52682,-24.034,-1.1902,0.029543,-0.00413442,-0.0214381,6.00545e-05,-9.71089e-05,7.48328e-05,8.99856e-05,-0.00012704,0.380483,0.00955541,1084,1158,0.253021,0.0628617,12.2765,1.22754,11.9308,1.16572
4.20223,-24.0359,-1.2156,0.0301858,-0.00345807,-0.0253566,6.63407e-05,-0.000117748,8.23648e-05,9.78121e-05,-0.000149219,0.364978,0.0098895,1091,1158,0.24852,0.057383,12.515,1.28252,12.1568,1.22298
4.87543,-24.0383,-1.23029,0.0310372,-0.00337961,-0.0273543,5.83799e-05,-0.000132169,8.76268e-05,9.25491e-05,-0.000166339,0.371804,0.0102184,1098,1158,0.251413,0.0488757,12.7154,1.34015,12.3455,1.27034
5.54587,-24.041,-1.23236,0.0314524,-0.00372501,-0.0277712,4.25651e-05,-0.000140842,9.71839e-05,8.44814e-05,-0.000182758,0.407203,0.0100406,1105,1158,0.254085,0.0408003,12.8634,1.38821,12.4888,1.30219
6.22239,-24.0426,-1.25569,0.0310361,-0.00368401,-0.0239789,3.58021e-05,-0.000145425,0.000109093,8.70053e-05,-0.000196628,0.438834,0.00961363,1112,1158,0.259458,0.0389891,13.0942,1.4279,12.7298,1.34752
6.90359,-24.0416,-1.29451,0.0302769,-0.00303737,-0.0204469,4.32339e-05,-0.000143985,0.000120127,0.000101918,-0.000202669,0.454417,0.00954089,1119,1158,0.260504,0.0413206,13.3962,1.42027,13.0449,1.36222
7.58704,-24.04,-1.3395,0.0296389,-0.00268483,-0.0185998,6.38025e-05,-0.000135094,0.000126546,0.000125301,-0.000196593,0.452366,0.0102158,1126,1158,0.258348,0.0456126,13.7358,1.41863,13.3942,1.37573
8.26698,-24.0423,-1.36924,0.0299812,-0.00249876,-0.0196208,8.32305e-05,-0.000122941,0.000122935,0.000140581,-0.000180291,0.436496,0.0101421,1133,1158,0.258544,0.0415961,14.0321,1.49002,13.6856,1.44539
8.94465,-24.0453,-1.38836,0.0307361,-0.00268158,-0.0223182,9.87944e-05,-0.000107554,0.000108503,0.000145346,-0.000154106,0.405283,0.0100905,1140,1158,0.258442,0.0400563,14.298,1.5672,13.9399,1.51245
