 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.2228,-30.3681,-3.28366,0.0448047,0.0215592,-0.0199592,-8.96121e-05,5.6412e-05,3.59885e-06,5.65006e-05,-8.97008e-05,1.54617,0.010375,1056,1228,0.411053,-0.233064,18.3103,0.348098,17.8024,0.551046
1.89983,-30.3706,-3.31508,0.0448451,0.0216616,-0.0208167,-5.12591e-05,5.02165e-05,6.73722e-07,5.0221e-05,-5.12635e-05,1.56416,0.0119204,1063,1228,0.408543,-0.234508,18.5339,0.407062,18.0244,0.609558
2.57112,-30.3754,-3.32169,0.0451123,0.022148,-0.0266552,-4.36602e-05,0.00014352,1.10229e-05,0.000144167,-4.43071e-05,1.51218,0.0123769,1070,1228,0.39518,-0.232175,18.6708,0.473782,18.1499,0.680608
3.23798,-30.3821,-3.30911,0.0448395,0.0221874,-0.029873,-5.58739e-05,0.00019876,6.04151e-05,0.000212367,-6.94811e-05,1.34927,0.0126355,1077,1228,0.383101,-0.227286,18.7247,0.555292,18.2021,0.763164
3.90236,-30.39,-3.28518,0.0450654,0.0230609,-0.0286958,-8.54879e-05,0.000210241,0.000141274,0.000266882,-0.000142128,1.18949,0.0113908,1084,1228,0.387624,-0.238314,18.7374,0.638502,18.2142,0.855802
4.57164,-30.3964,-3.27855,0.0448107,0.0225232,-0.0249434,-4.28457e-05,0.000258113,0.000256902,0.000405363,-0.000190096,1.05033,0.0107693,1091,1228,0.394443,-0.23106,18.8215,0.721786,18.3068,0.940196
5.24365,-30.4012,-3.2806,0.044482,0.0224766,-0.0205209,9.34486e-05,0.000300287,0.000382099,0.000592716,-0.00019898,0.917562,0.0103894,1098,1228,0.402218,-0.237663,18.9485,0.786986,18.4439,1.00414
5.91872,-30.4043,-3.29238,0.0446859,0.022377,-0.0236011,0.000234866,0.000296544,0.000472027,0.000738739,-0.000207328,0.818018,0.0105146,1105,1228,0.395344,-0.24382,19.1413,0.837683,18.6303,1.04208
6.59391,-30.4072,-3.30259,0.0455428,0.0226363,-0.0298794,0.000391778,0.000303,0.000539552,0.000888764,-0.000193986,0.744355,0.0110659,1112,1228,0.386394,-0.251399,19.3466,0.881838,18.8179,1.07515
7.27195,-30.4111,-3.32175,0.0461362,0.0233408,-0.0321398,0.000576463,0.000303707,0.000593702,0.00104925,-0.000169079,0.672503,0.0109816,1119,1228,0.385436,-0.253986,19.5883,0.940538,19.0504,1.143
7.95257,-30.4159,-3.34865,0.0457483,0.0233881,-0.0313969,0.000787553,0.000283873,0.000634164,0.00121805,-0.000146626,0.596387,0.0107608,1126,1228,0.382625,-0.251911,19.8552,1.03228,19.3228,1.23896
8.63388,-30.4208,-3.37601,0.0450639,0.0232448,-0.0280613,0.00101873,0.000272935,0.000628181,0.00137635,-8.46912e-05,0.517544,0.0104971,1133,1228,0.383962,-0.249343,20.1252,1.12725,19.605,1.33813
9.31652,-30.4246,-3.40607,0.044167,0.0223698,-0.0214688,0.00127635,0.000252177,0.000536816,0.00150616,2.23712e-05,0.404485,0.0107839,1140,1228,0.392386,-0.245248,20.4082,1.2096,19.9069,1.41521
9.99611,-30.4282,-3.42256,0.0441656,0.0216934,-0.0187391,0.0015256,0.000211837,0.000330509,0.00160406,0.000133375,0.233082,0.0110412,1147,1228,0.399471,-0.243245,20.6572,1.27397,20.1598,1.471
10.6724,-30.4347,-3.4252,0.0455421,0.0218522,-0.0215328,0.00173122,0.000165558,-3.70811e-05,0.0017321,0.00016468,-0.0236662,0.0112309,1154,1228,0.405284,-0.238113,20.877,1.36491,20.3614,1.56656
11.3471,-30.4417,-3.41987,0.0464424,0.0216728,-0.0232053,0.00170036,0.000130392,-0.000421604,0.00180642,2.43376e-05,-0.246437,0.0111097,1161,1228,0.409338,-0.227325,21.0644,1.45758,20.5371,1.66389
12.0222,-30.4475,-3.4142,0.0480354,0.0214367,-0.0310727,0.00154991,-0.000177615,-0.000466918,0.00166803,-0.000295737,-0.247785,0.0139035,1168,1228,0.402976,-0.222461,21.2739,1.53806,20.7198,1.73283
17.5415,-30.4716,-3.72019,0.0550212,0.0315199,-0.0546956,-0.00338817,-0.000254429,6.10825e-05,-0.000253238,-0.00338936,1.55131,0.0207356,1224,1228,0.396575,-0.227913,24.6069,1.92211,23.9522,2.29254
18.2113,-30.4802,-3.67845,0.0455953,0.022134,-0.0173751,-0.0035496,-0.000155908,-0.000285893,-0.000131993,-0.00357352,-1.48734,0.010529,1231,1228,0.410501,-0.233786,24.5626,2.1493,24.0534,2.3669
18.8756,-30.4912,-3.6165,0.0442831,0.0231972,-0.0284648,-0.000328896,0.00107415,-0.000743125,0.00139457,-0.000649317,-1.1637,0.0162186,1238,1228,0.363413,-0.248372,24.584,2.25421,24.0764,2.46397
-20.5809,-30.8369,-3.47017,0.0432459,0.0198479,-0.0279862,-5.79144e-05,0.000488291,0.000476024,0.000763991,-0.000333614,1.04583,0.0127395,825,1235,0.397331,-0.210028,20.0978,-2.10978,19.5872,-1.93132
-19.928,-30.8423,-3.4603,0.0431797,0.0191038,-0.0233039,-6.75494e-05,0.0004041,0.000377088,0.000613032,-0.000276482,1.06484,0.012562,832,1235,0.406329,-0.199316,19.8904,-2.04128,19.39,-1.86126
-19.2743,-30.8471,-3.45301,0.0437335,0.0186394,-0.0157644,-7.33506e-05,0.00032315,0.00028436,0.000471546,-0.000221747,1.08981,0.0126946,839,1235,0.428271,-0.195732,19.7021,-1.98366,19.2108,-1.79926
-18.6215,-30.8527,-3.43913,0.0444444,0.0192027,-0.0182417,-7.38565e-05,0.000242072,0.00020044,0.000339311,-0.000171096,1.11912,0.0128705,846,1235,0.429768,-0.196439,19.5151,-1.92224,19.0115,-1.72982
-17.9683,-30.8587,-3.42577,0.0451717,0.0200194,-0.0235945,-7.05665e-05,0.000168594,0.000124825,0.000221874,-0.000123846,1.16737,0.0123924,853,1235,0.424909,-0.200127,19.3431,-1.85036,18.8214,-1.65155
-17.3128,-30.8634,-3.42136,0.0456867,0.0206906,-0.0266955,-5.79513e-05,0.000116565,7.34904e-05,0.00014339,-8.47756e-05,1.22082,0.0120164,860,1235,0.422658,-0.209399,19.2089,-1.78934,18.6759,-1.58988
-16.6565,-30.8681,-3.41858,0.0459195,0.0212232,-0.0295595,-5.02774e-05,8.9909e-05,5.45557e-05,0.000108638,-6.90064e-05,1.2401,0.012512,867,1235,0.417875,-0.21577,19.0852,-1.72582,18.5444,-1.52549
-15.998,-30.8735,-3.42473,0.045785,0.0216464,-0.0304024,-5.39519e-05,8.73077e-05,5.41917e-05,0.000105702,-7.23463e-05,1.24357,0.0126556,874,1235,0.413717,-0.215485,18.9975,-1.6411,18.4567,-1.43249
-15.3389,-30.8798,-3.43125,0.0447011,0.0218892,-0.0302047,-5.42353e-05,9.89621e-05,4.75377e-05,0.000112514,-6.77876e-05,1.29308,0.012499,881,1235,0.40183,-0.21721,18.9064,-1.53401,18.3775,-1.32166
-14.6818,-30.8851,-3.42708,0.043034,0.0217514,-0.0286354,-4.26999e-05,0.000124886,4.50232e-05,0.000136216,-5.40297e-05,1.32427,0.0121399,888,1235,0.386968,-0.222023,18.7703,-1.45277,18.2621,-1.24619
-14.0268,-30.8908,-3.41065,0.0421944,0.0218621,-0.0303759,-3.43425e-05,0.000152803,5.93217e-05,0.000170023,-5.1562e-05,1.28829,0.0118613,895,1235,0.37328,-0.230805,18.6058,-1.37928,18.1035,-1.18183
-13.3705,-30.8951,-3.3989,0.042761,0.0224498,-0.0327655,-2.98643e-05,0.0001937,8.78634e-05,0.000224098,-6.02624e-05,1.23772,0.0117355,902,1235,0.372885,-0.240427,18.4844,-1.33653,17.972,-1.13944
-12.709,-30.899,-3.40851,0.0443466,0.0215854,-0.0330296,-3.1486e-05,0.000230556,0.000110552,0.000270965,-7.1895e-05,1.22036,0.0114572,909,1235,0.388532,-0.228825,18.4653,-1.26732,17.9361,-1.07744
-12.0462,-30.9023,-3.42224,0.0446928,0.0202507,-0.0291336,-2.93567e-05,0.000249739,0.000120439,0.000294526,-7.41431e-05,1.21478,0.0114591,916,1235,0.400867,-0.214151,18.4503,-1.20414,17.9249,-1.0227
-11.383,-30.9061,-3.43589,0.0437534,0.0200053,-0.0232656,-1.75466e-05,0.000252473,0.000125714,0.00030194,-6.70133e-05,1.19592,0.0117469,923,1235,0.404071,-0.21297,18.4254,-1.14346,17.9207,-0.957766
-10.7224,-30.911,-3.43557,0.0430305,0.0207943,-0.0214747,3.42848e-06,0.000249273,0.000137802,0.000311011,-5.83095e-05,1.14959,0.0118818,930,1235,0.399836,-0.221465,18.3597,-1.08527,17.8659,-0.888633
-10.0622,-30.9171,-3.43175,0.04272,0.021797,-0.0217165,3.23596e-05,0.00023195,0.000155294,0.00031675,-5.24404e-05,1.07098,0.0117366,937,1235,0.395123,-0.232032,18.2946,-1.00653,17.8035,-0.799229
-9.40327,-30.9237,-3.42075,0.0427853,0.022264,-0.0254688,6.1369e-05,0.000204277,0.000174938,0.000321791,-5.61454e-05,0.979284,0.0115141,944,1235,0.386081,-0.238405,18.2169,-0.912986,17.7187,-0.707427
-8.74285,-30.9303,-3.41431,0.0426016,0.0215774,-0.0253171,7.75708e-05,0.000167705,0.000187933,0.000315899,-7.06229e-05,0.903078,0.0113466,951,1235,0.384013,-0.229508,18.156,-0.811513,17.6602,-0.611643
-8.07887,-30.9357,-3.42146,0.0428595,0.0208949,-0.0234057,7.74964e-05,0.00012495,0.000196286,0.000298938,-9.64916e-05,0.845546,0.0112299,958,1235,0.390895,-0.216892,18.1609,-0.72326,17.666,-0.522506
-7.41312,-30.9403,-3.43418,0.0433531,0.0200966,-0.021535,7.59681e-05,7.74164e-05,0.000201529,0.000278222,-0.000124838,0.787195,0.0109778,965,1235,0.400235,-0.203682,18.1993,-0.644714,17.7027,-0.445182
-6.74405,-30.9424,-3.45895,0.0440316,0.0203015,-0.0192836,7.981e-05,2.91704e-05,0.000197807,0.000253912,-0.000144931,0.721743,0.0102901,972,1235,0.412186,-0.213649,18.2976,-0.599941,17.7978,-0.402902
-6.07585,-30.945,-3.47782,0.0442375,0.0204908,-0.0172093,7.96631e-05,-1.28648e-05,0.000185068,0.000224162,-0.000157364,0.662916,0.0101945,979,1235,0.418743,-0.23021,18.3742,-0.545218,17.8759,-0.357891
-5.40719,-30.9488,-3.49659,0.0440375,0.0208624,-0.0169533,6.66213e-05,-5.20126e-05,0.000162794,0.000180568,-0.000165959,0.610689,0.0106533,986,1235,0.416539,-0.244733,18.4564,-0.470314,17.9607,-0.289314
-4.73981,-30.9537,-3.50793,0.0441835,0.0211641,-0.0175302,4.45936e-05,-8.95253e-05,0.000136995,0.000130062,-0.000174994,0.557791,0.0112115,993,1235,0.416008,-0.243139,18.52,-0.39581,18.0219,-0.207455
-4.07371,-30.9595,-3.51193,0.0445706,0.0215302,-0.0176228,2.30909e-05,-0.000121346,0.000108756,8.14225e-05,-0.000179678,0.492306,0.0116274,1000,1235,0.419225,-0.23723,18.5623,-0.318417,18.0599,-0.116404
-3.41272,-30.9657,-3.49271,0.0447722,0.0223058,-0.0200155,-1.88089e-06,-0.000141155,8.08411e-05,3.51807e-05,-0.000178217,0.429859,0.0119637,1007,1235,0.414593,-0.237502,18.5174,-0.26662,18.0089,-0.0515022
-2.7525,-30.9737,-3.46878,0.0451213,0.0232018,-0.0238965,-2.44415e-05,-0.00014279,5.8327e-05,-5.27602e-07,-0.000166704,0.389094,0.0119508,1014,1235,0.407597,-0.247731,18.4635,-0.170973,17.9451,0.0476183
-2.08948,-30.9804,-3.45471,0.0449041,0.0231857,-0.0283597,-3.62141e-05,-0.000133051,3.00479e-05,-2.76482e-05,-0.000141617,0.277709,0.012022,1021,1235,0.393278,-0.249069,18.4534,-0.0789571,17.9303,0.13158
-1.42422,-30.9865,-3.44799,0.044781,0.0226342,-0.0290247,-4.23499e-05,-0.00011341,-1.47e-06,-4.23195e-05,-0.000113441,-0.0206747,0.0117724,1028,1235,0.38967,-0.248053,18.4764,0.0124924,17.954,0.211254
-0.756447,-30.9916,-3.44967,0.0447238,0.0222412,-0.0257502,-3.87704e-05,-8.71041e-05,-2.18794e-05,-3.03375e-05,-9.5537e-05,-0.367881,0.0103917,1035,1235,0.396831,-0.249315,18.5368,0.0890469,18.0205,0.282696
-0.0851388,-30.9961,-3.46369,0.0447317,0.0219486,-0.0230566,-2.47769e-05,-5.30016e-05,-3.24911e-05,-3.46566e-06,-7.43129e-05,-0.580518,0.00990066,1042,1235,0.403276,-0.24146,18.6584,0.157039,18.1463,0.356098
0.591264,-30.9996,-3.49609,0.0455042,0.02193,-0.0219984,-3.4489e-05,4.10955e-05,-4.51506e-05,6.2183e-05,-5.55765e-05,-1.13386,0.0102424,1049,1235,0.413456,-0.236338,18.8751,0.229895,18.3568,0.435218
1.26881,-31.0041,-3.53087,0.0451716,0.0214502,-0.0211264,-4.69728e-05,0.000114642,-2.49388e-05,0.000118403,-5.07336e-05,-1.42112,0.0124598,1056,1235,0.411684,-0.23336,19.0979,0.337905,18.5845,0.537118
1.94539,-31.0063,-3.55939,0.0440243,0.0214761,-0.0200194,-4.28226e-06,0.000106074,-2.72234e-05,0.000112424,-1.06325e-05,-1.34163,0.0128679,1063,1235,0.401917,-0.235995,19.2941,0.382818,18.7949,0.581353
2.61755,-31.0111,-3.56836,0.0434691,0.0215346,-0.0230853,-5.11048e-06,0.000219083,-1.19862e-05,0.000219722,-5.74948e-06,-1.51753,0.01308,1070,1235,0.387409,-0.231485,19.4283,0.45336,18.9305,0.653387
3.28545,-31.017,-3.55874,0.043351,0.0212451,-0.026304,-3.52993e-05,0.000290832,5.13425e-05,0.000298724,-4.31911e-05,1.41828,0.0120994,1077,1235,0.377128,-0.216304,19.497,0.519593,18.9958,0.724076
3.94995,-31.0257,-3.53423,0.0439823,0.0216197,-0.0265429,-8.98524e-05,0.000310675,0.000154646,0.000363435,-0.000142612,1.24201,0.0105278,1084,1235,0.382319,-0.216661,19.5136,0.619595,19.0056,0.831489
4.61871,-31.032,-3.5245,0.0444516,0.0219828,-0.0269529,-5.07093e-05,0.000378673,0.000306267,0.000538002,-0.000210039,1.09109,0.0103841,1091,1235,0.385347,-0.215312,19.5991,0.687446,19.0856,0.90786
5.28975,-31.037,-3.52174,0.0447795,0.0229549,-0.026366,0.000118268,0.00044245,0.000478861,0.00078591,-0.000225192,0.948592,0.0107213,1098,1235,0.389334,-0.232573,19.7189,0.743327,19.2029,0.968074
5.96521,-31.0399,-3.534,0.0453239,0.0237174,-0.0272831,0.00027952,0.000438819,0.000610915,0.000975255,-0.000256916,0.850221,0.0105263,1105,1235,0.391489,-0.259133,19.9145,0.787769,19.3916,1.00091
6.64047,-31.0432,-3.54347,0.0459083,0.0238273,-0.0285955,0.000431573,0.000461813,0.000723971,0.00117082,-0.000277435,0.795839,0.0109714,1112,1235,0.393191,-0.267021,20.107,0.833604,19.5763,1.03942
7.3187,-31.0479,-3.5624,0.0457602,0.0241192,-0.0283678,0.000622561,0.000449681,0.000818856,0.00135953,-0.000287285,0.732812,0.0112248,1119,1235,0.391477,-0.261154,20.3363,0.903434,19.8078,1.12169
7.99831,-31.0533,-3.58451,0.0447572,0.0234761,-0.0284378,0.000842677,0.000413485,0.000890446,0.00154402,-0.000287859,0.667154,0.0112657,1126,1235,0.380346,-0.241887,20.5779,0.998629,20.0602,1.22224
8.68089,-31.0583,-3.61565,0.0430018,0.0220706,-0.0268818,0.00107541,0.000386609,0.000920884,0.00171419,-0.000252169,0.606457,0.0112675,1133,1235,0.366054,-0.224633,20.8548,1.1126,20.3584,1.3254
9.36219,-31.0629,-3.63979,0.0425656,0.0207355,-0.0253949,0.00132798,0.000347427,0.000868226,0.00183479,-0.000159385,0.528373,0.0115348,1140,1235,0.365244,-0.218553,21.1247,1.21838,20.6354,1.41067
10.0395,-31.0678,-3.6468,0.0434453,0.0200401,-0.0232947,0.00155216,0.000277487,0.000701524,0.00186263,-3.29815e-05,0.416652,0.0114216,1147,1235,0.379654,-0.220204,21.3437,1.30026,20.8483,1.47902
10.7146,-31.0748,-3.64427,0.0451295,0.0210211,-0.0255557,0.00172238,0.000165901,0.000363783,0.00180321,8.50743e-05,0.218632,0.0112527,1154,1235,0.389863,-0.224855,21.5445,1.38524,21.0283,1.57733
11.3896,-31.0815,-3.63921,0.0461635,0.0218044,-0.0265576,0.00166927,3.87814e-05,-0.000111333,0.00167683,3.12144e-05,-0.0678626,0.010857,1161,1235,0.396862,-0.226252,21.7341,1.45857,21.2056,1.66458
12.066,-31.0872,-3.63751,0.0468313,0.0222625,-0.0292387,0.0015303,-0.000385908,-0.000368368,0.00159867,-0.000454282,-0.183527,0.0111055,1168,1235,0.395375,-0.224685,21.9441,1.52162,21.4052,1.73532
17.5843,-31.1148,-3.93325,0.0642211,0.0457236,-0.084233,-0.0042562,-0.000355659,-0.000344286,-0.000325504,-0.00428636,-1.48343,0.0225258,1224,1235,0.401344,-0.228968,25.3836,1.70235,24.5945,2.33499
18.257,-31.1227,-3.90114,0.048167,0.0235215,-0.0246266,-0.00500763,-0.000270519,-0.000643115,-0.000184761,-0.00509339,-1.43823,0.0111833,1231,1235,0.415079,-0.239876,25.2817,2.17576,24.7368,2.40733
18.9223,-31.1328,-3.84156,0.0474504,0.0220515,-0.0195646,-0.0014998,-5.86188e-05,-0.000693966,0.00022121,-0.00177963,-1.18751,0.0104039,1238,1235,0.422307,-0.243372,25.3017,2.28396,24.7705,2.48787
-19.2373,-31.475,-3.69687,0.0444795,0.0193845,-0.0262688,-6.89179e-05,0.000316385,0.00036055,0.000532526,-0.000285058,1.03076,0.0130049,839,1242,0.412916,-0.185684,20.4897,-2.16061,19.9701,-1.96403
-18.5841,-31.4807,-3.68359,0.0450265,0.0191922,-0.0235483,-6.05011e-05,0.00018335,0.000255591,0.000344607,-0.000221758,1.00795,0.0123424,846,1242,0.424093,-0.19286,20.2934,-2.0812,19.7736,-1.89226
-17.9296,-31.4869,-3.675,0.0451281,0.0200601,-0.0261932,-6.00226e-05,7.57872e-05,0.000160243,0.000181919,-0.000166154,0.985809,0.0119241,853,1242,0.418451,-0.205672,20.1294,-1.99489,19.6035,-1.80402
-17.2731,-31.4915,-3.67434,0.0446841,0.0206899,-0.0278928,-4.83419e-05,2.72702e-06,8.87066e-05,6.95012e-05,-0.000115116,0.925536,0.0122333,860,1242,0.409076,-0.216906,19.9983,-1.92984,19.4738,-1.7392
-16.6165,-31.4966,-3.67201,0.0444668,0.0211501,-0.0314437,-3.43425e-05,-3.4707e-05,5.10153e-05,1.64908e-05,-8.55404e-05,0.783612,0.0127453,867,1242,0.397991,-0.216728,19.8733,-1.86301,19.3445,-1.66714
-15.9575,-31.5017,-3.67879,0.0443254,0.0211874,-0.0333291,-2.89957e-05,-4.00057e-05,4.13277e-05,7.19206e-06,-7.61934e-05,0.719186,0.0128514,874,1242,0.3915,-0.207036,19.7905,-1.7851,19.2599,-1.58126
-15.2986,-31.5077,-3.68317,0.0437037,0.0211996,-0.0334845,-2.44346e-05,-2.11367e-05,3.25064e-05,9.76249e-06,-5.53338e-05,0.81074,0.0125702,881,1242,0.383762,-0.204641,19.6966,-1.68693,19.1724,-1.48059
-14.642,-31.5133,-3.67533,0.042628,0.0214841,-0.0308544,-1.19323e-05,1.94512e-05,3.19311e-05,3.93379e-05,-3.18191e-05,1.01378,0.0123236,888,1242,0.377457,-0.220541,19.55,-1.60628,19.0422,-1.4063
-13.9868,-31.5187,-3.65882,0.0421991,0.0219131,-0.0305794,-3.24163e-06,6.28715e-05,4.93874e-05,8.92444e-05,-2.96145e-05,1.08032,0.0121298,895,1242,0.372648,-0.238714,19.3862,-1.53814,18.8838,-1.34706
-13.3301,-31.5233,-3.64743,0.0432628,0.0226117,-0.0302429,8.55234e-07,0.000120518,8.41805e-05,0.000163964,-4.25904e-05,1.09435,0.0118522,902,1242,0.383773,-0.258581,19.267,-1.48701,18.7542,-1.30046
-12.6685,-31.5275,-3.65675,0.0449143,0.0223263,-0.030005,-5.42116e-06,0.000173843,0.000114432,0.000229568,-6.11461e-05,1.11763,0.0116087,909,1242,0.401173,-0.254644,19.2468,-1.41881,18.7173,-1.23409
-12.0062,-31.5322,-3.66701,0.0450073,0.0212983,-0.0278355,-1.11257e-05,0.000205891,0.000132605,0.000268724,-7.39593e-05,1.12829,0.0114746,916,1242,0.406791,-0.232714,19.2178,-1.34175,18.6916,-1.15384
-11.3441,-31.5371,-3.67414,0.043718,0.0205741,-0.0261163,-8.75325e-06,0.000218936,0.000144387,0.000288962,-7.87788e-05,1.11923,0.011498,923,1242,0.396701,-0.212769,19.1697,-1.26946,18.6604,-1.0746
-10.6836,-31.5425,-3.67239,0.0426845,0.0208071,-0.025408,5.07438e-06,0.000223551,0.000159582,0.000307702,-7.90767e-05,1.08553,0.0113835,930,1242,0.386733,-0.209842,19.0969,-1.20234,18.5999,-0.998601
-10.0229,-31.5484,-3.66982,0.0427447,0.0213946,-0.0250302,2.8854e-05,0.000208272,0.000177992,0.000317884,-8.07577e-05,1.01882,0.0110362,937,1242,0.387465,-0.217035,19.04,-1.12234,18.5431,-0.912607
-9.3635,-31.5552,-3.65948,0.043043,0.0218837,-0.0251293,5.36211e-05,0.000181099,0.000198824,0.000326151,-9.14313e-05,0.940512,0.0110199,944,1242,0.389577,-0.228932,18.9615,-1.02696,18.4614,-0.818857
-8.7035,-31.5622,-3.6501,0.0429396,0.0214102,-0.0235661,6.68491e-05,0.000146483,0.00021289,0.000323248,-0.000109915,0.877846,0.011593,951,1242,0.391689,-0.228258,18.8871,-0.920911,18.3911,-0.720197
-8.03839,-31.5676,-3.66105,0.0430934,0.0211596,-0.0228522,6.4265e-05,0.000107822,0.000222329,0.000309436,-0.000137349,0.83422,0.0124547,958,1242,0.39444,-0.227827,18.909,-0.824017,18.4128,-0.627233
-7.37143,-31.5725,-3.67792,0.0430839,0.0203068,-0.020827,6.11186e-05,6.80321e-05,0.000228238,0.00029284,-0.000163689,0.79297,0.0129449,965,1242,0.398832,-0.219799,18.9591,-0.725268,18.4668,-0.535936
-6.70336,-31.576,-3.69731,0.0430368,0.0200868,-0.020057,6.54631e-05,3.08908e-05,0.000224315,0.000273157,-0.000176803,0.746943,0.0125087,972,1242,0.39964,-0.219813,19.0298,-0.660492,18.5395,-0.474948
-6.03487,-31.5788,-3.71634,0.0441949,0.0204829,-0.0206546,6.82375e-05,2.95786e-06,0.000210515,0.000248628,-0.000177433,0.708487,0.0109416,979,1242,0.409617,-0.231142,19.1218,-0.608793,18.6184,-0.426969
-5.36569,-31.5821,-3.73617,0.044496,0.0209269,-0.0194781,5.94303e-05,-2.26931e-05,0.000187712,0.00021052,-0.000173782,0.67772,0.010547,986,1242,0.41494,-0.239859,19.2127,-0.554613,18.7082,-0.370357
-4.69777,-31.5858,-3.74857,0.0445459,0.0210475,-0.0175857,4.11969e-05,-4.87034e-05,0.000160928,0.000163334,-0.000170841,0.64921,0.0109153,993,1242,0.419561,-0.23688,19.2765,-0.506894,18.7746,-0.314352
-4.0312,-31.5913,-3.75346,0.0447074,0.0212556,-0.0162332,2.33602e-05,-7.22306e-05,0.000129929,0.000114006,-0.000162876,0.609151,0.0113348,1000,1242,0.424058,-0.230583,19.318,-0.434059,18.8167,-0.228768
-3.36904,-31.5978,-3.73802,0.0447513,0.022349,-0.0191824,3.87837e-06,-8.53302e-05,9.6287e-05,6.53907e-05,-0.000146843,0.568492,0.0114014,1007,1242,0.41629,-0.237182,19.2884,-0.371315,18.7817,-0.153284
-2.70901,-31.6075,-3.71231,0.0447019,0.0232497,-0.0222834,-1.05467e-05,-8.30677e-05,6.73247e-05,2.96614e-05,-0.000123276,0.538377,0.0113728,1014,1242,0.407077,-0.251967,19.2214,-0.239333,18.7103,-0.0210559
-2.04544,-31.6145,-3.6994,0.0445265,0.0231572,-0.0248387,-1.4023e-05,-7.27095e-05,3.32864e-05,1.0073e-06,-8.77398e-05,0.424137,0.0114297,1021,1242,0.398106,-0.252181,19.2139,-0.142044,18.7006,0.0704089
-1.37937,-31.6206,-3.69489,0.0444782,0.0223064,-0.0243451,-1.63208e-05,-5.34128e-05,-4.16313e-06,-1.58593e-05,-5.38743e-05,-0.110408,0.0111395,1028,1242,0.398383,-0.246149,19.2455,-0.0490278,18.7338,0.15179
-0.71023,-31.6253,-3.70097,0.0446988,0.0215948,-0.0218598,-1.1448e-05,-2.97036e-05,-2.81678e-05,9.03398e-06,-5.01856e-05,-0.628711,0.0100726,1035,1242,0.40657,-0.242718,19.3288,0.0254274,18.8192,0.217965
-0.0376643,-31.6296,-3.71893,0.0451922,0.0214999,-0.0227676,1.27858e-05,7.01148e-07,-4.63512e-05,5.34868e-05,-3.99999e-05,-0.720584,0.0102635,1042,1242,0.408775,-0.237268,19.4779,0.0966475,18.9618,0.291297
0.639843,-31.6332,-3.75463,0.0450735,0.0213262,-0.0253021,9.03399e-06,0.00010875,-7.18691e-05,0.000146362,-2.85779e-05,-1.08865,0.0112317,1049,1242,0.400352,-0.225188,19.7048,0.17655,19.1862,0.376099
1.3179,-31.6375,-3.79027,0.0444555,0.0215225,-0.0258519,-1.03795e-05,0.000192071,-5.33e-05,0.000205246,-2.35546e-05,-1.32847,0.0123741,1056,1242,0.391653,-0.231903,19.9306,0.27537,19.4179,0.471544
1.99411,-31.6407,-3.81622,0.0434546,0.0216778,-0.0232992,3.15173e-05,0.000180076,-5.43635e-05,0.000197845,1.37488e-05,-1.2549,0.0124583,1063,1242,0.38712,-0.237641,20.1153,0.335092,19.6174,0.532311
2.66578,-31.6458,-3.82216,0.0428208,0.0215068,-0.0191849,1.61624e-05,0.000311816,-3.36594e-05,0.000315599,1.23788e-05,-1.45886,0.0123757,1070,1242,0.390706,-0.243236,20.2255,0.410738,19.7406,0.604328
3.33481,-31.6516,-3.81583,0.0430996,0.0209654,-0.0184423,-3.91846e-05,0.000401935,4.42438e-05,0.000406328,-4.35785e-05,1.47181,0.0108053,1077,1242,0.395174,-0.230388,20.3067,0.480547,19.8201,0.676418
4.0008,-31.6605,-3.79601,0.0437987,0.0213857,-0.0232836,-0.000126248,0.000434712,0.000171353,0.000482913,-0.000174448,1.29659,0.0103974,1084,1242,0.388977,-0.215872,20.3509,0.581997,19.8498,0.794879
4.66856,-31.6676,-3.78134,0.0447864,0.0222794,-0.0275128,-9.30625e-05,0.000530543,0.000362207,0.000696667,-0.000259187,1.14078,0.0107943,1091,1242,0.387112,-0.214361,20.4269,0.653415,19.9093,0.881183
5.33854,-31.6727,-3.77335,0.0450541,0.0229628,-0.0299609,0.000118858,0.000626032,0.000588459,0.00101322,-0.000268328,0.988841,0.0111105,1098,1242,0.382395,-0.223723,20.529,0.703993,20.0051,0.933587
6.01359,-31.6761,-3.78296,0.0447932,0.0228605,-0.0277962,0.000308209,0.000624902,0.000764682,0.00124746,-0.000314349,0.887493,0.0110477,1105,1242,0.384678,-0.24334,20.7005,0.761606,20.1829,0.972216
6.68911,-31.6798,-3.79243,0.0462594,0.0217522,-0.0254154,0.000459288,0.000680382,0.000920327,0.00149678,-0.000357108,0.84517,0.012217,1112,1242,0.405905,-0.238882,20.8971,0.823077,20.3677,1.01782
7.36781,-31.6853,-3.81211,0.0453871,0.0222592,-0.025601,0.000667003,0.000669081,0.00104625,0.0017143,-0.000378213,0.785895,0.0150254,1119,1242,0.395506,-0.238865,21.1226,0.908829,20.6023,1.11413
8.04712,-31.691,-3.83204,0.0441174,0.0231539,-0.0268385,0.000900452,0.000624286,0.00114032,0.00191102,-0.000386281,0.725146,0.0168051,1126,1242,0.37805,-0.234153,21.3542,0.988499,20.8458,1.21584
