 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.69034,-16.4058,0.669219,1.37067,-0.0857529,0.668742,0.0537313,-0.0459444,0.018673,0.0571146,-0.0493277,0.179242,0.0134937,958,1074,16.2256,0.2451,19.6518,2.08472,6.2997,1.90028
-8.0287,-16.4054,0.657966,1.40664,-0.0763881,0.730133,0.056112,-0.04769,0.0205447,0.0600303,-0.0516084,0.188459,0.013413,965,1074,16.7569,0.0894987,19.9727,1.91232,6.32733,1.90342
-7.36893,-16.4048,0.656863,1.4437,-0.0650864,0.797965,0.0584346,-0.049462,0.0226323,0.0629896,-0.054017,0.198609,0.0133627,972,1074,17.317,-0.103871,20.2619,1.69928,6.32007,1.88326
-6.70908,-16.4044,0.657299,1.47525,-0.0567112,0.873378,0.0606914,-0.0511916,0.0250255,0.0660339,-0.0565341,0.210325,0.0126445,979,1074,17.8399,-0.279844,20.4826,1.51634,6.31386,1.86322
-6.04912,-16.4041,0.659142,1.50508,-0.0526341,0.95313,0.0628426,-0.052838,0.0277944,0.0691742,-0.0591695,0.223978,0.0132525,986,1074,18.3583,-0.409251,20.6812,1.36866,6.3093,1.84143
-5.38945,-16.405,0.663966,1.53824,-0.0428004,1.04201,0.0649574,-0.0544755,0.0308683,0.0724637,-0.0619819,0.238543,0.0150087,993,1074,18.9358,-0.613089,20.8982,1.17237,6.29933,1.83996
-4.72999,-16.4052,0.671544,1.5745,-0.0211011,1.14406,0.0672247,-0.056076,0.0343599,0.0761531,-0.0650044,0.254228,0.0153597,1000,1074,19.579,-0.972978,21.1275,0.82785,6.28563,1.81774
-4.06911,-16.4046,0.675134,1.61509,0.000324258,1.26584,0.0694461,-0.0578967,0.0383829,0.0801205,-0.0685711,0.271248,0.0147596,1007,1074,20.3212,-1.34613,21.3985,0.450192,6.29661,1.78484
-3.40542,-16.4032,0.668965,1.65443,0.0198133,1.39885,0.0713203,-0.0602268,0.0428997,0.0840741,-0.0729805,0.288972,0.0127465,1014,1074,21.0822,-1.70855,21.6904,0.0850776,6.35646,1.75724
-2.73644,-16.4012,0.642969,1.69234,0.0355345,1.54704,0.0731555,-0.0621438,0.0478484,0.0883669,-0.0773552,0.307803,0.0128231,1021,1074,21.871,-2.02525,22.0373,-0.249441,6.50758,1.75681
-2.06532,-16.3991,0.610415,1.72994,0.0482781,1.70082,0.0747822,-0.0641284,0.0532565,0.09285,-0.0821962,0.327075,0.0156445,1028,1074,22.6752,-2.30543,22.4116,-0.555028,6.69403,1.7694
-1.39457,-16.397,0.581643,1.76793,0.067619,1.86751,0.0757302,-0.0657896,0.059094,0.0971607,-0.0872201,0.3479,0.0184845,1035,1074,23.5199,-2.6731,22.7674,-0.952731,6.87237,1.77212
-0.725729,-16.3944,0.562882,1.78814,0.0892973,2.06649,0.0752406,-0.0668699,0.0652594,0.100661,-0.0922907,0.371453,0.0179021,1042,1074,24.2669,-3.10882,22.8541,-1.43237,7.01654,1.74345
-0.0601648,-16.3936,0.559253,1.80066,0.105112,2.28299,0.0724242,-0.0661435,0.0713673,0.102607,-0.0963259,0.400105,0.020844,1049,1074,24.9873,-3.49603,22.7802,-1.86388,7.10404,1.72238
0.601395,-16.3957,0.573302,1.8118,0.119537,2.5267,0.0676352,-0.0638693,0.0772725,0.103344,-0.0995784,0.432886,0.0270946,1056,1074,25.7736,-3.86308,22.5878,-2.31795,7.12362,1.7271
1.26125,-16.4012,0.595516,1.80054,0.148604,2.77021,0.0618337,-0.0610604,0.0829886,0.103648,-0.102874,0.466725,0.0315888,1063,1074,26.3269,-4.27527,22.1364,-2.98853,7.1151,1.7873
2.59023,-16.4031,0.609189,1.7751,0.145713,3.28056,0.0380057,-0.044506,0.0830496,0.0894822,-0.0959824,0.554871,0.0330092,1077,1074,27.5021,-4.77674,21.3347,-3.51588,7.25429,1.77409
3.25704,-16.4014,0.609896,1.76587,0.131024,3.55872,0.0254429,-0.0344983,0.0812127,0.0820387,-0.0910941,0.608631,0.035258,1084,1074,28.2044,-4.99932,20.9844,-3.6134,7.36235,1.72445
3.92754,-16.4004,0.598036,1.7499,0.130598,3.8251,0.0136382,-0.0250413,0.07948,0.0760975,-0.0875006,0.666053,0.0310679,1091,1074,28.8066,-5.44075,20.6489,-3.73534,7.53096,1.7148
4.60091,-16.3981,0.577151,1.72264,0.141554,4.0727,0.00178858,-0.0151531,0.0786254,0.0723982,-0.0857626,0.731737,0.0297748,1098,1074,29.2417,-5.8814,20.2745,-4.07256,7.74598,1.69795
5.27485,-16.3944,0.556351,1.69839,0.151426,4.30433,-0.0119322,-0.00437143,0.0778352,0.0697752,-0.0860787,0.809663,0.0446053,1105,1074,29.6713,-6.18958,19.9699,-4.51967,7.9691,1.64738
7.3058,-16.3863,0.471605,1.5297,0.184999,4.92846,-0.0684068,0.036143,0.0702982,0.0714724,-0.103736,1.1051,0.0382481,1126,1074,29.7869,-7.20158,18.2987,-5.59157,8.77892,1.61196
7.99074,-16.3811,0.417944,1.4445,0.176545,5.10068,-0.0910015,0.0498634,0.0642853,0.0747899,-0.115928,1.2009,0.0306027,1133,1074,29.4347,-7.29258,17.6116,-5.6933,9.17321,1.59897
8.67852,-16.3754,0.35619,1.33055,0.152842,5.26902,-0.113747,0.0625987,0.0561791,0.0789751,-0.130123,1.28715,0.0258378,1140,1074,28.7786,-7.20491,16.6641,-5.62813,9.60994,1.59164
-33.9316,-16.9661,-0.185987,0.611801,-0.161097,0.0793089,0.0197002,-0.0127082,0.000542515,0.0197093,-0.0127173,0.0167337,0.0190209,685,1081,6.82416,1.69292,22.2499,3.70401,16.1062,2.09415
-33.2913,-16.9689,-0.162191,0.623116,-0.161838,0.0821984,0.0200905,-0.0130444,0.000526005,0.0200988,-0.0130527,0.0158694,0.0182345,692,1081,6.95066,1.71377,21.9648,3.69792,15.7053,2.09966
-32.6484,-16.9694,-0.150407,0.634297,-0.164383,0.0827316,0.0205647,-0.0133579,0.000564672,0.0205741,-0.0133673,0.0166397,0.0166814,699,1081,7.07124,1.74472,21.7401,3.69823,15.3615,2.07772
-32.0078,-16.9709,-0.124081,0.647567,-0.170646,0.0849617,0.0211282,-0.0136438,0.000636222,0.0211398,-0.0136555,0.0182888,0.0149482,706,1081,7.21859,1.80082,21.4802,3.74291,14.9647,2.04794
-31.3691,-16.9732,-0.0861998,0.660674,-0.176321,0.0939447,0.0217112,-0.0139163,0.000707339,0.0217252,-0.0139304,0.0198433,0.0140892,713,1081,7.37742,1.8572,21.1634,3.75282,14.5274,2.01054
-30.7294,-16.9773,-0.0522668,0.673398,-0.180441,0.101158,0.0222622,-0.0141908,0.000760878,0.0222781,-0.0142067,0.0208607,0.0143417,720,1081,7.52837,1.89747,20.8696,3.79899,14.1123,2.02331
-30.0889,-16.9813,-0.0212871,0.685492,-0.182416,0.10474,0.0227768,-0.0144759,0.000794474,0.0227937,-0.0144929,0.0213137,0.014938,727,1081,7.66484,1.91489,20.5969,3.82993,13.7164,2.0367
-29.4484,-16.9849,0.0117822,0.699066,-0.182985,0.0984672,0.0233045,-0.0147785,0.00084203,0.0233231,-0.0147971,0.022096,0.0144229,734,1081,7.79726,1.92583,20.3601,3.84685,13.319,2.03962
-28.807,-16.9872,0.0411572,0.71535,-0.18338,0.0998252,0.0238752,-0.0151193,0.000904245,0.0238962,-0.0151402,0.0231724,0.0140809,741,1081,7.97397,1.92208,20.1578,3.8363,12.9443,2.01959
-28.1637,-16.9883,0.0616766,0.733499,-0.185125,0.110683,0.0244973,-0.0155246,0.000986563,0.0245216,-0.0155489,0.0246306,0.0135379,748,1081,8.19016,1.92087,19.9983,3.82445,12.6133,1.99142
-27.5193,-16.9893,0.0783968,0.752253,-0.187207,0.122037,0.0251761,-0.0159551,0.0011196,0.0252065,-0.0159855,0.0271934,0.0129715,755,1081,8.41397,1.92278,19.867,3.82354,12.3051,1.97097
-26.8746,-16.9912,0.0956091,0.767815,-0.1904,0.127653,0.0258785,-0.0164332,0.00129251,0.0259179,-0.0164726,0.0305096,0.0122835,762,1081,8.59177,1.95122,19.7196,3.85013,12.0016,1.96919
-26.2308,-16.9944,0.118328,0.782045,-0.192616,0.126548,0.0265692,-0.0169719,0.00149805,0.0266207,-0.0170234,0.0343513,0.0120706,769,1081,8.74106,1.97874,19.5569,3.88509,11.682,1.98198
-25.5869,-16.9978,0.142909,0.79538,-0.193519,0.123856,0.0272174,-0.0175632,0.00174072,0.027285,-0.0176308,0.0387942,0.0124724,776,1081,8.87695,1.994,19.3878,3.90853,11.3618,1.9962
-24.9414,-16.9997,0.160702,0.811241,-0.19317,0.127468,0.0278168,-0.0181917,0.0020282,0.027906,-0.018281,0.0439695,0.0128837,783,1081,9.05271,1.99139,19.268,3.8923,11.0772,1.99291
-24.2944,-17,0.17258,0.829957,-0.191542,0.133444,0.028332,-0.0188495,0.00235542,0.0284493,-0.0189668,0.0497576,0.0129329,790,1081,9.26376,1.9629,19.2057,3.84493,10.8248,1.96491
-23.6474,-16.9998,0.186268,0.850916,-0.18997,0.141419,0.0287518,-0.0195354,0.00270443,0.0289028,-0.0196864,0.0557745,0.0128204,797,1081,9.50318,1.94136,19.1632,3.77279,10.5722,1.92218
-23.0016,-17.001,0.207684,0.873096,-0.190329,0.154779,0.0291418,-0.0202466,0.00305971,0.0293306,-0.0204354,0.0616379,0.0131082,804,1081,9.76786,1.92494,19.0974,3.74236,10.2944,1.89529
-22.3558,-17.0049,0.230768,0.895201,-0.190543,0.165232,0.029543,-0.0209795,0.00341587,0.0297729,-0.0212094,0.0672032,0.0134155,811,1081,10.0255,1.91214,19.0366,3.76599,10.0158,1.92345
-21.7112,-17.0084,0.261091,0.915383,-0.188928,0.173104,0.0299685,-0.0217279,0.00376966,0.0302419,-0.0220014,0.0724087,0.013673,818,1081,10.2567,1.88534,18.9391,3.74401,9.71466,1.92612
-21.066,-17.012,0.290264,0.933259,-0.184408,0.178709,0.0304027,-0.0224945,0.00411471,0.0307208,-0.0228126,0.0771684,0.0124378,825,1081,10.4574,1.8255,18.8346,3.7029,9.42531,1.93439
-20.4201,-17.0153,0.317293,0.94914,-0.179974,0.185025,0.0308521,-0.023288,0.00445129,0.0312156,-0.0236516,0.0814887,0.0123629,832,1081,10.6381,1.76761,18.7242,3.65804,9.1521,1.9406
-19.7733,-17.0187,0.341487,0.966666,-0.175822,0.195566,0.0313742,-0.0241124,0.00478755,0.0317843,-0.0245225,0.0854414,0.0128441,839,1081,10.8458,1.70603,18.6419,3.62186,8.89778,1.95445
-19.1248,-17.0199,0.359654,0.984556,-0.174074,0.20679,0.0319936,-0.0249707,0.00515305,0.032456,-0.0254331,0.089493,0.012934,846,1081,11.0594,1.67039,18.595,3.57626,8.67648,1.93441
-18.4766,-17.0205,0.380746,1.00474,-0.173199,0.219917,0.0326437,-0.0258671,0.00558966,0.0331729,-0.0263963,0.0943945,0.011977,853,1081,11.3021,1.64512,18.5642,3.51379,8.45057,1.89303
-17.827,-17.0208,0.397181,1.0254,-0.173198,0.23417,0.0332699,-0.0267999,0.00611714,0.0338865,-0.0274165,0.10046,0.0115208,860,1081,11.5528,1.63481,18.5635,3.45679,8.25133,1.85577
-17.1773,-17.0221,0.414229,1.04602,-0.173052,0.246554,0.0339374,-0.0277695,0.00673434,0.0346638,-0.0284959,0.107449,0.0121419,867,1081,11.7987,1.6245,18.5707,3.42045,8.05645,1.83832
-16.5253,-17.0225,0.422541,1.06799,-0.171934,0.26388,0.0347265,-0.0287823,0.00742191,0.0355823,-0.0296381,0.114803,0.0129853,874,1081,12.0701,1.59145,18.6274,3.37278,7.90553,1.81806
-15.8724,-17.0222,0.428655,1.08959,-0.168564,0.283125,0.0356477,-0.0298488,0.00816461,0.0366501,-0.0308513,0.122167,0.012855,881,1081,12.3416,1.52821,18.6943,3.29388,7.77135,1.78867
-15.2182,-17.021,0.430236,1.11348,-0.160252,0.303835,0.0366422,-0.0309603,0.0089635,0.0378105,-0.0321286,0.129608,0.0131507,888,1081,12.6398,1.41479,18.8106,3.14669,7.66372,1.75058
-14.5653,-17.0227,0.439855,1.13957,-0.150958,0.325262,0.0376549,-0.0321146,0.00981523,0.0390094,-0.0334692,0.137135,0.0133234,895,1081,12.9635,1.29298,18.9228,3.02933,7.52894,1.75658
-13.9115,-17.0247,0.447188,1.16578,-0.140101,0.343411,0.0387088,-0.0333122,0.0107143,0.0402689,-0.0348724,0.144596,0.0135591,902,1081,13.2807,1.15837,19.0602,2.90974,7.41093,1.77454
-13.2551,-17.0262,0.444155,1.18799,-0.127646,0.370061,0.0399196,-0.0345485,0.0116547,0.041701,-0.0363299,0.151675,0.0134836,909,1081,13.5745,1.00215,19.1912,2.76809,7.34374,1.80086
-12.5983,-17.0266,0.441467,1.20831,-0.114787,0.40154,0.0413846,-0.0358049,0.0126382,0.0434012,-0.0378215,0.158227,0.0128104,916,1081,13.8602,0.82838,19.301,2.60382,7.28297,1.80534
-11.9438,-17.0271,0.451097,1.22978,-0.102549,0.443228,0.0430041,-0.0371054,0.013663,0.0452702,-0.0393715,0.164365,0.0124992,923,1081,14.1836,0.647852,19.3617,2.41311,7.17828,1.7843
-11.2932,-17.0284,0.479984,1.25742,-0.0930796,0.483156,0.0447351,-0.0384754,0.0147341,0.047267,-0.0410073,0.17018,0.0123107,930,1081,14.5705,0.499483,19.4189,2.23326,7.0003,1.74296
-10.6451,-17.0335,0.521343,1.28845,-0.0844509,0.51651,0.046657,-0.0399237,0.0158993,0.0494844,-0.0427511,0.175989,0.0124048,937,1081,14.9789,0.373905,19.4789,2.1175,6.77609,1.75711
-9.99268,-17.0367,0.544786,1.3162,-0.0746828,0.550287,0.0487262,-0.0414397,0.0172554,0.0519156,-0.0446291,0.182773,0.0128218,944,1081,15.353,0.237193,19.5874,1.98228,6.63481,1.76618
-9.3371,-17.0391,0.556283,1.34165,-0.0633507,0.586412,0.0509228,-0.0430083,0.0188428,0.0545617,-0.0466472,0.190772,0.0130276,951,1081,15.7083,0.0877891,19.7263,1.82847,6.5512,1.78247
-8.67602,-17.039,0.545737,1.36891,-0.053848,0.634911,0.0532377,-0.0446287,0.0206287,0.0574082,-0.0487992,0.19948,0.0132642,958,1081,16.1135,-0.0512984,19.9641,1.67046,6.56825,1.79111
-8.01429,-17.0392,0.534441,1.40373,-0.0421302,0.697125,0.0555882,-0.04635,0.0226133,0.0603794,-0.0511412,0.208788,0.0137654,965,1081,16.6335,-0.232367,20.2712,1.48433,6.59593,1.80573
-7.3551,-17.0391,0.536094,1.43979,-0.0298316,0.765203,0.0578621,-0.0481321,0.0248229,0.0633874,-0.0536574,0.219017,0.0138946,972,1081,17.1829,-0.442351,20.5373,1.27148,6.57706,1.78907
-6.69503,-17.0386,0.535959,1.47312,-0.0185831,0.840163,0.0600447,-0.0499004,0.0273471,0.0664712,-0.0563269,0.23081,0.0131708,979,1081,17.7223,-0.64673,20.7803,1.0553,6.57341,1.76642
-6.03571,-17.0379,0.540883,1.50294,-0.00788825,0.915805,0.0621017,-0.0515983,0.0302588,0.0696529,-0.0591495,0.244559,0.0131124,986,1081,18.228,-0.857103,20.9735,0.840634,6.5562,1.72859
-5.3766,-17.0394,0.54836,1.53669,0.00984738,0.998001,0.0640968,-0.0533082,0.0334785,0.0729723,-0.0621838,0.259151,0.0141721,993,1081,18.7921,-1.13841,21.1972,0.574856,6.53496,1.73428
-4.71671,-17.0403,0.5544,1.57445,0.0316571,1.09388,0.0661841,-0.0549794,0.0371373,0.0766609,-0.0654562,0.274966,0.0143734,1000,1081,19.4346,-1.47943,21.4582,0.241928,6.52754,1.72957
-4.05566,-17.0403,0.557487,1.61709,0.0538431,1.21188,0.0681674,-0.0569081,0.0413772,0.0806166,-0.0693573,0.292255,0.0135754,1007,1081,20.1875,-1.85229,21.7585,-0.127328,6.54048,1.71062
-3.3916,-17.0391,0.550089,1.65535,0.0762667,1.34344,0.069728,-0.0594547,0.0461494,0.0845206,-0.0742473,0.31019,0.0127264,1014,1081,20.9315,-2.23962,22.046,-0.520919,6.60556,1.68635
-2.72305,-17.037,0.526207,1.69214,0.0950094,1.48625,0.0711656,-0.0615215,0.0513574,0.0887211,-0.079077,0.329378,0.0145399,1021,1081,21.6926,-2.5884,22.3803,-0.880933,6.74789,1.67817
-2.05096,-17.0351,0.489983,1.72249,0.112793,1.6274,0.0722674,-0.0636951,0.0570126,0.0930098,-0.0844375,0.348935,0.0184639,1028,1081,22.3846,-2.91773,22.7124,-1.20733,6.94978,1.69881
-1.37954,-17.0333,0.458761,1.74949,0.137304,1.79289,0.0725615,-0.0654848,0.0630782,0.0970426,-0.089966,0.370213,0.0203548,1035,1081,23.1073,-3.33265,22.9625,-1.65129,7.13836,1.71227
-0.712328,-17.0321,0.446804,1.77741,0.159313,1.97194,0.0711882,-0.0665564,0.0694292,0.100111,-0.0954788,0.394712,0.0207892,1042,1081,23.8816,-3.72265,23.1327,-2.12311,7.25345,1.69775
-0.0491386,-17.0322,0.452949,1.79219,0.182891,2.17345,0.0669241,-0.0652554,0.0754768,0.101157,-0.0994882,0.425805,0.0263133,1049,1081,24.5827,-4.08564,23.0643,-2.71177,7.29953,1.67503
0.612122,-17.0344,0.468434,1.78973,0.21699,2.43681,0.0604858,-0.062196,0.0810982,0.100829,-0.102539,0.461613,0.0328734,1056,1081,25.2713,-4.42214,22.6914,-3.66014,7.31314,1.67687
1.27218,-17.0388,0.490171,1.77182,0.265763,2.70522,0.0533989,-0.0591084,0.0863037,0.100164,-0.105873,0.496575,0.0322886,1063,1081,25.8147,-4.76763,22.1345,-4.8934,7.30714,1.71403
4.6109,-17.037,0.47646,1.71415,0.220317,3.8583,-0.00869522,-0.00975087,0.0723592,0.063138,-0.0815841,0.781751,0.0382325,1098,1081,28.5317,-6.50905,20.6777,-4.64974,7.91821,1.63517
5.28695,-17.0345,0.447612,1.67134,0.233934,4.09685,-0.0214266,0.000682073,0.0715462,0.0620229,-0.0827674,0.862045,0.0447004,1105,1081,28.7803,-6.85459,20.1946,-5.10497,8.17486,1.62734
7.32258,-17.0261,0.345856,1.50277,0.258419,4.66428,-0.0763272,0.041381,0.0640344,0.0694994,-0.104446,1.15703,0.0378608,1126,1081,28.7287,-7.64523,18.6672,-6.04147,9.05691,1.61341
8.00461,-17.0219,0.303384,1.41968,0.241035,4.83587,-0.0982028,0.0546484,0.0581046,0.0742281,-0.117782,1.24577,0.0274223,1133,1081,28.3967,-7.63386,17.9514,-6.05062,9.40352,1.59568
8.68977,-17.0172,0.251594,1.31605,0.214663,4.99054,-0.119686,0.0665397,0.0502389,0.0792283,-0.132375,1.3234,0.0231401,1140,1081,27.8079,-7.51595,17.088,-5.9271,9.79772,1.58583
-33.2786,-17.5958,-0.293735,0.618607,-0.155661,0.0705358,0.0199921,-0.0123415,0.000890865,0.0200167,-0.012366,0.0275245,0.01696,692,1088,6.87728,1.65557,22.2429,3.43187,16.0035,1.8834
-32.6365,-17.5974,-0.277269,0.631364,-0.155925,0.0759967,0.0204716,-0.0127517,0.000899552,0.0204959,-0.0127761,0.0270495,0.0155558,699,1088,7.02398,1.65781,22.0046,3.41654,15.6402,1.87614
-31.9956,-17.5974,-0.252248,0.645664,-0.159825,0.0782854,0.0210769,-0.0131194,0.000962443,0.0211039,-0.0131465,0.028115,0.0145778,706,1088,7.18202,1.68096,21.7617,3.41347,15.2496,1.81646
-31.3571,-17.5998,-0.212322,0.659207,-0.164892,0.0851847,0.021725,-0.0134639,0.00104051,0.0217558,-0.0134947,0.0295348,0.0140386,713,1088,7.34129,1.73106,21.4459,3.41946,14.804,1.77765
-30.7182,-17.6048,-0.173408,0.672755,-0.169411,0.0928296,0.0223433,-0.0138027,0.00110747,0.0223772,-0.0138366,0.0306007,0.0145451,720,1088,7.502,1.77794,21.139,3.47402,14.3685,1.79747
-30.0782,-17.61,-0.139309,0.684972,-0.172092,0.101095,0.0229022,-0.014148,0.00115686,0.0229382,-0.0141841,0.0311837,0.0151205,727,1088,7.6492,1.80153,20.844,3.5276,13.9594,1.83389
-29.4369,-17.6131,-0.110929,0.698531,-0.172629,0.101164,0.0234482,-0.0145056,0.00121768,0.0234872,-0.0145447,0.0320393,0.0146309,734,1088,7.79402,1.80148,20.6127,3.53923,13.5816,1.83414
-28.7949,-17.6149,-0.0842214,0.714733,-0.172743,0.102389,0.0240198,-0.0148951,0.00129391,0.0240627,-0.0149381,0.0332008,0.0143305,741,1088,7.96948,1.79097,20.4212,3.52325,13.2182,1.80774
-28.1527,-17.6158,-0.0568591,0.731867,-0.174424,0.10908,0.0246351,-0.0153454,0.00139248,0.0246835,-0.0153938,0.0347729,0.0139814,748,1088,8.1663,1.79673,20.2322,3.49529,12.8594,1.76313
-27.5091,-17.6175,-0.0355209,0.74976,-0.17646,0.117677,0.025303,-0.0158143,0.00154691,0.0253612,-0.0158724,0.0375512,0.013551,755,1088,8.37517,1.80631,20.0788,3.49532,12.532,1.74649
-26.8646,-17.6196,-0.0171206,0.766309,-0.179342,0.12296,0.0259898,-0.0163234,0.00174518,0.0260616,-0.0163953,0.0411512,0.0129843,762,1088,8.56283,1.83177,19.9375,3.51916,12.2237,1.74479
-26.2203,-17.623,0.00366684,0.781609,-0.180931,0.123649,0.0266601,-0.0168868,0.00197764,0.0267498,-0.0169765,0.0452896,0.0126717,769,1088,8.72714,1.84949,19.7902,3.55688,11.9121,1.76786
-25.5757,-17.6262,0.0243311,0.795411,-0.181395,0.122117,0.0272786,-0.0174958,0.00224467,0.0273908,-0.017608,0.0499659,0.0130213,776,1088,8.87025,1.85592,19.6399,3.57934,11.6083,1.78409
-24.9295,-17.6278,0.0389127,0.811586,-0.180241,0.125495,0.0278406,-0.0181283,0.00255664,0.0279824,-0.01827,0.0553891,0.0132505,783,1088,9.04862,1.84084,19.5374,3.55823,11.3371,1.78017
-24.2821,-17.6275,0.0496125,0.829579,-0.177922,0.130182,0.0283194,-0.0187794,0.00290908,0.0284984,-0.0189584,0.0614542,0.0130091,790,1088,9.2489,1.80618,19.4755,3.49438,11.0899,1.74162
-23.6348,-17.6271,0.0623568,0.849659,-0.175816,0.137444,0.0287156,-0.0194496,0.00328476,0.0289386,-0.0196726,0.0677796,0.0125724,797,1088,9.47711,1.78374,19.4293,3.41189,10.8415,1.69766
-22.9897,-17.6291,0.0876785,0.871705,-0.175227,0.146596,0.0291016,-0.0201376,0.00367011,0.0293736,-0.0204097,0.0739915,0.0127881,804,1088,9.73105,1.7654,19.3545,3.38,10.5474,1.67912
-22.3445,-17.6328,0.113797,0.894118,-0.174262,0.155018,0.0295152,-0.0208457,0.00406024,0.0298405,-0.021171,0.0799346,0.0128583,811,1088,9.98728,1.73895,19.2888,3.38364,10.2566,1.69459
-21.6995,-17.637,0.142693,0.91509,-0.172552,0.162974,0.0299657,-0.0215725,0.00445292,0.0303476,-0.0219544,0.0855556,0.0134319,818,1088,10.2268,1.70998,19.205,3.38195,9.96112,1.71734
-21.0546,-17.641,0.173553,0.933426,-0.168129,0.167636,0.0304371,-0.0223248,0.00484328,0.030878,-0.0227657,0.090784,0.0124747,825,1088,10.4303,1.64927,19.1001,3.35022,9.6648,1.73008
-20.4093,-17.6453,0.204028,0.948511,-0.163618,0.170761,0.0309347,-0.023114,0.00522896,0.0314359,-0.0236152,0.0955644,0.0122348,832,1088,10.5952,1.59718,18.973,3.31989,9.37706,1.75164
-19.7635,-17.6496,0.233145,0.965161,-0.158546,0.177597,0.0315028,-0.0239442,0.00561659,0.032066,-0.0245075,0.0999437,0.0125925,839,1088,10.785,1.53401,18.8681,3.28323,9.10211,1.77553
-19.116,-17.6521,0.256174,0.982814,-0.154758,0.190133,0.0321497,-0.0248178,0.00603543,0.0327821,-0.0254502,0.104401,0.0127539,846,1088,10.9983,1.47968,18.7958,3.22561,8.8603,1.77122
-18.4675,-17.6528,0.276517,1.00323,-0.152031,0.203595,0.032805,-0.0257343,0.0065249,0.0335235,-0.0264528,0.109669,0.0119121,853,1088,11.2436,1.43343,18.7701,3.14794,8.63754,1.73397
-17.8189,-17.6534,0.297691,1.02405,-0.151469,0.219759,0.0334248,-0.0266877,0.00710183,0.0342524,-0.0275154,0.116014,0.0114379,860,1088,11.4999,1.41269,18.7475,3.08126,8.41864,1.69203
-17.1705,-17.6554,0.321098,1.0445,-0.150727,0.232396,0.0340796,-0.0276737,0.00776345,0.0350406,-0.0286347,0.123164,0.0119725,867,1088,11.7445,1.3972,18.7259,3.03877,8.19716,1.6764
-16.5195,-17.6568,0.334166,1.06744,-0.148904,0.250935,0.0348439,-0.0286906,0.00849369,0.0359598,-0.0298064,0.130631,0.0126609,874,1088,12.0287,1.36398,18.7703,2.98747,8.02611,1.66958
-15.8658,-17.6577,0.336297,1.09055,-0.143889,0.270323,0.0357263,-0.0297425,0.00928032,0.0370164,-0.0310326,0.138127,0.0127525,881,1088,12.316,1.28871,18.8691,2.91701,7.90809,1.67203
-15.21,-17.6569,0.331258,1.11571,-0.135112,0.290387,0.036666,-0.0308153,0.0101255,0.0381526,-0.0323018,0.145773,0.0130884,888,1088,12.6259,1.16771,19.0272,2.78883,7.82792,1.65355
-14.5546,-17.6573,0.329174,1.14172,-0.125661,0.31007,0.0376127,-0.0319055,0.0110289,0.0393205,-0.0336132,0.153624,0.0130333,895,1088,12.944,1.04214,19.1907,2.67053,7.74244,1.65415
-13.8986,-17.658,0.326977,1.16734,-0.115001,0.328098,0.038594,-0.0330187,0.0119853,0.0405466,-0.0349714,0.161501,0.013089,902,1088,13.2539,0.905307,19.3618,2.54826,7.66472,1.6622
-13.2426,-17.6595,0.325987,1.18952,-0.102234,0.350408,0.0397259,-0.0341536,0.0129802,0.04194,-0.0363678,0.168956,0.0128159,909,1088,13.5369,0.743307,19.4919,2.41225,7.5891,1.68532
-12.5862,-17.6602,0.325565,1.20836,-0.0886802,0.380399,0.0411167,-0.0352768,0.0140156,0.0436069,-0.037767,0.175839,0.0120887,916,1088,13.8028,0.567043,19.5791,2.23966,7.51888,1.69012
-11.9318,-17.6607,0.336377,1.22892,-0.0763328,0.420945,0.0426753,-0.0364379,0.0151116,0.0454635,-0.0392261,0.182457,0.0122622,923,1088,14.1133,0.393553,19.6271,2.04126,7.40935,1.66745
-11.2812,-17.6628,0.365069,1.25611,-0.0650943,0.459018,0.0443581,-0.0376648,0.0162595,0.0474637,-0.0407703,0.188727,0.0123428,930,1088,14.4902,0.230408,19.6835,1.85867,7.23202,1.64195
-10.6315,-17.6671,0.399807,1.28714,-0.0541231,0.491004,0.0462301,-0.0389926,0.0175027,0.0496847,-0.0424472,0.19487,0.0128896,937,1088,14.894,0.0761095,19.7738,1.72041,7.03593,1.65167
-9.97844,-17.6699,0.42086,1.31621,-0.0429756,0.5262,0.0482528,-0.0404219,0.0189374,0.0521278,-0.0442969,0.201833,0.0133708,944,1088,15.2848,-0.0812901,19.9038,1.56981,6.90494,1.65617
-9.32252,-17.6718,0.431216,1.34354,-0.0312099,0.563914,0.0504169,-0.0419378,0.0206042,0.0548052,-0.0463261,0.209844,0.0132307,951,1088,15.6634,-0.241505,20.0646,1.40611,6.82643,1.66343
-8.66126,-17.6716,0.420339,1.3695,-0.0199163,0.610852,0.052705,-0.0435356,0.0224804,0.0576971,-0.0485277,0.21852,0.0133148,958,1088,16.05,-0.398424,20.2927,1.22882,6.84501,1.66901
-8.00006,-17.6719,0.41168,1.40255,-0.00575826,0.668192,0.0550217,-0.0452658,0.0245671,0.0607164,-0.0509605,0.227781,0.013534,965,1088,16.5382,-0.60055,20.5785,1.01918,6.86171,1.67992
