 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3691,-16.9732,-0.0861998,0.164908,-0.045631,0.0133396,0.00320017,-0.00188603,-0.00011666,0.00320284,-0.0018887,-0.0229205,0.0145631,713,1081,1.82205,0.500259,16.2052,2.46411,14.5274,2.01054
-30.7294,-16.9773,-0.0522668,0.166599,-0.047132,0.0138825,0.00325222,-0.00186836,-5.47337e-05,0.00325281,-0.00186894,-0.0106873,0.014852,720,1081,1.8411,0.518536,15.8075,2.48967,14.1123,2.02331
-30.0889,-16.9813,-0.0212871,0.167119,-0.0464134,0.0105794,0.00330417,-0.00187055,-2.12776e-05,0.00330425,-0.00187064,-0.00411175,0.0151693,727,1081,1.8394,0.514895,15.4256,2.49793,13.7164,2.0367
-29.4484,-16.9849,0.0117822,0.166414,-0.0440638,0.00395661,0.0033622,-0.00187901,3.96721e-06,0.0033622,-0.00187902,0.000756926,0.0144167,734,1081,1.81741,0.492664,15.0368,2.48614,13.319,2.03962
-28.807,-16.9872,0.0411572,0.167943,-0.0416103,0.00360794,0.00343286,-0.00188902,1.8283e-05,0.00343292,-0.00188909,0.00343539,0.0139145,741,1081,1.83198,0.464256,14.6803,2.44247,12.9443,2.01959
-28.1637,-16.9883,0.0616766,0.17069,-0.0418963,0.00778018,0.00349824,-0.00191185,2.64081e-05,0.00349837,-0.00191198,0.00488112,0.0135457,748,1081,1.86933,0.460626,14.3701,2.41543,12.6133,1.99142
-27.5193,-16.9893,0.0783968,0.174335,-0.0423109,0.0100957,0.00356389,-0.00194053,3.86399e-05,0.00356416,-0.0019408,0.00701934,0.0131009,755,1081,1.91269,0.454236,14.0959,2.40577,12.3051,1.97097
-26.8746,-16.9912,0.0956091,0.176693,-0.0433275,0.00991701,0.00363667,-0.0019695,5.47515e-05,0.00363721,-0.00197004,0.00976504,0.0123609,762,1081,1.93716,0.463706,13.8183,2.4167,12.0016,1.96919
-26.2308,-16.9944,0.118328,0.178592,-0.0438096,0.0100498,0.00373013,-0.00200483,7.9472e-05,0.00373123,-0.00200593,0.0138539,0.0118913,769,1081,1.95721,0.462839,13.5194,2.44069,11.682,1.98198
-25.5869,-16.9978,0.142909,0.180497,-0.0433371,0.0123048,0.0038539,-0.00204627,0.000115632,0.00385617,-0.00204853,0.019588,0.0120436,776,1081,1.98156,0.433862,13.2156,2.46956,11.3618,1.9962
-24.9414,-16.9997,0.160702,0.183096,-0.04308,0.0165154,0.00399019,-0.00209256,0.000158544,0.00399432,-0.00209669,0.026041,0.0123753,783,1081,2.01751,0.423787,12.9507,2.46212,11.0772,1.99291
-24.2944,-17,0.17258,0.185251,-0.0429789,0.0185451,0.00410942,-0.00214278,0.000208113,0.00411634,-0.0021497,0.0332373,0.0124699,790,1081,2.04416,0.427092,12.7178,2.42411,10.8248,1.96491
-23.6474,-16.9998,0.186268,0.188573,-0.0425377,0.0225992,0.00418722,-0.00219622,0.000267832,0.00419844,-0.00220743,0.0418592,0.0122981,797,1081,2.08764,0.433373,12.4931,2.3567,10.5722,1.92218
-23.0016,-17.001,0.207684,0.191618,-0.0420822,0.0246253,0.00424127,-0.00225888,0.00033413,0.0042584,-0.00227601,0.0512234,0.0126445,804,1081,2.1239,0.431939,12.2445,2.31708,10.2944,1.89529
-22.3558,-17.0049,0.230768,0.194373,-0.0414258,0.0250972,0.00429838,-0.00233152,0.000397178,0.00432209,-0.00235523,0.0596227,0.0132616,811,1081,2.15369,0.424042,11.9954,2.33789,10.0158,1.92345
-21.7112,-17.0084,0.261091,0.196585,-0.0409277,0.0224797,0.00437125,-0.00241007,0.0004456,0.00440041,-0.00243923,0.0653355,0.0138409,818,1081,2.17097,0.421299,11.7242,2.33786,9.71466,1.92612
-21.066,-17.012,0.290264,0.199624,-0.0392452,0.0179277,0.00444656,-0.00249189,0.000476657,0.00447915,-0.00252448,0.0682705,0.0128396,825,1081,2.19257,0.3973,11.4776,2.3435,9.42531,1.93439
-20.4201,-17.0153,0.317293,0.20365,-0.0378102,0.0199096,0.00451719,-0.00258101,0.000504316,0.00455284,-0.00261666,0.0705759,0.0124766,832,1081,2.23899,0.366876,11.2443,2.34533,9.1521,1.9406
-19.7733,-17.0187,0.341487,0.207442,-0.0372247,0.023881,0.0045967,-0.0026753,0.000535612,0.00463594,-0.00271454,0.073128,0.0126295,839,1081,2.28745,0.354739,11.0235,2.35038,8.89778,1.95445
-19.1248,-17.0199,0.359654,0.210788,-0.0379634,0.0313053,0.00468505,-0.0027723,0.000568661,0.00472817,-0.00281541,0.075672,0.0125658,846,1081,2.33909,0.360992,10.8241,2.32445,8.67648,1.93441
-18.4766,-17.0205,0.380746,0.212978,-0.0372806,0.0313965,0.00478463,-0.00286902,0.000609761,0.0048329,-0.00291729,0.0790053,0.0117819,853,1081,2.36181,0.352917,10.6227,2.27614,8.45057,1.89303
-17.827,-17.0208,0.397181,0.214999,-0.036623,0.0315592,0.0048982,-0.00296543,0.000664252,0.00495392,-0.00302115,0.0836813,0.0116852,860,1081,2.38284,0.338681,10.446,2.23865,8.25133,1.85577
-17.1773,-17.0221,0.414229,0.217056,-0.0369352,0.0308426,0.00503257,-0.00305941,0.00073839,0.0050994,-0.00312623,0.0902564,0.0123289,867,1081,2.40244,0.34107,10.2757,2.22706,8.05645,1.83832
-16.5253,-17.0225,0.422541,0.220375,-0.0377703,0.0363118,0.00519471,-0.00314831,0.000833679,0.0052772,-0.0032308,0.098626,0.0126476,874,1081,2.44966,0.343062,10.1506,2.21131,7.90553,1.81806
-15.8724,-17.0222,0.428655,0.224115,-0.0384422,0.0449549,0.00539477,-0.00323428,0.000950864,0.00549831,-0.00333781,0.10846,0.0120513,881,1081,2.50871,0.341654,10.0409,2.17989,7.77135,1.78867
-15.2182,-17.021,0.430236,0.22784,-0.0366585,0.0545293,0.0056299,-0.00332007,0.00108962,0.00576065,-0.00345082,0.119422,0.0118252,888,1081,2.56938,0.306796,9.95652,2.11846,7.66372,1.75058
-14.5653,-17.0227,0.439855,0.231069,-0.0351571,0.0605958,0.00589166,-0.00340916,0.00123912,0.00605392,-0.00357141,0.130202,0.0118798,895,1081,2.61691,0.28372,9.84657,2.10258,7.52894,1.75658
-13.9115,-17.0247,0.447188,0.234599,-0.0341805,0.0641313,0.00618645,-0.00350405,0.00139279,0.00638266,-0.00370026,0.139954,0.012174,902,1081,2.66196,0.273012,9.76134,2.10273,7.41093,1.77454
-13.2551,-17.0262,0.444155,0.238696,-0.0335967,0.066289,0.00650121,-0.00360041,0.00155122,0.00673406,-0.00383325,0.148989,0.0122491,909,1081,2.70989,0.270232,9.73552,2.11449,7.34374,1.80086
-12.5983,-17.0266,0.441467,0.242689,-0.033221,0.0689415,0.00683105,-0.00369242,0.00172574,0.00710682,-0.0039682,0.158462,0.0118741,916,1081,2.75793,0.270807,9.71417,2.10461,7.28297,1.80534
-11.9438,-17.0271,0.451097,0.247318,-0.0323957,0.0727378,0.00718475,-0.00378283,0.0019201,0.00751118,-0.00410926,0.1684,0.0114355,923,1081,2.81544,0.26235,9.65376,2.06614,7.17828,1.7843
-11.2932,-17.0284,0.479984,0.252526,-0.0309722,0.0790705,0.00756984,-0.00387643,0.00212502,0.00795162,-0.00425821,0.177763,0.010936,930,1081,2.88518,0.243739,9.5219,1.99956,7.0003,1.74296
-10.6451,-17.0335,0.521343,0.258739,-0.0291932,0.0902685,0.00799451,-0.00397186,0.00233568,0.00843424,-0.0044116,0.18609,0.0108137,937,1081,2.97743,0.217562,9.34607,1.97826,6.77609,1.75711
-9.99268,-17.0367,0.544786,0.263262,-0.027626,0.0976867,0.00846661,-0.00407295,0.00256298,0.00897023,-0.00457657,0.194027,0.0112427,944,1081,3.04271,0.191675,9.24228,1.964,6.63481,1.76618
-9.3371,-17.0391,0.556283,0.267646,-0.0265365,0.104714,0.00897722,-0.00417578,0.00282686,0.00955904,-0.0047576,0.202983,0.011738,951,1081,3.10573,0.165823,9.19548,1.96824,6.5512,1.78247
-8.67602,-17.039,0.545737,0.272629,-0.0261983,0.114293,0.0095093,-0.0042842,0.00312891,0.0101859,-0.00496078,0.212955,0.0116408,958,1081,3.1815,0.142255,9.25127,1.97339,6.56825,1.79111
-8.01429,-17.0392,0.534441,0.278559,-0.0254959,0.12286,0.0100716,-0.00440099,0.00347065,0.0108608,-0.00519024,0.223605,0.0114066,965,1081,3.26491,0.126739,9.32979,1.97053,6.59593,1.80573
-7.3551,-17.0391,0.536094,0.284641,-0.0228027,0.131247,0.0106772,-0.00451596,0.00384888,0.0115966,-0.00543536,0.23448,0.0112923,972,1081,3.34925,0.0875652,9.36433,1.91769,6.57706,1.78907
-6.69503,-17.0386,0.535959,0.291391,-0.0203804,0.14217,0.0113195,-0.00464728,0.00428327,0.0123959,-0.00572374,0.246219,0.0108598,979,1081,3.44715,0.0517083,9.41711,1.85597,6.57341,1.76642
-6.03571,-17.0379,0.540883,0.298723,-0.0173942,0.153742,0.0119964,-0.00477695,0.00479281,0.0132693,-0.00604985,0.259592,0.0102998,986,1081,3.55292,-0.00178572,9.46186,1.78343,6.5562,1.72859
-5.3766,-17.0394,0.54836,0.306589,-0.0148966,0.164037,0.012734,-0.00490592,0.00539545,0.0142534,-0.00642534,0.274501,0.00994744,993,1081,3.66147,-0.0353151,9.51071,1.7475,6.53496,1.73428
-4.71671,-17.0403,0.5544,0.315977,-0.0120657,0.171973,0.0135308,-0.00500624,0.00610443,0.0153604,-0.0068359,0.291206,0.00970113,1000,1081,3.78023,-0.074279,9.5939,1.70417,6.52754,1.72957
-4.05566,-17.0403,0.557487,0.326125,-0.00880821,0.179463,0.0143887,-0.00512395,0.00694175,0.0166062,-0.00734151,0.309206,0.0093327,1007,1081,3.90582,-0.114335,9.70656,1.63954,6.54048,1.71062
-3.3916,-17.0391,0.550089,0.33617,-0.00529732,0.187862,0.0153168,-0.00522628,0.00791083,0.01801,-0.00791953,0.328143,0.00932302,1014,1081,4.03253,-0.158568,9.86909,1.56628,6.60556,1.68635
-2.72305,-17.037,0.526207,0.346748,-0.00156261,0.19822,0.0162838,-0.00529834,0.00903645,0.0195677,-0.00858223,0.348567,0.0096272,1021,1081,4.16974,-0.208157,10.1116,1.50572,6.74789,1.67817
-2.05096,-17.0351,0.489983,0.357781,0.00361633,0.208494,0.0172457,-0.00530364,0.0103467,0.0212737,-0.00933164,0.371252,0.00996499,1028,1081,4.31115,-0.267591,10.4191,1.45293,6.94978,1.69881
-1.37954,-17.0333,0.458761,0.369557,0.0108964,0.222707,0.0181307,-0.00519885,0.0119202,0.023144,-0.0102122,0.398114,0.0100094,1035,1081,4.4702,-0.350951,10.7158,1.36359,7.13836,1.71227
-0.712328,-17.0321,0.446804,0.382057,0.0182329,0.236302,0.0188353,-0.00494253,0.0138202,0.0251767,-0.0112839,0.43019,0.00955164,1042,1081,4.63561,-0.439499,10.9481,1.25153,7.25345,1.69775
-0.0491386,-17.0322,0.452949,0.395335,0.0265195,0.250286,0.019268,-0.00448229,0.0160408,0.0273509,-0.0125652,0.466763,0.00942975,1049,1081,4.81032,-0.545547,11.1198,1.12754,7.29953,1.67503
0.612122,-17.0344,0.468434,0.40897,0.0362592,0.258295,0.019356,-0.00381237,0.0186122,0.0296946,-0.0141509,0.507035,0.010377,1056,1081,4.97291,-0.663686,11.2729,1.02128,7.31314,1.67687
1.27218,-17.0388,0.490171,0.422813,0.0467358,0.271648,0.0193047,-0.00301879,0.0212408,0.0321379,-0.0158519,0.543484,0.0108092,1063,1081,5.15172,-0.782692,11.4007,0.924305,7.30714,1.71403
1.93613,-17.04,0.498446,0.436225,0.0593667,0.285713,0.0188628,-0.00200375,0.0241118,0.0347018,-0.0178428,0.58121,0.0109302,1070,1081,5.3273,-0.929784,11.5892,0.766992,7.36677,1.71064
2.60052,-17.041,0.506802,0.448804,0.0732833,0.301221,0.0180059,-0.000804529,0.0272359,0.0374148,-0.0202134,0.619146,0.0107514,1077,1081,5.4978,-1.09484,11.7749,0.589553,7.43388,1.69951
3.26724,-17.0397,0.50801,0.460019,0.0890508,0.312427,0.0167816,0.000598614,0.0306115,0.040353,-0.0229728,0.656189,0.0104157,1084,1081,5.64203,-1.28231,11.9918,0.372267,7.53971,1.65704
3.93774,-17.0385,0.496387,0.469304,0.109904,0.33169,0.0151658,0.00215166,0.0342677,0.0435388,-0.0262213,0.69157,0.0107846,1091,1081,5.78639,-1.54467,12.239,0.130222,7.70746,1.64068
4.6109,-17.037,0.47646,0.475358,0.132152,0.355062,0.0131898,0.00381786,0.0382928,0.0470823,-0.0300746,0.724515,0.0128573,1098,1081,5.90789,-1.82039,12.4895,-0.125923,7.91821,1.63517
5.28695,-17.0345,0.447612,0.474184,0.152275,0.3704,0.0109074,0.00555526,0.0427448,0.0510599,-0.0345972,0.754136,0.0280476,1105,1081,5.93267,-2.05023,12.7207,-0.367767,8.17486,1.62734
-33.2786,-17.5958,-0.293735,0.155315,-0.037837,-0.00155279,0.00272796,-0.00212905,-0.000525104,0.00278408,-0.00218517,-0.106473,0.0155017,692,1088,1.68975,0.411559,17.6132,2.28881,16.0035,1.8834
-32.6365,-17.5974,-0.277269,0.158435,-0.0379172,-0.00220805,0.00289209,-0.0020222,-0.0003663,0.00291924,-0.00204935,-0.0739928,0.0149942,699,1088,1.72151,0.415776,17.2847,2.28027,15.6402,1.87614
-31.9956,-17.5974,-0.252248,0.162427,-0.0408829,0.00248133,0.00302445,-0.00194091,-0.000210898,0.00303339,-0.00194985,-0.0423722,0.0148985,706,1088,1.77358,0.454683,16.9255,2.23564,15.2496,1.81646
-31.3571,-17.5998,-0.212322,0.16588,-0.0435985,0.00841934,0.00312626,-0.00188451,-8.94648e-05,0.00312786,-0.00188611,-0.0178469,0.0146936,713,1088,1.82237,0.48448,16.5032,2.21316,14.804,1.77765
-30.7182,-17.6048,-0.173408,0.167122,-0.0447,0.00745322,0.00319954,-0.00185254,-6.99482e-06,0.00319955,-0.00185255,-0.00138454,0.0152392,720,1088,1.83345,0.495971,16.0836,2.24727,14.3685,1.79747
-30.0782,-17.61,-0.139309,0.166836,-0.0436565,0.00395432,0.00326875,-0.00184239,4.10675e-05,0.00326908,-0.00184272,0.00803421,0.0155311,727,1088,1.82249,0.482533,15.6805,2.28195,13.9594,1.83389
-29.4369,-17.6131,-0.110929,0.1667,-0.0410788,0.00109908,0.00334155,-0.00184153,7.62193e-05,0.00334267,-0.00184265,0.0147012,0.0146935,734,1088,1.81403,0.446131,15.3091,2.26916,13.5816,1.83414
-28.7949,-17.6149,-0.0842214,0.167998,-0.0388805,0.00130158,0.00342474,-0.00184495,9.74195e-05,0.00342654,-0.00184675,0.0184783,0.0140171,741,1088,1.8272,0.419887,14.9602,2.22119,13.2182,1.80774
-28.1527,-17.6158,-0.0568591,0.171444,-0.039401,0.00821661,0.00350157,-0.00186485,0.000110578,0.00350385,-0.00186713,0.020594,0.0136842,748,1088,1.8777,0.417951,14.6234,2.17557,12.8594,1.76313
-27.5091,-17.6175,-0.0355209,0.175015,-0.0404024,0.0131913,0.00357933,-0.00189451,0.000125961,0.00358222,-0.0018974,0.0229953,0.0132891,755,1088,1.92581,0.416308,14.3236,2.17229,12.532,1.74649
-26.8646,-17.6196,-0.0171206,0.177419,-0.0418065,0.0140195,0.00366493,-0.00192506,0.000143083,0.00366859,-0.00192872,0.0255739,0.0127697,762,1088,1.95296,0.429091,14.0395,2.18637,12.2237,1.74479
-26.2203,-17.623,0.00366684,0.178917,-0.042224,0.0123713,0.00376572,-0.00196211,0.000168237,0.00377066,-0.00196704,0.0293381,0.0123186,769,1088,1.96502,0.434737,13.7482,2.21607,11.9121,1.76786
-25.5757,-17.6262,0.0243311,0.180688,-0.0424956,0.0119832,0.00389135,-0.00200492,0.000205805,0.00389852,-0.00201209,0.0348478,0.0125109,776,1088,1.98256,0.433009,13.4647,2.24072,11.6083,1.78409
-24.9295,-17.6278,0.0389127,0.183172,-0.042021,0.0123603,0.00402543,-0.00205088,0.000250281,0.00403572,-0.00206117,0.0410969,0.0126684,783,1088,2.00917,0.425262,13.2201,2.2335,11.3371,1.78017
-24.2821,-17.6275,0.0496125,0.185354,-0.0416685,0.0130083,0.00414052,-0.00210134,0.000302039,0.0041551,-0.00211592,0.048239,0.0124792,790,1088,2.03308,0.424741,12.9957,2.18635,11.0899,1.74162
-23.6348,-17.6271,0.0623568,0.188009,-0.0413096,0.015033,0.00421487,-0.0021549,0.000365219,0.00423574,-0.00217577,0.057087,0.0120324,797,1088,2.06499,0.431549,12.7721,2.12323,10.8415,1.69766
-22.9897,-17.6291,0.0876785,0.190706,-0.0413935,0.0172733,0.00426383,-0.00221578,0.000435863,0.00429302,-0.00224497,0.0668653,0.0123362,804,1088,2.09798,0.437538,12.5029,2.0957,10.5474,1.67912
-22.3445,-17.6328,0.113797,0.193837,-0.0412149,0.0205617,0.0043157,-0.00228372,0.000503682,0.00435392,-0.00232194,0.0757376,0.0127689,811,1088,2.13788,0.432983,12.2395,2.10504,10.2566,1.69459
-21.6995,-17.637,0.142693,0.197147,-0.0405238,0.0227204,0.00438647,-0.00235635,0.000558051,0.00443234,-0.00240223,0.0820185,0.0137497,818,1088,2.17721,0.418748,11.976,2.12283,9.96112,1.71734
-21.0546,-17.641,0.173553,0.201103,-0.03838,0.02057,0.00446095,-0.00243216,0.000597918,0.00451243,-0.00248364,0.0858865,0.0130591,825,1088,2.21382,0.379444,11.7273,2.13332,9.6648,1.73008
-20.4093,-17.6453,0.204028,0.204318,-0.0363669,0.020599,0.00452784,-0.00251563,0.000635598,0.00458473,-0.00257253,0.0892783,0.0126595,832,1088,2.24715,0.344443,11.475,2.14673,9.37706,1.75164
-19.7635,-17.6496,0.233145,0.20801,-0.0348557,0.0228535,0.00459927,-0.00260331,0.000676206,0.00466221,-0.00266624,0.0928032,0.01267,839,1088,2.29057,0.320494,11.2361,2.15737,9.10211,1.77553
-19.116,-17.6521,0.256174,0.210887,-0.0349348,0.027995,0.00467787,-0.00269409,0.000717333,0.00474702,-0.00276324,0.0961043,0.012514,846,1088,2.33197,0.32534,11.0158,2.13911,8.8603,1.77122
-18.4675,-17.6528,0.276517,0.213278,-0.0344996,0.0301863,0.00476454,-0.00278574,0.000764601,0.0048412,-0.00286239,0.0999162,0.0115918,853,1088,2.36153,0.325772,10.8155,2.0873,8.63754,1.73397
-17.8189,-17.6534,0.297691,0.215088,-0.0338271,0.0303674,0.00486124,-0.00287844,0.000823589,0.00494791,-0.00296511,0.104847,0.0112881,860,1088,2.38033,0.317248,10.6169,2.03899,8.41864,1.69203
-17.1705,-17.6554,0.321098,0.216727,-0.03413,0.0288515,0.00497812,-0.00297122,0.000898708,0.00507846,-0.00307155,0.111185,0.0119052,867,1088,2.39366,0.320943,10.4172,2.0292,8.19716,1.6764
-16.5195,-17.6568,0.334166,0.220284,-0.0353994,0.0337695,0.00512632,-0.00306082,0.000992794,0.00524499,-0.00317949,0.118966,0.0122949,874,1088,2.44226,0.332904,10.2754,2.02761,8.02611,1.66958
-15.8658,-17.6577,0.336297,0.224343,-0.0362292,0.0425505,0.00531605,-0.00314748,0.00110899,0.00545894,-0.00329038,0.12815,0.0120345,881,1088,2.50501,0.335241,10.1849,2.02757,7.90809,1.67203
-15.21,-17.6569,0.331258,0.227856,-0.0344,0.0525,0.00554179,-0.00323186,0.0012478,0.0057158,-0.00340587,0.138561,0.0117722,888,1088,2.56418,0.295002,10.125,1.98971,7.82792,1.65355
-14.5546,-17.6573,0.329174,0.231359,-0.032458,0.0590836,0.0057941,-0.00331616,0.00139864,0.00600399,-0.00352605,0.148955,0.0116008,895,1088,2.61563,0.259099,10.0662,1.97099,7.74244,1.65415
-13.8986,-17.658,0.326977,0.235426,-0.0314828,0.0641103,0.00607712,-0.00340389,0.00155385,0.00632529,-0.00365205,0.158373,0.0116923,902,1088,2.66982,0.243887,10.0242,1.96284,7.66472,1.6622
-13.2426,-17.6595,0.325987,0.239448,-0.0310268,0.0645717,0.00637803,-0.00349089,0.00171332,0.00666701,-0.00377988,0.167096,0.0116705,909,1088,2.71299,0.243068,9.99221,1.9758,7.5891,1.68532
-12.5862,-17.6602,0.325565,0.242858,-0.0303157,0.0661961,0.00669284,-0.00357063,0.0018906,0.00703003,-0.00390781,0.176492,0.0113714,916,1088,2.75229,0.243344,9.9572,1.96141,7.51888,1.69012
-11.9318,-17.6607,0.336377,0.246759,-0.0289002,0.0707056,0.00702839,-0.00364343,0.00209188,0.00742379,-0.00403882,0.186812,0.0113783,923,1088,2.80355,0.227126,9.88298,1.91499,7.40935,1.66745
-11.2812,-17.6628,0.365069,0.251718,-0.0268896,0.0772825,0.00739249,-0.00371441,0.00230637,0.00785237,-0.00417429,0.196814,0.0109716,930,1088,2.87106,0.198569,9.74882,1.86127,7.23202,1.64195
-10.6315,-17.6671,0.399807,0.257705,-0.0249843,0.0877923,0.00779602,-0.00378357,0.00252923,0.00832435,-0.0043119,0.205929,0.0112885,937,1088,2.95914,0.168344,9.59987,1.83861,7.03593,1.65167
-9.97844,-17.6699,0.42086,0.263184,-0.0233685,0.0956872,0.00824493,-0.00385602,0.00277043,0.00884904,-0.00446013,0.214697,0.0117757,944,1088,3.03567,0.139829,9.51556,1.82077,6.90494,1.65617
-9.32252,-17.6718,0.431216,0.26813,-0.0224433,0.104727,0.00872739,-0.00392802,0.00304855,0.00942347,-0.0046241,0.224482,0.0120274,951,1088,3.10953,0.113327,9.47622,1.81615,6.82643,1.66343
-8.66126,-17.6716,0.420339,0.273178,-0.0217815,0.112408,0.00922747,-0.00400688,0.00336703,0.0100348,-0.00481425,0.235344,0.011769,958,1088,3.18126,0.0925713,9.53754,1.81251,6.84501,1.66901
-8.00006,-17.6719,0.41168,0.278337,-0.0210766,0.119562,0.00975717,-0.00409152,0.0037255,0.0106958,-0.00503012,0.246803,0.0111961,965,1088,3.25298,0.0817884,9.5994,1.80431,6.86171,1.67992
-7.34114,-17.6724,0.414823,0.283779,-0.0190324,0.127445,0.0103249,-0.00416952,0.00411932,0.0114138,-0.00525842,0.25843,0.0110075,972,1088,3.32939,0.0533684,9.62153,1.76489,6.83648,1.67227
-6.681,-17.6718,0.414715,0.290379,-0.0170201,0.138612,0.0109143,-0.00426585,0.0045677,0.0121827,-0.00553428,0.270871,0.0108943,979,1088,3.42633,0.0206935,9.67219,1.70481,6.83287,1.64582
-6.02182,-17.6714,0.420593,0.297365,-0.0145418,0.148548,0.0115264,-0.00435917,0.00508872,0.0130167,-0.00584946,0.284895,0.0105904,986,1088,3.52443,-0.0212879,9.71192,1.6396,6.81165,1.61221
-5.36142,-17.6729,0.42291,0.305053,-0.011834,0.156816,0.0121938,-0.00445219,0.00570148,0.0139594,-0.00621776,0.300304,0.00995601,993,1088,3.62582,-0.0524024,9.78397,1.61041,6.81216,1.62738
-4.70055,-17.6743,0.425154,0.313912,-0.00862909,0.163198,0.0129104,-0.00450658,0.0064206,0.0150214,-0.00661761,0.317656,0.00952664,1000,1088,3.73483,-0.0926027,9.87992,1.5791,6.82065,1.63804
-4.03909,-17.6746,0.426913,0.323962,-0.0046592,0.170952,0.0136744,-0.00457753,0.00727111,0.0162168,-0.00712,0.336378,0.00946779,1007,1088,3.85974,-0.143101,9.99661,1.51742,6.83917,1.62725
-3.37317,-17.6731,0.412218,0.33376,-0.000552728,0.182116,0.0144903,-0.00462427,0.00824936,0.0175582,-0.0076921,0.356039,0.00966739,1014,1088,3.99056,-0.199896,10.1827,1.44657,6.93511,1.61095
-2.7029,-17.6708,0.381678,0.343372,0.00343672,0.195657,0.015322,-0.00462877,0.0093792,0.0190389,-0.00834563,0.377302,0.0100237,1021,1088,4.12554,-0.258801,10.4379,1.39118,7.10561,1.61014
-2.03107,-17.6691,0.34696,0.353184,0.00849846,0.208512,0.016126,-0.0045518,0.0106865,0.0206563,-0.00908212,0.400964,0.0106626,1028,1088,4.26074,-0.317661,10.722,1.33381,7.30121,1.62925
-1.3607,-17.6677,0.320444,0.363511,0.0158238,0.222837,0.0168276,-0.00434445,0.0122513,0.0224329,-0.00994968,0.429093,0.0108699,1035,1088,4.40484,-0.404999,10.9831,1.24524,7.46994,1.64026
-0.695962,-17.668,0.318815,0.374354,0.0228574,0.232936,0.0173124,-0.00396078,0.0141339,0.0243649,-0.0110133,0.462829,0.010311,1042,1088,4.54387,-0.488247,11.1594,1.15125,7.54113,1.63506
-0.0357115,-17.6697,0.337021,0.385274,0.0314533,0.243278,0.0174601,-0.00334817,0.0163136,0.0264049,-0.0122929,0.501538,0.00924935,1049,1088,4.68423,-0.593244,11.2604,1.03537,7.53597,1.62038
0.624372,-17.6723,0.35748,0.397593,0.0404488,0.252756,0.0171737,-0.0025332,0.0188279,0.0285707,-0.0139302,0.544325,0.0103072,1056,1088,4.83704,-0.704974,11.376,0.933268,7.52858,1.6196
1.28567,-17.6747,0.374765,0.41094,0.0497302,0.267376,0.0167217,-0.00155118,0.0213664,0.0308231,-0.0156526,0.58336,0.0109085,1063,1088,5.01422,-0.819898,11.5159,0.821879,7.54222,1.62285
1.95044,-17.6758,0.380092,0.424443,0.0610225,0.281467,0.0158144,-0.000352529,0.0241122,0.033162,-0.0177002,0.623664,0.0134213,1070,1088,5.19115,-0.954216,11.7177,0.682315,7.61444,1.62076
2.6163,-17.6765,0.382969,0.436409,0.0740758,0.291767,0.0144145,0.00100247,0.0270716,0.0355982,-0.0201813,0.663985,0.0157043,1077,1088,5.34144,-1.11079,11.9276,0.531174,7.70485,1.61495
3.28424,-17.6764,0.379615,0.443506,0.0887345,0.301996,0.0126025,0.00255919,0.0302255,0.0382206,-0.0230589,0.70308,0.0174671,1084,1088,5.44001,-1.27948,12.1205,0.354697,7.82957,1.60583
3.9536,-17.6768,0.372631,0.44983,0.108091,0.322211,0.0103105,0.0042289,0.0335844,0.0409915,-0.0264521,0.74025,0.0179661,1091,1088,5.55631,-1.50522,12.3143,0.130093,7.97721,1.61279
4.62516,-17.6768,0.359079,0.456673,0.130359,0.348673,0.0075309,0.00597108,0.0372513,0.0440104,-0.0305084,0.774931,0.0179479,1098,1088,5.69456,-1.78092,12.5411,-0.115232,8.16054,1.62419
5.3017,-17.6758,0.328498,0.450453,0.158313,0.369565,0.00430357,0.00768316,0.0412714,0.0472994,-0.0353126,0.805858,0.0254817,1105,1088,5.67966,-2.13252,12.7179,-0.38047,8.42399,1.65023
-33.2651,-18.2205,-0.430162,0.156197,-0.0362312,-0.00637421,0.00265761,-0.00219318,-0.000593871,0.00272925,-0.00226483,-0.120066,0.0155998,692,1095,1.68958,0.387611,17.9522,2.03031,16.3223,1.62575
-32.624,-18.2227,-0.407304,0.159392,-0.0365129,-0.00592424,0.0027899,-0.00206889,-0.000410559,0.00282435,-0.00210333,-0.0837073,0.0150746,699,1095,1.72425,0.394084,17.5958,2.01973,15.933,1.61671
-31.9839,-18.2227,-0.377555,0.162484,-0.0380905,-0.00395952,0.00291217,-0.00197043,-0.00022674,0.00292268,-0.00198094,-0.0463054,0.0152537,706,1095,1.76099,0.418234,17.2144,1.95551,15.5232,1.54692
-31.345,-18.225,-0.339136,0.16506,-0.0398958,-0.000620408,0.00302774,-0.00189704,-7.87579e-05,0.003029,-0.0018983,-0.0159867,0.0149933,713,1095,1.79492,0.439299,16.7953,1.92956,15.084,1.51003
-30.7067,-18.2301,-0.297022,0.166229,-0.0405945,-0.000923436,0.00312238,-0.00184865,2.50144e-05,0.00312251,-0.00184878,0.00503186,0.0150509,720,1095,1.80631,0.444229,16.3604,1.95714,14.6355,1.52683
