 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.066,-17.012,0.290264,0.033817,0.00335034,-0.0205858,-0.000223082,0.00012955,-0.000150588,0.000185105,-0.000278637,-1.21737,0.0118282,825,1081,0.317938,-0.0238468,9.8223,1.9282,9.42531,1.93439
-20.4201,-17.0153,0.317293,0.0335901,0.00399136,-0.0222399,-0.000193162,0.000149952,-0.000148635,0.000205385,-0.000248595,-1.21383,0.0115187,832,1081,0.311249,-0.0305969,9.55002,1.93078,9.1521,1.9406
-19.7733,-17.0187,0.341487,0.0339338,0.00396339,-0.0216769,-0.000155222,0.000166102,-0.000130648,0.000212518,-0.000201638,-1.22943,0.0118867,839,1081,0.315667,-0.0296351,9.29808,1.943,8.89778,1.95445
-19.1248,-17.0199,0.359654,0.0344226,0.00291295,-0.0213099,-0.00012419,0.000177058,-0.000104886,0.000209979,-0.000157111,-1.26666,0.0120518,846,1081,0.321431,-0.0187477,9.08089,1.93392,8.67648,1.93441
-18.4766,-17.0205,0.380746,0.0352531,0.00239782,-0.0236819,-0.000100886,0.000180931,-7.42083e-05,0.000199277,-0.000119232,-1.32843,0.0113539,853,1081,0.32464,-0.0142886,8.86813,1.90413,8.45057,1.89303
-17.827,-17.0208,0.397181,0.0348066,0.0021898,-0.0263367,-8.40804e-05,0.000173025,-3.35417e-05,0.000177329,-8.83842e-05,-1.44318,0.0110137,860,1081,0.313381,-0.00764472,8.66915,1.87012,8.25133,1.85577
-17.1773,-17.0221,0.414229,0.0339061,0.00226951,-0.0295031,-7.22919e-05,0.000155978,1.59157e-05,0.000157083,-7.33963e-05,1.50152,0.0114041,867,1081,0.295972,-0.00108323,8.47074,1.85094,8.05645,1.83832
-16.5253,-17.0225,0.422541,0.033676,0.00273117,-0.0299679,-5.84074e-05,0.000136203,5.8683e-05,0.000152529,-7.47331e-05,1.29946,0.0115686,874,1081,0.29172,-0.00662632,8.31816,1.82712,7.90553,1.81806
-15.8724,-17.0222,0.428655,0.0339481,0.00314279,-0.0270332,-3.7642e-05,0.000117719,8.25798e-05,0.000153413,-7.33355e-05,1.16282,0.0109473,881,1081,0.300612,-0.013218,8.18104,1.78942,7.77135,1.78867
-15.2182,-17.021,0.430236,0.0346358,0.00390094,-0.0204458,-1.44963e-05,0.000102005,8.91684e-05,0.000150263,-6.27546e-05,1.07473,0.0106517,888,1081,0.322355,-0.0325612,8.06816,1.74083,7.66372,1.75058
-14.5653,-17.0227,0.439855,0.0343433,0.00368892,-0.0137867,-3.031e-07,8.60748e-05,8.67045e-05,0.000139752,-5.39798e-05,1.01647,0.0106822,895,1081,0.33418,-0.0392924,7.91764,1.74449,7.52894,1.75658
-13.9115,-17.0247,0.447188,0.0336834,0.00362693,-0.0158249,4.42292e-06,7.04993e-05,7.47501e-05,0.000119187,-4.42646e-05,0.993481,0.0109992,902,1081,0.321977,-0.0366734,7.79639,1.76538,7.41093,1.77454
-13.2551,-17.0262,0.444155,0.0327059,0.00356276,-0.0205932,1.55901e-05,6.00346e-05,4.94754e-05,9.20493e-05,-1.64246e-05,0.996475,0.0113086,909,1081,0.299933,-0.0250366,7.72764,1.79111,7.34374,1.80086
-12.5983,-17.0266,0.441467,0.0319626,0.00281961,-0.020664,3.68786e-05,6.00649e-05,1.63139e-05,6.84854e-05,2.84581e-05,1.09431,0.0110291,916,1081,0.291492,-0.0115083,7.65889,1.7982,7.28297,1.80534
-11.9438,-17.0271,0.451097,0.0320868,0.00249105,-0.0194016,4.59464e-05,6.73473e-05,-1.75993e-05,7.72439e-05,3.60499e-05,-1.05854,0.0106091,923,1081,0.295379,-0.00490682,7.55301,1.7749,7.17828,1.7843
-11.2932,-17.0284,0.479984,0.0329606,0.00313922,-0.0195499,2.33125e-05,7.82784e-05,-4.9003e-05,0.000106979,-5.38824e-06,-1.04096,0.0101811,930,1081,0.303713,-0.0183788,7.38453,1.73354,7.0003,1.74296
-10.6451,-17.0335,0.521343,0.0347415,0.00428573,-0.0248316,-1.789e-05,9.23784e-05,-7.45234e-05,0.000129945,-5.5457e-05,-1.10388,0.0100871,937,1081,0.309263,-0.021855,7.1887,1.73721,6.77609,1.75711
-9.99268,-17.0367,0.544786,0.0352846,0.00473005,-0.0268272,-4.61188e-05,0.000104109,-8.95878e-05,0.000145906,-8.79154e-05,-1.13427,0.0105806,944,1081,0.309553,-0.023947,7.05664,1.74281,6.63481,1.76618
-9.3371,-17.0391,0.556283,0.0351567,0.00397139,-0.0242939,-5.426e-05,0.000115598,-8.59221e-05,0.000151481,-9.0143e-05,-1.17519,0.0109179,951,1081,0.313902,-0.0174677,6.96687,1.76379,6.5512,1.78247
-8.67602,-17.039,0.545737,0.0339107,0.00272957,-0.0187917,-5.95298e-05,0.000123197,-7.05515e-05,0.000147267,-8.35995e-05,-1.24201,0.0106843,958,1081,0.313786,-0.013937,6.9607,1.78436,6.56825,1.79111
-8.01429,-17.0392,0.534441,0.0329362,0.00152798,-0.0160945,-6.75537e-05,0.000125414,-5.73814e-05,0.000141188,-8.33274e-05,-1.30253,0.0104872,965,1081,0.309831,-0.00141779,6.97303,1.80674,6.59593,1.80573
-7.3551,-17.0391,0.536094,0.0324809,0.0022264,-0.0178053,-7.60763e-05,0.00012056,-5.51517e-05,0.000134973,-9.04887e-05,-1.31519,0.010608,972,1081,0.300163,-0.00849288,6.95229,1.78574,6.57706,1.78907
-6.69503,-17.0386,0.535959,0.0331642,0.00288923,-0.0185523,-8.41181e-05,0.000109668,-5.77888e-05,0.000125593,-0.000100043,-1.30191,0.0104606,979,1081,0.304921,-0.0163374,6.95716,1.75814,6.57341,1.76642
-6.03571,-17.0379,0.540883,0.0336822,0.00349211,-0.0168286,-8.67773e-05,9.84852e-05,-6.1144e-05,0.000116846,-0.000105138,-1.27908,0.0100356,986,1081,0.314073,-0.0293253,6.94249,1.71682,6.5562,1.72859
-5.3766,-17.0394,0.54836,0.0335281,0.00358056,-0.015921,-8.23872e-05,8.84599e-05,-6.36361e-05,0.000109557,-0.000103485,-1.25067,0.00966746,993,1081,0.314226,-0.0332385,6.91801,1.72275,6.53496,1.73428
-4.71671,-17.0403,0.5544,0.0333232,0.00366493,-0.0167906,-6.62522e-05,7.78719e-05,-6.52711e-05,0.000103038,-9.1418e-05,-1.2028,0.00938367,1000,1081,0.30939,-0.0358878,6.90984,1.72063,6.52754,1.72957
-4.05566,-17.0403,0.557487,0.0331869,0.00399411,-0.019937,-3.52204e-05,6.47625e-05,-6.79475e-05,9.91275e-05,-6.95854e-05,-1.10255,0.00901546,1007,1081,0.299427,-0.0362297,6.92647,1.70149,6.54048,1.71062
-3.3916,-17.0391,0.550089,0.0331902,0.00402296,-0.0214296,3.18067e-06,5.21229e-05,-7.01706e-05,0.000101967,-4.66634e-05,-0.953173,0.00889222,1014,1081,0.295134,-0.0335465,6.9939,1.67687,6.60556,1.68635
-2.72305,-17.037,0.526207,0.0331737,0.00389339,-0.0233552,3.61468e-05,3.99251e-05,-7.31795e-05,0.00011124,-3.51679e-05,-0.798303,0.00900813,1021,1081,0.28951,-0.0282909,7.13892,1.67014,6.74789,1.67817
-2.05096,-17.0351,0.489983,0.0330674,0.00373323,-0.0271448,5.58046e-05,3.10524e-05,-7.82167e-05,0.000122618,-3.57613e-05,-0.706935,0.00908164,1028,1081,0.278095,-0.0242325,7.34552,1.69799,6.94978,1.69881
-1.37954,-17.0333,0.458761,0.0331525,0.00316146,-0.0275376,6.74477e-05,2.76249e-05,-7.59958e-05,0.000126097,-3.10247e-05,-0.657275,0.00876144,1035,1081,0.277487,-0.0167718,7.53536,1.71711,7.13836,1.71227
-0.712328,-17.0321,0.446804,0.0332064,0.00278083,-0.0262615,7.45048e-05,2.87443e-05,-6.33582e-05,0.000118987,-1.57384e-05,-0.612123,0.00825347,1042,1081,0.280842,-0.0100568,7.64865,1.7014,7.25345,1.69775
-0.0491386,-17.0322,0.452949,0.0333861,0.00326313,-0.0241092,7.30008e-05,3.49549e-05,-4.64923e-05,0.000104211,3.74428e-06,-0.591208,0.00827237,1049,1081,0.287639,-0.0183838,7.69304,1.67219,7.29953,1.67503
0.612122,-17.0344,0.468434,0.0340224,0.00386753,-0.0223528,6.0115e-05,4.16802e-05,-3.69454e-05,8.89755e-05,1.28198e-05,-0.66315,0.00923307,1056,1081,0.298227,-0.0277518,7.71063,1.66679,7.31314,1.67687
1.27218,-17.0388,0.490171,0.034361,0.00426146,-0.0230662,3.58794e-05,4.89702e-05,-3.52909e-05,7.83175e-05,6.53203e-06,-0.877092,0.00988922,1063,1081,0.299261,-0.035012,7.70921,1.70428,7.30714,1.71403
1.93613,-17.04,0.498446,0.0347556,0.00367416,-0.02302,-1.28969e-06,5.59714e-05,-3.56651e-05,7.30761e-05,-1.83943e-05,-1.12361,0.0100646,1070,1081,0.303114,-0.0277176,7.77263,1.706,7.36677,1.71064
2.60052,-17.041,0.506802,0.034688,0.00332379,-0.0251891,-4.28025e-05,6.2183e-05,-3.57351e-05,7.31921e-05,-5.38116e-05,-1.27195,0.00977154,1077,1081,0.296143,-0.0165868,7.84216,1.69579,7.43388,1.69951
3.26724,-17.0397,0.50801,0.034525,0.00289384,-0.0265945,-7.91178e-05,6.37387e-05,-4.10175e-05,7.46781e-05,-9.00572e-05,-1.31016,0.00879523,1084,1081,0.290176,-0.00283089,7.94806,1.65166,7.53971,1.65704
3.93774,-17.0385,0.496387,0.0341993,0.00289907,-0.0256548,-0.000107772,6.06291e-05,-4.95836e-05,7.41438e-05,-0.000121286,-1.3047,0.00790119,1091,1081,0.288666,-0.00322688,8.11058,1.63365,7.70746,1.64068
4.6109,-17.037,0.47646,0.0339783,0.00315913,-0.0244128,-0.000124668,5.74614e-05,-6.09917e-05,7.59995e-05,-0.000143206,-1.27573,0.00774114,1098,1081,0.289031,-0.0140223,8.31697,1.63082,7.91821,1.63517
5.28695,-17.0345,0.447612,0.0341028,0.00349979,-0.0217868,-0.000131534,5.58344e-05,-7.69789e-05,8.3404e-05,-0.000159104,-1.22688,0.00834251,1105,1081,0.296782,-0.0283119,8.571,1.62456,8.17486,1.62734
5.96403,-17.0321,0.416985,0.0341825,0.00290775,-0.017855,-0.000128851,5.3602e-05,-8.77579e-05,8.89603e-05,-0.000164209,-1.18779,0.00865148,1112,1081,0.307942,-0.0243623,8.83792,1.62129,8.44692,1.62341
6.64185,-17.0297,0.385751,0.0338358,0.00230761,-0.0166689,-0.000110127,4.5651e-05,-8.51712e-05,8.31779e-05,-0.000147654,-1.15578,0.00877699,1119,1081,0.307211,-0.0148181,9.11481,1.62067,8.72942,1.62192
7.32258,-17.0261,0.345856,0.0335397,0.00210587,-0.016519,-7.09615e-05,3.07837e-05,-7.23737e-05,6.83757e-05,-0.000108553,-1.09174,0.0087262,1126,1081,0.304076,-0.00976738,9.43873,1.61116,9.05691,1.61341
8.00461,-17.0219,0.303384,0.0334456,0.00251191,-0.0173434,-1.23725e-05,1.06019e-05,-5.72026e-05,5.74593e-05,-5.923e-05,-0.884488,0.00839554,1133,1081,0.300194,-0.0160081,9.7853,1.59263,9.40352,1.59568
8.68977,-17.0172,0.251594,0.0333153,0.00268391,-0.0168654,5.5805e-05,-1.2371e-05,-4.88247e-05,8.1264e-05,-3.783e-05,-0.48065,0.00782132,1140,1081,0.299597,-0.0229419,10.1773,1.58509,9.79772,1.58583
9.37731,-17.0121,0.193442,0.0330735,0.00241797,-0.0169654,0.00011094,-3.54547e-05,-4.13183e-05,0.000121796,-4.63112e-05,-0.256946,0.00795908,1147,1081,0.296351,-0.0218916,10.6039,1.58503,10.227,1.58093
10.0662,-17.0069,0.132728,0.0329216,0.00231047,-0.0195588,0.000151238,-5.6192e-05,-2.69009e-05,0.00015467,-5.96239e-05,-0.126891,0.00855118,1154,1081,0.286993,-0.0200647,11.0538,1.58919,10.6752,1.57926
10.7556,-17.0024,0.0727609,0.0332806,0.00245532,-0.0208695,0.000190348,-7.48383e-05,-6.018e-06,0.000190484,-7.49748e-05,-0.0226779,0.00924475,1161,1081,0.286434,-0.0212883,11.512,1.60083,11.1279,1.59012
11.4383,-16.9993,0.0395706,0.0333753,0.00259416,-0.0188468,0.000229022,-8.88654e-05,1.57823e-05,0.000229803,-8.9647e-05,0.0494854,0.00943907,1168,1081,0.292555,-0.021771,11.857,1.58097,11.4748,1.57693
12.1161,-16.9982,0.0259781,0.0337318,0.0026435,-0.016612,0.000254975,-9.59278e-05,3.38088e-05,0.000258203,-9.91555e-05,0.0951815,0.00941361,1175,1081,0.302084,-0.0223724,12.1286,1.56575,11.7457,1.56683
12.7891,-16.9992,0.031882,0.0339642,0.00257444,-0.0150103,0.000260121,-9.30281e-05,4.63266e-05,0.000266097,-9.90042e-05,0.12829,0.0090022,1182,1081,0.308612,-0.0189444,12.3244,1.55359,11.9412,1.55989
13.4588,-17.0014,0.0514135,0.0342609,0.00274517,-0.0149992,0.000252396,-8.02029e-05,5.22825e-05,0.000260421,-8.82278e-05,0.152302,0.00818864,1189,1081,0.311216,-0.0189567,12.4726,1.54299,12.0862,1.55296
14.1306,-17.003,0.0651749,0.0346036,0.00305656,-0.0148348,0.000240198,-5.97755e-05,4.89928e-05,0.000247997,-6.75745e-05,0.157861,0.0081491,1196,1081,0.314691,-0.0220857,12.6536,1.52995,12.2638,1.54381
14.8038,-17.0049,0.0756031,0.0343284,0.00327004,-0.014012,0.000223639,-3.75806e-05,4.32008e-05,0.000230598,-4.45398e-05,0.159717,0.00839624,1203,1081,0.313704,-0.0248069,12.849,1.52928,12.4634,1.54671
15.4751,-17.0071,0.0942642,0.034404,0.00344379,-0.0132216,0.000199902,-1.32627e-05,4.49837e-05,0.000209006,-2.23667e-05,0.199687,0.00850296,1210,1081,0.316293,-0.0321132,13.0211,1.52463,12.6357,1.54006
16.1443,-17.0092,0.12225,0.0348116,0.00353895,-0.0135099,0.000173433,1.22808e-05,5.09702e-05,0.000188201,-2.487e-06,0.282013,0.0087407,1217,1081,0.319203,-0.0393356,13.1664,1.50317,12.7763,1.51291
16.8145,-17.0113,0.148226,0.0354277,0.00383927,-0.0163238,0.000148462,3.60222e-05,5.28282e-05,0.000169388,1.50961e-05,0.377153,0.00926692,1224,1081,0.31677,-0.0446344,13.3334,1.48362,12.9333,1.4887
17.4881,-17.0136,0.163721,0.0358414,0.00351187,-0.0169347,0.000129417,5.56874e-05,5.21486e-05,0.000156415,2.86891e-05,0.477723,0.00968043,1231,1081,0.318838,-0.0373323,13.5477,1.48706,13.1426,1.49128
18.165,-17.0155,0.169368,0.0357493,0.00302386,-0.0169998,0.000122639,6.74876e-05,6.01315e-05,0.000161216,2.89102e-05,0.570412,0.00972927,1238,1081,0.317327,-0.0244263,13.806,1.49804,13.402,1.5045
18.8425,-17.0171,0.174965,0.0352802,0.00222442,-0.0171997,0.000120232,7.08357e-05,7.90835e-05,0.000178385,1.26835e-05,0.634044,0.00940028,1245,1081,0.311621,-0.00587292,14.0686,1.50223,13.6698,1.50963
19.5193,-17.0193,0.184916,0.0348955,0.00206195,-0.0199058,0.000119284,6.53526e-05,9.84643e-05,0.000194408,-9.77189e-06,0.651745,0.00879824,1252,1081,0.299111,0.00599202,14.3244,1.51063,13.9266,1.52078
20.196,-17.0211,0.196709,0.0351547,0.00262216,-0.0205666,0.000112657,5.53294e-05,0.000113229,0.000200794,-3.28078e-05,0.661428,0.00871652,1259,1081,0.299094,0.00442729,14.5849,1.50004,14.1838,1.51922
20.8724,-17.0235,0.211223,0.0358175,0.00381434,-0.0208282,0.000100453,4.80604e-05,0.000126131,0.00020308,-5.4566e-05,0.683007,0.00858911,1266,1081,0.304222,-0.0119441,14.8456,1.49541,14.4371,1.52332
21.5503,-17.0248,0.222396,0.0366174,0.00468866,-0.0215772,9.80765e-05,4.54901e-05,0.00013573,0.000210037,-6.64704e-05,0.689725,0.00862674,1273,1081,0.309353,-0.029481,15.1309,1.4854,14.7131,1.51312
22.229,-17.0249,0.232874,0.0372193,0.00510754,-0.0253834,0.000104511,4.55639e-05,0.00013819,0.000216335,-6.62604e-05,0.680331,0.00844353,1280,1081,0.303253,-0.0375894,15.4288,1.45634,15.0006,1.4771
22.9089,-17.025,0.241131,0.0371728,0.00574881,-0.0268925,0.000106229,4.8276e-05,0.00013484,0.00021517,-6.06658e-05,0.679561,0.00861724,1287,1081,0.297344,-0.0455021,15.7347,1.42189,15.3056,1.44545
23.5909,-17.0251,0.243843,0.0371479,0.00649257,-0.0256813,8.97483e-05,5.2357e-05,0.000127031,0.000199452,-5.73469e-05,0.712336,0.00871439,1294,1081,0.299925,-0.0558558,16.0697,1.39255,15.6423,1.42419
24.2719,-17.0273,0.251489,0.0366638,0.00667009,-0.0212002,7.17512e-05,5.62441e-05,0.000114016,0.000178277,-5.02818e-05,0.751448,0.00865632,1301,1081,0.308078,-0.0605452,16.3824,1.39889,15.9651,1.43875
24.9513,-17.0306,0.26626,0.0358717,0.00617183,-0.0151297,7.51592e-05,5.90154e-05,8.79871e-05,0.000155444,-2.12693e-05,0.739656,0.00868892,1308,1081,0.318327,-0.0600353,16.6674,1.41919,16.2652,1.46132
25.6283,-17.0341,0.290777,0.0351037,0.00530214,-0.00866559,9.4705e-05,6.00267e-05,5.37309e-05,0.000133825,2.09065e-05,0.629321,0.00872992,1315,1081,0.330335,-0.06048,16.9187,1.43351,16.5314,1.46984
26.3013,-17.0377,0.329639,0.0350841,0.00580272,-0.00989172,0.000117738,6.04328e-05,2.20735e-05,0.000125255,5.29162e-05,0.328209,0.00909605,1322,1081,0.325774,-0.0608588,17.1327,1.40554,16.7444,1.44968
26.972,-17.0422,0.377439,0.03498,0.00623763,-0.0135363,0.000133054,5.84338e-05,1.64312e-06,0.000133091,5.83977e-05,0.0220055,0.00942355,1329,1081,0.312773,-0.0589055,17.3174,1.38333,16.9266,1.43124
27.6439,-17.0466,0.423034,0.0345114,0.00623226,-0.015832,0.000138848,4.9374e-05,-7.7244e-06,0.00013951,4.8712e-05,-0.0854888,0.00959324,1336,1081,0.300333,-0.0557329,17.5142,1.36912,17.1263,1.41537
28.3171,-17.0526,0.465245,0.0342948,0.00636779,-0.017035,0.000136263,3.76501e-05,-1.53244e-05,0.000138589,3.53236e-05,-0.150668,0.00901083,1343,1081,0.293814,-0.0559963,17.7344,1.39235,17.3478,1.43873
28.9983,-17.0555,0.483709,0.0347462,0.00646691,-0.0176041,0.000131311,3.09946e-05,-1.81491e-05,0.000134494,2.78121e-05,-0.17359,0.00889431,1350,1081,0.296076,-0.053231,18.0721,1.39683,17.6804,1.4469
29.6851,-17.0565,0.486187,0.0361279,0.00663136,-0.0206411,0.000116646,2.22566e-05,-1.22286e-05,0.000118204,2.0698e-05,-0.126767,0.00914207,1357,1081,0.299896,-0.0471852,18.4998,1.39021,18.0905,1.44354
30.3694,-17.0584,0.497974,0.0371088,0.0068257,-0.0251028,8.52783e-05,1.55717e-05,1.35289e-05,8.78119e-05,1.3038e-05,0.185133,0.00955713,1364,1081,0.294987,-0.0451507,18.8921,1.3921,18.4684,1.44254
31.0536,-17.0603,0.512273,0.0373464,0.00650113,-0.024224,1.18082e-05,1.34188e-05,5.17242e-05,6.4344e-05,-3.9117e-05,0.793182,0.00941508,1371,1081,0.299691,-0.0496401,19.2689,1.39527,18.8437,1.43619
31.7397,-17.0628,0.522027,0.0375162,0.00608971,-0.025026,-0.000114364,2.17206e-05,0.000106589,8.01342e-05,-0.000172777,1.06947,0.00914134,1378,1081,0.298337,-0.0449486,19.6738,1.41558,19.2464,1.45074
32.4346,-17.0632,0.506051,0.0368943,0.00543387,-0.0206555,-0.000295148,4.39635e-05,0.000177798,0.000120093,-0.000371277,1.16623,0.00941778,1385,1081,0.305712,-0.0435668,20.1854,1.441,19.7688,1.47246
33.1309,-17.062,0.487594,0.0364538,0.00565249,-0.0187943,-0.000556353,7.9075e-05,0.000265642,0.000175496,-0.000652774,1.22261,0.0102916,1392,1081,0.306623,-0.0489046,20.7208,1.43169,20.3107,1.46639
33.8268,-17.0602,0.472953,0.0363793,0.00647875,-0.0204672,-0.000944474,0.000115144,0.000367588,0.000230175,-0.00105951,1.26752,0.0104693,1399,1081,0.299591,-0.0616885,21.2553,1.40247,20.8447,1.43871
-33.2786,-17.5958,-0.293735,0.0340089,0.00221641,-0.0222913,0.000847016,4.12386e-06,-0.000226546,0.000904046,-5.29067e-05,-0.246615,0.0147202,692,1088,0.32619,0.0182101,16.4076,1.86149,16.0035,1.8834
-32.6365,-17.5974,-0.277269,0.035699,0.00235763,-0.0193247,0.000632026,-4.3958e-05,-0.000210383,0.000692154,-0.000104086,-0.278382,0.0145119,699,1088,0.349695,0.011406,16.0552,1.8521,15.6402,1.87614
-31.9956,-17.5974,-0.252248,0.0354127,0.00329051,-0.0213707,0.00044786,-6.58856e-05,-0.000159201,0.000493193,-0.000111219,-0.277413,0.0143545,706,1088,0.341987,-0.0063905,15.6663,1.79463,15.2496,1.81646
-31.3571,-17.5998,-0.212322,0.0345157,0.00323636,-0.0266122,0.000305942,-6.8711e-05,-0.000115921,0.000338908,-0.000101677,-0.277071,0.014053,713,1088,0.321557,-0.00488125,15.223,1.76618,14.804,1.77765
-30.7182,-17.6048,-0.173408,0.0336462,0.0025875,-0.0323691,0.000204732,-5.94946e-05,-8.31229e-05,0.000228707,-8.34689e-05,-0.280799,0.0143311,720,1088,0.30038,0.0104892,14.7908,1.79627,14.3685,1.79747
-30.0782,-17.61,-0.139309,0.0337403,0.00237007,-0.0311347,0.000142373,-3.92919e-05,-5.98784e-05,0.000160334,-5.72526e-05,-0.291414,0.0144649,727,1088,0.303241,0.0131091,14.3797,1.83224,13.9594,1.83389
-29.4369,-17.6131,-0.110929,0.0346677,0.00292926,-0.0271282,0.000106466,-2.38906e-05,-4.57218e-05,0.000120904,-3.83282e-05,-0.305861,0.0136045,734,1088,0.320529,0.00307166,14.0027,1.82231,13.5816,1.83414
-28.7949,-17.6149,-0.0842214,0.0354122,0.00395862,-0.0253675,7.17916e-05,-1.15277e-05,-3.78282e-05,8.64036e-05,-2.61397e-05,-0.368617,0.013022,741,1088,0.331339,-0.0111073,13.6433,1.78433,13.2182,1.80774
-28.1527,-17.6158,-0.0568591,0.037034,0.00347983,-0.0202691,2.67898e-05,6.92795e-06,-3.48193e-05,5.30667e-05,-1.93489e-05,-0.64648,0.0128473,748,1088,0.358712,-0.00900479,13.2902,1.73743,12.8594,1.76313
-27.5091,-17.6175,-0.0355209,0.0379175,0.00254065,-0.0190679,-7.08083e-06,1.96521e-05,-3.97922e-05,4.82628e-05,-3.56915e-05,-0.947431,0.0126923,755,1088,0.370381,0.00511196,12.9693,1.72439,12.532,1.74649
-26.8646,-17.6196,-0.0171206,0.0370726,0.00161371,-0.0188295,-2.61267e-05,2.42077e-05,-4.3828e-05,4.95804e-05,-5.14994e-05,-1.04602,0.0123441,762,1088,0.361432,0.0164141,12.6514,1.73088,12.2237,1.74479
-26.2203,-17.623,0.00366684,0.035317,0.00131091,-0.0225869,-5.07098e-05,3.27524e-05,-4.01581e-05,4.89364e-05,-6.68937e-05,-1.1877,0.0120375,769,1088,0.334303,0.0241765,12.3293,1.76034,11.9121,1.76786
-25.5757,-17.6262,0.0243311,0.0342702,0.00154989,-0.0251379,-8.65465e-05,3.75363e-05,-4.50191e-05,5.2149e-05,-0.000101159,-1.25694,0.0120554,776,1088,0.317137,0.0183299,12.0198,1.78263,11.6083,1.78409
-24.9295,-17.6278,0.0389127,0.0346359,0.00215262,-0.0247184,-0.000116306,3.96062e-05,-6.334e-05,6.20947e-05,-0.000138795,-1.22964,0.0119019,783,1088,0.321281,0.0019954,11.7516,1.78146,11.3371,1.78017
-24.2821,-17.6275,0.0496125,0.0351205,0.00200149,-0.0189913,-0.000126671,4.40953e-05,-9.20687e-05,8.42786e-05,-0.000166854,-1.15927,0.0115464,790,1088,0.338041,-0.0131935,11.4974,1.75005,11.0899,1.74162
-23.6348,-17.6271,0.0623568,0.034914,0.00212311,-0.0142384,-0.000131509,5.34899e-05,-0.000116485,0.000109735,-0.000187754,-1.12096,0.0112019,797,1088,0.345388,-0.0203597,11.237,1.70098,10.8415,1.69766
-22.9897,-17.6291,0.0876785,0.0342602,0.00190134,-0.0105522,-0.000156725,6.76496e-05,-0.000126849,0.000124805,-0.00021388,-1.14747,0.0116564,804,1088,0.345854,-0.0142115,10.9284,1.6734,10.5474,1.67912
-22.3445,-17.6328,0.113797,0.0341108,0.00161568,-0.0101383,-0.000197665,8.37541e-05,-0.000134604,0.000137768,-0.000251679,-1.18918,0.0121256,811,1088,0.344841,-0.00617069,10.6351,1.68595,10.2566,1.69459
-21.6995,-17.637,0.142693,0.0341766,0.00205019,-0.0125464,-0.000230013,0.000102364,-0.000148303,0.000158914,-0.000286563,-1.2065,0.0128325,818,1088,0.339908,-0.0127931,10.3454,1.71102,9.96112,1.71734
-21.0546,-17.641,0.173553,0.0340033,0.0034186,-0.0190959,-0.000232104,0.000121368,-0.000159785,0.000182889,-0.000293626,-1.20326,0.0121251,825,1088,0.323132,-0.0335938,10.0607,1.72861,9.6648,1.73008
-20.4093,-17.6453,0.204028,0.033683,0.00387507,-0.0218929,-0.000207297,0.000136651,-0.000157573,0.000197924,-0.00026857,-1.19993,0.011722,832,1088,0.312998,-0.0390357,9.77517,1.75161,9.37706,1.75164
-19.7635,-17.6496,0.233145,0.0340187,0.0036063,-0.0216621,-0.000175622,0.000148975,-0.00013864,0.000200128,-0.000226776,-1.21732,0.0118807,839,1088,0.316656,-0.0335624,9.50314,1.77521,9.10211,1.77553
-19.116,-17.6521,0.256174,0.0347351,0.00210918,-0.0191576,-0.000147638,0.000157881,-0.000110662,0.000193753,-0.000183509,-1.25733,0.0119452,846,1088,0.3297,-0.0149225,9.26355,1.77927,8.8603,1.77122
-18.4675,-17.6528,0.276517,0.0356354,0.00187954,-0.0200782,-0.000123169,0.000161619,-7.56208e-05,0.000180454,-0.000142003,-1.3267,0.0111396,853,1088,0.336862,-0.0114707,9.05195,1.74534,8.63754,1.73397
-17.8189,-17.6534,0.297691,0.0349351,0.00237983,-0.0255009,-0.000104151,0.000156,-2.95232e-05,0.000159309,-0.000107459,-1.4592,0.0107279,860,1088,0.316565,-0.00441763,8.83619,1.69646,8.41864,1.69203
-17.1705,-17.6554,0.321098,0.0334895,0.00256367,-0.0303705,-9.11155e-05,0.000142918,2.27471e-05,0.000145109,-9.33059e-05,1.4748,0.0111373,867,1088,0.289463,0.00586875,8.60878,1.67632,8.19716,1.6764
-16.5195,-17.6568,0.334166,0.033132,0.00261508,-0.0309577,-7.63722e-05,0.000128816,6.47875e-05,0.00014756,-9.51163e-05,1.28917,0.0113439,874,1088,0.283651,0.007076,8.43484,1.66838,8.02611,1.66958
-15.8658,-17.6577,0.336297,0.0334181,0.00301381,-0.0278177,-5.2613e-05,0.000117372,8.63107e-05,0.000153513,-8.87538e-05,1.17425,0.0110085,881,1088,0.293155,-0.00269399,8.31367,1.66567,7.90809,1.67203
-15.21,-17.6569,0.331258,0.0339608,0.00387959,-0.0205266,-2.31307e-05,0.000109649,9.10972e-05,0.000155981,-6.94631e-05,1.10029,0.0107084,888,1088,0.314929,-0.0279577,8.22533,1.63911,7.82792,1.65355
-14.5546,-17.6573,0.329174,0.0341044,0.00408801,-0.0144675,-2.05582e-07,0.000100854,8.78744e-05,0.000151691,-5.10423e-05,1.04632,0.0105434,895,1088,0.329925,-0.041043,8.12991,1.63608,7.74244,1.65415
