 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.8805,-13.8458,1.02803,1.69793,-0.305584,4.10055,0.0887422,-0.0706267,0.0724962,0.116786,-0.0986702,0.369099,0.0216009,1070,1046,29.0237,-1.20157,18.2901,0.629669,6.3965,1.91429
2.54702,-13.8445,1.02706,1.69116,-0.319112,4.4441,0.0828571,-0.065305,0.0778348,0.11623,-0.0986775,0.405051,0.0232331,1077,1046,29.9421,-1.46365,17.8724,0.388973,6.50345,1.88215
3.21901,-13.841,1.0068,1.68077,-0.328541,4.79761,0.0744625,-0.0577494,0.0823529,0.11396,-0.0972465,0.447201,0.0212777,1084,1046,30.858,-1.77716,17.5013,0.0825902,6.70049,1.84449
3.89258,-13.837,0.982543,1.66157,-0.329573,5.1414,0.0644584,-0.0496338,0.0859475,0.110569,-0.095744,0.492414,0.0221191,1091,1046,31.6618,-2.15631,17.0852,-0.32261,6.92249,1.80376
4.5636,-13.8342,0.970165,1.64719,-0.318378,5.46946,0.0526957,-0.0403104,0.089059,0.106662,-0.0942764,0.544789,0.0268542,1098,1046,32.4803,-2.66227,16.7119,-0.831917,7.10163,1.76368
5.23319,-13.8332,0.965144,1.62515,-0.289405,5.78166,0.0383248,-0.0291302,0.0912568,0.101887,-0.0926927,0.608389,0.0352696,1105,1046,33.1787,-3.28248,16.2659,-1.55554,7.25674,1.74699
5.90879,-13.8298,0.939262,1.57242,-0.255186,6.07803,0.0212216,-0.0158057,0.0919727,0.0965255,-0.0911096,0.686078,0.0435693,1112,1046,33.5143,-3.98212,15.6172,-2.28621,7.50889,1.72317
7.2696,-13.8195,0.857865,1.48623,-0.193513,6.66791,-0.0222053,0.0175574,0.0873169,0.0872277,-0.0918757,0.897336,0.044373,1126,1046,34.4071,-5.33223,14.7067,-3.65407,8.16364,1.6679
7.95628,-13.8139,0.797047,1.37018,-0.167736,7.00894,-0.0474752,0.0392195,0.0816822,0.0883436,-0.0965993,1.02934,0.0441356,1133,1046,34.2285,-5.83635,13.5041,-4.47005,8.58833,1.67311
-35.2414,-14.4472,0.17614,0.58022,-0.218931,0.107787,0.0210347,-0.0156545,-0.000529565,0.0210424,-0.0156621,-0.0144298,0.0167618,671,1053,6.55017,2.27623,21.9447,5.24681,16.2146,3.04079
-34.6064,-14.4534,0.226055,0.593771,-0.223855,0.123657,0.0209613,-0.0156005,-0.000558871,0.0209698,-0.015609,-0.0152809,0.0164964,678,1053,6.7275,2.31649,21.5306,5.29958,15.6917,3.06213
-33.9662,-14.4531,0.248295,0.605947,-0.228471,0.130537,0.0209601,-0.0155834,-0.000557597,0.0209687,-0.0155919,-0.0152537,0.0163717,685,1053,6.87259,2.35886,21.2452,5.28213,15.291,3.00257
-33.3276,-14.4537,0.281394,0.617105,-0.23225,0.129385,0.0210203,-0.0156157,-0.000550067,0.0210285,-0.0156239,-0.0150099,0.016382,692,1053,6.99124,2.39783,20.9301,5.26372,14.8525,2.93917
-32.684,-14.4533,0.287709,0.629539,-0.236133,0.13238,0.0211936,-0.0157025,-0.00054617,0.0212017,-0.0157106,-0.0147986,0.0162801,699,1053,7.13121,2.44009,20.7356,5.27038,14.5309,2.91134
-32.0402,-14.4554,0.294256,0.643646,-0.239851,0.148685,0.021449,-0.0158388,-0.00056749,0.0214576,-0.0158475,-0.0152145,0.015758,706,1053,7.31523,2.46498,20.5343,5.31763,14.2144,2.93907
-31.3994,-14.46,0.319231,0.65818,-0.24274,0.168943,0.0217665,-0.0160258,-0.000620855,0.0217767,-0.016036,-0.0164222,0.0163101,713,1053,7.51209,2.48582,20.2603,5.35602,13.8285,2.98039
-30.7585,-14.4606,0.345649,0.674184,-0.244386,0.179717,0.0221563,-0.0162547,-0.000690666,0.0221687,-0.0162671,-0.0179732,0.016625,720,1053,7.7063,2.49006,20.0261,5.31253,13.4452,2.92918
-30.1174,-14.4616,0.372619,0.689069,-0.245746,0.180223,0.0226025,-0.0165362,-0.000760135,0.0226173,-0.0165509,-0.0194118,0.0157738,727,1053,7.86796,2.49778,19.8077,5.29163,13.0665,2.88779
-29.4759,-14.4646,0.399333,0.702864,-0.247503,0.174997,0.023109,-0.0168536,-0.000814975,0.0231256,-0.0168703,-0.0203822,0.0149071,734,1053,8.00619,2.52001,19.5977,5.32133,12.695,2.89055
-28.8337,-14.4683,0.422991,0.717315,-0.250183,0.1776,0.0236646,-0.017225,-0.000860426,0.0236827,-0.0172431,-0.0210303,0.0146522,741,1053,8.16718,2.54369,19.3967,5.37264,12.3428,2.91366
-28.1923,-14.4713,0.452848,0.73165,-0.252966,0.181832,0.0242902,-0.0176653,-0.000879146,0.0243086,-0.0176837,-0.020942,0.014924,748,1053,8.33025,2.56778,19.1732,5.39503,11.9724,2.90941
-27.5536,-14.4738,0.49896,0.743953,-0.256122,0.180458,0.0249832,-0.0181658,-0.000867385,0.0250006,-0.0181833,-0.0200912,0.0148054,755,1053,8.46017,2.59948,18.8811,5.3815,11.5424,2.85644
-26.914,-14.4756,0.541239,0.758733,-0.259626,0.191215,0.02572,-0.018733,-0.000831064,0.0257355,-0.0187486,-0.0186866,0.0148417,762,1053,8.64175,2.61658,18.6121,5.3593,11.1354,2.79884
-26.2719,-14.476,0.572368,0.773412,-0.264016,0.205347,0.0264529,-0.0193657,-0.000760589,0.0264655,-0.0193784,-0.0165939,0.0151817,769,1053,8.82938,2.6536,18.3886,5.32013,10.7818,2.73301
-25.6276,-14.4768,0.593215,0.790595,-0.267069,0.213689,0.0271455,-0.0200633,-0.000637772,0.0271541,-0.0200719,-0.0135063,0.0154101,776,1053,9.03161,2.68762,18.2533,5.30128,10.4774,2.70104
-24.9828,-14.4777,0.613548,0.809706,-0.270641,0.222347,0.0277784,-0.0208201,-0.000462058,0.0277828,-0.0208244,-0.00950654,0.015176,783,1053,9.25542,2.72752,18.1471,5.28853,10.1822,2.67062
-24.3383,-14.4794,0.636715,0.826945,-0.273105,0.224708,0.028313,-0.0216287,-0.000248922,0.0283142,-0.0216299,-0.00498409,0.0144287,790,1053,9.44551,2.75272,18.03,5.29187,9.88215,2.65148
-23.6886,-14.479,0.635189,0.845627,-0.276543,0.23911,0.0287277,-0.0224804,-1.32457e-05,0.0287277,-0.0224804,-0.000258664,0.0134658,797,1053,9.67645,2.77219,18.0131,5.30273,9.69203,2.6394
-23.0375,-14.4782,0.628709,0.863635,-0.277173,0.252593,0.0290989,-0.023368,0.00023101,0.0290999,-0.023369,0.00440285,0.0129206,804,1053,9.89764,2.75647,18.0198,5.29495,9.52975,2.63204
-22.3888,-14.4785,0.636479,0.88284,-0.277378,0.269106,0.0294862,-0.0242765,0.000474544,0.0294904,-0.0242807,0.00882572,0.0131893,811,1053,10.1386,2.73203,17.9818,5.27181,9.31545,2.61607
-21.7449,-14.4797,0.669591,0.901139,-0.278376,0.284177,0.029883,-0.0251795,0.00070835,0.0298921,-0.0251886,0.0128616,0.0142662,818,1053,10.3676,2.7204,17.84,5.21925,9.00322,2.56311
-21.0975,-14.4813,0.686917,0.919184,-0.281395,0.303387,0.0302856,-0.0260597,0.000921829,0.0303007,-0.0260747,0.0163545,0.0139699,825,1053,10.6033,2.74089,17.7597,5.21252,8.7633,2.55405
-20.4504,-14.4818,0.707483,0.937366,-0.283787,0.322762,0.0306974,-0.0269115,0.00112792,0.0307195,-0.0269335,0.019569,0.0140726,832,1053,10.841,2.748,17.6755,5.17584,8.51758,2.51534
-19.8009,-14.4811,0.718354,0.956972,-0.285827,0.344922,0.0311958,-0.0277516,0.00134799,0.0312266,-0.0277824,0.0228518,0.0131544,839,1053,11.1002,2.74439,17.6493,5.13047,8.31973,2.47083
-19.1553,-14.4838,0.749392,0.97404,-0.284599,0.361255,0.0318394,-0.0285872,0.00159984,0.0318817,-0.0286295,0.0264511,0.012365,846,1053,11.3193,2.70417,17.5318,5.09341,8.04421,2.45553
-18.5105,-14.4874,0.785742,0.991777,-0.282932,0.377518,0.0325656,-0.029438,0.00190383,0.032624,-0.0294964,0.0306667,0.0125263,853,1053,11.5457,2.6598,17.407,5.05932,7.75347,2.44826
-17.8632,-14.4917,0.811412,1.01193,-0.283235,0.399529,0.0332971,-0.0303288,0.00227666,0.0333784,-0.0304102,0.0357211,0.0131367,860,1053,11.8113,2.65179,17.348,5.05756,7.51396,2.48033
-17.2161,-14.4943,0.839894,1.03343,-0.283688,0.424856,0.0340422,-0.0312887,0.00271802,0.0341551,-0.0314016,0.0415082,0.0129181,867,1053,12.0995,2.64461,17.2939,5.00619,7.27069,2.46756
-16.5681,-14.4964,0.865711,1.05447,-0.283598,0.450632,0.0348709,-0.0323576,0.00320176,0.035023,-0.0325097,0.0474818,0.0129313,874,1053,12.3839,2.62122,17.2534,4.95501,7.04591,2.45137
-15.9215,-14.4977,0.899626,1.0744,-0.282631,0.470912,0.0358379,-0.0335624,0.00372572,0.0360373,-0.0337618,0.0534796,0.0121074,881,1053,12.6443,2.58766,17.1868,4.87169,6.795,2.39962
-15.2719,-14.4988,0.92129,1.09481,-0.280033,0.493125,0.0369378,-0.034915,0.00430044,0.0371943,-0.0351715,0.0595673,0.0116741,888,1053,12.9139,2.52086,17.1808,4.80378,6.60244,2.36923
-14.6186,-14.4994,0.927613,1.11812,-0.277418,0.526649,0.0380833,-0.0364177,0.00490788,0.0384052,-0.0367396,0.0654994,0.0115231,895,1053,13.2409,2.45249,17.2563,4.73453,6.4813,2.36121
-13.9638,-14.5003,0.928916,1.14313,-0.271013,0.566513,0.0392518,-0.0380765,0.00554128,0.0396469,-0.0384716,0.0711744,0.0116425,902,1053,13.6006,2.33952,17.3681,4.63243,6.38835,2.37136
-13.3072,-14.4981,0.923956,1.16782,-0.264257,0.612959,0.0405777,-0.0398806,0.00620665,0.0410537,-0.0403565,0.0765378,0.0119984,909,1053,13.973,2.20374,17.5005,4.4799,6.33013,2.32999
-12.6523,-14.4963,0.92855,1.19056,-0.258544,0.656043,0.0421404,-0.0418125,0.00687859,0.0427002,-0.0423724,0.0812121,0.0128333,916,1053,14.3181,2.07841,17.5873,4.33082,6.23943,2.27261
-11.9962,-14.4943,0.930193,1.21439,-0.253431,0.70314,0.0438419,-0.0438662,0.00753352,0.0444843,-0.0445086,0.0850628,0.0136707,923,1053,14.6851,1.96776,17.6995,4.17501,6.16854,2.21925
-11.3418,-14.4961,0.940643,1.23892,-0.248761,0.747756,0.0456915,-0.0460148,0.00823297,0.0464248,-0.0467481,0.0888288,0.0133396,930,1053,15.0552,1.87664,17.7943,4.07773,6.06683,2.22905
-10.6883,-14.499,0.956381,1.26482,-0.242084,0.793931,0.0477941,-0.0481958,0.00904681,0.0486393,-0.049041,0.0931545,0.0125085,937,1053,15.4441,1.76013,17.8877,3.97145,5.95003,2.2512
-10.0369,-14.5015,0.983728,1.29413,-0.235786,0.84464,0.0500689,-0.0503513,0.0100449,0.0510638,-0.0513462,0.0987251,0.0132869,944,1053,15.8819,1.62949,17.9699,3.84398,5.79225,2.23939
-9.38352,-14.5028,1.00374,1.32241,-0.23195,0.903152,0.0524435,-0.0524801,0.0112583,0.0536379,-0.0536746,0.105697,0.014487,951,1053,16.3292,1.52585,18.0673,3.71447,5.67302,2.2166
-8.72763,-14.5031,1.01463,1.35494,-0.224114,0.974556,0.0548956,-0.0545928,0.0126367,0.0563352,-0.0560323,0.113429,0.0151462,958,1053,16.8536,1.37557,18.2358,3.51621,5.59982,2.19303
-8.06897,-14.5029,1.01537,1.39274,-0.220493,1.05943,0.0573465,-0.0566591,0.0141835,0.0590846,-0.0583972,0.121934,0.0142058,965,1053,17.4697,1.26389,18.489,3.35044,5.57688,2.1792
-7.40718,-14.5011,1.00466,1.43104,-0.218615,1.15022,0.0597935,-0.0586854,0.0159595,0.0619057,-0.0607975,0.131579,0.0130288,972,1053,18.108,1.14713,18.796,3.20638,5.61005,2.15702
-6.74342,-14.4983,0.987681,1.46106,-0.216967,1.25349,0.0623145,-0.060637,0.018025,0.0649026,-0.0632251,0.142606,0.0145539,979,1053,18.6915,1.01707,19.0308,3.04619,5.67748,2.12758
-6.08189,-14.4972,0.982135,1.49181,-0.213786,1.36119,0.0648463,-0.0625323,0.0204395,0.0680458,-0.0657317,0.155271,0.0156173,986,1053,19.2967,0.852461,19.2287,2.88824,5.70396,2.10842
-5.42403,-14.4967,0.993989,1.52503,-0.211608,1.47293,0.0674368,-0.0643441,0.023159,0.0713882,-0.0682956,0.168995,0.0168237,993,1053,19.9421,0.70552,19.384,2.69968,5.66478,2.06366
-4.76685,-14.4978,1.01029,1.54883,-0.202501,1.60368,0.0704075,-0.0660323,0.0261999,0.0752656,-0.0708904,0.183341,0.0143019,1000,1053,20.5375,0.464383,19.4002,2.44001,5.61381,2.04459
-4.10671,-14.4978,1.01601,1.57326,-0.195133,1.75743,0.073565,-0.0677067,0.0295972,0.0795151,-0.0736569,0.198394,0.0134527,1007,1053,21.2026,0.211481,19.4416,2.17992,5.61526,2.02605
-3.44161,-14.4961,1.00318,1.60191,-0.188227,1.92657,0.0766571,-0.0698771,0.0334013,0.0839116,-0.0771315,0.213868,0.0136003,1014,1053,21.9557,-0.0548419,19.5937,1.91124,5.70302,2.00941
-2.77354,-14.4931,0.980219,1.63289,-0.170999,2.10595,0.0799044,-0.0716137,0.0376489,0.0887437,-0.080453,0.230604,0.015248,1021,1053,22.7615,-0.443004,19.8115,1.51457,5.84153,1.98846
-2.10181,-14.4888,0.944557,1.66994,-0.152851,2.30405,0.0833607,-0.0731564,0.0424385,0.0941271,-0.0839227,0.248451,0.0190617,1028,1053,23.6847,-0.853291,20.1316,1.07505,6.0418,1.96388
-1.42981,-14.4849,0.910073,1.7121,-0.138675,2.51707,0.0865608,-0.0744429,0.0476817,0.0996222,-0.0875043,0.267371,0.0243377,1035,1053,24.7077,-1.23133,20.4911,0.665286,6.24466,1.94852
-0.76074,-14.4825,0.889589,1.72364,-0.145263,2.77224,0.0886366,-0.075234,0.0533302,0.104464,-0.0910612,0.288498,0.0241283,1042,1053,25.531,-1.4374,20.4087,0.441223,6.39579,1.93433
-0.0943285,-14.4815,0.881813,1.73115,-0.160342,3.04537,0.0892513,-0.0749881,0.0594244,0.108497,-0.0942336,0.313205,0.0205818,1049,1053,26.3701,-1.57648,20.215,0.295832,6.50061,1.92182
0.56844,-14.4817,0.890496,1.72942,-0.17394,3.33439,0.0880919,-0.0736805,0.0657726,0.111458,-0.0970469,0.341354,0.0206805,1056,1053,27.1631,-1.7333,19.8435,0.0894942,6.54333,1.89791
1.2276,-14.4832,0.91522,1.72319,-0.187999,3.622,0.0850784,-0.0708075,0.0721922,0.113375,-0.099104,0.373556,0.0222927,1063,1053,27.9144,-1.88544,19.373,-0.114286,6.52554,1.86857
1.88919,-14.485,0.93185,1.71388,-0.200764,3.93693,0.0797504,-0.0662228,0.0774337,0.113174,-0.0996459,0.407477,0.0236466,1070,1053,28.7156,-2.07578,18.8774,-0.3441,6.54937,1.86329
2.55665,-14.4841,0.927298,1.69864,-0.208416,4.27398,0.0720325,-0.0596402,0.0819912,0.111348,-0.098956,0.447124,0.0238478,1077,1053,29.5218,-2.39186,18.3923,-0.619193,6.67134,1.84647
3.22807,-14.482,0.909297,1.68835,-0.219507,4.61439,0.062196,-0.0509994,0.085635,0.108247,-0.0970499,0.493392,0.023038,1084,1053,30.3999,-2.66877,18.0294,-0.862974,6.85833,1.83362
3.90323,-14.4782,0.878989,1.66962,-0.224134,4.95313,0.0511154,-0.0418232,0.088393,0.10451,-0.0952174,0.543396,0.0243897,1091,1053,31.1918,-3.00464,17.6489,-1.19769,7.10585,1.80792
4.57508,-14.475,0.86365,1.6473,-0.212824,5.27327,0.0386689,-0.0315615,0.0908655,0.100968,-0.0938609,0.601011,0.0282344,1098,1053,31.9007,-3.49148,17.212,-1.70572,7.29771,1.76423
5.2438,-14.4742,0.862174,1.62201,-0.181511,5.57916,0.0237749,-0.0194331,0.0926099,0.0972674,-0.0929255,0.670808,0.0358835,1105,1053,32.5431,-4.1494,16.7228,-2.42455,7.43782,1.74261
5.91742,-14.4717,0.843977,1.56601,-0.150032,5.86643,0.00633509,-0.00509902,0.0931833,0.0939766,-0.0927405,0.75476,0.0428236,1112,1053,32.8165,-4.81678,16.0161,-3.09761,7.65713,1.72056
6.59503,-14.4674,0.812866,1.50793,-0.140093,6.14056,-0.013987,0.0110355,0.0920965,0.0914667,-0.0944182,0.85291,0.0414954,1119,1053,33.0439,-5.23841,15.3737,-3.53213,7.93969,1.68625
7.27746,-14.462,0.765794,1.45547,-0.140666,6.39937,-0.0371026,0.0299898,0.0891366,0.0916837,-0.0987966,0.965373,0.036072,1126,1053,33.297,-5.48504,14.8963,-3.86818,8.29815,1.66297
7.96255,-14.456,0.71112,1.37525,-0.144406,6.63802,-0.0619893,0.0517596,0.0842858,0.0965651,-0.106795,1.0822,0.0340029,1133,1053,33.2072,-5.71683,14.1934,-4.10044,8.69697,1.64444
-34.5951,-15.0782,0.102895,0.592839,-0.21126,0.112595,0.0208543,-0.0157789,-0.00047246,0.0208603,-0.015785,-0.0128942,0.0181357,678,1060,6.6935,2.18298,21.8129,4.92221,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.603882,-0.216244,0.122824,0.0209269,-0.0157254,-0.000428663,0.0209319,-0.0157304,-0.0116932,0.0172665,685,1060,6.83264,2.23958,21.4768,4.95946,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.614991,-0.220688,0.128254,0.0210458,-0.0157226,-0.000380987,0.0210498,-0.0157266,-0.0103603,0.0167498,692,1060,6.9634,2.28673,21.1465,4.96071,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.626353,-0.224099,0.130314,0.0212801,-0.0157772,-0.000338378,0.0212832,-0.0157803,-0.00913021,0.016178,699,1060,7.09003,2.32151,20.8837,4.94698,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.639601,-0.226823,0.141719,0.0215931,-0.0158818,-0.000323399,0.0215959,-0.0158846,-0.00862891,0.0154215,706,1060,7.2553,2.33507,20.5941,4.94212,14.298,2.69581
-31.3966,-15.0889,0.244775,0.653949,-0.229264,0.158342,0.0219525,-0.0160343,-0.000343414,0.0219556,-0.0160374,-0.00903936,0.0152581,713,1060,7.44289,2.34567,20.3069,4.94698,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.669679,-0.231923,0.170433,0.0223587,-0.0162313,-0.000382414,0.0223624,-0.0162351,-0.00990839,0.0156859,720,1060,7.63679,2.36285,20.0612,4.93253,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.685121,-0.234221,0.169208,0.0228042,-0.0164824,-0.000422935,0.0228088,-0.016487,-0.0107637,0.015458,727,1060,7.80092,2.39369,19.8838,4.92487,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.699435,-0.236591,0.16613,0.0233082,-0.0167711,-0.000449542,0.0233132,-0.0167762,-0.0112144,0.0145897,734,1060,7.9491,2.42611,19.659,4.94945,12.7706,2.63699
-28.8287,-15.0961,0.33687,0.714553,-0.239096,0.168979,0.0238579,-0.0171146,-0.000465305,0.0238632,-0.0171199,-0.0113546,0.0143318,741,1060,8.11747,2.44793,19.5014,4.96816,12.4556,2.62989
-28.1839,-15.0977,0.349191,0.730511,-0.241894,0.173445,0.0244741,-0.01753,-0.000450368,0.024479,-0.0175349,-0.0107203,0.014657,748,1060,8.29813,2.47022,19.3666,4.99871,12.1579,2.63223
-27.5432,-15.1004,0.384485,0.744835,-0.243476,0.175265,0.0251542,-0.0180031,-0.000400639,0.0251579,-0.0180068,-0.00928216,0.0148425,755,1060,8.45581,2.47537,19.1334,5.00104,11.7724,2.60945
-26.9019,-15.1021,0.418403,0.760095,-0.246289,0.187424,0.0258777,-0.0185438,-0.000324439,0.0258801,-0.0185462,-0.00730311,0.0147824,762,1060,8.64507,2.4825,18.9011,4.98695,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.774997,-0.249607,0.20099,0.0266,-0.0191525,-0.000216209,0.0266011,-0.0191535,-0.00472547,0.0150845,769,1060,8.8335,2.50836,18.7024,4.97483,11.0676,2.53921
-25.614,-15.1045,0.463299,0.791454,-0.252358,0.211818,0.0272853,-0.0198282,-5.72901e-05,0.0272853,-0.0198283,-0.001216,0.0150492,776,1060,9.03291,2.53348,18.562,4.95684,10.771,2.51076
-24.9692,-15.1063,0.483829,0.809428,-0.255502,0.216897,0.0279146,-0.0205647,0.00015284,0.0279151,-0.0205652,0.00315264,0.0145129,783,1060,9.23674,2.57089,18.4503,4.96324,10.4748,2.49822
-24.326,-15.1089,0.513849,0.827158,-0.257777,0.217128,0.0284508,-0.0213537,0.000398799,0.028454,-0.0213569,0.0080066,0.0137875,790,1060,9.42756,2.59191,18.3144,4.97643,10.1463,2.48414
-23.678,-15.1108,0.521705,0.846094,-0.26064,0.22817,0.02888,-0.0221863,0.000664675,0.0288886,-0.022195,0.013013,0.0132382,797,1060,9.65397,2.61268,18.2676,5.01225,9.91666,2.50318
-23.029,-15.1112,0.525918,0.864669,-0.260903,0.241673,0.029277,-0.0230554,0.00093536,0.0292937,-0.0230721,0.0178658,0.013252,804,1060,9.88124,2.59728,18.2358,4.99775,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.884286,-0.260889,0.254903,0.0296939,-0.0239491,0.00120024,0.0297208,-0.023976,0.0223597,0.013227,811,1060,10.1193,2.57784,18.1956,4.97156,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.902565,-0.260387,0.268163,0.0301258,-0.0248438,0.00144948,0.030164,-0.024882,0.0263443,0.0137728,818,1060,10.3435,2.5517,18.0722,4.90759,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.920231,-0.260133,0.284614,0.0305639,-0.0257234,0.00167514,0.0306138,-0.0257732,0.0297254,0.0133489,825,1060,10.5681,2.5376,17.9856,4.85562,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.938971,-0.260249,0.306871,0.0310024,-0.0265807,0.00189567,0.0310647,-0.026643,0.0328732,0.0132231,832,1060,10.8172,2.51313,17.9294,4.79536,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.9581,-0.261548,0.330364,0.0315141,-0.0274296,0.00213439,0.0315913,-0.0275068,0.0361475,0.01233,839,1060,11.0739,2.49365,17.8846,4.74287,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.975463,-0.261222,0.34864,0.0321586,-0.0282772,0.00241087,0.0322546,-0.0283732,0.0398071,0.0117856,846,1060,11.3004,2.46279,17.7713,4.7077,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.994843,-0.260387,0.367714,0.0328766,-0.0291412,0.00275079,0.0329984,-0.029263,0.044239,0.0122446,853,1060,11.5506,2.42925,17.6719,4.67216,7.96343,2.28629
-17.852,-15.122,0.697884,1.01588,-0.260459,0.389043,0.03359,-0.0300404,0.00317395,0.0337479,-0.0301984,0.0497166,0.0132495,860,1060,11.8238,2.41964,17.6399,4.65643,7.7405,2.30585
-17.2038,-15.1238,0.721809,1.03744,-0.260189,0.409995,0.034314,-0.0309977,0.00368053,0.0345208,-0.0312045,0.0561165,0.0129968,867,1060,12.102,2.40621,17.6139,4.59909,7.51659,2.28645
-16.5545,-15.1252,0.741768,1.05851,-0.259547,0.432282,0.0351262,-0.0320481,0.0042444,0.0353933,-0.0323152,0.0628518,0.012972,874,1060,12.3782,2.37558,17.6051,4.54743,7.31659,2.26619
-15.9079,-15.1273,0.776163,1.078,-0.258177,0.450312,0.036076,-0.0332196,0.00485836,0.0364149,-0.0335586,0.0696565,0.0119855,881,1060,12.6282,2.33467,17.5357,4.48499,7.06353,2.23117
-15.2587,-15.1296,0.799734,1.09824,-0.254965,0.472973,0.0371468,-0.0345196,0.00552868,0.0375708,-0.0349436,0.0765411,0.0118508,888,1060,12.8966,2.26752,17.5187,4.42597,6.86269,2.22303
-14.6062,-15.1318,0.809938,1.12122,-0.250624,0.50867,0.0382553,-0.0359483,0.00623857,0.0387761,-0.0364691,0.0832946,0.0118199,895,1060,13.2245,2.18325,17.57,4.35648,6.7249,2.23988
-13.9521,-15.1332,0.814515,1.14691,-0.242135,0.548076,0.0393891,-0.0375122,0.00697898,0.0400173,-0.0381405,0.089775,0.0119916,902,1060,13.5896,2.05204,17.6762,4.23374,6.6182,2.25413
-13.2956,-15.132,0.810651,1.17208,-0.232004,0.590986,0.040688,-0.0391989,0.00775276,0.0414334,-0.0399444,0.0958549,0.0121095,909,1060,13.9576,1.8887,17.8156,4.05963,6.55518,2.22757
-12.6397,-15.1301,0.811053,1.195,-0.223269,0.631019,0.0422402,-0.0409918,0.00854015,0.0431074,-0.041859,0.101202,0.012573,916,1060,14.296,1.73852,17.9276,3.88589,6.48207,2.17825
-11.9841,-15.1284,0.8148,1.21941,-0.216748,0.675791,0.0439331,-0.0428935,0.00931811,0.0449219,-0.0438822,0.105715,0.0130253,923,1060,14.663,1.61954,18.0412,3.71626,6.40237,2.12685
-11.3308,-15.1308,0.830629,1.24338,-0.211126,0.720163,0.0457604,-0.0448866,0.0101343,0.0468796,-0.0460058,0.109991,0.0126623,930,1060,15.0258,1.51372,18.1077,3.61542,6.27808,2.13717
-10.6799,-15.1341,0.858316,1.26936,-0.20451,0.766855,0.0478329,-0.0469222,0.0110542,0.0491054,-0.0481947,0.11461,0.0120157,937,1060,15.4167,1.39055,18.1508,3.49798,6.11132,2.1397
-10.0289,-15.1364,0.887319,1.29821,-0.196354,0.814941,0.0500722,-0.0489475,0.0121599,0.0515436,-0.0504189,0.120419,0.0131386,944,1060,15.8423,1.24309,18.2259,3.34593,5.94678,2.11972
-9.37304,-15.1373,0.896912,1.32679,-0.19061,0.876487,0.0524086,-0.0509541,0.0134869,0.0541394,-0.0526849,0.127635,0.0144982,951,1060,16.299,1.11829,18.3648,3.20625,5.87136,2.11172
-8.71536,-15.1371,0.90031,1.35926,-0.181985,0.946249,0.054822,-0.0529603,0.014996,0.0568695,-0.0550079,0.1357,0.0152872,958,1060,16.8177,0.958889,18.5668,3.00921,5.82982,2.09181
-8.0557,-15.137,0.897007,1.3957,-0.175872,1.02613,0.057245,-0.0549266,0.0166775,0.0596721,-0.0573536,0.144515,0.0147428,965,1060,17.4056,0.821303,18.8309,2.83942,5.82383,2.08864
-7.39471,-15.1358,0.890003,1.43692,-0.166659,1.10685,0.0596519,-0.0568693,0.0185951,0.0625474,-0.0597648,0.154475,0.0132829,972,1060,18.0473,0.639961,19.1711,2.62823,5.84135,2.06906
-6.73169,-15.1338,0.876412,1.46451,-0.16573,1.205,0.062111,-0.0587508,0.0208102,0.0655938,-0.0622336,0.165823,0.013767,979,1060,18.5917,0.520905,19.3737,2.49312,5.89438,2.04625
-6.07102,-15.1329,0.874754,1.49436,-0.164592,1.30895,0.0645599,-0.0605943,0.0233886,0.0687879,-0.0648223,0.17884,0.0152152,986,1060,19.1775,0.391177,19.551,2.35186,5.90453,2.02365
-5.41198,-15.1325,0.881884,1.5269,-0.164644,1.41515,0.0670335,-0.0623651,0.0262803,0.0721672,-0.0674989,0.192916,0.0169785,993,1060,19.8009,0.281333,19.727,2.20007,5.88524,1.98974
-4.75459,-15.1341,0.897521,1.55752,-0.148972,1.53739,0.0698659,-0.0640132,0.0295058,0.0760803,-0.0702276,0.207581,0.0158506,1000,1060,20.4441,-0.0247994,19.8328,1.89798,5.83696,1.98305
-4.09428,-15.1336,0.902888,1.5863,-0.131275,1.6823,0.0728455,-0.0656716,0.0331193,0.080357,-0.073183,0.223027,0.0147956,1007,1060,21.1285,-0.386237,19.9374,1.53452,5.84021,1.95239
