 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7204,-9.41914,0.955267,0.554393,-0.185687,0.0977529,0.0166798,-0.0109978,-0.00206252,0.0168326,-0.0111506,-0.0739749,0.0151509,699,997,6.24016,1.92448,19.2339,6.76359,13.7234,4.92137
-32.0808,-9.41984,0.984239,0.564764,-0.189055,0.109561,0.0168974,-0.0115509,-0.0022009,0.0170666,-0.0117201,-0.0767564,0.0155231,706,997,6.37504,1.94272,18.9115,6.73681,13.3152,4.86832
-31.4404,-9.42011,1.0108,0.575552,-0.194258,0.113104,0.0171866,-0.0121044,-0.00234119,0.0173726,-0.0122903,-0.0792582,0.0158034,713,997,6.49866,2.00199,18.6286,6.72407,12.924,4.81147
-30.7996,-9.4186,1.03721,0.587014,-0.198272,0.113327,0.017559,-0.012658,-0.00249173,0.0177631,-0.0128621,-0.0817255,0.0155928,720,997,6.62279,2.04419,18.3688,6.67261,12.5411,4.71623
-30.1584,-9.41776,1.0625,0.598761,-0.200974,0.108945,0.0180168,-0.0132195,-0.0026516,0.0182403,-0.013443,-0.0840865,0.0159562,727,997,6.74045,2.07421,18.1338,6.6337,12.1695,4.63844
-29.5159,-9.41674,1.08265,0.610795,-0.204572,0.116,0.0185201,-0.013786,-0.00281529,0.0187636,-0.0140295,-0.0862776,0.0159798,734,997,6.884,2.10888,17.9049,6.59014,11.8261,4.56912
-28.8709,-9.41788,1.09092,0.623161,-0.210707,0.128498,0.0190404,-0.0143599,-0.00299554,0.0193069,-0.0146265,-0.0887422,0.0159423,741,997,7.04247,2.17469,17.7224,6.63321,11.5378,4.57639
-28.2279,-9.42031,1.11141,0.63463,-0.216462,0.136098,0.019591,-0.0149398,-0.00318772,0.0198828,-0.0152316,-0.0912873,0.015688,748,997,7.18163,2.22412,17.4981,6.69518,11.2058,4.5819
-27.5853,-9.42198,1.13532,0.645981,-0.220488,0.141408,0.0201871,-0.0155351,-0.00337643,0.0205035,-0.0158514,-0.0934166,0.014903,755,997,7.31465,2.25576,17.2715,6.71827,10.8671,4.5624
-26.9447,-9.42301,1.17211,0.657282,-0.224392,0.144294,0.0208356,-0.0161427,-0.00354029,0.0211715,-0.0164786,-0.0945945,0.0137152,762,997,7.44229,2.29348,17.0041,6.6931,10.4826,4.49764
-26.3036,-9.42392,1.20764,0.670332,-0.229224,0.148402,0.021479,-0.0167575,-0.00367571,0.0218291,-0.0171077,-0.0949721,0.0131486,769,997,7.5914,2.35649,16.7647,6.65944,10.1103,4.43311
-25.6633,-9.42633,1.2485,0.683841,-0.233998,0.149992,0.0220426,-0.0173805,-0.00379423,0.0224045,-0.0177423,-0.0950809,0.0132843,776,997,7.74025,2.42255,16.5202,6.64752,9.72256,4.38858
-25.0212,-9.42622,1.28166,0.698824,-0.238638,0.153767,0.0224967,-0.0180185,-0.00390019,0.0228688,-0.0183905,-0.095101,0.0129228,783,997,7.90939,2.46473,16.3264,6.61563,9.37453,4.30769
-24.3752,-9.42557,1.2967,0.7137,-0.24494,0.155954,0.0228425,-0.0186797,-0.00399912,0.0232242,-0.0190614,-0.0951473,0.0136222,790,997,8.07394,2.52622,16.2167,6.6364,9.10858,4.25942
-23.7284,-9.42432,1.30932,0.72892,-0.252436,0.163569,0.0230949,-0.0193791,-0.00407786,0.0234829,-0.019767,-0.0948539,0.0143028,797,997,8.25389,2.59264,16.1168,6.65748,8.86004,4.20366
-23.0798,-9.42315,1.31449,0.745819,-0.259507,0.178137,0.0233008,-0.0201204,-0.00412604,0.0236894,-0.020509,-0.0939038,0.0145107,804,997,8.46671,2.64592,16.0586,6.68601,8.64945,4.16808
-22.4274,-9.41987,1.30256,0.763922,-0.264876,0.191015,0.0235123,-0.0209201,-0.00412872,0.0238927,-0.0213005,-0.0918733,0.01375,811,997,8.68832,2.6922,16.0961,6.68405,8.51768,4.12806
-21.7772,-9.4167,1.30408,0.781935,-0.269615,0.205859,0.0237351,-0.0217768,-0.00409444,0.0241005,-0.0221422,-0.0890119,0.0137885,818,997,8.91349,2.73112,16.081,6.64083,8.33753,4.05762
-21.1293,-9.41461,1.3187,0.797661,-0.274022,0.221269,0.0239985,-0.0227038,-0.00406341,0.0243494,-0.0230547,-0.0861441,0.0139854,825,997,9.11568,2.76624,15.9942,6.5848,8.10997,3.97898
-20.4842,-9.41558,1.34868,0.8105,-0.27804,0.235987,0.024348,-0.0237036,-0.00406764,0.0246899,-0.0240455,-0.0838563,0.0132596,832,997,9.28581,2.78849,15.8217,6.5648,7.82485,3.92976
-19.8388,-9.41847,1.37809,0.822261,-0.282449,0.246014,0.0248314,-0.0247863,-0.004108,0.0251692,-0.0251241,-0.0820485,0.0123498,839,997,9.43424,2.82731,15.6563,6.59072,7.54849,3.92363
-19.1914,-9.42063,1.39996,0.834011,-0.28567,0.250068,0.025469,-0.0259467,-0.00416375,0.0258041,-0.0262817,-0.0802848,0.0118332,846,997,9.56891,2.8531,15.5418,6.62107,7.31086,3.92005
-18.5465,-9.42206,1.43492,0.846947,-0.286177,0.254956,0.0261853,-0.0271794,-0.00423938,0.02652,-0.0275141,-0.0787831,0.0123374,853,997,9.71786,2.83979,15.3922,6.58265,7.02643,3.86873
-17.9025,-9.42236,1.47636,0.860489,-0.286087,0.264199,0.0269681,-0.0284674,-0.00435313,0.0273078,-0.0288071,-0.0778899,0.0123452,860,997,9.88316,2.81684,15.2218,6.49025,6.72262,3.77713
-17.2582,-9.42245,1.51763,0.876375,-0.287667,0.276773,0.0278392,-0.0298103,-0.00451475,0.0281907,-0.0301617,-0.0776825,0.0120548,867,997,10.0816,2.82278,15.0776,6.39244,6.42681,3.68127
-16.6114,-9.42222,1.54812,0.894866,-0.2916,0.291139,0.0287963,-0.0312055,-0.00471495,0.0291645,-0.0315737,-0.0779427,0.0131257,874,997,10.3124,2.85351,15.0095,6.33549,6.18309,3.60485
-15.9626,-9.42403,1.57089,0.914701,-0.298206,0.310038,0.0298516,-0.0326539,-0.00492884,0.0302379,-0.0330402,-0.0782104,0.0135584,881,997,10.5687,2.90261,14.9858,6.3701,5.97803,3.59155
-15.311,-9.42524,1.58254,0.935897,-0.305253,0.336056,0.0309654,-0.0341496,-0.0051373,0.0313682,-0.0345524,-0.0782506,0.013756,888,997,10.8562,2.9387,15.0175,6.42425,5.82681,3.59227
-14.6594,-9.42576,1.59601,0.956896,-0.314291,0.368366,0.032076,-0.035686,-0.00535004,0.0324958,-0.0361058,-0.0783067,0.0142243,895,997,11.1573,2.99914,15.0359,6.462,5.6756,3.57329
-14.0088,-9.42482,1.61552,0.977185,-0.321513,0.402495,0.0331395,-0.0372527,-0.00557418,0.0335782,-0.0376914,-0.0785351,0.0146522,902,997,11.4554,3.03924,15.0277,6.43055,5.50715,3.5082
-13.3576,-9.42367,1.63453,0.995126,-0.328207,0.43852,0.0341752,-0.0388468,-0.0057873,0.034631,-0.0393026,-0.0786003,0.0137971,909,997,11.7335,3.07335,15.0019,6.38569,5.34823,3.43976
-12.7062,-9.423,1.65362,1.01443,-0.336258,0.479186,0.0352131,-0.0404605,-0.00599924,0.0356858,-0.0409332,-0.0786233,0.0130911,916,997,12.0384,3.11204,14.99,6.36487,5.19611,3.38164
-12.053,-9.42276,1.66682,1.03483,-0.346242,0.52495,0.036271,-0.0421048,-0.00621412,0.0367606,-0.0425944,-0.0786316,0.0127628,923,997,12.3684,3.16653,15.0131,6.38118,5.07584,3.34711
-11.3994,-9.42164,1.67981,1.05518,-0.354882,0.57236,0.0374374,-0.0437793,-0.00639385,0.0379377,-0.0442796,-0.0780847,0.0125926,930,997,12.7024,3.20589,15.0431,6.36093,4.96421,3.29386
-10.745,-9.42005,1.69095,1.07687,-0.364765,0.623774,0.0388255,-0.045509,-0.00649574,0.0393228,-0.0460064,-0.0764228,0.0128657,937,997,13.0618,3.25171,15.0969,6.34608,4.86794,3.23514
-10.0896,-9.418,1.69964,1.09861,-0.375278,0.67857,0.0404272,-0.0473029,-0.00652867,0.0409104,-0.0477861,-0.0738753,0.013162,944,997,13.4313,3.30185,15.1646,6.32807,4.78954,3.17229
-9.43214,-9.41555,1.70135,1.12118,-0.388305,0.735839,0.0422017,-0.049179,-0.00652944,0.0426659,-0.0496432,-0.0709727,0.0131491,951,997,13.8172,3.3791,15.275,6.33942,4.74801,3.11771
-8.7732,-9.41263,1.6983,1.14183,-0.40455,0.801518,0.0441536,-0.0511389,-0.00652433,0.0445982,-0.0515835,-0.0680433,0.0125705,958,997,14.2055,3.4741,15.3793,6.38362,4.73412,3.06451
-8.11044,-9.40815,1.68085,1.16574,-0.420336,0.88691,0.0462024,-0.0531652,-0.00647961,0.0466231,-0.053586,-0.0648425,0.0124576,965,997,14.6784,3.54031,15.5546,6.40058,4.7888,3.01252
-7.44513,-9.40315,1.65456,1.19235,-0.434475,0.988291,0.0484125,-0.0552374,-0.00634087,0.0487989,-0.0556239,-0.0608733,0.0131043,972,997,15.2215,3.57604,15.7792,6.38412,4.88836,2.97057
-6.78101,-9.39831,1.63559,1.21509,-0.445511,1.0967,0.0508831,-0.0573435,-0.00608693,0.0512244,-0.0576848,-0.056007,0.0151406,979,997,15.7432,3.58267,15.9313,6.29876,4.96483,2.91439
-6.12155,-9.39592,1.63833,1.23517,-0.459729,1.22138,0.0535699,-0.0594616,-0.00567328,0.053854,-0.0597456,-0.0500244,0.0166385,986,997,16.2821,3.59075,15.9463,6.24263,4.95682,2.85882
-5.46562,-9.39428,1.65782,1.2532,-0.477413,1.35741,0.056523,-0.0615696,-0.00509419,0.0567423,-0.0617889,-0.0430308,0.0166743,993,997,16.833,3.61111,15.8608,6.19809,4.88576,2.7792
-4.81096,-9.39326,1.68421,1.27283,-0.496463,1.51058,0.0598471,-0.0636198,-0.0043695,0.0600016,-0.0637743,-0.0353311,0.0165854,1000,997,17.4493,3.61615,15.7462,6.15385,4.79294,2.69599
-4.15331,-9.39251,1.69965,1.29218,-0.511702,1.6763,0.0635659,-0.065577,-0.00351581,0.0636616,-0.0656726,-0.0271974,0.0152119,1007,997,18.0977,3.56792,15.6663,6.08316,4.75358,2.64549
-3.49335,-9.39281,1.70709,1.31095,-0.528886,1.85619,0.0676797,-0.067415,-0.00253314,0.0677272,-0.0674625,-0.018742,0.014221,1014,997,18.7816,3.53972,15.6024,6.04215,4.75498,2.63687
-2.83002,-9.39219,1.70254,1.32546,-0.547397,2.05279,0.072087,-0.0691243,-0.00140139,0.0721009,-0.0691382,-0.00992278,0.0142121,1021,997,19.4688,3.5204,15.5294,5.98963,4.81489,2.63748
-2.16605,-9.39047,1.69739,1.34065,-0.563083,2.25838,0.0766211,-0.0707149,-0.000150598,0.0766213,-0.070715,-0.00102214,0.0149023,1028,997,20.1917,3.45389,15.4662,5.87917,4.88537,2.61548
-1.50368,-9.38831,1.70076,1.35672,-0.576907,2.47266,0.0810908,-0.0722024,0.00110972,0.0810989,-0.0722105,0.00723867,0.0156477,1035,997,20.9526,3.35923,15.3767,5.70586,4.92778,2.56377
-0.838841,-9.38554,1.69603,1.36892,-0.592764,2.71168,0.0852881,-0.0736451,0.00229303,0.0853211,-0.0736782,0.0144236,0.0178889,1042,997,21.7446,3.25332,15.2545,5.5343,5.01228,2.51822
-0.166994,-9.37893,1.66539,1.37856,-0.619864,3.00804,0.0889288,-0.0751299,0.00340665,0.0889995,-0.0752006,0.0207529,0.0202656,1049,997,22.6715,3.18951,15.1396,5.40525,5.21526,2.45254
0.502885,-9.37304,1.64482,1.37837,-0.64984,3.32458,0.0918141,-0.0767665,0.00448024,0.0919331,-0.0768855,0.0265513,0.0219281,1056,997,23.5589,3.09812,14.8609,5.30855,5.3833,2.37797
1.17687,-9.36524,1.6102,1.38382,-0.684275,3.67398,0.0938446,-0.0786147,0.00543465,0.0940157,-0.0787858,0.031471,0.0211829,1063,997,24.6048,3.03872,14.6684,5.18966,5.61915,2.29623
1.8424,-9.36291,1.61077,1.38075,-0.709675,4.01221,0.0947355,-0.0807917,0.00542804,0.0949032,-0.0809594,0.0308849,0.0188832,1070,997,25.5403,2.91645,14.2689,4.99824,5.71208,2.24766
2.51063,-9.36054,1.60261,1.38725,-0.721888,4.3449,0.0939541,-0.0827962,0.0049279,0.0940913,-0.0829335,0.0278518,0.0195379,1077,997,26.5683,2.64657,14.0367,4.70208,5.84967,2.21934
3.18145,-9.35613,1.58646,1.40086,-0.722483,4.6729,0.0919113,-0.0848013,0.0043402,0.0920179,-0.0849079,0.024541,0.0193611,1084,997,27.6649,2.24732,13.9417,4.269,6.02957,2.16623
3.85418,-9.35156,1.56498,1.4194,-0.721152,4.99603,0.0881157,-0.0865167,0.00327472,0.0881771,-0.086578,0.0187433,0.0206345,1091,997,28.8092,1.82765,13.9477,3.83496,6.23991,2.12254
4.52895,-9.34675,1.53769,1.43967,-0.71051,5.32229,0.0825189,-0.0873501,0.00180521,0.082538,-0.0873692,0.0106255,0.0233912,1098,997,29.987,1.30049,14.011,3.30684,6.48276,2.0878
5.20505,-9.34081,1.50759,1.45325,-0.70819,5.64297,0.0753111,-0.0876619,9.16207e-05,0.0753112,-0.0876619,0.000562183,0.0274926,1105,997,31.0902,0.873117,14.0394,2.85436,6.74579,2.03553
5.88084,-9.33525,1.48086,1.45355,-0.703056,5.98673,0.0669015,-0.0853308,-0.000972111,0.0669077,-0.085337,-0.00638536,0.0308248,1112,997,32.1271,0.394967,13.8935,2.33456,7.0023,1.98338
6.55619,-9.32934,1.458,1.46192,-0.689885,6.33928,0.0583389,-0.0794672,-0.00047551,0.0583405,-0.0794688,-0.00345052,0.0374322,1119,997,33.2827,-0.130935,13.8249,1.64828,7.25047,1.91437
-36.5523,-10.0503,0.722095,0.495727,-0.168976,0.0951451,0.0172461,-0.00821079,-0.000984682,0.0172841,-0.00824882,-0.0386036,0.0165559,657,1004,5.60146,1.78617,21.2009,6.69634,16.3173,5.06862
-35.9097,-10.0467,0.724729,0.50725,-0.172159,0.100731,0.0170372,-0.00863947,-0.00110021,0.0170843,-0.00868653,-0.042744,0.0169157,664,1004,5.73658,1.79793,20.9706,6.65698,15.9768,4.98517
-35.2676,-10.0427,0.732197,0.519062,-0.173873,0.103918,0.0168399,-0.00908158,-0.00123524,0.0168987,-0.00914031,-0.0475095,0.0166821,671,1004,5.87016,1.79594,20.7369,6.58409,15.6238,4.88041
-34.628,-10.0428,0.755404,0.529284,-0.175609,0.101378,0.0166911,-0.00954422,-0.00138041,0.0167635,-0.00961665,-0.0524235,0.0160885,678,1004,5.97573,1.81108,20.4412,6.55858,15.2119,4.82637
-33.9922,-10.0462,0.802049,0.538412,-0.177944,0.097867,0.0166234,-0.0100221,-0.00152948,0.0167109,-0.0101096,-0.0571506,0.0150269,685,1004,6.06773,1.84269,20.0462,6.54991,14.7099,4.79063
-33.3561,-10.0502,0.848044,0.545482,-0.179103,0.0965622,0.0166594,-0.0105095,-0.00167349,0.0167621,-0.0106122,-0.0612871,0.0154797,692,1004,6.14122,1.86089,19.6345,6.5374,14.2172,4.76822
-32.7172,-10.05,0.88021,0.554837,-0.180419,0.104468,0.0167926,-0.0110069,-0.00180974,0.0169099,-0.0111242,-0.0647355,0.0158531,699,1004,6.25712,1.85408,19.2907,6.4729,13.7894,4.68687
-32.0766,-10.0487,0.904194,0.56501,-0.182532,0.111244,0.0170093,-0.0115214,-0.00194876,0.0171418,-0.0116539,-0.0678837,0.0158392,706,1004,6.37983,1.86132,18.999,6.41192,13.4024,4.60337
-31.4357,-10.0487,0.928106,0.574694,-0.185935,0.106438,0.0173057,-0.0120387,-0.00208826,0.0174536,-0.0121866,-0.0706891,0.0154926,713,1004,6.47473,1.90504,18.7344,6.39639,13.0223,4.5469
-30.7963,-10.0491,0.96156,0.585954,-0.189041,0.103091,0.0176933,-0.0125567,-0.00223656,0.0178577,-0.0127211,-0.073404,0.015098,720,1004,6.58942,1.94195,18.451,6.36468,12.6098,4.47719
-30.1558,-10.0498,0.991116,0.597102,-0.191622,0.098777,0.0181658,-0.0130836,-0.00239284,0.0183479,-0.0132657,-0.0759824,0.0156218,727,1004,6.70059,1.97885,18.1914,6.33872,12.2201,4.42247
-29.5125,-10.0501,1.00675,0.610329,-0.196333,0.110147,0.0186815,-0.0136181,-0.00254849,0.0188814,-0.013818,-0.0782562,0.0156246,734,1004,6.86567,2.03218,17.9832,6.32831,11.8948,4.39136
-28.8679,-10.0511,1.01651,0.623374,-0.202124,0.12555,0.0192104,-0.0141624,-0.00271668,0.0194301,-0.0143821,-0.080696,0.0158499,741,1004,7.03724,2.09188,17.7954,6.35685,11.6003,4.39194
-28.2241,-10.0533,1.03319,0.636228,-0.205965,0.131372,0.0197673,-0.0147181,-0.00289444,0.0200085,-0.0149593,-0.0831569,0.0157554,748,1004,7.1873,2.1177,17.6055,6.40881,11.2841,4.40052
-27.5846,-10.0551,1.07361,0.647734,-0.208782,0.132901,0.0203724,-0.0152971,-0.0030677,0.0206343,-0.015559,-0.0851701,0.0150092,755,1004,7.31417,2.13664,17.3209,6.39183,10.8774,4.34497
-26.9451,-10.0554,1.11632,0.659514,-0.212749,0.137865,0.0210294,-0.0158954,-0.00321597,0.0213074,-0.0161734,-0.08623,0.0142431,762,1004,7.45126,2.16664,17.03,6.33972,10.4689,4.24882
-26.3029,-10.0558,1.14579,0.673395,-0.217819,0.144381,0.021682,-0.0165035,-0.00333276,0.0219707,-0.0167922,-0.0864075,0.0132007,769,1004,7.61421,2.22574,16.8192,6.3135,10.1217,4.18821
-25.6615,-10.0587,1.18114,0.687765,-0.222479,0.14826,0.0222576,-0.0171215,-0.00342819,0.0225538,-0.0174177,-0.0861921,0.0123178,776,1004,7.77693,2.28975,16.6013,6.32121,9.75648,4.16914
-25.0189,-10.06,1.21175,0.702097,-0.226893,0.153207,0.0227277,-0.0177555,-0.00350876,0.0230295,-0.0180574,-0.0858191,0.0120269,783,1004,7.94136,2.33588,16.4082,6.31308,9.41844,4.12388
-24.3739,-10.0597,1.23135,0.715128,-0.231617,0.152859,0.0230942,-0.0184124,-0.00357952,0.0234006,-0.0187189,-0.0853994,0.0129017,790,1004,8.08035,2.38143,16.2658,6.31932,9.13352,4.07297
-23.7261,-10.0578,1.23918,0.729598,-0.239011,0.159143,0.0233607,-0.0191054,-0.00362756,0.0236684,-0.0194131,-0.0846056,0.0136102,797,1004,8.2492,2.45073,16.1807,6.33528,8.90499,4.01387
-23.0777,-10.0566,1.24534,0.746473,-0.245906,0.171298,0.0235717,-0.019836,-0.00364191,0.0238751,-0.0201395,-0.0831256,0.0141092,804,1004,8.45644,2.50709,16.1232,6.35758,8.69037,3.97288
-22.425,-10.0534,1.23219,0.765577,-0.251284,0.182304,0.0237862,-0.0206176,-0.00360992,0.0240778,-0.0209092,-0.0805923,0.013975,811,1004,8.68461,2.55712,16.1797,6.36144,8.56358,3.93746
-21.7755,-10.0508,1.23716,0.782899,-0.255188,0.194414,0.0240119,-0.0214458,-0.00354106,0.0242861,-0.02172,-0.0772767,0.0144713,818,1004,8.89613,2.58785,16.1486,6.31754,8.36898,3.86917
-21.1283,-10.0491,1.25506,0.798262,-0.259051,0.211933,0.0242814,-0.0223321,-0.00347373,0.0245389,-0.0225895,-0.0739774,0.0148067,825,1004,9.09882,2.61303,16.0399,6.25622,8.12766,3.7915
-20.4816,-10.0499,1.27676,0.810789,-0.26262,0.226681,0.0246412,-0.0232811,-0.00343885,0.0248867,-0.0235266,-0.0712722,0.0146811,832,1004,9.26525,2.63011,15.8982,6.24892,7.87688,3.75927
-19.8355,-10.0539,1.30296,0.822844,-0.267292,0.241277,0.0251376,-0.0243058,-0.00343692,0.0253753,-0.0245436,-0.0690695,0.0139958,839,1004,9.42683,2.66885,15.7396,6.29987,7.61344,3.78302
-19.1906,-10.0574,1.33658,0.836211,-0.268345,0.244904,0.0257926,-0.0254054,-0.00344937,0.0260239,-0.0256367,-0.0669698,0.013052,846,1004,9.57761,2.6668,15.5942,6.31416,7.32657,3.7809
-18.5475,-10.0592,1.38066,0.851023,-0.267258,0.249717,0.0265283,-0.0265771,-0.00348065,0.0267555,-0.0268042,-0.0651707,0.0130442,853,1004,9.74628,2.62936,15.4269,6.25172,7.00408,3.71527
-17.9041,-10.0593,1.42457,0.865395,-0.26808,0.260119,0.0273215,-0.0278097,-0.00354709,0.0275488,-0.028037,-0.0639875,0.0127933,860,1004,9.92321,2.61699,15.2525,6.15546,6.6901,3.61326
-17.2588,-10.0593,1.46091,0.881959,-0.268639,0.2732,0.0281908,-0.0291051,-0.00365411,0.0284229,-0.0293372,-0.0634335,0.0119854,867,1004,10.1296,2.61479,15.135,6.053,6.41473,3.52761
-16.6115,-10.0603,1.48883,0.897793,-0.270206,0.2859,0.0291399,-0.0304666,-0.00379379,0.0293804,-0.0307071,-0.0633069,0.0121605,874,1004,10.3274,2.63696,15.0526,5.99081,6.1812,3.48442
-15.9612,-10.0617,1.50498,0.918007,-0.274077,0.302793,0.0301914,-0.0318959,-0.00394026,0.0304405,-0.0321449,-0.0631256,0.0127312,881,1004,10.5822,2.66244,15.0646,6.00167,6.00383,3.47754
-15.309,-10.0621,1.51359,0.940841,-0.27952,0.327698,0.0313106,-0.0333886,-0.00407391,0.0315661,-0.0336441,-0.0626371,0.0128141,888,1004,10.8841,2.6867,15.1288,6.0249,5.8656,3.46681
-14.6574,-10.0624,1.52673,0.962923,-0.286497,0.358026,0.0324303,-0.0349386,-0.00421006,0.0326924,-0.0352006,-0.0621703,0.01336,895,1004,11.1914,2.72301,15.164,6.04348,5.71587,3.44329
-14.0068,-10.0617,1.5465,0.984026,-0.292512,0.387947,0.0335131,-0.0365361,-0.00435744,0.0337831,-0.0368061,-0.0618874,0.0138226,902,1004,11.4879,2.74954,15.1711,6.01488,5.54624,3.38254
-13.3556,-10.0606,1.56526,1.00219,-0.298598,0.42325,0.0345897,-0.0381812,-0.00449441,0.0348662,-0.0384578,-0.0614498,0.0132248,909,1004,11.7663,2.77346,15.15,5.97188,5.3883,3.31602
-12.7027,-10.0597,1.57815,1.02199,-0.304963,0.460576,0.0356907,-0.0398645,-0.00462923,0.0359732,-0.0401471,-0.0609656,0.013444,916,1004,12.0676,2.80478,15.1754,5.93865,5.26223,3.26559
-12.0485,-10.059,1.58641,1.04113,-0.312368,0.50042,0.0368342,-0.0415939,-0.00476451,0.0371226,-0.0418823,-0.0604537,0.0139711,923,1004,12.3688,2.84171,15.2168,5.93384,5.16275,3.23281
-11.3949,-10.0576,1.59986,1.06166,-0.320493,0.553776,0.038106,-0.0433653,-0.00485601,0.0383944,-0.0436537,-0.059324,0.0136658,930,1004,12.7185,2.86522,15.2359,5.89881,5.04931,3.17271
-10.7413,-10.0569,1.61468,1.08429,-0.330205,0.607656,0.0396143,-0.0451989,-0.00485875,0.0398918,-0.0454763,-0.057039,0.013518,937,1004,13.0937,2.90641,15.2795,5.88848,4.93734,3.12197
-10.0867,-10.0552,1.62698,1.106,-0.339619,0.660903,0.041351,-0.0470931,-0.00477846,0.0416085,-0.0473505,-0.0538192,0.0132718,944,1004,13.4586,2.9482,15.3344,5.85871,4.84373,3.05745
-9.42982,-10.0532,1.63078,1.1279,-0.351827,0.714221,0.0432685,-0.0490658,-0.00464759,0.0435018,-0.0492991,-0.0501654,0.0132127,951,1004,13.8272,3.0214,15.4356,5.87218,4.79328,3.00768
-8.77155,-10.0507,1.63066,1.14786,-0.366325,0.775369,0.0453531,-0.0511147,-0.00449586,0.0455622,-0.0513238,-0.0464704,0.0130256,958,1004,14.1962,3.10264,15.5279,5.90623,4.76694,2.95558
-8.11075,-10.0474,1.62157,1.17219,-0.381839,0.85779,0.0475122,-0.0532206,-0.0042904,0.0476946,-0.053403,-0.0424894,0.0131177,965,1004,14.666,3.1683,15.6773,5.92961,4.78613,2.90576
-7.44757,-10.0437,1.60426,1.19938,-0.395292,0.954168,0.0498194,-0.0553703,-0.00397621,0.0499695,-0.0555204,-0.0377287,0.0137294,972,1004,15.2023,3.20776,15.8781,5.91471,4.84749,2.86918
-6.78377,-10.0408,1.58634,1.22829,-0.4062,1.05722,0.0523733,-0.0575501,-0.00352953,0.0524865,-0.0576633,-0.0320649,0.0153459,979,1004,15.7753,3.23201,16.0992,5.86189,4.91872,2.85032
-6.1231,-10.0384,1.58377,1.25408,-0.416166,1.17275,0.0551199,-0.059738,-0.00290705,0.0551934,-0.0598115,-0.0252884,0.0170841,986,1004,16.3496,3.22673,16.2126,5.76315,4.93299,2.80561
-5.46485,-10.0352,1.59351,1.2746,-0.42725,1.30625,0.0581276,-0.0619115,-0.00210042,0.0581643,-0.0619483,-0.0174907,0.0182426,993,1004,16.9177,3.17209,16.1998,5.64962,4.90348,2.71462
-4.80845,-10.0327,1.61272,1.29627,-0.438574,1.45751,0.061526,-0.0640264,-0.00111877,0.0615359,-0.0640364,-0.00890984,0.0179242,1000,1004,17.5476,3.07817,16.1414,5.53296,4.84138,2.61789
-4.15013,-10.031,1.62548,1.32013,-0.44895,1.62097,0.0653247,-0.0660514,2.71107e-05,0.0653247,-0.0660514,0.000206359,0.0160394,1007,1004,18.2358,2.96658,16.1252,5.41515,4.81365,2.55193
-3.49049,-10.0319,1.63423,1.34202,-0.463171,1.79303,0.0695211,-0.0679623,0.00134985,0.0695343,-0.0679755,0.00981703,0.0143576,1014,1004,18.9306,2.92099,16.1015,5.35845,4.80936,2.55084
-2.82802,-10.0318,1.63317,1.35808,-0.476199,1.981,0.0740566,-0.0697529,0.0028847,0.0741145,-0.0698108,0.0200484,0.0138825,1021,1004,19.6092,2.85332,16.0443,5.2649,4.85434,2.55453
-2.16433,-10.0294,1.62924,1.37445,-0.486856,2.17897,0.078783,-0.0714286,0.00460565,0.0789241,-0.0715697,0.0306227,0.0152847,1028,1004,20.3221,2.7354,16.001,5.10105,4.91994,2.51282
-1.50139,-10.0265,1.63037,1.39218,-0.496319,2.39201,0.0834967,-0.072996,0.00641541,0.0837592,-0.0732586,0.0409035,0.0172139,1035,1004,21.0946,2.60248,15.9406,4.86849,4.97213,2.44924
-0.835327,-10.0239,1.62068,1.40557,-0.510371,2.63245,0.0879897,-0.0745043,0.00826118,0.0884087,-0.0749232,0.0506658,0.0182237,1042,1004,21.9006,2.49729,15.8494,4.67337,5.07749,2.41707
-0.163856,-10.0182,1.59149,1.41989,-0.537386,2.91595,0.0919731,-0.0760362,0.0101747,0.092587,-0.0766501,0.0602665,0.0192908,1049,1004,22.841,2.45691,15.7973,4.57136,5.27399,2.36527
0.50834,-10.0119,1.56168,1.42806,-0.567999,3.23858,0.0952397,-0.0776901,0.0121816,0.0960936,-0.078544,0.0699819,0.020161,1056,1004,23.8312,2.36563,15.6373,4.49486,5.48113,2.30312
1.18209,-10.0052,1.52795,1.44242,-0.601269,3.58357,0.097707,-0.0794977,0.0142126,0.0988396,-0.0806304,0.0795268,0.0199141,1063,1004,24.9574,2.301,15.5428,4.39513,5.71282,2.24055
1.84658,-10.0037,1.53266,1.44519,-0.622766,3.9137,0.0991011,-0.0815936,0.0153799,0.100401,-0.0828933,0.0843071,0.0170849,1070,1004,25.9301,2.14743,15.2006,4.18491,5.78797,2.19801
2.51177,-10.0024,1.53642,1.44741,-0.634052,4.23645,0.0987752,-0.0834671,0.0161661,0.100198,-0.08489,0.0877929,0.0175178,1077,1004,26.884,1.87966,14.886,3.89241,5.87481,2.16295
3.18035,-9.99932,1.52888,1.46016,-0.635391,4.56737,0.0969702,-0.0852558,0.01685,0.0985152,-0.0868008,0.0914348,0.0177813,1084,1004,27.9782,1.49286,14.7391,3.47141,6.01778,2.11628
