 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.3312,-3.07101,1.32291,0.42794,-0.161832,0.0231421,0.0110623,-0.00724726,-0.00222546,0.011329,-0.00751387,-0.119233,0.0161678,692,927,4.71615,1.74863,19.3008,9.09033,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.435741,-0.166049,0.028533,0.0111066,-0.00742569,-0.00242788,0.0114194,-0.00773848,-0.128127,0.0170701,699,927,4.80988,1.78389,19.0927,9.05893,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.444528,-0.171704,0.0409472,0.0112155,-0.00763546,-0.00264033,0.0115784,-0.00799829,-0.136563,0.016638,706,927,4.9285,1.83337,18.7886,9.03126,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.452073,-0.17781,0.0546966,0.0113803,-0.00787893,-0.00284967,0.0117931,-0.00829174,-0.143859,0.0159131,713,927,5.03697,1.89059,18.3379,9.00773,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.460099,-0.184195,0.0687945,0.0116008,-0.00815365,-0.00303967,0.012058,-0.00861079,-0.149273,0.0145332,720,927,5.15169,1.95219,17.9043,8.94935,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.464667,-0.188833,0.0673822,0.0118523,-0.00845924,-0.00320902,0.0123473,-0.00895417,-0.153026,0.0145547,727,927,5.19802,2.00866,17.52,8.87093,12.865,6.99522
-29.493,-3.06779,1.52519,0.471226,-0.194059,0.0685726,0.0121224,-0.00879676,-0.00336547,0.0126505,-0.00932486,-0.155649,0.01479,734,927,5.27107,2.07299,17.1692,8.77869,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.478015,-0.199001,0.0643955,0.0124434,-0.00916605,-0.00350767,0.0129985,-0.00972115,-0.156954,0.0146363,741,927,5.33566,2.13634,16.8551,8.70781,12.0489,6.73313
-28.209,-3.0646,1.57988,0.484693,-0.20313,0.0571008,0.0128334,-0.00955308,-0.00363675,0.0134094,-0.0101291,-0.157073,0.0145876,748,927,5.39225,2.18517,16.6171,8.69614,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.493818,-0.208953,0.0531482,0.0132847,-0.00994107,-0.00376127,0.0138786,-0.010535,-0.156613,0.0144625,755,927,5.48203,2.25386,16.432,8.70087,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.505514,-0.216405,0.0584994,0.0137775,-0.0103267,-0.00388179,0.0143872,-0.0109364,-0.155796,0.0146116,762,927,5.61909,2.32923,16.175,8.69936,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.515555,-0.222453,0.0633239,0.0142804,-0.010718,-0.00400019,0.0149049,-0.0113425,-0.154867,0.0141067,769,927,5.73703,2.38016,15.9052,8.70778,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.524705,-0.228255,0.0678374,0.0147628,-0.0111157,-0.00412476,0.0154043,-0.0117572,-0.154298,0.013621,776,927,5.84479,2.43027,15.6051,8.72226,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.531693,-0.23176,0.0579974,0.0151864,-0.0115127,-0.00426382,0.0158508,-0.0121771,-0.154579,0.0133345,783,927,5.89848,2.47505,15.3512,8.72023,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.539094,-0.235609,0.04746,0.0155417,-0.0119126,-0.00442228,0.0162364,-0.0126073,-0.155829,0.013492,790,927,5.95454,2.53193,15.2029,8.69114,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.549345,-0.240999,0.0441581,0.0158552,-0.0123247,-0.00459993,0.0165871,-0.0130565,-0.15778,0.0139174,797,927,6.05662,2.60647,15.0564,8.62169,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.561644,-0.24851,0.0576309,0.0161349,-0.0127583,-0.00479794,0.0169108,-0.0135342,-0.160327,0.0138635,804,927,6.21708,2.68085,14.8772,8.5512,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.574181,-0.255718,0.0682806,0.0163812,-0.0132284,-0.00501605,0.0172079,-0.0140551,-0.163336,0.0140208,811,927,6.37409,2.7487,14.7505,8.52934,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.584522,-0.262478,0.0681172,0.0166084,-0.0137525,-0.00526408,0.0174952,-0.0146393,-0.166896,0.0131624,818,927,6.48409,2.81648,14.6232,8.51008,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.595694,-0.269148,0.0661227,0.0168531,-0.014336,-0.00555034,0.0178114,-0.0152943,-0.170967,0.0127392,825,927,6.59886,2.88484,14.5139,8.51337,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.607116,-0.276633,0.0702675,0.0171502,-0.0149839,-0.00587888,0.018192,-0.0160256,-0.175383,0.0120255,832,927,6.72993,2.94604,14.3879,8.50812,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.616635,-0.285414,0.0756733,0.0174881,-0.0156822,-0.00623557,0.0186216,-0.0168157,-0.179811,0.0119106,839,927,6.84375,3.03336,14.1881,8.49509,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.625143,-0.2935,0.0759717,0.0178226,-0.0164293,-0.00660924,0.0190536,-0.0176604,-0.184155,0.0121659,846,927,6.93524,3.12037,13.9929,8.49733,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.634534,-0.301781,0.0688431,0.0181481,-0.0172341,-0.00701096,0.0194867,-0.0185727,-0.188656,0.0121143,853,927,7.01946,3.22823,13.8136,8.53273,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.645844,-0.310244,0.0637754,0.0185101,-0.0180994,-0.00746652,0.0199743,-0.0195636,-0.19365,0.0111284,860,927,7.12838,3.341,13.7153,8.54137,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.658603,-0.319735,0.0645133,0.0189718,-0.0190153,-0.00798337,0.0205814,-0.0206249,-0.19895,0.0108818,867,927,7.26606,3.45315,13.6093,8.5548,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.672067,-0.330016,0.073321,0.0195386,-0.0199716,-0.008556,0.0213118,-0.0217448,-0.204357,0.010773,874,927,7.42976,3.55258,13.533,8.53991,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.685745,-0.340364,0.0847366,0.020191,-0.0209612,-0.00917849,0.0221453,-0.0229156,-0.209793,0.010509,881,927,7.60187,3.63657,13.4766,8.5709,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.698572,-0.350331,0.0948477,0.0208953,-0.0219804,-0.00984074,0.023046,-0.0241311,-0.215171,0.0105867,888,927,7.76184,3.72331,13.438,8.58995,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.710853,-0.360693,0.106614,0.0215883,-0.0230201,-0.0105452,0.0239555,-0.0253874,-0.220822,0.010363,895,927,7.92006,3.8179,13.3891,8.60975,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.722778,-0.371858,0.120009,0.0222701,-0.0240735,-0.0112686,0.0248648,-0.0266683,-0.226317,0.0102506,902,927,8.07858,3.92114,13.3535,8.64757,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.735162,-0.387246,0.13643,0.0229663,-0.0251371,-0.0119857,0.0257873,-0.0279581,-0.231156,0.0111704,909,927,8.25021,4.07098,13.3393,8.73553,5.89443,4.83851
-12.674,-3.02849,2.10401,0.749138,-0.40545,0.157282,0.0236722,-0.0262055,-0.0127241,0.0267307,-0.0292639,-0.235891,0.0117304,916,927,8.45011,4.24812,13.3748,8.80798,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.764601,-0.423683,0.180131,0.0243516,-0.0272652,-0.0134928,0.0276658,-0.0305794,-0.240863,0.0123743,923,927,8.67122,4.41029,13.4142,8.89229,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.781086,-0.442133,0.203445,0.024988,-0.0283043,-0.014272,0.0285694,-0.0318857,-0.245864,0.0125454,930,927,8.90483,4.58167,13.4645,8.91964,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.799283,-0.458407,0.232763,0.025564,-0.0293036,-0.0150418,0.0294171,-0.0331567,-0.250766,0.0121661,937,927,9.17106,4.71607,13.5533,8.92836,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.816291,-0.477579,0.272805,0.0260457,-0.0302363,-0.0158088,0.0301822,-0.0343728,-0.255918,0.0142771,944,927,9.45192,4.84493,13.6615,8.97643,5.58458,4.27736
-9.38558,-2.99678,2.09951,0.83093,-0.497646,0.319918,0.026454,-0.0310682,-0.0165815,0.0308915,-0.0355057,-0.261489,0.0144383,951,927,9.72596,4.96818,13.7547,9.03129,5.60039,4.15023
-8.72539,-2.99096,2.09333,0.845497,-0.514715,0.371686,0.026798,-0.0317693,-0.0173587,0.0315563,-0.0365276,-0.267547,0.013478,958,927,10.0111,5.08129,13.8261,9.05193,5.60138,4.05591
-8.06729,-2.98863,2.09782,0.862465,-0.531436,0.420157,0.0270282,-0.0323307,-0.0181578,0.0321421,-0.0374446,-0.274525,0.0134857,965,927,10.3149,5.21879,13.8918,9.09603,5.56389,4.00818
-7.40994,-2.98706,2.10732,0.879929,-0.551684,0.471135,0.0271415,-0.0327618,-0.0190268,0.032674,-0.0382943,-0.282968,0.0116492,972,927,10.6322,5.39799,13.9458,9.17052,5.51266,3.96334
-6.75305,-2.98417,2.12072,0.8936,-0.573102,0.535968,0.0271796,-0.0330638,-0.0200099,0.0332202,-0.0391044,-0.293181,0.0118128,979,927,10.9457,5.54712,13.9293,9.22474,5.45308,3.87966
-6.09914,-2.98273,2.14843,0.905242,-0.596267,0.611656,0.0271104,-0.033252,-0.0211238,0.0337683,-0.0399099,-0.30533,0.0118242,986,927,11.2675,5.69552,13.8217,9.28146,5.34043,3.78879
-5.44141,-2.97944,2.16172,0.913382,-0.620692,0.702569,0.0269222,-0.0333518,-0.0223747,0.0343201,-0.0407496,-0.31932,0.0102126,993,927,11.5928,5.83411,13.7222,9.33323,5.29647,3.69696
-4.78307,-2.97609,2.1742,0.91671,-0.645849,0.802147,0.0266244,-0.0333864,-0.0237582,0.0348914,-0.0416534,-0.33486,0.0102887,1000,927,11.8919,5.97342,13.5705,9.3778,5.26352,3.60618
-4.12453,-2.97308,2.18755,0.922154,-0.668122,0.91201,0.0261584,-0.0333626,-0.025295,0.0354559,-0.04266,-0.352233,0.0114628,1007,927,12.2419,6.06124,13.4316,9.38991,5.2343,3.52065
-3.45708,-2.96476,2.16618,0.931615,-0.687152,1.03892,0.0254631,-0.0332592,-0.0269844,0.0359797,-0.0437758,-0.37162,0.012106,1014,927,12.6796,6.0914,13.4668,9.32326,5.36069,3.41475
-2.79044,-2.95708,2.15025,0.937333,-0.710498,1.16609,0.0244882,-0.0330454,-0.0287897,0.03642,-0.0449772,-0.392898,0.0127096,1021,927,13.0831,6.17765,13.4493,9.29165,5.47169,3.30797
-2.12437,-2.95034,2.13864,0.945655,-0.736537,1.2993,0.0231547,-0.0326874,-0.0306578,0.0367004,-0.0462331,-0.416041,0.0126854,1028,927,13.5341,6.2808,13.4423,9.29387,5.57184,3.20987
-1.46097,-2.94723,2.13959,0.948892,-0.766104,1.43456,0.0213493,-0.0321513,-0.0325854,0.036758,-0.0475601,-0.441711,0.0123673,1035,927,13.9418,6.42241,13.3348,9.37303,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.943415,-0.796782,1.59452,0.0190152,-0.0313698,-0.034571,0.036599,-0.0489536,-0.470528,0.0125827,1042,927,14.3267,6.53807,13.1089,9.41935,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.934034,-0.82458,1.76654,0.016096,-0.0302828,-0.0365769,0.0362151,-0.0504018,-0.502879,0.0148197,1049,927,14.706,6.61383,12.8715,9.39919,5.79674,3.00426
0.53761,-2.93099,2.12065,0.920605,-0.850869,1.9434,0.0124471,-0.0288589,-0.0385794,0.0355538,-0.0519657,-0.53964,0.015911,1056,927,15.06,6.66209,12.6105,9.34538,5.9267,2.90668
1.20436,-2.92527,2.11607,0.898851,-0.873441,2.12544,0.00809925,-0.0270585,-0.0405548,0.0347211,-0.0536804,-0.580891,0.0151601,1063,927,15.3446,6.66097,12.2367,9.25043,6.03542,2.81254
1.87158,-2.9201,2.11152,0.869947,-0.897811,2.32178,0.00319182,-0.0248169,-0.0424304,0.0338692,-0.0554943,-0.626,0.0131774,1070,927,15.5983,6.65682,11.7763,9.17076,6.15149,2.73023
2.53847,-2.91538,2.11013,0.834511,-0.926197,2.53601,-0.00211864,-0.0221274,-0.0441557,0.0331518,-0.0573979,-0.673994,0.0120661,1077,927,15.8386,6.67071,11.2176,9.113,6.26178,2.64928
3.20635,-2.91036,2.10679,0.793617,-0.947947,2.75258,-0.00753828,-0.01902,-0.0455564,0.0326376,-0.0591958,-0.72272,0.0135067,1084,927,16.0325,6.60963,10.6193,8.97954,6.38819,2.56723
3.8764,-2.90398,2.09707,0.754324,-0.963701,2.95174,-0.0130128,-0.0155988,-0.0467402,0.0324523,-0.0610639,-0.77157,0.0140258,1091,927,16.2003,6.4929,10.1059,8.80699,6.54984,2.47346
4.54708,-2.8971,2.08694,0.712727,-0.976209,3.13933,-0.0184046,-0.0119106,-0.0477084,0.0326611,-0.0629763,-0.819375,0.0131203,1098,927,16.317,6.36514,9.60004,8.59646,6.72123,2.37021
5.22009,-2.88991,2.06987,0.667198,-0.992584,3.3294,-0.0236068,-0.00811008,-0.0484586,0.0332157,-0.0649326,-0.864675,0.0119106,1105,927,16.4056,6.28055,9.08999,8.43123,6.92993,2.279
5.89761,-2.88119,2.03774,0.614627,-1.01638,3.52567,-0.0287807,-0.00416281,-0.0490505,0.0340996,-0.0670431,-0.908332,0.0125511,1112,927,16.4445,6.28094,8.57166,8.33183,7.21075,2.19587
6.57823,-2.87213,1.99601,0.570231,-1.04742,3.70706,-0.0342304,-0.000193659,-0.0496096,0.0352354,-0.0696595,-0.950631,0.0136422,1119,927,16.5354,6.38334,8.21576,8.34557,7.54029,2.13163
7.26104,-2.86112,1.9486,0.532726,-1.07057,3.86264,-0.0401338,0.00384671,-0.050104,0.0365738,-0.0728608,-0.992187,0.0142428,1126,927,16.6294,6.42636,8.00976,8.29075,7.90255,2.04087
7.94397,-2.84897,1.90322,0.500382,-1.09995,4.00941,-0.046928,0.00815229,-0.0502639,0.0379263,-0.076702,-1.03602,0.0170224,1133,927,16.7591,6.57347,7.87504,8.26016,8.26464,1.92048
8.62435,-2.83914,1.86956,0.47657,-1.14298,4.10861,-0.0546679,0.0126547,-0.0493287,0.0387127,-0.0807259,-1.0848,0.017485,1140,927,16.852,6.8897,7.85836,8.50145,8.58414,1.81832
9.30477,-2.83073,1.8378,0.452664,-1.1984,4.12254,-0.0628446,0.017417,-0.0467548,0.0389019,-0.0843295,-1.14005,0.0214497,1147,927,16.7074,7.4218,7.95925,9.04845,8.903,1.74182
9.9845,-2.8229,1.81074,0.420281,-1.26071,4.10007,-0.0708796,0.021916,-0.0422272,0.0382549,-0.0872185,-1.20161,0.0297388,1154,927,16.3723,8.10193,8.00544,9.69279,9.20962,1.66505
10.6632,-2.81591,1.78962,0.384184,-1.34322,4.04487,-0.0784266,0.0257691,-0.0356368,0.0367915,-0.089449,-1.27083,0.0330885,1161,927,15.9099,9.04019,8.03508,10.6042,9.49871,1.5908
11.3405,-2.80745,1.77585,0.297443,-1.46317,3.88677,-0.0851068,0.0288232,-0.0268652,0.0348404,-0.0911239,-1.35046,0.0322422,1168,927,14.6307,10.46,7.62702,12.0617,9.7652,1.46515
12.0185,-2.79931,1.76162,0.158683,-1.59709,3.71655,-0.090215,0.0307392,-0.0161205,0.0328509,-0.0923266,-1.44055,0.0355125,1175,927,12.7739,12.13,6.67703,13.6074,10.0414,1.34798
12.6973,-2.79174,1.74607,0.000501692,-1.73736,3.55055,-0.0937245,0.0312698,-0.00375661,0.0313826,-0.0938373,-1.54078,0.0376554,1182,927,10.7272,13.8914,5.51968,15.2,10.331,1.24677
13.3735,-2.78602,1.74219,-0.164788,-1.84502,3.38266,-0.0950791,0.0302729,0.0100245,0.0310695,-0.0958758,1.4915,0.0309322,1189,927,8.59154,15.2777,4.24468,16.4763,10.5782,1.15393
14.0418,-2.7855,1.76797,-0.301556,-1.87966,3.19221,-0.0933357,0.0278637,0.0250458,0.0328355,-0.0983074,1.37484,0.0266337,1196,927,6.66661,15.9104,3.18843,17.0247,10.7053,1.09252
14.7095,-2.78447,1.79732,-0.409392,-1.8796,3.0108,-0.0887276,0.024099,0.0409773,0.0374109,-0.10204,1.25669,0.0201071,1203,927,5.05813,16.1395,2.42389,17.1856,10.8252,1.01084
15.3842,-2.77764,1.80417,-0.497949,-1.84832,2.8125,-0.0806054,0.0188978,0.0573609,0.045077,-0.106785,1.14264,0.020843,1210,927,3.58937,16.0544,1.99358,16.9682,11.051,0.865993
16.0604,-2.77329,1.80711,-0.592741,-1.80217,2.6049,-0.06873,0.0119623,0.0729967,0.0550207,-0.111788,1.03786,0.0253743,1217,927,2.02136,15.7953,1.52708,16.693,11.3003,0.784808
16.7414,-2.76754,1.79497,-0.685583,-1.74254,2.40348,-0.0536177,0.00370968,0.0873046,0.0669356,-0.116844,0.944013,0.0264843,1224,927,0.485135,15.3815,1.14253,16.277,11.6223,0.714313
17.4162,-2.76576,1.80642,-0.757896,-1.67609,2.18958,-0.0360544,-0.00552542,0.0993747,0.0797503,-0.12133,0.861605,0.028367,1231,927,-0.879893,14.9202,0.893934,15.8193,11.8504,0.66535
18.0865,-2.75852,1.83548,-0.786113,-1.59451,1.99196,-0.0164102,-0.0156261,0.108083,0.0920657,-0.124102,0.787212,0.0295505,1238,927,-1.74729,14.2585,1.03073,15.0327,12.0135,0.452825
18.7577,-2.75058,1.86354,-0.790299,-1.51236,1.8529,0.00302177,-0.0254135,0.113455,0.103147,-0.125538,0.723066,0.0409511,1245,927,-2.19502,13.4424,1.36398,14.2236,12.1891,0.228453
-37.8079,-3.71104,1.09833,0.37778,-0.136167,0.025597,0.0111055,-0.00591089,-0.000640419,0.0111295,-0.00593495,-0.0375647,0.0162497,643,934,4.18251,1.46409,21.6972,9.11478,17.8771,7.715
-37.1661,-3.70745,1.10384,0.386871,-0.138853,0.0291462,0.0110736,-0.00611348,-0.000833708,0.011114,-0.00615382,-0.0483564,0.0164773,650,934,4.28676,1.50334,21.4196,9.03863,17.5117,7.63025
-36.5272,-3.70509,1.1292,0.395201,-0.139912,0.0308372,0.0110723,-0.00628296,-0.00102847,0.011133,-0.00634369,-0.0589844,0.0166445,657,934,4.37937,1.49586,21.065,8.95396,17.072,7.51899
-35.8901,-3.70514,1.16595,0.402994,-0.141701,0.0334337,0.0110925,-0.00643634,-0.00123947,0.0111797,-0.00652355,-0.0702442,0.0170042,664,934,4.46801,1.49701,20.6624,8.89596,16.5918,7.42979
-35.256,-3.70902,1.22153,0.409013,-0.144994,0.0309735,0.0111211,-0.00657866,-0.00146213,0.0112411,-0.00669863,-0.0818678,0.0159993,671,934,4.52829,1.52288,20.1814,8.89206,16.0402,7.37361
-34.6207,-3.7121,1.2714,0.415187,-0.148441,0.0287407,0.0111426,-0.00672174,-0.00168203,0.0112996,-0.00687873,-0.093066,0.0146869,678,934,4.59043,1.56647,19.7317,8.8704,15.519,7.3154
-33.9804,-3.71113,1.29373,0.422037,-0.152149,0.0289929,0.0111584,-0.00687731,-0.00189013,0.0113543,-0.00707327,-0.103304,0.0149385,685,934,4.66427,1.61085,19.4038,8.83297,15.1185,7.24333
-33.3349,-3.70752,1.28921,0.429545,-0.156805,0.0338719,0.011175,-0.00705659,-0.00208583,0.0114106,-0.00729218,-0.112471,0.0158146,692,934,4.75392,1.66523,19.1897,8.8081,14.8357,7.18606
-32.6899,-3.70347,1.28885,0.437231,-0.161858,0.0372761,0.0112214,-0.00725579,-0.0022749,0.0114973,-0.00753175,-0.120718,0.0161977,699,934,4.84284,1.72339,18.9713,8.77121,14.5431,7.10808
-32.048,-3.70339,1.30817,0.445474,-0.167823,0.0442339,0.0113323,-0.00748984,-0.002472,0.0116516,-0.00780909,-0.128433,0.015513,706,934,4.94509,1.7849,18.6759,8.77503,14.1756,7.0637
-31.412,-3.70666,1.361,0.452225,-0.173766,0.0528401,0.0114983,-0.00776033,-0.00266522,0.0118603,-0.00812236,-0.135011,0.0144698,713,934,5.03486,1.84851,18.2302,8.75492,13.6766,7.00224
-30.7736,-3.70845,1.40272,0.458084,-0.178712,0.0569892,0.0117187,-0.00806254,-0.0028421,0.012119,-0.00846278,-0.139907,0.0142046,720,934,5.10609,1.90023,17.8386,8.73523,13.2304,6.93874
-30.1341,-3.70778,1.43961,0.463687,-0.183517,0.0592338,0.0119687,-0.00839385,-0.00300107,0.0124018,-0.00882694,-0.143323,0.0142992,727,934,5.17069,1.95884,17.476,8.66944,12.8119,6.83434
-29.494,-3.70582,1.47442,0.470324,-0.187569,0.0597232,0.0122366,-0.008753,-0.0031509,0.0126994,-0.0092158,-0.145836,0.0142894,734,934,5.24279,2.01466,17.1443,8.57247,12.4093,6.70754
-28.8523,-3.70308,1.50265,0.477359,-0.19192,0.0551556,0.0125548,-0.00913838,-0.00329183,0.0130433,-0.0096269,-0.147327,0.0141327,741,934,5.30893,2.07615,16.862,8.49083,12.041,6.58181
-28.2085,-3.70141,1.52123,0.48538,-0.195994,0.0509429,0.0129437,-0.00953469,-0.00342725,0.0134546,-0.0100456,-0.14799,0.0141016,748,934,5.38614,2.1221,16.6355,8.46742,11.719,6.50541
-27.5652,-3.69964,1.54373,0.494213,-0.200789,0.048289,0.0133933,-0.00992529,-0.00356201,0.0139253,-0.0104573,-0.148251,0.0142411,755,934,5.47528,2.1708,16.4051,8.44012,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.504427,-0.206819,0.0549383,0.0138805,-0.0103086,-0.0036918,0.0144314,-0.0108595,-0.148131,0.0143599,762,934,5.59877,2.22733,16.1042,8.40582,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.514266,-0.213498,0.062543,0.0143718,-0.0106941,-0.00381734,0.0149403,-0.0112626,-0.147829,0.0144599,769,934,5.72038,2.28736,15.8133,8.42654,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.522802,-0.219944,0.0643879,0.0148385,-0.011084,-0.00394835,0.0154265,-0.011672,-0.147849,0.0141615,776,934,5.81619,2.3463,15.4642,8.47323,10.174,6.25438
-25.0059,-3.70877,1.72111,0.529646,-0.224571,0.0531739,0.0152447,-0.011471,-0.00409149,0.0158573,-0.0120836,-0.148613,0.0137584,783,934,5.86574,2.41131,15.1564,8.46308,9.76802,6.17973
-24.363,-3.70747,1.75323,0.537984,-0.228038,0.0410387,0.0155805,-0.0118607,-0.00425073,0.0162239,-0.0125041,-0.150214,0.0131226,790,934,5.92869,2.45674,14.9365,8.42089,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.548876,-0.233095,0.037372,0.0158729,-0.0122628,-0.0044247,0.0165524,-0.0129423,-0.152365,0.0129231,797,934,6.03676,2.52517,14.803,8.33069,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.561409,-0.240449,0.0500954,0.0161368,-0.0126897,-0.00461375,0.0168573,-0.0134101,-0.154899,0.0126827,804,934,6.19781,2.59989,14.6869,8.28399,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.573362,-0.24762,0.0606526,0.0163835,-0.0131571,-0.00481427,0.0171483,-0.0139219,-0.157542,0.0128544,811,934,6.34816,2.67446,14.5662,8.27468,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.583638,-0.254255,0.0608409,0.0166254,-0.013682,-0.00503811,0.017441,-0.0144976,-0.160485,0.0125378,818,934,6.45809,2.74354,14.4354,8.25272,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.594413,-0.260586,0.0574856,0.0168922,-0.0142678,-0.00529611,0.0177677,-0.0151433,-0.163838,0.012006,825,934,6.56539,2.81143,14.3443,8.2424,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.606521,-0.268466,0.0650256,0.0172177,-0.0149175,-0.00559689,0.0181646,-0.0158644,-0.167595,0.0115838,832,934,6.71112,2.87205,14.263,8.23901,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.616476,-0.278336,0.0776976,0.017593,-0.0156187,-0.00592699,0.0186191,-0.0166447,-0.171414,0.0121604,839,934,6.84569,2.95626,14.1185,8.24466,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.62499,-0.287545,0.0812426,0.017976,-0.0163706,-0.00627131,0.0190852,-0.0174799,-0.175066,0.0121635,846,934,6.9446,3.04466,13.9664,8.27358,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.633564,-0.294435,0.0687379,0.0183602,-0.0171845,-0.00664011,0.0195601,-0.0183844,-0.178781,0.0121476,853,934,7.00779,3.14196,13.7835,8.29152,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.645505,-0.300779,0.0602125,0.0187889,-0.018063,-0.00706325,0.0200963,-0.0193704,-0.183027,0.0111321,860,934,7.11535,3.24225,13.6545,8.28595,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.659455,-0.308921,0.0619713,0.0193208,-0.0189961,-0.00755002,0.0207548,-0.0204301,-0.187698,0.0109297,867,934,7.26788,3.34499,13.5231,8.28407,6.75421,5.14352
-16.595,-3.68437,2.00196,0.672825,-0.317609,0.069385,0.0199562,-0.0199742,-0.0080936,0.0215343,-0.0215523,-0.19257,0.0107447,874,934,7.42708,3.42604,13.4296,8.26934,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.686838,-0.326959,0.0793217,0.0206713,-0.0209932,-0.00868691,0.0224099,-0.0227318,-0.197535,0.0104661,881,934,7.5992,3.49686,13.3594,8.28817,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.700332,-0.336683,0.0880214,0.0214366,-0.0220519,-0.00931994,0.0233498,-0.0239651,-0.202465,0.0103232,888,934,7.76291,3.58246,13.3235,8.3003,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.713617,-0.346798,0.0994461,0.0221973,-0.0231446,-0.00999489,0.0243028,-0.0252501,-0.207617,0.00989227,895,934,7.9309,3.67591,13.2819,8.31224,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.72592,-0.357594,0.113073,0.0229448,-0.0242639,-0.0106876,0.0252516,-0.0265708,-0.212582,0.00934593,902,934,8.09387,3.77888,13.229,8.34201,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.73831,-0.371175,0.128037,0.0236956,-0.0254006,-0.0113712,0.0262014,-0.0279064,-0.216898,0.00994703,909,934,8.26169,3.91383,13.1977,8.42827,5.70039,4.69234
-12.6838,-3.6724,2.0889,0.752163,-0.387836,0.143349,0.024447,-0.0265462,-0.0120753,0.0271619,-0.0292611,-0.221154,0.0114089,916,934,8.44663,4.08069,13.2473,8.51072,5.62879,4.62444
-12.0274,-3.66806,2.08903,0.76833,-0.404463,0.160763,0.025174,-0.0276893,-0.0128084,0.0281139,-0.0306292,-0.22562,0.0127121,923,934,8.66157,4.23482,13.3263,8.58625,5.56515,4.54297
-11.3703,-3.66136,2.08855,0.785476,-0.421729,0.185717,0.025875,-0.0288204,-0.0135504,0.029048,-0.0319934,-0.230015,0.013071,930,934,8.90545,4.38851,13.4136,8.60663,5.51248,4.41221
-10.7136,-3.65526,2.09152,0.804016,-0.436853,0.217482,0.02654,-0.0299205,-0.014284,0.029948,-0.0333285,-0.234211,0.0122991,937,934,9.18075,4.50406,13.4976,8.60508,5.4526,4.28515
-10.0576,-3.64953,2.09965,0.8235,-0.453662,0.249542,0.0271266,-0.0309636,-0.0150212,0.0307809,-0.0346179,-0.238644,0.0123841,944,934,9.46806,4.62003,13.5779,8.63329,5.37847,4.15249
