 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.3758,-19.6046,-0.345748,0.0326496,0.0289854,-0.0155022,0.000138665,3.53509e-05,0.000112133,0.000210467,-3.64519e-05,0.569551,0.00854059,1301,1109,0.277613,-0.297231,17.8507,1.50693,17.481,1.8014
25.0525,-19.6088,-0.320509,0.0324387,0.0292447,-0.0163549,0.000165619,5.37235e-05,9.41421e-05,0.000219183,1.59111e-07,0.517294,0.00913616,1308,1109,0.272256,-0.296962,18.1048,1.52015,17.7366,1.81872
25.7313,-19.6123,-0.300442,0.0319027,0.0289011,-0.0167516,0.000198252,6.89215e-05,7.09894e-05,0.000229614,3.75602e-05,0.415991,0.0101814,1315,1109,0.265154,-0.290982,18.3851,1.53422,18.0226,1.83057
26.4111,-19.6156,-0.282135,0.0313837,0.0291534,-0.0156092,0.000229378,7.8798e-05,4.81783e-05,0.000243473,6.47027e-05,0.284622,0.0109507,1322,1109,0.262836,-0.293374,18.6799,1.53943,18.3242,1.84087
27.0888,-19.6186,-0.255379,0.0318322,0.0289533,-0.015123,0.00025422,8.38532e-05,3.30509e-05,0.000260407,7.7666e-05,0.185058,0.0107212,1329,1109,0.268512,-0.290595,18.9577,1.52901,18.5978,1.82987
27.7651,-19.6237,-0.222247,0.0324197,0.0295159,-0.0127525,0.000269787,8.20253e-05,2.52134e-05,0.000273114,7.86985e-05,0.131188,0.0104843,1336,1109,0.281301,-0.296432,19.2153,1.53826,18.8514,1.84993
28.4346,-19.6295,-0.166275,0.0336464,0.029984,-0.0156422,0.000275441,8.56423e-05,1.87778e-05,0.000277281,8.38023e-05,0.0976737,0.00939807,1343,1109,0.284089,-0.30605,19.3946,1.53535,19.0149,1.84193
29.1108,-19.635,-0.130102,0.0336372,0.030117,-0.0170901,0.000276038,9.07236e-05,1.76746e-05,0.000277709,8.90529e-05,0.0942439,0.00919089,1350,1109,0.278867,-0.309358,19.6522,1.56168,19.2713,1.86508
29.7913,-19.6394,-0.106234,0.0332244,0.0299976,-0.0173208,0.000270003,8.10962e-05,2.17097e-05,0.000272466,7.86333e-05,0.112961,0.0090507,1357,1109,0.273449,-0.309037,19.9653,1.5868,19.5889,1.88745
30.4734,-19.6431,-0.0858465,0.0333136,0.0299109,-0.0191814,0.000246384,6.2313e-05,4.36038e-05,0.00025619,5.25063e-05,0.221223,0.00883184,1364,1109,0.267916,-0.306753,20.3085,1.60404,19.9298,1.90149
31.1559,-19.6456,-0.0649846,0.033686,0.0301177,-0.019102,0.000186293,2.92258e-05,8.74878e-05,0.000225325,-9.80611e-06,0.41964,0.00869097,1371,1109,0.271329,-0.314951,20.6597,1.59531,20.2772,1.88924
31.8398,-19.6479,-0.0466687,0.0340368,0.0301943,-0.0171172,7.68878e-05,-2.46168e-05,0.000162494,0.00019637,-0.0001441,0.634031,0.00910272,1378,1109,0.280687,-0.325622,21.0281,1.58852,20.6438,1.87732
-31.9505,-20.103,-0.745731,0.0341218,0.0284573,-0.0143496,-0.000752982,-0.00065642,-0.000664904,-3.80468e-05,-0.00137136,-0.821641,0.0150547,706,1116,0.336685,-0.31272,16.7027,0.529013,16.3102,0.80229
-31.3066,-20.1047,-0.733656,0.0315072,0.0287425,-0.0185842,-0.000606968,-0.000497986,-0.000500472,-4.90469e-05,-0.00105591,-0.839624,0.0153448,713,1116,0.299615,-0.300589,16.3541,0.520245,15.9795,0.804067
-30.6634,-20.1088,-0.716808,0.0319129,0.0260663,-0.0118988,-0.000435479,-0.000367859,-0.000359177,-4.09043e-05,-0.000762433,-0.832326,0.0151544,720,1116,0.31717,-0.263544,15.9989,0.572968,15.6353,0.849468
-30.0239,-20.1181,-0.677735,0.032261,0.0246949,-0.00576233,-0.000297889,-0.000265161,-0.000245937,-3.50446e-05,-0.000528005,-0.818617,0.0150463,727,1116,0.332969,-0.255681,15.5586,0.69759,15.2051,0.964178
-29.3845,-20.1243,-0.63716,0.0316394,0.0250579,-0.00901625,-0.000188801,-0.000188101,-0.00016167,-2.67807e-05,-0.000350122,-0.786481,0.0143961,734,1116,0.319405,-0.26591,15.1312,0.750588,14.777,1.00811
-28.7448,-20.1262,-0.596087,0.0308833,0.0260257,-0.0164616,-9.38745e-05,-0.000131992,-9.8537e-05,-1.25702e-05,-0.000213297,-0.689868,0.0140387,741,1116,0.295768,-0.281379,14.7181,0.709888,14.3554,0.958225
-28.1054,-20.1279,-0.551791,0.0306456,0.027148,-0.0205108,-2.20549e-05,-9.20988e-05,-5.05683e-05,4.43488e-06,-0.000118589,-0.482538,0.0147377,748,1116,0.284363,-0.294052,14.2967,0.643333,13.9276,0.895272
-27.4623,-20.1293,-0.525745,0.031778,0.0255238,-0.0146508,1.07712e-05,-7.645e-05,-1.2628e-05,1.25627e-05,-7.82415e-05,-0.140927,0.0151251,755,1116,0.308343,-0.269649,13.9496,0.61119,13.5817,0.86416
-26.8138,-20.1299,-0.52669,0.0333504,0.0236258,-0.00597536,1.65678e-05,-6.85473e-05,-1.60678e-06,1.65981e-05,-6.85776e-05,-0.0188688,0.0151056,762,1116,0.343032,-0.245056,13.7195,0.610863,13.354,0.864528
-26.1627,-20.1313,-0.53923,0.0346486,0.0226302,0.00108709,-3.8558e-06,-7.12196e-05,-7.40129e-06,-3.0522e-06,-7.20232e-05,-0.108151,0.0140181,769,1116,0.371472,-0.234194,13.5448,0.650825,13.1808,0.907684
-25.5125,-20.1339,-0.545208,0.0346779,0.0234697,0.00193556,-1.77039e-05,-8.77119e-05,-2.28356e-05,-1.09138e-05,-9.4502e-05,-0.28902,0.0128453,776,1116,0.37314,-0.246235,13.3503,0.697989,12.9875,0.962339
-24.8684,-20.138,-0.517687,0.0339772,0.0246163,-0.00417244,-1.34728e-05,-0.000105095,-3.37259e-05,-2.39728e-06,-0.000116171,-0.317303,0.0123417,783,1116,0.352379,-0.259148,13.0316,0.71978,12.663,0.984104
-24.2229,-20.1406,-0.495694,0.0333805,0.0252697,-0.010272,-4.51525e-06,-0.000121032,-3.76941e-05,6.61575e-06,-0.000132163,-0.287138,0.0124871,790,1116,0.332687,-0.258796,12.7442,0.717501,12.3689,0.984593
-23.5751,-20.142,-0.483561,0.033265,0.0258302,-0.0180715,-7.25406e-06,-0.000134003,-4.11765e-05,4.94809e-06,-0.000146205,-0.288094,0.0126401,797,1116,0.314418,-0.259811,12.5132,0.714299,12.123,0.977402
-22.9287,-20.1452,-0.462884,0.032995,0.0260799,-0.025339,-1.98884e-05,-0.000138818,-4.15813e-05,-6.79239e-06,-0.000151914,-0.305114,0.0123374,804,1116,0.295474,-0.254406,12.2506,0.734632,11.8484,0.994611
-22.2854,-20.1497,-0.425282,0.0323087,0.0259926,-0.0283233,-2.94761e-05,-0.000132226,-4.02216e-05,-1.56041e-05,-0.000146098,-0.332115,0.0124289,811,1116,0.281131,-0.248374,11.9115,0.746871,11.5106,1.00528
-21.6422,-20.1552,-0.385682,0.0316885,0.0251553,-0.0267775,-2.98301e-05,-0.000117017,-3.73706e-05,-1.60045e-05,-0.000130843,-0.354344,0.0129762,818,1116,0.277373,-0.231978,11.5622,0.77484,11.1713,1.03487
-20.9942,-20.1577,-0.367808,0.0326107,0.0242083,-0.0212648,-1.42209e-05,-9.56844e-05,-2.78352e-05,-5.61835e-06,-0.000104287,-0.299742,0.0141384,825,1116,0.298861,-0.233477,11.319,0.791445,10.9299,1.03998
-20.3451,-20.1571,-0.353756,0.033812,0.0248519,-0.0188862,1.01777e-05,-7.03666e-05,-1.01905e-05,1.14471e-05,-7.16359e-05,-0.12392,0.0145881,832,1116,0.316283,-0.257856,11.1097,0.743051,10.7128,0.985215
-19.6966,-20.159,-0.33492,0.0346322,0.0250702,-0.0183942,2.5248e-05,-4.35548e-05,1.22315e-05,2.73578e-05,-4.56646e-05,0.170807,0.0138634,839,1116,0.325613,-0.259705,10.8867,0.728616,10.4822,0.974605
-19.0523,-20.1635,-0.29461,0.0345547,0.0260812,-0.0227986,1.62206e-05,-1.41349e-05,3.60358e-05,4.01446e-05,-3.80589e-05,0.58608,0.0132491,846,1116,0.314312,-0.266387,10.5813,0.726974,10.1689,0.979686
-18.4093,-20.1719,-0.24663,0.034066,0.0263532,-0.0238036,-1.03974e-05,1.63229e-05,5.97707e-05,6.42084e-05,-5.82829e-05,0.895352,0.0114578,853,1116,0.306231,-0.262561,10.2386,0.794482,9.82937,1.05512
-17.7608,-20.1758,-0.223597,0.0333232,0.0265006,-0.0193411,-3.78617e-05,4.27706e-05,8.25065e-05,9.42843e-05,-8.93754e-05,1.01266,0.011478,860,1116,0.307685,-0.26757,9.99469,0.812604,9.60214,1.07987
-17.1105,-20.1781,-0.207317,0.0325896,0.0268704,-0.0149214,-6.34231e-05,5.93251e-05,0.000100146,0.000115407,-0.000119505,1.0603,0.0120841,867,1116,0.309216,-0.28278,9.78706,0.815249,9.41078,1.0836
-16.4577,-20.1789,-0.200508,0.0322016,0.0275249,-0.0166149,-9.92845e-05,6.35257e-05,0.000104001,0.000114193,-0.000149951,1.11746,0.0122066,874,1116,0.300609,-0.299497,9.64207,0.81007,9.26662,1.07226
-15.8054,-20.1797,-0.190243,0.0331639,0.0274588,-0.0196815,-0.000147345,5.88017e-05,9.47189e-05,9.57133e-05,-0.000184257,1.1992,0.0118166,881,1116,0.303422,-0.297756,9.5067,0.797964,9.11545,1.05456
-15.1534,-20.1828,-0.176436,0.0335499,0.027297,-0.0240165,-0.000171376,4.64589e-05,8.10961e-05,7.33339e-05,-0.000198251,1.25079,0.0117551,888,1116,0.297092,-0.285054,9.3594,0.821489,8.95602,1.07918
-14.4994,-20.1856,-0.170397,0.0335905,0.0263644,-0.0195713,-0.000152557,2.84844e-05,7.02587e-05,5.25512e-05,-0.000176624,1.24078,0.0116398,895,1116,0.307436,-0.265722,9.23147,0.845591,8.83636,1.11129
-13.8423,-20.1885,-0.176191,0.0325009,0.0261944,-0.0128918,-0.000117501,3.90437e-06,5.81648e-05,2.72728e-05,-0.000140869,1.18877,0.0119823,902,1116,0.310865,-0.259402,9.14425,0.889957,8.7732,1.17125
-13.1857,-20.1909,-0.178215,0.0314284,0.0260872,-0.0101036,-9.39587e-05,-2.1285e-05,3.60601e-05,-6.42915e-06,-0.000108815,1.18001,0.0122259,909,1116,0.305544,-0.259335,9.05658,0.926346,8.70206,1.21068
-12.5328,-20.1942,-0.161649,0.0309887,0.0260527,-0.0125508,-7.94465e-05,-4.2787e-05,5.1634e-06,-4.20736e-05,-8.01598e-05,1.43351,0.0121152,916,1116,0.294724,-0.259595,8.91496,0.954485,8.56063,1.23297
-11.8825,-20.1967,-0.131388,0.0316342,0.0259996,-0.0156177,-6.14724e-05,-5.36443e-05,-2.22955e-05,-3.49219e-05,-8.01948e-05,-0.872289,0.0115749,923,1116,0.293938,-0.265485,8.73649,0.946362,8.36983,1.21181
-11.2294,-20.198,-0.112058,0.0323916,0.0260145,-0.0156623,-4.96521e-05,-5.39143e-05,-4.5226e-05,-6.50698e-06,-9.70594e-05,-0.761855,0.0104212,930,1116,0.301428,-0.275118,8.60699,0.92964,8.2324,1.18555
-10.5718,-20.1985,-0.110694,0.0324849,0.0262627,-0.0148777,-4.85096e-05,-4.47365e-05,-6.88135e-05,2.22163e-05,-0.000115462,-0.799102,0.00930058,937,1116,0.303764,-0.284125,8.55172,0.924783,8.17757,1.17843
-9.90953,-20.197,-0.128212,0.0327463,0.0266917,-0.0157519,-5.42798e-05,-2.6746e-05,-9.54597e-05,5.59344e-05,-0.00013696,-0.857013,0.00937219,944,1116,0.303859,-0.288638,8.58824,0.904875,8.20987,1.16149
-9.24868,-20.1965,-0.137374,0.0333349,0.0270149,-0.0180545,-5.73504e-05,-1.05909e-07,-0.000120845,9.54601e-05,-0.000152916,-0.901681,0.00938359,951,1116,0.303972,-0.283621,8.60309,0.886874,8.21445,1.15113
-8.59088,-20.1972,-0.131331,0.0331837,0.0270213,-0.0188009,-5.57819e-05,3.50702e-05,-0.000132203,0.000129434,-0.000150145,-0.950883,0.00965618,958,1116,0.30004,-0.277029,8.55075,0.868466,8.16258,1.13807
-7.93419,-20.2,-0.118844,0.0323873,0.026373,-0.016229,-5.57631e-05,7.53405e-05,-0.000126428,0.0001522,-0.000132623,-1.02456,0.0101073,965,1116,0.297529,-0.272585,8.46554,0.890369,8.0905,1.15537
-7.27468,-20.2019,-0.116643,0.0315449,0.0255185,-0.0114268,-6.13396e-05,0.000120294,-0.000113132,0.000174552,-0.000115597,-1.12361,0.0104784,972,1116,0.300147,-0.272137,8.42684,0.919672,8.06922,1.17578
-6.61203,-20.2034,-0.125973,0.0313478,0.0254263,-0.0103104,-6.78847e-05,0.000162203,-0.000100717,0.000200061,-0.000105743,-1.21125,0.0106647,979,1116,0.300425,-0.27468,8.45748,0.95447,8.10391,1.20812
-5.95002,-20.2055,-0.130664,0.0312291,0.0254634,-0.0120139,-6.27195e-05,0.000194744,-9.49835e-05,0.000225992,-9.39682e-05,-1.25296,0.0108735,986,1116,0.294513,-0.275236,8.48168,0.994278,8.12655,1.24485
-5.28832,-20.2087,-0.132155,0.0315721,0.0256491,-0.0163375,-5.52919e-05,0.000214347,-8.94085e-05,0.000241299,-8.22444e-05,-1.27801,0.0116231,993,1116,0.286855,-0.26637,8.50896,1.04251,8.14297,1.29772
-4.62345,-20.2091,-0.144794,0.0316013,0.0245056,-0.016059,-5.81471e-05,0.000222898,-7.36498e-05,0.000241028,-7.62779e-05,-1.32942,0.0122956,1000,1116,0.287659,-0.247998,8.58031,1.06222,8.21479,1.31176
-3.95658,-20.2093,-0.163724,0.0319877,0.0247632,-0.0148941,-5.85694e-05,0.000223684,-5.25214e-05,0.000233141,-6.80257e-05,-1.39266,0.0120841,1007,1116,0.294135,-0.253145,8.68828,1.08272,8.32069,1.33482
-3.28675,-20.2071,-0.192588,0.0315568,0.0252543,-0.0138346,-4.14562e-05,0.000215577,-3.19119e-05,0.00021948,-4.53589e-05,-1.4491,0.0104244,1014,1116,0.291674,-0.261128,8.83809,1.06688,8.47691,1.32348
-2.61608,-20.2051,-0.222685,0.0312796,0.0263497,-0.0140455,-1.4111e-05,0.000198874,-1.6782e-05,0.000200188,-1.54252e-05,-1.49264,0.00924925,1021,1116,0.287466,-0.276727,9.00457,1.0534,8.64597,1.31747
-1.94906,-20.2052,-0.235793,0.0308893,0.0270231,-0.0167499,6.93742e-06,0.000173037,-1.40118e-05,0.000174211,5.76372e-06,-1.48723,0.00966074,1028,1116,0.275769,-0.284536,9.10939,1.0617,8.7506,1.32714
-1.28505,-20.2054,-0.234583,0.0308922,0.0267126,-0.0192273,1.53596e-05,0.000143162,-1.11447e-05,0.000144127,1.4395e-05,-1.48446,0.00971842,1035,1116,0.268986,-0.282879,9.1654,1.05244,8.80284,1.30801
-0.624764,-20.2085,-0.216698,0.0310089,0.0260774,-0.0194329,1.52126e-05,0.000111502,2.02702e-06,0.000111544,1.517e-05,1.54976,0.00938062,1042,1116,0.26933,-0.276237,9.15536,1.07337,8.79149,1.3216
0.0325641,-20.2145,-0.185502,0.0310708,0.0256926,-0.0167887,1.59051e-05,8.0664e-05,1.90294e-05,8.58418e-05,1.07273e-05,1.30513,0.00934595,1049,1116,0.276478,-0.27419,9.09082,1.12654,8.7306,1.3736
0.693317,-20.2194,-0.166397,0.0305141,0.0259468,-0.0105875,2.34159e-05,5.26543e-05,3.00793e-05,7.14789e-05,4.59131e-06,1.0116,0.00971397,1056,1116,0.286364,-0.276523,9.07312,1.16048,8.72859,1.42255
1.35837,-20.2216,-0.162497,0.0308851,0.0263519,-0.0109325,3.67275e-05,2.88959e-05,2.79292e-05,6.10141e-05,4.60932e-06,0.715749,0.00974147,1063,1116,0.288846,-0.280975,9.14826,1.17547,8.79927,1.44105
2.02635,-20.2212,-0.168127,0.0314194,0.0262548,-0.0118599,4.29621e-05,9.25988e-06,2.49016e-05,5.61784e-05,-3.95639e-06,0.487937,0.00954377,1070,1116,0.291601,-0.285124,9.2748,1.16758,8.91873,1.42506
2.69765,-20.2197,-0.184794,0.0321975,0.0261573,-0.0155949,3.45196e-05,-9.05648e-06,3.35191e-05,5.27096e-05,-2.72465e-05,0.497204,0.00897447,1077,1116,0.289395,-0.283788,9.46274,1.15419,9.09289,1.40377
3.36885,-20.2189,-0.199055,0.0324284,0.0258991,-0.0181129,2.12289e-05,-2.52744e-05,4.69337e-05,5.03548e-05,-5.44004e-05,0.555412,0.00911923,1084,1116,0.284648,-0.27872,9.64037,1.14845,9.26444,1.39261
4.04085,-20.2187,-0.214464,0.0323862,0.0263069,-0.0174387,3.27656e-06,-3.82499e-05,5.04696e-05,3.7087e-05,-7.20604e-05,0.59025,0.00935657,1091,1116,0.285386,-0.281439,9.82269,1.14623,9.44837,1.39772
4.71424,-20.2189,-0.233247,0.0322056,0.0270736,-0.0153342,-1.90746e-05,-4.40546e-05,3.69752e-05,7.46312e-06,-7.05923e-05,0.622518,0.00989186,1098,1116,0.288464,-0.289242,10.0235,1.15237,9.65421,1.41644
5.3881,-20.2194,-0.251771,0.0321368,0.0277404,-0.0170684,-3.67991e-05,-4.6124e-05,1.45086e-05,-2.62221e-05,-5.67009e-05,0.629932,0.00999191,1105,1116,0.282363,-0.293524,10.2375,1.17072,9.86665,1.44152
6.06357,-20.2192,-0.274304,0.0320592,0.0282587,-0.0203483,-4.70324e-05,-4.62619e-05,-1.80521e-06,-4.48013e-05,-4.8493e-05,-0.890535,0.00956088,1112,1116,0.271943,-0.293341,10.4788,1.1838,10.1041,1.45959
6.73876,-20.2201,-0.293789,0.0320217,0.0277618,-0.0229582,-4.90895e-05,-4.55196e-05,-6.47993e-06,-4.05833e-05,-5.40258e-05,-0.919792,0.00848499,1119,1116,0.263967,-0.283133,10.7139,1.22394,10.3362,1.49424
7.4181,-20.2196,-0.326768,0.0316281,0.0272286,-0.0183421,-3.78024e-05,-4.31133e-05,-8.74787e-06,-3.13158e-05,-4.95998e-05,-0.638041,0.00757424,1126,1116,0.272116,-0.286639,11.0003,1.2596,10.6337,1.52366
8.10002,-20.2181,-0.367125,0.0311675,0.0270048,-0.0133292,-1.44966e-05,-3.54869e-05,-1.57978e-05,-6.02547e-06,-4.3958e-05,-0.492202,0.00740139,1133,1116,0.280704,-0.2938,11.3252,1.28659,10.9706,1.54816
8.78509,-20.2154,-0.416852,0.031307,0.026824,-0.0117913,2.07793e-05,-2.3524e-05,-2.62246e-05,3.29558e-05,-3.57005e-05,-0.434697,0.00768272,1140,1116,0.286,-0.294649,11.7094,1.30177,11.3556,1.5614
9.4776,-20.2102,-0.491663,0.0313979,0.0264226,-0.0139785,6.01919e-05,-1.05238e-05,-3.19437e-05,7.24846e-05,-2.28166e-05,-0.367357,0.00844557,1147,1116,0.28047,-0.284287,12.213,1.31412,11.8556,1.57125
10.1697,-20.2054,-0.562411,0.0320258,0.0263077,-0.0169748,9.36541e-05,-9.46715e-09,-2.57173e-05,0.000100251,-6.60608e-06,-0.251092,0.00882127,1154,1116,0.278119,-0.275794,12.7143,1.32151,12.3463,1.57877
10.862,-20.2005,-0.631073,0.0324508,0.0263867,-0.0195122,0.000117918,5.47044e-06,-1.18383e-05,0.000119151,4.23763e-06,-0.103763,0.00886716,1161,1116,0.274815,-0.270433,13.2119,1.32251,12.8362,1.58184
11.5452,-20.199,-0.664235,0.0329068,0.0265984,-0.0164933,0.000128879,5.74188e-06,2.18965e-06,0.000128918,5.70296e-06,0.0177746,0.008457,1168,1116,0.28748,-0.27291,13.559,1.32308,13.1827,1.59028
12.2255,-20.1987,-0.684812,0.0333507,0.0265794,-0.0125641,0.000130433,2.52237e-06,9.52852e-06,0.000131139,1.81646e-06,0.0739495,0.00838632,1175,1116,0.302745,-0.27755,13.8593,1.33035,13.4835,1.59993
12.9043,-20.198,-0.697559,0.0338069,0.026449,-0.0101055,0.000125132,-2.35913e-06,1.1725e-05,0.000126201,-3.42847e-06,0.0909502,0.00927029,1182,1116,0.314055,-0.286965,14.1367,1.32541,13.7592,1.58734
13.5806,-20.1994,-0.699802,0.0340532,0.0257897,-0.0107721,0.000111305,-9.92943e-06,1.32737e-05,0.000112742,-1.13657e-05,0.107786,0.00963653,1189,1116,0.314439,-0.282503,14.3784,1.34723,13.9976,1.59819
14.2533,-20.202,-0.687015,0.0339398,0.0253597,-0.0104418,8.9216e-05,-2.26324e-05,1.67542e-05,9.16718e-05,-2.50881e-05,0.145539,0.00973163,1196,1116,0.313904,-0.27885,14.5587,1.36124,14.1798,1.60729
14.9254,-20.2049,-0.670793,0.033404,0.0254116,-0.00942674,5.58265e-05,-4.31466e-05,2.36533e-05,6.11888e-05,-4.85089e-05,0.222936,0.00918246,1203,1116,0.310874,-0.271922,14.7271,1.35968,14.3551,1.61567
15.5933,-20.2096,-0.637911,0.0330201,0.026032,-0.00996985,1.47631e-05,-6.69408e-05,2.67052e-05,2.27174e-05,-7.4895e-05,0.289488,0.0089264,1210,1116,0.304758,-0.27304,14.8355,1.36358,14.467,1.63062
16.2612,-20.2146,-0.603419,0.0325858,0.026157,-0.0117775,-2.51199e-05,-8.76572e-05,2.73664e-05,-1.48356e-05,-9.79416e-05,0.359472,0.00857644,1217,1116,0.294549,-0.273467,14.9459,1.38144,14.5797,1.64724
16.9301,-20.2197,-0.571177,0.0325667,0.025737,-0.012563,-5.51995e-05,-0.000101012,2.76828e-05,-4.21748e-05,-0.000114037,0.439768,0.00835707,1224,1116,0.291738,-0.269775,15.0765,1.41398,14.7098,1.67298
17.6023,-20.2253,-0.549084,0.0321517,0.0251763,-0.0107098,-7.07059e-05,-0.000108757,3.3691e-05,-5.10396e-05,-0.000128423,0.528367,0.00847318,1231,1116,0.29264,-0.269228,15.2505,1.47436,14.8906,1.72538
18.2823,-20.2274,-0.552113,0.0315993,0.02552,-0.00827339,-6.64498e-05,-0.000113299,4.93863e-05,-3.52143e-05,-0.000144534,0.563955,0.00890756,1238,1116,0.293634,-0.276444,15.5385,1.49744,15.1874,1.75326
18.9638,-20.229,-0.55805,0.0313334,0.0260861,-0.00835216,-4.78156e-05,-0.000112079,6.58067e-05,-6.71502e-06,-0.00015318,0.558286,0.00908218,1245,1116,0.290095,-0.285347,15.8531,1.51396,15.5048,1.7728
19.6452,-20.2291,-0.562004,0.031239,0.0260541,-0.00508413,-2.33676e-05,-0.000102789,7.74808e-05,2.3986e-05,-0.000150143,0.548589,0.00921024,1252,1116,0.2985,-0.287419,16.166,1.49632,15.8224,1.75848
20.3273,-20.2297,-0.56626,0.0314544,0.0255893,-0.00332734,-5.50621e-07,-8.63378e-05,8.60014e-05,5.26604e-05,-0.000139549,0.554073,0.00917189,1259,1116,0.305768,-0.282723,16.4929,1.49358,16.1491,1.75381
21.0109,-20.2315,-0.5743,0.0311773,0.0257654,-0.00598774,1.20535e-05,-6.39395e-05,9.8444e-05,7.95793e-05,-0.000131465,0.601221,0.00922658,1266,1116,0.294524,-0.275536,16.8433,1.51759,16.4995,1.78365
21.6931,-20.2348,-0.575188,0.031144,0.0263915,-0.00993949,2.60131e-05,-3.85968e-05,0.000112454,0.00011071,-0.000123294,0.645528,0.00939206,1273,1116,0.281681,-0.273519,17.1747,1.55565,16.8269,1.82953
22.3708,-20.238,-0.559426,0.0318631,0.027286,-0.0130988,5.37894e-05,-1.46037e-05,0.00011901,0.000143418,-0.000104233,0.645496,0.00958112,1280,1116,0.278784,-0.278586,17.4503,1.5619,17.0914,1.84375
23.0489,-20.2407,-0.543348,0.0326227,0.0278592,-0.0149371,9.16635e-05,8.61187e-06,0.000114783,0.000172201,-7.19261e-05,0.611835,0.00958965,1287,1116,0.280319,-0.291347,17.7318,1.56766,17.3628,1.84559
23.7286,-20.2428,-0.530477,0.0330611,0.0280505,-0.0143669,0.00012257,3.08117e-05,0.000104761,0.000191058,-3.76761e-05,0.579008,0.00927413,1294,1116,0.286,-0.301854,18.0291,1.56706,17.6562,1.83972
24.409,-20.2462,-0.518738,0.0329844,0.0285144,-0.0135968,0.000145185,5.11788e-05,9.30615e-05,0.00020244,-6.07609e-06,0.551548,0.00906327,1301,1116,0.286962,-0.305924,18.333,1.58589,17.9618,1.86578
25.0874,-20.2509,-0.498595,0.0324609,0.0289071,-0.0119044,0.000173888,7.09891e-05,7.40926e-05,0.000212643,3.22346e-05,0.481921,0.00941847,1308,1116,0.286262,-0.30513,18.6029,1.60998,18.2391,1.90215
25.7652,-20.2558,-0.474974,0.0317984,0.028988,-0.0119085,0.000208099,8.739e-05,5.04745e-05,0.000226424,6.90658e-05,0.348242,0.0102149,1315,1116,0.279024,-0.300037,18.8661,1.6364,18.5096,1.93531
26.4429,-20.2593,-0.449124,0.0312144,0.0287477,-0.0110179,0.000241512,9.79232e-05,2.68696e-05,0.000246376,9.30598e-05,0.179059,0.0108318,1322,1116,0.275478,-0.296067,19.1283,1.63653,18.7791,1.93584
27.1198,-20.2628,-0.419374,0.0317993,0.0285135,-0.0118925,0.000269963,0.000102494,1.03571e-05,0.000270601,0.000101856,0.0615323,0.0105711,1329,1116,0.278358,-0.292973,19.3962,1.63133,19.0399,1.92705
27.7945,-20.268,-0.38087,0.0328561,0.0290703,-0.0118404,0.000291764,9.89874e-05,-2.57681e-07,0.000291764,9.89871e-05,-0.00133668,0.0103759,1336,1116,0.288692,-0.296654,19.6382,1.63384,19.2707,1.9379
28.4653,-20.273,-0.328103,0.0339905,0.0301997,-0.0162603,0.00030682,9.83753e-05,-9.20713e-06,0.000307226,9.79694e-05,-0.0440563,0.00977771,1343,1116,0.285522,-0.307277,19.8324,1.61051,19.4485,1.9198
29.1404,-20.2793,-0.288175,0.0338185,0.0303304,-0.0181234,0.000318644,9.71813e-05,-1.1207e-05,0.00031921,9.66156e-05,-0.0504328,0.00945399,1350,1116,0.277325,-0.307535,20.0724,1.64255,19.6887,1.95088
29.8198,-20.2844,-0.260378,0.0329542,0.0299217,-0.0166274,0.000322999,8.13295e-05,-3.88904e-06,0.000323062,8.1267e-05,-0.0160868,0.00928779,1357,1116,0.272886,-0.304869,20.3621,1.6747,19.9894,1.97971
30.5017,-20.2888,-0.239127,0.0329116,0.0295596,-0.017408,0.000304532,5.19167e-05,2.3026e-05,0.000306614,4.9835e-05,0.0901602,0.00884301,1364,1116,0.269555,-0.304577,20.6992,1.71113,20.3264,2.0072
31.1847,-20.2915,-0.219409,0.0334848,0.0299825,-0.0183077,0.000242532,3.18818e-06,7.72065e-05,0.000265276,-1.95555e-05,0.286479,0.0090768,1371,1116,0.271823,-0.314999,21.0584,1.7072,20.6788,2.00026
31.8691,-20.2946,-0.202299,0.0338945,0.0305567,-0.0187485,0.000127578,-7.33068e-05,0.000172502,0.000226749,-0.000172478,0.521759,0.00978208,1378,1116,0.273829,-0.326202,21.4346,1.71357,21.0504,2.00695
-31.2947,-20.7321,-0.860966,0.032634,0.0279831,-0.0119532,-0.000796631,-0.000425416,-0.000558913,-2.20978e-05,-0.00119995,-0.945712,0.0164115,713,1123,0.324826,-0.305884,16.6318,0.295836,16.2603,0.570826
-30.6517,-20.7359,-0.842284,0.0323663,0.0263914,-0.00976262,-0.000584108,-0.000303014,-0.000393369,-2.58381e-05,-0.000861284,-0.956975,0.0159563,720,1123,0.326145,-0.283036,16.2725,0.336744,15.9089,0.604652
-30.0123,-20.7439,-0.802188,0.0329269,0.0247316,-0.00558048,-0.000399829,-0.000211262,-0.000262522,-2.66059e-05,-0.000584485,-0.957797,0.0151431,727,1123,0.340462,-0.263625,15.8353,0.430804,15.4753,0.690523
