 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.82487,-10.6707,1.55906,0.140234,0.163873,-0.126664,0.0191433,-0.00594812,0.00356035,0.0196387,-0.00644353,0.13826,0.0106649,1021,1011,1.11681,-1.62696,6.63579,0.866609,4.91407,2.46549
-2.15835,-10.667,1.54372,0.151277,0.174753,-0.170677,0.0207933,-0.00754391,0.00362339,0.0212493,-0.00799988,0.125184,0.0107399,1028,1011,1.11423,-1.67586,6.93834,0.741848,5.02826,2.42195
-1.49199,-10.6628,1.5311,0.164468,0.186957,-0.219591,0.0222577,-0.00942847,0.0036211,0.0226663,-0.00983703,0.11235,0.0111206,1035,1011,1.11995,-1.74096,7.26707,0.598957,5.13889,2.36094
-0.824127,-10.6586,1.51445,0.177316,0.203719,-0.280195,0.023407,-0.0114406,0.0033769,0.0237312,-0.0117648,0.0957179,0.0113167,1042,1011,1.08899,-1.85628,7.63458,0.447914,5.27424,2.3117
-0.153618,-10.6541,1.48924,0.188736,0.221536,-0.353673,0.0240415,-0.0135226,0.00305726,0.0242887,-0.0137698,0.08068,0.0109729,1049,1011,1.00724,-1.97147,8.04942,0.314443,5.45358,2.27238
0.518515,-10.6487,1.45979,0.198416,0.240464,-0.452077,0.0240118,-0.0157622,0.00271172,0.0241958,-0.0159462,0.0677603,0.0115367,1056,1011,0.839253,-2.06713,8.50834,0.188585,5.65893,2.22537
1.18838,-10.6442,1.44151,0.211574,0.261443,-0.567155,0.0231456,-0.0181045,0.00240022,0.0232848,-0.0182436,0.0579266,0.0130412,1063,1011,0.66056,-2.15589,8.98754,0.0445569,5.82458,2.17189
1.85294,-10.6433,1.44597,0.228652,0.289892,-0.690563,0.0213446,-0.0205162,0.00223468,0.0214636,-0.0206352,0.0531822,0.0148662,1070,1011,0.495831,-2.31446,9.42925,-0.145522,5.90058,2.14336
2.5181,-10.643,1.4498,0.230607,0.321229,-0.830973,0.0186688,-0.0229171,0.00242107,0.0188092,-0.0230576,0.0579575,0.0151778,1077,1011,0.122986,-2.48154,9.74245,-0.336548,5.98676,2.12718
3.18553,-10.641,1.44679,0.228048,0.349826,-0.986651,0.0154246,-0.0254199,0.00329371,0.0156885,-0.0256838,0.0799517,0.016469,1084,1011,-0.340861,-2.60455,10.0629,-0.495448,6.11021,2.09221
3.85482,-10.6378,1.43856,0.221716,0.37992,-1.15778,0.0123729,-0.0278824,0.00499076,0.0129825,-0.0284919,0.121527,0.0321424,1091,1011,-0.889971,-2.71196,10.3915,-0.680705,6.26398,2.04203
9.99259,-10.5744,1.03048,-0.0239021,0.364807,-0.816526,0.0149007,-0.0289634,0.00702622,0.0159987,-0.0300614,0.155016,0.0380004,1154,1011,-2.63815,-2.95151,10.3189,-1.30994,9.43029,1.63974
10.6785,-10.5681,0.982112,-0.0264145,0.325437,-0.654305,0.0208468,-0.0238299,0.0075166,0.0220775,-0.0250606,0.162294,0.0344331,1161,1011,-2.20784,-2.701,10.4626,-1.12022,9.83452,1.61679
11.3515,-10.5668,0.983028,-0.026978,0.295947,-0.533039,0.0260548,-0.0183902,0.00738189,0.0272488,-0.0195842,0.160357,0.0262244,1168,1011,-1.87144,-2.52226,10.4844,-0.980967,10.0358,1.58737
12.0105,-10.5689,1.0365,-0.0217814,0.273158,-0.428091,0.0303534,-0.0129374,0.00681439,0.0314007,-0.0139847,0.152498,0.0189058,1175,1011,-1.52016,-2.42393,10.3773,-0.91719,10.0206,1.50774
12.6625,-10.5748,1.11645,-0.00593004,0.260484,-0.335606,0.033756,-0.00771932,0.00593055,0.0345873,-0.00855066,0.139273,0.0237867,1182,1011,-1.09395,-2.40172,10.2982,-0.945231,9.89897,1.4477
13.3235,-10.5764,1.1652,0.00597759,0.257163,-0.286958,0.0362197,-0.00297598,0.00487414,0.0368168,-0.003573,0.121881,0.0460177,1189,1011,-0.834616,-2.43317,10.3782,-1.03645,9.91926,1.36802
-36.5417,-11.3023,0.54616,0.0391794,0.071365,-0.0481341,0.00127766,3.3409e-05,0.000719269,0.00160653,-0.000295459,0.428846,0.0158833,657,1018,0.326206,-0.743103,17.0918,3.7653,16.558,4.44742
-35.9022,-11.3024,0.567351,0.0400234,0.0719752,-0.044863,0.00100785,-3.56703e-05,0.000432389,0.00116373,-0.000191548,0.346002,0.0157498,664,1018,0.340341,-0.752124,16.6752,3.70547,16.1405,4.3993
-35.263,-11.3024,0.591255,0.0409767,0.0715271,-0.0382779,0.000753842,-5.69034e-05,0.000244068,0.000821646,-0.000124707,0.270975,0.0152499,671,1018,0.362131,-0.75749,16.2479,3.65053,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.042559,0.0703156,-0.0277479,0.000548174,-5.14031e-05,0.000142893,0.000580487,-8.37163e-05,0.222395,0.0146371,678,1018,0.398495,-0.757796,15.8043,3.59236,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.0439151,0.0690656,-0.0195181,0.0003843,-3.71104e-05,0.000104768,0.00040891,-6.172e-05,0.230713,0.0146806,685,1018,0.428312,-0.748271,15.3856,3.57109,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.0447507,0.0686614,-0.0212661,0.000249072,-2.32306e-05,0.000100958,0.000282419,-5.65777e-05,0.319024,0.0160356,692,1018,0.433455,-0.72762,14.9998,3.55031,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.0438867,0.0682472,-0.0281195,0.000154752,-1.1594e-05,0.000118531,0.00021638,-7.32218e-05,0.479465,0.0165291,699,1018,0.41025,-0.696889,14.6206,3.49003,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.0426886,0.0685762,-0.0373405,9.76707e-05,-3.48734e-06,0.000146246,0.000201837,-0.000107654,0.618913,0.0162026,706,1018,0.378527,-0.678335,14.2666,3.42078,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.0418488,0.0697536,-0.0434916,6.97009e-05,3.42786e-06,0.000178516,0.00021813,-0.000145001,0.693631,0.014925,713,1018,0.356325,-0.684261,13.8802,3.38861,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.0418388,0.0715443,-0.0439976,6.32536e-05,2.4046e-06,0.000227265,0.000262121,-0.000196463,0.718858,0.0137514,720,1018,0.353998,-0.718836,13.4391,3.36234,12.891,4.0832
-30.1443,-11.3137,0.811966,0.0417349,0.0739109,-0.0424429,9.36142e-05,2.75755e-06,0.000282544,0.000334359,-0.000237987,0.705689,0.0137987,727,1018,0.354624,-0.767406,13.0144,3.34308,12.4707,4.06931
-29.5049,-11.317,0.849217,0.0417377,0.0749247,-0.0412859,0.000127667,8.32155e-06,0.000328238,0.000401612,-0.000265624,0.695482,0.0141588,734,1018,0.35586,-0.787169,12.5966,3.32221,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.0405964,0.0752875,-0.0416738,0.000164753,2.02782e-05,0.000363001,0.000462635,-0.000277604,0.687181,0.0149334,741,1018,0.341735,-0.789751,12.1794,3.29043,11.6497,4.02557
-28.226,-11.3216,0.92667,0.0401324,0.0764273,-0.0441899,0.000206596,2.91721e-05,0.000388863,0.000516738,-0.00028097,0.673252,0.0149425,748,1018,0.330483,-0.797553,11.7648,3.22433,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.0405715,0.0774124,-0.042296,0.000248806,3.53096e-05,0.000410993,0.000566687,-0.000282572,0.658339,0.0145306,755,1018,0.337958,-0.811382,11.3134,3.10967,10.783,3.86763
-26.9458,-11.3227,1.00295,0.0415931,0.0785301,-0.0405726,0.000298977,3.82035e-05,0.00042787,0.000615885,-0.000278705,0.637501,0.0139177,762,1018,0.351404,-0.834988,10.985,3.05401,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.0431422,0.078871,-0.0380606,0.000341843,4.5104e-05,0.000435102,0.000653177,-0.00026623,0.621081,0.0130496,769,1018,0.372309,-0.837586,10.7299,2.9996,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.0440138,0.0783909,-0.0339421,0.000355145,6.03729e-05,0.000432612,0.000664788,-0.00024927,0.62122,0.0122335,776,1018,0.389451,-0.829027,10.4249,2.98247,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.0446057,0.0769463,-0.0257293,0.000351092,8.03475e-05,0.000429865,0.000666396,-0.000234957,0.632855,0.0111473,783,1018,0.412423,-0.803231,10.0777,2.94172,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.0445014,0.076558,-0.0225418,0.00035604,0.000103161,0.000434453,0.000682078,-0.000222877,0.643794,0.0113321,790,1018,0.417341,-0.795813,9.75457,2.9171,9.22654,3.71879
-23.7213,-11.327,1.09671,0.0445826,0.0774898,-0.0237938,0.000367079,0.000123098,0.000441018,0.000702668,-0.000212491,0.650467,0.0115384,797,1018,0.414659,-0.802768,9.5347,2.87541,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.0440091,0.0792559,-0.0302787,0.000373179,0.000135538,0.00043932,0.000709464,-0.000200747,0.653326,0.011619,804,1018,0.39354,-0.81444,9.34089,2.83726,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.0436967,0.0805371,-0.0350182,0.000385142,0.000142096,0.000432634,0.000712997,-0.000185759,0.648481,0.0113004,811,1018,0.378898,-0.819686,9.13173,2.77748,8.58649,3.61184
-21.7759,-11.323,1.12054,0.043637,0.0813087,-0.0316534,0.000407342,0.00014664,0.000431154,0.000727419,-0.000173437,0.638601,0.0111374,818,1018,0.384513,-0.835996,8.8966,2.6994,8.359,3.5417
-21.1286,-11.3208,1.13779,0.0437858,0.0815216,-0.0245162,0.000447302,0.000154447,0.000444494,0.000768866,-0.000167117,0.626284,0.0130989,825,1018,0.400813,-0.856743,8.64513,2.60999,8.1206,3.45237
-20.478,-11.3197,1.14077,0.044494,0.0816499,-0.0225601,0.000517122,0.000158068,0.000483744,0.000853577,-0.000178388,0.607716,0.0139299,832,1018,0.411955,-0.866778,8.47593,2.58273,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.044896,0.0818807,-0.0220308,0.000617026,0.000161808,0.00054444,0.000979519,-0.000200686,0.587409,0.0141735,839,1018,0.416657,-0.862025,8.26038,2.58694,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.0455474,0.0828681,-0.0251447,0.0007301,0.000173823,0.000623059,0.00113428,-0.00023036,0.575467,0.0129652,846,1018,0.415815,-0.860991,7.98022,2.59861,7.43631,3.46434
-18.5445,-11.3298,1.24697,0.045743,0.083946,-0.0255328,0.000851094,0.000197637,0.00071296,0.00130863,-0.000259894,0.570543,0.0117752,853,1018,0.4161,-0.874122,7.61211,2.5171,7.06537,3.39202
-17.9018,-11.3309,1.29417,0.0467623,0.084392,-0.0215886,0.000983688,0.000228136,0.00080733,0.00149726,-0.000285433,0.566565,0.0119878,860,1018,0.435094,-0.894769,7.28705,2.43159,6.73733,3.30438
-17.256,-11.3331,1.32801,0.0471291,0.0848609,-0.0185091,0.00112774,0.000261104,0.000913098,0.00170512,-0.000316278,0.563855,0.0118983,867,1018,0.445178,-0.900576,7.01902,2.38829,6.47149,3.27255
-16.6085,-11.3344,1.35513,0.0481265,0.0858221,-0.0192617,0.00129888,0.000293666,0.00102699,0.00193966,-0.000347106,0.557832,0.0119552,874,1018,0.453255,-0.905358,6.80075,2.33791,6.24122,3.23644
-15.959,-11.3353,1.37478,0.0487781,0.0878384,-0.0211736,0.00151103,0.000325123,0.00114692,0.00220921,-0.000373055,0.546822,0.0114637,881,1018,0.454698,-0.918246,6.61962,2.2853,6.04941,3.21001
-15.3072,-11.3343,1.38544,0.0494172,0.0905506,-0.0188831,0.00176379,0.000360784,0.00126958,0.00251279,-0.000388212,0.533,0.0106655,888,1018,0.465511,-0.961512,6.47615,2.21752,5.90316,3.16234
-14.6541,-11.3323,1.39215,0.0502563,0.0930554,-0.0148687,0.00205,0.000400024,0.00139416,0.00284498,-0.000394953,0.518234,0.0103169,895,1018,0.482546,-1.00559,6.35573,2.13733,5.78113,3.10091
-14.0011,-11.3307,1.40086,0.0511693,0.0948359,-0.00938782,0.00237326,0.000442151,0.00152708,0.00321443,-0.000399021,0.503486,0.0104044,902,1018,0.504043,-1.04295,6.23218,2.06992,5.65792,3.04687
-13.3477,-11.3304,1.40946,0.0525939,0.0953831,-0.00424691,0.00275456,0.000481298,0.00166594,0.00363468,-0.000398818,0.486032,0.0111813,909,1018,0.53058,-1.05517,6.12198,2.03048,5.54216,3.01884
-12.6941,-11.3313,1.41916,0.0543091,0.0962021,-0.00197792,0.00321069,0.000512183,0.00180722,0.00411677,-0.000393901,0.464741,0.0124712,916,1018,0.553494,-1.06413,6.02267,2.01295,5.42871,3.01515
-12.0399,-11.3312,1.42758,0.0552365,0.0980319,0.00201608,0.00374488,0.00052481,0.00195206,0.00466521,-0.00039552,0.440562,0.0129104,923,1018,0.571907,-1.08598,5.9253,1.96279,5.32846,2.99172
-11.3856,-11.3297,1.43798,0.0567103,0.100038,0.00718293,0.00434464,0.00051318,0.00209953,0.0052711,-0.000413276,0.41557,0.0122749,930,1018,0.598988,-1.10892,5.83142,1.87258,5.22789,2.93372
-10.7326,-11.3291,1.45543,0.0596741,0.10249,0.0124889,0.00498796,0.000478252,0.00223873,0.00591057,-0.000444356,0.390905,0.0113782,937,1018,0.642304,-1.13943,5.73084,1.78486,5.10485,2.88052
-10.0778,-11.3281,1.46696,0.0638288,0.104602,0.0180198,0.00568067,0.000411336,0.00237406,0.0065925,-0.000500492,0.366707,0.0106459,944,1018,0.698992,-1.16054,5.675,1.69686,5.01427,2.82973
-9.42113,-11.3264,1.47184,0.0686345,0.107101,0.0196945,0.00643722,0.000298348,0.00251225,0.00733424,-0.000598679,0.342952,0.0100567,951,1018,0.753237,-1.18467,5.66862,1.61509,4.95921,2.78147
-8.76333,-11.3237,1.47392,0.0732129,0.110842,0.0183592,0.00725732,0.000131508,0.00265772,0.00813938,-0.000750556,0.320449,0.00975043,958,1018,0.797407,-1.22416,5.68511,1.51304,4.92381,2.71714
-8.10446,-11.3215,1.4732,0.078443,0.114531,0.0162769,0.00813662,-9.32287e-05,0.00281738,0.00900871,-0.000965313,0.300183,0.00974513,965,1018,0.846541,-1.25564,5.7288,1.42359,4.90745,2.67062
-7.44458,-11.3197,1.46996,0.0839781,0.118778,0.0130556,0.00910023,-0.000384118,0.00298041,0.00995904,-0.00124293,0.280553,0.00969735,972,1018,0.89582,-1.29188,5.7958,1.34339,4.90912,2.63796
-6.78389,-11.3188,1.46512,0.090207,0.123182,0.00824817,0.0101965,-0.000753969,0.00315209,0.011039,-0.00159648,0.261181,0.00905045,979,1018,0.948292,-1.32509,5.88667,1.28413,4.92466,2.62897
-6.12328,-11.3174,1.46266,0.0963689,0.128499,-0.00253215,0.0114351,-0.001214,0.00334985,0.0122675,-0.00204636,0.243545,0.00943462,986,1018,0.984726,-1.37242,5.98488,1.21746,4.93802,2.60406
-5.4645,-11.3148,1.46995,0.102801,0.13352,-0.0175118,0.0128058,-0.00178383,0.0035688,0.013632,-0.00261001,0.227495,0.0100046,993,1018,1.0132,-1.42052,6.05993,1.11888,4.91848,2.53026
-4.80576,-11.3119,1.47927,0.110197,0.138775,-0.0316123,0.0143343,-0.00249123,0.00379174,0.0151493,-0.00330624,0.211723,0.0105971,1000,1018,1.05354,-1.4733,6.14256,1.00427,4.89815,2.4428
-4.1457,-11.309,1.48488,0.118951,0.144788,-0.0496822,0.0160444,-0.00336785,0.00402555,0.0168461,-0.00416953,0.196575,0.0106992,1007,1018,1.09745,-1.52416,6.26901,0.893217,4.90093,2.36796
-3.48385,-11.309,1.48454,0.129588,0.154039,-0.0782565,0.0179159,-0.00444459,0.00430658,0.0187166,-0.00524535,0.18384,0.0102856,1014,1018,1.13301,-1.58538,6.46423,0.822011,4.93523,2.36792
-2.81849,-11.308,1.47172,0.139929,0.165542,-0.11515,0.0198641,-0.00577085,0.00463739,0.0206772,-0.00658396,0.173575,0.0105906,1021,1018,1.14259,-1.6586,6.72996,0.74098,5.03008,2.37507
-2.1505,-11.3046,1.45041,0.150907,0.1773,-0.159317,0.0217561,-0.00739288,0.00497437,0.0225816,-0.0082184,0.164455,0.0106704,1028,1018,1.13887,-1.71987,7.05739,0.62746,5.16932,2.35021
-1.48251,-11.3005,1.4313,0.163527,0.190412,-0.211576,0.0235083,-0.00932055,0.00529838,0.0243422,-0.0101545,0.156115,0.0110868,1035,1018,1.1298,-1.79148,7.41294,0.493466,5.30734,2.30469
-0.813433,-11.296,1.40993,0.176351,0.20835,-0.277679,0.0249681,-0.0113585,0.00544006,0.0257653,-0.0121557,0.145503,0.0108406,1042,1018,1.08408,-1.91004,7.80924,0.3317,5.46277,2.2558
-0.141827,-11.291,1.38055,0.189073,0.228889,-0.353648,0.0259421,-0.0134584,0.00555423,0.0267101,-0.0142264,0.137402,0.0106585,1049,1018,1.00885,-2.05168,8.25993,0.168554,5.6599,2.2151
0.530241,-11.2857,1.35157,0.202665,0.251179,-0.448952,0.0263275,-0.0157553,0.00565446,0.0270741,-0.0165018,0.131264,0.0111855,1056,1018,0.889329,-2.19664,8.75402,0.00943292,5.86324,2.16762
1.19709,-11.2824,1.34541,0.218223,0.276356,-0.564887,0.0258429,-0.0181425,0.00579015,0.0265923,-0.0188919,0.128717,0.0132606,1063,1018,0.732495,-2.32071,9.20919,-0.194856,5.97737,2.11019
1.86099,-11.2822,1.35258,0.232953,0.313008,-0.69545,0.0242997,-0.020552,0.00605622,0.025103,-0.0213554,0.131882,0.016778,1070,1018,0.522027,-2.56213,9.6264,-0.459097,6.04175,2.08753
2.52521,-11.2822,1.36026,0.24484,0.348583,-0.840332,0.0216374,-0.0228569,0.00665069,0.0226103,-0.0238297,0.145245,0.0165875,1077,1018,0.240207,-2.77389,10.0362,-0.693248,6.11158,2.06795
3.19276,-11.2814,1.35674,0.24505,0.385562,-1.01438,0.0180645,-0.0251213,0.00791809,0.0194705,-0.0265273,0.175737,0.0178659,1084,1018,-0.246196,-2.97012,10.416,-0.895587,6.23678,2.05764
3.86105,-11.2789,1.35245,0.248859,0.425898,-1.20376,0.0144182,-0.0271752,0.0100682,0.0167272,-0.0294841,0.225434,0.0413148,1091,1018,-0.741317,-3.18627,10.8635,-1.14869,6.37363,2.01255
10.0074,-11.2129,0.913719,-0.0407063,0.393329,-0.865907,0.0208535,-0.0322406,0.00411516,0.0211706,-0.0325576,0.0768948,0.0404324,1154,1018,-2.95847,-3.22643,10.4495,-1.59512,9.67101,1.59921
10.6873,-11.2084,0.887737,-0.0483432,0.349862,-0.689496,0.0271648,-0.0263665,0.00444585,0.0275315,-0.0267332,0.0823,0.0370004,1161,1018,-2.54117,-2.94951,10.423,-1.38733,9.97967,1.56164
11.3549,-11.2084,0.908402,-0.0466527,0.306982,-0.54215,0.0326762,-0.0201749,0.00409835,0.0329921,-0.0204908,0.0769324,0.0300755,1168,1018,-2.10452,-2.63775,10.3481,-1.17073,10.0967,1.51322
12.0173,-11.2102,0.949706,-0.0377067,0.274135,-0.424629,0.0372483,-0.0140531,0.00329579,0.0374592,-0.014264,0.0638936,0.0272321,1175,1018,-1.67582,-2.44911,10.315,-0.986673,10.1332,1.45479
12.6723,-11.2141,1.01891,-0.0144279,0.253814,-0.326574,0.0409406,-0.00830782,0.00218218,0.0410371,-0.00840432,0.0441943,0.0364694,1182,1018,-1.15433,-2.36465,10.3538,-0.940318,10.0582,1.37786
-35.8995,-11.9297,0.494039,0.0414767,0.0691884,-0.0397413,0.000704846,3.56965e-05,0.000353109,0.000856714,-0.000116171,0.406172,0.0158365,664,1025,0.366019,-0.711836,16.7379,3.39372,16.2007,4.08168
-35.262,-11.9316,0.528073,0.0417041,0.0698406,-0.0362537,0.000543668,-9.14043e-06,0.000177237,0.000595612,-6.10841e-05,0.285091,0.0154281,671,1025,0.374032,-0.73202,16.2685,3.35346,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.0424849,0.0694683,-0.0280609,0.000410397,-2.43725e-05,8.87167e-05,0.000427803,-4.17787e-05,0.193739,0.0147064,678,1025,0.397176,-0.740125,15.8042,3.31069,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.0430438,0.0689192,-0.0228038,0.000300444,-2.54318e-05,6.38819e-05,0.000312519,-3.75072e-05,0.186823,0.0146358,685,1025,0.412576,-0.736794,15.3721,3.2814,14.8581,3.97709
-33.344,-11.9361,0.607345,0.0436277,0.0685751,-0.0241571,0.000200065,-2.31969e-05,7.13067e-05,0.000220896,-4.40277e-05,0.28422,0.0157716,692,1025,0.415698,-0.721554,15.0041,3.25372,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.0440852,0.0683344,-0.0286168,0.000125344,-2.04842e-05,9.62033e-05,0.000173142,-6.82829e-05,0.461125,0.0161626,699,1025,0.411384,-0.698529,14.679,3.22459,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.0440595,0.0688782,-0.0338756,7.91488e-05,-1.83548e-05,0.000129667,0.000168926,-0.000108132,0.605585,0.0159888,706,1025,0.400032,-0.692849,14.3561,3.17812,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.0435989,0.0702559,-0.0389145,5.58078e-05,-1.48134e-05,0.000163435,0.000187703,-0.000146709,0.679007,0.015043,713,1025,0.384129,-0.704873,13.9582,3.16468,13.403,3.88511
-30.7829,-11.9429,0.714121,0.0431557,0.0716157,-0.0386033,4.88774e-05,-1.71755e-05,0.000209217,0.000227658,-0.000195956,0.707115,0.0141271,720,1025,0.378835,-0.727213,13.4487,3.1243,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.0425273,0.0736847,-0.0382226,8.09746e-05,-1.62249e-05,0.000258994,0.000295889,-0.000231139,0.692652,0.0138252,727,1025,0.371558,-0.763124,12.9796,3.13346,12.437,3.8705
-29.5056,-11.9527,0.793977,0.0422569,0.074585,-0.0404035,0.000113136,-9.59437e-06,0.000299425,0.000357419,-0.000253877,0.684326,0.013889,734,1025,0.363235,-0.773575,12.5828,3.13735,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.040876,0.0748796,-0.0432307,0.000147534,6.06601e-06,0.000331484,0.000415747,-0.000262147,0.680282,0.0142948,741,1025,0.341634,-0.77306,12.1816,3.0624,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.0402326,0.075274,-0.0453148,0.000185236,1.84976e-05,0.000354615,0.00046615,-0.000262416,0.669946,0.0142006,748,1025,0.329452,-0.780031,11.7554,2.98073,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.0406673,0.0761527,-0.0440313,0.000224204,2.81188e-05,0.000374414,0.000513199,-0.000260877,0.657345,0.0137659,755,1025,0.33564,-0.795539,11.3596,2.90217,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.0423068,0.0769588,-0.0394478,0.000275965,3.36503e-05,0.000389558,0.000562772,-0.000253156,0.634633,0.01332,762,1025,0.361654,-0.815442,11.0573,2.86644,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.0436133,0.0774754,-0.0375524,0.000325791,4.19018e-05,0.000394967,0.000603546,-0.000235852,0.612893,0.0129961,769,1025,0.378635,-0.815414,10.8067,2.81581,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.044771,0.0769852,-0.0333117,0.000349261,5.67202e-05,0.000391933,0.000621329,-0.000215347,0.606801,0.0126185,776,1025,0.399117,-0.80257,10.517,2.78659,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.0450874,0.0765072,-0.0272468,0.000357025,7.50423e-05,0.000390163,0.00063089,-0.000198823,0.612016,0.0120557,783,1025,0.41445,-0.791629,10.2032,2.74942,9.65911,3.54423
-24.3652,-11.96,1.01058,0.044933,0.0764323,-0.0232873,0.000373914,9.55991e-05,0.000396494,0.000654962,-0.000185448,0.616629,0.0116188,790,1025,0.4204,-0.796568,9.84535,2.72699,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.0447756,0.0776788,-0.0255237,0.000392279,0.000114173,0.000407172,0.000683487,-0.000177035,0.620853,0.011738,797,1025,0.412996,-0.808058,9.59411,2.67887,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.0443062,0.0798115,-0.0328656,0.000399582,0.000125487,0.000410265,0.000695085,-0.000170015,0.624202,0.0119698,804,1025,0.39107,-0.823036,9.39258,2.62927,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.0439967,0.0818055,-0.0386585,0.000412624,0.00013119,0.000406726,0.000702287,-0.000158473,0.618856,0.0120283,811,1025,0.374022,-0.836568,9.16139,2.56808,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.0444448,0.0824303,-0.0344749,0.000437288,0.00013632,0.000403915,0.000717841,-0.000144233,0.607082,0.0121873,818,1025,0.386848,-0.851247,8.91302,2.48663,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.0450198,0.0817354,-0.026386,0.000470777,0.000147891,0.000415398,0.000755001,-0.000136333,0.600058,0.013174,825,1025,0.40992,-0.85279,8.64658,2.41793,8.10533,3.26575
-20.479,-11.9547,1.0859,0.0459783,0.0813708,-0.0203647,0.00052408,0.000150973,0.000456295,0.000830485,-0.000155431,0.591345,0.0133098,832,1025,0.432731,-0.861682,8.46823,2.38049,7.92922,3.2251
-19.8303,-11.956,1.09978,0.0466684,0.081933,-0.0176125,0.000612555,0.000151083,0.00051939,0.000950155,-0.000186517,0.57637,0.0133594,839,1025,0.445408,-0.87186,8.25862,2.36632,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.047532,0.0828773,-0.0169115,0.000721443,0.000158905,0.000600894,0.00110364,-0.000223291,0.566503,0.0120769,846,1025,0.455383,-0.879249,7.98975,2.37517,7.44124,3.24256
-18.5421,-11.9643,1.17596,0.0468958,0.0843432,-0.0190036,0.000839595,0.000179891,0.000694805,0.00127887,-0.000259384,0.56378,0.0112499,853,1025,0.442947,-0.892913,7.65975,2.34042,7.11365,3.22095
-17.8978,-11.9669,1.21548,0.0463646,0.084337,-0.021002,0.000968631,0.000208526,0.000796314,0.00147094,-0.000293779,0.562751,0.0120612,860,1025,0.432103,-0.893441,7.36127,2.30903,6.81697,3.18423
-17.2513,-11.9687,1.24594,0.0464429,0.0847287,-0.0191291,0.00110733,0.000240746,0.000911831,0.00168358,-0.000335506,0.563598,0.0126953,867,1025,0.436383,-0.89414,7.10676,2.26552,6.56536,3.15286
-16.6035,-11.9697,1.27189,0.0473247,0.085541,-0.0185092,0.00127283,0.000272673,0.0010363,0.0019234,-0.000377902,0.560599,0.0130157,874,1025,0.446373,-0.898032,6.88964,2.20948,6.34011,3.11195
-15.9543,-11.97,1.29267,0.0487364,0.0874984,-0.0156491,0.00148086,0.000305805,0.00116477,0.00219789,-0.000411225,0.55181,0.0124936,881,1025,0.466923,-0.920421,6.70302,2.1394,6.1439,3.06821
-15.3028,-11.9683,1.30519,0.0496148,0.0902715,-0.0159526,0.00173323,0.000345848,0.00129424,0.00250796,-0.00042888,0.539389,0.0112778,888,1025,0.474389,-0.964618,6.55957,2.05867,5.99017,3.00186
-14.6502,-11.9661,1.31395,0.0503188,0.0932391,-0.0143076,0.00202104,0.000391993,0.00142394,0.00284696,-0.000433928,0.525602,0.0104847,895,1025,0.484427,-1.01184,6.43384,1.96863,5.85968,2.9319
-13.9971,-11.9647,1.32269,0.0512948,0.0952232,-0.0101945,0.00234607,0.000443457,0.00156067,0.00322251,-0.000432985,0.511692,0.0100251,902,1025,0.50336,-1.0476,6.31342,1.89967,5.73637,2.87904
-13.3442,-11.9654,1.3333,0.053133,0.0958327,-0.00610953,0.00272861,0.000494701,0.00170364,0.00364881,-0.000425497,0.495238,0.0104052,909,1025,0.531799,-1.05347,6.20075,1.87234,5.61179,2.86838
