 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.30477,-2.83073,1.8378,0.326582,-1.20953,5.86857,-0.055822,0.0260953,-0.0421737,0.0439264,-0.073653,-1.17079,0.0238821,1147,927,20.3839,5.19869,4.17441,6.82299,8.903,1.74182
9.9845,-2.8229,1.81074,0.296739,-1.2729,5.86698,-0.0638528,0.0309866,-0.0372428,0.0438632,-0.0767295,-1.23791,0.0315499,1154,927,20.1586,5.86303,4.24452,7.45569,9.20962,1.66505
10.6632,-2.81591,1.78962,0.265264,-1.35443,5.83708,-0.0715201,0.0351082,-0.0302242,0.0430795,-0.0794914,-1.31293,0.0337637,1161,927,19.8398,6.7809,4.31549,8.3063,9.49871,1.5908
11.3405,-2.80745,1.77585,0.186357,-1.47929,5.69425,-0.0784205,0.0381847,-0.0209672,0.0418403,-0.082076,-1.39818,0.0316172,1168,927,18.7073,8.22826,3.99645,9.81454,9.7652,1.46515
12.0185,-2.79931,1.76162,0.0578048,-1.61963,5.53214,-0.0838477,0.0397612,-0.00963865,0.0405083,-0.0845948,-1.49344,0.0346016,1175,927,16.9997,9.96854,3.16902,11.4215,10.0414,1.34798
12.6973,-2.79174,1.74607,-0.0914257,-1.76667,5.35884,-0.0876477,0.0396181,0.0033763,0.0397076,-0.0877372,1.54429,0.0378037,1182,927,15.0435,11.7875,2.14057,13.137,10.331,1.24677
13.3735,-2.78602,1.74219,-0.252154,-1.88736,5.18105,-0.0890005,0.0371691,0.0178389,0.0396428,-0.0914742,1.43301,0.0313001,1189,927,12.9457,13.354,0.948664,14.5529,10.5782,1.15393
14.0418,-2.7855,1.76797,-0.399847,-1.93901,4.97286,-0.0879566,0.0331172,0.0333591,0.0417,-0.0965395,1.31897,0.0271569,1196,927,10.8751,14.2142,-0.181888,15.2946,10.7053,1.09252
14.7095,-2.78447,1.79732,-0.516497,-1.95564,4.77279,-0.0842215,0.0273603,0.0498009,0.0463541,-0.103215,1.20643,0.0225776,1203,927,9.1414,14.6427,-0.995882,15.6686,10.8252,1.01084
15.3842,-2.77764,1.80417,-0.61935,-1.94643,4.52733,-0.0767069,0.0201484,0.0661949,0.053739,-0.110298,1.10121,0.023363,1210,927,7.40733,14.8635,-1.49835,15.7466,11.051,0.865993
16.0604,-2.77329,1.80711,-0.729428,-1.91846,4.25416,-0.0664054,0.0110683,0.0821169,0.0631264,-0.118463,1.00579,0.0265029,1217,927,5.50712,14.8819,-2.02535,15.7589,11.3003,0.784808
16.7414,-2.76754,1.79497,-0.84496,-1.87667,3.98554,-0.0528651,0.000770186,0.0971471,0.0747332,-0.126828,0.92007,0.026748,1224,927,3.55587,14.7479,-2.54985,15.623,11.6223,0.714313
17.4162,-2.76576,1.80642,-0.94369,-1.8225,3.71463,-0.0359262,-0.010541,0.110229,0.0877238,-0.134191,0.84272,0.0284406,1231,927,1.76582,14.49,-2.99202,15.3742,11.8504,0.66535
18.0865,-2.75852,1.83548,-1.00044,-1.74693,3.43526,-0.0164347,-0.022662,0.120181,0.100673,-0.139769,0.772447,0.0294051,1238,927,0.377076,13.977,-3.04149,14.7793,12.0135,0.452825
18.7577,-2.75058,1.86354,-1.03119,-1.67162,3.22312,0.00314913,-0.0343764,0.126761,0.112528,-0.143755,0.711923,0.039726,1245,927,-0.544877,13.3026,-2.88612,14.1633,12.1891,0.228453
-37.8079,-3.71104,1.09833,0.463824,-0.14096,0.0837318,0.0134213,-0.00825839,-0.000975684,0.0134651,-0.00830222,-0.0448836,0.0163269,643,934,5.22614,1.46476,22.4512,9.06341,17.8771,7.715
-37.1661,-3.70745,1.10384,0.475159,-0.14566,0.0824227,0.0134514,-0.00863257,-0.0013129,0.0135292,-0.00871035,-0.0591723,0.0166258,650,934,5.34653,1.53778,22.2089,9.00949,17.5117,7.63025
-36.5272,-3.70509,1.1292,0.485116,-0.147431,0.0848184,0.0134813,-0.00895873,-0.00161546,0.013597,-0.00907443,-0.0714985,0.0169555,657,934,5.45863,1.52709,21.8707,8.94193,17.072,7.51899
-35.8901,-3.70514,1.16595,0.494099,-0.150215,0.0879424,0.0135712,-0.00924818,-0.00192369,0.0137322,-0.00940921,-0.0835152,0.0175271,664,934,5.56172,1.53402,21.4802,8.89835,16.5918,7.42979
-35.256,-3.70902,1.22153,0.501741,-0.154837,0.0884344,0.0136721,-0.00951173,-0.00223613,0.0138858,-0.00972544,-0.0952816,0.0166815,671,934,5.6457,1.58194,21.0102,8.89274,16.0402,7.37361
-34.6207,-3.7121,1.2714,0.509901,-0.160209,0.0903878,0.0137416,-0.00976679,-0.00254034,0.014013,-0.0100382,-0.106424,0.0153524,678,934,5.73804,1.64528,20.5725,8.88154,15.519,7.3154
-33.9804,-3.71113,1.29373,0.518554,-0.165345,0.0924505,0.0137941,-0.0100325,-0.0028305,0.0141258,-0.0103641,-0.116633,0.0155744,685,934,5.83551,1.71077,20.2602,8.84867,15.1185,7.24333
-33.3349,-3.70752,1.28921,0.528293,-0.170859,0.101913,0.0138688,-0.010316,-0.00311077,0.0142625,-0.0107097,-0.125895,0.0166139,692,934,5.95867,1.76736,20.0602,8.82803,14.8357,7.18606
-32.6899,-3.70347,1.28885,0.5376,-0.175554,0.109387,0.0139914,-0.0106334,-0.00338373,0.0144479,-0.0110899,-0.1341,0.0169815,699,934,6.07345,1.80259,19.8511,8.79616,14.5431,7.10808
-32.048,-3.70339,1.30817,0.546233,-0.182139,0.114568,0.0141795,-0.0109835,-0.00366441,0.0147022,-0.0115062,-0.141707,0.015988,706,934,6.17703,1.8819,19.565,8.79994,14.1756,7.0637
-31.412,-3.70666,1.361,0.553699,-0.188288,0.123822,0.0143967,-0.0113786,-0.00392148,0.0149801,-0.011962,-0.14769,0.0143721,713,934,6.27645,1.94378,19.127,8.78444,13.6766,7.00224
-30.7736,-3.70845,1.40272,0.560991,-0.195508,0.131004,0.0146382,-0.0118173,-0.00414896,0.0152736,-0.0124527,-0.151969,0.0138813,720,934,6.37015,2.01085,18.7446,8.7905,13.2304,6.93874
-30.1341,-3.70778,1.43961,0.567803,-0.202537,0.133868,0.0149091,-0.0122996,-0.00434331,0.0155856,-0.0129761,-0.154515,0.0138882,727,934,6.45003,2.09048,18.3945,8.75002,12.8119,6.83434
-29.494,-3.70582,1.47442,0.575465,-0.208584,0.131502,0.0152137,-0.0128205,-0.00451253,0.0159222,-0.0135289,-0.155726,0.0141771,734,934,6.52839,2.16876,18.0808,8.68118,12.4093,6.70754
-28.8523,-3.70308,1.50265,0.583783,-0.214744,0.127343,0.0155829,-0.0133727,-0.00467369,0.0163186,-0.0141084,-0.156129,0.0140107,741,934,6.61003,2.24393,17.8123,8.62387,12.041,6.58181
-28.2085,-3.70141,1.52123,0.594042,-0.220422,0.125991,0.0160213,-0.0139351,-0.00482987,0.0167807,-0.0146946,-0.155966,0.0140488,748,934,6.71798,2.3033,17.6042,8.61401,11.719,6.50541
-27.5652,-3.69964,1.54373,0.605355,-0.226611,0.131124,0.0164924,-0.0144914,-0.00497015,0.0172702,-0.0152691,-0.155225,0.0143285,755,934,6.85064,2.35553,17.3844,8.59266,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.617304,-0.233471,0.139252,0.0169744,-0.0150419,-0.00510019,0.0177672,-0.0158347,-0.154216,0.0144214,762,934,6.99672,2.41613,17.1001,8.56838,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.628143,-0.24044,0.143844,0.0174861,-0.0155841,-0.00523929,0.0182963,-0.0163943,-0.153425,0.0143013,769,934,7.1236,2.47814,16.8279,8.60153,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.638059,-0.248487,0.145206,0.0180111,-0.0161148,-0.00540175,0.0188457,-0.0169494,-0.153298,0.013837,776,934,7.23418,2.56042,16.4956,8.66052,10.174,6.25438
-25.0059,-3.70877,1.72111,0.64712,-0.255096,0.143557,0.0184708,-0.0166323,-0.00559501,0.019341,-0.0175026,-0.154296,0.0134,783,934,7.32877,2.62945,16.1926,8.66387,9.76802,6.17973
-24.363,-3.70747,1.75323,0.658581,-0.261229,0.145933,0.0188237,-0.0171429,-0.00581778,0.0197413,-0.0180605,-0.156442,0.0129312,790,934,7.45729,2.68911,15.9766,8.62633,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.67333,-0.268463,0.156166,0.0190981,-0.017661,-0.0060646,0.0200728,-0.0186357,-0.159358,0.0128872,797,934,7.63779,2.76917,15.8566,8.53439,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.686415,-0.276443,0.168293,0.0193399,-0.0182058,-0.00633319,0.0203794,-0.0192453,-0.162684,0.0126244,804,934,7.8046,2.85349,15.7497,8.49312,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.698314,-0.283824,0.17484,0.01957,-0.0187978,-0.00661983,0.02068,-0.0199079,-0.166139,0.0126599,811,934,7.94671,2.93442,15.6389,8.49265,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.709655,-0.292621,0.180781,0.0198052,-0.0194547,-0.00693838,0.0209953,-0.0206448,-0.169877,0.0123447,818,934,8.08198,3.01517,15.5095,8.49042,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.722629,-0.301534,0.188952,0.0200508,-0.0201874,-0.00728544,0.0213293,-0.0214658,-0.173714,0.0119735,825,934,8.23969,3.08792,15.4203,8.50053,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.7368,-0.311855,0.202361,0.0203072,-0.0210015,-0.00765496,0.0216802,-0.0223744,-0.177463,0.01171,832,934,8.42213,3.17374,15.3511,8.5088,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.74795,-0.324505,0.218926,0.0205724,-0.0218893,-0.00803202,0.022041,-0.0233579,-0.180838,0.0124162,839,934,8.57995,3.2902,15.2135,8.53156,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.757951,-0.337004,0.227858,0.0208226,-0.0228494,-0.00841041,0.0223863,-0.0244131,-0.183826,0.0125275,846,934,8.70875,3.41621,15.0685,8.57924,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.768383,-0.346893,0.226881,0.0210827,-0.023885,-0.00881842,0.0227502,-0.0255525,-0.186887,0.0126579,853,934,8.81975,3.53211,14.8849,8.61263,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.781748,-0.354295,0.228884,0.0213967,-0.0249965,-0.00928762,0.023187,-0.0267868,-0.19042,0.0117921,860,934,8.96817,3.62285,14.7533,8.61176,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.796923,-0.363221,0.24036,0.0217944,-0.0261686,-0.00982045,0.0237273,-0.0281015,-0.194335,0.0115257,867,934,9.15788,3.71166,14.6192,8.61528,6.75421,5.14352
-16.595,-3.68437,2.00196,0.812099,-0.373812,0.258256,0.0222726,-0.0273846,-0.0104123,0.0243675,-0.0294795,-0.198545,0.0113064,874,934,9.36267,3.7968,14.5276,8.6098,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.827479,-0.384977,0.2791,0.0228304,-0.0286331,-0.0110564,0.0251052,-0.0309079,-0.202914,0.0109435,881,934,9.57692,3.86931,14.4544,8.63729,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.841053,-0.395798,0.300674,0.023459,-0.0299011,-0.0117436,0.0259292,-0.0323713,-0.207323,0.0108116,888,934,9.77366,3.94969,14.3985,8.64425,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.853949,-0.407112,0.325708,0.0241132,-0.0311819,-0.0124838,0.026801,-0.0338697,-0.212063,0.0104003,895,934,9.97176,4.04148,14.3309,8.64765,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.865847,-0.419032,0.354876,0.0247626,-0.0324701,-0.0132499,0.0276812,-0.0353887,-0.216813,0.00985621,902,934,10.1696,4.14151,14.2486,8.66344,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.878605,-0.43476,0.386027,0.0254038,-0.033755,-0.0140081,0.0285531,-0.0369044,-0.221143,0.0104338,909,934,10.3827,4.285,14.1952,8.74456,5.70039,4.69234
-12.6838,-3.6724,2.0889,0.892868,-0.455683,0.425307,0.0260403,-0.0350277,-0.01478,0.0294294,-0.0384168,-0.225404,0.0120256,916,934,10.6329,4.45641,14.2093,8.85113,5.62879,4.62444
-12.0274,-3.66806,2.08903,0.908503,-0.476622,0.468841,0.0266446,-0.0362761,-0.0155708,0.030287,-0.0399185,-0.229793,0.0134928,923,934,10.9088,4.61732,14.2394,8.94382,5.56515,4.54297
-11.3703,-3.66136,2.08855,0.924271,-0.496855,0.521148,0.0272444,-0.0374885,-0.0163608,0.0311445,-0.0413886,-0.234014,0.0140926,930,934,11.2082,4.75965,14.2677,8.96735,5.51248,4.41221
-10.7136,-3.65526,2.09152,0.941195,-0.513627,0.582185,0.0278366,-0.0386428,-0.0171262,0.0319892,-0.0427954,-0.23788,0.0135644,937,934,11.5416,4.85651,14.2877,8.94264,5.4526,4.28515
-10.0576,-3.64953,2.09965,0.960447,-0.531483,0.640132,0.0283533,-0.0397087,-0.0178731,0.0327613,-0.0441166,-0.241802,0.0140155,944,934,11.8943,4.95357,14.3255,8.94398,5.37847,4.15249
-9.39856,-3.64258,2.09626,0.976994,-0.552717,0.712982,0.0288202,-0.0406439,-0.0186103,0.033492,-0.0453156,-0.245948,0.0135019,951,934,12.2568,5.04858,14.366,8.98533,5.36055,4.02456
-8.73754,-3.63666,2.08607,0.989116,-0.574464,0.790507,0.0292739,-0.0414116,-0.019328,0.0342137,-0.0463514,-0.250219,0.011886,958,934,12.5853,5.17109,14.3889,9.03777,5.37824,3.93723
-8.07671,-3.63282,2.07845,0.998253,-0.595772,0.890659,0.02968,-0.0419958,-0.0200363,0.0349008,-0.0472165,-0.254895,0.0116074,965,934,12.9401,5.31585,14.3391,9.03639,5.39194,3.88822
-7.41794,-3.62996,2.08165,1.00868,-0.619261,0.990456,0.0300491,-0.0424021,-0.0207853,0.0355886,-0.0479416,-0.260456,0.0121654,972,934,13.3113,5.46753,14.2683,9.06883,5.36748,3.83153
-6.76152,-3.62782,2.09669,1.01688,-0.641917,1.1013,0.0304223,-0.0426363,-0.0216154,0.0363384,-0.0485524,-0.267157,0.0122564,979,934,13.6896,5.56836,14.1159,9.08978,5.30065,3.75893
-6.10621,-3.6264,2.11812,1.0234,-0.667698,1.22418,0.0307561,-0.042712,-0.0225399,0.0371201,-0.049076,-0.275178,0.0132762,986,934,14.0845,5.68751,13.9085,9.12631,5.21422,3.68465
-5.44746,-3.62471,2.12663,1.02646,-0.69629,1.36323,0.0310173,-0.0426599,-0.0235651,0.0379096,-0.0495523,-0.284545,0.0118712,993,934,14.4877,5.81546,13.7021,9.20074,5.18964,3.63953
-4.78827,-3.62116,2.13531,1.02045,-0.728041,1.51966,0.0312294,-0.0425065,-0.0246903,0.0387332,-0.0500103,-0.295048,0.0122849,1000,934,14.8439,5.95484,13.3811,9.24487,5.17259,3.55364
-4.12922,-3.61724,2.14644,1.01666,-0.756835,1.68642,0.0313699,-0.0422644,-0.0259455,0.0395935,-0.0504881,-0.306941,0.0135828,1007,934,15.2542,6.03284,13.0691,9.24557,5.15303,3.4536
-3.46622,-3.61213,2.14303,1.01727,-0.779159,1.8717,0.0313769,-0.0419175,-0.027355,0.0404605,-0.0510012,-0.32061,0.0134822,1014,934,15.7618,6.02709,12.8485,9.15451,5.20259,3.36673
-2.80038,-3.60523,2.13002,1.01671,-0.799508,2.06245,0.0311639,-0.0414347,-0.0289108,0.0412701,-0.0515409,-0.336288,0.0138524,1021,934,16.2758,5.99176,12.6606,9.02313,5.3009,3.26733
-2.13515,-3.59946,2.12143,1.01788,-0.822584,2.2527,0.0305983,-0.0407867,-0.0305585,0.0418928,-0.0520812,-0.35403,0.0141292,1028,934,16.8132,5.98621,12.4857,8.93458,5.38787,3.18041
-1.4708,-3.59509,2.11827,1.01029,-0.848321,2.45196,0.0295359,-0.0399476,-0.0323103,0.0422382,-0.05265,-0.374576,0.0151311,1035,934,17.288,5.99166,12.192,8.88458,5.45912,3.10948
-0.806976,-3.59005,2.11926,0.989896,-0.877699,2.67532,0.0279108,-0.0388524,-0.034195,0.0423166,-0.0532581,-0.398717,0.0166862,1042,934,17.698,6.00105,11.7184,8.81947,5.52083,3.01292
-0.140365,-3.58382,2.11101,0.964739,-0.904752,2.90892,0.0256546,-0.0374297,-0.0361784,0.0421102,-0.0538853,-0.426877,0.0183071,1049,934,18.0906,5.98263,11.2311,8.70381,5.62962,2.91579
0.527996,-3.57661,2.09784,0.939836,-0.929265,3.15211,0.0225684,-0.0356449,-0.0382322,0.0415127,-0.0545893,-0.460047,0.0172612,1056,934,18.5178,5.92498,10.767,8.53881,5.7673,2.81072
1.19749,-3.57068,2.08203,0.907311,-0.950581,3.4054,0.0186199,-0.0334624,-0.0403404,0.0405942,-0.0554368,-0.498783,0.0145246,1063,934,18.8979,5.82793,10.2308,8.3522,5.92336,2.74066
1.86512,-3.56627,2.0755,0.868421,-0.973167,3.66715,0.0139241,-0.0308317,-0.0424277,0.0395136,-0.0564213,-0.542721,0.0130339,1070,934,19.2421,5.72896,9.5874,8.18017,6.0474,2.67838
2.53132,-3.56275,2.0765,0.81933,-0.997892,3.93817,0.00864045,-0.0277658,-0.0444359,0.0384571,-0.0575825,-0.591,0.0130609,1077,934,19.5125,5.62994,8.80193,8.02903,6.14707,2.61553
3.19922,-3.55803,2.07281,0.763565,-1.0139,4.21426,0.00305624,-0.0240855,-0.0461447,0.0375843,-0.0586135,-0.642384,0.0140509,1084,934,19.7321,5.42608,7.97312,7.76681,6.27477,2.53927
3.86908,-3.55222,2.06354,0.704642,-1.0275,4.49417,-0.00274754,-0.0199213,-0.0476329,0.0370663,-0.0597352,-0.69622,0.015129,1091,934,19.9364,5.17872,7.14367,7.47665,6.43424,2.45473
4.54054,-3.54467,2.05026,0.650003,-1.03272,4.74281,-0.00859197,-0.0152324,-0.0489166,0.037117,-0.0609413,-0.751513,0.0134671,1098,934,20.1054,4.89036,6.44039,7.10216,6.61917,2.34382
5.21475,-3.53695,2.0284,0.595713,-1.04036,4.97778,-0.0143685,-0.0104679,-0.0498816,0.0375015,-0.0623379,-0.804937,0.0128574,1105,934,20.2477,4.66292,5.8113,6.77428,6.84824,2.25221
5.89349,-3.52743,1.9915,0.526595,-1.06057,5.23701,-0.0200733,-0.00524134,-0.0504016,0.038287,-0.0636016,-0.858443,0.0144276,1112,934,20.3112,4.53267,5.06403,6.55746,7.14954,2.1622
6.57349,-3.51824,1.95203,0.460888,-1.08545,5.48871,-0.0258644,0.000101553,-0.0506638,0.0394194,-0.0651823,-0.910828,0.0170386,1119,934,20.3987,4.46499,4.38926,6.41327,7.46951,2.08628
7.2559,-3.50758,1.90588,0.411506,-1.10012,5.69096,-0.0319156,0.00556069,-0.0507879,0.0409569,-0.0673118,-0.962126,0.0170616,1126,934,20.5231,4.35074,4.00696,6.21242,7.82627,1.99675
7.93703,-3.49782,1.86686,0.376339,-1.1159,5.86665,-0.038764,0.0113716,-0.0505005,0.0426837,-0.0700761,-1.01577,0.0184576,1133,934,20.7285,4.28927,3.79869,6.05474,8.16045,1.9078
8.61703,-3.4901,1.83415,0.342392,-1.14385,6.02702,-0.0465878,0.0175001,-0.0489052,0.0439244,-0.0730121,-1.07542,0.0206392,1140,934,20.9119,4.38497,3.60843,6.07225,8.47506,1.84608
9.29728,-3.48238,1.80277,0.319055,-1.19442,6.1214,-0.0548804,0.0237247,-0.0454682,0.0445225,-0.0756782,-1.14179,0.022991,1147,934,21.0287,4.79916,3.62936,6.43453,8.79197,1.7808
9.97649,-3.47456,1.77743,0.301775,-1.25875,6.14735,-0.0630795,0.0294473,-0.0398905,0.0442703,-0.0779025,-1.21502,0.0289185,1154,934,21.0187,5.43395,3.79367,7.03886,9.09125,1.69735
10.6537,-3.46752,1.76163,0.278643,-1.32359,6.11167,-0.0707396,0.0342263,-0.0319871,0.0432058,-0.0797191,-1.29712,0.0348177,1161,934,20.77,6.15146,3.94634,7.72689,9.35777,1.60558
11.3292,-3.46071,1.75399,0.199015,-1.46123,5.9843,-0.077396,0.0377458,-0.0215647,0.0416521,-0.0813023,-1.3916,0.0309942,1168,934,19.681,7.77217,3.57349,9.31407,9.59748,1.49706
12.0056,-3.45286,1.74514,0.0705707,-1.6214,5.78159,-0.0822751,0.0394919,-0.0088773,0.0401357,-0.0829189,-1.4984,0.0315661,1175,934,17.8641,9.7791,2.77955,11.1804,9.85071,1.3699
12.6835,-3.44509,1.733,-0.0940925,-1.77056,5.59524,-0.0855918,0.0392885,0.00547603,0.0395282,-0.0858314,1.52706,0.0386863,1182,934,15.7106,11.5732,1.58967,12.9835,10.1257,1.25334
13.3624,-3.43739,1.71884,-0.288787,-1.89543,5.43323,-0.0865255,0.0358129,0.0210631,0.0393378,-0.0900504,1.40498,0.0365864,1189,934,13.3051,13.243,0.0559222,14.3248,10.4173,1.14368
14.039,-3.43294,1.71505,-0.478054,-1.96668,5.21364,-0.085371,0.0305918,0.0376797,0.0417595,-0.0965387,1.28266,0.0347821,1196,934,10.7726,14.3382,-1.38009,15.2723,10.6715,1.07614
14.712,-3.43113,1.72557,-0.598605,-1.97072,4.98791,-0.0818921,0.0235022,0.0553666,0.047241,-0.105631,1.16575,0.0288904,1203,934,8.92121,14.6709,-2.11683,15.5637,10.8718,1.02701
15.3907,-3.42306,1.71821,-0.702567,-1.95235,4.72346,-0.074331,0.0150895,0.0729915,0.0559758,-0.115217,1.06019,0.0273581,1210,934,7.11947,14.7736,-2.54084,15.614,11.1584,0.892131
16.0682,-3.41883,1.71632,-0.821492,-1.92105,4.44005,-0.0640908,0.00468897,0.0900792,0.0667196,-0.126121,0.967746,0.0305219,1217,934,5.09822,14.739,-3.12641,15.6399,11.4283,0.824657
16.75,-3.41201,1.70171,-0.943004,-1.87304,4.15345,-0.0503419,-0.00675065,0.106349,0.0800129,-0.137105,0.886471,0.0279551,1224,934,3.0321,14.5352,-3.67843,15.4603,11.7613,0.735917
17.4206,-3.41189,1.72792,-1.01603,-1.79403,3.84776,-0.0324299,-0.0191995,0.120421,0.0947874,-0.146417,0.812838,0.0309924,1231,934,1.40127,14.0727,-3.85909,14.9601,11.9259,0.681767
18.0853,-3.40889,1.77612,-1.06612,-1.71266,3.62598,-0.0115454,-0.0323821,0.130606,0.109057,-0.152985,0.745598,0.0399843,1238,934,0.254784,13.3317,-3.9878,14.3499,12.0058,0.508319
-37.8162,-4.34929,1.09351,0.459193,-0.134906,0.0796669,0.0136123,-0.0077698,-0.000771234,0.0136401,-0.00779758,-0.0360067,0.0163518,643,941,5.16818,1.41102,22.1921,8.73263,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.469368,-0.138341,0.0774195,0.0136617,-0.00816592,-0.00112206,0.0137192,-0.00822345,-0.0512254,0.0168625,650,941,5.27424,1.45722,21.8861,8.73386,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.479371,-0.142114,0.0780182,0.0136954,-0.00851755,-0.00143136,0.0137872,-0.0086094,-0.064085,0.0171689,657,941,5.38378,1.49316,21.5196,8.64347,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.489852,-0.146447,0.080316,0.0137787,-0.00883777,-0.00174209,0.0139121,-0.00897117,-0.0764264,0.0177414,664,941,5.50166,1.51559,21.1951,8.63163,16.3317,7.20326
-35.264,-4.35032,1.21298,0.49843,-0.149308,0.0832039,0.0138689,-0.00913833,-0.00205227,0.0140505,-0.00931996,-0.0882722,0.0171847,671,941,5.59983,1.53909,20.7803,8.64282,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.507514,-0.154114,0.0888968,0.0139257,-0.00943607,-0.00234857,0.0141595,-0.00966983,-0.0992076,0.0162344,678,941,5.70906,1.58893,20.3765,8.62741,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.516466,-0.15989,0.0935242,0.0139684,-0.00974799,-0.00262699,0.0142559,-0.0100355,-0.109006,0.0161265,685,941,5.81464,1.66781,20.0855,8.57629,14.9662,7.04583
-33.341,-4.34671,1.26843,0.52521,-0.164729,0.0988544,0.01404,-0.0100784,-0.0028935,0.0143823,-0.0104206,-0.117745,0.0166498,692,941,5.919,1.72368,19.8778,8.54632,14.6766,6.98204
-32.6962,-4.34228,1.26916,0.534301,-0.168407,0.101013,0.0141667,-0.010437,-0.00315156,0.014564,-0.0108343,-0.125396,0.0163189,699,941,6.02099,1.74954,19.6741,8.50412,14.3796,6.89183
-32.0534,-4.3411,1.28289,0.543516,-0.174802,0.103397,0.0143555,-0.0108265,-0.00341402,0.0148101,-0.0112811,-0.132391,0.0152903,706,941,6.12527,1.82012,19.4234,8.51109,14.0352,6.83817
-31.4156,-4.34408,1.32523,0.552658,-0.181976,0.109509,0.0145721,-0.0112574,-0.00365099,0.0150783,-0.0117636,-0.137755,0.0146615,713,941,6.2366,1.88959,19.0522,8.54108,13.5791,6.79901
-30.7761,-4.34561,1.36029,0.561121,-0.189483,0.1194,0.0148132,-0.0117257,-0.00386335,0.0153642,-0.0122767,-0.141657,0.01432,720,941,6.34807,1.96441,18.7031,8.55081,13.1603,6.74799
-30.1368,-4.34599,1.39819,0.56886,-0.195812,0.125725,0.0150818,-0.0122316,-0.00404772,0.015669,-0.0128188,-0.144071,0.0139467,727,941,6.44459,2.03731,18.3504,8.51338,12.7372,6.66405
-29.4962,-4.34474,1.43027,0.576099,-0.20099,0.123422,0.0153867,-0.0127683,-0.00421218,0.0160034,-0.013385,-0.145368,0.0140608,734,941,6.51818,2.10478,18.0431,8.45934,12.3454,6.56013
-28.8549,-4.34322,1.45984,0.583595,-0.206288,0.118707,0.0157608,-0.0133283,-0.00437523,0.0164046,-0.0139721,-0.146103,0.0143886,741,941,6.58953,2.17665,17.7612,8.41092,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.594019,-0.211695,0.118942,0.0162051,-0.013892,-0.00454039,0.0168751,-0.0145621,-0.146515,0.0145183,748,941,6.70228,2.23312,17.5572,8.38025,11.6548,6.36731
-27.5677,-4.3386,1.50034,0.605577,-0.216808,0.1239,0.0166792,-0.0144447,-0.00469325,0.0173716,-0.015137,-0.146455,0.0146334,755,941,6.83695,2.26917,17.3373,8.34173,11.3207,6.26724
-26.9265,-4.33777,1.53537,0.617396,-0.222,0.131661,0.0171615,-0.014987,-0.00483775,0.0178737,-0.0156993,-0.14617,0.0141902,762,941,6.98044,2.3015,17.0729,8.29929,10.9447,6.16507
-26.2875,-4.34011,1.58301,0.627207,-0.227472,0.13611,0.0176688,-0.0155187,-0.00499214,0.0184034,-0.0162534,-0.146116,0.0143213,769,941,7.09572,2.33781,16.7487,8.30355,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.635245,-0.235226,0.13471,0.0181839,-0.0160395,-0.00516848,0.0189474,-0.016803,-0.146666,0.0143704,776,941,7.18019,2.41819,16.3756,8.34337,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.644321,-0.242107,0.133208,0.018632,-0.0165499,-0.00537262,0.0194342,-0.017352,-0.148211,0.0143524,783,941,7.27511,2.49503,16.0789,8.33376,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.655956,-0.248814,0.13238,0.0189706,-0.0170586,-0.00560146,0.0198214,-0.0179094,-0.150731,0.0134099,790,941,7.39881,2.57054,15.8263,8.30344,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.671517,-0.255906,0.142003,0.0192275,-0.0175799,-0.00584768,0.0201342,-0.0184866,-0.153828,0.0124993,797,941,7.58639,2.65398,15.7518,8.21413,9.05642,5.72855
