 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6397,-13.8492,0.715309,0.396171,-0.0441215,-0.0293396,0.0128047,-0.00588996,-2.6944e-05,0.0128047,-0.00589,-0.00144127,0.0155007,776,1046,4.22341,0.493936,14.4151,3.4255,10.2159,2.90578
-24.9925,-13.8491,0.722644,0.404623,-0.0451629,-0.0325068,0.0131698,-0.00611694,8.44602e-06,0.0131698,-0.00611694,0.000437919,0.0150988,783,1046,4.30528,0.512817,14.2704,3.413,9.97461,2.88305
-24.346,-13.8502,0.735381,0.412239,-0.0451752,-0.0331803,0.0135002,-0.00636543,4.82815e-05,0.0135003,-0.00636555,0.00243038,0.014126,790,1046,4.38306,0.52412,14.0963,3.39353,9.71775,2.87355
-23.6969,-13.8489,0.736591,0.421127,-0.044407,-0.0326581,0.0137877,-0.00663602,9.50017e-05,0.0137882,-0.00663646,0.0046514,0.0131278,797,1046,4.47672,0.514034,13.9891,3.34988,9.51658,2.83772
-23.0463,-13.8473,0.732925,0.429574,-0.0434919,-0.0317571,0.0140632,-0.00692813,0.000140585,0.0140641,-0.00692907,0.00669687,0.0126244,804,1046,4.56625,0.499519,13.904,3.31301,9.3429,2.80802
-22.3969,-13.8458,0.736552,0.439707,-0.0429233,-0.0235923,0.0143507,-0.00723564,0.000180575,0.0143522,-0.00723715,0.00836448,0.0130587,811,1046,4.68964,0.480569,13.799,3.25693,9.14633,2.76337
-21.7536,-13.8479,0.772689,0.450218,-0.0435809,-0.0174979,0.0146646,-0.00755368,0.000217955,0.0146668,-0.00755582,0.00980846,0.0143805,818,1046,4.81327,0.483728,13.5739,3.21373,8.82115,2.72268
-21.1066,-13.8495,0.791499,0.461155,-0.0456602,-0.0107198,0.0150175,-0.00787519,0.000255404,0.0150203,-0.00787804,0.0111547,0.0142694,825,1046,4.94311,0.511488,13.4308,3.20437,8.57498,2.71174
-20.4604,-13.8516,0.816411,0.471277,-0.046942,-0.0107261,0.0154166,-0.00820122,0.000298835,0.0154203,-0.008205,0.0126503,0.014518,832,1046,5.0492,0.536668,13.2748,3.19178,8.31055,2.6971
-19.8116,-13.8514,0.830078,0.480687,-0.0465936,-0.0150105,0.0158945,-0.00853617,0.000351299,0.0158996,-0.00854123,0.0143755,0.0133121,839,1046,5.1376,0.535678,13.1748,3.15622,8.1008,2.65869
-19.1657,-13.8535,0.859232,0.489679,-0.0445555,-0.0198995,0.0164442,-0.00888559,0.000412588,0.0164509,-0.00889231,0.0162829,0.0125308,846,1046,5.21975,0.510622,13.0142,3.12427,7.8332,2.6347
-18.521,-13.8573,0.896001,0.499768,-0.0420971,-0.0215063,0.0170514,-0.0092557,0.000491354,0.0170606,-0.00926488,0.0186689,0.0128364,853,1046,5.32075,0.475997,12.8337,3.10511,7.54053,2.63027
-17.8746,-13.863,0.925421,0.510758,-0.0393414,-0.0220294,0.0176997,-0.00966009,0.000590964,0.0177125,-0.00967285,0.0215863,0.0132957,860,1046,5.43349,0.451574,12.6976,3.12573,7.28478,2.68502
-17.2278,-13.8657,0.955238,0.52264,-0.0377751,-0.0220407,0.0183836,-0.010106,0.000713332,0.0184015,-0.0101239,0.0250174,0.0130945,867,1046,5.55704,0.439321,12.5765,3.09193,7.03577,2.67288
-16.5797,-13.8678,0.98013,0.534274,-0.0365834,-0.0248114,0.0191314,-0.0106062,0.00084575,0.0191554,-0.0106302,0.0284098,0.0132349,874,1046,5.67149,0.43746,12.486,3.05794,6.81474,2.65691
-15.9322,-13.8678,1.00953,0.546572,-0.0356363,-0.0288478,0.019967,-0.01117,0.000985328,0.0199982,-0.0112011,0.0316028,0.0126876,881,1046,5.78999,0.434542,12.3943,2.9796,6.58299,2.58741
-15.2813,-13.8674,1.02518,0.56074,-0.0337252,-0.0267695,0.0208788,-0.0118016,0.00113602,0.0209183,-0.011841,0.0347057,0.0121544,888,1046,5.94197,0.409789,12.3754,2.91015,6.41593,2.53908
-14.6281,-13.8665,1.0318,0.574509,-0.0309425,-0.025885,0.02182,-0.0125104,0.00128409,0.021868,-0.0125584,0.0373344,0.0115795,895,1046,6.08645,0.372559,12.4,2.84538,6.29404,2.4991
-13.9741,-13.8669,1.03629,0.588537,-0.0269089,-0.0231827,0.0227856,-0.013304,0.00142633,0.0228418,-0.0133603,0.0394399,0.0112557,902,1046,6.23746,0.321146,12.44,2.79758,6.1879,2.49286
-13.3186,-13.8655,1.03643,0.602909,-0.023588,-0.022526,0.0238327,-0.0141885,0.00156636,0.0238971,-0.0142529,0.0411043,0.0113258,909,1046,6.38728,0.281053,12.5138,2.72847,6.10806,2.45675
-12.6639,-13.8639,1.04181,0.617175,-0.0193971,-0.0265862,0.0250083,-0.0151644,0.00170789,0.0250808,-0.0152369,0.0424116,0.0120054,916,1046,6.52444,0.243521,12.581,2.63214,6.01389,2.40442
-12.0083,-13.8627,1.045,0.631659,-0.0168761,-0.0277315,0.0263207,-0.0162253,0.00185615,0.0264015,-0.0163061,0.0435166,0.0130472,923,1046,6.67087,0.227899,12.6613,2.5586,5.93608,2.36742
-11.352,-13.8627,1.0467,0.647568,-0.0146702,-0.0278848,0.027779,-0.0173532,0.00204056,0.0278711,-0.0174453,0.0450903,0.0129894,930,1046,6.83466,0.207829,12.7682,2.52114,5.87157,2.35732
-10.6969,-13.8635,1.0554,0.666965,-0.00858377,-0.0332402,0.0293853,-0.0185254,0.00227768,0.0294933,-0.0186334,0.0473977,0.0129721,937,1046,7.02198,0.145746,12.9,2.45665,5.78492,2.35016
-10.0447,-13.8658,1.07891,0.688226,-0.00406566,-0.0325764,0.0311562,-0.0197226,0.00260417,0.0312892,-0.0198555,0.0510062,0.0123826,944,1046,7.2439,0.0861191,12.9857,2.40862,5.6432,2.3414
-9.39297,-13.8677,1.10599,0.709757,0.000891753,-0.0334969,0.0330798,-0.0209532,0.00304477,0.0332508,-0.0211243,0.0561135,0.0116569,951,1046,7.46448,0.0200208,13.0701,2.34683,5.49409,2.31823
-8.73866,-13.8686,1.12352,0.731055,0.00484549,-0.0285221,0.0350961,-0.0222208,0.00357592,0.0353184,-0.0224431,0.0620676,0.0109562,958,1046,7.69675,-0.021532,13.1893,2.26618,5.39275,2.29245
-8.0798,-13.868,1.12316,0.755743,0.0079011,-0.0186825,0.0371584,-0.0235244,0.00420325,0.0374482,-0.0238142,0.0688278,0.0104902,965,1046,7.97673,-0.0601861,13.419,2.19937,5.37446,2.27477
-7.41763,-13.866,1.1106,0.782395,0.0111725,-0.00982706,0.039292,-0.0248642,0.00494255,0.0396706,-0.0252427,0.0764382,0.010613,972,1046,8.27472,-0.0989408,13.7307,2.12629,5.41541,2.25325
-6.75416,-13.8635,1.09456,0.811224,0.0158915,0.0051235,0.0415598,-0.026237,0.00582561,0.0420567,-0.0267339,0.0850964,0.0107121,979,1046,8.6104,-0.165182,14.0783,2.03307,5.47872,2.22858
-6.09296,-13.8616,1.09022,0.83964,0.0232731,0.0237939,0.0439092,-0.027637,0.00689139,0.0445669,-0.0282947,0.0951551,0.0108883,986,1046,8.95059,-0.268914,14.3747,1.90071,5.50037,2.19263
-5.43532,-13.861,1.10277,0.868508,0.0304014,0.0451351,0.0463542,-0.0290897,0.00814651,0.0472239,-0.0299593,0.106348,0.0112023,993,1046,9.30276,-0.369887,14.6086,1.7548,5.45816,2.14639
-4.7776,-13.8614,1.11664,0.896194,0.0393557,0.0718797,0.0489869,-0.0306148,0.00960341,0.0501291,-0.031757,0.11838,0.0104127,1000,1046,9.65588,-0.49632,14.8239,1.60124,5.41763,2.11835
-4.11778,-13.8613,1.12349,0.924121,0.0485399,0.1028,0.0518314,-0.0322444,0.0112763,0.0533175,-0.0337305,0.131036,0.0102052,1007,1046,10.0223,-0.630195,15.0729,1.44516,5.41429,2.09429
-3.45282,-13.8595,1.11097,0.955504,0.0578251,0.139161,0.0549044,-0.033958,0.0132198,0.0568294,-0.035883,0.144596,0.0102863,1014,1046,10.4392,-0.770745,15.4404,1.28706,5.50071,2.07588
-2.78516,-13.8569,1.08946,0.99035,0.0697449,0.177287,0.0582493,-0.0357392,0.0155528,0.060756,-0.0382459,0.159803,0.0106715,1021,1046,10.8968,-0.937849,15.8893,1.09969,5.63294,2.06205
-2.11375,-13.8529,1.0548,1.03073,0.0851045,0.217228,0.0618298,-0.0375227,0.0182955,0.0650918,-0.0407847,0.176439,0.0115221,1028,1046,11.4167,-1.13919,16.4593,0.865606,5.82875,2.04535
-1.44194,-13.8488,1.02083,1.07502,0.100252,0.267909,0.0655206,-0.0394325,0.0214939,0.0697519,-0.0436637,0.194373,0.0126699,1035,1046,12.0063,-1.34973,17.0603,0.618105,6.02951,2.02517
-0.770927,-13.8447,0.992405,1.11809,0.117147,0.33922,0.0689445,-0.0412175,0.0254069,0.0745217,-0.0467948,0.216091,0.0128802,1042,1046,12.6376,-1.60034,17.6027,0.317528,6.21468,1.99491
-0.103728,-13.8432,0.981293,1.16214,0.135561,0.421249,0.0718931,-0.0428551,0.0300908,0.0793051,-0.0502671,0.241514,0.0128989,1049,1046,13.3089,-1.89153,18.0758,0.0168649,6.33369,1.98044
0.56038,-13.8432,0.984431,1.2058,0.153939,0.516637,0.0737321,-0.0439461,0.0355401,0.0836327,-0.0538466,0.271686,0.0127585,1056,1046,14.0136,-2.19818,18.4743,-0.295709,6.39976,1.96743
1.21926,-13.8447,1.01012,1.24633,0.175862,0.612702,0.0745347,-0.0442312,0.0417279,0.0877297,-0.0574262,0.306265,0.0130406,1063,1046,14.6892,-2.54945,18.7545,-0.660118,6.37786,1.93612
1.8805,-13.8458,1.02803,1.2927,0.199508,0.721906,0.0747235,-0.0440373,0.0480544,0.091732,-0.0610457,0.340182,0.0141295,1070,1046,15.4627,-2.92337,19.1209,-1.05876,6.3965,1.91429
2.54702,-13.8445,1.02706,1.34359,0.228527,0.847658,0.0742454,-0.0436386,0.0549667,0.095898,-0.0652912,0.375257,0.0167262,1077,1046,16.3288,-3.37383,19.6033,-1.54354,6.50345,1.88215
3.21901,-13.841,1.0068,1.38903,0.259301,0.988287,0.0726419,-0.042715,0.0622448,0.0998235,-0.0698965,0.411729,0.0172827,1084,1046,17.1799,-3.87102,20.0996,-2.05769,6.70049,1.84449
3.89258,-13.837,0.982543,1.42813,0.300484,1.13717,0.0699561,-0.0412501,0.0697937,0.103588,-0.0748818,0.449042,0.0176913,1091,1046,17.9872,-4.47742,20.5467,-2.70837,6.92249,1.80376
4.5636,-13.8342,0.970165,1.46395,0.348278,1.28586,0.0662,-0.039275,0.0774996,0.107204,-0.0802788,0.486643,0.0181022,1098,1046,18.762,-5.16343,20.9218,-3.42132,7.10163,1.76368
5.23319,-13.8332,0.965144,1.49202,0.405744,1.43213,0.0613132,-0.0367615,0.0852192,0.110597,-0.0860449,0.524321,0.0181023,1105,1046,19.4499,-5.92355,21.1992,-4.24022,7.25674,1.74699
5.90879,-13.8298,0.939262,1.49888,0.46747,1.58481,0.0552249,-0.0337199,0.0926613,0.113533,-0.0920283,0.56166,0.031302,1112,1046,19.9351,-6.73964,21.3418,-5.11617,7.50889,1.72317
-35.2414,-14.4472,0.17614,0.298483,-0.0376066,-0.0286048,0.00976877,-0.00399849,0.000465448,0.00978448,-0.00401421,0.0337569,0.0163719,671,1053,3.19898,0.437077,19.3703,3.4748,16.2146,3.04079
-34.6064,-14.4534,0.226055,0.304047,-0.0397549,-0.0208216,0.0095775,-0.00408302,0.000457893,0.00959283,-0.00409835,0.0334694,0.0158905,678,1053,3.27276,0.448688,18.8885,3.514,15.6917,3.06213
-33.9662,-14.4531,0.248295,0.309903,-0.0417942,-0.0125198,0.00940211,-0.00417298,0.000446923,0.00941681,-0.00418768,0.0328748,0.015723,685,1053,3.35063,0.457411,18.5309,3.47175,15.291,3.00257
-33.3276,-14.4537,0.281394,0.315594,-0.043233,-0.00608347,0.0092858,-0.0042671,0.000422389,0.00929895,-0.00428025,0.0311257,0.0155976,692,1053,3.4233,0.453062,18.1386,3.43009,14.8525,2.93917
-32.684,-14.4533,0.287709,0.321685,-0.0437062,-0.00239276,0.00927306,-0.00436497,0.000383161,0.00928382,-0.00437573,0.0280655,0.0153854,699,1053,3.49475,0.441855,17.8736,3.41596,14.5309,2.91134
-32.0402,-14.4554,0.294256,0.327717,-0.0444021,0.000940846,0.00936637,-0.00446373,0.000335811,0.00937452,-0.00447188,0.0242621,0.0148688,706,1053,3.56491,0.445036,17.614,3.44817,14.2144,2.93907
-31.3994,-14.46,0.319231,0.332844,-0.0430788,-0.00175124,0.00954603,-0.00455625,0.00028083,0.00955162,-0.00456184,0.0199033,0.0157138,713,1053,3.61322,0.441049,17.2896,3.47049,13.8285,2.98039
-30.7585,-14.4606,0.345649,0.339,-0.0413691,-0.0046096,0.009784,-0.00464757,0.00023111,0.0097877,-0.00465127,0.0160087,0.0164437,720,1053,3.67216,0.439418,16.9791,3.38964,13.4452,2.92918
-30.1174,-14.4616,0.372619,0.345518,-0.0409304,-0.0102572,0.0100775,-0.00475137,0.000186891,0.0100798,-0.00475372,0.0126006,0.0160039,727,1053,3.72954,0.449682,16.6826,3.34039,13.0665,2.88779
-29.4759,-14.4646,0.399333,0.352328,-0.0411152,-0.0128687,0.010403,-0.00485976,0.00015043,0.0104045,-0.00486124,0.00985473,0.0152063,734,1053,3.79603,0.463207,16.3897,3.33898,12.695,2.89055
-28.8337,-14.4683,0.422991,0.359183,-0.0415656,-0.0167176,0.0107567,-0.00496758,0.000122297,0.0107576,-0.00496853,0.00777696,0.0148394,741,1053,3.86039,0.47579,16.1191,3.36726,12.3428,2.91366
-28.1923,-14.4713,0.452848,0.366447,-0.0419412,-0.0211427,0.0111331,-0.00509302,9.79495e-05,0.0111337,-0.00509361,0.00603625,0.0151067,748,1053,3.92783,0.499243,15.8358,3.35674,11.9724,2.90941
-27.5536,-14.4738,0.49896,0.373799,-0.041742,-0.0267216,0.0115365,-0.00523293,9.00278e-05,0.0115369,-0.00523342,0.00536837,0.0150349,755,1053,3.99369,0.505247,15.4966,3.30548,11.5424,2.85644
-26.914,-14.4756,0.541239,0.382942,-0.0411236,-0.0236338,0.011979,-0.00539444,0.00010148,0.0119796,-0.00539503,0.00584087,0.0149655,762,1053,4.0964,0.481675,15.1805,3.25179,11.1354,2.79884
-26.2719,-14.476,0.572368,0.390419,-0.0408678,-0.0224779,0.0124297,-0.00557431,0.000127282,0.0124306,-0.00557521,0.00706916,0.0153091,769,1053,4.17707,0.457432,14.9047,3.20267,10.7818,2.73301
-25.6276,-14.4768,0.593215,0.397587,-0.040748,-0.0254961,0.0128405,-0.0057702,0.000168941,0.0128421,-0.00577173,0.00907663,0.0154197,776,1053,4.24555,0.452732,14.6835,3.17947,10.4774,2.70104
-24.9828,-14.4777,0.613548,0.405755,-0.040999,-0.0296971,0.0132094,-0.00598537,0.0002207,0.013212,-0.00598791,0.0114959,0.0149732,783,1053,4.32219,0.466613,14.4844,3.14933,10.1822,2.67062
-24.3383,-14.4794,0.636715,0.413054,-0.0404684,-0.033923,0.0135473,-0.0062249,0.000278711,0.0135512,-0.00622882,0.0140924,0.0139946,790,1053,4.38904,0.47498,14.2715,3.1192,9.88215,2.65148
-23.6886,-14.479,0.635189,0.422022,-0.0404619,-0.0342217,0.0138464,-0.00648993,0.000345047,0.0138522,-0.00649578,0.0169605,0.0130689,797,1053,4.48191,0.476024,14.1776,3.10639,9.69203,2.6394
-23.0375,-14.4782,0.628709,0.431075,-0.0402994,-0.031873,0.0141368,-0.00678025,0.000409164,0.0141448,-0.00678825,0.0195513,0.0126065,804,1053,4.58114,0.471251,14.1071,3.09497,9.52975,2.63204
-22.3888,-14.4785,0.636479,0.441459,-0.0402007,-0.0257537,0.0144386,-0.00708904,0.000466695,0.0144487,-0.00709915,0.0216653,0.0128795,811,1053,4.70293,0.463613,13.9911,3.07106,9.31545,2.61607
-21.7449,-14.4797,0.669591,0.450987,-0.0396658,-0.0244752,0.0147667,-0.00740992,0.000519331,0.0147789,-0.00742207,0.0234008,0.0138779,818,1053,4.8052,0.456214,13.7785,3.01109,9.00322,2.56311
-21.0975,-14.4813,0.686917,0.461065,-0.0400101,-0.0212623,0.0151304,-0.00773458,0.000570596,0.0151446,-0.00774881,0.0249344,0.0133209,825,1053,4.91752,0.460512,13.64,2.99787,8.7633,2.55405
-20.4504,-14.4818,0.707483,0.47097,-0.0401309,-0.0194201,0.0155323,-0.00806157,0.000628209,0.015549,-0.00807828,0.0266008,0.013423,832,1053,5.02492,0.461536,13.4968,2.95654,8.51758,2.51534
-19.8009,-14.4811,0.718354,0.481696,-0.0407517,-0.0185699,0.0160063,-0.00839328,0.000695998,0.0160261,-0.00841311,0.0284941,0.0127267,839,1053,5.13884,0.471775,13.4121,2.91306,8.31973,2.47083
-19.1553,-14.4838,0.749392,0.490889,-0.0388138,-0.0204662,0.0165457,-0.0087343,0.000774668,0.0165694,-0.00875802,0.0306052,0.0123517,846,1053,5.22977,0.448011,13.2397,2.88382,8.04421,2.45553
-18.5105,-14.4874,0.785742,0.50027,-0.0358439,-0.0235555,0.0171368,-0.00909041,0.000874409,0.0171659,-0.00911953,0.0332905,0.0126717,853,1053,5.3197,0.411116,13.0566,2.85628,7.75347,2.44826
-17.8632,-14.4917,0.811412,0.510878,-0.0332191,-0.0234667,0.0177657,-0.00947428,0.000999438,0.0178023,-0.0095109,0.0366245,0.0133373,860,1053,5.42968,0.384678,12.9314,2.85778,7.51396,2.48033
-17.2161,-14.4943,0.839894,0.522794,-0.0314466,-0.0234225,0.0184319,-0.00989259,0.00115062,0.0184786,-0.00993926,0.0405336,0.013047,867,1053,5.55362,0.363959,12.8163,2.82736,7.27069,2.46756
-16.5681,-14.4964,0.865711,0.534233,-0.0299545,-0.0248206,0.0191667,-0.0103575,0.00131529,0.0192252,-0.010416,0.0444321,0.0129961,874,1053,5.66902,0.352594,12.7175,2.7931,7.04591,2.45137
-15.9215,-14.4977,0.899626,0.545224,-0.0286126,-0.0289269,0.0199937,-0.0108807,0.00148976,0.0200654,-0.0109524,0.0481034,0.0119255,881,1053,5.77333,0.344721,12.593,2.72903,6.795,2.39962
-15.2719,-14.4988,0.92129,0.558731,-0.0261571,-0.0278804,0.0209005,-0.0114671,0.00167967,0.0209875,-0.011554,0.0517082,0.0110141,888,1053,5.9158,0.318294,12.5438,2.66967,6.60244,2.36923
-14.6186,-14.4994,0.927613,0.573383,-0.0227679,-0.0254263,0.0218405,-0.0121264,0.00187341,0.0219435,-0.0122294,0.0549318,0.010688,895,1053,6.0732,0.278314,12.5755,2.6231,6.4813,2.36121
-13.9638,-14.5003,0.928916,0.588402,-0.0178336,-0.022057,0.0228116,-0.0128685,0.00206727,0.022931,-0.0129879,0.0576817,0.0108652,902,1053,6.23608,0.21815,12.638,2.57964,6.38835,2.37136
-13.3072,-14.4981,0.923956,0.603409,-0.0121371,-0.0229768,0.0238725,-0.0136991,0.00226479,0.0240085,-0.0138351,0.0599897,0.0114062,909,1053,6.38835,0.150339,12.7434,2.48529,6.33013,2.32999
-12.6523,-14.4963,0.92855,0.617138,-0.00740619,-0.0292116,0.0250695,-0.0146183,0.00246783,0.0252224,-0.0147712,0.0618633,0.0123189,916,1053,6.51445,0.107703,12.8124,2.38196,6.23943,2.27261
-11.9962,-14.4943,0.930193,0.631974,-0.00393202,-0.031843,0.0264007,-0.0156211,0.00267899,0.0265708,-0.0157912,0.0634102,0.0130193,923,1053,6.66079,0.0820909,12.9061,2.28471,6.16854,2.21925
-11.3418,-14.4961,0.940643,0.647736,-0.00173138,-0.0341633,0.0278666,-0.0166904,0.00292575,0.0280579,-0.0168817,0.0652894,0.0125971,930,1053,6.81785,0.0668674,12.9781,2.2671,6.06683,2.22905
-10.6883,-14.499,0.956381,0.666684,0.00281772,-0.0363824,0.0294692,-0.0178013,0.00322615,0.0296884,-0.0180205,0.0678295,0.0116236,937,1053,7.0083,0.0170679,13.0691,2.24562,5.95003,2.2512
-10.0369,-14.5015,0.983728,0.68815,0.00774009,-0.0370852,0.0312276,-0.0189367,0.00362337,0.031488,-0.0191971,0.0717337,0.0117182,944,1053,7.22897,-0.0467821,13.1435,2.19313,5.79225,2.23939
-9.38352,-14.5028,1.00374,0.709368,0.0128208,-0.0347818,0.0331357,-0.0200998,0.00414786,0.033457,-0.0204211,0.0772937,0.0123696,951,1053,7.45385,-0.115084,13.2485,2.12418,5.67302,2.2166
-8.72763,-14.5031,1.01463,0.73266,0.0199917,-0.032639,0.0351366,-0.0212938,0.00477328,0.0355375,-0.0216947,0.0837937,0.0126555,958,1053,7.69942,-0.186244,13.4223,2.01229,5.59982,2.19303
-8.06897,-14.5029,1.01537,0.75748,0.0250353,-0.0227464,0.0371872,-0.0225133,0.00550073,0.0376898,-0.0230159,0.0911165,0.011668,965,1053,7.98036,-0.244543,13.6488,1.92623,5.57688,2.1792
-7.40718,-14.5011,1.00466,0.784331,0.0297909,-0.0151497,0.0393052,-0.0237681,0.00634707,0.0399376,-0.0244004,0.0993034,0.0108371,972,1053,8.27688,-0.294151,13.9573,1.83438,5.61005,2.15702
-6.74342,-14.4983,0.987681,0.811415,0.0347097,-0.000848739,0.0415477,-0.025048,0.00734803,0.0423488,-0.0258492,0.108597,0.0121227,979,1053,8.59224,-0.35923,14.2914,1.73272,5.67748,2.12758
-6.08189,-14.4972,0.982135,0.838499,0.0414617,0.0145336,0.0438622,-0.0263437,0.00854572,0.0448874,-0.0273689,0.119401,0.0122018,986,1053,8.91004,-0.453115,14.5838,1.62846,5.70396,2.10842
-5.42403,-14.4967,0.993989,0.865714,0.047175,0.0300612,0.0462606,-0.0276831,0.00994443,0.0475747,-0.0289971,0.131377,0.0124097,993,1053,9.23019,-0.536786,14.8125,1.51047,5.66478,2.06366
-4.76685,-14.4978,1.01029,0.894605,0.0582743,0.0543563,0.0488259,-0.0290893,0.0115619,0.0505054,-0.0307688,0.14425,0.0111205,1000,1053,9.58911,-0.684286,15.0342,1.34687,5.61381,2.04459
-4.10671,-14.4978,1.01601,0.924568,0.0703596,0.0862605,0.0515735,-0.0305991,0.0134109,0.0537068,-0.0327324,0.157753,0.010854,1007,1053,9.97853,-0.853625,15.3083,1.16794,5.61526,2.02605
-3.44161,-14.4961,1.00318,0.956539,0.0822948,0.122242,0.0545101,-0.0321815,0.0155483,0.0572143,-0.0348858,0.172203,0.0109001,1014,1053,10.3997,-1.02313,15.6841,0.985433,5.70302,2.00941
-2.77354,-14.4931,0.980219,0.991563,0.0977607,0.158812,0.0576777,-0.0338095,0.01811,0.0611322,-0.0372639,0.188485,0.0110425,1021,1053,10.8539,-1.22555,16.1437,0.754342,5.84153,1.98846
-2.10181,-14.4888,0.944557,1.03336,0.116553,0.19755,0.0610377,-0.0353917,0.021117,0.0654593,-0.0398133,0.206406,0.0122753,1028,1053,11.3844,-1.46026,16.7354,0.47556,6.0418,1.96388
-1.42981,-14.4849,0.910073,1.08006,0.135435,0.237632,0.0644399,-0.0370844,0.0246193,0.070095,-0.0427395,0.225785,0.0133469,1035,1053,11.9704,-1.69891,17.3811,0.205166,6.24466,1.94852
-0.76074,-14.4825,0.889589,1.11866,0.154338,0.30324,0.0674141,-0.038552,0.0289193,0.0747927,-0.0459306,0.249815,0.0136008,1042,1053,12.5387,-1.96943,17.8508,-0.0882153,6.39579,1.93433
-0.0943285,-14.4815,0.881813,1.15793,0.172635,0.380853,0.0697487,-0.039748,0.0340567,0.079477,-0.0494763,0.278241,0.0131801,1049,1053,13.1475,-2.25237,18.2649,-0.380746,6.50061,1.92182
0.56844,-14.4817,0.890496,1.19491,0.192203,0.464789,0.0705604,-0.0401193,0.0399542,0.0834762,-0.0530351,0.312663,0.0131162,1056,1053,13.7507,-2.55754,18.5859,-0.703724,6.54333,1.89791
1.2276,-14.4832,0.91522,1.23633,0.214951,0.554154,0.0699662,-0.0393777,0.0465183,0.0870785,-0.0564899,0.352497,0.0136929,1063,1053,14.4166,-2.89827,18.8891,-1.07719,6.52554,1.86857
1.88919,-14.485,0.93185,1.28406,0.242481,0.660741,0.0686861,-0.0379748,0.0532057,0.0906881,-0.0599768,0.392114,0.0155848,1070,1053,15.1954,-3.29983,19.2787,-1.50662,6.54937,1.86329
2.55665,-14.4841,0.927298,1.32601,0.276547,0.786756,0.066742,-0.0363403,0.0604051,0.0946066,-0.0642049,0.432207,0.0175638,1077,1053,15.9658,-3.80294,19.6797,-2.02895,6.67134,1.84647
3.22807,-14.482,0.909297,1.36798,0.309285,0.919239,0.0636009,-0.034027,0.0679007,0.098413,-0.0688391,0.473748,0.0181554,1084,1053,16.7569,-4.31007,20.1402,-2.5289,6.85833,1.83362
3.90323,-14.4782,0.878989,1.40482,0.348963,1.06138,0.0593425,-0.0310172,0.0756204,0.102252,-0.0739263,0.516125,0.0182158,1091,1053,17.5212,-4.90125,20.5969,-3.12815,7.10585,1.80792
4.57508,-14.475,0.86365,1.43475,0.398106,1.20261,0.0540552,-0.027355,0.0835055,0.106248,-0.0795481,0.558618,0.0177266,1098,1053,18.212,-5.58463,20.9312,-3.85574,7.29771,1.76423
5.2438,-14.4742,0.862174,1.45172,0.452797,1.3427,0.0476722,-0.0229473,0.0915048,0.110444,-0.0857187,0.601261,0.0165383,1105,1053,18.7663,-6.30687,21.0819,-4.63978,7.43782,1.74261
5.91742,-14.4717,0.843977,1.44674,0.507522,1.48461,0.0401787,-0.0177761,0.0994384,0.114776,-0.0923732,0.643619,0.0273067,1112,1053,19.0985,-7.04802,21.0778,-5.41001,7.65713,1.72056
-34.5951,-15.0782,0.102895,0.306025,-0.0365686,-0.0298105,0.00950764,-0.00398832,0.000627868,0.00953679,-0.00401746,0.0463891,0.0168659,678,1060,3.27635,0.417043,19.1944,3.22935,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.311581,-0.0387375,-0.0146373,0.00937077,-0.0040836,0.000625041,0.00939975,-0.00411257,0.0463233,0.0164379,685,1060,3.36394,0.431618,18.787,3.23751,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.315828,-0.0400269,0.0013788,0.0092848,-0.00418179,0.000602379,0.00931169,-0.00420868,0.0446126,0.0164802,692,1060,3.43919,0.422962,18.3583,3.20423,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.320728,-0.0399804,0.0065427,0.00930165,-0.0042849,0.000560334,0.00932472,-0.00430797,0.0411486,0.0160749,699,1060,3.50067,0.39896,18.0185,3.16884,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.3259,-0.0397321,0.00528111,0.00942061,-0.00438865,0.000506436,0.00943916,-0.0044072,0.0366081,0.015248,706,1060,3.55271,0.387334,17.67,3.15244,14.298,2.69581
-31.3966,-15.0889,0.244775,0.330882,-0.0385525,0.000307974,0.00962045,-0.00448493,0.000444406,0.00963444,-0.00449892,0.0314645,0.0150764,713,1060,3.59513,0.377979,17.3299,3.14559,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.33663,-0.0365778,-0.00758356,0.00986817,-0.00457768,0.000387873,0.00987857,-0.00458808,0.0268244,0.0156649,720,1060,3.6397,0.378485,17.0209,3.09037,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.343584,-0.0362521,-0.0140047,0.0101612,-0.0046801,0.000339606,0.010169,-0.00468787,0.0228665,0.0157732,727,1060,3.70017,0.397903,16.7624,3.0485,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.350205,-0.0373609,-0.0167531,0.0104822,-0.00478437,0.00030247,0.0104882,-0.00479037,0.0198022,0.0149844,734,1060,3.76449,0.433304,16.4523,3.04173,12.7706,2.63699
