 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.74342,-14.4983,0.987681,0.808023,0.105082,-0.0849379,0.0419749,-0.0191268,0.00883904,0.0432279,-0.0203797,0.140816,0.0120968,979,1053,8.32953,-1.01652,14.4088,1.05828,5.67748,2.12758
-6.08189,-14.4972,0.982135,0.836905,0.114377,-0.0847171,0.0444034,-0.0202476,0.00994972,0.0459,-0.0217442,0.149298,0.0118134,986,1053,8.62644,-1.12609,14.7448,0.948199,5.70396,2.10842
-5.42403,-14.4967,0.993989,0.86576,0.122792,-0.08512,0.0469357,-0.0214356,0.0112431,0.048737,-0.023237,0.15887,0.0117513,993,1053,8.92157,-1.22017,15.0163,0.817218,5.66478,2.06366
-4.76685,-14.4978,1.01029,0.894965,0.134971,-0.0753067,0.0496257,-0.0227172,0.0127418,0.0518043,-0.0248958,0.169344,0.0103886,1000,1053,9.24503,-1.36778,15.2637,0.662181,5.61381,2.04459
-4.10671,-14.4978,1.01601,0.925559,0.148486,-0.0640755,0.0525066,-0.0241272,0.0144716,0.0551483,-0.0267689,0.18056,0.0102171,1007,1053,9.58604,-1.52292,15.5765,0.483381,5.61526,2.02605
-3.44161,-14.4961,1.00318,0.957714,0.161794,-0.0503162,0.0556278,-0.0256345,0.0164869,0.0588454,-0.028852,0.192736,0.0104441,1014,1053,9.94945,-1.67451,15.9882,0.301937,5.70302,2.00941
-2.77354,-14.4931,0.980219,0.992433,0.178073,-0.0374024,0.0590056,-0.0272964,0.0188538,0.0629447,-0.0312355,0.205964,0.0107074,1021,1053,10.3366,-1.85794,16.4801,0.0861696,5.84153,1.98846
-2.10181,-14.4888,0.944557,1.03334,0.198062,-0.0264906,0.0625497,-0.0290955,0.0216574,0.06741,-0.0339558,0.220759,0.0120635,1028,1053,10.7822,-2.0851,17.1036,-0.164774,6.0418,1.96388
-1.42981,-14.4849,0.910073,1.08039,0.219023,-0.0194976,0.0661495,-0.0310184,0.0250127,0.0722102,-0.037079,0.237722,0.0128176,1035,1053,11.2818,-2.32244,17.802,-0.408565,6.24466,1.94852
-0.76074,-14.4825,0.889589,1.12351,0.242709,0.00417418,0.0695853,-0.032982,0.0291129,0.0772726,-0.0406693,0.258159,0.0131798,1042,1053,11.7827,-2.59972,18.3819,-0.706285,6.39579,1.93433
-0.0943285,-14.4815,0.881813,1.16829,0.267969,0.0340959,0.072159,-0.0346969,0.0341995,0.0821673,-0.0447051,0.284694,0.0131728,1049,1053,12.3172,-2.89918,18.9248,-1.02767,6.50061,1.92182
0.56844,-14.4817,0.890496,1.21071,0.295927,0.066283,0.0735939,-0.035955,0.0402045,0.0867654,-0.0491265,0.316592,0.0128944,1056,1053,12.8329,-3.23169,19.3791,-1.39043,6.54333,1.89791
1.2276,-14.4832,0.91522,1.25955,0.32842,0.0991956,0.0731232,-0.0357051,0.0469153,0.0905558,-0.0531376,0.355764,0.0126971,1063,1053,13.4173,-3.61905,19.8425,-1.803,6.52554,1.86857
1.88919,-14.485,0.93185,1.31594,0.366397,0.147389,0.0710938,-0.0341867,0.0535507,0.0935447,-0.0566376,0.396986,0.0142806,1070,1053,14.1204,-4.07217,20.4069,-2.2772,6.54937,1.86329
2.55665,-14.4841,0.927298,1.3655,0.409251,0.208919,0.0689804,-0.032858,0.0607479,0.097327,-0.0612046,0.436595,0.0162135,1077,1053,14.7862,-4.59976,20.9785,-2.82194,6.67134,1.84647
3.22807,-14.482,0.909297,1.41492,0.454438,0.272195,0.0656288,-0.030788,0.0681236,0.100876,-0.0660354,0.477474,0.0168066,1084,1053,15.4552,-5.16327,21.6135,-3.38052,6.85833,1.83362
3.90323,-14.4782,0.878989,1.46289,0.510128,0.335091,0.0611882,-0.0280094,0.0755613,0.104331,-0.071152,0.518794,0.0166299,1091,1053,16.1055,-5.83258,22.297,-4.07062,7.10585,1.80792
4.57508,-14.475,0.86365,1.50461,0.576135,0.399093,0.0559228,-0.0246705,0.0829196,0.107819,-0.0765665,0.559217,0.0159925,1098,1053,16.692,-6.61375,22.8602,-4.89138,7.29771,1.76423
5.2438,-14.4742,0.862174,1.53188,0.644081,0.465295,0.0498711,-0.0207453,0.0901437,0.111375,-0.082249,0.598738,0.0148407,1105,1053,17.1342,-7.40961,23.2167,-5.72198,7.43782,1.74261
5.91742,-14.4717,0.843977,1.53848,0.710008,0.537462,0.0431114,-0.0163225,0.0969943,0.114839,-0.0880501,0.636749,0.0199515,1112,1053,17.378,-8.19565,23.4243,-6.53196,7.65713,1.72056
6.59503,-14.4674,0.812866,1.5435,0.764098,0.620922,0.0355901,-0.0108993,0.103152,0.118084,-0.0933935,0.674578,0.0403707,1119,1053,17.641,-8.89182,23.6625,-7.21394,7.93969,1.68625
-34.5951,-15.0782,0.102895,0.312809,0.00146152,-0.0317459,0.0108686,-0.00371489,0.000527562,0.0108877,-0.00373395,0.0361124,0.0173874,678,1060,3.33965,0.0259927,19.2773,2.8039,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.320223,-0.000729106,-0.019532,0.0103595,-0.00357215,0.000592144,0.0103847,-0.00359728,0.0424014,0.0164246,685,1060,3.44169,0.0436188,18.8958,2.81581,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.325683,-0.00230016,-0.0153255,0.00991931,-0.00347825,0.0006871,0.00995445,-0.00351339,0.0511067,0.016019,692,1060,3.50736,0.0485152,18.5063,2.80043,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.330174,-0.00253163,-0.0151459,0.00962679,-0.00342493,0.000775876,0.00967275,-0.0034709,0.0591685,0.0155505,699,1060,3.55448,0.0383703,18.1732,2.7677,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.334635,-0.00208425,-0.0160519,0.0094918,-0.00340205,0.000835241,0.00954568,-0.00345593,0.0644194,0.0148484,706,1060,3.59904,0.0231428,17.8162,2.74991,14.298,2.69581
-31.3966,-15.0889,0.244775,0.340228,-0.00079465,-0.0175572,0.00948414,-0.00339732,0.000862924,0.00954169,-0.00345487,0.066593,0.0148154,713,1060,3.65444,0.0107094,17.4746,2.73627,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.347616,-0.000792958,-0.0124971,0.00958027,-0.00339995,0.000872978,0.00963872,-0.0034584,0.0668532,0.0154042,720,1060,3.74235,0.0185476,17.1535,2.68849,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.355511,-0.000242244,-0.0130922,0.00973903,-0.00343055,0.000855105,0.00979432,-0.00348584,0.064569,0.0152289,727,1060,3.82439,0.0134399,16.8921,2.65436,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.360001,0.00247955,-0.0234021,0.00995651,-0.00345881,0.000829708,0.0100076,-0.00350993,0.0615353,0.0144339,734,1060,3.8497,-0.00686166,16.577,2.6377,12.7706,2.63699
-28.8287,-15.0961,0.33687,0.366075,0.00419287,-0.0335443,0.0102485,-0.00350193,0.000805684,0.0102955,-0.00354898,0.0583274,0.0142426,741,1060,3.89218,-0.00991632,16.3493,2.61823,12.4556,2.62989
-28.1839,-15.0977,0.349191,0.373759,0.00392177,-0.0387729,0.0106168,-0.00356214,0.000777489,0.0106593,-0.00360465,0.0546158,0.0147191,748,1060,3.962,0.0107269,16.1444,2.6165,12.1579,2.63223
-27.5432,-15.1004,0.384485,0.382063,0.00337676,-0.0419306,0.011027,-0.00363301,0.00075678,0.011066,-0.00367198,0.0514398,0.0151228,755,1060,4.04278,0.0186026,15.8539,2.60422,11.7724,2.60945
-26.9019,-15.1021,0.418403,0.391124,0.003193,-0.0358635,0.0114423,-0.00371553,0.000749226,0.0114792,-0.00375247,0.0492684,0.0149589,762,1060,4.15048,0.000944424,15.5649,2.57135,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.398286,0.0036209,-0.0309216,0.0118399,-0.00380921,0.000763331,0.011877,-0.00384635,0.0486241,0.0149994,769,1060,4.23522,-0.0294417,15.2989,2.55403,11.0676,2.53921
-25.614,-15.1045,0.463299,0.404761,0.00487132,-0.0372704,0.0122008,-0.00391842,0.000803198,0.0122407,-0.00395834,0.0496647,0.0147343,776,1060,4.28879,-0.0408385,15.0852,2.52365,10.771,2.51076
-24.9692,-15.1063,0.483829,0.411398,0.0055783,-0.0469861,0.0125366,-0.00404749,0.00086552,0.0125816,-0.00409254,0.0520015,0.0141145,783,1060,4.33684,-0.0222465,14.8806,2.49759,10.4748,2.49822
-24.326,-15.1089,0.513849,0.419436,0.0068542,-0.0560851,0.0128447,-0.00419656,0.000954339,0.012898,-0.00424984,0.0557692,0.0133334,790,1060,4.40091,-0.0103171,14.657,2.46297,10.1463,2.48414
-23.678,-15.1108,0.521705,0.428942,0.00746548,-0.0567485,0.0131171,-0.00436825,0.00107995,0.0131836,-0.0044347,0.0614518,0.0129613,797,1060,4.4983,-0.000787723,14.5297,2.46014,9.91666,2.50318
-23.029,-15.1112,0.525918,0.438325,0.00836708,-0.0524744,0.013382,-0.00456386,0.00122806,0.0134656,-0.00464751,0.0680089,0.01279,804,1060,4.60473,-0.015359,14.4141,2.43976,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.446674,0.00976086,-0.0511882,0.0136635,-0.00478121,0.00137584,0.0137656,-0.00488328,0.0740463,0.0128012,811,1060,4.69354,-0.0365851,14.2735,2.41156,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.454534,0.0118968,-0.0527179,0.0139752,-0.00501368,0.00151012,0.0140945,-0.00513302,0.0788657,0.0131687,818,1060,4.77096,-0.0695043,14.0639,2.35115,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.463546,0.0143113,-0.0534848,0.0143193,-0.00525781,0.00163344,0.0144546,-0.00539316,0.0826745,0.0125753,825,1060,4.86208,-0.100064,13.9142,2.3065,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.47298,0.0159852,-0.0520797,0.0147052,-0.00551145,0.00176338,0.0148579,-0.00566411,0.0863552,0.0123915,832,1060,4.96245,-0.120858,13.7944,2.24894,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.482617,0.0162347,-0.0491608,0.0151544,-0.00577585,0.00190559,0.0153265,-0.00594792,0.0900579,0.0116802,839,1060,5.06855,-0.124983,13.6829,2.19183,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.491602,0.0182613,-0.0496767,0.0156647,-0.00604668,0.00205352,0.0158572,-0.0062392,0.0934782,0.011397,846,1060,5.15975,-0.142339,13.5104,2.14663,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.501578,0.0207927,-0.0502467,0.016231,-0.00632652,0.00221173,0.0164458,-0.00654133,0.0968198,0.0119084,853,1060,5.26124,-0.167886,13.3421,2.10864,7.96343,2.28629
-17.852,-15.122,0.697884,0.512405,0.0236065,-0.051832,0.0168429,-0.00662175,0.00238827,0.0170835,-0.00686237,0.100409,0.013025,860,1060,5.36921,-0.193094,13.2386,2.09584,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.523481,0.0261899,-0.0534094,0.0174944,-0.0069388,0.00258892,0.0177657,-0.00721011,0.104414,0.0127328,867,1060,5.47974,-0.218107,13.1367,2.049,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.53428,0.0286677,-0.056598,0.018212,-0.0072857,0.00280432,0.0185168,-0.00759048,0.108259,0.0125503,874,1060,5.5834,-0.242401,13.0589,2.00637,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.544089,0.0311068,-0.0599002,0.0190157,-0.00766989,0.00303159,0.0193558,-0.00800996,0.111708,0.0114372,881,1060,5.67613,-0.26423,12.9179,1.94756,7.06353,2.23117
-15.2587,-15.1296,0.799734,0.555398,0.0351654,-0.0604206,0.0199012,-0.00809483,0.00327878,0.0202801,-0.0084737,0.115042,0.0110154,888,1060,5.79062,-0.307174,12.84,1.89591,6.86269,2.22303
-14.6062,-15.1318,0.809938,0.570122,0.0394212,-0.0576265,0.0208459,-0.00856661,0.0035399,0.0212659,-0.00898665,0.118107,0.0110577,895,1060,5.94889,-0.357067,12.8548,1.86481,6.7249,2.23988
-13.9521,-15.1332,0.814515,0.58557,0.0448888,-0.055647,0.0218529,-0.00909178,0.00381481,0.0223162,-0.00955512,0.120868,0.0112971,902,1060,6.1125,-0.424116,12.9103,1.82398,6.6182,2.25413
-13.2956,-15.132,0.810651,0.600975,0.0510621,-0.0567186,0.0229734,-0.00967374,0.00410807,0.0234824,-0.0101827,0.123273,0.01151,909,1060,6.268,-0.497861,13.0147,1.74055,6.55518,2.22757
-12.6397,-15.1301,0.811053,0.614627,0.0564406,-0.0602487,0.024251,-0.0103156,0.00442299,0.0248079,-0.0108726,0.125267,0.0119228,916,1060,6.39894,-0.554471,13.0951,1.6395,6.48207,2.17825
-11.9841,-15.1284,0.8148,0.628886,0.0611661,-0.063227,0.0257001,-0.0110185,0.00475822,0.0263067,-0.0116251,0.126796,0.0122728,923,1060,6.53753,-0.599633,13.1742,1.53772,6.40237,2.12685
-11.3308,-15.1308,0.830629,0.644061,0.0654235,-0.0684084,0.027307,-0.011774,0.0051303,0.0279692,-0.0124362,0.128376,0.0120013,930,1060,6.68056,-0.634472,13.2224,1.50196,6.27808,2.13717
-10.6799,-15.1341,0.858316,0.66193,0.0719976,-0.0801647,0.029044,-0.0125646,0.00555206,0.0297721,-0.0132927,0.130396,0.0111762,937,1060,6.83567,-0.688016,13.2689,1.44147,6.11132,2.1397
-10.0289,-15.1364,0.887319,0.681984,0.0793638,-0.0895938,0.0309104,-0.0133876,0.00605954,0.0317244,-0.0142016,0.133523,0.0118789,944,1060,7.01888,-0.750608,13.3366,1.34526,5.94678,2.11972
-9.37304,-15.1373,0.896912,0.703482,0.0860815,-0.088556,0.0328975,-0.0142571,0.00667814,0.0338251,-0.0151846,0.138007,0.012684,951,1060,7.24226,-0.824376,13.4899,1.26403,5.87136,2.11172
-8.71536,-15.1371,0.90031,0.72622,0.0938224,-0.0867398,0.0349708,-0.0151568,0.00738144,0.0360351,-0.0162211,0.143205,0.0129291,958,1060,7.48007,-0.910535,13.689,1.15953,5.82982,2.09181
-8.0557,-15.137,0.897007,0.74967,0.101076,-0.0809448,0.0370974,-0.0160894,0.00817474,0.0383255,-0.0173175,0.149115,0.0123101,965,1060,7.73491,-0.99426,13.9244,1.0713,5.82383,2.08864
-7.39471,-15.1358,0.890003,0.776057,0.110467,-0.0835322,0.0392857,-0.0170613,0.0090749,0.0407112,-0.0184868,0.155807,0.0113414,972,1060,7.99931,-1.08705,14.2294,0.947625,5.84135,2.06906
-6.73169,-15.1338,0.876412,0.803928,0.118434,-0.0862339,0.0415814,-0.018068,0.0101156,0.0432502,-0.0197367,0.163496,0.0118808,979,1060,8.27886,-1.16821,14.5857,0.840187,5.89438,2.04625
-6.07102,-15.1329,0.874754,0.831826,0.126914,-0.0865999,0.0439654,-0.0190989,0.011337,0.0459416,-0.021075,0.172574,0.011791,986,1060,8.56411,-1.26236,14.8958,0.729861,5.90453,2.02365
-5.41198,-15.1325,0.881884,0.859865,0.13499,-0.0869951,0.0464483,-0.0201895,0.0127543,0.048806,-0.0225472,0.182794,0.011677,993,1060,8.85058,-1.35075,15.1783,0.611269,5.88524,1.98974
-4.75459,-15.1341,0.897521,0.890752,0.148845,-0.0790956,0.0490667,-0.0213661,0.0143953,0.0518952,-0.0241947,0.19402,0.0107854,1000,1060,9.18651,-1.51271,15.4495,0.451219,5.83696,1.98305
-4.09428,-15.1336,0.902888,0.922275,0.164726,-0.0695501,0.0518381,-0.022667,0.0162811,0.0552405,-0.0260694,0.206014,0.0107566,1007,1060,9.53236,-1.69663,15.7769,0.24211,5.84021,1.95239
-3.43009,-15.1324,0.89403,0.95458,0.1797,-0.0582572,0.054813,-0.0240462,0.0184689,0.0589241,-0.0281573,0.219025,0.0108133,1014,1060,9.89059,-1.86427,16.1776,0.0460943,5.91116,1.93537
-2.76108,-15.1293,0.867483,0.989642,0.196501,-0.0463055,0.0580103,-0.0255651,0.0210328,0.0630049,-0.0305598,0.233152,0.0105564,1021,1060,10.2785,-2.05049,16.6897,-0.17265,6.06487,1.91747
-2.08923,-15.1251,0.831604,1.0293,0.215682,-0.03393,0.0613298,-0.0272012,0.0240679,0.0674498,-0.0333212,0.249003,0.0113135,1028,1060,10.7148,-2.26884,17.2981,-0.415364,6.26602,1.89545
-1.41749,-15.1215,0.798407,1.07413,0.236415,-0.0255505,0.0646374,-0.0289365,0.0276998,0.0722223,-0.0365214,0.267273,0.0121001,1035,1060,11.1946,-2.50717,17.965,-0.656676,6.46345,1.87941
-0.749026,-15.1189,0.780667,1.11722,0.26356,-0.00758329,0.0676734,-0.0306524,0.032138,0.0772459,-0.0402249,0.289487,0.0122768,1042,1060,11.6792,-2.82756,18.5424,-0.984576,6.60318,1.85329
-0.0834125,-15.1183,0.776317,1.15874,0.292185,0.0154777,0.0695767,-0.0319529,0.0376677,0.0820252,-0.0444014,0.319182,0.0123419,1049,1060,12.1605,-3.15887,19.0471,-1.33136,6.69349,1.84025
0.579001,-15.1189,0.786599,1.19943,0.322641,0.0391758,0.0699454,-0.0325493,0.0441261,0.086325,-0.0489289,0.355435,0.0124899,1056,1060,12.6345,-3.50683,19.4891,-1.70653,6.72935,1.82304
1.23885,-15.1217,0.808645,1.24318,0.35662,0.0676597,0.0677139,-0.0311422,0.0510985,0.0893786,-0.0528069,0.401007,0.0135357,1063,1060,13.1528,-3.89492,19.9153,-2.10819,6.72244,1.82556
1.9007,-15.1245,0.824383,1.29033,0.397577,0.118472,0.0636802,-0.0281629,0.0577776,0.0915627,-0.0560454,0.449617,0.014813,1070,1060,13.7647,-4.3693,20.3804,-2.60624,6.74972,1.84352
2.56795,-15.124,0.820867,1.33643,0.438718,0.177842,0.0597446,-0.025461,0.0649726,0.0948363,-0.0605527,0.495211,0.0164447,1077,1060,14.3885,-4.87522,20.9132,-3.12428,6.86722,1.83199
3.23864,-15.1227,0.805882,1.38382,0.483601,0.242304,0.0545085,-0.0218903,0.0721714,0.0979663,-0.0653481,0.541997,0.0176133,1084,1060,15.0392,-5.42448,21.5109,-3.68432,7.04125,1.82619
3.91289,-15.1202,0.779171,1.42316,0.537061,0.298823,0.0481538,-0.0175255,0.0792888,0.101135,-0.0705064,0.589064,0.0162181,1091,1060,15.5822,-6.06847,22.095,-4.3167,7.27308,1.82008
4.58549,-15.1169,0.761145,1.45606,0.602554,0.355699,0.0411126,-0.0125911,0.0862577,0.104601,-0.0760798,0.634504,0.0152048,1098,1060,16.0566,-6.83107,22.5848,-5.12572,7.47638,1.77811
5.2538,-15.115,0.761569,1.47576,0.666392,0.417995,0.0334019,-0.00700292,0.0931342,0.1085,-0.0821006,0.678594,0.0146406,1105,1060,16.4097,-7.59241,22.857,-5.92304,7.60899,1.72569
5.92672,-15.1124,0.746226,1.48003,0.726245,0.485113,0.0252362,-0.000928362,0.0998102,0.112818,-0.08851,0.720234,0.0177071,1112,1060,16.6166,-8.31076,23.0331,-6.66653,7.81631,1.69411
6.60266,-15.1091,0.721525,1.48141,0.766642,0.573233,0.0164451,0.0061524,0.105973,0.117396,-0.0947989,0.761136,0.0347959,1119,1060,16.8581,-8.83534,23.1958,-7.22834,8.07138,1.66522
-34.5844,-15.7044,-0.0178616,0.311919,0.00536176,-0.0345538,0.0109275,-0.00354148,0.000506989,0.0109452,-0.00355923,0.0349826,0.0177482,678,1067,3.32359,-0.0152328,19.5292,2.52157,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.319096,0.00374132,-0.0267583,0.0104026,-0.00342271,0.000603871,0.0104289,-0.00344904,0.0435681,0.0166712,685,1067,3.41456,0.00864122,19.1136,2.56473,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.325212,0.00200008,-0.0207146,0.0099441,-0.00334584,0.000734134,0.00998453,-0.00338627,0.0550167,0.0163434,692,1067,3.49079,0.0182409,18.7264,2.57803,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.330675,0.000969909,-0.0170888,0.0096533,-0.00330517,0.000853798,0.00970931,-0.00336118,0.0655098,0.0158798,699,1067,3.5552,0.0152979,18.3721,2.54828,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.334934,0.000552961,-0.0179744,0.00953971,-0.00329051,0.000933409,0.00960726,-0.00335806,0.0722438,0.0152756,706,1067,3.5978,0.00857005,17.9732,2.52146,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.339766,0.000438573,-0.0172585,0.00956437,-0.00329105,0.000973181,0.00963762,-0.0033643,0.0751314,0.0145711,713,1067,3.6496,0.00733459,17.5868,2.48316,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.345319,0.000737674,-0.0160404,0.00968483,-0.00329769,0.000988683,0.00975969,-0.00337255,0.0755741,0.0146913,720,1067,3.71003,0.0122909,17.2364,2.44868,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.352461,0.00162984,-0.0169453,0.00985695,-0.00332813,0.000974409,0.00992857,-0.00339976,0.0733711,0.0150189,727,1067,3.78322,0.00407352,16.9547,2.409,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.357083,0.0035122,-0.025631,0.0100808,-0.00335584,0.00095111,0.0101478,-0.00342283,0.0703174,0.0144282,734,1067,3.81327,-0.00186736,16.6633,2.41004,12.8825,2.43354
-28.823,-15.7268,0.246757,0.363211,0.00556521,-0.0350071,0.010374,-0.00339966,0.000930511,0.0104366,-0.00346224,0.0671507,0.0141342,741,1067,3.85775,-0.013191,16.4506,2.38056,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.371527,0.00579841,-0.0379913,0.0107344,-0.00346164,0.000906637,0.010792,-0.00351931,0.0635217,0.0145344,748,1067,3.93886,-0.00662899,16.2571,2.39269,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.38107,0.00500881,-0.0377418,0.0111265,-0.00353403,0.000894038,0.0111808,-0.00358835,0.060683,0.0148963,755,1067,4.03994,0.00205143,16.0295,2.3563,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.390706,0.00454937,-0.032369,0.0115145,-0.00361864,0.000897889,0.0115676,-0.00367173,0.0590563,0.0144026,762,1067,4.15244,-0.00949115,15.7835,2.33345,11.6304,2.35771
-26.248,-15.7328,0.328627,0.398598,0.00514237,-0.0280073,0.0118816,-0.0037153,0.000924317,0.0119362,-0.00376989,0.0589877,0.0140362,769,1067,4.24385,-0.0401346,15.5299,2.33078,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.404707,0.00672725,-0.0331623,0.0122145,-0.00382749,0.000977815,0.0122739,-0.00388687,0.0606543,0.0133533,776,1067,4.29591,-0.0582744,15.3156,2.32194,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.410947,0.00799587,-0.0426102,0.0125268,-0.00395962,0.00105459,0.012594,-0.00402681,0.0636212,0.0127884,783,1067,4.34024,-0.0513637,15.0904,2.31093,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.418928,0.00950794,-0.0504579,0.0128145,-0.00411199,0.00116024,0.0128937,-0.00419115,0.0681209,0.0123246,790,1067,4.40633,-0.0473837,14.8678,2.2825,10.3741,2.33791
-23.668,-15.7427,0.410714,0.428973,0.0100775,-0.0492735,0.0130732,-0.00428571,0.00130466,0.0131708,-0.00438322,0.074599,0.012768,797,1067,4.51357,-0.0376354,14.7291,2.2775,10.131,2.35813
-23.0203,-15.7438,0.422009,0.439124,0.0107301,-0.0443169,0.013335,-0.00448114,0.00147215,0.0134558,-0.00460197,0.0818901,0.0128937,804,1067,4.62994,-0.049508,14.5908,2.25781,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.447591,0.0126359,-0.0472101,0.0136212,-0.00469647,0.00163747,0.0137664,-0.0048417,0.0884586,0.0130065,811,1067,4.71106,-0.074316,14.4412,2.22493,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.4553,0.0152566,-0.0548771,0.0139456,-0.00492702,0.00178733,0.0141134,-0.0050948,0.093596,0.0128527,818,1067,4.77342,-0.104327,14.256,2.16917,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.463572,0.0185836,-0.0587912,0.0143047,-0.00517179,0.00192523,0.0144932,-0.00536027,0.0975903,0.0121167,825,1067,4.8495,-0.142817,14.0909,2.11657,9.10261,2.25505
-20.433,-15.7473,0.501629,0.472665,0.0205515,-0.0557697,0.0147029,-0.0054272,0.00206838,0.0149132,-0.00563753,0.10134,0.0118723,832,1067,4.94964,-0.168541,13.9597,2.06551,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.481543,0.0213402,-0.051522,0.0151599,-0.00569155,0.00222208,0.0153941,-0.00592572,0.104996,0.0117698,839,1067,5.0504,-0.178596,13.82,2.02213,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.490779,0.0231567,-0.0501462,0.0156713,-0.00595975,0.00238032,0.0159301,-0.00621858,0.108315,0.0116332,846,1067,5.14846,-0.197826,13.6662,1.97662,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.501071,0.025605,-0.0499137,0.0162292,-0.0062347,0.00254959,0.0165149,-0.00652044,0.111606,0.0118337,853,1067,5.25512,-0.22882,13.5115,1.93054,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.512071,0.0283113,-0.0532209,0.0168249,-0.00652116,0.0027398,0.0171421,-0.00683839,0.11527,0.0129512,860,1067,5.36101,-0.25653,13.433,1.90135,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.523305,0.0307887,-0.0579386,0.0174585,-0.00682438,0.00295672,0.0178133,-0.00717921,0.119437,0.0129504,867,1067,5.46605,-0.278745,13.354,1.85362,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.533796,0.0333133,-0.0626735,0.0181588,-0.0071506,0.0031923,0.0185552,-0.00754704,0.123553,0.012466,874,1067,5.56271,-0.301605,13.3009,1.80419,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.543296,0.0360182,-0.0635007,0.0189453,-0.0075082,0.00344345,0.0193862,-0.00794908,0.127343,0.011423,881,1067,5.65755,-0.326624,13.194,1.74215,7.34102,2.06392
-15.244,-15.7588,0.671192,0.555089,0.0401018,-0.0609287,0.0198113,-0.00789984,0.00371822,0.0203016,-0.00839006,0.131089,0.0111961,888,1067,5.78424,-0.368255,13.1277,1.6783,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.569957,0.0446968,-0.057775,0.0207337,-0.00833075,0.00401171,0.0212773,-0.00887431,0.134674,0.0115395,895,1067,5.94483,-0.416533,13.1277,1.64192,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.584709,0.0499849,-0.0578394,0.0217185,-0.00880838,0.00432438,0.0223193,-0.00940914,0.13804,0.0119455,902,1067,6.09631,-0.47432,13.1515,1.60388,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.599071,0.0564961,-0.060018,0.0228187,-0.0093362,0.0046611,0.0234807,-0.00999823,0.14109,0.0118628,909,1067,6.23799,-0.549498,13.2352,1.55027,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.61279,0.0630833,-0.0647754,0.0240802,-0.00991629,0.00502492,0.0248073,-0.0106435,0.143714,0.0116283,916,1067,6.36634,-0.622044,13.3391,1.47465,6.73688,2.08208
-11.9715,-15.7628,0.697382,0.628006,0.0685686,-0.0669338,0.0255087,-0.0105501,0.00541253,0.0263036,-0.011345,0.145823,0.0114116,923,1067,6.51687,-0.679557,13.4142,1.37682,6.64454,2.04052
-11.3193,-15.765,0.718426,0.644579,0.0733644,-0.0690125,0.0270837,-0.0112315,0.00583675,0.0279531,-0.0121009,0.147868,0.0114185,930,1067,6.68211,-0.72353,13.4502,1.31526,6.49868,2.03419
