 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5049,-11.317,0.849217,0.152888,0.0486286,-0.0577028,0.00379542,-0.001188,0.00114659,0.00404657,-0.00143915,0.215636,0.0142001,734,1018,1.53136,-0.468018,13.7863,3.60712,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.153333,0.0482628,-0.0528551,0.00395386,-0.00121628,0.0011582,0.00420146,-0.00146387,0.210609,0.0147065,741,1018,1.54431,-0.473235,13.3747,3.58169,11.6497,4.02557
-28.226,-11.3216,0.92667,0.155272,0.0495197,-0.0548927,0.00413728,-0.00125114,0.00115879,0.00437591,-0.00148977,0.203094,0.0146813,748,1018,1.55931,-0.493254,12.9847,3.52452,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.157683,0.0496776,-0.0536826,0.00435551,-0.0012931,0.00115463,0.00458242,-0.00152,0.194043,0.0145052,755,1018,1.58616,-0.493984,12.5559,3.4161,10.783,3.86763
-26.9458,-11.3227,1.00295,0.162108,0.0487,-0.0513341,0.00458603,-0.0013402,0.00114728,0.00480038,-0.00155456,0.184706,0.0142618,762,1018,1.63722,-0.473446,12.2618,3.35929,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.167578,0.0493314,-0.048643,0.00480743,-0.00138132,0.00113749,0.00500988,-0.00158377,0.176134,0.0137122,769,1018,1.69995,-0.480759,12.0479,3.30295,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.171751,0.0491859,-0.045135,0.00500544,-0.00141323,0.00112852,0.00519807,-0.00160586,0.169066,0.0131008,776,1018,1.75058,-0.481178,11.7794,3.28918,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.174602,0.0490967,-0.0424092,0.00520104,-0.00143837,0.00113496,0.00538969,-0.00162702,0.164714,0.012191,783,1018,1.78539,-0.484598,11.4683,3.26178,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.176343,0.047289,-0.0393139,0.00540167,-0.00146259,0.00116591,0.00559429,-0.00165521,0.163737,0.012405,790,1018,1.80934,-0.457181,11.1649,3.24782,9.22654,3.71879
-23.7213,-11.327,1.09671,0.179326,0.0459978,-0.0365295,0.00556318,-0.00149119,0.00121514,0.00576662,-0.00169463,0.165887,0.0124709,797,1018,1.8459,-0.436181,10.9671,3.21643,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.183327,0.0454034,-0.0346121,0.00568873,-0.00152781,0.00128033,0.00590915,-0.00174823,0.170487,0.012187,804,1018,1.89148,-0.431076,10.8041,3.19279,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.188092,0.0456779,-0.0370857,0.00581475,-0.00157576,0.00136025,0.00605716,-0.00181816,0.176357,0.0117241,811,1018,1.93569,-0.435874,10.6441,3.14915,8.58649,3.61184
-21.7759,-11.323,1.12054,0.192814,0.0456778,-0.0386056,0.00597455,-0.00162967,0.0014455,0.00624005,-0.00189518,0.181654,0.0115175,818,1018,1.98145,-0.442724,10.4697,3.08965,8.359,3.5417
-21.1286,-11.3208,1.13779,0.196554,0.0453048,-0.0360864,0.00619618,-0.00168491,0.0015341,0.00648427,-0.001973,0.185629,0.0135546,825,1018,2.02546,-0.448292,10.2659,3.00827,8.1206,3.45237
-20.478,-11.3197,1.14077,0.199845,0.0448087,-0.0316749,0.0065059,-0.00175054,0.00164071,0.00681999,-0.00206463,0.189147,0.0143984,832,1018,2.06877,-0.456209,10.1194,2.98663,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.203107,0.0449911,-0.0276481,0.00691323,-0.00183578,0.00177075,0.00725803,-0.00218058,0.192314,0.0146838,839,1018,2.11091,-0.462728,9.92773,2.9952,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.20661,0.0451015,-0.0283656,0.00740784,-0.00194004,0.0019289,0.00779022,-0.00232242,0.1957,0.0133546,846,1018,2.14521,-0.451239,9.67349,3.00964,7.43631,3.46434
-18.5445,-11.3298,1.24697,0.20906,0.0455251,-0.0304555,0.00800918,-0.00205812,0.00210377,0.00843112,-0.00248006,0.197938,0.0120752,853,1018,2.16512,-0.441286,9.33322,2.92278,7.06537,3.39202
-17.9018,-11.3309,1.29417,0.212861,0.0451031,-0.0301255,0.00873134,-0.00219358,0.00228396,0.0091896,-0.00265184,0.198014,0.0122134,860,1018,2.20502,-0.432114,9.04519,2.83417,6.73733,3.30438
-17.256,-11.3331,1.32801,0.218307,0.0452852,-0.0269279,0.00956661,-0.00234801,0.00247828,0.0100615,-0.00284295,0.197114,0.011982,867,1018,2.26882,-0.433859,8.83122,2.79269,6.47149,3.27255
-16.6085,-11.3344,1.35513,0.225995,0.0460134,-0.0258302,0.010519,-0.00252594,0.00269427,0.0110536,-0.0030605,0.195863,0.0117762,874,1018,2.35171,-0.440483,8.68071,2.74492,6.24122,3.23644
-15.959,-11.3353,1.37478,0.234224,0.0471746,-0.0231993,0.0116119,-0.00273447,0.00294391,0.0121925,-0.00331507,0.194722,0.011127,881,1018,2.44372,-0.461068,8.57157,2.70811,6.04941,3.21001
-15.3072,-11.3343,1.38544,0.241549,0.0481223,-0.0228517,0.0128338,-0.00297779,0.00322156,0.013465,-0.00360898,0.193474,0.0102934,888,1018,2.52078,-0.486987,8.50294,2.66552,5.90316,3.16234
-14.6541,-11.3323,1.39215,0.249506,0.0498002,-0.0243911,0.0141677,-0.00325796,0.00351107,0.0148486,-0.0039388,0.191535,0.0101425,895,1018,2.59993,-0.515963,8.46885,2.60086,5.78113,3.10091
-14.0011,-11.3307,1.40086,0.258614,0.0514415,-0.0249047,0.0156288,-0.00357651,0.00381584,0.0163592,-0.00430689,0.18912,0.0103688,902,1018,2.69359,-0.539644,8.44386,2.53651,5.65792,3.04687
-13.3477,-11.3304,1.40946,0.270198,0.0526972,-0.0220265,0.0172332,-0.00394859,0.00413606,0.0180122,-0.00472757,0.186158,0.0112135,909,1018,2.82159,-0.552836,8.44613,2.48791,5.54216,3.01884
-12.6941,-11.3313,1.41916,0.281294,0.0536817,-0.0219309,0.0190077,-0.00438558,0.00447201,0.0198335,-0.00521133,0.182592,0.0125755,916,1018,2.93776,-0.554403,8.45081,2.46427,5.42871,3.01515
-12.0399,-11.3312,1.42758,0.292087,0.055427,-0.0246112,0.0210106,-0.00490917,0.00482217,0.0218786,-0.00577722,0.178106,0.0129094,923,1018,3.04379,-0.569499,8.47077,2.42463,5.32846,2.99172
-11.3856,-11.3297,1.43798,0.303715,0.0574819,-0.0329309,0.023257,-0.005534,0.00517945,0.0241604,-0.00643743,0.172688,0.0121798,930,1018,3.14491,-0.576925,8.5095,2.34906,5.22789,2.93372
-10.7326,-11.3291,1.45543,0.318721,0.0600992,-0.0422483,0.0257073,-0.00627188,0.0055267,0.0266355,-0.00720007,0.166394,0.0112383,937,1018,3.27914,-0.593136,8.56333,2.2774,5.10485,2.88052
-10.0778,-11.3281,1.46696,0.336069,0.0625546,-0.0510193,0.0283521,-0.00713707,0.00586081,0.0292949,-0.00807989,0.159504,0.010683,944,1018,3.43911,-0.600076,8.67321,2.20093,5.01427,2.82973
-9.42113,-11.3264,1.47184,0.354958,0.0642725,-0.0630906,0.0311751,-0.00815992,0.00618886,0.0321258,-0.00911068,0.152432,0.0104727,951,1018,3.60706,-0.598135,8.84046,2.14167,4.95921,2.78147
-8.76333,-11.3237,1.47392,0.374753,0.0678275,-0.0834983,0.0341216,-0.00936236,0.00652265,0.0350789,-0.0103197,0.14573,0.0105036,958,1018,3.7632,-0.618132,9.0517,2.06835,4.92381,2.71714
-8.10446,-11.3215,1.4732,0.397728,0.0721004,-0.110982,0.0371385,-0.0107587,0.00687237,0.0381051,-0.0117252,0.139727,0.0106047,965,1018,3.93463,-0.63809,9.32759,2.01379,4.90745,2.67062
-7.44458,-11.3197,1.46996,0.423137,0.078248,-0.142263,0.0402866,-0.012357,0.00722776,0.0412609,-0.0133313,0.133993,0.0105174,972,1018,4.12088,-0.666338,9.65351,1.94971,4.90912,2.63796
-6.78389,-11.3188,1.46512,0.450609,0.0848183,-0.178909,0.0436448,-0.0141754,0.00759222,0.0446251,-0.0151557,0.128408,0.00981627,979,1018,4.31425,-0.682319,10.0236,1.90025,4.92466,2.62897
-6.12328,-11.3174,1.46266,0.479025,0.0931085,-0.224757,0.0471492,-0.0162314,0.00799323,0.0481417,-0.0172239,0.123538,0.0103751,986,1018,4.49279,-0.712522,10.4165,1.83353,4.93802,2.60406
-5.4645,-11.3148,1.46995,0.509213,0.103209,-0.2881,0.0507202,-0.0185553,0.0084148,0.0517277,-0.0195628,0.11916,0.0112325,993,1018,4.64403,-0.750431,10.8239,1.72743,4.91848,2.53026
-4.80576,-11.3119,1.47927,0.54167,0.114139,-0.354609,0.054379,-0.0211799,0.00880298,0.055391,-0.022192,0.114463,0.0120484,1000,1018,4.80891,-0.808038,11.2583,1.61711,4.89815,2.4428
-4.1457,-11.309,1.48488,0.575908,0.125289,-0.428049,0.0581279,-0.0241354,0.00913911,0.059131,-0.0251385,0.10932,0.0122189,1007,1018,4.97254,-0.856446,11.7444,1.52154,4.90093,2.36796
-3.48385,-11.309,1.48454,0.609252,0.138077,-0.525854,0.061889,-0.0274309,0.00944524,0.0628769,-0.0284188,0.104211,0.0119338,1014,1018,5.0614,-0.874609,12.2903,1.49154,4.93523,2.36792
-2.81849,-11.308,1.47172,0.637036,0.154798,-0.643939,0.0654335,-0.0310922,0.00969898,0.0663984,-0.0320571,0.09916,0.0126656,1021,1018,5.03525,-0.908554,12.868,1.44702,5.03008,2.37507
-2.1505,-11.3046,1.45041,0.667293,0.171251,-0.773971,0.068426,-0.0351099,0.00979475,0.0693445,-0.0360283,0.0934973,0.0135348,1028,1018,5.00068,-0.919666,13.5316,1.38119,5.16932,2.35021
-1.48251,-11.3005,1.4313,0.70136,0.190627,-0.919689,0.0707172,-0.0393973,0.00969525,0.0715643,-0.0402445,0.0871535,0.0150269,1035,1018,4.96091,-0.950187,14.2558,1.28787,5.30734,2.30469
-0.813433,-11.296,1.40993,0.734434,0.216653,-1.08488,0.0720984,-0.0434057,0.00919842,0.0728264,-0.0441337,0.0789738,0.0156791,1042,1018,4.85389,-1.03702,15.014,1.1501,5.46277,2.2558
-0.141827,-11.291,1.38055,0.765628,0.244766,-1.2584,0.0722655,-0.0471909,0.00840482,0.0728539,-0.0477794,0.0698999,0.0157625,1049,1018,4.69989,-1.13626,15.8016,1.00769,5.6599,2.2151
0.530241,-11.2857,1.35157,0.796046,0.271287,-1.45252,0.0708549,-0.0506975,0.00744945,0.0713098,-0.0511524,0.0609817,0.0158822,1056,1018,4.47899,-1.20697,16.6132,0.912068,5.86324,2.16762
1.19709,-11.2824,1.34541,0.828708,0.297962,-1.67399,0.0672194,-0.0534531,0.00639441,0.0675572,-0.053791,0.0527927,0.0188391,1063,1018,4.2041,-1.2288,17.3955,0.817426,5.97737,2.11019
1.86099,-11.2822,1.35258,0.859339,0.338406,-1.90831,0.0608469,-0.0550304,0.00556552,0.0611136,-0.0552971,0.0478825,0.0235727,1070,1018,3.86437,-1.39106,18.1215,0.633025,6.04175,2.08753
2.52521,-11.2822,1.36026,0.882501,0.375286,-2.15645,0.0514732,-0.0551019,0.00561214,0.051768,-0.0553966,0.0524656,0.0220811,1077,1018,3.40432,-1.50586,18.7862,0.512784,6.11158,2.06795
3.19276,-11.2814,1.35674,0.884856,0.407229,-2.43199,0.0397042,-0.0534144,0.00738478,0.0402862,-0.0539964,0.07865,0.0237295,1084,1018,2.64852,-1.52854,19.3166,0.478772,6.23678,2.05764
10.6873,-11.2084,0.887737,0.158165,0.478151,-2.10957,0.0213232,-0.0475945,0.0183326,0.0258963,-0.0521676,0.244465,0.0399859,1161,1018,-4.42048,-2.7346,14.5239,-1.05786,9.97967,1.56164
11.3549,-11.2084,0.908402,0.119025,0.425971,-1.85847,0.0330541,-0.0422264,0.0221149,0.03907,-0.0482423,0.265601,0.0312808,1168,1018,-4.13419,-2.39946,13.859,-0.907165,10.0967,1.51322
12.0173,-11.2102,0.949706,0.0920985,0.38219,-1.62236,0.0435607,-0.0345593,0.0234661,0.0500675,-0.0410661,0.270493,0.0233671,1175,1018,-3.75854,-2.2011,13.2711,-0.774126,10.1332,1.45479
12.6723,-11.2141,1.01891,0.0903033,0.362318,-1.43842,0.0524221,-0.0245088,0.0228183,0.058681,-0.0307677,0.267708,0.0248095,1182,1018,-3.27091,-2.22042,12.9162,-0.832274,10.0582,1.37786
13.3304,-11.2174,1.07819,0.10783,0.363824,-1.30142,0.0598285,-0.0120319,0.0206917,0.0653606,-0.017564,0.26125,0.0415842,1189,1018,-2.71822,-2.40727,12.8846,-1.06299,10.0331,1.30924
-35.8995,-11.9297,0.494039,0.132595,0.0483919,-0.046828,0.00216378,-0.00141588,0.000677959,0.00228788,-0.00153998,0.181042,0.0166324,664,1025,1.34792,-0.480255,17.695,3.62646,16.2007,4.08168
-35.262,-11.9316,0.528073,0.1337,0.0480586,-0.0471311,0.00223892,-0.00133268,0.000633827,0.00234807,-0.00144182,0.170528,0.0165518,671,1025,1.35799,-0.470504,17.2436,3.58561,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.135119,0.04897,-0.0437445,0.00241123,-0.00124555,0.000649926,0.00252331,-0.00135762,0.170767,0.0159062,678,1025,1.37822,-0.491532,16.7976,3.5393,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.137212,0.0492548,-0.0416746,0.00260694,-0.0011745,0.000707992,0.00273515,-0.00130271,0.179147,0.0156763,685,1025,1.40344,-0.497577,16.3893,3.50885,14.8581,3.97709
-33.344,-11.9361,0.607345,0.140866,0.0476319,-0.0400634,0.00278443,-0.00112507,0.000781782,0.00293497,-0.0012756,0.190227,0.0164981,692,1025,1.44499,-0.458561,16.0465,3.47767,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.142955,0.0471502,-0.0513036,0.00295021,-0.00109532,0.000854252,0.00312319,-0.0012683,0.199799,0.0165375,699,1025,1.44459,-0.421421,15.7539,3.45499,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.143994,0.0479183,-0.0632337,0.00312045,-0.00108354,0.000918758,0.00331247,-0.00127555,0.206033,0.0162211,706,1025,1.43095,-0.421412,15.4573,3.42499,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.145477,0.0494222,-0.0710478,0.003284,-0.00107957,0.000974823,0.00349188,-0.00128744,0.210095,0.0153391,713,1025,1.42978,-0.449192,15.086,3.43154,13.403,3.88511
-30.7829,-11.9429,0.714121,0.147389,0.050631,-0.0726728,0.00344787,-0.00108697,0.00103149,0.00367146,-0.00131056,0.213469,0.0145134,720,1025,1.44533,-0.476498,14.6057,3.40413,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.150189,0.0510331,-0.0698948,0.00361431,-0.00110387,0.00107427,0.00384739,-0.00133695,0.213658,0.0140595,727,1025,1.47926,-0.492619,14.1669,3.42378,12.437,3.8705
-29.5056,-11.9527,0.793977,0.152538,0.050697,-0.0634388,0.00376522,-0.00112504,0.00109524,0.00399931,-0.00135913,0.210564,0.0138552,734,1025,1.51578,-0.495266,13.7786,3.42658,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.153095,0.0500234,-0.0581129,0.00391768,-0.00114649,0.00110925,0.00414999,-0.00137881,0.206447,0.0139339,741,1025,1.53083,-0.490012,13.38,3.34896,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.153704,0.0501966,-0.0573509,0.00409423,-0.00117607,0.00111393,0.00432,-0.00140183,0.199969,0.0138219,748,1025,1.53724,-0.497876,12.9612,3.26644,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.155926,0.0506045,-0.0572506,0.00430416,-0.00121379,0.00111545,0.00452111,-0.00143075,0.192103,0.0136301,755,1025,1.55967,-0.500008,12.5871,3.18714,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.160056,0.0505172,-0.0561252,0.0045246,-0.00125809,0.00111457,0.00473198,-0.00146548,0.183966,0.0136088,762,1025,1.60479,-0.487892,12.3184,3.14598,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.164994,0.0513423,-0.0534297,0.00473871,-0.00129815,0.00111183,0.00493697,-0.00149641,0.176463,0.0137032,769,1025,1.66168,-0.496456,12.1046,3.09556,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.169189,0.0509619,-0.0492573,0.00493514,-0.0013313,0.00111125,0.00512636,-0.00152253,0.170414,0.0135863,776,1025,1.71392,-0.496965,11.8474,3.07784,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.172492,0.0502282,-0.0446419,0.00512853,-0.00135882,0.0011268,0.00531867,-0.00154896,0.167171,0.0131528,783,1025,1.75762,-0.495819,11.5684,3.0597,9.65911,3.54423
-24.3652,-11.96,1.01058,0.174971,0.0481646,-0.0395485,0.00532295,-0.00138362,0.00116794,0.00552053,-0.00158119,0.167579,0.0126129,790,1025,1.79382,-0.47396,11.2359,3.05052,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.177871,0.0476992,-0.0366711,0.00547309,-0.00141113,0.00122992,0.00568623,-0.00162426,0.171589,0.0125134,797,1025,1.82957,-0.466316,11.0063,3.00822,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.18185,0.0479834,-0.0360696,0.00558723,-0.00144772,0.00130975,0.00582316,-0.00168365,0.178224,0.0125002,804,1025,1.87194,-0.471102,10.8353,2.97002,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.186424,0.0482629,-0.038904,0.0057129,-0.00149586,0.00140299,0.00597632,-0.00175929,0.185601,0.0124385,811,1025,1.91332,-0.474243,10.6497,2.92868,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.191282,0.0472686,-0.0380976,0.00588393,-0.00154971,0.00149385,0.00617289,-0.00183867,0.191079,0.0125203,818,1025,1.96578,-0.467427,10.4549,2.8683,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.195775,0.0456737,-0.0328231,0.00611181,-0.00159969,0.00158152,0.00642356,-0.00191144,0.194621,0.0135565,825,1025,2.02416,-0.460157,10.2359,2.81672,8.10533,3.26575
-20.479,-11.9547,1.0859,0.199233,0.0448886,-0.0282003,0.00641286,-0.0016544,0.00168747,0.00675161,-0.00199316,0.198112,0.0138432,832,1025,2.06984,-0.461599,10.0873,2.78399,7.92922,3.2251
-19.8303,-11.956,1.09978,0.202442,0.0455935,-0.024538,0.00680456,-0.00172238,0.00181572,0.0071751,-0.00209292,0.201307,0.0140362,839,1025,2.11055,-0.476486,9.9031,2.76938,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.205277,0.0465528,-0.0256639,0.00728125,-0.00180792,0.00196907,0.00768949,-0.00221616,0.204431,0.012679,846,1025,2.13665,-0.481472,9.65937,2.77965,7.44124,3.24256
-18.5421,-11.9643,1.17596,0.207205,0.0469935,-0.0262988,0.0078639,-0.001905,0.00213917,0.0083118,-0.00235289,0.206396,0.011719,853,1025,2.1542,-0.473614,9.35409,2.74183,7.11365,3.22095
-17.8978,-11.9669,1.21548,0.21051,0.0455258,-0.0269102,0.0085609,-0.00201804,0.00231728,0.00904623,-0.00250337,0.206454,0.0124215,860,1025,2.18691,-0.442102,9.09383,2.70628,6.81697,3.18423
-17.2513,-11.9687,1.24594,0.21673,0.0459896,-0.023378,0.00935838,-0.00214965,0.00251336,0.00988335,-0.00267462,0.205912,0.0129214,867,1025,2.25972,-0.443478,8.90166,2.65804,6.56536,3.15286
-16.6035,-11.9697,1.27189,0.224247,0.0471764,-0.0225729,0.0102624,-0.00230603,0.00273584,0.0108321,-0.00287574,0.205303,0.0130268,874,1025,2.34007,-0.455927,8.75507,2.60213,6.34011,3.11195
-15.9543,-11.97,1.29267,0.232581,0.0489634,-0.0195658,0.0113014,-0.00249413,0.00299693,0.0119243,-0.00311705,0.204936,0.0123155,881,1025,2.434,-0.487353,8.64207,2.54462,6.1439,3.06821
-15.3028,-11.9683,1.30519,0.240116,0.0503125,-0.0201546,0.0124702,-0.00271857,0.00329129,0.0131527,-0.0034011,0.204475,0.0110261,888,1025,2.51113,-0.523102,8.57004,2.48685,5.99017,3.00186
-14.6502,-11.9661,1.31395,0.247095,0.0517474,-0.0214804,0.0137516,-0.00298322,0.00360268,0.0144943,-0.00372585,0.203285,0.0104146,895,1025,2.58043,-0.550973,8.51676,2.41721,5.85968,2.9319
-13.9971,-11.9647,1.32269,0.255214,0.0532118,-0.0222082,0.0151628,-0.00328887,0.00393657,0.0159675,-0.00409362,0.20165,0.0101134,902,1025,2.66311,-0.569431,8.48157,2.35305,5.73637,2.87904
-13.3442,-11.9654,1.3333,0.266058,0.0545245,-0.0210266,0.0167225,-0.00364776,0.00429466,0.017591,-0.00451618,0.199519,0.0105157,909,1025,2.77926,-0.575789,8.47041,2.31756,5.61179,2.86838
-12.691,-11.9669,1.3449,0.2768,0.0558659,-0.0258056,0.0184573,-0.00407126,0.00467833,0.0193902,-0.00500415,0.196824,0.0119579,916,1025,2.8801,-0.570903,8.47221,2.29732,5.49021,2.8712
-12.0361,-11.9664,1.35032,0.286894,0.0576049,-0.0280693,0.0204333,-0.00457891,0.00508992,0.0214294,-0.00557502,0.193261,0.0121978,923,1025,2.97959,-0.580966,8.49658,2.25052,5.40263,2.8466
-11.382,-11.9653,1.36145,0.297963,0.0600802,-0.0355925,0.0226798,-0.0051869,0.00552193,0.0237341,-0.00624121,0.188661,0.0116695,930,1025,3.07657,-0.59354,8.52479,2.1758,5.29885,2.79549
-10.7282,-11.965,1.37553,0.31232,0.0631866,-0.0393404,0.0251506,-0.00590177,0.0059545,0.0262532,-0.00700443,0.183107,0.0110891,937,1025,3.21715,-0.622729,8.57579,2.1056,5.18988,2.7543
-10.0729,-11.9643,1.3846,0.329274,0.066108,-0.0452601,0.0278198,-0.00673686,0.00639073,0.0289638,-0.00788086,0.177133,0.0107601,944,1025,3.37979,-0.643868,8.68665,2.03904,5.10947,2.71602
-9.41584,-11.9628,1.38811,0.347891,0.0682799,-0.0557041,0.0306632,-0.00771822,0.00684084,0.031846,-0.00890104,0.171212,0.0107215,951,1025,3.54882,-0.653638,8.85404,1.98288,5.06013,2.67285
-8.75714,-11.9602,1.38636,0.367602,0.0728148,-0.0756732,0.0336245,-0.00887026,0.00731473,0.0348484,-0.0100941,0.165778,0.0106426,958,1025,3.70502,-0.6843,9.0798,1.90767,5.04076,2.61874
-8.09848,-11.9578,1.38667,0.391047,0.0789357,-0.103766,0.0366616,-0.0102071,0.00782319,0.0379329,-0.0114784,0.161101,0.0105236,965,1025,3.87967,-0.722576,9.35794,1.82315,5.02024,2.56313
-7.43906,-11.9562,1.38552,0.416583,0.0858167,-0.134085,0.0398358,-0.0117372,0.0083606,0.0411573,-0.0130587,0.156765,0.010398,972,1025,4.06965,-0.763466,9.67491,1.75119,5.01307,2.52888
-6.77928,-11.9549,1.38472,0.44423,0.0929363,-0.168039,0.043224,-0.0134792,0.0089399,0.0446001,-0.0148553,0.152727,0.0099351,979,1025,4.27164,-0.797027,10.0256,1.683,5.01182,2.50253
-6.11961,-11.9533,1.38631,0.473816,0.102291,-0.210031,0.0467778,-0.0154551,0.00959831,0.0482245,-0.0169019,0.149602,0.0100831,986,1025,4.47219,-0.849346,10.4079,1.5898,5.00831,2.462
-5.46171,-11.9519,1.39731,0.503499,0.114359,-0.268463,0.0504328,-0.0176937,0.0103306,0.0519649,-0.0192258,0.14723,0.0107125,993,1025,4.63023,-0.915918,10.7863,1.47109,4.97278,2.40227
-4.8029,-11.9498,1.40625,0.534154,0.126887,-0.335572,0.0542003,-0.020235,0.0110894,0.0558173,-0.021852,0.144793,0.0113947,1000,1025,4.77442,-0.982732,11.2043,1.35511,4.95369,2.335
-4.14276,-11.948,1.41143,0.566844,0.139773,-0.408527,0.0580852,-0.0231232,0.0118656,0.0597834,-0.0248214,0.142155,0.0115289,1007,1025,4.92278,-1.04055,11.6749,1.25074,4.95787,2.2827
-3.47914,-11.9472,1.40385,0.598146,0.154477,-0.507205,0.0620363,-0.0263742,0.0126992,0.0638242,-0.0281621,0.139872,0.0117717,1014,1025,4.98762,-1.08021,12.2317,1.19794,5.02293,2.28028
-2.81261,-11.946,1.3863,0.626614,0.173063,-0.622419,0.0658521,-0.0300146,0.0135799,0.0677386,-0.0319011,0.138037,0.0127859,1021,1025,4.97589,-1.14311,12.8324,1.13772,5.13777,2.29269
-2.14327,-11.9429,1.35951,0.657604,0.192221,-0.750638,0.069192,-0.0340477,0.0143982,0.0711624,-0.0360182,0.136007,0.0137105,1028,1025,4.95336,-1.19154,13.5245,1.05976,5.30002,2.28417
-1.4733,-11.9383,1.3325,0.690756,0.215026,-0.891441,0.0718716,-0.038391,0.0151154,0.0739062,-0.0404255,0.133797,0.0150661,1035,1025,4.91615,-1.27255,14.2653,0.933364,5.47153,2.24396
-0.802458,-11.9333,1.3042,0.7256,0.246107,-1.05149,0.0736745,-0.0424523,0.0155713,0.0757262,-0.044504,0.131007,0.015241,1042,1025,4.84023,-1.42542,15.0644,0.742323,5.65635,2.20042
-0.129692,-11.928,1.2704,0.760009,0.278118,-1.22262,0.0743014,-0.0463206,0.015782,0.0763321,-0.0483513,0.127969,0.0154676,1049,1025,4.72567,-1.56666,15.9022,0.548956,5.87231,2.16058
0.541319,-11.9232,1.24587,0.793008,0.30896,-1.40881,0.0734884,-0.0500228,0.0158309,0.0754853,-0.0520196,0.125472,0.0157897,1056,1025,4.55207,-1.68655,16.7114,0.383258,6.05682,2.10978
1.2043,-11.9216,1.25515,0.825151,0.340585,-1.63079,0.0703937,-0.0529934,0.0157046,0.0723612,-0.0549609,0.124632,0.018999,1063,1025,4.26978,-1.74926,17.4249,0.219157,6.10517,2.05305
1.86695,-11.922,1.26736,0.853016,0.386482,-1.87055,0.0643212,-0.0547189,0.0156076,0.0663335,-0.0567312,0.128226,0.0234347,1070,1025,3.88579,-1.96105,18.1096,-0.0259526,6.1481,2.03068
2.52947,-11.9221,1.28179,0.887421,0.429203,-2.11833,0.0547097,-0.0546898,0.0160594,0.0570184,-0.0569985,0.142783,0.0247304,1077,1025,3.54318,-2.13707,18.8661,-0.232268,6.18941,1.99618
3.19892,-11.9215,1.27088,0.89302,0.475566,-2.41156,0.0418018,-0.0524091,0.0178729,0.0450786,-0.0556858,0.181321,0.0269695,1084,1025,2.77051,-2.2992,19.4902,-0.381854,6.34574,2.00581
10.6881,-11.8531,0.822132,0.112653,0.503377,-2.09425,0.0302644,-0.05158,0.00878202,0.0311962,-0.0525117,0.105698,0.0376804,1161,1025,-4.85594,-3.04279,14.0431,-1.41391,10.0011,1.53254
11.3564,-11.8527,0.840235,0.0804866,0.440125,-1.83192,0.0420802,-0.0453475,0.012419,0.0438101,-0.0470774,0.138402,0.031479,1168,1025,-4.4624,-2.61735,13.4473,-1.1379,10.1292,1.48177
12.0223,-11.8532,0.868931,0.0534443,0.386738,-1.56987,0.0528311,-0.0365432,0.013477,0.0548191,-0.0385312,0.146456,0.0291768,1175,1025,-4.01129,-2.3389,12.8773,-0.933066,10.2198,1.42243
12.6804,-11.8556,0.926935,0.0547645,0.360993,-1.39029,0.0621124,-0.0253745,0.0125918,0.0638887,-0.0271507,0.140139,0.0352241,1182,1025,-3.50112,-2.32694,12.6091,-0.888013,10.1929,1.3392
-35.8951,-12.5581,0.410825,0.132588,0.0499748,-0.0484621,0.00199246,-0.00145011,0.000700104,0.00212939,-0.00158704,0.193149,0.0161703,664,1032,1.34446,-0.498544,17.799,3.34251,16.3007,3.81133
-35.2584,-12.5629,0.44953,0.132761,0.0506539,-0.054196,0.00210131,-0.00136104,0.000615346,0.00220742,-0.00146716,0.170761,0.016199,671,1032,1.33407,-0.494672,17.3306,3.35109,15.817,3.82571
