 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7269,-21.4359,-0.50805,0.621711,0.133879,-0.0241033,0.0216006,-0.00348455,0.0095165,0.0248023,-0.00668617,0.324534,0.0131284,860,1130,6.57025,-1.44601,16.8993,-0.639864,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.640497,0.140101,-0.0176412,0.0223543,-0.00348505,0.0101349,0.0258551,-0.00698589,0.332594,0.0127479,867,1130,6.77989,-1.52624,16.9138,-0.684049,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.656936,0.146533,-0.0134415,0.0231456,-0.00350776,0.0107887,0.0269652,-0.00732741,0.340271,0.0125412,874,1130,6.95901,-1.60814,16.9473,-0.735962,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.672029,0.154504,-0.0129378,0.0239631,-0.00356932,0.0114697,0.0281151,-0.00772133,0.347323,0.0121965,881,1130,7.11489,-1.69996,16.9558,-0.822385,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.686433,0.162484,-0.0155234,0.0248353,-0.00367429,0.0121882,0.0293355,-0.00817454,0.353703,0.0117194,888,1130,7.2561,-1.77768,16.958,-0.89882,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.701038,0.169619,-0.0123706,0.0258139,-0.00377009,0.0129768,0.0306993,-0.0086555,0.360061,0.0114115,895,1130,7.41256,-1.85233,16.993,-0.981978,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.715654,0.177913,-0.00655189,0.0269494,-0.00394084,0.0138529,0.0322517,-0.00924313,0.365553,0.0114379,902,1130,7.57482,-1.94807,17.065,-1.05801,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.730511,0.187479,-0.00365042,0.028279,-0.00413021,0.0147524,0.0339884,-0.00983957,0.369261,0.0116276,909,1130,7.73254,-2.05487,17.1198,-1.13997,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.747756,0.198004,-0.00955743,0.0298195,-0.00428856,0.0157346,0.0359693,-0.0104384,0.37259,0.0114335,916,1130,7.89462,-2.16114,17.1773,-1.21279,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.767132,0.208728,-0.019104,0.0316308,-0.00441979,0.0168183,0.0382584,-0.0110474,0.375386,0.0108805,923,1130,8.07034,-2.26631,17.2358,-1.28815,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.787744,0.219811,-0.0279839,0.0336811,-0.00455955,0.0180299,0.0408412,-0.0117197,0.378028,0.0100286,930,1130,8.26001,-2.38438,17.3472,-1.38466,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.808283,0.231045,-0.0320164,0.0359209,-0.00466832,0.0194336,0.0437249,-0.0124724,0.381864,0.0103184,937,1130,8.45961,-2.50806,17.538,-1.47659,8.90333,0.953964
-9.8731,-21.4633,-0.412341,0.832408,0.245961,-0.0375243,0.0383421,-0.00484026,0.021085,0.0469297,-0.0134278,0.386769,0.0108411,944,1130,8.69225,-2.66285,17.8051,-1.62181,8.90075,0.9652
-9.2121,-21.4641,-0.421266,0.85825,0.262139,-0.0425041,0.04094,-0.00508285,0.0229284,0.050413,-0.0145558,0.391795,0.0109015,951,1130,8.94353,-2.82984,18.0956,-1.7815,8.90415,0.977916
-8.55219,-21.4648,-0.423436,0.885888,0.278488,-0.0507453,0.0435917,-0.00514911,0.0249071,0.0540678,-0.0156252,0.398144,0.0106078,958,1130,9.20536,-2.99718,18.3904,-1.95155,8.88692,0.977627
-7.89285,-21.4671,-0.421349,0.913084,0.292665,-0.0631317,0.0461466,-0.00529032,0.0271454,0.0578222,-0.0169659,0.406193,0.0104992,965,1130,9.45219,-3.1391,18.6763,-2.06472,8.85879,1.00502
-7.23236,-21.4687,-0.422226,0.943213,0.312858,-0.0723647,0.0485692,-0.00545444,0.0296356,0.0616561,-0.0185414,0.415842,0.011068,972,1130,9.73556,-3.35926,19.0089,-2.24801,8.85091,1.01922
-6.56995,-21.4693,-0.42937,0.973166,0.334489,-0.0837507,0.0508786,-0.00576591,0.0324526,0.0656298,-0.0205171,0.426628,0.0164001,979,1130,10.0104,-3.60236,19.3772,-2.4426,8.87714,1.02595
-5.90743,-21.4701,-0.434985,1.0031,0.359567,-0.0912136,0.0532096,-0.00610447,0.0356252,0.0699065,-0.0228014,0.438283,0.0262002,986,1130,10.2932,-3.8697,19.7403,-2.6945,8.90451,1.0326
-30.6256,-21.9882,-1.10824,0.414752,0.0794093,-0.0377472,0.0108023,-0.0022783,0.00309578,0.011498,-0.00297397,0.221046,0.0161303,720,1137,4.39774,-0.860363,20.9325,-0.700821,16.5181,0.0897336
-29.9829,-21.9936,-1.08531,0.421872,0.0826754,-0.0361987,0.0115392,-0.00240429,0.00333394,0.0122954,-0.00316044,0.223031,0.0154047,727,1137,4.47418,-0.906598,20.6435,-0.666077,16.1561,0.151477
-29.3405,-21.9991,-1.05848,0.428935,0.0848542,-0.0324528,0.012276,-0.0024758,0.00356782,0.0130936,-0.00329339,0.225266,0.0149209,734,1137,4.5546,-0.93302,20.3402,-0.637407,15.7851,0.207878
-28.6975,-22.0034,-1.03347,0.435692,0.0869398,-0.0363958,0.0129357,-0.00251111,0.0037971,0.0138187,-0.00339403,0.228466,0.015079,741,1137,4.61624,-0.946606,20.0653,-0.630705,15.4291,0.239211
-28.0581,-22.0086,-0.988148,0.443745,0.0882503,-0.0415423,0.0134981,-0.00254016,0.00401918,0.014449,-0.00349099,0.232303,0.0149385,748,1137,4.6896,-0.941806,19.73,-0.640162,14.9964,0.254212
-27.4185,-22.0139,-0.94207,0.453186,0.0893158,-0.0438977,0.0139977,-0.00256752,0.00424433,0.0150219,-0.00359168,0.236774,0.0140061,755,1137,4.78343,-0.943975,19.4068,-0.641712,14.5675,0.269687
-26.774,-22.0187,-0.920422,0.463518,0.0921106,-0.0417532,0.0144588,-0.00261472,0.00446862,0.0155577,-0.00371356,0.241118,0.0130968,762,1137,4.89534,-0.979203,19.191,-0.622759,14.246,0.31794
-26.1241,-22.0188,-0.925466,0.475203,0.0944015,-0.0330684,0.0148659,-0.00267996,0.00469037,0.016041,-0.00385509,0.245488,0.0128774,769,1137,5.03508,-1.01624,19.0938,-0.656502,14.0431,0.312589
-25.4723,-22.0193,-0.937756,0.485334,0.0964554,-0.0308209,0.0151962,-0.00275521,0.00490934,0.0164511,-0.00401009,0.250252,0.0125508,776,1137,5.14472,-1.03813,19.0309,-0.666029,13.8769,0.329819
-24.8209,-22.0207,-0.946525,0.494351,0.0987804,-0.0323398,0.0154572,-0.00282274,0.00513813,0.0168024,-0.00416797,0.256066,0.0122698,783,1137,5.23436,-1.05734,18.9568,-0.663292,13.7032,0.360967
-24.1709,-22.0241,-0.945676,0.502944,0.101706,-0.0343258,0.0156979,-0.00289183,0.0053965,0.0171509,-0.00434484,0.263012,0.0121999,790,1137,5.31825,-1.09166,18.8463,-0.6313,13.4963,0.418128
-23.5231,-22.0272,-0.931831,0.51259,0.104978,-0.0339683,0.0159545,-0.00297376,0.0056838,0.0175301,-0.00454935,0.270417,0.012213,797,1137,5.41834,-1.13487,18.6962,-0.633852,13.2434,0.443692
-22.8766,-22.0291,-0.909765,0.52333,0.107993,-0.0322708,0.0162568,-0.00304885,0.0059905,0.0179646,-0.00475662,0.277713,0.0122001,804,1137,5.53307,-1.17343,18.5287,-0.680049,12.9643,0.427235
-22.2318,-22.0327,-0.877195,0.53494,0.110224,-0.0283416,0.0166411,-0.00310892,0.00632277,0.0184918,-0.00495966,0.284756,0.0122622,811,1137,5.66216,-1.19731,18.3292,-0.711496,12.6484,0.427727
-21.5867,-22.0367,-0.845044,0.545154,0.112223,-0.0261647,0.017116,-0.00315515,0.00669336,0.0191267,-0.00516581,0.291819,0.0120269,818,1137,5.77244,-1.22237,18.1274,-0.724375,12.3411,0.437182
-20.9401,-22.0399,-0.818543,0.555211,0.113737,-0.0233138,0.0176769,-0.00318974,0.00710993,0.0198691,-0.005382,0.299089,0.0117491,825,1137,5.88248,-1.2412,17.9533,-0.738903,12.0646,0.442132
-20.2889,-22.0435,-0.813295,0.564968,0.115076,-0.0171107,0.0183212,-0.00321717,0.00756037,0.02071,-0.00560604,0.306046,0.01224,832,1137,5.99637,-1.26324,17.8642,-0.707842,11.8828,0.491592
-19.6417,-22.0461,-0.786549,0.57495,0.118948,-0.0170119,0.019022,-0.0032359,0.00802986,0.0216164,-0.00583037,0.312515,0.0133828,839,1137,6.09893,-1.30538,17.7091,-0.758879,11.6199,0.482428
-18.9975,-22.0534,-0.743982,0.586349,0.124991,-0.0247906,0.0197343,-0.00323991,0.00852688,0.0225532,-0.00605879,0.319278,0.0140576,846,1137,6.19873,-1.35703,17.5249,-0.761976,11.2969,0.544242
-18.3544,-22.0585,-0.694555,0.599091,0.130906,-0.0254969,0.020427,-0.00321333,0.00907781,0.0235107,-0.00629694,0.327459,0.0143317,853,1137,6.32848,-1.42609,17.3206,-0.816596,10.9535,0.547226
-17.7097,-22.0654,-0.65176,0.614619,0.135943,-0.0215184,0.021114,-0.00317041,0.00968382,0.0245027,-0.00655913,0.336618,0.013252,860,1137,6.49851,-1.4789,17.1704,-0.828953,10.6439,0.598706
-17.0579,-22.0686,-0.641138,0.632475,0.14195,-0.015756,0.0218386,-0.00312869,0.0103321,0.0255597,-0.0068498,0.345688,0.0121282,867,1137,6.69669,-1.55042,17.183,-0.865685,10.4762,0.630948
-16.4044,-22.0714,-0.636133,0.648858,0.148718,-0.012342,0.0225903,-0.00310263,0.0110203,0.0266695,-0.00718182,0.354515,0.0115887,874,1137,6.87341,-1.63147,17.2158,-0.904314,10.3393,0.663614
-15.7509,-22.0737,-0.629514,0.663691,0.156628,-0.0102335,0.0233483,-0.00311576,0.01173,0.027799,-0.00756646,0.362648,0.0111449,881,1137,7.03018,-1.72462,17.236,-0.966137,10.2033,0.683237
-15.0973,-22.0756,-0.621392,0.677903,0.16385,-0.0105452,0.0241408,-0.00318033,0.0124668,0.0289744,-0.00801384,0.369868,0.0108661,888,1137,7.17473,-1.79976,17.2555,-1.04018,10.0685,0.689482
-14.4424,-22.0765,-0.617672,0.691563,0.170269,-0.00529429,0.0250336,-0.00323386,0.0132677,0.0302852,-0.00848552,0.376901,0.010749,895,1137,7.32623,-1.86892,17.2849,-1.12637,9.9598,0.682434
-13.7858,-22.0772,-0.619737,0.705775,0.177704,-0.00100963,0.02609,-0.00337994,0.014159,0.0317902,-0.00908012,0.382733,0.0108244,902,1137,7.48093,-1.94712,17.3536,-1.21768,9.8826,0.681333
-13.1292,-22.0792,-0.619862,0.721296,0.187547,0.0021568,0.0273499,-0.00355492,0.0150646,0.033478,-0.00968305,0.386346,0.0110388,909,1137,7.6463,-2.05542,17.4378,-1.30344,9.80425,0.705462
-12.4745,-22.083,-0.609553,0.740315,0.199183,-0.000490212,0.0288126,-0.00370465,0.0160507,0.0354006,-0.0102927,0.389482,0.0111996,916,1137,7.83473,-2.17821,17.5333,-1.38271,9.68922,0.749716
-11.8216,-22.0876,-0.589644,0.760318,0.210888,-0.00811297,0.0305439,-0.00383643,0.0171323,0.0376234,-0.0109159,0.391856,0.0114798,923,1137,8.02152,-2.30234,17.6156,-1.45406,9.54135,0.792764
-11.1667,-22.0903,-0.57647,0.779771,0.222299,-0.0157757,0.0325017,-0.00399032,0.0183328,0.0401209,-0.0116095,0.393885,0.0112372,930,1137,8.20179,-2.42555,17.7279,-1.54795,9.42963,0.807736
-10.5091,-22.092,-0.573786,0.79791,0.233688,-0.0218631,0.0346345,-0.00411366,0.0197215,0.0429063,-0.0123854,0.397142,0.0110087,937,1137,8.37118,-2.55066,17.875,-1.64602,9.36945,0.818847
-9.85013,-22.0939,-0.575309,0.820185,0.24757,-0.0269316,0.0369283,-0.00429878,0.0213574,0.0459974,-0.0133679,0.40156,0.0108438,944,1137,8.58579,-2.70152,18.0891,-1.76313,9.33422,0.840811
-9.18926,-22.0955,-0.583106,0.845004,0.262643,-0.0312612,0.0393768,-0.00453997,0.0231895,0.0493546,-0.0145178,0.40633,0.0109927,951,1137,8.82828,-2.8547,18.3628,-1.89877,9.33277,0.869082
-8.52909,-22.0969,-0.58582,0.869869,0.277209,-0.0370501,0.0418566,-0.00459271,0.025161,0.0528732,-0.0156093,0.412698,0.011029,958,1137,9.06736,-3.00063,18.6259,-2.04127,9.31772,0.88397
-7.86968,-22.0989,-0.58337,0.894433,0.290604,-0.0523279,0.0442243,-0.00471465,0.027386,0.0564801,-0.0169705,0.420792,0.0124935,965,1137,9.27964,-3.12923,18.8877,-2.15604,9.28843,0.90144
-7.21023,-22.101,-0.579248,0.924055,0.309262,-0.068757,0.046446,-0.00486141,0.0298443,0.060147,-0.0185624,0.430382,0.02516,972,1137,9.54047,-3.35156,19.206,-2.28841,9.25964,0.918166
-29.963,-22.6177,-1.25531,0.419966,0.0827545,-0.026839,0.0109185,-0.00242428,0.00312373,0.0116136,-0.00311938,0.218954,0.0153293,727,1144,4.47101,-0.91809,21.0591,-0.915898,16.6129,-0.089959
-29.3209,-22.6236,-1.22618,0.426833,0.0843798,-0.0190361,0.0118328,-0.00245911,0.00342991,0.0126133,-0.00323962,0.223752,0.0150772,734,1144,4.55768,-0.942758,20.7357,-0.879763,16.2327,-0.0289881
-28.6798,-22.6289,-1.19055,0.433076,0.0860318,-0.0268729,0.0126296,-0.00245838,0.00372166,0.0134977,-0.00332643,0.229147,0.0150076,741,1144,4.60633,-0.944744,20.4205,-0.866119,15.8331,0.00465713
-28.0402,-22.6347,-1.14498,0.44126,0.0872564,-0.0368613,0.0132862,-0.00244406,0.00400579,0.0142475,-0.0034054,0.235534,0.0147839,748,1144,4.67144,-0.932151,20.0959,-0.859986,15.3994,0.0326469
-27.3988,-22.64,-1.10835,0.450606,0.0894276,-0.0426239,0.0138393,-0.00243362,0.0042807,0.0148967,-0.00349098,0.24216,0.0136877,755,1144,4.75703,-0.947854,19.8182,-0.847871,15.0096,0.0660137
-26.7544,-22.6443,-1.08523,0.460749,0.0925262,-0.0401049,0.0143241,-0.00245001,0.00454287,0.0154754,-0.00360132,0.248206,0.0130445,762,1144,4.86762,-0.981156,19.594,-0.850943,14.6825,0.101356
-26.105,-22.6448,-1.08679,0.471534,0.095334,-0.0327367,0.0147325,-0.00249067,0.00479087,0.0159754,-0.00373362,0.253845,0.0128231,769,1144,4.9949,-1.02,19.4762,-0.889762,14.4653,0.0977135
-25.4525,-22.6448,-1.10222,0.481109,0.0976821,-0.0298312,0.0150515,-0.0025486,0.00502434,0.0163848,-0.00388191,0.259391,0.0123058,776,1144,5.09983,-1.04527,19.4194,-0.910392,14.3125,0.107947
-24.7991,-22.6466,-1.12018,0.490144,0.100031,-0.0316555,0.0152964,-0.00260464,0.00525851,0.0167268,-0.00403505,0.265593,0.0124863,783,1144,5.18894,-1.06884,19.3838,-0.879656,14.1765,0.162625
-24.149,-22.65,-1.11908,0.498814,0.103172,-0.0333375,0.0155196,-0.00266904,0.00551521,0.0170613,-0.00421071,0.272573,0.0126626,790,1144,5.27426,-1.1126,19.2727,-0.845111,13.9689,0.218011
-23.5016,-22.6534,-1.1023,0.508966,0.106734,-0.0306268,0.0157517,-0.00275266,0.00579442,0.0174164,-0.00441736,0.279758,0.0128304,797,1144,5.38476,-1.16369,19.1112,-0.849244,13.7041,0.244504
-22.8563,-22.656,-1.07357,0.519982,0.109745,-0.0272152,0.0160194,-0.00283034,0.00608884,0.0178151,-0.00462608,0.286793,0.0125265,804,1144,5.50625,-1.20271,18.9158,-0.896641,13.3975,0.229473
-22.2118,-22.6604,-1.03886,0.531073,0.112534,-0.0255768,0.0163631,-0.00289235,0.00640998,0.0183018,-0.00483099,0.293695,0.0122839,811,1144,5.62479,-1.23002,18.7068,-0.918417,13.0728,0.243952
-21.5673,-22.6654,-1.00321,0.540722,0.11461,-0.0252739,0.0167981,-0.00293717,0.00677247,0.0188986,-0.00503769,0.300747,0.0119991,818,1144,5.72503,-1.24967,18.4883,-0.918077,12.7509,0.270504
-20.9207,-22.67,-0.976213,0.549918,0.116501,-0.025366,0.0173255,-0.00296505,0.00718632,0.0196128,-0.00525239,0.308151,0.0119626,825,1144,5.81935,-1.26776,18.3088,-0.907309,12.4721,0.304208
-20.2696,-22.6736,-0.969675,0.558646,0.117669,-0.0207654,0.0179397,-0.00297836,0.00763891,0.0204323,-0.00547094,0.315408,0.0123356,832,1144,5.91872,-1.28153,18.2067,-0.879076,12.2852,0.352527
-19.6234,-22.6771,-0.937357,0.569076,0.121565,-0.0214576,0.0186072,-0.00297896,0.00811404,0.021317,-0.00568878,0.32232,0.0132146,839,1144,6.02436,-1.32632,18.0348,-0.919059,11.9992,0.350806
-18.9805,-22.6847,-0.888207,0.580404,0.127391,-0.0267791,0.0192808,-0.00296274,0.00861606,0.0222278,-0.00590974,0.329562,0.0141503,846,1144,6.12895,-1.38035,17.818,-0.925153,11.6491,0.407238
-18.3371,-22.689,-0.839654,0.592687,0.133221,-0.0284358,0.0199395,-0.00290885,0.00917442,0.0231674,-0.00613669,0.338305,0.0143274,853,1144,6.25164,-1.44634,17.6148,-0.996308,11.3099,0.3932
-17.6902,-22.6948,-0.806471,0.607148,0.138885,-0.0209066,0.0205986,-0.00283034,0.00979589,0.0241546,-0.00638638,0.348221,0.0128965,860,1144,6.41795,-1.51103,17.4868,-1.01988,11.0408,0.441207
-17.0377,-22.6979,-0.798123,0.623897,0.144708,-0.0128372,0.0212986,-0.00274642,0.0104688,0.0252177,-0.00666556,0.358213,0.0116138,867,1144,6.60955,-1.58396,17.493,-1.05659,10.8828,0.472067
-16.3831,-22.7003,-0.797976,0.640523,0.151021,-0.00854956,0.0220184,-0.00267141,0.0111895,0.0263348,-0.00698787,0.368172,0.0109487,874,1144,6.79094,-1.66008,17.547,-1.09069,10.7664,0.505976
-15.7286,-22.703,-0.795431,0.655537,0.15771,-0.00515274,0.0227282,-0.00263602,0.0119298,0.0274575,-0.0073653,0.377421,0.0109833,881,1144,6.9529,-1.73784,17.5833,-1.13114,10.6473,0.538399
-15.0743,-22.7048,-0.790001,0.669388,0.163842,-0.00138915,0.0234505,-0.00266037,0.0126886,0.0286007,-0.00781056,0.385575,0.0112604,888,1144,7.10331,-1.80281,17.6027,-1.19632,10.524,0.547527
-14.4191,-22.7063,-0.786776,0.682496,0.170131,0.00177645,0.024262,-0.00267129,0.0135058,0.0298678,-0.00827708,0.393425,0.0115557,895,1144,7.24424,-1.86875,17.6322,-1.26613,10.4173,0.553439
-13.7631,-22.7076,-0.785511,0.696134,0.177451,0.00299623,0.0252423,-0.00279259,0.0144182,0.0313339,-0.0088842,0.399746,0.0114852,902,1144,7.38587,-1.94808,17.6867,-1.34099,10.3263,0.559436
-13.1064,-22.7105,-0.785474,0.712415,0.187836,0.00524311,0.0264381,-0.00295256,0.015339,0.0329851,-0.00949955,0.403412,0.0112284,909,1144,7.55713,-2.06221,17.7798,-1.41302,10.2471,0.601345
-12.4511,-22.7144,-0.777425,0.732444,0.201033,0.00430148,0.0278282,-0.00309319,0.0163407,0.0348631,-0.0101281,0.406531,0.0117912,916,1144,7.75999,-2.2059,17.8926,-1.50287,10.1417,0.6508
-11.7973,-22.7184,-0.760719,0.752934,0.215617,-0.00199794,0.0294819,-0.00322688,0.0174327,0.0370308,-0.0107758,0.408652,0.01354,923,1144,7.95445,-2.36949,17.9918,-1.60787,10.0076,0.68531
-11.141,-22.7206,-0.753367,0.77033,0.228342,-0.00525231,0.0313426,-0.00339765,0.0186314,0.0394451,-0.0115001,0.410209,0.0136383,930,1144,8.1231,-2.50872,18.0995,-1.72442,9.92061,0.698062
-10.4828,-22.722,-0.752522,0.786778,0.240101,-0.0117113,0.0333602,-0.00353907,0.0200074,0.0421261,-0.0123049,0.412941,0.013479,937,1144,8.27368,-2.63501,18.2374,-1.83151,9.86843,0.70638
-9.8239,-22.7243,-0.752728,0.805545,0.251172,-0.015649,0.0355188,-0.00373963,0.0216193,0.0450907,-0.0133115,0.416804,0.0131924,944,1144,8.45467,-2.75321,18.4066,-1.91572,9.82777,0.735484
-9.16366,-22.7264,-0.75709,0.828461,0.267078,-0.0179996,0.037809,-0.00397047,0.0234258,0.0483063,-0.0144679,0.421282,0.0135841,951,1144,8.68186,-2.92058,18.6426,-2.05758,9.81206,0.764823
-8.50435,-22.7279,-0.755356,0.852505,0.282264,-0.0273694,0.0401291,-0.00400997,0.0253756,0.0516897,-0.0155706,0.427484,0.0172446,958,1144,8.90362,-3.08374,18.8851,-2.19724,9.77865,0.772401
-29.3012,-23.2488,-1.39505,0.424041,0.0846722,-0.0123505,0.0113232,-0.00253289,0.00321253,0.0120318,-0.00324148,0.217094,0.0151893,734,1151,4.53971,-0.942751,21.1432,-1.12503,16.6845,-0.254934
-28.6615,-23.2542,-1.35095,0.430303,0.0863543,-0.0203248,0.0122863,-0.00249229,0.00357529,0.0131058,-0.0033118,0.225321,0.0149857,741,1151,4.58845,-0.949902,20.7941,-1.11974,16.2505,-0.234324
-28.0213,-23.2604,-1.30776,0.4374,0.0878593,-0.0316733,0.0130538,-0.00242736,0.00392976,0.0139942,-0.00336777,0.234887,0.0146359,748,1151,4.63909,-0.945133,20.4711,-1.09514,15.8268,-0.191895
-27.378,-23.2653,-1.28019,0.445999,0.0909047,-0.0394894,0.0136734,-0.00237028,0.00426528,0.0147369,-0.00343373,0.244345,0.0137548,755,1151,4.71225,-0.967108,20.2277,-1.08495,15.4745,-0.15147
-26.7317,-23.2687,-1.26658,0.456195,0.0936304,-0.0367003,0.0141944,-0.00234462,0.00457844,0.0153773,-0.00352746,0.252821,0.0132538,762,1151,4.82399,-0.991574,20.0429,-1.09237,15.1871,-0.119042
-26.0824,-23.2699,-1.2663,0.466621,0.0962205,-0.0323518,0.0146152,-0.00234915,0.00486475,0.0159112,-0.00364517,0.260363,0.0130098,769,1151,4.94125,-1.02108,19.92,-1.11929,14.9623,-0.111578
-25.4308,-23.2706,-1.27624,0.476422,0.098322,-0.0303728,0.0149307,-0.0023787,0.0051231,0.0163333,-0.00378134,0.267238,0.0122346,776,1151,5.04683,-1.04116,19.845,-1.13319,14.7869,-0.0964171
-24.7789,-23.2726,-1.28585,0.485608,0.101012,-0.0317084,0.0151635,-0.00241339,0.00537127,0.0166749,-0.00392482,0.274297,0.0125435,783,1151,5.13858,-1.07564,19.7759,-1.11153,14.6168,-0.0536013
-24.1295,-23.2762,-1.28033,0.494645,0.104253,-0.0306685,0.0153691,-0.00246352,0.0056338,0.0169998,-0.00409427,0.281757,0.0127801,790,1151,5.23363,-1.12654,19.6451,-1.08316,14.3913,-0.0046163
-23.4822,-23.2796,-1.26263,0.505276,0.10716,-0.0269824,0.0155741,-0.00253987,0.00591069,0.0173322,-0.00429793,0.289104,0.0128407,797,1151,5.35155,-1.17113,19.483,-1.0836,14.1229,0.0196618
-22.8372,-23.2829,-1.23147,0.516574,0.109969,-0.0224502,0.0158022,-0.00261249,0.00619651,0.0176931,-0.00450343,0.296186,0.0124645,804,1151,5.47858,-1.20888,19.2782,-1.11734,13.8063,0.017109
-22.1933,-23.2891,-1.1937,0.527719,0.112874,-0.0233224,0.0160993,-0.00267008,0.00650705,0.0181345,-0.00470529,0.30313,0.0123141,811,1151,5.59237,-1.23165,19.0619,-1.10822,13.4685,0.0652815
-21.5489,-23.2955,-1.15683,0.53682,0.115883,-0.0264294,0.0164878,-0.00270656,0.00685775,0.0186862,-0.00490491,0.310215,0.012239,818,1151,5.67919,-1.25368,18.8393,-1.09166,13.1414,0.119813
-20.9013,-23.3005,-1.13395,0.544881,0.118216,-0.0272213,0.0169724,-0.00271902,0.00726203,0.0193609,-0.00510749,0.317754,0.0125428,825,1151,5.75965,-1.27441,18.6663,-1.07161,12.8796,0.168419
-20.2508,-23.3039,-1.12368,0.552868,0.119939,-0.0217456,0.0175482,-0.00271612,0.00770937,0.0201477,-0.00531561,0.325214,0.0129234,832,1151,5.85291,-1.29978,18.5398,-1.05718,12.6776,0.204498
-19.6046,-23.3072,-1.09102,0.563838,0.123407,-0.0193766,0.0181724,-0.00269625,0.00818034,0.0209968,-0.00552062,0.332449,0.0132827,839,1151,5.97119,-1.344,18.3663,-1.09934,12.3905,0.19747
-18.9624,-23.3139,-1.03719,0.575579,0.129101,-0.024931,0.018801,-0.00265891,0.00867673,0.0218703,-0.00572814,0.339995,0.0139705,846,1151,6.07979,-1.40197,18.1355,-1.12312,12.0218,0.229108
-18.3175,-23.319,-0.995278,0.588048,0.134854,-0.0264256,0.0194197,-0.00257893,0.00923076,0.0227798,-0.00593899,0.349099,0.0140928,853,1151,6.20479,-1.46428,17.9612,-1.16764,11.7099,0.244063
-17.669,-23.3232,-0.969288,0.60212,0.141358,-0.0222644,0.0200448,-0.00246901,0.00985596,0.0237498,-0.00617398,0.35957,0.013395,860,1151,6.35909,-1.53911,17.8663,-1.21637,11.4715,0.268578
-17.0165,-23.3265,-0.960446,0.617051,0.147548,-0.0154151,0.0207147,-0.00234746,0.010544,0.0248086,-0.00644144,0.370358,0.0123515,867,1151,6.52837,-1.61765,17.8538,-1.24843,11.3116,0.303858
-16.3619,-23.3291,-0.959856,0.632547,0.1532,-0.0080214,0.0213995,-0.00222631,0.0112924,0.0259286,-0.00675547,0.381437,0.0114294,874,1151,6.70492,-1.68631,17.8881,-1.27954,11.1935,0.339448
-15.7073,-23.3325,-0.956742,0.647164,0.158372,-0.00214232,0.0220622,-0.00214282,0.012062,0.0270466,-0.00712723,0.391861,0.0113709,881,1151,6.86872,-1.74208,17.9129,-1.29891,11.0719,0.386644
-15.0529,-23.3342,-0.951408,0.660899,0.163583,0.00450018,0.0227158,-0.0021244,0.0128446,0.0281631,-0.00757164,0.401099,0.0114947,888,1151,7.02483,-1.79802,17.9262,-1.3621,10.9493,0.392173
-14.397,-23.3359,-0.950878,0.673774,0.169497,0.00742437,0.0234449,-0.00208835,0.0136805,0.0293904,-0.00803382,0.409969,0.011651,895,1151,7.16286,-1.86071,17.9649,-1.4193,10.854,0.405189
-13.74,-23.3378,-0.953318,0.687204,0.176287,0.00586862,0.024344,-0.00217733,0.0146184,0.0308202,-0.00865354,0.417031,0.0117363,902,1151,7.29594,-1.93246,18.0376,-1.46641,10.7783,0.430105
-13.0829,-23.3416,-0.954621,0.702796,0.187629,0.00467031,0.0254737,-0.00231441,0.0155619,0.0324415,-0.00928219,0.420979,0.0118012,909,1151,7.45158,-2.05954,18.1352,-1.51863,10.7045,0.493202
-12.4279,-23.3457,-0.944452,0.721679,0.201572,0.00417453,0.0267916,-0.00243843,0.0165924,0.0342879,-0.00993465,0.424338,0.0126636,916,1151,7.64317,-2.21422,18.2265,-1.615,10.5905,0.542068
-11.7733,-23.3491,-0.930205,0.743595,0.218075,0.0020007,0.0283695,-0.00257013,0.017712,0.0364163,-0.0106169,0.426434,0.015129,923,1151,7.86215,-2.40511,18.3442,-1.75015,10.4671,0.567932
-11.1151,-23.3506,-0.930812,0.759774,0.231641,0.00279065,0.0301361,-0.00275625,0.0189224,0.0387605,-0.0113806,0.427648,0.0158859,930,1151,8.02728,-2.55903,18.4654,-1.87994,10.4137,0.577803
-10.4561,-23.3523,-0.932616,0.77578,0.24424,-0.00270014,0.0320552,-0.00290961,0.0202847,0.0413515,-0.012206,0.429731,0.0159435,937,1151,8.17539,-2.69736,18.6081,-1.98603,10.3727,0.595087
-9.79653,-23.3549,-0.935344,0.791557,0.256544,-0.00763914,0.0340967,-0.00312047,0.0218625,0.0441978,-0.0132216,0.432814,0.0156756,944,1151,8.32205,-2.82236,18.7584,-2.07783,10.3427,0.634712
