 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9369,-28.293,-2.76644,0.0755061,0.00674069,0.0133669,0.00187634,-0.000153251,0.00100409,0.00228912,-0.000566041,0.390047,0.0134608,790,1207,0.837042,-0.10205,19.3255,-1.60621,18.564,-1.54006
-23.2912,-28.2977,-2.73319,0.077077,0.00665767,0.0155614,0.00190829,-0.000133297,0.00107225,0.00236795,-0.00059296,0.40499,0.013638,797,1207,0.858332,-0.093966,19.0081,-1.59121,18.234,-1.51509
-22.6446,-28.3037,-2.70321,0.0767909,0.0069503,0.0139425,0.00191673,-0.000157863,0.00109837,0.0023902,-0.000631327,0.406993,0.0135338,804,1207,0.851572,-0.0823227,18.6991,-1.54954,17.924,-1.45753
-22.0001,-28.3111,-2.66134,0.0772741,0.00778247,0.0153392,0.00190082,-0.000209629,0.00110354,0.00237246,-0.000681266,0.403888,0.0131049,811,1207,0.859333,-0.0908426,18.3498,-1.49215,17.5717,-1.38848
-21.3557,-28.3181,-2.61737,0.0787369,0.00861493,0.0163773,0.00186461,-0.000286525,0.00108148,0.00231431,-0.000736226,0.394069,0.0127578,818,1207,0.876791,-0.115372,18.01,-1.42966,17.218,-1.33138
-20.7076,-28.3244,-2.59049,0.0823197,0.00904995,0.0196642,0.0018108,-0.000379854,0.00103701,0.00222383,-0.000792884,0.379029,0.0117713,825,1207,0.921883,-0.13765,17.7653,-1.35255,16.9417,-1.26225
-20.0573,-28.3297,-2.57262,0.0842316,0.00940025,0.0231757,0.00174635,-0.00046582,0.000993992,0.00212735,-0.000846828,0.366037,0.0120717,832,1207,0.949682,-0.144908,17.5475,-1.29885,16.7101,-1.20283
-19.4058,-28.335,-2.55904,0.0839199,0.0100085,0.0242444,0.00166871,-0.000540419,0.000962507,0.00202923,-0.000900943,0.358391,0.0129081,839,1207,0.948393,-0.138294,17.3363,-1.25588,16.5034,-1.13808
-18.7556,-28.3399,-2.53692,0.0841507,0.0106703,0.0264127,0.00159699,-0.000597223,0.000944453,0.00194752,-0.000947747,0.355382,0.0131164,846,1207,0.95536,-0.135782,17.1008,-1.23197,16.2689,-1.09383
-18.1055,-28.3452,-2.5132,0.0840938,0.0120171,0.0223958,0.00155057,-0.000653154,0.00094186,0.00189826,-0.00100084,0.353634,0.0131265,853,1207,0.94537,-0.144099,16.875,-1.19657,16.0348,-1.04382
-17.455,-28.3498,-2.48944,0.0848731,0.0132186,0.0214404,0.0015147,-0.000707725,0.000953104,0.00186745,-0.00106048,0.354478,0.0121857,860,1207,0.951055,-0.158598,16.6592,-1.17166,15.8081,-1.00903
-16.8011,-28.3548,-2.48026,0.0859872,0.0131499,0.0247308,0.00147389,-0.000743295,0.000987444,0.00184989,-0.0011193,0.363832,0.0119592,867,1207,0.97009,-0.162208,16.5057,-1.10727,15.6486,-0.944601
-16.1449,-28.3587,-2.48023,0.0870382,0.0132186,0.0297428,0.0014281,-0.00074754,0.00104959,0.0018519,-0.00117134,0.383758,0.0120979,874,1207,0.992369,-0.170722,16.3939,-1.05326,15.5345,-0.889983
-15.4888,-28.3633,-2.4778,0.0887196,0.0140502,0.0315282,0.00141199,-0.000729967,0.00113189,0.00189927,-0.00121724,0.40652,0.0123135,881,1207,1.01394,-0.189844,16.2922,-0.986568,15.4176,-0.821872
-14.8322,-28.3675,-2.47552,0.0904584,0.0156837,0.0312026,0.00144025,-0.000690746,0.00122396,0.00199752,-0.00124802,0.427252,0.0121634,888,1207,1.03112,-0.21744,16.2033,-0.937069,15.3089,-0.765464
-14.1736,-28.3717,-2.48079,0.0914204,0.0166709,0.0328021,0.00147029,-0.000634578,0.00132192,0.00210756,-0.00127185,0.449206,0.0114444,895,1207,1.04457,-0.236559,16.1412,-0.871398,15.2387,-0.695289
-13.514,-28.3755,-2.48813,0.0921709,0.0169028,0.0342639,0.00149198,-0.00056785,0.00143186,0.00222585,-0.00130172,0.473622,0.0112023,902,1207,1.05566,-0.244926,16.0934,-0.809195,15.1847,-0.634196
-12.8528,-28.3788,-2.50112,0.0923974,0.0181027,0.0349303,0.00151773,-0.000493935,0.00154355,0.00235425,-0.00133045,0.496636,0.0109897,909,1207,1.05913,-0.257428,16.0726,-0.76188,15.1617,-0.572594
-12.1909,-28.3815,-2.51542,0.0932848,0.0197054,0.036326,0.00155027,-0.000411471,0.0016416,0.00248172,-0.00134291,0.516105,0.0107669,916,1207,1.07125,-0.273361,16.0707,-0.73247,15.1519,-0.522419
-11.5291,-28.3845,-2.52675,0.0944255,0.0214769,0.0383864,0.00159115,-0.000317296,0.001733,0.00261526,-0.00134141,0.533739,0.0106116,923,1207,1.08762,-0.292079,16.0653,-0.706047,15.1371,-0.473295
-10.8676,-28.3877,-2.53466,0.0958754,0.0228699,0.0387015,0.00161006,-0.000214449,0.00183111,0.00274358,-0.00134797,0.554296,0.0103568,930,1207,1.10324,-0.305779,16.0597,-0.671706,15.1156,-0.422197
-10.2093,-28.3918,-2.52649,0.0969435,0.0246023,0.037518,0.00159573,-0.000108581,0.00194303,0.00286526,-0.00137811,0.578744,0.0104215,937,1207,1.11119,-0.318589,15.9933,-0.651722,15.0347,-0.379463
-9.55288,-28.3972,-2.50854,0.0983988,0.0259746,0.0376036,0.00155428,1.0351e-05,0.00206382,0.00298578,-0.00142116,0.606431,0.0106614,944,1207,1.12635,-0.329618,15.8951,-0.613107,14.92,-0.322092
-8.89755,-28.4036,-2.48406,0.099809,0.0273514,0.0403344,0.00150251,0.000143307,0.00217874,0.00310517,-0.00145936,0.634218,0.0112763,951,1207,1.14738,-0.349961,15.7716,-0.557883,14.7853,-0.253369
-8.23686,-28.408,-2.48117,0.10126,0.0284326,0.0453688,0.0014438,0.00028181,0.002279,0.00321469,-0.00148909,0.66059,0.0111114,958,1207,1.17447,-0.376527,15.7424,-0.506025,14.7484,-0.197081
-7.57262,-28.4125,-2.4918,0.102173,0.0293326,0.0491602,0.0013548,0.00040872,0.00237537,0.00330377,-0.00154025,0.687112,0.0113258,965,1207,1.19298,-0.394958,15.7734,-0.431851,14.7752,-0.116308
-6.90327,-28.4152,-2.52219,0.103258,0.0296737,0.0507595,0.00123761,0.000516669,0.00247747,0.0033807,-0.00162642,0.713155,0.0122453,972,1207,1.20812,-0.397875,15.9003,-0.36805,14.8923,-0.0455527
-6.23395,-28.4184,-2.55023,0.104,0.0306912,0.0522484,0.0011123,0.000612478,0.00257973,0.0034542,-0.00172942,0.737111,0.0126872,979,1207,1.21924,-0.40562,16.0217,-0.305704,15.0071,0.0332164
-5.5656,-28.4223,-2.57197,0.104964,0.0326379,0.0576615,0.000984842,0.000703438,0.00267865,0.00352649,-0.00183821,0.759159,0.0126782,986,1207,1.24227,-0.422839,16.1202,-0.256097,15.103,0.115918
-4.89909,-28.4268,-2.58382,0.106255,0.0350218,0.0623846,0.000855628,0.000796325,0.00277023,0.00359637,-0.00194441,0.780047,0.0120928,993,1207,1.26703,-0.452902,16.1898,-0.203937,15.1652,0.196492
-4.2358,-28.431,-2.58011,0.107226,0.0364455,0.067496,0.000727893,0.000899137,0.00284772,0.00366252,-0.0020355,0.800427,0.0112457,1000,1207,1.28978,-0.47396,16.1984,-0.17058,15.1705,0.247195
-3.57654,-28.4356,-2.55777,0.107113,0.036727,0.0705791,0.000593405,0.00101106,0.0029191,0.00372879,-0.00212433,0.821106,0.0106345,1007,1207,1.29643,-0.482822,16.1286,-0.141888,15.1055,0.277747
-2.9169,-28.441,-2.53545,0.106487,0.0373445,0.0708492,0.000441781,0.00112934,0.00298919,0.00379445,-0.00222333,0.84265,0.0101507,1014,1207,1.29056,-0.489464,16.0653,-0.10217,15.0478,0.324553
-2.2571,-28.4454,-2.51209,0.105096,0.0393978,0.0729225,0.000266615,0.00125276,0.00305845,0.00385763,-0.00233826,0.865319,0.0101972,1021,1207,1.28094,-0.504256,15.995,-0.111577,14.9937,0.347648
-1.59998,-28.4515,-2.47626,0.103326,0.0416178,0.0754744,6.4654e-05,0.00138584,0.00312648,0.00392075,-0.00247026,0.889511,0.0106488,1028,1207,1.26861,-0.523109,15.8745,-0.103605,14.8944,0.388394
-0.937213,-28.4558,-2.46183,0.102669,0.0434447,0.0755899,-0.000163015,0.00153305,0.00317994,0.00397609,-0.00260606,0.915707,0.0107155,1035,1207,1.2618,-0.538507,15.8674,-0.0943089,14.8926,0.421703
-0.274548,-28.4639,-2.44558,0.102896,0.043629,0.0776416,-0.000432868,0.0017003,0.0032114,0.0040176,-0.00275018,0.945729,0.0104379,1042,1207,1.26968,-0.545501,15.8647,0.0188572,14.8893,0.534841
0.406419,-28.4656,-2.50079,0.104168,0.0444599,0.0809154,-0.000760861,0.00187876,0.00322423,0.00404285,-0.00292495,0.979665,0.0100595,1049,1207,1.29141,-0.555969,16.18,0.0904019,15.1947,0.618694
1.0844,-28.4683,-2.54161,0.104721,0.0450109,0.0898331,-0.00114729,0.00206923,0.00322108,0.00406123,-0.00313928,1.01694,0.0099937,1056,1207,1.32053,-0.569684,16.4264,0.162899,15.4473,0.702957
1.76035,-28.4709,-2.572,0.104386,0.0450974,0.101785,-0.00156588,0.00227572,0.00319556,0.00408334,-0.00337349,1.05601,0.00983456,1063,1207,1.34872,-0.579326,16.6234,0.216662,15.6643,0.767154
2.43441,-28.4731,-2.59262,0.103001,0.045263,0.109494,-0.00198826,0.0025017,0.00313015,0.0041087,-0.00359526,1.09649,0.0102239,1070,1207,1.355,-0.591164,16.783,0.253922,15.8484,0.807715
3.10379,-28.4774,-2.59293,0.101087,0.0459232,0.113233,-0.00242126,0.00273381,0.00301219,0.00412074,-0.00380819,1.1393,0.0105944,1077,1207,1.34538,-0.601463,16.8652,0.298773,15.9544,0.861954
3.77462,-28.4812,-2.59699,0.0984578,0.046591,0.117393,-0.00286481,0.00295077,0.00284557,0.00411146,-0.0040255,1.1835,0.0108028,1084,1207,1.32953,-0.610564,16.9628,0.336967,16.084,0.911525
4.44932,-28.4856,-2.6142,0.0958913,0.0463956,0.122107,-0.00329915,0.00313971,0.00262769,0.00407594,-0.00423538,1.22853,0.011782,1091,1207,1.31618,-0.602809,17.1228,0.408665,16.2762,0.993859
5.12498,-28.4891,-2.633,0.0926961,0.0451564,0.126352,-0.00370689,0.00329757,0.00236746,0.00402269,-0.00443201,1.27358,0.0125104,1098,1207,1.29538,-0.59686,17.2917,0.486872,16.4832,1.05754
5.79831,-28.4931,-2.6408,0.08974,0.04457,0.129448,-0.0040682,0.00341722,0.00206886,0.00395096,-0.00460194,1.31831,0.0124268,1105,1207,1.27396,-0.600724,17.4263,0.55675,16.6518,1.11547
6.47084,-28.4974,-2.6436,0.0870768,0.0440004,0.131656,-0.00437139,0.00350012,0.00172196,0.00386033,-0.0047316,1.36458,0.0120187,1112,1207,1.25333,-0.600828,17.5521,0.624524,16.807,1.17406
7.14681,-28.5014,-2.65759,0.0852251,0.0442538,0.132904,-0.00462268,0.00354004,0.00133808,0.00375379,-0.00483643,1.41239,0.0119004,1119,1207,1.23839,-0.601774,17.7429,0.684573,17.017,1.24032
7.82929,-28.5037,-2.69401,0.0828054,0.0437087,0.137662,-0.00482855,0.00353104,0.000929778,0.0036332,-0.00493071,1.46136,0.0109297,1126,1207,1.22739,-0.598131,18.0254,0.748636,17.3298,1.30325
8.51292,-28.5058,-2.73251,0.0798275,0.0425724,0.142133,-0.00498706,0.00346627,0.000502585,0.00349604,-0.00501683,1.51162,0.0101193,1133,1207,1.21014,-0.584296,18.3193,0.815907,17.6592,1.36655
9.19563,-28.5083,-2.76527,0.0769123,0.0407325,0.142138,-0.00508578,0.00334315,6.40548e-05,0.00334363,-0.00508627,1.5632,0.00935642,1140,1207,1.18151,-0.560863,18.6034,0.893753,17.9723,1.42807
9.87347,-28.5129,-2.77791,0.0733623,0.0387945,0.139416,-0.00511469,0.00315874,-0.000375806,0.00317578,-0.00513172,-1.5255,0.00969524,1147,1207,1.1388,-0.536485,18.8069,0.993625,18.208,1.50624
10.5464,-28.5191,-2.77061,0.0694256,0.036455,0.143432,-0.00508236,0.00292322,-0.000798123,0.00300201,-0.00516116,-1.47239,0.0103158,1154,1207,1.11109,-0.518025,18.9208,1.09915,18.3671,1.58601
11.2195,-28.5244,-2.76179,0.0655194,0.0329801,0.147373,-0.00500468,0.00264872,-0.00118377,0.00282763,-0.00518359,-1.42079,0.0109504,1161,1207,1.08396,-0.486062,19.0368,1.19441,18.528,1.64444
11.8904,-28.5303,-2.74351,0.0609834,0.0286285,0.150075,-0.00488045,0.00233959,-0.00153089,0.00265078,-0.00519164,-1.37026,0.0106211,1168,1207,1.04725,-0.440226,19.1154,1.29383,18.6567,1.70031
12.5689,-28.5345,-2.75102,0.0568899,0.0240821,0.15455,-0.00469677,0.00200531,-0.00183583,0.00247523,-0.00516669,-1.32021,0.0100842,1175,1207,1.02032,-0.389076,19.3136,1.39106,18.9024,1.75775
13.2585,-28.536,-2.79631,0.0538793,0.0199933,0.15785,-0.00445369,0.00166132,-0.00208029,0.00230191,-0.00509429,-1.27208,0.0104894,1182,1207,1.00119,-0.347981,19.6931,1.49132,19.3161,1.8163
13.9541,-28.5361,-2.861,0.0514988,0.0163771,0.160987,-0.00417423,0.00132767,-0.0022502,0.00213075,-0.00497731,-1.22799,0.0107296,1189,1207,0.988052,-0.312565,20.1698,1.58452,19.82,1.87204
14.6501,-28.5363,-2.92452,0.0491522,0.0130205,0.163037,-0.0038725,0.00101066,-0.00235064,0.00195831,-0.00482015,-1.18758,0.0106197,1196,1207,0.972178,-0.283084,20.6515,1.68095,20.3271,1.92894
15.3435,-28.5366,-2.97626,0.0465424,0.00959362,0.164818,-0.0035521,0.000710243,-0.00240309,0.00179104,-0.0046329,-1.14815,0.0102352,1203,1207,0.952944,-0.255245,21.0891,1.76385,20.7926,1.96879
16.0284,-28.5401,-2.99592,0.0433276,0.00571629,0.167132,-0.00322909,0.000444668,-0.00241568,0.00164253,-0.00442695,-1.11046,0.0102284,1210,1207,0.929327,-0.219329,21.3913,1.86868,21.1296,2.02983
16.7112,-28.545,-3.00609,0.0400162,0.00191859,0.168577,-0.00291328,0.000220151,-0.00238225,0.0015047,-0.00419783,-1.07627,0.0104766,1217,1207,0.902309,-0.181637,21.6609,1.98542,21.4342,2.10506
17.3893,-28.5516,-2.99776,0.0377186,-0.00166987,0.166744,-0.00261635,4.13335e-05,-0.00231541,0.00138213,-0.00395714,-1.04591,0.0100842,1224,1207,0.876219,-0.137803,21.8746,2.10443,21.668,2.18817
18.0605,-28.56,-2.96419,0.0366231,-0.0047707,0.162277,-0.00235512,-0.000102214,-0.00222941,0.00126917,-0.0037265,-1.01933,0.00932352,1231,1207,0.854632,-0.0977471,22.005,2.22161,21.8026,2.27209
18.7274,-28.569,-2.91372,0.0362247,-0.00698633,0.156092,-0.00213443,-0.000226792,-0.00213521,0.00115796,-0.00351918,-0.995455,0.00934258,1238,1207,0.834802,-0.0669031,22.081,2.31736,21.8733,2.34181
19.3947,-28.5772,-2.86343,0.0360413,-0.00796929,0.150121,-0.00196272,-0.000332211,-0.00204023,0.00104962,-0.00334455,-0.975474,0.00965582,1245,1207,0.817306,-0.048775,22.1677,2.38375,21.9529,2.39615
20.0675,-28.5839,-2.83055,0.0356386,-0.00918565,0.148101,-0.00184575,-0.000411737,-0.00194852,0.000947514,-0.003205,-0.961697,0.00983836,1252,1207,0.809222,-0.0304981,22.3294,2.44137,22.1144,2.4429
20.7429,-28.5899,-2.80501,0.0352727,-0.0103246,0.145151,-0.00178081,-0.000475537,-0.00186395,0.00084673,-0.00310307,-0.953796,0.0100034,1259,1207,0.798653,-0.0114682,22.5316,2.49613,22.3151,2.4878
21.4182,-28.5959,-2.77786,0.0346729,-0.0115067,0.141419,-0.00175921,-0.000535478,-0.00179225,0.000746472,-0.00304116,-0.949893,0.0100172,1266,1207,0.783263,0.00460411,22.7332,2.55081,22.5169,2.52757
22.0912,-28.6038,-2.74123,0.0345125,-0.0121009,0.134879,-0.00177807,-0.000607854,-0.00173054,0.000633818,-0.00301975,-0.948419,0.0100722,1273,1207,0.763602,0.00754569,22.9096,2.63536,22.6858,2.59248
22.7639,-28.612,-2.70209,0.0334104,-0.0125954,0.130723,-0.00182646,-0.000695305,-0.00167166,0.00050386,-0.00302562,-0.94852,0.0101468,1280,1207,0.741356,0.00988774,23.0702,2.71935,22.8518,2.66185
23.4412,-28.6197,-2.67693,0.0317383,-0.0128652,0.128684,-0.00188726,-0.000792138,-0.00161218,0.000362932,-0.00304233,-0.949106,0.0102795,1287,1207,0.719581,0.0143253,23.2897,2.80356,23.085,2.74148
24.1232,-28.6258,-2.66572,0.0299825,-0.0123605,0.124873,-0.00194224,-0.000906991,-0.00155404,0.000213362,-0.00306259,-0.946161,0.00972035,1294,1207,0.691295,0.0192933,23.578,2.85769,23.3861,2.80536
-23.262,-28.9271,-2.94511,0.0763181,0.00636883,0.0173393,0.0019862,-0.000144472,0.00116912,0.00250257,-0.000660834,0.415905,0.0139373,797,1214,0.853725,-0.0893692,19.6232,-1.72808,18.8609,-1.65115
-22.6151,-28.9328,-2.91543,0.0762772,0.00629063,0.0126482,0.00201408,-0.000117132,0.00121256,0.00256273,-0.000665784,0.424908,0.0141656,804,1214,0.843189,-0.06766,19.3247,-1.69063,18.5526,-1.60032
-21.9711,-28.9399,-2.86984,0.0766206,0.00666086,0.0111795,0.00199751,-0.000134097,0.00123102,0.00256001,-0.00069659,0.428603,0.0136512,811,1214,0.843416,-0.0672472,18.965,-1.6392,18.1857,-1.54259
-21.3264,-28.9476,-2.8265,0.0782906,0.00800468,0.0132858,0.00195527,-0.000187101,0.00121602,0.00250463,-0.000736455,0.424319,0.0127366,818,1214,0.865222,-0.0973784,18.6279,-1.56708,17.8347,-1.46881
-20.6783,-28.954,-2.79829,0.0825226,0.00880722,0.0204297,0.0018823,-0.0002686,0.0011657,0.00239287,-0.000779168,0.412823,0.0122034,825,1214,0.925481,-0.128666,18.3774,-1.49746,17.5534,-1.40252
-20.0274,-28.9581,-2.78239,0.084522,0.00922282,0.0293283,0.00178925,-0.000352757,0.00110868,0.00225974,-0.000823255,0.401342,0.0125772,832,1214,0.965949,-0.14182,18.1588,-1.47027,17.3307,-1.36607
-19.375,-28.9617,-2.77209,0.0847881,0.00994109,0.0358593,0.00168298,-0.000431083,0.00106407,0.0021258,-0.000873909,0.39436,0.0134933,839,1214,0.982863,-0.147742,17.9575,-1.45625,17.1385,-1.33247
-18.7232,-28.9658,-2.75654,0.0850276,0.0110635,0.0362824,0.00158708,-0.000492961,0.00103667,0.00201551,-0.000921384,0.391892,0.0138348,846,1214,0.986084,-0.154385,17.7534,-1.43804,16.9317,-1.29583
-18.0715,-28.9713,-2.73924,0.0845551,0.0127417,0.0274992,0.0015224,-0.000555406,0.00102521,0.00194308,-0.000976086,0.389383,0.0138963,853,1214,0.961101,-0.163082,17.5594,-1.38998,16.7244,-1.23364
-17.4203,-28.9768,-2.71811,0.0855012,0.0141886,0.0224386,0.001472,-0.000618111,0.00102331,0.00188957,-0.00103569,0.387442,0.0126709,860,1214,0.959391,-0.175585,17.3642,-1.34303,16.5086,-1.17573
-16.7659,-28.9821,-2.70995,0.0862821,0.0145803,0.0226639,0.00142052,-0.000662082,0.00104184,0.00185222,-0.00109378,0.392828,0.0121847,867,1214,0.967864,-0.182646,17.2177,-1.27257,16.3535,-1.10351
-16.1094,-28.987,-2.71045,0.0873013,0.0149557,0.0272659,0.00136655,-0.000673165,0.00108799,0.00183794,-0.00114456,0.408854,0.0120259,874,1214,0.988766,-0.193214,17.1085,-1.2005,16.2416,-1.02704
-15.4531,-28.9924,-2.70754,0.0888459,0.0150538,0.0295852,0.0013459,-0.000662288,0.00115396,0.00187146,-0.00118784,0.427365,0.0119267,881,1214,1.01023,-0.200918,17.0023,-1.11554,16.1228,-0.944172
-14.7974,-28.9978,-2.70024,0.0900922,0.0157158,0.0309849,0.00137075,-0.000628895,0.00123069,0.00195657,-0.00121471,0.444269,0.0115432,888,1214,1.02633,-0.21759,16.8841,-1.03963,15.9932,-0.868648
-14.1398,-29.0026,-2.69953,0.0907662,0.0163002,0.0304605,0.00139834,-0.000577972,0.00131806,0.00205753,-0.00123716,0.463742,0.011208,895,1214,1.03193,-0.227208,16.7983,-0.9711,15.8985,-0.798037
-13.4807,-29.0061,-2.70416,0.0912512,0.0172315,0.0304738,0.00141989,-0.000515659,0.00142232,0.00217246,-0.00126823,0.486667,0.0113413,902,1214,1.03666,-0.239522,16.7395,-0.927439,15.8338,-0.746588
-12.8193,-29.0097,-2.71699,0.091475,0.0188984,0.0319314,0.00144489,-0.000444873,0.00152941,0.00229776,-0.00129774,0.508693,0.0114678,909,1214,1.04181,-0.254128,16.7168,-0.886332,15.8103,-0.681979
-12.1563,-29.0119,-2.73477,0.0923806,0.0203257,0.0345505,0.0014741,-0.000364263,0.00162164,0.00241895,-0.00130911,0.527564,0.011234,916,1214,1.05698,-0.270113,16.7277,-0.861684,15.8153,-0.638628
-11.4943,-29.0149,-2.74602,0.0935143,0.0218007,0.037992,0.00150984,-0.000269386,0.00170901,0.00254692,-0.00130646,0.545425,0.0108123,923,1214,1.07657,-0.287551,16.7198,-0.833136,15.8006,-0.590538
-10.8337,-29.0187,-2.74922,0.0951391,0.023102,0.0389183,0.00152699,-0.000164571,0.00180695,0.00267631,-0.00131389,0.566509,0.0108524,930,1214,1.09552,-0.303167,16.6954,-0.792969,15.7596,-0.536567
-10.1756,-29.0242,-2.73905,0.0966971,0.0247636,0.0383335,0.00151605,-5.74462e-05,0.00191867,0.00280301,-0.00134441,0.590829,0.0112219,937,1214,1.11009,-0.322529,16.6245,-0.737262,15.6702,-0.465245
-9.51746,-29.0302,-2.7278,0.0981145,0.0262293,0.0382561,0.00147861,6.15224e-05,0.00203597,0.0029258,-0.00138567,0.617947,0.0108251,944,1214,1.12442,-0.33622,16.5541,-0.675731,15.5834,-0.385963
-8.85908,-29.0355,-2.7156,0.0992058,0.0277504,0.0408219,0.00142692,0.000193961,0.00214744,0.00304462,-0.00142374,0.645619,0.0110447,951,1214,1.14162,-0.356954,16.4793,-0.630684,15.5005,-0.324992
-8.19711,-29.0392,-2.71715,0.100263,0.0296114,0.0434723,0.00136192,0.00033008,0.00224971,0.00315411,-0.00146211,0.672683,0.0114444,958,1214,1.15856,-0.389478,16.4692,-0.592554,15.4826,-0.275593
-7.53186,-29.043,-2.73095,0.100932,0.0307062,0.0448767,0.00126153,0.000452164,0.0023536,0.00324499,-0.00153129,0.70026,0.0119355,965,1214,1.16858,-0.40732,16.5155,-0.533787,15.5231,-0.209015
-6.86329,-29.046,-2.75692,0.10206,0.0314148,0.0457226,0.00112905,0.000552491,0.00246099,0.00331858,-0.00163705,0.727094,0.0125364,972,1214,1.18218,-0.415197,16.6259,-0.471864,15.622,-0.138454
-6.195,-29.0497,-2.77948,0.103042,0.0320586,0.0489153,0.000986138,0.000638529,0.00256134,0.00337957,-0.0017549,0.751522,0.0125951,979,1214,1.2001,-0.415917,16.7242,-0.412073,15.7141,-0.0605898
-5.52732,-29.0534,-2.79732,0.103845,0.0337294,0.0552572,0.000840335,0.000717882,0.00265153,0.00343134,-0.00187313,0.773855,0.0124214,986,1214,1.22377,-0.430045,16.8035,-0.371813,15.7943,0.011087
-4.86167,-29.0578,-2.80453,0.10514,0.0361171,0.0600195,0.000695386,0.000795839,0.00272964,0.00347571,-0.00198449,0.794597,0.0116223,993,1214,1.24866,-0.459016,16.8541,-0.332329,15.8376,0.0800776
-4.19868,-29.0631,-2.79867,0.105493,0.0376379,0.0643273,0.000554077,0.000881631,0.00279141,0.00351407,-0.00207836,0.8147,0.0110425,1000,1214,1.26281,-0.483439,16.8484,-0.276055,15.8337,0.151075
-3.53978,-29.0685,-2.77393,0.105227,0.0379696,0.0648864,0.000405411,0.00097549,0.00284668,0.00355136,-0.00217046,0.835297,0.0105565,1007,1214,1.26145,-0.489577,16.7712,-0.236619,15.7588,0.192327
-2.88121,-29.075,-2.74628,0.104068,0.03877,0.0647136,0.000244257,0.00107573,0.00290111,0.00359074,-0.00227076,0.856565,0.0102689,1014,1214,1.24877,-0.493971,16.6807,-0.187383,15.6789,0.254036
-2.22269,-29.0818,-2.71693,0.102661,0.0405383,0.0660189,6.78052e-05,0.00118051,0.00295448,0.00363056,-0.00238225,0.878462,0.0103639,1021,1214,1.23704,-0.506727,16.5856,-0.148838,15.5992,0.319805
-1.56351,-29.088,-2.68872,0.101474,0.0424712,0.0698841,-0.000127149,0.00129504,0.00300514,0.00367207,-0.00250418,0.901574,0.0108246,1028,1214,1.23416,-0.529355,16.5014,-0.1195,15.532,0.373781
-0.896418,-29.0917,-2.69093,0.101666,0.0438062,0.0717584,-0.000341265,0.00142688,0.00303983,0.00370858,-0.00262297,0.92691,0.0112602,1035,1214,1.24079,-0.54559,16.5701,-0.0889157,15.6002,0.419625
-0.229853,-29.098,-2.68932,0.102179,0.0441893,0.0741898,-0.000592801,0.00158248,0.00305457,0.00373727,-0.00274759,0.956434,0.0109835,1042,1214,1.25253,-0.552499,16.6321,0.00198643,15.6591,0.515464
0.448195,-29.0994,-2.73168,0.102832,0.0451225,0.0742471,-0.000897148,0.00175324,0.00305307,0.00375632,-0.00290022,0.990155,0.0108322,1049,1214,1.25936,-0.558287,16.8925,0.0415941,15.9111,0.56931
1.12662,-29.1014,-2.77322,0.102453,0.0459988,0.0820915,-0.00125289,0.00193721,0.00303477,0.00377058,-0.00308625,1.02735,0.0102379,1056,1214,1.27576,-0.570388,17.1342,0.0904191,16.1673,0.636479
1.80458,-29.1032,-2.81056,0.101758,0.0460107,0.0936544,-0.00163433,0.00213723,0.00299231,0.00378841,-0.00328551,1.06657,0.0102391,1063,1214,1.29907,-0.57866,17.3573,0.137734,16.4138,0.693005
2.47842,-29.106,-2.82933,0.100153,0.0462343,0.100803,-0.00201743,0.00235649,0.00291273,0.00381188,-0.00347283,1.10741,0.0111912,1070,1214,1.30148,-0.589998,17.5075,0.181469,16.5902,0.740738
3.14677,-29.1121,-2.82468,0.0982059,0.046346,0.106517,-0.00241176,0.00258213,0.00279107,0.00383015,-0.00365978,1.15032,0.0114443,1077,1214,1.29682,-0.59636,17.5652,0.261558,16.6751,0.825248
3.8148,-29.118,-2.81696,0.096245,0.0469693,0.113023,-0.00281957,0.00279321,0.00263155,0.00383402,-0.00386037,1.19417,0.0113328,1084,1214,1.29419,-0.605531,17.6165,0.323508,16.7549,0.901105
4.4878,-29.1229,-2.82672,0.0940633,0.046671,0.118828,-0.00321989,0.00297426,0.00242754,0.00381226,-0.00405789,1.2384,0.0118333,1091,1214,1.28779,-0.600216,17.7478,0.395975,16.916,0.980983
5.16144,-29.1264,-2.83685,0.0912738,0.0458934,0.1244,-0.00359209,0.00312148,0.00218503,0.00376999,-0.0042406,1.28228,0.0119941,1098,1214,1.27468,-0.600317,17.883,0.454038,17.0869,1.03033
5.83547,-29.1299,-2.84646,0.0881907,0.0448546,0.126972,-0.00391558,0.00322939,0.00190744,0.00370672,-0.0043929,1.32559,0.0121505,1105,1214,1.25063,-0.597953,18.025,0.517768,17.2635,1.07776
6.50971,-29.1333,-2.85494,0.0856581,0.0442057,0.125146,-0.00418104,0.00329988,0.00158631,0.00362235,-0.00450351,1.37024,0.0118813,1112,1214,1.22035,-0.595219,18.1823,0.577943,17.4431,1.1237
7.18743,-29.1373,-2.87471,0.0833571,0.0441613,0.123018,-0.00440005,0.00332785,0.00123365,0.00352001,-0.0045922,1.41628,0.0118686,1119,1214,1.19148,-0.59611,18.3974,0.657116,17.6776,1.19761
