 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.9751,-13.8262,0.357966,0.336656,0.0487202,-0.0244047,0.0102461,-0.00214908,0.00191665,0.0105357,-0.00243868,0.149964,0.0164917,685,1046,3.60292,-0.506201,18.6465,2.75865,15.0821,3.25052
-33.3361,-13.8246,0.388374,0.339995,0.0502887,-0.0432952,0.0100128,-0.00233681,0.00163707,0.0102261,-0.00255014,0.129579,0.0159021,692,1046,3.60049,-0.508914,18.2989,2.66198,14.6554,3.1431
-32.6907,-13.8236,0.384055,0.345068,0.051312,-0.0499221,0.00989179,-0.00249934,0.00146333,0.0100623,-0.00266981,0.11597,0.0156692,699,1046,3.6398,-0.522442,18.0898,2.65322,14.3773,3.12799
-32.0441,-13.8264,0.374938,0.351705,0.051746,-0.0451165,0.00987003,-0.00263947,0.00135306,0.0100147,-0.00278415,0.106521,0.0155266,706,1046,3.7181,-0.531122,17.8966,2.71976,14.1246,3.20575
-31.4025,-13.8304,0.395138,0.359195,0.052052,-0.0347991,0.00992747,-0.00275954,0.00129504,0.0100583,-0.00289039,0.100693,0.0159402,713,1046,3.81673,-0.535923,17.587,2.73399,13.7585,3.24493
-30.7621,-13.8308,0.424591,0.368188,0.0517132,-0.0292039,0.0100408,-0.00285941,0.00127496,0.0101656,-0.00298421,0.0975751,0.0164052,720,1046,3.92272,-0.524153,17.2741,2.65486,13.3628,3.18323
-30.1238,-13.8328,0.466745,0.373265,0.055194,-0.0364296,0.0102168,-0.00291684,0.00129501,0.0103433,-0.00304331,0.0973532,0.0156412,727,1046,3.96028,-0.547595,16.9039,2.56478,12.9214,3.12905
-29.4829,-13.8361,0.495935,0.379256,0.0580945,-0.0437474,0.0104126,-0.0030686,0.00126161,0.0105297,-0.00318565,0.0925127,0.0149255,734,1046,4.00726,-0.569254,16.6026,2.54331,12.5395,3.13251
-28.8417,-13.8404,0.525098,0.386018,0.0602427,-0.0375501,0.0106714,-0.00314036,0.00128343,0.0107897,-0.0032586,0.0918747,0.0148069,741,1046,4.0897,-0.596787,16.2866,2.53582,12.1644,3.15757
-28.2018,-13.8429,0.562966,0.393375,0.0609772,-0.0326948,0.0110381,-0.00319848,0.00134306,0.0111637,-0.00332407,0.0932429,0.0147663,748,1046,4.17628,-0.609326,15.9516,2.48753,11.7612,3.12332
-27.5637,-13.8448,0.61165,0.399285,0.0611108,-0.0379246,0.0114582,-0.0032733,0.00140757,0.0115915,-0.00340659,0.0944102,0.0140371,755,1046,4.22687,-0.613671,15.5859,2.43113,11.3207,3.0538
-26.9257,-13.8475,0.661839,0.405166,0.0612611,-0.0421028,0.0118719,-0.00336626,0.00146967,0.0120124,-0.00350671,0.0952762,0.0137068,762,1046,4.27907,-0.612854,15.218,2.37742,10.8806,2.99497
-26.2842,-13.8484,0.695651,0.411535,0.0620293,-0.04057,0.012279,-0.00346951,0.00153502,0.0124272,-0.00361774,0.0962639,0.0142621,769,1046,4.34794,-0.623023,14.9181,2.30915,10.5155,2.93645
-25.6397,-13.8492,0.715309,0.418135,0.0661099,-0.0487656,0.0127159,-0.00357624,0.00159466,0.0128705,-0.00373086,0.0966569,0.0150341,776,1046,4.39816,-0.667459,14.7072,2.25326,10.2159,2.90578
-24.9925,-13.8491,0.722644,0.427769,0.067954,-0.0496378,0.0131764,-0.00368848,0.00165453,0.0133372,-0.00384926,0.0968745,0.0150115,783,1046,4.49646,-0.682206,14.5703,2.20727,9.97461,2.88305
-24.346,-13.8502,0.735381,0.437604,0.0695446,-0.0504944,0.0135967,-0.00380926,0.00172215,0.0137655,-0.00397801,0.0976779,0.0141726,790,1046,4.5969,-0.691465,14.42,2.17443,9.71775,2.87355
-23.6969,-13.8489,0.736591,0.447485,0.0703063,-0.0484023,0.0139365,-0.00394145,0.00181023,0.0141179,-0.0041229,0.0999039,0.0131516,797,1046,4.704,-0.696544,14.3196,2.12243,9.51658,2.83772
-23.0463,-13.8473,0.732925,0.4564,0.072095,-0.0495835,0.0142474,-0.00408841,0.00192333,0.014447,-0.00428799,0.103395,0.0125554,804,1046,4.79336,-0.714041,14.2436,2.0744,9.3429,2.80802
-22.3969,-13.8458,0.736552,0.465297,0.0744148,-0.0462706,0.0145876,-0.0042476,0.00204108,0.0148062,-0.00446624,0.106715,0.0130783,811,1046,4.89203,-0.749699,14.1356,2.00822,9.14633,2.76337
-21.7536,-13.8479,0.772689,0.474377,0.0766316,-0.0404029,0.0149547,-0.00441562,0.00214337,0.015189,-0.00464996,0.108897,0.0145522,818,1046,4.99855,-0.785544,13.8961,1.94279,8.82115,2.72268
-21.1066,-13.8495,0.791499,0.485104,0.0780435,-0.0339551,0.0153378,-0.00459046,0.00222978,0.0155842,-0.0048369,0.110077,0.0145056,825,1046,5.12405,-0.804313,13.7518,1.90576,8.57498,2.71174
-20.4604,-13.8516,0.816411,0.496036,0.0797086,-0.0312393,0.0157568,-0.00477057,0.00232059,0.0160159,-0.00502964,0.111179,0.0145809,832,1046,5.24356,-0.816992,13.5991,1.86165,8.31055,2.6971
-19.8116,-13.8514,0.830078,0.507242,0.0820948,-0.0358884,0.0162451,-0.00495961,0.00243563,0.0165213,-0.00523578,0.112903,0.013355,839,1046,5.34936,-0.835817,13.5187,1.80088,8.1008,2.65869
-19.1657,-13.8535,0.859232,0.516426,0.0865304,-0.0451306,0.0168108,-0.00515673,0.00258043,0.0171098,-0.00545577,0.115373,0.0124928,846,1046,5.42271,-0.88508,13.3688,1.75123,7.8332,2.6347
-18.521,-13.8573,0.896001,0.525493,0.0905176,-0.0469482,0.017554,-0.00536242,0.00274024,0.0178771,-0.00568553,0.117371,0.0127375,853,1046,5.51124,-0.934763,13.1779,1.71465,7.54053,2.63027
-17.8746,-13.863,0.925421,0.536242,0.0945123,-0.0442905,0.0185546,-0.00559489,0.00289844,0.0188976,-0.00593789,0.117792,0.0131425,860,1046,5.62761,-0.974199,13.0329,1.71658,7.28478,2.68502
-17.2278,-13.8657,0.955238,0.548441,0.0980712,-0.0433875,0.0196581,-0.00585063,0.00307714,0.0200241,-0.00621658,0.118369,0.0128826,867,1046,5.75552,-1.0051,12.9134,1.65644,7.03577,2.67288
-16.5797,-13.8678,0.98013,0.560393,0.101834,-0.0469598,0.0207461,-0.00614378,0.00329854,0.0211448,-0.00654249,0.120293,0.0128245,874,1046,5.8703,-1.0323,12.8278,1.59423,6.81474,2.65691
-15.9322,-13.8678,1.00953,0.573186,0.105986,-0.0552687,0.0218896,-0.00645941,0.00355863,0.0223294,-0.0068993,0.122988,0.0122809,881,1046,5.98289,-1.06729,12.7496,1.48849,6.58299,2.58741
-15.2813,-13.8674,1.02518,0.589013,0.110647,-0.061826,0.0231492,-0.00684185,0.00385138,0.0236359,-0.00732854,0.125701,0.0119495,888,1046,6.13125,-1.11182,12.7646,1.39876,6.41593,2.53908
-14.6281,-13.8665,1.0318,0.602546,0.114993,-0.0584027,0.0245311,-0.00727665,0.0041526,0.0250643,-0.00780984,0.127702,0.0121893,895,1046,6.27788,-1.16446,12.7816,1.31027,6.29404,2.4991
-13.9741,-13.8669,1.03629,0.614992,0.119904,-0.0471435,0.025951,-0.00776142,0.00447481,0.0265348,-0.00834528,0.129742,0.0148955,902,1046,6.43097,-1.22733,12.7887,1.23622,6.1879,2.49286
-13.3186,-13.8655,1.03643,0.642594,0.129864,-0.0951058,0.0273944,-0.00830834,0.00482997,0.0280362,-0.00895021,0.13212,0.0180255,909,1046,6.60514,-1.28548,13.0923,1.14968,6.10806,2.45675
-12.6639,-13.8639,1.04181,0.667678,0.136375,-0.142531,0.0289508,-0.00892398,0.00521641,0.0296561,-0.00962929,0.134395,0.0227699,916,1046,6.75288,-1.34477,13.3523,1.12191,6.01389,2.40442
-12.0083,-13.8627,1.045,0.680597,0.139869,-0.139878,0.030691,-0.00961244,0.00563912,0.0314651,-0.0103866,0.136427,0.0266998,923,1046,6.88933,-1.40775,13.4078,1.06723,5.93608,2.36742
-11.352,-13.8627,1.0467,0.684242,0.136829,-0.0885043,0.0326497,-0.0103691,0.00611214,0.0335012,-0.0112206,0.138432,0.0280554,930,1046,7.04525,-1.47133,13.29,1.0736,5.87157,2.35732
-10.6969,-13.8635,1.0554,0.700114,0.147539,-0.0745261,0.0347912,-0.0111859,0.00663402,0.0357293,-0.0121239,0.140473,0.02636,937,1046,7.23925,-1.57953,13.3499,0.912836,5.78492,2.35016
-10.0447,-13.8658,1.07891,0.727675,0.161446,-0.10232,0.0370915,-0.0120571,0.00721419,0.0381285,-0.0130941,0.142772,0.0193653,944,1046,7.45584,-1.67515,13.5534,0.761006,5.6432,2.3414
-9.39297,-13.8677,1.10599,0.759578,0.177404,-0.142975,0.0395428,-0.012989,0.00787128,0.0406969,-0.0141431,0.14558,0.0125571,951,1046,7.68551,-1.76616,13.818,0.574318,5.49409,2.31823
-8.73866,-13.8686,1.12352,0.783349,0.185468,-0.140156,0.0420565,-0.0139844,0.00860318,0.0433475,-0.0152753,0.148948,0.0111052,958,1046,7.93563,-1.84779,13.9662,0.450187,5.39275,2.29245
-8.0798,-13.868,1.12316,0.811067,0.193877,-0.145752,0.0445955,-0.0150348,0.00942671,0.0460502,-0.0164895,0.153113,0.0104542,965,1046,8.20618,-1.92959,14.2538,0.345726,5.37446,2.27477
-7.41763,-13.866,1.1106,0.842052,0.204101,-0.163637,0.0473335,-0.0161509,0.0103403,0.0489753,-0.0177926,0.157459,0.0109303,972,1046,8.47961,-2.0163,14.6564,0.230476,5.41541,2.25325
-6.75416,-13.8635,1.09456,0.878007,0.214994,-0.174903,0.0503589,-0.0173333,0.0113579,0.0522138,-0.0191881,0.161883,0.0111777,979,1046,8.82095,-2.11911,15.1226,0.0992561,5.47872,2.22858
-6.09296,-13.8616,1.09022,0.914781,0.229245,-0.187049,0.0535264,-0.018604,0.0125481,0.055647,-0.0207246,0.167414,0.011037,986,1046,9.16726,-2.25986,15.5579,-0.0755269,5.50037,2.19263
-5.43532,-13.861,1.10277,0.952573,0.244105,-0.203404,0.0567461,-0.0199436,0.0139319,0.0591986,-0.0223961,0.174251,0.0108635,993,1046,9.51295,-2.39928,15.9475,-0.265868,5.45816,2.14639
-4.7776,-13.8614,1.11664,0.986474,0.261898,-0.21969,0.0600545,-0.0214112,0.0155306,0.0629148,-0.0242715,0.182133,0.00974279,1000,1046,9.81593,-2.56946,16.2976,-0.470543,5.41763,2.11835
-4.11778,-13.8613,1.12349,1.02019,0.280925,-0.237698,0.0636005,-0.023054,0.0173497,0.0669451,-0.0263986,0.19044,0.0096497,1007,1046,10.1111,-2.75176,16.6855,-0.6815,5.41429,2.09429
-3.45282,-13.8595,1.11097,1.0566,0.30066,-0.25972,0.0674493,-0.0248581,0.0194346,0.0713742,-0.028783,0.199275,0.00985219,1014,1046,10.4227,-2.93842,17.1976,-0.888695,5.50071,2.07588
-2.78516,-13.8569,1.08946,1.0964,0.322603,-0.285361,0.0715122,-0.0268975,0.0218469,0.0761442,-0.0315295,0.208926,0.0101748,1021,1046,10.7587,-3.14537,17.797,-1.11003,5.63294,2.06205
-2.11375,-13.8529,1.0548,1.14207,0.348694,-0.320692,0.0756745,-0.0291666,0.024653,0.0811822,-0.0346743,0.219801,0.0112383,1028,1046,11.1285,-3.38184,18.5373,-1.37224,5.82875,2.04535
-1.44194,-13.8488,1.02083,1.1946,0.377095,-0.357142,0.0798711,-0.0316742,0.0279679,0.0864907,-0.0382938,0.232409,0.0127202,1035,1046,11.5654,-3.63764,19.3569,-1.66565,6.02951,2.02517
-0.770927,-13.8447,0.992405,1.2487,0.410341,-0.389045,0.0838944,-0.0343989,0.0319641,0.0919789,-0.0424834,0.24773,0.0130288,1042,1046,12.0275,-3.95135,20.1703,-2.02512,6.21468,1.99491
-0.103728,-13.8432,0.981293,1.30506,0.448567,-0.416092,0.0873284,-0.0372955,0.0367473,0.0973569,-0.047324,0.266417,0.013393,1049,1046,12.5234,-4.33197,20.9345,-2.41964,6.33369,1.98044
0.56038,-13.8432,0.984431,1.36316,0.490693,-0.441087,0.0894533,-0.0399596,0.0425028,0.102164,-0.0526703,0.29059,0.0132528,1056,1046,13.0407,-4.76297,21.6618,-2.85042,6.39976,1.96743
1.21926,-13.8447,1.01012,1.42435,0.540256,-0.480983,0.0897252,-0.0415258,0.0489573,0.105975,-0.0577754,0.320471,0.0128556,1063,1046,13.5476,-5.2662,22.3578,-3.35416,6.37786,1.93612
1.8805,-13.8458,1.02803,1.49064,0.596382,-0.530601,0.0878467,-0.0416453,0.0554395,0.108339,-0.0621377,0.354059,0.0133992,1070,1046,14.0779,-5.81678,23.1628,-3.91995,6.3965,1.91429
2.54702,-13.8445,1.02706,1.55638,0.657863,-0.579704,0.0859152,-0.0422029,0.0625062,0.111358,-0.0676458,0.386565,0.0154877,1077,1046,14.5992,-6.41355,24.0483,-4.56509,6.50345,1.88215
3.21901,-13.841,1.0068,1.61591,0.722447,-0.627318,0.0823936,-0.0420961,0.0697668,0.113647,-0.073349,0.421158,0.0172679,1084,1046,15.0555,-7.04015,24.9539,-5.2545,6.70049,1.84449
3.89258,-13.837,0.982543,1.67118,0.802569,-0.677893,0.0773574,-0.0412973,0.0770459,0.115271,-0.0792109,0.457301,0.0185579,1091,1046,15.4523,-7.84848,25.8436,-6.09095,6.92249,1.80376
4.5636,-13.8342,0.970165,1.72114,0.891234,-0.73425,0.0709272,-0.03989,0.0841221,0.116249,-0.0852119,0.494176,0.0187841,1098,1046,15.7735,-8.74253,26.642,-7.01087,7.10163,1.76368
5.23319,-13.8332,0.965144,1.75985,0.985511,-0.786769,0.0630833,-0.0378058,0.0908188,0.116527,-0.0912492,0.531892,0.0186931,1105,1046,15.984,-9.69608,27.2904,-7.97599,7.25674,1.74699
5.90879,-13.8298,0.939262,1.77401,1.08168,-0.828662,0.0536844,-0.0349788,0.0967887,0.115811,-0.0971054,0.570645,0.0215554,1112,1046,15.9642,-10.6658,27.7564,-8.99429,7.50889,1.72317
6.58785,-13.8251,0.902489,1.77417,1.16426,-0.865889,0.0425432,-0.0307669,0.101708,0.113999,-0.102223,0.612445,0.0370511,1119,1046,15.8134,-11.4992,28.1174,-9.86889,7.8155,1.69715
-35.2414,-14.4472,0.17614,0.329058,0.0569188,-0.0173732,0.0118054,-0.00107181,0.00377714,0.0128315,-0.00209795,0.265269,0.0204585,671,1053,3.53613,-0.704026,19.6824,2.55749,16.2146,3.04079
-34.6064,-14.4534,0.226055,0.334439,0.0564233,-0.0137459,0.0112562,-0.00149103,0.00294718,0.0119046,-0.00213944,0.21656,0.019085,678,1053,3.59961,-0.680469,19.2087,2.55702,15.6917,3.06213
-33.9662,-14.4531,0.248295,0.336821,0.0567384,-0.0244493,0.010772,-0.00183747,0.00234827,0.0111952,-0.00226059,0.178271,0.0175712,685,1053,3.60293,-0.64998,18.8586,2.48261,15.291,3.00257
-33.3276,-14.4537,0.281394,0.339101,0.0561535,-0.0398574,0.010386,-0.00211804,0.00195412,0.0106842,-0.00241632,0.151469,0.0160276,692,1053,3.596,-0.604438,18.48,2.41886,14.8525,2.93917
-32.684,-14.4533,0.287709,0.343321,0.0546547,-0.0426045,0.0101556,-0.00234672,0.00170681,0.0103844,-0.00257555,0.133272,0.0151248,699,1053,3.63408,-0.565999,18.2092,2.39018,14.5309,2.91134
-32.0402,-14.4554,0.294256,0.349213,0.0539347,-0.0362326,0.0100572,-0.00253098,0.00154831,0.0102448,-0.00271862,0.120603,0.0145768,706,1053,3.70779,-0.559093,17.9409,2.41242,14.2144,2.93907
-31.3994,-14.46,0.319231,0.356899,0.0537597,-0.0252225,0.0100608,-0.00267713,0.00145795,0.0102256,-0.00284187,0.112518,0.0156012,713,1053,3.81017,-0.561738,17.6121,2.4359,13.8285,2.98039
-30.7585,-14.4606,0.345649,0.365714,0.054408,-0.0245126,0.0101345,-0.00278984,0.0014169,0.010288,-0.00294335,0.107923,0.0163779,720,1053,3.90454,-0.559631,17.3209,2.3666,13.4452,2.92918
-30.1174,-14.4616,0.372619,0.370405,0.0591469,-0.0426732,0.0102803,-0.00285035,0.00142329,0.0104328,-0.00300286,0.106743,0.015794,727,1053,3.91589,-0.589178,17.0334,2.29199,13.0665,2.88779
-29.4759,-14.4646,0.399333,0.377463,0.0619362,-0.0465196,0.0104459,-0.00301124,0.00137336,0.0105846,-0.00314996,0.100672,0.0149179,734,1053,3.9813,-0.616783,16.7459,2.27066,12.695,2.89055
-28.8337,-14.4683,0.422991,0.384793,0.0635385,-0.0370114,0.0106804,-0.00308038,0.00139028,0.0108195,-0.00321944,0.0996898,0.0145964,741,1053,4.07658,-0.647021,16.4514,2.26869,12.3428,2.91366
-28.1923,-14.4713,0.452848,0.392331,0.0633698,-0.032204,0.0110425,-0.00312917,0.00145458,0.0111903,-0.00327692,0.101233,0.0148182,748,1053,4.1651,-0.644048,16.151,2.25438,11.9724,2.90941
-27.5536,-14.4738,0.49896,0.398553,0.0634424,-0.03732,0.0114634,-0.0031936,0.0015282,0.011621,-0.00335125,0.102792,0.0146367,755,1053,4.21928,-0.645886,15.7987,2.21291,11.5424,2.85644
-26.914,-14.4756,0.541239,0.405897,0.0638327,-0.0406292,0.0118724,-0.00327518,0.00159823,0.0120392,-0.00344197,0.103985,0.0145094,762,1053,4.28896,-0.646687,15.4773,2.15484,11.1354,2.79884
-26.2719,-14.476,0.572368,0.412258,0.0655089,-0.0394584,0.0122769,-0.00336918,0.00167004,0.0124532,-0.00354546,0.10516,0.0147327,769,1053,4.3568,-0.671255,15.1897,2.07494,10.7818,2.73301
-25.6276,-14.4768,0.593215,0.419242,0.0682173,-0.043317,0.0127134,-0.00346729,0.00173703,0.0128978,-0.00365167,0.105747,0.0150417,776,1053,4.42048,-0.695818,14.9687,2.0175,10.4774,2.70104
-24.9828,-14.4777,0.613548,0.428033,0.0702541,-0.0464533,0.0131741,-0.00357142,0.00180734,0.0133669,-0.00376426,0.106299,0.0147843,783,1053,4.50508,-0.708285,14.774,1.96219,10.1822,2.67062
-24.3383,-14.4794,0.636715,0.437288,0.0718281,-0.0512258,0.0135953,-0.00368475,0.00188893,0.0137994,-0.00388883,0.10762,0.0139383,790,1053,4.59111,-0.71401,14.5827,1.92502,9.88215,2.65148
-23.6886,-14.479,0.635189,0.447197,0.0722228,-0.0519253,0.0139395,-0.00381115,0.00199489,0.0141609,-0.00403258,0.110547,0.012987,797,1053,4.6926,-0.70908,14.4993,1.90079,9.69203,2.6394
-23.0375,-14.4782,0.628709,0.456853,0.073411,-0.050194,0.0142642,-0.00395323,0.00212774,0.0145094,-0.00419844,0.114739,0.0125601,804,1053,4.7962,-0.720363,14.4363,1.87522,9.52975,2.63204
-22.3888,-14.4785,0.636479,0.466117,0.075288,-0.0464619,0.0146188,-0.00410756,0.00226597,0.014889,-0.00437785,0.118722,0.0129233,811,1053,4.89984,-0.747597,14.3134,1.83799,9.31545,2.61607
-21.7449,-14.4797,0.669591,0.474973,0.0784764,-0.0455094,0.0149945,-0.00426997,0.00238944,0.0152864,-0.00456191,0.121579,0.014044,818,1053,4.99302,-0.793604,14.0946,1.76046,9.00322,2.56311
-21.0975,-14.4813,0.686917,0.485385,0.0814802,-0.0426459,0.0153782,-0.00443928,0.00249539,0.0156876,-0.00474866,0.123353,0.0135024,825,1053,5.10688,-0.835477,13.9606,1.72237,8.7633,2.55405
-20.4504,-14.4818,0.707483,0.495629,0.0839309,-0.0414507,0.015788,-0.00461294,0.00260324,0.0161149,-0.00493988,0.124937,0.0134178,832,1053,5.21533,-0.864863,13.8225,1.65761,8.51758,2.51534
-19.8009,-14.4811,0.718354,0.506318,0.0855467,-0.0420921,0.0162605,-0.00479476,0.00273353,0.0166096,-0.00514386,0.127021,0.0126605,839,1053,5.32442,-0.876876,13.7403,1.59157,8.31973,2.47083
-19.1553,-14.4838,0.749392,0.515508,0.0892881,-0.0460793,0.016805,-0.00498298,0.00289205,0.0171823,-0.00536032,0.129743,0.0122611,846,1053,5.40961,-0.920662,13.572,1.54816,8.04421,2.45553
-18.5105,-14.4874,0.785742,0.524979,0.0928055,-0.0448303,0.0175214,-0.00517812,0.00306598,0.0179283,-0.00558494,0.131919,0.0125507,853,1053,5.50942,-0.963336,13.3812,1.50506,7.75347,2.44826
-17.8632,-14.4917,0.811412,0.535845,0.0965048,-0.0405039,0.0184979,-0.00539895,0.00324481,0.0189307,-0.00583171,0.132586,0.0131363,860,1053,5.63083,-0.999187,13.2503,1.48349,7.51396,2.48033
-17.2161,-14.4943,0.839894,0.547808,0.100726,-0.0394081,0.0195799,-0.00564401,0.00345424,0.0200444,-0.00610849,0.133665,0.0127559,867,1053,5.75655,-1.04181,13.1338,1.41987,7.27069,2.46756
-16.5681,-14.4964,0.865711,0.5591,0.104616,-0.0436452,0.0206457,-0.00592287,0.00371196,0.0211546,-0.00643174,0.136238,0.0125987,874,1053,5.86279,-1.07659,13.039,1.36364,7.04591,2.45137
-15.9215,-14.4977,0.899626,0.569897,0.10893,-0.0540618,0.0217704,-0.00621831,0.00400724,0.0223328,-0.00678074,0.139442,0.0116666,881,1053,5.94924,-1.11033,12.9246,1.27522,6.795,2.39962
-15.2719,-14.4988,0.92129,0.584525,0.11339,-0.0605072,0.0230103,-0.00657725,0.00433389,0.023632,-0.007199,0.14249,0.0110286,888,1053,6.08518,-1.14473,12.9012,1.19697,6.60244,2.36923
-14.6186,-14.4994,0.927613,0.598218,0.11842,-0.0525737,0.0243703,-0.00698259,0.00467152,0.0250516,-0.00766383,0.144808,0.0117397,895,1053,6.24386,-1.19454,12.9123,1.11289,6.4813,2.36121
-13.9638,-14.5003,0.928916,0.611764,0.124234,-0.039625,0.0257673,-0.00743491,0.00503543,0.0265142,-0.00818178,0.147249,0.0153737,902,1053,6.41251,-1.2732,12.9413,1.04834,6.38835,2.37136
-13.3072,-14.4981,0.923956,0.637336,0.136439,-0.0773471,0.0271877,-0.00794362,0.00543649,0.0280098,-0.00876567,0.150072,0.0191736,909,1053,6.58866,-1.36176,13.2266,0.914803,6.33013,2.32999
-12.6523,-14.4963,0.92855,0.669779,0.151928,-0.155916,0.0287281,-0.00851433,0.00587113,0.0296317,-0.00941797,0.152713,0.0253319,916,1053,6.73917,-1.43034,13.6262,0.763297,6.23943,2.27261
-11.9962,-14.4943,0.930193,0.687414,0.16438,-0.171265,0.0304497,-0.00915022,0.00634366,0.0314411,-0.0101416,0.155027,0.0298532,923,1053,6.88053,-1.49735,13.7721,0.541462,6.16854,2.21925
-11.3418,-14.4961,0.940643,0.693821,0.162874,-0.136324,0.0323775,-0.00984777,0.00686925,0.0334669,-0.0109372,0.15728,0.0315751,930,1053,7.02567,-1.55488,13.6758,0.565846,6.06683,2.22905
-10.6883,-14.499,0.956381,0.703624,0.164893,-0.102312,0.0344792,-0.0105979,0.00744927,0.0356783,-0.011797,0.159605,0.0283324,937,1053,7.20485,-1.64334,13.6037,0.559319,5.95003,2.2512
-10.0369,-14.5015,0.983728,0.725302,0.171186,-0.10607,0.0367328,-0.0113975,0.00809617,0.0380582,-0.0127229,0.162266,0.0216045,944,1053,7.41865,-1.73559,13.685,0.512784,5.79225,2.23939
-9.38352,-14.5028,1.00374,0.755932,0.182809,-0.134869,0.0391352,-0.0122498,0.00883074,0.0406104,-0.013725,0.16553,0.0131053,951,1053,7.66461,-1.82268,13.9442,0.389381,5.67302,2.2166
-8.72763,-14.5031,1.01463,0.781638,0.193362,-0.133927,0.0416037,-0.0131567,0.00965078,0.0432548,-0.0148078,0.169438,0.0127127,958,1053,7.93007,-1.9284,14.1447,0.242133,5.59982,2.19303
-8.06897,-14.5029,1.01537,0.809215,0.202791,-0.135378,0.0440975,-0.0141091,0.0105686,0.045957,-0.0159686,0.174166,0.0117141,965,1053,8.20921,-2.03189,14.4192,0.132025,5.57688,2.1792
-7.40718,-14.5011,1.00466,0.840262,0.21379,-0.152699,0.0467921,-0.0151205,0.0115824,0.048888,-0.0172164,0.179014,0.011209,972,1053,8.48466,-2.13112,14.814,0.0102775,5.61005,2.15702
-6.74342,-14.4983,0.987681,0.876099,0.225407,-0.164038,0.0497707,-0.0161933,0.0127145,0.0521366,-0.0185592,0.183971,0.0126989,979,1053,8.82452,-2.24484,15.2834,-0.130548,5.67748,2.12758
-6.08189,-14.4972,0.982135,0.911386,0.240647,-0.178787,0.0528771,-0.0173465,0.0140432,0.0555813,-0.0200506,0.190234,0.0123868,986,1053,9.14842,-2.40048,15.7124,-0.289615,5.70396,2.10842
-5.42403,-14.4967,0.993989,0.947833,0.254652,-0.199014,0.0560288,-0.0185583,0.0155786,0.0591519,-0.0216813,0.197847,0.012102,993,1053,9.4704,-2.52929,16.0971,-0.462748,5.66478,2.06366
-4.76685,-14.4978,1.01029,0.981111,0.273449,-0.213262,0.0592465,-0.0198881,0.0173482,0.0628826,-0.0235242,0.206603,0.0103907,1000,1053,9.77183,-2.70889,16.4269,-0.675639,5.61381,2.04459
-4.10671,-14.4978,1.01601,1.01553,0.293927,-0.228727,0.0626646,-0.0213827,0.019355,0.0669076,-0.0256257,0.215806,0.0102119,1007,1053,10.0806,-2.91258,16.8232,-0.897106,5.61526,2.02605
-3.44161,-14.4961,1.00318,1.05187,0.314971,-0.249821,0.0663594,-0.0230183,0.021656,0.0713302,-0.027989,0.225624,0.0104487,1014,1053,10.3936,-3.11599,17.3346,-1.11655,5.70302,2.00941
-2.77354,-14.4931,0.980219,1.09159,0.338546,-0.276009,0.070252,-0.0248669,0.0243271,0.0761127,-0.0307276,0.236406,0.0108038,1021,1053,10.727,-3.33596,17.9405,-1.36674,5.84153,1.98846
-2.10181,-14.4888,0.944557,1.13676,0.367021,-0.309523,0.074221,-0.0269144,0.0274477,0.0811899,-0.0338833,0.248646,0.012444,1028,1053,11.0959,-3.59875,18.6776,-1.6668,6.0418,1.96388
-1.42981,-14.4849,0.910073,1.18849,0.396798,-0.34633,0.0781727,-0.029163,0.0311522,0.0865588,-0.0375492,0.262965,0.0133865,1035,1053,11.5231,-3.87286,19.4914,-1.96687,6.24466,1.94852
-0.76074,-14.4825,0.889589,1.23997,0.432677,-0.378121,0.0818509,-0.0315579,0.035642,0.0921221,-0.0418292,0.280577,0.0137048,1042,1053,11.9576,-4.22391,20.2434,-2.33081,6.39579,1.93433
-0.0943285,-14.4815,0.881813,1.29323,0.471151,-0.403341,0.0847711,-0.0340131,0.0410308,0.0975659,-0.0468079,0.302278,0.0138138,1049,1053,12.426,-4.60963,20.958,-2.72848,6.50061,1.92182
0.56844,-14.4817,0.890496,1.34334,0.513534,-0.433047,0.0859201,-0.0359858,0.047484,0.102233,-0.0522986,0.330911,0.013646,1056,1053,12.8472,-5.03988,21.5842,-3.16704,6.54333,1.89791
1.2276,-14.4832,0.91522,1.40108,0.562055,-0.471464,0.0845109,-0.0362897,0.0545132,0.105473,-0.057252,0.367106,0.0132915,1063,1053,13.3224,-5.52141,22.2452,-3.6726,6.52554,1.86857
1.88919,-14.485,0.93185,1.46667,0.622306,-0.521696,0.0805756,-0.0347693,0.0613467,0.107102,-0.0612962,0.40813,0.0147888,1070,1053,13.8428,-6.10839,23.0493,-4.27432,6.54937,1.86329
2.55665,-14.4841,0.927298,1.52222,0.687276,-0.563711,0.0767931,-0.0337588,0.0687762,0.109753,-0.0667189,0.4469,0.0163625,1077,1053,14.2757,-6.75567,23.8309,-4.94536,6.67134,1.84647
3.22807,-14.482,0.909297,1.57457,0.752848,-0.60154,0.0712826,-0.0318962,0.0762459,0.111752,-0.072366,0.487967,0.0170397,1084,1053,14.6836,-7.41399,24.6359,-5.62251,6.85833,1.83362
