 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3321,-25.7744,-2.03731,0.018855,0.0274958,-0.000932817,-0.000157677,0.000451827,-0.000166443,0.000494317,-0.000200167,-1.32085,0.0133671,776,1179,0.195171,-0.325563,17.1522,-1.12968,16.9486,-0.864942
-24.6838,-25.7809,-2.02443,0.0187526,0.0267116,-0.00196976,-0.000159957,0.00044759,-7.91318e-05,0.000457728,-0.000170095,-1.44338,0.0139676,783,1179,0.191921,-0.310469,16.8904,-1.02727,16.6857,-0.76585
-24.037,-25.7872,-2.00249,0.0188896,0.0265432,-0.00533917,-0.000164044,0.000422945,-5.15357e-06,0.00042299,-0.000164089,-1.56202,0.0146001,790,1179,0.186219,-0.289655,16.606,-0.960543,16.3929,-0.687083
-23.3903,-25.7902,-1.97808,0.0177621,0.0259425,-0.00650393,-0.000156535,0.000368718,4.15579e-05,0.000371986,-0.000159803,1.49233,0.0139922,797,1179,0.171605,-0.261259,16.3021,-0.974415,16.0984,-0.686798
-22.7439,-25.7929,-1.95079,0.0167321,0.0263363,-0.0079589,-0.000135149,0.000301061,7.80868e-05,0.000314619,-0.000148706,1.39889,0.013209,804,1179,0.157161,-0.256216,15.9953,-0.994439,15.7993,-0.695562
-22.0981,-25.7972,-1.91886,0.0159363,0.0275401,-0.00675901,-0.000112874,0.000219152,0.000105069,0.000249608,-0.000143329,1.28867,0.012618,811,1179,0.15068,-0.276326,15.6729,-0.984175,15.4876,-0.677719
-21.4532,-25.8029,-1.88099,0.0164084,0.028505,-0.00523419,-9.55056e-05,0.000125179,0.000124981,0.000181557,-0.000151883,1.14704,0.0116003,818,1179,0.158547,-0.310727,15.3453,-0.936343,15.1581,-0.641576
-20.8078,-25.8093,-1.8438,0.01705,0.028704,-0.00662972,-7.48601e-05,3.48321e-05,0.000142821,0.000132976,-0.000173004,0.968725,0.0110893,825,1179,0.162116,-0.324873,15.0347,-0.869826,14.8381,-0.587457
-20.1619,-25.8153,-1.80848,0.0170836,0.0287192,-0.00938301,-5.07469e-05,-4.74006e-05,0.000155402,0.000106337,-0.000204484,0.790781,0.0112189,832,1179,0.15621,-0.331268,14.7355,-0.810842,14.533,-0.539392
-19.5155,-25.823,-1.77372,0.0166141,0.0282454,-0.0128925,-2.78036e-05,-0.000113314,0.000157528,9.26677e-05,-0.000233786,0.652883,0.0119452,839,1179,0.14332,-0.317835,14.441,-0.722564,14.2367,-0.453508
-18.8657,-25.8269,-1.75353,0.0173209,0.0280123,-0.0110868,-4.70945e-06,-0.000158183,0.000148432,8.56485e-05,-0.000248541,0.546828,0.0125129,846,1179,0.154643,-0.303975,14.2172,-0.706151,14.0091,-0.424933
-18.2171,-25.8309,-1.72626,0.0182358,0.0278598,-0.0080204,1.79606e-05,-0.00018325,0.000128636,8.0661e-05,-0.00024595,0.453536,0.0126926,853,1179,0.17099,-0.304739,13.9711,-0.69038,13.7596,-0.408088
-17.5692,-25.8351,-1.69367,0.0186246,0.0286515,-0.00627967,2.95774e-05,-0.000192616,0.000102555,6.96758e-05,-0.000232714,0.37272,0.0118288,860,1179,0.178611,-0.315685,13.7076,-0.687789,13.4951,-0.396564
-16.9173,-25.8397,-1.67872,0.0183261,0.0295613,-0.00568077,1.75926e-05,-0.000182606,7.80536e-05,4.44273e-05,-0.00020944,0.33114,0.0109745,867,1179,0.17631,-0.332466,13.5189,-0.64047,13.3106,-0.345516
-16.2625,-25.844,-1.67585,0.0177626,0.0296726,-0.00342835,-1.36926e-05,-0.000159529,5.81169e-05,6.6342e-06,-0.000179856,0.336458,0.0107408,874,1179,0.175135,-0.336763,13.3815,-0.580671,13.1835,-0.283978
-15.6066,-25.8479,-1.67619,0.0174586,0.0293288,-0.00214988,-3.34768e-05,-0.000129195,3.90738e-05,-1.95519e-05,-0.00014312,0.342341,0.0105306,881,1179,0.174698,-0.327637,13.2694,-0.524231,13.0771,-0.223638
-14.9505,-25.8512,-1.67561,0.0170641,0.0289391,-0.004069,-2.77961e-05,-9.11149e-05,1.97485e-05,-2.21417e-05,-9.67693e-05,0.27886,0.010518,888,1179,0.166024,-0.310052,13.1663,-0.484282,12.9745,-0.177425
-14.2942,-25.8552,-1.67344,0.0164864,0.0295605,-0.0104077,-2.46777e-05,-4.43171e-05,4.89611e-06,-2.35247e-05,-4.547e-05,0.231264,0.0106916,895,1179,0.144917,-0.301081,13.0701,-0.440145,12.8725,-0.121404
-13.6374,-25.8595,-1.67238,0.0160201,0.0299117,-0.0126124,-3.07375e-05,5.48749e-06,-5.08087e-06,6.18663e-06,-3.14366e-05,-1.43405,0.0114826,902,1179,0.134469,-0.300049,12.9791,-0.378533,12.7823,-0.0547446
-12.9807,-25.8635,-1.66872,0.0161558,0.0300599,-0.0124274,-3.53759e-05,4.859e-05,-1.31641e-05,5.06055e-05,-3.73913e-05,-1.41887,0.0115092,909,1179,0.135971,-0.309023,12.8867,-0.320089,12.689,-0.00198525
-12.3239,-25.8664,-1.66331,0.0164235,0.029102,-0.00899698,-2.83919e-05,8.00555e-05,-1.95086e-05,8.34582e-05,-3.17945e-05,-1.39812,0.0109923,916,1179,0.14676,-0.309725,12.7902,-0.276108,12.5962,0.0261331
-11.6656,-25.869,-1.66304,0.0166046,0.0283699,-0.00547341,-9.99454e-06,0.000104081,-1.52883e-05,0.000106095,-1.20079e-05,-1.43986,0.0104886,923,1179,0.156922,-0.299571,12.7216,-0.247962,12.5323,0.054575
-11.005,-25.8707,-1.67102,0.0163886,0.0282093,-0.00184133,9.71302e-06,0.000128117,1.00669e-06,0.000128126,9.70447e-06,1.56229,0.0101926,930,1179,0.163088,-0.294403,12.6909,-0.232773,12.5104,0.0775311
-10.342,-25.8718,-1.68741,0.0171607,0.028822,-0.000892006,3.31185e-05,0.000148399,1.30266e-05,0.000149853,3.16648e-05,1.45966,0.010821,937,1179,0.173213,-0.306102,12.7183,-0.211604,12.5312,0.10161
-9.681,-25.8743,-1.69314,0.0176335,0.0290056,0.00136448,5.25116e-05,0.000160746,1.3189e-05,0.00016233,5.09276e-05,1.45127,0.011367,944,1179,0.183408,-0.319975,12.7029,-0.170961,12.5148,0.135947
-9.02386,-25.879,-1.68012,0.0173409,0.0283485,0.00307009,6.01065e-05,0.000164212,7.64651e-06,0.000164771,5.95478e-05,1.49787,0.0114514,951,1179,0.184411,-0.32775,12.6089,-0.0995099,12.427,0.188003
-8.36725,-25.8833,-1.663,0.0169676,0.0274849,0.00506344,5.43308e-05,0.000161926,5.35692e-06,0.000162193,5.40647e-05,1.52117,0.0112163,958,1179,0.185396,-0.320841,12.5043,-0.0534608,12.3298,0.225682
-7.70704,-25.8865,-1.65971,0.016809,0.0271283,0.00416724,3.66252e-05,0.000153573,-2.80238e-06,0.00015364,3.65581e-05,-1.54685,0.0109911,965,1179,0.181544,-0.31051,12.4724,-0.0184077,12.298,0.261888
-7.0416,-25.8885,-1.67694,0.0171627,0.0271191,0.00331098,1.21815e-05,0.000138858,-2.18566e-05,0.000142523,8.51646e-06,-1.40466,0.0106498,972,1179,0.183097,-0.303824,12.5394,0.0192736,12.3596,0.304709
-6.37575,-25.8904,-1.69377,0.0175625,0.0279818,0.0041931,-1.81508e-05,0.000124139,-3.88724e-05,0.000134066,-2.80778e-05,-1.32076,0.0102675,979,1179,0.189167,-0.316646,12.61,0.0518811,12.4273,0.344461
-5.71049,-25.8931,-1.70609,0.0179332,0.0290518,0.00105296,-5.38582e-05,0.000109802,-4.51743e-05,0.000121443,-6.54994e-05,-1.31859,0.00988931,986,1179,0.184901,-0.328171,12.6755,0.0953104,12.4834,0.394061
-5.0456,-25.8945,-1.71467,0.0179952,0.0297082,-0.0057477,-8.96502e-05,9.62078e-05,-4.03925e-05,0.000104607,-9.80492e-05,-1.36578,0.0105033,993,1179,0.168243,-0.33225,12.7364,0.10984,12.5322,0.407329
-4.37866,-25.8957,-1.72983,0.0175569,0.0299346,-0.00890876,-0.000112886,8.41454e-05,-3.44395e-05,8.99917e-05,-0.000118732,-1.40264,0.0110641,1000,1179,0.155382,-0.330146,12.8209,0.129556,12.616,0.428773
-3.71269,-25.8987,-1.73904,0.0170357,0.0299902,-0.00774751,-0.000121626,7.91448e-05,-2.52562e-05,8.22732e-05,-0.000124755,-1.44756,0.0108483,1007,1179,0.152532,-0.326941,12.8793,0.172483,12.682,0.477982
-3.04746,-25.903,-1.74328,0.0162482,0.0304095,-0.00454177,-0.000124806,8.0862e-05,-8.02872e-06,8.11749e-05,-0.000125119,-1.53184,0.0101638,1014,1179,0.152019,-0.329049,12.9181,0.23068,12.7343,0.548261
-2.38533,-25.9084,-1.73291,0.0159159,0.0296609,-0.00553287,-0.000128169,8.54299e-05,1.12163e-05,8.60173e-05,-0.000128756,1.51848,0.00971501,1021,1179,0.145981,-0.315668,12.9144,0.303714,12.7328,0.616967
-1.72187,-25.9121,-1.72607,0.0157949,0.0286142,-0.0053886,-0.000126024,8.73717e-05,2.17186e-05,8.95597e-05,-0.000128212,1.47039,0.0101451,1028,1179,0.145108,-0.307246,12.9342,0.356438,12.7542,0.655786
-1.05863,-25.9165,-1.71657,0.015818,0.0274638,-0.00162751,-0.00011291,8.17496e-05,2.40836e-05,8.4685e-05,-0.000115846,1.44951,0.0103153,1035,1179,0.155108,-0.301461,12.946,0.417532,12.7719,0.704108
-0.396697,-25.9223,-1.70016,0.0159929,0.02704,0.00333337,-8.93397e-05,7.49927e-05,2.75562e-05,7.94904e-05,-9.38374e-05,1.409,0.00995187,1042,1179,0.169756,-0.297343,12.9359,0.479482,12.7678,0.76935
0.267514,-25.927,-1.69114,0.0163225,0.027147,0.00627133,-4.69835e-05,6.90337e-05,3.11463e-05,7.68665e-05,-5.48163e-05,1.32442,0.0102671,1049,1179,0.180749,-0.297734,12.9697,0.528364,12.8025,0.824883
0.937037,-25.9287,-1.70134,0.0167327,0.0274432,0.00270575,7.52761e-07,6.41646e-05,2.78842e-05,7.46818e-05,-9.7645e-06,1.21012,0.0106071,1056,1179,0.175568,-0.296551,13.1038,0.547934,12.9267,0.8461
1.6103,-25.9304,-1.72444,0.0169819,0.0275571,0.000774009,3.97651e-05,6.22811e-05,1.69469e-05,7.13686e-05,3.06776e-05,1.07858,0.0108905,1063,1179,0.172937,-0.295892,13.2954,0.590481,13.1126,0.888477
2.28151,-25.9344,-1.73744,0.0165761,0.0275401,-0.00102451,6.47019e-05,6.37271e-05,1.62211e-05,8.0443e-05,4.79861e-05,0.770379,0.0107585,1070,1179,0.163781,-0.293725,13.4443,0.6664,13.263,0.963226
2.95215,-25.9382,-1.74619,0.0159434,0.0278286,-0.00194792,7.57702e-05,6.98658e-05,2.92486e-05,0.000102215,4.34208e-05,0.735101,0.0106111,1077,1179,0.154453,-0.296293,13.5795,0.728302,13.4035,1.02716
3.62393,-25.9415,-1.75736,0.0160529,0.0287932,-0.00427143,8.96186e-05,7.72508e-05,4.18276e-05,0.000125717,4.11524e-05,0.712009,0.00984279,1084,1179,0.148955,-0.305182,13.7428,0.777448,13.5621,1.08414
4.29698,-25.9437,-1.77141,0.0162547,0.029311,-0.00473845,9.74333e-05,8.65635e-05,4.86513e-05,0.000140952,4.30445e-05,0.729774,0.0090061,1091,1179,0.149443,-0.314351,13.9245,0.812551,13.7409,1.12036
4.97081,-25.946,-1.78644,0.0158476,0.0294011,-0.00306541,7.65151e-05,9.84057e-05,5.5744e-05,0.000144269,3.0652e-05,0.882339,0.00898192,1098,1179,0.149426,-0.324717,14.1084,0.859554,13.9317,1.16159
5.64427,-25.9491,-1.79805,0.0157452,0.0295894,-0.00377492,3.91968e-05,0.000110699,7.05061e-05,0.000154,-4.10438e-06,1.02004,0.00976678,1105,1179,0.146161,-0.332805,14.2922,0.916121,14.1155,1.21285
6.3186,-25.9521,-1.81102,0.0155108,0.0298414,-0.00380723,1.10871e-05,0.000120749,8.32235e-05,0.00016558,-3.37443e-05,1.07668,0.00984525,1112,1179,0.143356,-0.334261,14.4871,0.964021,14.313,1.26453
6.99627,-25.9543,-1.83461,0.0160074,0.0300414,-0.00393467,-2.76663e-06,0.000128793,8.55313e-05,0.000170914,-4.48876e-05,1.1132,0.00946493,1119,1179,0.147938,-0.329649,14.7428,1.00698,14.5632,1.31616
7.6804,-25.9533,-1.88024,0.0164517,0.0304862,0.000304208,-1.57243e-05,0.000135332,8.12747e-05,0.000170755,-5.11468e-05,1.15978,0.00956648,1126,1179,0.163901,-0.329515,15.0937,1.01029,14.9153,1.33599
8.36751,-25.9527,-1.93475,0.0171472,0.0303132,0.00267795,-4.47672e-05,0.000135096,7.2949e-05,0.000160962,-7.0634e-05,1.23004,0.00987234,1133,1179,0.177558,-0.329961,15.4951,1.05021,15.3125,1.37562
9.05076,-25.9536,-1.97247,0.0179284,0.0298728,0.0023876,-7.35529e-05,0.000126762,5.69893e-05,0.000141841,-8.86312e-05,1.31214,0.00999543,1140,1179,0.184853,-0.322317,15.8378,1.10014,15.6464,1.42321
9.7271,-25.956,-1.98233,0.0179299,0.0293916,0.000377815,-8.79262e-05,0.000109326,3.28945e-05,0.000114667,-9.32672e-05,1.40983,0.0101691,1147,1179,0.179253,-0.313812,16.0645,1.13586,15.8704,1.45367
10.3923,-25.9638,-1.94955,0.0164873,0.0287222,0.00164607,-0.000101858,8.62545e-05,3.25003e-06,8.63106e-05,-0.000101914,1.55353,0.00983951,1154,1179,0.167858,-0.308471,16.0975,1.22189,15.9205,1.53273
11.0607,-25.9701,-1.92686,0.0155558,0.0285679,0.00188454,-0.000107917,6.06776e-05,-2.54758e-05,6.4443e-05,-0.000111683,-1.42405,0.00955992,1161,1179,0.158758,-0.312539,16.1882,1.2907,16.0215,1.59449
11.7361,-25.9739,-1.92767,0.01588,0.028761,-7.67956e-05,-0.000101097,3.35146e-05,-4.49724e-05,4.71569e-05,-0.000114739,-1.27627,0.00880324,1168,1179,0.156371,-0.317254,16.4031,1.34057,16.2303,1.64057
12.4192,-25.9753,-1.95487,0.0164425,0.0289684,-0.00192653,-8.05441e-05,1.1018e-05,-5.45398e-05,3.64443e-05,-0.00010597,-1.13455,0.00860842,1175,1179,0.156719,-0.316558,16.7404,1.37788,16.5592,1.67984
13.1051,-25.9768,-1.99,0.0162014,0.0291937,-0.00275486,-4.47588e-05,-4.14941e-06,-5.73708e-05,3.64038e-05,-8.5312e-05,-0.95548,0.00868291,1182,1179,0.151608,-0.315004,17.1093,1.42507,16.9296,1.732
13.7907,-25.9798,-2.02172,0.015932,0.0290684,-0.00289057,-9.05107e-06,-1.14548e-05,-5.64849e-05,4.62448e-05,-6.67506e-05,-0.774761,0.0086079,1189,1179,0.148287,-0.306367,17.4699,1.49726,17.293,1.80972
14.4735,-25.9821,-2.04141,0.0164818,0.0287196,-0.00391141,2.12754e-05,-1.30053e-05,-4.8313e-05,5.53985e-05,-4.71283e-05,-0.614936,0.00858849,1196,1179,0.150947,-0.294645,17.7978,1.53971,17.6138,1.85471
15.1515,-25.9854,-2.04201,0.0173604,0.0281228,-0.00714792,5.46666e-05,-1.10358e-05,-3.42463e-05,6.92708e-05,-2.564e-05,-0.403094,0.00876981,1203,1179,0.150617,-0.283395,18.0588,1.58126,17.8615,1.88932
15.8275,-25.9902,-2.03341,0.017507,0.0278345,-0.00838171,8.02073e-05,-4.73805e-06,-1.70146e-05,8.34886e-05,-8.01935e-06,-0.190512,0.00878163,1210,1179,0.148357,-0.281447,18.2781,1.63802,18.0778,1.93976
16.5027,-25.9951,-2.02061,0.0171339,0.0281225,-0.00621553,8.78205e-05,4.8685e-06,3.72806e-06,8.79877e-05,4.70129e-06,0.0448219,0.00873614,1217,1179,0.150454,-0.291494,18.4777,1.68387,18.2841,1.98527
17.1767,-26.0007,-2.00191,0.0166936,0.0290001,-0.00341077,9.17304e-05,1.56047e-05,1.90572e-05,9.62346e-05,1.11004e-05,0.232094,0.00797422,1224,1179,0.15364,-0.304109,18.6586,1.72481,18.4731,2.03692
17.8526,-26.0055,-1.98794,0.0169267,0.0299655,-0.00279852,9.67796e-05,2.49653e-05,2.76857e-05,0.000106214,1.55313e-05,0.328414,0.00816935,1231,1179,0.15736,-0.313778,18.8778,1.75218,18.6904,2.0763
18.5317,-26.0092,-1.9836,0.0176138,0.0299391,-0.00591704,0.000100234,2.91867e-05,3.27197e-05,0.000113007,1.64143e-05,0.372166,0.00915815,1238,1179,0.155002,-0.312013,19.1551,1.7898,18.9567,2.10992
19.2124,-26.0132,-1.98265,0.0179568,0.0298016,-0.0102444,9.19693e-05,3.40269e-05,3.65009e-05,0.000109599,1.63972e-05,0.44995,0.0103749,1245,1179,0.145442,-0.312672,19.4521,1.84537,19.2452,2.15487
19.894,-26.0174,-1.98318,0.0174172,0.0295973,-0.0104673,6.98893e-05,3.96597e-05,4.50989e-05,0.000102339,7.21019e-06,0.623707,0.0102218,1252,1179,0.138976,-0.312622,19.7491,1.90148,19.5479,2.20617
20.5749,-26.0223,-1.97956,0.0166802,0.0298641,-0.00974893,4.61059e-05,4.38801e-05,5.90516e-05,0.000104055,-1.40691e-05,0.775976,0.00958441,1259,1179,0.133173,-0.317813,20.0333,1.95801,19.8408,2.26436
21.2527,-26.0277,-1.9635,0.0162805,0.0303926,-0.00862492,2.52272e-05,4.42638e-05,7.37225e-05,0.00010908,-3.95889e-05,0.849598,0.00825492,1266,1179,0.13202,-0.321762,20.2755,1.99844,20.0887,2.31385
21.9263,-26.0336,-1.93181,0.0166577,0.0304256,-0.00693545,3.08304e-06,3.91041e-05,8.78116e-05,0.000110733,-6.8546e-05,0.886547,0.00757804,1273,1179,0.140713,-0.321872,20.467,2.03082,20.2781,2.34954
22.599,-26.04,-1.89527,0.017257,0.0302115,-0.00623948,-2.43654e-05,3.51526e-05,0.000102236,0.000111872,-0.000101085,0.927026,0.0079058,1280,1179,0.148767,-0.321191,20.649,2.06991,20.4545,2.38597
23.2728,-26.0475,-1.86116,0.0174737,0.0300076,-0.00549698,-5.90945e-05,3.02981e-05,0.000117469,0.000111286,-0.000140083,0.967188,0.00880578,1287,1179,0.153056,-0.320549,20.8448,2.13594,20.6488,2.44954
23.9502,-26.0542,-1.8374,0.0176898,0.029561,-0.00565573,-9.00213e-05,2.65029e-05,0.000134816,0.000115108,-0.000178626,0.989358,0.00909515,1294,1179,0.154673,-0.315241,21.0937,2.2025,20.8953,2.51155
24.6321,-26.0591,-1.82722,0.0178257,0.0292191,-0.00635029,-0.000113565,3.00794e-05,0.00014114,0.00011662,-0.000200106,1.02076,0.00912543,1301,1179,0.153788,-0.308835,21.4087,2.25279,21.2082,2.55963
25.3171,-26.0634,-1.82493,0.0173415,0.029236,-0.00581173,-0.000143949,3.84299e-05,0.000136089,0.000111056,-0.000216575,1.08058,0.00896639,1308,1179,0.150254,-0.30624,21.7576,2.29395,21.563,2.60459
26.0016,-26.0668,-1.81971,0.0166181,0.0294526,-0.00317271,-0.000172358,5.49829e-05,0.000130535,0.000114403,-0.000231778,1.14362,0.00892189,1315,1179,0.150724,-0.313607,22.0979,2.31539,21.9137,2.62748
26.6867,-26.071,-1.81426,0.0163721,0.0293421,-0.000425961,-0.000185966,8.58244e-05,0.000128853,0.000137201,-0.000237342,1.19139,0.00951128,1322,1179,0.156552,-0.321897,22.45,2.35994,22.2712,2.66592
-25.959,-26.3976,-2.22281,0.018894,0.0290415,-0.0116554,-0.000278093,0.000243144,-0.000398388,0.000458587,-0.000493536,-1.07505,0.0126503,769,1186,0.17333,-0.322863,17.9111,-1.40462,17.6844,-1.121
-25.308,-26.4022,-2.22481,0.0185209,0.0276238,-0.00916152,-0.000219141,0.000286428,-0.000251177,0.00039,-0.000322713,-1.17969,0.0124583,776,1186,0.174476,-0.302092,17.6936,-1.31956,17.4763,-1.04143
-24.6593,-26.4084,-2.21363,0.0178147,0.0265762,-0.00961882,-0.000197188,0.000290501,-0.000136519,0.000326116,-0.000232802,-1.31561,0.0132373,783,1186,0.165896,-0.281894,17.4314,-1.22194,17.2208,-0.946703
-24.013,-26.4142,-2.18827,0.0174437,0.0264629,-0.0133923,-0.000184171,0.00027971,-4.01124e-05,0.000283153,-0.000187614,-1.48517,0.0142722,790,1186,0.153763,-0.269116,17.129,-1.16483,16.9145,-0.885176
-23.3676,-26.4178,-2.15637,0.0164295,0.0268542,-0.0168546,-0.000164762,0.000244479,2.45206e-05,0.000245943,-0.000166226,1.51116,0.0138002,797,1186,0.135176,-0.261939,16.8004,-1.1735,16.5894,-0.883755
-22.7221,-26.4213,-2.12355,0.0155182,0.0273402,-0.0193536,-0.000132883,0.000196874,7.36669e-05,0.000212582,-0.000148592,1.3607,0.0133954,804,1186,0.119623,-0.261715,16.4742,-1.18135,16.2677,-0.884957
-22.0758,-26.4255,-2.0929,0.0150414,0.0281697,-0.0172182,-9.95054e-05,0.000134689,0.000109528,0.000177929,-0.000142746,1.19479,0.0131142,811,1186,0.118486,-0.280614,16.1586,-1.16453,15.9615,-0.865928
-21.4293,-26.4313,-2.06231,0.0161558,0.0293998,-0.0132543,-7.22774e-05,5.82784e-05,0.000135216,0.000143149,-0.000157148,1.01028,0.0119945,818,1186,0.138284,-0.320732,15.8629,-1.10642,15.6622,-0.815546
-20.7831,-26.4376,-2.02884,0.016899,0.029028,-0.00963748,-4.66298e-05,-1.59395e-05,0.000155521,0.000124991,-0.000187561,0.834574,0.0114469,825,1186,0.153832,-0.328569,15.5589,-1.03772,15.3578,-0.75697
-20.1373,-26.4438,-1.99143,0.0166952,0.0290001,-0.0114947,-2.31213e-05,-8.26612e-05,0.000166669,0.000116416,-0.000222198,0.697022,0.0112782,832,1186,0.147307,-0.335767,15.247,-0.977684,15.0445,-0.707995
-19.4897,-26.4513,-1.96172,0.0162105,0.0287163,-0.0133029,-4.87971e-06,-0.000133601,0.000164866,0.000107743,-0.000246224,0.599304,0.011822,839,1186,0.137921,-0.327966,14.9703,-0.887355,14.7694,-0.618861
-18.8397,-26.4555,-1.94209,0.0168632,0.028442,-0.00900157,1.31325e-05,-0.000165075,0.000150532,9.89554e-05,-0.000250898,0.518167,0.012516,846,1186,0.154174,-0.320809,14.7435,-0.861566,14.5443,-0.584582
-18.1898,-26.4596,-1.91985,0.0176731,0.0282785,-0.00319883,3.069e-05,-0.000179303,0.00012529,8.91614e-05,-0.000237774,0.436646,0.0128224,853,1186,0.175538,-0.315709,14.5121,-0.84547,14.3158,-0.557174
-17.5404,-26.4643,-1.89387,0.0181108,0.02857,-0.000411734,3.55738e-05,-0.000182681,9.2994e-05,6.98224e-05,-0.000216929,0.352873,0.0123884,860,1186,0.186218,-0.315633,14.2744,-0.822579,14.0788,-0.523243
-16.8884,-26.4703,-1.87855,0.0174875,0.0286909,-0.00208218,1.79402e-05,-0.000172341,6.26335e-05,3.67061e-05,-0.000191107,0.291103,0.0115748,867,1186,0.175615,-0.315556,14.0849,-0.743909,13.8926,-0.444764
-16.2345,-26.4746,-1.8703,0.0168609,0.0287723,-0.00298736,-1.48095e-05,-0.000152136,3.88218e-05,-4.59459e-06,-0.000162351,0.257292,0.0117974,874,1186,0.16667,-0.318682,13.931,-0.687542,13.7435,-0.39133
-15.5788,-26.4772,-1.86851,0.0165021,0.0286961,-0.00271856,-3.14265e-05,-0.000127722,1.5647e-05,-2.89478e-05,-0.0001302,0.157107,0.0118838,881,1186,0.163287,-0.316632,13.8123,-0.660044,13.6291,-0.362945
-14.9225,-26.4791,-1.86759,0.0160334,0.0286635,-0.00100588,-2.29523e-05,-9.38362e-05,-6.99601e-06,-2.22684e-05,-9.452e-05,-0.097444,0.0118281,888,1186,0.162076,-0.306178,13.7011,-0.659877,13.526,-0.350091
-14.2645,-26.4814,-1.87309,0.0163772,0.0289734,-0.00155651,-2.16922e-05,-5.09444e-05,-2.3143e-05,-8.94086e-06,-6.36957e-05,-0.503594,0.0110591,895,1186,0.164268,-0.298233,13.6366,-0.642161,13.4566,-0.318414
-13.6068,-26.486,-1.8748,0.0169387,0.0290304,-0.00121147,-3.06618e-05,-4.89098e-06,-2.98024e-05,1.46923e-05,-5.02451e-05,-0.989443,0.0108793,902,1186,0.170866,-0.298397,13.5633,-0.569416,13.3782,-0.244067
-12.9498,-26.4903,-1.87147,0.0173773,0.0290802,-0.00328903,-3.55219e-05,3.38867e-05,-3.10564e-05,4.57537e-05,-4.73889e-05,-1.20581,0.0109407,909,1186,0.170472,-0.306986,13.4799,-0.4966,13.2863,-0.182394
-12.2926,-26.494,-1.86743,0.0174905,0.0283672,-0.00320557,-2.73753e-05,6.09997e-05,-3.07902e-05,7.06692e-05,-3.70447e-05,-1.26651,0.0105609,916,1186,0.171809,-0.308789,13.3938,-0.435425,13.1992,-0.138505
-11.6342,-26.4975,-1.86662,0.017199,0.0277575,-0.00226898,-9.07818e-06,8.14841e-05,-2.25475e-05,8.67872e-05,-1.43813e-05,-1.3398,0.0101148,923,1186,0.170877,-0.299853,13.3227,-0.386157,13.133,-0.0918202
-10.9738,-26.4998,-1.87267,0.016585,0.0278647,-0.00121727,9.56614e-06,0.00010289,-2.82524e-06,0.000102976,9.48069e-06,-1.54056,0.0097383,930,1186,0.166648,-0.300486,13.2845,-0.357411,13.1032,-0.0597905
-10.3103,-26.5017,-1.89034,0.016673,0.028777,-0.00169368,3.26401e-05,0.000120861,1.45797e-05,0.000123208,3.0293e-05,1.41119,0.0102491,937,1186,0.166039,-0.314823,13.3126,-0.321617,13.1293,-0.0195699
-9.64992,-26.5043,-1.89259,0.0167819,0.0294162,-0.00208464,5.26066e-05,0.000130565,2.15753e-05,0.000136137,4.70339e-05,1.31803,0.0118635,944,1186,0.165904,-0.32852,13.2837,-0.28911,13.0986,0.0121193
-8.99374,-26.5091,-1.87447,0.0165148,0.0287055,-0.00165016,6.02191e-05,0.000131301,2.23643e-05,0.000137752,5.37682e-05,1.28997,0.012095,951,1186,0.164094,-0.328278,13.1714,-0.229479,12.9899,0.0572791
-8.33669,-26.5143,-1.85852,0.0165311,0.0277718,-0.000436641,5.55037e-05,0.000126123,2.47405e-05,0.000133928,4.76988e-05,1.26521,0.0116694,958,1186,0.167287,-0.313889,13.077,-0.169069,12.8975,0.114041
-7.67723,-26.5191,-1.85127,0.0166831,0.0272294,0.00105847,4.06141e-05,0.000114545,2.01122e-05,0.000119662,3.5497e-05,1.32165,0.0109018,965,1186,0.172565,-0.296806,13.0274,-0.11311,12.8489,0.178071
-7.01113,-26.522,-1.87055,0.0171216,0.0275264,0.000934371,1.85451e-05,9.46414e-05,2.23778e-06,9.47072e-05,1.84794e-05,1.54142,0.010253,972,1186,0.176709,-0.291107,13.1024,-0.062649,12.919,0.24041
-6.34302,-26.5235,-1.89621,0.0177756,0.0287368,0.00147805,-1.1551e-05,7.29135e-05,-1.59764e-05,7.58344e-05,-1.44719e-05,-1.38997,0.00969371,979,1186,0.1845,-0.309285,13.2134,-0.0267646,13.0238,0.284996
-5.67523,-26.5251,-1.91831,0.0182619,0.0296219,0.00134871,-4.92854e-05,5.18276e-05,-2.45029e-05,5.74526e-05,-5.49103e-05,-1.34514,0.00973433,986,1186,0.188907,-0.330022,13.3165,0.0144744,13.1214,0.32402
-5.00892,-26.5272,-1.93199,0.0185521,0.0300157,-0.00499558,-8.67271e-05,3.34736e-05,-2.35714e-05,3.79307e-05,-9.11843e-05,-1.38391,0.0107182,993,1186,0.175846,-0.337959,13.4002,0.0612862,13.1914,0.360949
-4.344,-26.5303,-1.93791,0.017781,0.0302265,-0.00864042,-0.000111295,1.89833e-05,-2.44582e-05,2.34237e-05,-0.000115736,-1.3912,0.011375,1000,1186,0.158271,-0.337513,13.4428,0.109013,13.2362,0.407674
