 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1295,-23.2762,-1.28033,0.339174,-0.0867355,-0.00752864,0.00771831,-0.00339896,0.00204871,0.00808384,-0.00376448,0.176558,0.0131716,790,1151,3.65035,0.940214,17.9371,0.927696,14.3913,-0.0046163
-23.4822,-23.2796,-1.26263,0.344699,-0.087462,0.00356426,0.00775224,-0.0034372,0.00210885,0.00813649,-0.00382146,0.180233,0.0131838,797,1151,3.73141,0.937737,17.7054,0.950157,14.1229,0.0196618
-22.8372,-23.2829,-1.23147,0.34961,-0.0866446,0.00339234,0.00779876,-0.00348476,0.00216403,0.00819955,-0.00388556,0.183133,0.0125925,804,1151,3.78181,0.921937,17.4427,0.946042,13.8063,0.017109
-22.1933,-23.2891,-1.1937,0.354793,-0.0863906,-0.0025381,0.0078444,-0.0035334,0.00222864,0.00826536,-0.00395436,0.186688,0.0120978,811,1151,3.82285,0.925475,17.1733,0.99536,13.4685,0.0652815
-21.5489,-23.2955,-1.15683,0.358902,-0.0862155,-0.00855408,0.00789135,-0.00358191,0.00231583,0.00834115,-0.00403172,0.191842,0.0117669,818,1151,3.85196,0.931269,16.9034,1.05063,13.1414,0.119813
-20.9013,-23.3005,-1.13395,0.363294,-0.0868833,-0.00642555,0.00797637,-0.00363531,0.00243893,0.00846784,-0.00412679,0.198849,0.011973,825,1151,3.9017,0.939916,16.6851,1.10085,12.8796,0.168419
-20.2508,-23.3039,-1.12368,0.368232,-0.0883903,0.00549695,0.00811076,-0.00369832,0.00259489,0.00865579,-0.00424336,0.207033,0.0123439,832,1151,3.97885,0.955821,16.5129,1.13186,12.6776,0.204498
-19.6046,-23.3072,-1.09102,0.374042,-0.0884674,0.00723112,0.00827204,-0.00377084,0.00276856,0.00887802,-0.00437682,0.21548,0.0127395,839,1151,4.04297,0.949083,16.2856,1.12995,12.3905,0.19747
-18.9624,-23.3139,-1.03719,0.380267,-0.0879296,0.00349909,0.00843352,-0.00384042,0.0029557,0.0091082,-0.0045151,0.224419,0.0135588,846,1151,4.09942,0.94308,15.9919,1.16247,12.0218,0.229108
-18.3175,-23.319,-0.995278,0.38616,-0.0867303,-0.000518289,0.0086017,-0.00389509,0.00318024,0.00936446,-0.00465785,0.235399,0.0138852,853,1151,4.15124,0.92564,15.7522,1.1761,11.7099,0.244063
-17.669,-23.3232,-0.969288,0.391793,-0.0852858,-0.00153771,0.00880393,-0.00393437,0.00345343,0.00967993,-0.00481037,0.248422,0.0133218,860,1151,4.20662,0.907826,15.5772,1.18881,11.4715,0.268578
-17.0165,-23.3265,-0.960446,0.396552,-0.0840236,-0.00141619,0.00903725,-0.00398183,0.00375945,0.0100449,-0.00498945,0.261867,0.0122001,867,1151,4.25503,0.889512,15.4694,1.21471,11.3116,0.303858
-16.3619,-23.3291,-0.959856,0.402303,-0.0833228,0.00342434,0.00926985,-0.00400976,0.00406016,0.0104128,-0.00515275,0.274412,0.0111443,874,1151,4.32475,0.87561,15.4045,1.24008,11.1935,0.339448
-15.7073,-23.3325,-0.956742,0.408617,-0.0831999,0.00741808,0.00949213,-0.00402524,0.00436034,0.0107766,-0.00530971,0.286478,0.0108179,881,1151,4.39876,0.879294,15.344,1.2733,11.0719,0.386644
-15.0529,-23.3342,-0.951408,0.414697,-0.0831877,0.0126208,0.00974341,-0.0040438,0.00466343,0.0111726,-0.00547302,0.297385,0.0107572,888,1151,4.47312,0.885169,15.2778,1.26274,10.9493,0.392173
-14.397,-23.3359,-0.950878,0.420584,-0.0825023,0.0164402,0.0100033,-0.00406102,0.00499169,0.0115949,-0.00565256,0.308649,0.0109432,895,1151,4.54206,0.876655,15.2397,1.26233,10.854,0.405189
-13.74,-23.3378,-0.953318,0.426427,-0.080961,0.018899,0.0102562,-0.00408194,0.00532638,0.0120183,-0.00584405,0.319493,0.0112754,902,1151,4.60712,0.852211,15.2235,1.2738,10.7783,0.430105
-13.0829,-23.3416,-0.954621,0.433694,-0.0782381,0.0217232,0.0105162,-0.00411263,0.00565328,0.0124462,-0.00604269,0.328997,0.0114611,909,1151,4.68792,0.818133,15.2239,1.30685,10.7045,0.493202
-12.4279,-23.3457,-0.944452,0.442219,-0.0754941,0.0291854,0.0108291,-0.00412458,0.00596929,0.0129196,-0.00621516,0.336874,0.011956,916,1151,4.79315,0.788177,15.1891,1.31266,10.5905,0.542068
-11.7733,-23.3491,-0.930205,0.451339,-0.0723699,0.0388324,0.0111814,-0.00414447,0.00633158,0.0134587,-0.00642183,0.345275,0.0131647,923,1151,4.90992,0.752522,15.1477,1.2892,10.4671,0.567932
-11.1151,-23.3506,-0.930812,0.457335,-0.0706551,0.0447651,0.0115642,-0.00417732,0.00675289,0.0140641,-0.00667721,0.354552,0.0127866,930,1151,4.9849,0.730344,15.1499,1.27346,10.4137,0.577803
-10.4561,-23.3523,-0.932616,0.463428,-0.0690622,0.0504511,0.0120186,-0.00419944,0.00715651,0.0147249,-0.00690577,0.361542,0.0124411,937,1151,5.06037,0.704973,15.1662,1.2713,10.3727,0.595087
-9.79653,-23.3549,-0.935344,0.469583,-0.0667403,0.0530286,0.0125229,-0.00414923,0.00757571,0.015451,-0.00707733,0.368825,0.0114875,944,1151,5.12888,0.673337,15.1997,1.28757,10.3427,0.634712
-9.13652,-23.3569,-0.937901,0.476916,-0.063333,0.0598682,0.0130794,-0.00409923,0.00804777,0.0162605,-0.00728034,0.37643,0.0112646,951,1151,5.21991,0.616339,15.2457,1.28174,10.3197,0.657514
-8.4775,-23.3586,-0.934188,0.484045,-0.0625483,0.0611715,0.0136866,-0.00403219,0.00854978,0.0171393,-0.00748488,0.383807,0.0120833,958,1151,5.29604,0.606099,15.2805,1.28038,10.2782,0.665588
-7.81802,-23.3608,-0.930667,0.494442,-0.061592,0.0526816,0.0143182,-0.00394859,0.00909373,0.0180734,-0.00770375,0.391611,0.0211943,965,1151,5.3826,0.607014,15.3749,1.29112,10.2449,0.68358
-28.6431,-23.879,-1.51179,0.304131,-0.0858472,-0.0129463,0.00620041,-0.00367272,0.000620334,0.00623924,-0.00371154,0.062503,0.0149321,741,1158,3.2746,0.925292,19.8494,0.451297,16.6698,-0.488029
-28.0014,-23.8866,-1.47655,0.308182,-0.0845153,-0.022895,0.00664729,-0.00352972,0.000970892,0.00673908,-0.00362152,0.0942674,0.014387,748,1158,3.29619,0.918065,19.5233,0.533626,16.2784,-0.401366
-27.3562,-23.8916,-1.45802,0.311941,-0.083214,-0.0301448,0.0069806,-0.00342103,0.00129526,0.00713947,-0.00357989,0.122042,0.0135476,755,1158,3.31968,0.913301,19.2647,0.57949,15.9634,-0.344476
-26.7084,-23.895,-1.45091,0.31638,-0.08299,-0.0317582,0.00722098,-0.00334896,0.00156326,0.00744734,-0.00357531,0.143797,0.0130762,762,1158,3.36197,0.922142,19.0553,0.611171,15.7029,-0.301339
-26.0591,-23.8969,-1.45039,0.322502,-0.0836046,-0.0273066,0.00738065,-0.00330617,0.00177108,0.00766652,-0.00359204,0.160028,0.0129947,769,1158,3.43492,0.932626,18.8853,0.627226,15.4771,-0.279573
-25.4088,-23.8981,-1.45276,0.328358,-0.0845095,-0.0229256,0.0075072,-0.00328882,0.00192335,0.00783962,-0.00362123,0.171142,0.0128117,776,1158,3.50491,0.938639,18.7321,0.645333,15.2707,-0.266896
-24.7587,-23.9002,-1.45194,0.333105,-0.0847619,-0.0184494,0.00757802,-0.00328743,0.00202887,0.0079445,-0.00365391,0.178707,0.0128718,783,1158,3.5631,0.929151,18.5611,0.677137,15.0581,-0.242106
-24.1105,-23.9038,-1.43981,0.337072,-0.084773,-0.0108848,0.00760376,-0.00328916,0.00211238,0.00799905,-0.00368446,0.184992,0.0128682,790,1158,3.61952,0.917206,18.336,0.714109,14.8056,-0.204007
-23.4625,-23.9073,-1.42472,0.341778,-0.0854108,-0.000394977,0.00762062,-0.00330042,0.0021764,0.00803836,-0.00371816,0.189637,0.0128694,797,1158,3.6904,0.914305,18.1079,0.741649,14.5482,-0.174568
-22.8169,-23.9113,-1.39572,0.346827,-0.0853716,0.00426417,0.00765239,-0.00332985,0.00223536,0.00808994,-0.00376741,0.1933,0.0127194,804,1158,3.75272,0.912365,17.8456,0.749982,14.2405,-0.158906
-22.1707,-23.9172,-1.36839,0.351644,-0.0852354,0.00289809,0.00768339,-0.00336681,0.00230243,0.00814393,-0.00382735,0.197419,0.0124927,811,1158,3.79961,0.915781,17.6065,0.806661,13.9461,-0.0978023
-21.5262,-23.9233,-1.33127,0.35606,-0.0847893,-0.002365,0.00771413,-0.00340314,0.00238775,0.00820526,-0.00389428,0.202862,0.0119467,818,1158,3.83367,0.913621,17.3377,0.855105,13.6184,-0.0508353
-20.8797,-23.9281,-1.30239,0.360852,-0.0847104,-0.00451819,0.00778376,-0.00345456,0.00251083,0.00831921,-0.00399001,0.210109,0.0117959,825,1158,3.87832,0.911222,17.108,0.894516,13.3322,-0.0156706
-20.2316,-23.9322,-1.27963,0.365981,-0.0853815,0.000363582,0.00790721,-0.00351724,0.00266828,0.00849968,-0.00410971,0.218498,0.0118578,832,1158,3.94202,0.91824,16.9005,0.921191,13.0787,0.0123881
-19.5853,-23.9359,-1.2468,0.371439,-0.0851078,0.00219559,0.0080609,-0.00359033,0.00284181,0.00871708,-0.00424651,0.226925,0.0120717,839,1158,4.00245,0.912159,16.6686,0.919194,12.791,0.0137551
-18.9416,-23.9415,-1.19996,0.377909,-0.0839746,-0.00324706,0.0082183,-0.00365873,0.00302177,0.0089429,-0.00438332,0.235348,0.012919,846,1158,4.05746,0.900539,16.4103,0.93401,12.4518,0.0320773
-18.2956,-23.9474,-1.16261,0.383739,-0.0823423,-0.00772304,0.00838273,-0.00371286,0.00323536,0.00919376,-0.00452388,0.245613,0.0134255,853,1158,4.10734,0.884498,16.1897,0.964215,12.1589,0.0738548
-17.6469,-23.9513,-1.13681,0.388927,-0.0809837,-0.00967793,0.00857961,-0.00374837,0.00350026,0.0095041,-0.00467287,0.258225,0.0137946,860,1158,4.15578,0.866823,16.0129,0.973761,11.9216,0.091874
-16.9947,-23.9544,-1.12578,0.393262,-0.0798082,-0.00796128,0.00880666,-0.0037912,0.00380409,0.00986623,-0.00485078,0.271651,0.0130608,867,1158,4.20318,0.846044,15.8886,0.992028,11.7529,0.117885
-16.3398,-23.9573,-1.12559,0.398708,-0.079569,0.000162492,0.00903095,-0.00380254,0.00410391,0.0102311,-0.00500267,0.284502,0.0118683,874,1158,4.27713,0.836052,15.8159,1.02338,11.6366,0.159
-15.6852,-23.9612,-1.12235,0.404739,-0.0798072,0.00670013,0.00924057,-0.00379231,0.00440652,0.0105906,-0.00514234,0.297292,0.0109763,881,1158,4.35399,0.840823,15.747,1.06961,11.5146,0.216813
-15.0305,-23.9642,-1.11745,0.411096,-0.0800635,0.0125702,0.00947475,-0.0037827,0.00471084,0.0109782,-0.00528613,0.308926,0.0105969,888,1158,4.43291,0.85293,15.6839,1.08495,11.3935,0.249688
-14.3742,-23.9667,-1.11781,0.417166,-0.079037,0.0112543,0.00970616,-0.00376746,0.00504185,0.0113839,-0.00544521,0.321239,0.0107449,895,1158,4.49181,0.846287,15.6608,1.10451,11.3017,0.282994
-13.7166,-23.9698,-1.12249,0.422833,-0.0771682,0.00787414,0.00992723,-0.00375054,0.00538279,0.0117915,-0.0056148,0.333408,0.0115125,902,1158,4.5412,0.82278,15.6625,1.14626,11.235,0.336028
-13.0591,-23.9741,-1.12484,0.42935,-0.0740655,0.00835433,0.0101535,-0.00374035,0.00572086,0.0122059,-0.00579276,0.344456,0.0121221,909,1158,4.60827,0.787282,15.6636,1.18661,11.1657,0.409016
-12.4036,-23.9783,-1.11626,0.436411,-0.0714026,0.0198743,0.0104301,-0.00370858,0.00605007,0.0126656,-0.00594401,0.353931,0.0124066,916,1158,4.7073,0.750428,15.6125,1.1994,11.0584,0.462786
-11.748,-23.9805,-1.10597,0.444715,-0.0672624,0.0351023,0.0107422,-0.0036917,0.00643038,0.0131914,-0.00614089,0.363914,0.0133548,923,1158,4.82822,0.69195,15.5696,1.14698,10.9523,0.468025
-11.0891,-23.9812,-1.10898,0.451386,-0.0645831,0.0413727,0.0110931,-0.00367483,0.00686314,0.0137901,-0.00637182,0.374429,0.0132275,930,1158,4.91088,0.654122,15.5888,1.11365,10.9094,0.465916
-10.4293,-23.9827,-1.11345,0.457546,-0.0625201,0.0475844,0.0115195,-0.00364494,0.00726547,0.0144385,-0.00656401,0.382034,0.0130627,937,1158,4.98816,0.621318,15.6162,1.10684,10.8798,0.481915
-9.76922,-23.9847,-1.11767,0.463819,-0.0606465,0.0494298,0.0119916,-0.00353718,0.00767536,0.0151449,-0.00669053,0.389817,0.0128837,944,1158,5.05621,0.598051,15.6589,1.11265,10.8565,0.508498
-9.10988,-23.9872,-1.11659,0.470894,-0.0599156,0.0534556,0.0125102,-0.00342283,0.00814973,0.0159404,-0.00685296,0.398383,0.0135214,951,1158,5.13829,0.56612,15.6914,1.1497,10.8184,0.536435
-27.9798,-24.5119,-1.65373,0.306365,-0.0828721,-0.0223042,0.00659905,-0.00375107,0.000831396,0.00666541,-0.00381743,0.0796465,0.0138927,748,1165,3.27667,0.901748,19.989,0.289961,16.7645,-0.62361
-27.3338,-24.516,-1.63875,0.309959,-0.081976,-0.0270753,0.00692703,-0.00358314,0.00120997,0.00706453,-0.00372064,0.113151,0.0132245,755,1165,3.30351,0.89748,19.7383,0.327641,16.4646,-0.578708
-26.6845,-24.519,-1.63894,0.314861,-0.0819022,-0.0262506,0.0071631,-0.00345371,0.00152928,0.00737899,-0.0036696,0.140246,0.0130565,762,1165,3.35579,0.901596,19.5589,0.36579,16.2345,-0.532906
-26.0341,-24.5214,-1.6431,0.321472,-0.0822937,-0.0222105,0.00731748,-0.00335439,0.00177364,0.00760453,-0.00364145,0.160453,0.0137763,769,1165,3.43313,0.906171,19.4142,0.401068,16.0281,-0.493983
-25.3839,-24.5228,-1.64387,0.327173,-0.0824942,-0.0219245,0.00743102,-0.00328507,0.00194878,0.00777441,-0.00362846,0.174419,0.0136396,776,1165,3.49286,0.900895,19.2617,0.423163,15.8153,-0.480796
-24.735,-24.5269,-1.6363,0.331358,-0.082714,-0.0210565,0.00748379,-0.00323778,0.00207021,0.00786964,-0.00362363,0.184266,0.0135981,783,1165,3.53749,0.893753,19.0642,0.489959,15.5745,-0.424285
-24.0881,-24.5312,-1.6165,0.335456,-0.0829303,-0.0136434,0.00749184,-0.00320243,0.0021663,0.00791399,-0.00362459,0.192462,0.0133567,790,1165,3.59505,0.886565,18.8093,0.526617,15.2905,-0.38657
-23.4404,-24.5352,-1.599,0.340214,-0.0835369,-0.000683204,0.00749174,-0.00318472,0.00223978,0.00794258,-0.00363556,0.198633,0.012778,797,1165,3.67172,0.889327,18.5669,0.55129,15.0233,-0.34941
-22.7934,-24.539,-1.57648,0.344975,-0.0836663,0.00661623,0.00750954,-0.00319456,0.00230671,0.00798547,-0.00367049,0.203469,0.0126772,804,1165,3.73656,0.892613,18.3232,0.562309,14.7426,-0.324931
-22.1464,-24.5437,-1.55246,0.349448,-0.0834489,0.00651613,0.00752809,-0.00321988,0.00237943,0.0080313,-0.00372309,0.208412,0.0125421,811,1165,3.78247,0.892397,18.0922,0.597054,14.4626,-0.285455
-21.502,-24.5495,-1.51384,0.353607,-0.0827528,0.00403414,0.00754428,-0.00324741,0.00246619,0.00808116,-0.00378429,0.214352,0.0119565,818,1165,3.81978,0.881628,17.8096,0.635545,14.1292,-0.246882
-20.8568,-24.5557,-1.47775,0.358613,-0.082472,-0.000179143,0.00760065,-0.00329966,0.00259008,0.00818479,-0.0038838,0.221818,0.0116381,825,1165,3.86235,0.876894,17.5565,0.690716,13.8131,-0.197446
-20.2102,-24.5608,-1.44715,0.36413,-0.0823632,-0.000427941,0.00771394,-0.00336536,0.0027484,0.00835826,-0.00400968,0.230274,0.0115755,832,1165,3.9189,0.874849,17.3309,0.727994,13.5272,-0.160102
-19.5643,-24.5658,-1.41136,0.369173,-0.0813439,-0.00439196,0.00786068,-0.00344249,0.00292024,0.00857056,-0.00415237,0.238464,0.0119455,839,1165,3.96193,0.865839,17.0937,0.746559,13.2271,-0.135031
-18.9184,-24.5708,-1.37405,0.374456,-0.0795075,-0.00921659,0.00801573,-0.00351334,0.00309002,0.00879169,-0.0042893,0.246031,0.0129551,846,1165,4.00528,0.850493,16.8617,0.753736,12.9278,-0.111648
-18.2721,-24.5752,-1.33763,0.380208,-0.0776466,-0.0128608,0.0081772,-0.00356949,0.00328796,0.00903489,-0.00442718,0.255172,0.0135112,853,1165,4.05605,0.830163,16.6432,0.750109,12.6395,-0.101449
-17.6239,-24.5792,-1.30856,0.38571,-0.0761197,-0.0162686,0.00836765,-0.00360421,0.00353746,0.00933478,-0.00457134,0.266874,0.0139187,860,1165,4.10449,0.809087,16.4592,0.756833,12.389,-0.0885969
-16.972,-24.5823,-1.29539,0.389599,-0.0751989,-0.0123217,0.00858572,-0.00364541,0.00383053,0.00968633,-0.00474602,0.279788,0.0130017,867,1165,4.15216,0.788651,16.3172,0.774016,12.2118,-0.0649883
-16.3169,-24.5857,-1.29542,0.394785,-0.0753992,-0.00301402,0.00879864,-0.00364122,0.00412031,0.0100396,-0.00488216,0.292534,0.01184,874,1165,4.22607,0.785177,16.2403,0.816157,12.0964,-0.0142021
-15.6619,-24.5899,-1.29305,0.400985,-0.0757057,0.00594346,0.00899401,-0.00360377,0.00441753,0.0103887,-0.00499842,0.305805,0.0108081,881,1165,4.31024,0.789429,16.1723,0.865883,11.9781,0.0491033
-15.0064,-24.5937,-1.29122,0.407755,-0.0762914,0.0103119,0.00921169,-0.00356287,0.00471634,0.0107643,-0.00511544,0.318016,0.0104643,888,1165,4.39016,0.811542,16.1289,0.903496,11.8696,0.104689
-14.3502,-24.5976,-1.29069,0.413592,-0.0748067,0.00442399,0.00941518,-0.00350961,0.00504434,0.0111508,-0.00524525,0.33139,0.0112396,895,1165,4.43585,0.805091,16.1079,0.94814,11.7739,0.16536
-13.6929,-24.6011,-1.29359,0.418374,-0.0724056,-0.0030436,0.0096041,-0.0034473,0.0053876,0.0115407,-0.00538392,0.345077,0.0124396,902,1165,4.46611,0.785508,16.1004,0.985187,11.6999,0.222166
-13.0354,-24.6051,-1.29501,0.424009,-0.0699515,0.000197446,0.00979396,-0.00338524,0.00573591,0.0119407,-0.00553197,0.358123,0.0130905,909,1165,4.53028,0.750726,16.0833,1.02659,11.627,0.287508
-12.3793,-24.6083,-1.28851,0.430092,-0.0683156,0.0142604,0.0100289,-0.00329412,0.00608053,0.0123867,-0.00565196,0.369918,0.0126309,916,1165,4.62499,0.716494,16.0263,1.03477,11.5291,0.32109
-11.7218,-24.61,-1.28591,0.43783,-0.0655799,0.0276735,0.0102986,-0.00322047,0.00648071,0.0129034,-0.00582527,0.382171,0.0124687,923,1165,4.73576,0.670118,16.0126,1.00567,11.4553,0.327906
-11.0625,-24.6111,-1.28982,0.444478,-0.0617491,0.035113,0.0106179,-0.00312742,0.0069271,0.0135032,-0.00601275,0.394672,0.0128857,930,1165,4.8206,0.618909,16.0334,0.966435,11.4163,0.333124
-10.4021,-24.6125,-1.29639,0.451112,-0.0592629,0.0395772,0.0110183,-0.00301288,0.00732975,0.0141488,-0.00614342,0.403648,0.013284,937,1165,4.89853,0.581643,16.0778,0.959999,11.3957,0.350966
-9.74192,-24.6147,-1.3001,0.457291,-0.0590903,0.0443568,0.0114578,-0.00280884,0.007729,0.0148421,-0.00619322,0.412729,0.0202031,944,1165,4.97294,0.556855,16.1119,1.00175,11.3704,0.380018
-27.3104,-25.1411,-1.82475,0.307969,-0.0792534,-0.0262028,0.00686967,-0.00375932,0.00111268,0.0069849,-0.00387455,0.103193,0.0137722,755,1172,3.28242,0.861306,20.2378,0.0824562,16.987,-0.798617
-26.6594,-25.1432,-1.8331,0.313285,-0.0798098,-0.0224806,0.00709809,-0.00358631,0.00147421,0.00729777,-0.00378599,0.134627,0.0134831,762,1172,3.34517,0.867019,20.0904,0.122482,16.7909,-0.758082
-26.0075,-25.1448,-1.84373,0.319711,-0.0798712,-0.0185179,0.00724755,-0.00343396,0.00175004,0.00752696,-0.00371337,0.158325,0.0138134,769,1172,3.42027,0.861583,19.9711,0.154253,16.6115,-0.726048
-25.3578,-25.1479,-1.84124,0.325309,-0.0800101,-0.0196804,0.00734895,-0.00331349,0.00194821,0.00769377,-0.0036583,0.175179,0.0141743,776,1172,3.47593,0.859426,19.8069,0.203877,16.3851,-0.683223
-24.7095,-25.1535,-1.82994,0.329461,-0.0803384,-0.0197743,0.00738593,-0.00321928,0.00208982,0.00778289,-0.00361623,0.18771,0.0143446,783,1172,3.51829,0.857749,19.5955,0.29427,16.1287,-0.601485
-24.0626,-25.1586,-1.80893,0.333771,-0.0804139,-0.0157635,0.00737802,-0.00314461,0.00220313,0.00782067,-0.00358726,0.198279,0.014732,790,1172,3.57094,0.851081,19.3449,0.349915,15.8398,-0.547233
-23.4153,-25.1627,-1.78902,0.338687,-0.0804824,-0.00404763,0.00736254,-0.00309368,0.00229008,0.0078421,-0.00357325,0.206428,0.0142236,797,1172,3.64651,0.847571,19.0972,0.369408,15.563,-0.512537
-22.7682,-25.1654,-1.76552,0.343553,-0.0807569,0.00504632,0.00736913,-0.00307713,0.00236949,0.00788147,-0.00358947,0.212944,0.0135125,804,1172,3.7163,0.850809,18.8476,0.35404,15.2791,-0.514734
-22.1213,-25.1695,-1.73985,0.34765,-0.081313,0.0103277,0.00738102,-0.00308659,0.00245223,0.00792702,-0.00363259,0.219081,0.0132267,811,1172,3.7699,0.86012,18.5955,0.370473,14.9928,-0.491559
-21.4766,-25.175,-1.70223,0.352062,-0.0808522,0.00922169,0.00738925,-0.00310004,0.00254334,0.0079734,-0.0036842,0.225764,0.0121371,818,1172,3.81301,0.85226,18.3173,0.403045,14.664,-0.458607
-20.8316,-25.1814,-1.66432,0.357342,-0.0799761,0.0034736,0.00743753,-0.00314918,0.00266943,0.00807254,-0.00378419,0.23354,0.0114993,825,1172,3.85511,0.840195,18.0631,0.4587,14.3407,-0.405665
-20.1857,-25.1877,-1.62921,0.362246,-0.0791801,-0.00164467,0.00754455,-0.00321493,0.00282829,0.0082427,-0.00391308,0.242009,0.0112569,832,1172,3.89434,0.834821,17.8222,0.509527,14.0361,-0.351429
-19.5397,-25.1942,-1.59309,0.366304,-0.0781507,-0.00796255,0.0076885,-0.00329367,0.00299746,0.00845336,-0.00405853,0.249836,0.0124319,839,1172,3.92162,0.829606,17.5776,0.560714,13.7344,-0.293652
-18.8919,-25.1984,-1.56435,0.370486,-0.0761155,-0.0126775,0.0078464,-0.00336482,0.0031554,0.00867347,-0.0041919,0.256347,0.0129673,846,1172,3.95328,0.814785,17.3697,0.559009,13.4711,-0.273821
-18.2448,-25.2023,-1.53054,0.375335,-0.0744864,-0.0128863,0.00800935,-0.00342311,0.00333498,0.00891108,-0.00432484,0.264071,0.0128344,853,1172,4.00205,0.794936,17.1464,0.54677,13.1942,-0.270904
-17.5977,-25.2063,-1.4955,0.380661,-0.0730115,-0.0132764,0.0081939,-0.00345655,0.00356324,0.00919729,-0.00445994,0.274486,0.0129966,860,1172,4.05547,0.773471,16.9303,0.542251,12.9194,-0.265617
-16.9457,-25.2099,-1.48185,0.385074,-0.0721005,-0.010313,0.00840086,-0.00349705,0.00383803,0.00953149,-0.00462769,0.286483,0.0125429,867,1172,4.10656,0.751305,16.7938,0.571022,12.7403,-0.234182
-16.2904,-25.2141,-1.48218,0.39048,-0.0722886,-0.00250346,0.00859935,-0.00348015,0.00410919,0.00986467,-0.00474547,0.298711,0.0114435,874,1172,4.17944,0.752953,16.7234,0.62774,12.6261,-0.16615
-15.6348,-25.2187,-1.48191,0.397164,-0.0722496,0.00405067,0.00877715,-0.00341759,0.00439253,0.0101946,-0.00483503,0.312143,0.0104066,881,1172,4.26319,0.753799,16.6738,0.689397,12.5166,-0.0910923
-14.9789,-25.223,-1.4812,0.403783,-0.0722146,0.00575641,0.0089758,-0.00334705,0.00467742,0.0105501,-0.00492135,0.324665,0.0103855,888,1172,4.33517,0.765209,16.6385,0.74124,12.4128,-0.0235013
-14.324,-25.2279,-1.47403,0.408958,-0.0705971,0.000433631,0.00914957,-0.00325571,0.00499518,0.0109109,-0.00501703,0.338992,0.011305,895,1172,4.3751,0.760322,16.5817,0.788348,12.2894,0.045216
-13.6677,-25.2321,-1.47143,0.413146,-0.0686637,-0.00637111,0.00930329,-0.00314641,0.00533597,0.0112773,-0.00512042,0.354331,0.0128526,902,1172,4.40073,0.750476,16.5439,0.829738,12.1926,0.107532
-13.0108,-25.2359,-1.46956,0.418535,-0.066953,0.000577335,0.00944865,-0.00302847,0.00568987,0.0116537,-0.00523351,0.369716,0.0134251,909,1172,4.47112,0.717054,16.5039,0.868583,12.1064,0.161743
-12.3548,-25.239,-1.46132,0.424199,-0.0656413,0.0121364,0.00962743,-0.00286298,0.0060478,0.0120758,-0.00531137,0.384671,0.0130139,916,1172,4.55557,0.682982,16.44,0.881489,12.0015,0.188554
-11.6953,-25.2402,-1.46726,0.43065,-0.0636722,0.0243524,0.00984611,-0.00271866,0.00646938,0.0125816,-0.0054541,0.400031,0.0121129,923,1172,4.64988,0.64261,16.4505,0.869154,11.9637,0.199033
-11.0343,-25.2409,-1.4777,0.437151,-0.0603389,0.0305549,0.0101321,-0.00251646,0.00692709,0.0131876,-0.005572,0.415429,0.0136779,930,1172,4.73023,0.594684,16.4993,0.841492,11.9522,0.206078
-10.3724,-25.2418,-1.49041,0.447121,-0.0547005,0.0214106,0.0105087,-0.00227365,0.00732552,0.0138392,-0.00560412,0.426705,0.0263235,937,1172,4.8101,0.551982,16.6293,0.790903,11.9576,0.219687
-26.6347,-25.7688,-2.02601,0.311235,-0.0770103,-0.0232744,0.00705363,-0.00378812,0.00142007,0.00723655,-0.00397104,0.128103,0.0136932,762,1179,3.31997,0.835812,20.6209,-0.11033,17.3413,-0.961881
-25.9823,-25.77,-2.03816,0.317596,-0.0767816,-0.0162375,0.00719002,-0.00357868,0.00171578,0.00745679,-0.00384545,0.154244,0.0136738,769,1179,3.4006,0.816775,20.5011,-0.0834491,17.1686,-0.93732
-25.3321,-25.7744,-2.03731,0.322793,-0.0773275,-0.0162097,0.00727093,-0.00339737,0.00193293,0.00761035,-0.00373679,0.173826,0.0142074,776,1179,3.45453,0.819252,20.3366,-0.00217573,16.9486,-0.864942
-24.6838,-25.7809,-2.02443,0.327298,-0.0780891,-0.0173679,0.00728929,-0.00324594,0.00209573,0.00769087,-0.00364753,0.189326,0.0147472,783,1179,3.49861,0.829516,20.1246,0.104533,16.6857,-0.76585
-24.037,-25.7872,-2.00249,0.3322,-0.0778257,-0.0170826,0.00726571,-0.0031201,0.00222752,0.0077233,-0.0035777,0.202608,0.0154116,790,1179,3.54975,0.827861,19.884,0.178448,16.3929,-0.687083
-23.3903,-25.7902,-1.97808,0.337137,-0.0770735,-0.01114,0.00723532,-0.00302517,0.00232761,0.00773865,-0.0035285,0.212965,0.0147888,797,1179,3.61312,0.814878,19.6308,0.165275,16.0984,-0.686798
-22.7439,-25.7929,-1.95079,0.341915,-0.0767111,-0.00758088,0.00723108,-0.00296999,0.00241895,0.00777561,-0.00351452,0.22142,0.0140258,804,1179,3.66992,0.8106,19.3763,0.146731,15.7993,-0.695562
-22.0981,-25.7972,-1.91886,0.345788,-0.0776622,-0.00605766,0.00723879,-0.00295139,0.00251285,0.00782476,-0.00353735,0.229092,0.0134901,811,1179,3.71299,0.831695,19.1037,0.160855,15.4876,-0.677719
