 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.352,-13.8627,1.0467,0.265449,-0.0319344,0.087523,0.00895095,-0.00513144,0.00119387,0.00905145,-0.00523193,0.0839789,0.0126425,930,1046,3.04477,0.245788,8.51532,2.60449,5.87157,2.35732
-10.6969,-13.8635,1.0554,0.271287,-0.0317731,0.0975374,0.00948614,-0.00537116,0.00135336,0.00960841,-0.00549343,0.0901023,0.0123707,937,1046,3.13041,0.236503,8.47503,2.58097,5.78492,2.35016
-10.0447,-13.8658,1.07891,0.277808,-0.0319418,0.107207,0.0100971,-0.00561611,0.00152082,0.0102429,-0.00576195,0.0956036,0.0116628,944,1046,3.22285,0.230088,8.38781,2.56075,5.6432,2.3414
-9.39297,-13.8677,1.10599,0.284488,-0.0307915,0.112771,0.0107821,-0.00586888,0.00171553,0.010957,-0.00604379,0.101607,0.0109161,951,1046,3.30691,0.207982,8.30271,2.52263,5.49409,2.31823
-8.73866,-13.8686,1.12352,0.291261,-0.0297394,0.118461,0.0115346,-0.00612877,0.00193536,0.0117442,-0.00633833,0.107864,0.0103953,958,1046,3.39225,0.190962,8.26627,2.47857,5.39275,2.29245
-8.0798,-13.868,1.12316,0.298872,-0.0292372,0.128941,0.0123514,-0.00639631,0.00218337,0.0126023,-0.00664723,0.114421,0.0101049,965,1046,3.49834,0.170431,8.31353,2.44747,5.37446,2.27477
-7.41763,-13.866,1.1106,0.307434,-0.0281446,0.138298,0.0132441,-0.00667807,0.00247036,0.0135459,-0.00697983,0.121548,0.0105532,972,1046,3.61168,0.139554,8.43244,2.41263,5.41541,2.25325
-6.75416,-13.8635,1.09456,0.317266,-0.0283377,0.150028,0.0142306,-0.00698354,0.00281503,0.0145977,-0.00735073,0.129706,0.0106044,979,1046,3.74478,0.128327,8.58326,2.37736,5.47872,2.22858
-6.09296,-13.8616,1.09022,0.327203,-0.0281754,0.163782,0.0153044,-0.00732091,0.00323164,0.015757,-0.00777344,0.139128,0.0104068,986,1046,3.88423,0.111895,8.6906,2.32396,5.50037,2.19263
-5.43532,-13.861,1.10277,0.337347,-0.0279591,0.176773,0.0164673,-0.00769266,0.00372487,0.0170285,-0.0082539,0.14955,0.0104401,993,1046,4.02429,0.100955,8.73808,2.25521,5.45816,2.14639
-4.7776,-13.8614,1.11664,0.347594,-0.0257904,0.189759,0.0177527,-0.00810692,0.00430146,0.0184495,-0.00880364,0.16058,0.009458,1000,1046,4.16519,0.0597349,8.78919,2.19293,5.41763,2.11835
-4.11778,-13.8613,1.12349,0.358533,-0.0223049,0.201166,0.0191843,-0.00857135,0.00498145,0.0200513,-0.00943831,0.172313,0.00908434,1007,1046,4.3092,0.0109286,8.88798,2.11748,5.41429,2.09429
-3.45282,-13.8595,1.11097,0.370526,-0.0191003,0.213282,0.0207628,-0.00907584,0.00579591,0.0218491,-0.0101621,0.18527,0.00910441,1014,1046,4.46617,-0.0350202,9.0869,2.04908,5.50071,2.07588
-2.78516,-13.8569,1.08946,0.383408,-0.0160306,0.225272,0.022475,-0.00963382,0.00677242,0.023845,-0.0110038,0.199596,0.00909544,1021,1046,4.63228,-0.0791513,9.34166,1.98683,5.63294,2.06205
-2.11375,-13.8529,1.0548,0.399139,-0.0113318,0.236758,0.0243114,-0.0102287,0.00795245,0.0260544,-0.0119717,0.215766,0.00941366,1028,1046,4.82671,-0.140713,9.69173,1.90513,5.82875,2.04535
-1.44194,-13.8488,1.02083,0.41762,-0.00573387,0.249181,0.0262692,-0.0108392,0.00940363,0.0285161,-0.0130861,0.234544,0.0104713,1035,1046,5.05239,-0.209165,10.075,1.80534,6.02951,2.02517
-0.770927,-13.8447,0.992405,0.436725,0.000493389,0.265386,0.0283222,-0.0114646,0.0112045,0.0312606,-0.0144029,0.256471,0.0105203,1042,1046,5.29443,-0.28842,10.4441,1.68449,6.21468,1.99491
-0.103728,-13.8432,0.981293,0.456579,0.00740727,0.28448,0.0304308,-0.0120851,0.0134362,0.0343211,-0.0159753,0.281828,0.010494,1049,1046,5.55208,-0.38312,10.7512,1.57373,6.33369,1.98044
0.56038,-13.8432,0.984431,0.476891,0.0153089,0.30443,0.0324267,-0.0126327,0.0161322,0.0376068,-0.0178128,0.310705,0.0100147,1056,1046,5.81692,-0.49129,11.0099,1.45489,6.39976,1.96743
1.21926,-13.8447,1.01012,0.49812,0.0263165,0.317737,0.0340248,-0.012922,0.019188,0.0408693,-0.0197666,0.342641,0.00989299,1063,1046,6.0735,-0.628754,11.202,1.29473,6.37786,1.93612
1.8805,-13.8458,1.02803,0.523377,0.0402766,0.328065,0.035808,-0.0133705,0.022448,0.0445136,-0.0220761,0.369954,0.0104173,1070,1046,6.36361,-0.793486,11.4829,1.11445,6.3965,1.91429
2.54702,-13.8445,1.02706,0.550601,0.0582134,0.34008,0.0373556,-0.0137005,0.026125,0.0483542,-0.0246991,0.398478,0.0122544,1077,1046,6.67746,-1.00475,11.8714,0.881168,6.50345,1.88215
3.21901,-13.841,1.0068,0.577716,0.0802851,0.348503,0.0385988,-0.0138883,0.0302346,0.0523909,-0.0276804,0.427973,0.0134197,1084,1046,6.97895,-1.25197,12.3552,0.597559,6.70049,1.84449
3.89258,-13.837,0.982543,0.606036,0.109421,0.355906,0.0395111,-0.0139822,0.034722,0.0565936,-0.0310648,0.457212,0.0139349,1091,1046,7.28809,-1.57256,12.8795,0.234733,6.92249,1.80376
4.5636,-13.8342,0.970165,0.635099,0.143624,0.361038,0.0400334,-0.0140158,0.0395286,0.0608925,-0.0348749,0.485556,0.014552,1098,1046,7.5973,-1.94258,13.3732,-0.181918,7.10163,1.76368
5.23319,-13.8332,0.965144,0.660316,0.184053,0.369424,0.0400714,-0.014051,0.0445141,0.0651044,-0.039084,0.512285,0.0166889,1105,1046,7.8732,-2.38806,13.7984,-0.64049,7.25674,1.74699
5.90879,-13.8298,0.939262,0.675534,0.23241,0.381522,0.03952,-0.0142151,0.0494142,0.0688986,-0.0435937,0.536393,0.0380414,1112,1046,8.0519,-2.92474,14.2094,-1.19307,7.50889,1.72317
-35.2414,-14.4472,0.17614,0.154494,-0.0275087,-0.0297447,0.00286524,-0.00152768,0.000310743,0.00288711,-0.00154955,0.0702708,0.0162041,671,1053,1.62938,0.333174,17.8805,3.36425,16.2146,3.04079
-34.6064,-14.4534,0.226055,0.157334,-0.0278785,-0.0241025,0.00290415,-0.0015391,0.000166352,0.00291037,-0.00154531,0.0373695,0.0158581,678,1053,1.66983,0.330123,17.3747,3.38435,15.6917,3.06213
-33.9662,-14.4531,0.248295,0.159036,-0.0290429,-0.0134145,0.0030065,-0.00156432,7.38575e-05,0.00300769,-0.00156551,0.0161528,0.0154961,685,1053,1.70767,0.331709,16.9678,3.32506,15.291,3.00257
-33.3276,-14.4537,0.281394,0.159659,-0.0300842,-0.00731778,0.00309652,-0.00160944,1.4566e-05,0.00309656,-0.00160949,0.00309518,0.0150461,692,1053,1.7253,0.335026,16.5227,3.26753,14.8525,2.93917
-32.684,-14.4533,0.287709,0.160784,-0.0309626,-0.00368069,0.00318157,-0.00167202,-3.67566e-05,0.00318184,-0.0016723,-0.00757249,0.0145852,699,1053,1.74368,0.334969,16.2051,3.25094,14.5309,2.91134
-32.0402,-14.4554,0.294256,0.163807,-0.0326212,-0.000462485,0.00326288,-0.00174023,-8.96089e-05,0.00326448,-0.00174183,-0.017903,0.0140885,706,1053,1.78207,0.350502,15.9134,3.29181,14.2144,2.93907
-31.3994,-14.46,0.319231,0.168561,-0.03446,0.00878696,0.0033341,-0.00180025,-0.000136386,0.00333772,-0.00180387,-0.0265385,0.0151094,713,1053,1.85118,0.365988,15.5571,3.33699,13.8285,2.98039
-30.7585,-14.4606,0.345649,0.172691,-0.0349532,0.0175512,0.00338948,-0.00185299,-0.000171268,0.00339507,-0.00185857,-0.0326229,0.0160353,720,1053,1.91253,0.366202,15.1986,3.2769,13.4452,2.92918
-30.1174,-14.4616,0.372619,0.175105,-0.0331938,0.0234104,0.00344681,-0.0019207,-0.000216004,0.00345549,-0.00192938,-0.0401562,0.0156414,727,1053,1.94932,0.338903,14.8337,3.21216,13.0665,2.88779
-29.4759,-14.4646,0.399333,0.176058,-0.0309266,0.0194903,0.00350905,-0.00196748,-0.000255454,0.00352094,-0.00197937,-0.0465107,0.01487,734,1053,1.95079,0.315857,14.4825,3.19774,12.695,2.89055
-28.8337,-14.4683,0.422991,0.177233,-0.0292328,0.0133589,0.00360305,-0.00199869,-0.000278757,0.00361688,-0.00201253,-0.0495992,0.0143948,741,1053,1.95017,0.301627,14.1575,3.21185,12.3428,2.91366
-28.1923,-14.4713,0.452848,0.179712,-0.0293869,0.00405977,0.0037045,-0.00204316,-0.000281988,0.0037183,-0.00205696,-0.0489049,0.0144254,748,1053,1.95742,0.310107,13.8342,3.22273,11.9724,2.90941
-27.5536,-14.4738,0.49896,0.181489,-0.0308882,-0.00391674,0.00379078,-0.0020971,-0.000266749,0.00380284,-0.00210916,-0.0451814,0.014158,755,1053,1.95979,0.336946,13.4407,3.19255,11.5424,2.85644
-26.914,-14.4756,0.541239,0.184551,-0.0326063,0.00228165,0.00386956,-0.00215961,-0.000242396,0.00387929,-0.00216934,-0.0401175,0.014244,762,1053,2.00497,0.349541,13.0531,3.14591,11.1354,2.79884
-26.2719,-14.476,0.572368,0.186319,-0.0329848,0.0076549,0.00396348,-0.0022272,-0.000212038,0.00397073,-0.00223446,-0.0341977,0.0146981,769,1053,2.03432,0.341615,12.7077,3.08461,10.7818,2.73301
-25.6276,-14.4768,0.593215,0.18824,-0.0327819,0.0105656,0.00408189,-0.00230117,-0.000176593,0.00408677,-0.00230605,-0.0276377,0.0150184,776,1053,2.06014,0.333471,12.4185,3.05013,10.4774,2.70104
-24.9828,-14.4777,0.613548,0.189989,-0.0327565,0.00891623,0.00421174,-0.00238206,-0.000135387,0.00421452,-0.00238484,-0.020521,0.0148056,783,1053,2.07462,0.337586,12.1463,3.01846,10.1822,2.67062
-24.3383,-14.4794,0.636715,0.192712,-0.0335327,0.0105358,0.0043356,-0.00247542,-8.53839e-05,0.00433667,-0.00247649,-0.0125335,0.0140747,790,1053,2.1066,0.351597,11.8724,2.99828,9.88215,2.65148
-23.6886,-14.479,0.635189,0.196046,-0.0347033,0.0128582,0.00441892,-0.00258041,-2.38862e-05,0.004419,-0.0025805,-0.00341259,0.0132906,797,1053,2.14662,0.36854,11.7133,2.98916,9.69203,2.6394
-23.0375,-14.4782,0.628709,0.198985,-0.0342623,0.014199,0.00447628,-0.00269803,4.83627e-05,0.00447661,-0.00269836,0.00674069,0.0126951,804,1053,2.17999,0.358952,11.5804,2.97892,9.52975,2.63204
-22.3888,-14.4785,0.636479,0.202248,-0.0343579,0.0174264,0.00453566,-0.00282414,0.000108234,0.00453725,-0.00282573,0.0147019,0.0128689,811,1053,2.22107,0.349589,11.3949,2.96748,9.31545,2.61607
-21.7449,-14.4797,0.669591,0.205391,-0.0345143,0.0232723,0.00460887,-0.00294742,0.000138933,0.00461142,-0.00294997,0.0183781,0.0138401,818,1053,2.26671,0.342465,11.1052,2.91235,9.00322,2.56311
-21.0975,-14.4813,0.686917,0.208314,-0.0344607,0.0301289,0.00471664,-0.00305981,0.000145415,0.00471935,-0.00306253,0.0186907,0.0133245,825,1053,2.31218,0.337881,10.8836,2.89162,8.7633,2.55405
-20.4504,-14.4818,0.707483,0.211329,-0.0340293,0.0349554,0.00484814,-0.00316025,0.000146903,0.00485084,-0.00316294,0.0183354,0.01333,832,1053,2.35428,0.330246,10.6615,2.84063,8.51758,2.51534
-19.8009,-14.4811,0.718354,0.214087,-0.0340251,0.0366846,0.00499715,-0.00325126,0.00015601,0.00500009,-0.00325421,0.018905,0.012517,839,1053,2.3869,0.330098,10.4908,2.79233,8.31973,2.47083
-19.1553,-14.4838,0.749392,0.216613,-0.0334599,0.0345819,0.0051664,-0.00333214,0.000170692,0.00516982,-0.00333556,0.0200741,0.0120408,846,1053,2.40851,0.322032,10.2478,2.77748,8.04421,2.45553
-18.5105,-14.4874,0.785742,0.219024,-0.0326637,0.0326769,0.00537409,-0.00340446,0.000196622,0.00537849,-0.00340886,0.022383,0.0123086,853,1053,2.42922,0.306907,9.98796,2.77253,7.75347,2.44826
-17.8632,-14.4917,0.811412,0.221928,-0.0312673,0.0350945,0.0056141,-0.00347548,0.000242051,0.00562054,-0.00348192,0.0266044,0.0129616,860,1053,2.46466,0.292524,9.77618,2.78346,7.51396,2.48033
-17.2161,-14.4943,0.839894,0.225476,-0.0305694,0.0400405,0.00585964,-0.00355308,0.000309637,0.00586981,-0.00356326,0.0328483,0.0126134,867,1053,2.51291,0.282555,9.56256,2.75479,7.27069,2.46756
-16.5681,-14.4964,0.865711,0.229255,-0.0303333,0.0433023,0.00611316,-0.00364386,0.000389319,0.00612867,-0.00365937,0.0398171,0.0125123,874,1053,2.55996,0.277792,9.37312,2.731,7.04591,2.45137
-15.9215,-14.4977,0.899626,0.232826,-0.0306826,0.0448563,0.00638816,-0.0037479,0.000479069,0.00641076,-0.00377049,0.0471238,0.0115635,881,1053,2.60109,0.281251,9.15869,2.67985,6.795,2.39962
-15.2719,-14.4988,0.92129,0.237023,-0.0316665,0.050387,0.0066921,-0.00386798,0.000589294,0.00672489,-0.00390076,0.0555739,0.0107421,888,1053,2.65814,0.286834,9.00159,2.65296,6.60244,2.36923
-14.6186,-14.4994,0.927613,0.241968,-0.0325841,0.058317,0.00700826,-0.00400466,0.000714141,0.00705437,-0.00405078,0.0644858,0.0103895,895,1053,2.72876,0.287365,8.91941,2.64689,6.4813,2.36121
-13.9638,-14.5003,0.928916,0.247143,-0.0328224,0.0671591,0.00732486,-0.00416015,0.000843108,0.00738642,-0.00422172,0.0728887,0.0104394,902,1053,2.80393,0.282463,8.86657,2.64772,6.38835,2.37136
-13.3072,-14.4981,0.923956,0.25242,-0.0314791,0.0729408,0.00764676,-0.00433367,0.0009703,0.00772483,-0.00441174,0.0802931,0.0110333,909,1053,2.87277,0.261534,8.85572,2.58566,6.33013,2.32999
-12.6523,-14.4963,0.92855,0.255711,-0.0293463,0.0754176,0.00798907,-0.00452386,0.00110958,0.0080867,-0.00462149,0.0877619,0.012111,916,1053,2.91258,0.230338,8.79782,2.50814,6.23943,2.27261
-11.9962,-14.4943,0.930193,0.259516,-0.0282399,0.0814001,0.00838579,-0.00472905,0.00126986,0.00850761,-0.00485087,0.0956421,0.0130277,923,1053,2.96641,0.215002,8.75871,2.4331,6.16854,2.21925
-11.3418,-14.4961,0.940643,0.26414,-0.0281474,0.0876973,0.00884423,-0.0049472,0.00144291,0.00899357,-0.00509655,0.103135,0.0125658,930,1053,3.03011,0.207122,8.69691,2.43505,6.06683,2.22905
-10.6883,-14.499,0.956381,0.27073,-0.0285907,0.0971702,0.00936248,-0.00517187,0.00161827,0.00954048,-0.00534987,0.109553,0.011346,937,1053,3.12264,0.209681,8.6353,2.44328,5.95003,2.2512
-10.0369,-14.5015,0.983728,0.277823,-0.028347,0.102631,0.00995257,-0.0054005,0.00180367,0.0101616,-0.00560954,0.115386,0.0111971,944,1053,3.2109,0.205936,8.54564,2.41793,5.79225,2.23939
-9.38352,-14.5028,1.00374,0.284667,-0.0272321,0.107279,0.0106135,-0.00563426,0.00201837,0.0108605,-0.00588124,0.121759,0.0116183,951,1053,3.29436,0.180829,8.49363,2.38619,5.67302,2.2166
-8.72763,-14.5031,1.01463,0.291855,-0.0253833,0.112699,0.0113381,-0.00587227,0.00225978,0.0116298,-0.00616404,0.128404,0.0118529,958,1053,3.38314,0.150122,8.49029,2.34167,5.59982,2.19303
-8.06897,-14.5029,1.01537,0.298703,-0.0247995,0.126812,0.0121248,-0.00611463,0.00253324,0.0124701,-0.00645993,0.135473,0.0110435,965,1053,3.48995,0.122809,8.51835,2.31183,5.57688,2.1792
-7.40718,-14.5011,1.00466,0.306884,-0.0238622,0.140624,0.0129869,-0.00636717,0.00285201,0.0133984,-0.00677869,0.143303,0.0105221,972,1053,3.61028,0.0848412,8.61776,2.27749,5.61005,2.15702
-6.74342,-14.4983,0.987681,0.316628,-0.0238826,0.153003,0.0139382,-0.00663769,0.00323593,0.0144351,-0.0071346,0.15237,0.0118501,979,1053,3.74402,0.0742238,8.77066,2.23197,5.67748,2.12758
-6.08189,-14.4972,0.982135,0.326063,-0.0226568,0.164944,0.0149664,-0.00693282,0.00369833,0.0155741,-0.00754053,0.162864,0.0116181,986,1053,3.87338,0.0501271,8.88076,2.18437,5.70396,2.10842
-5.42403,-14.4967,0.993989,0.336084,-0.0220125,0.174406,0.0160691,-0.00725443,0.00424391,0.0168173,-0.00800264,0.174509,0.0115975,993,1053,4.00316,0.0412615,8.936,2.11382,5.66478,2.06366
-4.76685,-14.4978,1.01029,0.346314,-0.0197777,0.187247,0.017279,-0.00761138,0.00488276,0.0182026,-0.00853497,0.186943,0.0100042,1000,1053,4.14346,0.00380599,8.97662,2.05601,5.61381,2.04459
-4.10671,-14.4978,1.01601,0.357109,-0.0162326,0.199322,0.0186167,-0.00801783,0.00563447,0.0197596,-0.00916075,0.200128,0.00961922,1007,1053,4.28758,-0.0489312,9.07763,1.9875,5.61526,2.02605
-3.44161,-14.4961,1.00318,0.368673,-0.0128455,0.211643,0.0200841,-0.00844833,0.00652157,0.021504,-0.00986828,0.214385,0.00971039,1014,1053,4.44045,-0.0985767,9.27294,1.92062,5.70302,2.00941
-2.77354,-14.4931,0.980219,0.381449,-0.00893873,0.223055,0.0216607,-0.00891904,0.00757677,0.023435,-0.0106934,0.230037,0.00970114,1021,1053,4.60371,-0.152841,9.53383,1.84492,5.84153,1.98846
-2.10181,-14.4888,0.944557,0.39717,-0.00354398,0.235112,0.023333,-0.00940699,0.00884012,0.0255674,-0.0116414,0.247574,0.0102972,1028,1053,4.79928,-0.220632,9.88742,1.7456,6.0418,1.96388
-1.42981,-14.4849,0.910073,0.415283,0.00191775,0.247663,0.0250909,-0.00988626,0.0103839,0.0279413,-0.0127367,0.267907,0.0106977,1035,1053,5.0214,-0.291203,10.2687,1.65583,6.24466,1.94852
-0.76074,-14.4825,0.889589,0.432938,0.00873212,0.263262,0.0268943,-0.0103462,0.0122939,0.0305867,-0.0140386,0.291772,0.0106845,1042,1053,5.24648,-0.377861,10.5893,1.54756,6.39579,1.93433
-0.0943285,-14.4815,0.881813,0.451194,0.015481,0.282972,0.0286816,-0.0107485,0.0146493,0.0335284,-0.0155953,0.31952,0.0106316,1049,1053,5.48896,-0.470124,10.8641,1.43905,6.50061,1.92182
0.56844,-14.4817,0.890496,0.468421,0.0237899,0.299272,0.0302377,-0.0110014,0.0174746,0.0366464,-0.0174102,0.351514,0.0103661,1056,1053,5.71166,-0.580685,11.0723,1.3114,6.54333,1.89791
1.2276,-14.4832,0.91522,0.488854,0.0350348,0.311981,0.0312649,-0.0108836,0.0206862,0.0397211,-0.0193397,0.388054,0.0106489,1063,1053,5.95815,-0.717031,11.2607,1.14872,6.52554,1.86857
1.88919,-14.485,0.93185,0.513913,0.050702,0.321923,0.0324035,-0.0108356,0.024127,0.0431802,-0.0216123,0.420077,0.0119062,1070,1053,6.24465,-0.896689,11.5454,0.9642,6.54937,1.86329
2.55665,-14.4841,0.927298,0.535681,0.0691843,0.336075,0.033174,-0.0105393,0.0280205,0.0468541,-0.0242195,0.454178,0.0130182,1077,1053,6.50668,-1.11008,11.8873,0.732362,6.67134,1.84647
3.22807,-14.482,0.909297,0.558413,0.0897864,0.348873,0.0335173,-0.00999767,0.0323511,0.0507468,-0.0272272,0.489369,0.0132489,1084,1053,6.7744,-1.34466,12.3074,0.483149,6.85833,1.83362
3.90323,-14.4782,0.878989,0.584208,0.116899,0.356788,0.0333953,-0.00920099,0.0371224,0.0548954,-0.0307011,0.52496,0.0132959,1091,1053,7.05902,-1.64417,12.8291,0.156898,7.10585,1.80792
4.57508,-14.475,0.86365,0.609788,0.151776,0.361281,0.0327544,-0.00815041,0.0423296,0.0593137,-0.0347097,0.560352,0.013222,1098,1053,7.32992,-2.01766,13.2992,-0.272952,7.29771,1.76423
5.2438,-14.4742,0.862174,0.628611,0.190363,0.372251,0.0315172,-0.00686463,0.0479254,0.0639512,-0.0392987,0.594959,0.0145394,1105,1053,7.54666,-2.45025,13.6369,-0.715104,7.43782,1.74261
5.91742,-14.4717,0.843977,0.631156,0.230534,0.383025,0.0296341,-0.00543924,0.0538014,0.0686847,-0.0444899,0.627852,0.0314665,1112,1053,7.59174,-2.90651,13.8805,-1.16723,7.65713,1.72056
-34.5951,-15.0782,0.102895,0.158156,-0.0278116,-0.0276037,0.00273972,-0.00146932,0.000210571,0.00275023,-0.00147983,0.0498623,0.0169279,678,1060,1.67196,0.333218,17.6556,3.12029,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.160645,-0.0282451,-0.0146877,0.00291187,-0.00150821,0.000107691,0.00291449,-0.00151083,0.0243449,0.0163964,685,1060,1.72242,0.323205,17.2209,3.12081,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.161577,-0.0285827,-0.00266358,0.00304415,-0.00156369,5.56414e-05,0.00304482,-0.00156436,0.012073,0.0162283,692,1060,1.7546,0.309812,16.7661,3.0803,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.162003,-0.0291773,0.00478807,0.00316063,-0.0016359,1.68247e-05,0.00316069,-0.00163596,0.00350762,0.0156457,699,1060,1.77281,0.300609,16.3735,3.03872,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.163936,-0.0304875,0.00698097,0.00326669,-0.00171343,-2.85705e-05,0.00326685,-0.00171359,-0.00573665,0.0147482,706,1060,1.79751,0.308569,15.9823,3.02876,14.298,2.69581
-31.3966,-15.0889,0.244775,0.167696,-0.0320673,0.0121676,0.00335789,-0.00178224,-7.31267e-05,0.00335893,-0.00178328,-0.0142228,0.0147261,713,1060,1.84798,0.322258,15.6055,3.03648,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.171273,-0.0328737,0.0177643,0.00342291,-0.00184037,-0.000110074,0.00342521,-0.00184268,-0.0209014,0.0154719,720,1060,1.8972,0.335525,15.2427,2.99969,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.173822,-0.0314671,0.0185496,0.00348153,-0.00190962,-0.000156436,0.00348606,-0.00191416,-0.0289847,0.0154676,727,1060,1.92541,0.326801,14.9222,2.94757,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.175101,-0.0292783,0.0112765,0.00354032,-0.00195634,-0.000196711,0.00354735,-0.00196337,-0.0357265,0.0146523,734,1060,1.92366,0.312541,14.5664,2.92976,12.7706,2.63699
-28.8287,-15.0961,0.33687,0.176083,-0.0287243,0.0028103,0.00363058,-0.00198687,-0.000219517,0.00363914,-0.00199543,-0.0389984,0.0142049,741,1060,1.91631,0.324752,14.2812,2.91632,12.4556,2.62989
-28.1839,-15.0977,0.349191,0.178473,-0.0295535,-0.00273264,0.00372943,-0.00203411,-0.000221252,0.00373792,-0.00204259,-0.038313,0.0143864,748,1060,1.93012,0.337659,14.0212,2.93553,12.1579,2.63223
-27.5432,-15.1004,0.384485,0.180752,-0.0310862,-0.00878312,0.00381295,-0.00208835,-0.000203751,0.00381998,-0.00209538,-0.0344717,0.014519,755,1060,1.94173,0.357901,13.6731,2.9385,11.7724,2.60945
-26.9019,-15.1021,0.418403,0.184294,-0.0325397,-0.0011689,0.00388812,-0.00214725,-0.000177884,0.00389335,-0.00215249,-0.0294395,0.0144716,762,1060,1.99486,0.361584,13.3222,2.90814,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.186855,-0.0328704,0.00807595,0.00397582,-0.00220884,-0.00014561,0.00397925,-0.00221226,-0.0235263,0.0147106,769,1060,2.04069,0.345651,12.9981,2.88323,11.0676,2.53921
-25.614,-15.1045,0.463299,0.188338,-0.0320024,0.0105958,0.00408964,-0.00227607,-0.000106845,0.00409143,-0.00227786,-0.0167781,0.0146583,776,1060,2.06083,0.326135,12.713,2.85033,10.771,2.51076
-24.9692,-15.1063,0.483829,0.189483,-0.0311859,0.00799448,0.00421912,-0.0023501,-6.05605e-05,0.00421968,-0.00235066,-0.00921779,0.0141373,783,1060,2.06665,0.320384,12.4356,2.83149,10.4748,2.49822
-24.326,-15.1089,0.513849,0.191594,-0.031088,0.00545933,0.0043461,-0.00243511,-3.49811e-06,0.0043461,-0.00243511,-0.000515852,0.0133923,790,1060,2.0831,0.32641,12.1357,2.81449,10.1463,2.48414
-23.678,-15.1108,0.521705,0.195461,-0.0320024,0.00762658,0.00443292,-0.00252932,6.617e-05,0.00443355,-0.00252995,0.00950297,0.0130213,797,1060,2.12845,0.344425,11.9429,2.83017,9.91666,2.50318
-23.029,-15.1112,0.525918,0.199284,-0.0321569,0.012413,0.00449386,-0.0026341,0.000146012,0.00449685,-0.00263709,0.0204729,0.0130189,804,1060,2.17879,0.339981,11.7675,2.82138,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.202737,-0.0324354,0.0156269,0.00456015,-0.00274631,0.000211185,0.00456625,-0.00275241,0.0288718,0.0130941,811,1060,2.2219,0.335823,11.571,2.80802,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.205412,-0.0325223,0.0187364,0.00464271,-0.00285685,0.000243651,0.00465061,-0.00286475,0.0324432,0.0135138,818,1060,2.25651,0.334346,11.2968,2.75385,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.207916,-0.0322272,0.0232906,0.00475566,-0.00295898,0.000250447,0.00476378,-0.0029671,0.0324183,0.0126994,825,1060,2.29236,0.327351,11.0674,2.71979,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.210657,-0.0319201,0.0291576,0.00488181,-0.00305154,0.000252059,0.00488981,-0.00305954,0.0317294,0.0123392,832,1060,2.33368,0.316854,10.868,2.67186,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.213586,-0.031724,0.0332976,0.00501668,-0.00313609,0.000261198,0.00502504,-0.00314445,0.0319942,0.0115432,839,1060,2.37336,0.304376,10.6833,2.62187,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.216491,-0.0310416,0.035678,0.00516819,-0.00321172,0.000276213,0.00517729,-0.00322081,0.0329137,0.0113065,846,1060,2.40894,0.288933,10.4407,2.59782,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.219062,-0.0300843,0.0338317,0.00535828,-0.00328062,0.000305058,0.00536904,-0.00329138,0.0352537,0.0118385,853,1060,2.43144,0.277898,10.1964,2.58214,7.96343,2.28629
-17.852,-15.122,0.697884,0.222424,-0.0290236,0.0345051,0.00558267,-0.00335095,0.000357487,0.00559695,-0.00336523,0.0399308,0.0129991,860,1060,2.46791,0.271615,10.0094,2.58337,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.22622,-0.0289663,0.03762,0.00581393,-0.00342908,0.00043447,0.00583431,-0.00344946,0.0468675,0.0126397,867,1060,2.51477,0.269292,9.82102,2.55826,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.230256,-0.0289423,0.041062,0.0060548,-0.00351994,0.000523572,0.00608335,-0.00354848,0.0544661,0.0124177,874,1060,2.56496,0.263353,9.65866,2.536,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.233336,-0.0288433,0.0414622,0.00631924,-0.0036228,0.000623209,0.00635815,-0.00366172,0.0623589,0.0111602,881,1060,2.59805,0.257695,9.43913,2.50369,7.06353,2.23117
-15.2587,-15.1296,0.799734,0.236798,-0.0285918,0.043719,0.00661551,-0.00373993,0.000744951,0.00666883,-0.00379324,0.0714478,0.0106347,888,1060,2.63937,0.253108,9.2724,2.48981,6.86269,2.22303
