 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.177,-19.5018,-0.403848,0.809095,-0.110509,0.157861,0.0279583,-0.0176756,0.00394068,0.0282961,-0.0180134,0.0855106,0.0149702,769,1109,9.07677,1.04309,20.9707,2.09275,12.8662,1.07553
-25.5274,-19.5037,-0.406772,0.82624,-0.109292,0.161585,0.0285538,-0.0183301,0.00431383,0.0289474,-0.0187237,0.0909929,0.0134073,776,1109,9.26626,1.03857,20.9429,2.09907,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0.842989,-0.105866,0.15492,0.0290181,-0.0189841,0.0047143,0.0294767,-0.0194427,0.0969755,0.0127265,783,1109,9.42959,1.01118,20.8143,2.08316,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0.859401,-0.10257,0.158331,0.0293709,-0.0196498,0.00513669,0.0299033,-0.0201823,0.103291,0.012609,790,1109,9.61012,0.975048,20.7059,2.05458,12.0547,1.14369
-23.5896,-19.5135,-0.349492,0.876425,-0.0985444,0.165927,0.0296716,-0.0203301,0.00556022,0.0302824,-0.0209409,0.10942,0.0129115,797,1109,9.80573,0.921503,20.634,2.03758,11.8126,1.17527
-22.9427,-19.5175,-0.331438,0.897401,-0.0919683,0.175348,0.0299991,-0.0210288,0.00598239,0.0306911,-0.0217208,0.115157,0.0131282,804,1109,10.0474,0.834693,20.5786,2.00157,11.5483,1.21308
-22.2999,-19.5215,-0.291522,0.919269,-0.0856975,0.178923,0.0304138,-0.0217445,0.00642529,0.0311937,-0.0225244,0.120783,0.0134856,811,1109,10.2864,0.757253,20.462,1.93216,11.201,1.20882
-21.6573,-19.5263,-0.249556,0.941444,-0.0796412,0.180966,0.0309209,-0.022478,0.00690721,0.0317999,-0.023357,0.126576,0.0143219,818,1109,10.5253,0.684739,20.3503,1.87877,10.8519,1.21792
-21.0112,-19.5289,-0.223201,0.961157,-0.0760087,0.187349,0.0314987,-0.0232454,0.00743587,0.0324908,-0.0242374,0.132629,0.0154276,825,1109,10.7472,0.64597,20.2762,1.81674,10.5753,1.20872
-20.3621,-19.5294,-0.209197,0.977862,-0.0712715,0.198623,0.0321359,-0.0240598,0.00800285,0.0332533,-0.0251773,0.138737,0.0155973,832,1109,10.9471,0.573042,20.2201,1.73512,10.3578,1.1785
-19.7152,-19.532,-0.183724,0.993788,-0.0658395,0.211807,0.0328411,-0.0249278,0.00860427,0.0340954,-0.0261821,0.144758,0.014484,839,1109,11.143,0.498145,20.1119,1.659,10.0992,1.17077
-19.0707,-19.5361,-0.144601,1.01065,-0.0598899,0.223323,0.0335989,-0.0258445,0.0092671,0.0350101,-0.0272558,0.151122,0.0132002,846,1109,11.3456,0.426969,19.9676,1.57882,9.79069,1.1707
-18.4253,-19.5429,-0.109008,1.03068,-0.0547452,0.233156,0.0343199,-0.0268027,0.0100269,0.0359228,-0.0284055,0.158513,0.0122508,853,1109,11.5785,0.36893,19.8809,1.56895,9.5029,1.23374
-17.778,-19.5462,-0.0804787,1.05516,-0.0476477,0.248401,0.0349715,-0.0277969,0.010887,0.0368062,-0.0296316,0.166953,0.0126219,860,1109,11.8707,0.272132,19.8692,1.48549,9.2529,1.23681
-17.1292,-19.5482,-0.0575975,1.08227,-0.0386115,0.266405,0.0356203,-0.0288195,0.0118198,0.0377199,-0.0309192,0.175803,0.0130797,867,1109,12.1968,0.147374,19.9119,1.3645,9.03408,1.22148
-16.4761,-19.5485,-0.0530737,1.10888,-0.0287154,0.292194,0.0362996,-0.0298753,0.0128009,0.0386895,-0.0322652,0.184573,0.0129756,874,1109,12.5349,0.00599264,20.0193,1.22443,8.89941,1.20431
-15.8236,-19.5496,-0.0438231,1.13333,-0.0188217,0.322408,0.0370045,-0.0309575,0.013827,0.0397099,-0.0336629,0.193222,0.0128006,881,1109,12.8606,-0.129764,20.0841,1.07747,8.75216,1.19447
-15.1711,-19.5523,-0.0331676,1.15643,-0.00831818,0.346652,0.0377182,-0.0320368,0.0149155,0.0407736,-0.0350923,0.202058,0.013126,888,1109,13.1584,-0.258282,20.1478,0.955102,8.60577,1.21816
-14.5165,-19.5552,-0.0301045,1.18018,0.00394062,0.366339,0.0384209,-0.0330831,0.0160612,0.0418628,-0.036525,0.21111,0.0131888,895,1109,13.4522,-0.405651,20.2668,0.840469,8.49825,1.25971
-13.8598,-19.558,-0.0350738,1.20394,0.0199318,0.386643,0.0391515,-0.0341299,0.0172616,0.0430139,-0.0379924,0.220132,0.0135073,902,1109,13.7466,-0.60325,20.4267,0.708445,8.43159,1.31501
-13.2018,-19.5597,-0.043671,1.22539,0.0357834,0.411676,0.0400164,-0.0352024,0.0184931,0.0443171,-0.0395032,0.228499,0.0136463,909,1109,14.0275,-0.798415,20.5771,0.550409,8.38793,1.35289
-12.547,-19.5618,-0.0355639,1.24621,0.0503339,0.440555,0.0411217,-0.0362696,0.0197493,0.0458702,-0.041018,0.235957,0.013336,916,1109,14.3122,-0.978957,20.6527,0.375498,8.282,1.36813
-11.8964,-19.5639,-0.00734367,1.26908,0.0646644,0.469145,0.042456,-0.0373768,0.0210799,0.0476803,-0.0426011,0.242938,0.0128769,923,1109,14.6191,-1.16045,20.6754,0.167,8.09968,1.34359
-11.2436,-19.5651,0.0128498,1.29287,0.0806634,0.503174,0.043997,-0.0385173,0.0224697,0.049719,-0.0442393,0.249354,0.0118232,930,1109,14.9487,-1.37885,20.7403,-0.0553003,7.95853,1.31468
-10.5869,-19.5651,0.0179958,1.31896,0.0985181,0.546584,0.045768,-0.0397358,0.0239585,0.0520236,-0.0459914,0.255399,0.0111602,937,1109,15.3252,-1.6293,20.8849,-0.302728,7.88806,1.28687
-9.92757,-19.5642,0.0128636,1.34887,0.11645,0.593418,0.0477721,-0.0411565,0.0256518,0.0546409,-0.0480253,0.261633,0.0116251,944,1109,15.7511,-1.87582,21.1158,-0.558788,7.86826,1.26285
-9.26803,-19.5645,0.00890592,1.38023,0.135698,0.643044,0.0499616,-0.0427209,0.0275679,0.0575416,-0.0503009,0.268327,0.0123971,951,1109,16.1997,-2.13278,21.3613,-0.816826,7.85065,1.26049
-8.6097,-19.5652,0.0121479,1.41216,0.153915,0.699963,0.0522551,-0.0444516,0.0297591,0.060679,-0.0528755,0.275852,0.0126267,958,1109,16.6738,-2.38882,21.579,-1.07232,7.81031,1.25363
-7.95237,-19.5673,0.0214161,1.44498,0.170826,0.761876,0.0545471,-0.0462127,0.0321246,0.0639177,-0.0555834,0.283821,0.0126739,965,1109,17.1714,-2.6347,21.7812,-1.30175,7.75175,1.26474
-7.29365,-19.5693,0.0265217,1.47854,0.19308,0.829144,0.0566903,-0.0480995,0.0347536,0.0671686,-0.0585778,0.292835,0.013825,972,1109,17.69,-2.94857,22.01,-1.58399,7.71816,1.28057
-6.63237,-19.5713,0.0225225,1.50827,0.221718,0.899055,0.0586939,-0.049858,0.0376864,0.0704948,-0.0616589,0.303461,0.0146782,979,1109,18.1741,-3.3228,22.2421,-1.93071,7.73021,1.3145
-5.97161,-19.5732,0.0226437,1.53644,0.25147,0.969934,0.0607581,-0.0517186,0.0409897,0.0741108,-0.0650713,0.314916,0.0158914,986,1109,18.6456,-3.71294,22.449,-2.2978,7.73262,1.33812
-5.31033,-19.5758,0.0224198,1.57099,0.284903,1.04915,0.0625156,-0.0534621,0.044652,0.0777149,-0.0686614,0.328092,0.0223324,993,1109,19.2062,-4.14959,22.7213,-2.69642,7.74374,1.37963
6.71824,-19.5825,-0.153513,1.4574,0.640808,3.99632,-0.0765994,0.0460016,0.0494389,0.0634536,-0.0940514,1.23145,0.0428496,1119,1109,26.1979,-10.6208,20.0405,-9.57145,9.99637,1.52949
7.39718,-19.5809,-0.185298,1.38774,0.615199,4.10784,-0.0958371,0.0592826,0.0447711,0.0712771,-0.107832,1.30904,0.0327908,1126,1109,25.8278,-10.694,19.4877,-9.15293,10.2891,1.53751
8.07849,-19.5788,-0.223732,1.29954,0.59731,4.23429,-0.114626,0.0710299,0.0387206,0.0787818,-0.122378,1.37321,0.0300847,1133,1109,25.3071,-10.6293,18.7544,-9.06821,10.6181,1.54615
8.7638,-19.5753,-0.274728,1.20391,0.571871,4.35843,-0.132027,0.0807755,0.0318979,0.085454,-0.136706,1.42516,0.0301672,1140,1109,24.7077,-10.4628,18.0083,-8.92178,11.0087,1.54944
9.45561,-19.5706,-0.347425,1.09709,0.553404,4.48741,-0.148017,0.0877217,0.0245269,0.0902465,-0.150542,1.46822,0.0301344,1147,1109,24.0063,-10.3466,17.2393,-8.86861,11.4995,1.56815
10.1482,-19.5659,-0.420484,0.995049,0.546706,4.60476,-0.16152,0.0908436,0.0169067,0.0919712,-0.162648,1.5042,0.0351539,1154,1109,23.3229,-10.383,16.5517,-8.89503,11.9999,1.58649
-31.9505,-20.103,-0.745731,0.664873,-0.0985015,0.0993715,0.0210232,-0.011555,0.00269763,0.021245,-0.0117769,0.08206,0.0155051,706,1116,7.41633,0.981698,22.9854,1.74159,16.3102,0.80229
-31.3066,-20.1047,-0.733656,0.67714,-0.0980843,0.102156,0.021624,-0.0124131,0.00260004,0.0218215,-0.0126106,0.0758024,0.0158855,713,1116,7.55222,0.974601,22.7813,1.73562,15.9795,0.804067
-30.6634,-20.1088,-0.716808,0.689358,-0.0988648,0.107483,0.0224768,-0.0131546,0.00265471,0.0226735,-0.0133513,0.0739603,0.0160885,720,1116,7.69285,0.975983,22.5577,1.78589,15.6353,0.849468
-30.0239,-20.1181,-0.677735,0.702034,-0.100265,0.110399,0.023376,-0.0138229,0.00278138,0.0235828,-0.0140297,0.0742206,0.0163874,727,1116,7.83411,0.983606,22.2586,1.91733,15.2051,0.964178
-29.3845,-20.1243,-0.63716,0.715552,-0.0999898,0.11052,0.0242344,-0.0144375,0.0029562,0.0244591,-0.0146622,0.0758558,0.0158841,734,1116,7.97848,0.978858,21.9768,1.95962,14.777,1.00811
-28.7448,-20.1262,-0.596087,0.732801,-0.100534,0.113405,0.0250419,-0.0150176,0.00317846,0.0252925,-0.0152682,0.0786874,0.0152458,741,1116,8.16878,0.977584,21.7345,1.91683,14.3554,0.958225
-28.1054,-20.1279,-0.551791,0.751347,-0.0995422,0.114171,0.0258197,-0.0156026,0.00344436,0.0261041,-0.0158871,0.0823982,0.0154231,748,1116,8.36839,0.960895,21.5047,1.84741,13.9276,0.895272
-27.4623,-20.1293,-0.525745,0.771481,-0.0988772,0.126079,0.0265942,-0.0161936,0.0037715,0.0269241,-0.0165235,0.0872478,0.0157156,755,1116,8.60754,0.944103,21.3497,1.79531,13.5817,0.86416
-26.8138,-20.1299,-0.52669,0.78995,-0.0985296,0.139269,0.0273421,-0.0168054,0.00412548,0.0277243,-0.0171876,0.092382,0.0159742,762,1116,8.831,0.930827,21.2929,1.77543,13.354,0.864528
-26.1627,-20.1313,-0.53923,0.807223,-0.097938,0.146281,0.0280204,-0.0174273,0.00449428,0.0284606,-0.0178674,0.0976292,0.0152768,769,1116,9.02857,0.930273,21.2915,1.79181,13.1808,0.907684
-25.5125,-20.1339,-0.545208,0.823473,-0.0962021,0.149918,0.0285859,-0.0180582,0.00487982,0.0290909,-0.0185632,0.10313,0.0142762,776,1116,9.20787,0.923686,21.2669,1.80761,12.9875,0.962339
-24.8684,-20.138,-0.517687,0.840126,-0.0924886,0.149477,0.0290136,-0.0186795,0.00529027,0.0295933,-0.0192593,0.109155,0.0136159,783,1116,9.38304,0.88417,21.1249,1.78902,12.663,0.984104
-24.2229,-20.1406,-0.495694,0.857411,-0.0885305,0.155062,0.0293349,-0.0193092,0.00572107,0.0299987,-0.019973,0.115511,0.0132381,790,1116,9.5774,0.830527,21.0076,1.74668,12.3689,0.984593
-23.5751,-20.142,-0.483561,0.875046,-0.0831275,0.164715,0.0296133,-0.0199543,0.00615099,0.0303651,-0.0207062,0.121635,0.0130168,797,1116,9.78363,0.749807,20.9343,1.68497,12.123,0.977402
-22.9287,-20.1452,-0.462884,0.894367,-0.0751719,0.17218,0.0299217,-0.0206239,0.00657984,0.0307642,-0.0214664,0.127349,0.0127626,804,1116,10.0029,0.64636,20.8554,1.61942,11.8484,0.994611
-22.2854,-20.1497,-0.425282,0.914741,-0.0677208,0.173034,0.0303151,-0.0213135,0.00703577,0.0312567,-0.0222552,0.133045,0.0129747,811,1116,10.2196,0.55973,20.7382,1.55397,11.5106,1.00528
-21.6422,-20.1552,-0.385682,0.936637,-0.0614327,0.17308,0.0308017,-0.0220241,0.00754345,0.0318578,-0.0230802,0.139096,0.0137449,818,1116,10.451,0.493868,20.6371,1.51293,11.1713,1.03487
-20.9942,-20.1577,-0.367808,0.955982,-0.0579319,0.180046,0.0313744,-0.0227706,0.00811409,0.0325642,-0.0239604,0.145599,0.0150812,825,1116,10.6699,0.451781,20.5928,1.47054,10.9299,1.03998
-20.3451,-20.1571,-0.353756,0.97312,-0.0539791,0.193127,0.0320254,-0.0235665,0.00873833,0.0333666,-0.0249077,0.152296,0.0157771,832,1116,10.8784,0.382868,20.5379,1.37415,10.7128,0.985215
-19.6966,-20.159,-0.33492,0.989026,-0.048341,0.205349,0.0327457,-0.0244188,0.00940809,0.0342543,-0.0259273,0.158994,0.0150628,839,1116,11.0717,0.31081,20.4591,1.29001,10.4822,0.974605
-19.0523,-20.1635,-0.29461,1.00691,-0.0425833,0.215325,0.0335026,-0.0253207,0.0101462,0.0352035,-0.0270216,0.166095,0.0143289,846,1116,11.2817,0.241419,20.3236,1.22048,10.1689,0.979686
-18.4093,-20.1719,-0.24663,1.02787,-0.0364246,0.220719,0.0342089,-0.0262555,0.0109841,0.0361424,-0.0281891,0.174248,0.0122926,853,1116,11.5144,0.187399,20.2038,1.20568,9.82937,1.05512
-17.7608,-20.1758,-0.223597,1.05395,-0.0274065,0.233061,0.0348537,-0.027222,0.0119204,0.0370641,-0.0294324,0.183345,0.0122849,860,1116,11.8165,0.0755591,20.2373,1.12347,9.60214,1.07987
-17.1105,-20.1781,-0.207317,1.08201,-0.0157216,0.248509,0.0355073,-0.0281959,0.0129175,0.038027,-0.0307156,0.192642,0.012957,867,1116,12.1458,-0.0789605,20.3224,0.99952,9.41078,1.0836
-16.4577,-20.1789,-0.200508,1.10778,-0.00360211,0.275099,0.0361734,-0.0292155,0.0139578,0.0390282,-0.0320703,0.201747,0.0132083,874,1116,12.476,-0.249029,20.4101,0.845432,9.26662,1.07226
-15.8054,-20.1797,-0.190243,1.13234,0.00757507,0.306944,0.0368337,-0.0302634,0.0150319,0.0400474,-0.0334771,0.210621,0.0129346,881,1116,12.806,-0.404268,20.4689,0.680173,9.11545,1.05456
-15.1534,-20.1828,-0.176436,1.15483,0.0188138,0.331095,0.0374883,-0.031311,0.0161587,0.0410945,-0.0349171,0.219572,0.0132185,888,1116,13.0967,-0.542538,20.5133,0.553483,8.95602,1.07918
-14.4994,-20.1856,-0.170397,1.17737,0.0318238,0.351527,0.0381348,-0.0323214,0.0173367,0.0421697,-0.0363563,0.228665,0.0132339,895,1116,13.3789,-0.702103,20.6058,0.424717,8.83636,1.11129
-13.8423,-20.1885,-0.176191,1.19875,0.0489489,0.372437,0.0388177,-0.0333345,0.0185716,0.0433173,-0.0378342,0.237705,0.0134771,902,1116,13.6487,-0.906423,20.7428,0.279019,8.7732,1.17125
-13.1857,-20.1909,-0.178215,1.21869,0.0654129,0.398428,0.0396405,-0.0343885,0.0198412,0.0446229,-0.039371,0.24603,0.0134646,909,1116,13.9157,-1.10774,20.848,0.114328,8.70206,1.21068
-12.5328,-20.1942,-0.161649,1.24027,0.0801545,0.427632,0.0407029,-0.0354483,0.0211325,0.0461742,-0.0409196,0.253343,0.0129986,916,1116,14.2092,-1.29203,20.8955,-0.0536645,8.56063,1.23297
-11.8825,-20.1967,-0.131388,1.26349,0.0940977,0.454138,0.0420077,-0.0365645,0.0225101,0.0479997,-0.0425564,0.260157,0.0125231,923,1116,14.5148,-1.46552,20.9169,-0.253755,8.36983,1.21181
-11.2294,-20.198,-0.112058,1.28761,0.109916,0.485277,0.0435329,-0.0377225,0.0239637,0.0500737,-0.0442633,0.266456,0.0117302,930,1116,14.8407,-1.68052,20.9938,-0.466437,8.2324,1.18555
-10.5718,-20.1985,-0.110694,1.31357,0.127647,0.526206,0.0452845,-0.0389665,0.0255307,0.0524172,-0.0460992,0.272432,0.0108561,937,1116,15.2093,-1.92343,21.1567,-0.692118,8.17757,1.17843
-9.90953,-20.197,-0.128212,1.34232,0.148476,0.571032,0.0472718,-0.0404225,0.0273102,0.0550814,-0.0482321,0.278526,0.0114785,944,1116,15.6164,-2.19584,21.4306,-0.972401,8.20987,1.16149
-9.24868,-20.1965,-0.137374,1.37393,0.171686,0.617298,0.0494367,-0.0420175,0.0293102,0.058024,-0.0506048,0.285005,0.011637,951,1116,16.0579,-2.48812,21.7068,-1.28059,8.21445,1.15113
-8.59088,-20.1972,-0.131331,1.40742,0.192844,0.6725,0.0516772,-0.0437787,0.0315977,0.0611888,-0.0532903,0.292396,0.0119749,958,1116,16.5433,-2.77266,21.9326,-1.57234,8.16258,1.13807
-7.93419,-20.2,-0.118844,1.44028,0.210761,0.735271,0.05387,-0.0455403,0.0340628,0.0644216,-0.0560919,0.300395,0.0123914,965,1116,17.0428,-3.03434,22.12,-1.80139,8.0905,1.15537
-7.27468,-20.2019,-0.116643,1.47277,0.234039,0.804106,0.0558762,-0.0474419,0.0368102,0.0676494,-0.0592151,0.309553,0.0132214,972,1116,17.5531,-3.36528,22.3467,-2.08514,8.06922,1.17578
-6.61203,-20.2034,-0.125973,1.5053,0.262038,0.866262,0.0577724,-0.0491175,0.039836,0.0709853,-0.0623304,0.320264,0.0169484,979,1116,18.0468,-3.7452,22.6437,-2.39673,8.10391,1.20812
-5.95002,-20.2055,-0.130664,1.54105,0.295037,0.913988,0.0598033,-0.050839,0.0432401,0.0746971,-0.0657328,0.331716,0.031121,986,1116,18.5382,-4.15205,22.9897,-2.75726,8.12655,1.24485
7.4181,-20.2196,-0.326768,1.37373,0.688158,3.80339,-0.098944,0.063244,0.0397291,0.072453,-0.108153,1.34302,0.0339197,1126,1116,24.7957,-11.2257,20.1169,-9.49659,10.6337,1.52366
8.10002,-20.2181,-0.367125,1.28798,0.678613,3.92302,-0.116136,0.0735746,0.0339339,0.0794618,-0.122023,1.39902,0.0311481,1133,1116,24.2751,-11.2365,19.4247,-9.48377,10.9706,1.54816
8.78509,-20.2154,-0.416852,1.18984,0.653114,4.07656,-0.131957,0.0817683,0.0276852,0.0852963,-0.135485,1.44405,0.0316333,1140,1116,23.7295,-11.043,18.6018,-9.40742,11.3556,1.5614
9.4776,-20.2102,-0.491663,1.08873,0.616436,4.24852,-0.146418,0.0871942,0.0210899,0.0890829,-0.148307,1.48148,0.0395547,1147,1116,23.2127,-10.6001,17.8397,-9.37675,11.8556,1.57125
-31.2947,-20.7321,-0.860966,0.676048,-0.0884198,0.0929047,0.0212313,-0.0119057,0.00302493,0.0215051,-0.0121796,0.0902912,0.0169476,713,1123,7.51936,0.86115,23.0724,1.42755,16.2603,0.570826
-30.6517,-20.7359,-0.842284,0.687798,-0.0877101,0.0979129,0.0221961,-0.0127424,0.00307594,0.0224649,-0.0130111,0.0871454,0.0168526,720,1123,7.65387,0.846795,22.8376,1.45061,15.9089,0.604652
-30.0123,-20.7439,-0.802188,0.699746,-0.0870725,0.099133,0.0232182,-0.0134771,0.00321518,0.0234978,-0.0137567,0.0867377,0.0163851,727,1123,7.78333,0.834584,22.5313,1.53232,15.4753,0.690523
-29.3726,-20.7515,-0.762495,0.714216,-0.0883828,0.105534,0.024182,-0.0141453,0.00340392,0.0244819,-0.0144453,0.087895,0.015844,734,1123,7.95072,0.856595,22.2486,1.6017,15.0504,0.766671
-28.7315,-20.7542,-0.728359,0.730817,-0.0889187,0.108824,0.0250629,-0.0147574,0.00364268,0.0253934,-0.0150879,0.0904773,0.0158025,741,1123,8.1346,0.860909,22.0268,1.58346,14.6571,0.747855
-28.0914,-20.7567,-0.687549,0.748087,-0.0865366,0.104564,0.0258859,-0.0153529,0.00393044,0.0262572,-0.0157241,0.0941793,0.0155935,748,1123,8.30976,0.837196,21.8087,1.52502,14.2435,0.70957
-27.4501,-20.7594,-0.651664,0.766811,-0.0852958,0.109194,0.0266803,-0.0159383,0.00427958,0.0271058,-0.0163638,0.0990975,0.0151774,755,1123,8.51864,0.823806,21.6139,1.47932,13.8569,0.686651
-26.8021,-20.7614,-0.650013,0.7853,-0.0838957,0.121352,0.0274247,-0.0165332,0.00465065,0.0279114,-0.0170198,0.10426,0.0149799,762,1123,8.73977,0.798366,21.5483,1.47761,13.6182,0.713369
-26.1508,-20.7627,-0.663072,0.803385,-0.0825202,0.132223,0.0280812,-0.0171287,0.00503146,0.0286344,-0.0176819,0.109506,0.0143665,769,1123,8.95367,0.779331,21.5494,1.48568,13.4473,0.753507
-25.5007,-20.7644,-0.668088,0.820866,-0.0805588,0.138809,0.0286155,-0.0177281,0.00542381,0.0292418,-0.0183544,0.114965,0.0139336,776,1123,9.15216,0.756691,21.5279,1.48459,13.2505,0.785289
-24.8541,-20.7668,-0.652728,0.837893,-0.0770968,0.142464,0.0290072,-0.0183121,0.00584048,0.0297174,-0.0190223,0.121008,0.0135132,783,1123,9.33961,0.715137,21.4317,1.45234,12.9768,0.793678
-24.2077,-20.7684,-0.634621,0.855414,-0.0725869,0.149743,0.0292989,-0.0189036,0.00627841,0.0301033,-0.0197079,0.127419,0.0132315,790,1123,9.53976,0.65298,21.3299,1.38861,12.6993,0.779179
-23.5604,-20.77,-0.619718,0.873475,-0.0666411,0.159452,0.0295547,-0.0195139,0.0067157,0.0304572,-0.0204164,0.133591,0.0128793,797,1123,9.7505,0.566718,21.2496,1.32062,12.4421,0.771799
-22.9147,-20.7732,-0.594629,0.892418,-0.0587846,0.167252,0.0298397,-0.0201566,0.00715321,0.030843,-0.0211599,0.139351,0.012334,804,1123,9.96645,0.465181,21.148,1.24464,12.1495,0.778724
-22.2712,-20.7778,-0.55743,0.912009,-0.0506791,0.167472,0.030204,-0.0208222,0.00762413,0.0313188,-0.021937,0.145193,0.0120855,811,1123,10.1731,0.372279,21.0257,1.17519,11.8136,0.792183
-21.6271,-20.782,-0.52156,0.93171,-0.0439468,0.166335,0.0306593,-0.0215129,0.00815808,0.0319052,-0.0227588,0.15155,0.0125623,818,1123,10.378,0.307239,20.92,1.10355,11.4904,0.799319
-20.9789,-20.7844,-0.504215,0.950815,-0.0397065,0.172043,0.0312132,-0.0222404,0.0087692,0.032615,-0.0236423,0.158519,0.0138819,825,1123,10.5913,0.255569,20.878,1.05782,11.2514,0.804813
-20.3287,-20.7855,-0.495173,0.968349,-0.0357745,0.185503,0.0318623,-0.0230176,0.00944868,0.0334435,-0.0245988,0.165812,0.0149303,832,1123,10.8046,0.184219,20.8464,1.00971,11.0545,0.795797
-19.6796,-20.7872,-0.478979,0.984836,-0.0310819,0.197414,0.0325822,-0.0238501,0.0101843,0.0343639,-0.0256318,0.173193,0.0147664,839,1123,11.0034,0.118314,20.7851,0.940963,10.8351,0.785327
-19.0341,-20.7924,-0.443746,1.00315,-0.0241247,0.203315,0.0333268,-0.0247236,0.0109895,0.0353376,-0.0267344,0.180971,0.014806,846,1123,11.2084,0.0440325,20.683,0.883403,10.5427,0.815536
-18.3914,-20.8001,-0.393997,1.0253,-0.0163115,0.209478,0.0340143,-0.0256161,0.0118904,0.0362978,-0.0278996,0.189737,0.013772,853,1123,11.4551,-0.0285511,20.5676,0.832548,10.1964,0.873334
-17.7441,-20.8058,-0.364636,1.05171,-0.00656064,0.22652,0.0346541,-0.026541,0.0128916,0.037259,-0.0291459,0.199378,0.0131917,860,1123,11.7709,-0.143193,20.5687,0.754218,9.94249,0.923912
-17.0928,-20.8083,-0.352473,1.07887,0.00692545,0.243062,0.0353145,-0.0274576,0.0139472,0.0382739,-0.0304169,0.209083,0.0132394,867,1123,12.0925,-0.317961,20.6595,0.622227,9.7683,0.939714
-16.4402,-20.8101,-0.344375,1.10361,0.0205012,0.264436,0.0359722,-0.0284249,0.0150409,0.039312,-0.0317647,0.218503,0.0132331,874,1123,12.3993,-0.501441,20.7408,0.479095,9.61859,0.946663
-15.7879,-20.8111,-0.333361,1.1283,0.0333334,0.291576,0.0365925,-0.0294237,0.0161581,0.0403351,-0.0331664,0.227614,0.0127407,881,1123,12.7193,-0.672274,20.807,0.30515,9.46443,0.930541
-15.1356,-20.8138,-0.320371,1.15126,0.0455846,0.315005,0.0371936,-0.0304303,0.0173189,0.041371,-0.0346077,0.236684,0.0126097,888,1123,13.0128,-0.820738,20.8612,0.161123,9.30874,0.947384
-14.4812,-20.8159,-0.315466,1.17326,0.0592378,0.336567,0.0377923,-0.0314014,0.0185241,0.0424394,-0.0360485,0.245794,0.0125903,895,1123,13.2914,-0.984349,20.9508,0.00848171,9.19422,0.96711
-13.8243,-20.8183,-0.320013,1.19311,0.0762527,0.361254,0.0384393,-0.0323849,0.01979,0.0435939,-0.0375395,0.254805,0.0127214,902,1123,13.5535,-1.19346,21.0597,-0.153926,9.1263,1.00962
-13.1697,-20.8208,-0.31245,1.21175,0.0930981,0.388942,0.0392358,-0.0334323,0.0210986,0.0449174,-0.0391139,0.263047,0.0129598,909,1123,13.8107,-1.40186,21.1084,-0.338393,9.01539,1.03291
-12.5175,-20.8245,-0.292109,1.23322,0.109249,0.417299,0.0402727,-0.0345045,0.0224292,0.0464843,-0.0407161,0.270171,0.0127235,916,1123,14.1006,-1.60528,21.1405,-0.512742,8.85822,1.05763
-11.8675,-20.8284,-0.260038,1.25657,0.124502,0.441967,0.0415585,-0.0356589,0.0238585,0.0483355,-0.0424359,0.27676,0.0122259,923,1123,14.4027,-1.79626,21.1587,-0.692329,8.65951,1.06339
-11.2136,-20.8308,-0.243951,1.28179,0.140531,0.469778,0.0430705,-0.0368674,0.0253827,0.0504491,-0.0442461,0.2829,0.0114289,930,1123,14.7318,-2.00761,21.2661,-0.877814,8.53533,1.06543
-10.554,-20.8315,-0.251622,1.30775,0.158102,0.50815,0.0448001,-0.0381679,0.0270343,0.0528315,-0.0461993,0.288778,0.0111681,937,1123,15.0938,-2.24529,21.4708,-1.07995,8.51827,1.07752
-9.89172,-20.8304,-0.268474,1.33618,0.181418,0.553789,0.046761,-0.0396775,0.0289065,0.0555369,-0.0484533,0.294751,0.0115095,944,1123,15.4985,-2.53991,21.7372,-1.38566,8.54776,1.06696
-9.23097,-20.8305,-0.27676,1.36707,0.205921,0.599748,0.0488785,-0.0413201,0.0310045,0.0585079,-0.0509495,0.301134,0.0113536,951,1123,15.9311,-2.8416,22.0024,-1.7005,8.54858,1.06646
-8.57233,-20.831,-0.273847,1.40029,0.229964,0.649885,0.0510285,-0.043122,0.0334065,0.0616774,-0.0537709,0.308584,0.0113682,958,1123,16.3998,-3.14816,22.2474,-2.02049,8.51003,1.05426
-7.9146,-20.834,-0.265412,1.4312,0.248794,0.708888,0.0530878,-0.044864,0.0359662,0.0648754,-0.0566516,0.31671,0.0120605,965,1123,16.8685,-3.41574,22.4372,-2.24158,8.45495,1.08422
-7.25343,-20.8352,-0.26978,1.46101,0.272872,0.780757,0.0549214,-0.0467459,0.0388242,0.0680517,-0.0598761,0.326122,0.0147246,972,1123,17.3571,-3.75065,22.6577,-2.54761,8.4616,1.09936
-6.59044,-20.8361,-0.279972,1.49997,0.304682,0.817754,0.0566827,-0.0482669,0.0419326,0.0713789,-0.0629631,0.337096,0.0318388,979,1123,17.8543,-4.12203,23.0694,-2.91384,8.50031,1.11859
