 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.79149,-22.1273,-0.718495,0.0118667,0.0112299,-0.00530309,-4.44444e-05,-8.25204e-06,3.23957e-05,1.07591e-05,-6.34555e-05,1.04011,0.011026,1098,1137,0.106802,-0.13215,11.0808,1.21932,10.9453,1.3191
5.4632,-22.1295,-0.727257,0.0121505,0.01141,-0.00500849,-2.65663e-05,5.07309e-06,3.56413e-05,2.82478e-05,-4.97411e-05,0.994266,0.0104365,1105,1137,0.110336,-0.138391,11.2546,1.25889,11.1164,1.35687
6.13855,-22.1299,-0.747808,0.0118676,0.0114816,-0.00476148,-1.2144e-05,1.47191e-05,4.59664e-05,4.91762e-05,-4.66011e-05,0.927542,0.00972124,1112,1137,0.107865,-0.135513,11.4804,1.27491,11.3457,1.37768
6.81674,-22.1296,-0.777003,0.0118238,0.0115638,-0.00364166,-4.53567e-06,2.21747e-05,5.93972e-05,6.96996e-05,-5.20606e-05,0.895982,0.00920806,1119,1137,0.11029,-0.131896,11.7522,1.28959,11.6195,1.39972
7.49855,-22.1296,-0.817735,0.0115545,0.0108941,-0.000690201,8.27228e-06,2.94696e-05,6.73473e-05,8.70471e-05,-4.93053e-05,0.863445,0.00868585,1126,1137,0.115633,-0.123299,12.0755,1.33823,11.9499,1.44799
8.18268,-22.1297,-0.864921,0.0112854,0.0107537,0.00186711,2.20675e-05,3.68838e-05,6.74874e-05,9.73684e-05,-3.84171e-05,0.840065,0.00883901,1133,1137,0.119816,-0.125509,12.4345,1.39912,12.3154,1.50827
8.86692,-22.1291,-0.91005,0.0110962,0.010471,0.00334921,3.09826e-05,4.56789e-05,6.40775e-05,0.000102828,-2.61667e-05,0.842487,0.00888887,1140,1137,0.121953,-0.124175,12.7954,1.44368,12.6804,1.55075
9.54955,-22.1285,-0.946852,0.0111473,0.010449,-0.000445792,3.61594e-05,5.58301e-05,6.14174e-05,0.000108195,-1.62051e-05,0.864794,0.00872926,1147,1137,0.111828,-0.120802,13.139,1.47668,13.0182,1.57964
10.226,-22.1282,-0.958588,0.012029,0.0106073,-0.00620834,4.21065e-05,6.51971e-05,6.05242e-05,0.000115267,-7.96372e-06,0.879643,0.00929387,1154,1137,0.104669,-0.119746,13.396,1.46969,13.258,1.56672
10.9022,-22.1281,-0.967283,0.0127883,0.0111442,-0.00835184,6.01736e-05,7.35641e-05,5.41925e-05,0.000121473,1.22643e-05,0.84686,0.00967885,1161,1137,0.106172,-0.125164,13.6418,1.4541,13.4928,1.55332
11.5801,-22.1283,-0.980427,0.0128403,0.0119444,-0.00728632,8.45456e-05,7.90908e-05,3.96178e-05,0.00012153,4.21066e-05,0.751031,0.0094434,1168,1137,0.109283,-0.133531,13.9023,1.44376,13.7542,1.55369
12.2585,-22.1305,-0.993635,0.0121995,0.0125006,-0.00246218,0.000104502,8.27394e-05,2.14029e-05,0.000117631,6.96106e-05,0.550224,0.0081356,1175,1137,0.115984,-0.147055,14.158,1.48034,14.023,1.59734
12.9388,-22.1329,-1.01155,0.0121162,0.0127691,-0.0030547,0.000112477,7.93377e-05,3.67952e-06,0.00011288,7.89341e-05,0.10926,0.00782786,1182,1137,0.113206,-0.1489,14.4544,1.53415,14.3195,1.65402
13.6171,-22.1353,-1.02014,0.0116127,0.0124843,-0.00292563,0.000109604,6.71067e-05,-1.66801e-05,0.000115369,6.13418e-05,-0.332762,0.00837285,1189,1137,0.10829,-0.146289,14.7138,1.57787,14.5845,1.69437
14.2934,-22.1372,-1.01981,0.0114686,0.0118362,-0.00209267,9.79977e-05,4.67056e-05,-4.07942e-05,0.000120538,2.41657e-05,-0.504782,0.00834785,1196,1137,0.109239,-0.139217,14.9465,1.59582,14.8199,1.70697
14.9656,-22.141,-1.0029,0.0110253,0.0112426,0.000556262,7.66828e-05,2.10586e-05,-6.42089e-05,0.000118844,-2.11028e-05,-0.581021,0.00802523,1203,1137,0.112368,-0.134062,15.1108,1.61989,14.9923,1.72829
15.6353,-22.1459,-0.975717,0.0118052,0.0113713,-0.000943346,5.08269e-05,-2.78967e-06,-8.26028e-05,0.000110863,-6.28256e-05,-0.628488,0.00784574,1210,1137,0.115949,-0.128205,15.2572,1.64272,15.1285,1.757
16.306,-22.1508,-0.950551,0.0130079,0.0120385,-0.00613947,2.21587e-05,-2.49292e-05,-9.02732e-05,9.19077e-05,-9.46782e-05,-0.657836,0.00784605,1217,1137,0.11288,-0.127766,15.4292,1.66791,15.2811,1.78751
16.978,-22.1563,-0.928576,0.0136136,0.0119324,-0.00914946,-7.24463e-06,-4.43097e-05,-9.06508e-05,6.67487e-05,-0.000118303,-0.684568,0.00777577,1224,1137,0.110133,-0.122947,15.6129,1.72046,15.4549,1.83723
17.6516,-22.1603,-0.910267,0.0134757,0.0114452,-0.00901177,-4.17329e-05,-6.17302e-05,-8.45655e-05,3.3423e-05,-0.000136886,-0.726553,0.00744229,1231,1137,0.10902,-0.117466,15.809,1.74894,15.6527,1.86089
18.3312,-22.162,-0.91082,0.0125269,0.0111467,-0.00725771,-7.69706e-05,-7.44062e-05,-7.08376e-05,-4.83926e-06,-0.000146538,-0.794447,0.00787581,1238,1137,0.104292,-0.11516,16.0833,1.75806,15.9395,1.86911
19.0159,-22.1622,-0.927082,0.0118047,0.0115217,-0.0104732,-0.000102242,-8.13583e-05,-5.2175e-05,-3.85906e-05,-0.00014501,-0.88416,0.00920737,1245,1137,0.0869622,-0.123846,16.4413,1.76749,16.3015,1.87198
19.7028,-22.162,-0.949012,0.0114629,0.0114014,-0.0105777,-0.000113249,-8.18664e-05,-3.15042e-05,-6.23621e-05,-0.000132753,-1.01645,0.0100511,1252,1137,0.0829076,-0.129241,16.8319,1.78184,16.6959,1.87819
20.3862,-22.164,-0.956967,0.0115189,0.0116648,-0.00957739,-0.000120506,-7.51064e-05,-1.24123e-05,-7.19344e-05,-0.000123678,-1.3206,0.00956019,1259,1137,0.086163,-0.13232,17.1734,1.80597,17.038,1.90672
21.0673,-22.1683,-0.955248,0.0119974,0.0117866,-0.00558578,-0.000132269,-6.24626e-05,8.67841e-06,-6.13998e-05,-0.000133332,1.44895,0.00862376,1266,1137,0.102854,-0.125433,17.4822,1.84685,17.3462,1.96417
21.7469,-22.1727,-0.946991,0.0120169,0.0125266,-0.00304076,-0.000130112,-4.34586e-05,2.71893e-05,-3.5634e-05,-0.000137937,1.29058,0.00835954,1273,1137,0.110371,-0.126353,17.7679,1.87602,17.6345,2.01284
22.4282,-22.1751,-0.942271,0.0118554,0.0123117,-0.00392457,-0.000103083,-2.28701e-05,3.4695e-05,-9.94575e-06,-0.000116007,1.21421,0.00872598,1280,1137,0.10594,-0.125022,18.0793,1.89369,17.9466,2.02557
23.1069,-22.1783,-0.92698,0.0115728,0.0118826,-0.00440811,-6.29617e-05,4.5909e-06,3.12406e-05,1.68234e-05,-7.51942e-05,1.19759,0.00874941,1287,1137,0.101538,-0.120495,18.3515,1.91059,18.2215,2.03691
23.7854,-22.1817,-0.909708,0.0109249,0.011349,-0.00409025,-3.39725e-05,4.08212e-05,2.43308e-05,4.80395e-05,-4.11908e-05,1.28239,0.00845842,1294,1137,0.0958755,-0.116565,18.6186,1.92855,18.4959,2.04797
24.465,-22.187,-0.894383,0.010919,0.0116734,-0.00565798,-1.82822e-05,8.52789e-05,1.23303e-05,8.67267e-05,-1.97301e-05,1.45391,0.00862106,1301,1137,0.0907293,-0.124858,18.91,1.98619,18.7858,2.10146
25.1525,-22.189,-0.903272,0.0118341,0.011834,-0.00736882,4.35511e-07,0.000128894,-1.28002e-05,0.000130157,-8.27546e-07,-1.47244,0.00848394,1308,1137,0.094555,-0.130601,19.3241,2.01916,19.1884,2.12907
25.8393,-22.1916,-0.90791,0.0126994,0.0120149,-0.00875264,2.90821e-05,0.00017687,-5.47949e-05,0.000194969,1.09826e-05,-1.25177,0.0087523,1315,1137,0.0988303,-0.132803,19.7269,2.05242,19.5806,2.16153
26.5236,-22.195,-0.902595,0.0127468,0.0118621,-0.00687238,7.09078e-05,0.000234413,-0.000103549,0.000284592,2.07286e-05,-1.11955,0.0089852,1322,1137,0.105004,-0.12399,20.0832,2.07463,19.9383,2.19255
27.2003,-22.2002,-0.87059,0.0124083,0.0119264,-0.00430934,0.000131021,0.000295744,-0.000156456,0.000390193,3.65722e-05,-1.02768,0.00943723,1329,1137,0.109354,-0.123766,20.328,2.08976,20.1893,2.21395
27.8768,-22.2055,-0.83675,0.0120669,0.0124409,-0.00479599,0.000203605,0.000363582,-0.000220898,0.000518528,4.86594e-05,-0.959108,0.00954401,1336,1137,0.104019,-0.132191,20.576,2.1084,20.4405,2.23426
28.5552,-22.21,-0.807381,0.0116473,0.0128548,-0.00508851,0.00029815,0.000440323,-0.000305421,0.00068282,5.56519e-05,-0.899737,0.00935324,1343,1137,0.0985153,-0.142129,20.8504,2.12163,20.7191,2.24595
29.2346,-22.214,-0.779841,0.0108336,0.0125173,-0.00481155,0.000426305,0.000520914,-0.000404672,0.000881038,6.61817e-05,-0.843582,0.00884835,1350,1137,0.0910396,-0.143095,21.136,2.13177,21.0139,2.24835
29.9126,-22.219,-0.746099,0.0112722,0.0118192,-0.00499941,0.000610611,0.000600904,-0.000508065,0.00111385,9.76697e-05,-0.780622,0.00888439,1357,1137,0.094953,-0.136184,21.4166,2.15296,21.2897,2.26131
30.592,-22.2242,-0.715313,0.0124247,0.0113948,-0.00697748,0.000868521,0.000680518,-0.000623355,0.00140492,0.000144117,-0.710563,0.00953772,1364,1137,0.100312,-0.128509,21.7271,2.18057,21.5861,2.28393
-29.963,-22.6177,-1.25531,0.0110123,0.0113145,-0.0027494,9.82745e-05,-0.000370253,-0.000317832,0.000258848,-0.000530827,-0.467812,0.0154403,727,1144,0.111445,-0.12381,16.7358,-0.205216,16.6129,-0.089959
-29.3209,-22.6236,-1.22618,0.0109935,0.0109583,-0.00194924,0.000219976,-0.000339843,-0.00026299,0.000324141,-0.000444008,-0.377121,0.0152932,734,1144,0.112796,-0.115107,16.3535,-0.146966,16.2327,-0.0289881
-28.6798,-22.6289,-1.19055,0.010587,0.0111585,-0.00497724,0.000294997,-0.000281016,-0.000207105,0.00036173,-0.000347749,-0.311715,0.0151888,741,1144,0.102199,-0.110207,15.9563,-0.117137,15.8331,0.00465713
-28.0402,-22.6347,-1.14498,0.0100024,0.0125413,-0.0105054,0.000319831,-0.000205366,-0.000148756,0.000359038,-0.000244572,-0.257703,0.0146407,748,1144,0.0843132,-0.119048,15.5287,-0.100143,15.3994,0.0326469
-27.3988,-22.64,-1.10835,0.00939878,0.0134877,-0.0130419,0.000315892,-0.000123986,-8.9508e-05,0.000333408,-0.000141502,-0.193249,0.0132742,755,1144,0.0722322,-0.127949,15.138,-0.07374,15.0096,0.0660137
-26.7544,-22.6443,-1.08523,0.0098949,0.0132358,-0.0127825,0.000303698,-5.54401e-05,-4.21582e-05,0.00030858,-6.03225e-05,-0.115299,0.0124327,762,1144,0.0779162,-0.120041,14.8154,-0.0414544,14.6825,0.101356
-26.105,-22.6448,-1.08679,0.0115063,0.0124545,-0.00619549,0.000275165,1.64072e-06,-6.17794e-06,0.000275305,1.50126e-06,-0.0225711,0.0120262,769,1144,0.108763,-0.116865,14.6009,-0.043323,14.4653,0.0977135
-25.4525,-22.6448,-1.10222,0.0128714,0.01227,-0.00554645,0.000228509,4.68633e-05,2.58233e-05,0.000232109,4.32635e-05,0.138508,0.011557,776,1144,0.124669,-0.11954,14.4609,-0.0275133,14.3125,0.107947
-24.7991,-22.6466,-1.12018,0.0132995,0.0128001,-0.00753794,0.000166204,8.28327e-05,4.38015e-05,0.000184985,6.40512e-05,0.405072,0.0118452,783,1144,0.12482,-0.130256,14.3336,0.0302485,14.1765,0.162625
-24.149,-22.65,-1.11908,0.0127492,0.0134756,-0.00864845,0.000114417,0.000112645,4.62847e-05,0.000159824,6.72378e-05,0.775826,0.0122166,790,1144,0.11621,-0.142987,14.1226,0.0859896,13.9689,0.218011
-23.5016,-22.6534,-1.1023,0.0117576,0.0130193,-0.0060589,9.78963e-05,0.000134091,3.08926e-05,0.000151797,8.01906e-05,1.05036,0.0123876,797,1144,0.110904,-0.141898,13.8419,0.116639,13.7041,0.244504
-22.8563,-22.656,-1.07357,0.0115687,0.0121978,-0.000604716,0.000100724,0.000138731,1.24773e-05,0.000142461,9.69935e-05,1.28031,0.0119955,804,1144,0.120499,-0.136529,13.5221,0.104061,13.3975,0.229473
-22.2118,-22.6604,-1.03886,0.0118094,0.0115049,0.00164499,8.13574e-05,0.0001323,-1.49523e-05,0.000136365,7.7293e-05,-1.30538,0.0115235,811,1144,0.12797,-0.127326,13.1952,0.120176,13.0728,0.243952
-21.5673,-22.6654,-1.00321,0.0126562,0.011644,0.000878958,2.74816e-05,0.000116624,-4.522e-05,0.000135547,8.55915e-06,-1.17448,0.011048,818,1144,0.135317,-0.129886,12.8838,0.147628,12.7509,0.270504
-20.9207,-22.67,-0.976213,0.0133736,0.0124727,-0.000398175,-2.57751e-05,9.31504e-05,-7.0687e-05,0.000126059,-5.86837e-05,-1.13508,0.0110414,825,1144,0.139979,-0.14222,12.6152,0.178219,12.4721,0.304208
-20.2696,-22.6736,-0.969675,0.0135985,0.0131081,0.00128673,-4.52866e-05,6.77147e-05,-8.44551e-05,0.000112826,-9.03978e-05,-1.08021,0.0115829,832,1144,0.145828,-0.152481,12.4275,0.2201,12.2852,0.352527
-19.6234,-22.6771,-0.937357,0.0132219,0.0131171,0.00192213,-3.98564e-05,4.51567e-05,-8.68107e-05,9.93088e-05,-9.40085e-05,-1.01306,0.012507,839,1144,0.143107,-0.154837,12.1364,0.219432,11.9992,0.350806
-18.9805,-22.6847,-0.888207,0.0126826,0.0124577,-0.00184012,-3.44851e-05,2.72867e-05,-8.31775e-05,8.51275e-05,-9.23259e-05,-0.96317,0.0134713,846,1144,0.129087,-0.137447,11.7881,0.279325,11.6491,0.407238
-18.3371,-22.689,-0.839654,0.0128271,0.0115115,-0.00616725,-4.05328e-05,1.73407e-05,-7.49196e-05,6.87176e-05,-9.19097e-05,-0.969691,0.0135953,853,1144,0.121091,-0.118865,11.4587,0.274764,11.3099,0.3932
-17.6902,-22.6948,-0.806471,0.0135174,0.0105987,-0.00686197,-6.0592e-05,1.64546e-05,-5.1466e-05,4.22181e-05,-8.63555e-05,-1.10667,0.012082,860,1144,0.126947,-0.106544,11.198,0.331337,11.0408,0.441207
-17.0377,-22.6979,-0.798123,0.0136611,0.0105054,-0.00648292,-9.39466e-05,2.44401e-05,-1.45875e-05,2.6211e-05,-9.57176e-05,-1.44998,0.0107286,867,1144,0.129164,-0.104853,11.0407,0.36179,10.8828,0.472067
-16.3831,-22.7003,-0.797976,0.0130499,0.0102845,-0.0043272,-0.000134256,3.82543e-05,2.12345e-05,4.08296e-05,-0.000136832,1.45011,0.0100155,874,1144,0.127382,-0.102896,10.9137,0.394594,10.7664,0.505976
-15.7286,-22.703,-0.795431,0.012384,0.0100282,-0.000660298,-0.000160738,5.16414e-05,4.94807e-05,6.26037e-05,-0.000171701,1.35277,0.010043,881,1144,0.12854,-0.104131,10.7806,0.427172,10.6473,0.538399
-15.0743,-22.7048,-0.790001,0.0121328,0.0101062,0.00315186,-0.000151069,6.23288e-05,7.29595e-05,8.48883e-05,-0.000173629,1.27092,0.0103667,888,1144,0.134487,-0.113422,10.6475,0.43727,10.524,0.547527
-14.4191,-22.7063,-0.786776,0.0119786,0.0105212,0.00412273,-0.000113453,6.81659e-05,0.000101215,0.000113338,-0.000158625,1.15103,0.0106553,895,1144,0.134933,-0.123738,10.5375,0.442861,10.4173,0.553439
-13.7631,-22.7076,-0.785511,0.0119342,0.011198,0.00104411,-8.46933e-05,6.739e-05,0.000125046,0.000137701,-0.000155004,1.05858,0.0106584,902,1144,0.127102,-0.132002,10.4519,0.44819,10.3263,0.559436
-13.1064,-22.7105,-0.785474,0.0123914,0.0111014,0.000248562,-7.81961e-05,6.44141e-05,0.000129104,0.000140595,-0.000154377,1.03771,0.0103268,909,1144,0.130063,-0.123579,10.3791,0.485095,10.2471,0.601345
-12.4511,-22.7144,-0.777425,0.012979,0.0108947,0.00286997,-6.17519e-05,5.87781e-05,0.000112,0.000125698,-0.000128672,1.03222,0.0106329,916,1144,0.142446,-0.119768,10.2751,0.530404,10.1417,0.6508
-11.7973,-22.7184,-0.760719,0.012749,0.0108611,0.00305654,-2.11255e-05,5.56771e-05,8.48651e-05,0.000110425,-7.58733e-05,0.997863,0.0113987,923,1144,0.140375,-0.126968,10.1383,0.572618,10.0076,0.68531
-11.141,-22.7206,-0.753367,0.0117041,0.0105509,0.00321269,2.31848e-05,5.36372e-05,6.14683e-05,0.000101737,-2.4915e-05,0.906808,0.0108953,930,1144,0.12964,-0.128562,10.04,0.593425,9.92061,0.698062
-10.4828,-22.722,-0.752522,0.0110914,0.0109462,0.00164898,5.57754e-05,5.03952e-05,3.98714e-05,9.30474e-05,1.31232e-05,0.751715,0.0105512,937,1144,0.119237,-0.133515,9.98433,0.601083,9.86843,0.70638
-9.8239,-22.7243,-0.752728,0.0114739,0.0115756,-0.00144943,7.47648e-05,4.73198e-05,1.80395e-05,8.37079e-05,3.83767e-05,0.460244,0.00988656,944,1144,0.115625,-0.13705,9.95334,0.625785,9.82777,0.735484
-9.16366,-22.7264,-0.75709,0.0125926,0.0124558,-0.00465299,8.02372e-05,4.7937e-05,-1.26243e-06,8.02864e-05,4.78877e-05,-0.039005,0.00980136,951,1144,0.119427,-0.138873,9.95522,0.643705,9.81206,0.764823
-8.50435,-22.7279,-0.755356,0.0130023,0.0125926,-0.00558379,6.82159e-05,5.56396e-05,-1.18676e-05,7.53583e-05,4.84972e-05,-0.541774,0.00982794,958,1144,0.121313,-0.135366,9.92782,0.646325,9.77865,0.772401
-7.8454,-22.7302,-0.750297,0.0128231,0.0122751,-0.00705284,4.77696e-05,7.04908e-05,-2.04149e-05,8.24933e-05,3.57672e-05,-1.0393,0.00993574,965,1144,0.115719,-0.126366,9.88828,0.6648,9.73858,0.790393
-7.18666,-22.733,-0.742507,0.0126711,0.0116006,-0.00868966,3.05962e-05,9.37731e-05,-2.58885e-05,0.000103026,2.13429e-05,-1.22752,0.0101575,972,1144,0.110046,-0.115875,9.84515,0.697231,9.69439,0.815824
-6.52496,-22.7347,-0.745489,0.0129299,0.0116709,-0.0086091,1.32409e-05,0.000119092,-2.19407e-05,0.00012346,8.87327e-06,-1.3743,0.0100671,979,1144,0.112735,-0.12134,9.85648,0.720284,9.70319,0.834991
-5.86209,-22.7356,-0.751424,0.0131552,0.0118392,-0.00463692,-1.51177e-05,0.000141634,-7.81393e-06,0.000142022,-1.55063e-05,-1.52111,0.00956779,986,1144,0.124733,-0.128015,9.88113,0.722196,9.73224,0.840967
-5.19914,-22.7376,-0.755832,0.0128645,0.0124143,-0.00222767,-6.28545e-05,0.000156821,1.55286e-05,0.000157913,-6.39468e-05,1.50057,0.00930587,993,1144,0.127371,-0.137368,9.9039,0.742946,9.76204,0.869036
-4.53371,-22.7398,-0.768723,0.0128157,0.0112724,0.00160101,-0.000115964,0.000165207,3.82836e-05,0.000170327,-0.000121084,1.43786,0.00898806,1000,1144,0.136622,-0.129055,9.96966,0.800014,9.83485,0.916733
-3.86637,-22.7416,-0.787477,0.0125914,0.00988196,0.00411543,-0.000145267,0.000166696,5.89297e-05,0.000177457,-0.000156027,1.39018,0.00925783,1007,1144,0.140853,-0.122469,10.0681,0.866716,9.94004,0.964495
-3.19572,-22.7422,-0.817772,0.0123056,0.00985944,0.00432091,-0.000144818,0.000157001,7.77275e-05,0.000175842,-0.000163659,1.33298,0.0101335,1014,1144,0.138299,-0.126922,10.2265,0.91544,10.1017,1.00862
-2.53008,-22.7442,-0.825259,0.0120591,0.0106177,0.000668157,-0.000140478,0.000137563,9.28378e-05,0.000165712,-0.000168627,1.2764,0.0109326,1021,1144,0.126132,-0.13172,10.3033,0.943221,10.175,1.04127
-1.86724,-22.748,-0.819513,0.0119974,0.0115856,-0.00200283,-0.000144763,0.000109051,9.66753e-05,0.00014168,-0.000177392,1.2453,0.0108656,1028,1144,0.118293,-0.136909,10.3319,0.980841,10.1997,1.08974
-1.20529,-22.7501,-0.80813,0.0118354,0.0123901,-0.00518,-0.000147845,7.83033e-05,8.86999e-05,0.000108942,-0.000178484,1.23821,0.0105055,1035,1144,0.108057,-0.141499,10.3448,0.97363,10.2092,1.08957
-0.540664,-22.7522,-0.805821,0.0114161,0.012711,-0.00358613,-0.000141337,5.15676e-05,7.71103e-05,7.86024e-05,-0.000168371,1.23359,0.00959001,1042,1144,0.107531,-0.145242,10.3929,0.984523,10.2643,1.10644
0.123894,-22.7545,-0.801412,0.0117944,0.0124985,-0.00323233,-0.000121086,3.3764e-05,6.38359e-05,5.66867e-05,-0.000144009,1.22605,0.0090893,1049,1144,0.112346,-0.138056,10.4502,0.996193,10.3182,1.12137
0.789561,-22.757,-0.799644,0.0122631,0.0118998,-0.00194093,-9.65978e-05,2.48551e-05,5.1197e-05,4.35568e-05,-0.0001153,1.22057,0.00928635,1056,1144,0.120676,-0.12622,10.5257,1.02107,10.3907,1.14766
1.45508,-22.759,-0.795383,0.0126768,0.0111574,-0.000764075,-7.42837e-05,2.12916e-05,3.95405e-05,3.5529e-05,-8.85212e-05,1.22518,0.00937196,1063,1144,0.12818,-0.118578,10.5982,1.03718,10.4607,1.15756
2.1236,-22.76,-0.80107,0.0120587,0.0105182,-0.000597641,-5.76141e-05,1.74354e-05,3.27984e-05,2.97488e-05,-6.99275e-05,1.21165,0.0093173,1070,1144,0.122182,-0.111939,10.7111,1.05079,10.5805,1.16424
2.79777,-22.7598,-0.826974,0.0105302,0.0106787,-0.00241775,-5.18834e-05,1.20816e-05,3.06498e-05,2.43968e-05,-6.41987e-05,1.18873,0.00916499,1077,1144,0.101159,-0.11132,10.9108,1.06654,10.7936,1.18077
3.47346,-22.7604,-0.856694,0.0105742,0.0112512,-0.0052187,-4.86663e-05,1.25655e-05,2.89575e-05,2.40907e-05,-6.01915e-05,1.19201,0.00961795,1084,1144,0.0938352,-0.121164,11.1521,1.10824,11.0303,1.21977
4.14746,-22.7612,-0.877684,0.0109632,0.011365,-0.00651171,-4.23214e-05,1.97062e-05,2.27003e-05,2.71262e-05,-4.97415e-05,1.25487,0.010233,1091,1144,0.0942173,-0.12901,11.3658,1.14588,11.238,1.24966
4.81993,-22.7634,-0.890763,0.0116484,0.0114443,-0.00700704,-3.25457e-05,3.35167e-05,1.81017e-05,3.81515e-05,-3.71805e-05,1.32014,0.0108229,1098,1144,0.099822,-0.136407,11.5553,1.19502,11.4196,1.29223
5.48893,-22.7667,-0.888533,0.0121064,0.0111426,-0.00497582,-1.81976e-05,4.44322e-05,2.33208e-05,5.21619e-05,-2.59273e-05,1.25074,0.0106803,1105,1144,0.110004,-0.135276,11.6817,1.23778,11.5442,1.33333
6.16533,-22.7677,-0.912604,0.0116999,0.0111061,-0.00292972,-4.84934e-06,5.13358e-05,3.56614e-05,6.86406e-05,-2.21542e-05,1.11901,0.0100303,1112,1144,0.111186,-0.12973,11.9184,1.26738,11.7882,1.37132
6.84524,-22.7676,-0.947818,0.0112625,0.0114878,-0.00163733,4.83337e-06,5.65069e-05,5.00304e-05,8.6978e-05,-2.56378e-05,1.02375,0.00937447,1119,1144,0.109929,-0.12657,12.2113,1.28648,12.0875,1.40399
7.52812,-22.7661,-0.991854,0.01092,0.0115476,1.15521e-05,1.87965e-05,6.14786e-05,5.8239e-05,0.000102164,-2.18885e-05,0.96102,0.00919056,1126,1144,0.110763,-0.121788,12.5503,1.29692,12.4325,1.42353
8.21149,-22.7661,-1.03556,0.0107838,0.0114698,0.00138327,3.11668e-05,6.58667e-05,5.83812e-05,0.000109421,-1.2388e-05,0.929833,0.00944456,1133,1144,0.113046,-0.124529,12.8979,1.35054,12.7834,1.47509
8.89449,-22.766,-1.0755,0.0107063,0.0108615,0.00324429,3.8545e-05,7.04916e-05,5.44316e-05,0.000111245,-2.2087e-06,0.92812,0.00956151,1140,1144,0.117481,-0.121726,13.2375,1.39886,13.1264,1.51646
9.57348,-22.7684,-1.09845,0.0108772,0.0103673,0.000979115,4.43923e-05,7.57806e-05,5.1761e-05,0.000114174,5.99847e-06,0.932595,0.00971341,1147,1144,0.113009,-0.114842,13.5207,1.47075,13.4048,1.58055
10.2488,-22.7702,-1.1056,0.0115027,0.0106528,-0.00346329,5.21893e-05,8.04592e-05,5.12842e-05,0.000119521,1.31278e-05,0.91987,0.0103005,1154,1144,0.106878,-0.116452,13.7533,1.49588,13.6246,1.6022
10.9245,-22.7708,-1.11213,0.0119354,0.0106059,-0.00483905,7.20476e-05,8.47833e-05,4.58947e-05,0.00012475,3.20811e-05,0.854333,0.0102684,1161,1144,0.107346,-0.119899,13.9851,1.49957,13.85,1.599
11.6008,-22.7712,-1.11912,0.0122099,0.0116099,-0.00601027,9.75694e-05,8.70283e-05,3.31359e-05,0.000125851,5.87464e-05,0.70653,0.00985719,1168,1144,0.106423,-0.13208,14.225,1.48565,14.0854,1.5923
12.276,-22.7744,-1.12027,0.0121088,0.0122006,-0.00328332,0.000117981,8.81109e-05,1.90559e-05,0.000127257,7.88346e-05,0.453024,0.00845652,1175,1144,0.112771,-0.143312,14.4379,1.52032,14.303,1.6333
12.9549,-22.7769,-1.13281,0.0119815,0.0124252,-0.00425313,0.000126147,8.24061e-05,8.30072e-06,0.000127669,8.08838e-05,0.181373,0.00846997,1182,1144,0.108466,-0.143273,14.7117,1.56408,14.5768,1.68016
13.6333,-22.7789,-1.14139,0.0110562,0.0125441,-0.00344419,0.000123597,6.77272e-05,-4.86947e-06,0.000124018,6.73059e-05,-0.086291,0.00968863,1189,1144,0.101017,-0.142113,14.9659,1.58933,14.842,1.71046
14.312,-22.7803,-1.14942,0.0106191,0.0122295,-0.00220339,0.000114418,4.49647e-05,-2.32558e-05,0.000121486,3.7897e-05,-0.295042,0.0102726,1196,1144,0.100009,-0.140691,15.2308,1.60632,15.1131,1.72428
14.99,-22.782,-1.15266,0.0104974,0.0120124,-8.90904e-06,9.92069e-05,1.66585e-05,-4.31515e-05,0.000117645,-1.78007e-06,-0.403815,0.00967894,1203,1144,0.10503,-0.14308,15.4853,1.62088,15.3717,1.73579
15.6601,-22.7868,-1.12634,0.0115203,0.0116165,-0.00109942,7.95911e-05,-1.04875e-05,-5.92482e-05,0.000108976,-3.98719e-05,-0.460406,0.00863667,1210,1144,0.112448,-0.134959,15.6376,1.65112,15.5118,1.76375
16.3299,-22.793,-1.09793,0.0126971,0.0118546,-0.00683448,5.15145e-05,-3.67159e-05,-6.52914e-05,8.61972e-05,-7.13987e-05,-0.488294,0.00825088,1217,1144,0.107669,-0.126883,15.7958,1.69876,15.6504,1.81425
17.0028,-22.7988,-1.07823,0.0132662,0.0117158,-0.0108356,1.79141e-05,-5.9948e-05,-6.5214e-05,5.49336e-05,-9.69675e-05,-0.516302,0.00792827,1224,1144,0.101645,-0.118569,15.9902,1.75936,15.8339,1.87306
17.678,-22.8026,-1.0651,0.0132887,0.0113856,-0.0118156,-2.07912e-05,-8.06156e-05,-5.97797e-05,1.61423e-05,-0.000117549,-0.553425,0.00766552,1231,1144,0.0988235,-0.115143,16.2114,1.79273,16.0539,1.90101
18.3596,-22.8038,-1.07208,0.0126466,0.0113951,-0.009851,-5.92921e-05,-9.47341e-05,-4.86996e-05,-2.51896e-05,-0.000128837,-0.610903,0.00775597,1238,1144,0.0977432,-0.119756,16.5163,1.80177,16.3682,1.90915
