 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.18993,-4.21747,2.05053,1.40581,0.0269831,-1.7758,-0.0134959,-0.030569,-0.0541753,0.0328112,-0.0768762,-0.707254,0.0151459,1063,941,10.045,2.14686,23.4642,4.6477,5.80005,2.69413
1.85794,-4.21265,2.04231,1.39056,0.0320705,-1.87239,-0.0248148,-0.0282072,-0.0546173,0.0281326,-0.0811546,-0.769876,0.0142248,1070,941,9.59281,2.22115,23.5574,4.64838,5.93133,2.62611
2.52481,-4.20891,2.04045,1.35968,0.035277,-1.96244,-0.0363148,-0.0256287,-0.054163,0.0234542,-0.0853977,-0.834563,0.0145052,1077,941,8.99329,2.30782,23.4524,4.66593,6.04309,2.56463
3.19316,-4.20443,2.03477,1.31755,0.0384004,-2.04368,-0.0475365,-0.0230355,-0.0526963,0.0188155,-0.0893875,-0.899606,0.0148584,1084,941,8.2983,2.37754,23.2362,4.67307,6.17902,2.49729
3.86346,-4.19872,2.02354,1.2644,0.0416157,-2.11585,-0.0578248,-0.0206429,-0.0502136,0.0143108,-0.0927785,-0.962692,0.015624,1091,941,7.51144,2.42895,22.9187,4.66115,6.3467,2.41838
4.53557,-4.19111,2.00757,1.20505,0.0444391,-2.17052,-0.0666113,-0.0185953,-0.0468288,0.0100211,-0.0952277,-1.02227,0.0145062,1098,941,6.70653,2.45384,22.5359,4.6104,6.54292,2.31145
5.21058,-4.18321,1.98247,1.13059,0.049365,-2.18834,-0.0737695,-0.0170202,-0.0428803,0.00602342,-0.0968132,-1.07768,0.0166343,1105,941,5.84326,2.41819,21.9847,4.49669,6.78578,2.22242
5.88917,-4.17421,1.94593,1.03806,0.045711,-2.16019,-0.0778766,-0.0160696,-0.0380674,0.00205903,-0.0960052,-1.12635,0.0204129,1112,941,4.92027,2.41753,21.2306,4.41735,7.0853,2.14003
6.56969,-4.16511,1.90428,0.949579,0.0389673,-2.12579,-0.0790844,-0.0161071,-0.0329091,-0.00204866,-0.0931429,-1.16707,0.0252643,1119,941,4.05941,2.45345,20.54,4.3626,7.41442,2.06929
7.25124,-4.15579,1.86113,0.87882,0.0226297,-2.08713,-0.0782338,-0.0171776,-0.0281304,-0.00619324,-0.0892182,-1.19852,0.0248604,1126,941,3.39939,2.54985,20.0459,4.44057,7.75793,1.99784
7.93116,-4.14745,1.82638,0.830622,0.00594991,-2.03745,-0.0750876,-0.0188418,-0.0236963,-0.0101896,-0.0837398,-1.22071,0.0227088,1133,941,3.00644,2.64222,19.7498,4.50069,8.07343,1.92545
8.6102,-4.13974,1.79707,0.778216,-0.0103172,-1.9734,-0.0700457,-0.0212239,-0.0201477,-0.0139832,-0.0772864,-1.22579,0.0186961,1140,941,2.6115,2.74509,19.3754,4.50328,8.37358,1.85232
9.28847,-4.13178,1.77289,0.726097,-0.0232631,-1.91091,-0.0640735,-0.0239049,-0.0178765,-0.0171015,-0.0708769,-1.20714,0.0170478,1147,941,2.21674,2.82272,18.9941,4.44571,8.66001,1.76047
9.96405,-4.12541,1.76064,0.709019,-0.0305994,-1.89611,-0.0579584,-0.026552,-0.0166834,-0.0193439,-0.0651665,-1.16297,0.0158176,1154,941,2.05265,2.87974,19.0091,4.41701,8.90317,1.67155
10.6389,-4.11928,1.75289,0.704934,-0.0270958,-1.92668,-0.0535846,-0.0280886,-0.0167325,-0.0198012,-0.061872,-1.11093,0.0180178,1161,941,1.89326,2.86818,19.2125,4.3376,9.13509,1.57599
11.3144,-4.11322,1.74492,0.695134,-0.0280749,-2.02669,-0.052688,-0.027152,-0.0172681,-0.0184442,-0.0613957,-1.10374,0.0248706,1168,941,1.47901,2.98578,19.4524,4.4073,9.37581,1.4827
11.992,-4.10569,1.7314,0.656497,-0.0564325,-2.24565,-0.0561024,-0.0225554,-0.0172033,-0.0153018,-0.063356,-1.17177,0.0454272,1175,941,0.434444,3.55686,19.5628,4.89847,9.64862,1.37276
-37.8241,-4.98782,1.08694,0.407908,0.0701113,-0.0680563,0.011951,-0.00422565,7.66453e-05,0.0119514,-0.00422602,0.00473788,0.0167276,643,948,4.30932,-0.64224,21.8386,6.50982,17.4387,7.19515
-37.1856,-4.98835,1.11079,0.417378,0.0673041,-0.0652676,0.0122645,-0.00427146,0.000195241,0.0122668,-0.00427377,0.0118049,0.0166658,650,948,4.41465,-0.599516,21.4889,6.47572,16.9968,7.15109
-36.5489,-4.98753,1.14736,0.425194,0.0658387,-0.0636859,0.0125802,-0.00432099,0.000297043,0.0125854,-0.00432621,0.0175681,0.0167685,657,948,4.4997,-0.579269,21.0812,6.37538,16.5104,7.04366
-35.9105,-4.98988,1.17521,0.432234,0.065634,-0.0649473,0.0128424,-0.00437236,0.000360852,0.0128499,-0.00437993,0.0209495,0.0170844,664,948,4.57071,-0.57452,20.7134,6.36369,16.0652,7.02894
-35.272,-4.992,1.20403,0.438805,0.0648622,-0.0639903,0.0130402,-0.00442947,0.000403243,0.0130495,-0.00443877,0.023066,0.0168459,671,948,4.64078,-0.572335,20.3388,6.35389,15.6231,7.00686
-34.6325,-4.99099,1.22883,0.44767,0.0667575,-0.0561146,0.0131421,-0.00451114,0.000448779,0.0131535,-0.00452254,0.0254001,0.0160951,678,948,4.74838,-0.617066,19.9973,6.25782,15.2053,6.92662
-33.9904,-4.98825,1.24017,0.456288,0.0683871,-0.048592,0.0131379,-0.00459496,0.000473352,0.0131505,-0.00460759,0.0266682,0.015561,685,948,4.85265,-0.659675,19.7167,6.1645,14.8501,6.84448
-33.3464,-4.9859,1.24326,0.465071,0.0685683,-0.0425358,0.0131379,-0.00466352,0.000458626,0.0131498,-0.00467532,0.0257406,0.0155893,692,948,4.95607,-0.671071,19.4815,6.10467,14.5355,6.79257
-32.7029,-4.98174,1.25104,0.474919,0.0666173,-0.0383967,0.0132773,-0.00469689,0.000408677,0.0132865,-0.00470618,0.0227212,0.0152148,699,948,5.06774,-0.643661,19.2499,6.00462,14.2094,6.6889
-32.0603,-4.98021,1.26518,0.485245,0.0650477,-0.0399193,0.0135561,-0.00476913,0.000331606,0.0135621,-0.00477513,0.0180877,0.0146938,706,948,5.17358,-0.616685,19.0163,5.95249,13.8633,6.62608
-31.4194,-4.98133,1.29072,0.494347,0.0643443,-0.0447349,0.0138489,-0.00485883,0.00024532,0.0138521,-0.00486205,0.0131103,0.014866,713,948,5.25953,-0.600522,18.737,5.92924,13.4766,6.59122
-30.7788,-4.98225,1.31912,0.502232,0.0649491,-0.0540934,0.0141534,-0.00496989,0.000151855,0.0141547,-0.0049711,0.00794015,0.0152126,720,948,5.32286,-0.591388,18.4506,5.88472,13.0852,6.54443
-30.1398,-4.98286,1.35793,0.509397,0.0657599,-0.061558,0.01452,-0.00511373,5.54282e-05,0.0145202,-0.00511388,0.00282308,0.0150961,727,948,5.38189,-0.589294,18.1168,5.80371,12.6582,6.46342
-29.5014,-4.98242,1.40225,0.515939,0.0657628,-0.064785,0.0150218,-0.00529371,-3.65698e-05,0.0150219,-0.00529377,-0.00180008,0.0147986,734,948,5.44256,-0.576607,17.7518,5.68075,12.2158,6.34491
-28.8606,-4.98151,1.43415,0.522679,0.0647134,-0.0619873,0.015675,-0.00549187,-0.00010762,0.0156755,-0.00549242,-0.00508421,0.0149883,741,948,5.51741,-0.564269,17.4336,5.58807,11.8315,6.24922
-28.2158,-4.97935,1.44649,0.534857,0.0652338,-0.0579089,0.0163791,-0.00570672,-0.000170101,0.0163804,-0.00570803,-0.00770124,0.0154195,748,948,5.65318,-0.583649,17.2576,5.51488,11.5351,6.17789
-27.5714,-4.97684,1.4631,0.547499,0.0668674,-0.0575793,0.0170826,-0.00595842,-0.000224965,0.0170848,-0.00596061,-0.00976245,0.0153445,755,948,5.78611,-0.61306,17.0847,5.41896,11.2284,6.08787
-26.9285,-4.97456,1.4892,0.559306,0.06967,-0.0615959,0.017803,-0.00625406,-0.000242138,0.0178054,-0.0062565,-0.0100638,0.0145783,762,948,5.90079,-0.648766,16.8806,5.29551,10.8896,5.97787
-26.2882,-4.9752,1.52997,0.568201,0.0697929,-0.0680646,0.0185678,-0.00657237,-0.000213951,0.0185696,-0.00657419,-0.00850953,0.0144927,769,948,5.97938,-0.654134,16.5965,5.23069,10.4964,5.89295
-25.6489,-4.9777,1.57758,0.578238,0.0683106,-0.0690072,0.0193206,-0.0068913,-0.00017271,0.0193217,-0.00689244,-0.00658864,0.0146631,776,948,6.08185,-0.629587,16.2903,5.178,10.0812,5.83054
-25.01,-4.9794,1.62823,0.588849,0.068289,-0.0697988,0.0200141,-0.00720228,-0.00014899,0.020015,-0.0072031,-0.00547403,0.0147534,783,948,6.19047,-0.626829,15.9851,5.09031,9.66078,5.74291
-24.3719,-4.98206,1.68417,0.600477,0.0676733,-0.0666101,0.020624,-0.00754098,-0.00012249,0.0206245,-0.00754151,-0.0043489,0.013539,790,948,6.31847,-0.611022,15.667,4.99867,9.22505,5.66229
-23.7246,-4.97762,1.6954,0.616064,0.0722755,-0.0710854,0.0211422,-0.00789917,-0.00010039,0.0211426,-0.00789952,-0.00345675,0.0123633,797,948,6.47096,-0.625803,15.601,4.80847,8.9837,5.545
-23.0746,-4.97353,1.69497,0.632058,0.0739417,-0.0779438,0.021626,-0.00827327,-9.15004e-05,0.0216263,-0.00827355,-0.00306025,0.0121654,804,948,6.62289,-0.628611,15.5988,4.7147,8.79762,5.46616
-22.4244,-4.97144,1.69482,0.648461,0.0738727,-0.0750093,0.0222078,-0.00863321,-0.000110394,0.0222082,-0.0086336,-0.0035794,0.0118803,811,948,6.80034,-0.630409,15.5861,4.67506,8.61692,5.43042
-21.7739,-4.96862,1.69521,0.665103,0.0726392,-0.072636,0.0229836,-0.00901464,-0.00017797,0.0229846,-0.00901563,-0.00556163,0.0118256,818,948,6.97924,-0.621299,15.5825,4.63375,8.44153,5.37738
-21.1234,-4.96449,1.69788,0.680441,0.0721774,-0.0710181,0.0238721,-0.00942966,-0.000288,0.0238745,-0.00943215,-0.00864735,0.0118023,825,948,7.14217,-0.616176,15.5653,4.54717,8.2645,5.28983
-20.4746,-4.9613,1.71082,0.692922,0.0717763,-0.0708152,0.024816,-0.00988251,-0.000437911,0.0248215,-0.00988803,-0.0126178,0.0123285,832,948,7.27129,-0.611757,15.4857,4.45733,8.05183,5.19588
-19.8255,-4.95837,1.72399,0.70543,0.0711463,-0.0756818,0.0258329,-0.0103784,-0.000615681,0.0258434,-0.0103889,-0.0169959,0.0133261,839,948,7.38937,-0.60344,15.4226,4.38673,7.84537,5.10692
-19.1789,-4.95746,1.75071,0.719321,0.0706376,-0.0851305,0.0269627,-0.0109378,-0.00080812,0.0269799,-0.010955,-0.0213092,0.0129857,846,948,7.51188,-0.583739,15.3335,4.3224,7.58918,5.02643
-18.5331,-4.95807,1.783,0.736773,0.0722728,-0.0985854,0.0282556,-0.0115604,-0.00100769,0.0282811,-0.0115859,-0.0252871,0.0128214,853,948,7.66277,-0.587209,15.2736,4.26432,7.31649,4.9645
-17.889,-4.95937,1.82448,0.757776,0.0723678,-0.107309,0.0297484,-0.0122366,-0.00125188,0.0297857,-0.0122739,-0.029782,0.0125726,860,948,7.8622,-0.569263,15.2102,4.19629,7.01253,4.89349
-17.2446,-4.96193,1.8662,0.780987,0.0724071,-0.107493,0.0314503,-0.012972,-0.0015781,0.0315063,-0.013028,-0.0354652,0.0119914,867,948,8.1042,-0.559712,15.1593,4.14238,6.71428,4.84921
-16.5988,-4.96166,1.90248,0.80198,0.0722701,-0.117171,0.033319,-0.0137922,-0.00198741,0.0334027,-0.0138759,-0.0420859,0.0117045,874,948,8.30041,-0.548374,15.1343,4.06837,6.4469,4.75787
-15.9523,-4.961,1.93728,0.821925,0.0719342,-0.131843,0.0353951,-0.0147092,-0.0024537,0.035515,-0.0148291,-0.0488162,0.0115114,881,948,8.47337,-0.528698,15.1209,3.99885,6.19299,4.66209
-15.3042,-4.95903,1.96622,0.84299,0.0710181,-0.150033,0.0377125,-0.0157225,-0.00294585,0.0378744,-0.0158844,-0.0549078,0.0110591,888,948,8.64955,-0.513564,15.1578,3.94299,5.97125,4.5534
-14.6531,-4.9576,1.983,0.868129,0.0712839,-0.164723,0.0401879,-0.0168238,-0.00348226,0.0403998,-0.0170357,-0.0607787,0.0108556,895,948,8.87602,-0.498378,15.2886,3.89612,5.8073,4.48857
-14.0016,-4.95645,1.99916,0.894876,0.0735827,-0.181316,0.0427016,-0.0180081,-0.00409748,0.0429769,-0.0182834,-0.0670875,0.0112138,902,948,9.11392,-0.495859,15.4497,3.83089,5.65311,4.43156
-13.3493,-4.95555,2.01363,0.922067,0.0751549,-0.200154,0.0451718,-0.0192635,-0.00480053,0.0455275,-0.0196192,-0.0739574,0.0111247,909,948,9.35045,-0.470544,15.6335,3.77406,5.51331,4.3845
-12.6946,-4.95274,2.01911,0.950966,0.0730643,-0.221557,0.0475779,-0.0205829,-0.00561022,0.0480366,-0.0210416,-0.081577,0.0110877,916,948,9.59879,-0.403332,15.8846,3.743,5.41914,4.31962
-12.0384,-4.94879,2.02004,0.983817,0.0722127,-0.241474,0.0499027,-0.021962,-0.00653312,0.0504918,-0.0225511,-0.0899262,0.0121509,923,948,9.89145,-0.368702,16.2015,3.7018,5.35186,4.24211
-11.3794,-4.94201,2.01051,1.0189,0.0717767,-0.274712,0.0521036,-0.023402,-0.00757171,0.0528554,-0.0241538,-0.098967,0.0125351,930,948,10.1744,-0.328881,16.6176,3.64786,5.33686,4.13106
-10.7235,-4.93712,2.01614,1.05573,0.0722108,-0.316292,0.0540732,-0.0248917,-0.00873269,0.0550274,-0.0258459,-0.108837,0.0122877,937,948,10.4547,-0.29117,17.0104,3.59995,5.26529,4.02097
-10.068,-4.93317,2.02596,1.09284,0.073135,-0.35395,0.0557008,-0.0264017,-0.0100538,0.056914,-0.0276149,-0.120091,0.0127105,944,948,10.7454,-0.222326,17.3877,3.50932,5.18325,3.92065
-9.41044,-4.92919,2.02822,1.12843,0.075713,-0.404952,0.0569842,-0.0279012,-0.0115689,0.0585327,-0.0294497,-0.133056,0.0133263,951,948,10.9851,-0.148829,17.8105,3.4324,5.14039,3.83956
-8.74954,-4.92386,2.01798,1.16223,0.079033,-0.463282,0.0579072,-0.0293715,-0.0132803,0.0598832,-0.0313475,-0.147707,0.012788,958,948,11.1855,-0.117859,18.2863,3.40539,5.15791,3.76211
-8.08609,-4.9185,1.99867,1.19728,0.0795535,-0.520234,0.0583441,-0.0308203,-0.015198,0.0608634,-0.0333396,-0.164272,0.0118725,965,948,11.4012,-0.0828036,18.8165,3.45435,5.22102,3.70791
-7.42681,-4.91576,1.99925,1.23407,0.0762253,-0.574142,0.0582952,-0.0322663,-0.0173441,0.0615033,-0.0354743,-0.182898,0.011832,972,948,11.642,-0.00114945,19.2817,3.53583,5.2074,3.65843
-6.77051,-4.91441,2.01434,1.27156,0.0737642,-0.638853,0.0578524,-0.0337066,-0.0197315,0.0619236,-0.0377778,-0.203475,0.0120746,979,948,11.861,0.115112,19.7176,3.58394,5.1399,3.60114
-6.11375,-4.91315,2.02918,1.30936,0.0714749,-0.709651,0.0568511,-0.0351269,-0.0223414,0.0619906,-0.0402664,-0.226111,0.0125303,986,948,12.0657,0.243523,20.1739,3.63451,5.08091,3.5465
-5.45481,-4.91002,2.03671,1.3429,0.0711056,-0.803073,0.0551752,-0.0365092,-0.0251809,0.0616359,-0.0429698,-0.251151,0.0125973,993,948,12.1652,0.376471,20.6597,3.67683,5.06088,3.47061
-4.7949,-4.90566,2.04212,1.37108,0.0683302,-0.921325,0.0529447,-0.0378311,-0.0282329,0.0610092,-0.0458956,-0.278232,0.0141693,1000,948,12.1425,0.55773,21.1432,3.76597,5.05779,3.37398
-4.13559,-4.90166,2.05186,1.40081,0.0648015,-1.02785,0.0501107,-0.0390481,-0.0314882,0.0601099,-0.0490474,-0.307484,0.0161571,1007,948,12.1628,0.724827,21.6101,3.8514,5.04396,3.27377
-3.47811,-4.89978,2.07072,1.43332,0.0586911,-1.12547,0.0465613,-0.0401039,-0.0349024,0.0588694,-0.052412,-0.339029,0.017141,1014,948,12.2328,0.918016,22.0576,3.96468,4.99853,3.19556
-2.81699,-4.89704,2.07629,1.45777,0.0552174,-1.22851,0.0421768,-0.0409157,-0.0384167,0.0572162,-0.0559551,-0.373141,0.0144749,1021,948,12.1999,1.09484,22.4891,4.06774,5.01687,3.1337
-2.15356,-4.89329,2.07431,1.47188,0.0560264,-1.34147,0.0367786,-0.0413964,-0.0419277,0.0550127,-0.0596305,-0.410221,0.0139704,1028,948,12.028,1.25048,22.8634,4.12381,5.07505,3.0701
-1.48712,-4.88733,2.06224,1.48413,0.0604712,-1.45956,0.0302875,-0.0414747,-0.0453834,0.0522606,-0.0634478,-0.4509,0.0157674,1035,948,11.8191,1.35786,23.2739,4.14236,5.18428,2.98518
-0.820429,-4.88078,2.05121,1.48741,0.0642861,-1.5689,0.0227708,-0.0410764,-0.048738,0.0491097,-0.0674152,-0.495456,0.0185536,1042,948,11.536,1.45669,23.5759,4.14482,5.29706,2.88502
-0.1535,-4.87519,2.04115,1.48258,0.06524,-1.6741,0.0140961,-0.0401628,-0.0518271,0.045465,-0.0715317,-0.544278,0.0198805,1049,948,11.1767,1.57473,23.7848,4.19646,5.41311,2.80308
0.513963,-4.86979,2.03093,1.47329,0.0672541,-1.77954,0.00394844,-0.0387122,-0.0544058,0.0410559,-0.0758197,-0.598577,0.0189755,1056,948,10.767,1.68731,23.952,4.23604,5.5375,2.72588
1.1828,-4.86412,2.01726,1.46589,0.0697556,-1.8842,-0.00748519,-0.036719,-0.0562909,0.0360556,-0.0802598,-0.65837,0.0165035,1063,948,10.3766,1.7914,24.1572,4.27481,5.68424,2.65195
1.85107,-4.85909,2.00779,1.4555,0.0744315,-1.98822,-0.0197787,-0.0342656,-0.057375,0.0308083,-0.0848526,-0.722606,0.0166358,1070,948,9.95367,1.88224,24.3167,4.28159,5.82082,2.5811
2.51862,-4.85472,2.0031,1.42746,0.0798536,-2.0946,-0.0325141,-0.0314643,-0.0574638,0.025477,-0.0894554,-0.789965,0.0168889,1077,948,9.33754,1.96435,24.2766,4.28849,5.94472,2.51184
3.18754,-4.85022,1.99498,1.3809,0.0850312,-2.1948,-0.0451778,-0.0285316,-0.0563645,0.020121,-0.0938304,-0.858701,0.0160507,1084,948,8.54257,2.03827,24.0495,4.29897,6.09092,2.44913
3.85844,-4.84457,1.98126,1.32406,0.0860844,-2.27361,-0.0570354,-0.0257012,-0.054022,0.0148797,-0.0976163,-0.926533,0.0157152,1091,948,7.69755,2.12122,23.7103,4.32267,6.26901,2.3761
4.53199,-4.8368,1.95952,1.26187,0.0882719,-2.33578,-0.067443,-0.0231025,-0.0505375,0.00991379,-0.100459,-0.992102,0.0143585,1098,948,6.84042,2.1621,23.33,4.29702,6.4897,2.27885
5.20854,-4.82819,1.92842,1.1865,0.0945399,-2.36872,-0.076301,-0.0208554,-0.046252,0.00534583,-0.102502,-1.05538,0.0165144,1105,948,5.92384,2.12848,22.8139,4.18964,6.75812,2.18811
5.88749,-4.81933,1.89036,1.09097,0.0920686,-2.34386,-0.0817608,-0.0191384,-0.0407209,0.000917505,-0.101817,-1.11315,0.020635,1112,948,4.95773,2.13677,22.0367,4.09003,7.064,2.11018
6.56732,-4.81096,1.85119,0.995556,0.0870755,-2.31288,-0.0838761,-0.0183788,-0.0344344,-0.00360691,-0.098648,-1.16555,0.0240431,1119,948,4.01228,2.17614,21.2642,4.01074,7.38235,2.04579
7.24658,-4.80415,1.81631,0.903061,0.065241,-2.26405,-0.0836129,-0.0186332,-0.0281282,-0.00814876,-0.0940973,-1.21401,0.0261019,1126,948,3.15312,2.34946,20.4858,4.13309,7.68981,2.00388
7.92572,-4.79697,1.7842,0.844113,0.0373312,-2.19481,-0.0804568,-0.0194596,-0.021778,-0.0124822,-0.0874341,-1.26074,0.0287848,1133,948,2.70328,2.50869,20.0334,4.33234,7.99363,1.94699
8.60356,-4.79005,1.75917,0.783242,0.0153733,-2.11536,-0.0746789,-0.0211174,-0.0159934,-0.0167052,-0.0790911,-1.30162,0.0257254,1140,948,2.26276,2.63541,19.5269,4.39816,8.27529,1.87739
9.27777,-4.78348,1.74979,0.716708,-0.00439238,-2.02421,-0.067194,-0.0233014,-0.0112948,-0.0205655,-0.0699299,-1.33314,0.0259649,1147,948,1.79852,2.73046,18.8883,4.38575,8.49839,1.77457
9.94549,-4.77867,1.76628,0.691778,-0.0170146,-1.95524,-0.0586659,-0.0257624,-0.00765166,-0.02407,-0.0603582,-1.35313,0.0200574,1154,948,1.70483,2.79361,18.6238,4.28169,8.61903,1.64232
10.6195,-4.77118,1.76143,0.697414,-0.0135813,-1.94019,-0.0512151,-0.0275445,-0.00554401,-0.0263104,-0.0524492,-1.35176,0.0206981,1161,948,1.77389,2.73271,18.8583,4.09688,8.83902,1.50838
11.2977,-4.76406,1.74336,0.703483,-0.00146043,-1.99789,-0.0471267,-0.0272831,-0.00463833,-0.0262525,-0.0481573,-1.35215,0.0276458,1168,948,1.63983,2.63206,19.2568,3.99598,9.12293,1.41697
-37.8275,-5.62055,1.05296,0.407217,0.0742044,-0.0760824,0.0122394,-0.00411136,6.96425e-05,0.0122397,-0.00411166,0.00425917,0.0169915,643,955,4.28689,-0.688691,21.7493,6.18271,17.3366,6.8913
-37.1902,-5.62239,1.08366,0.415841,0.0718836,-0.0683311,0.0125143,-0.00416734,0.000233821,0.0125176,-0.00417061,0.014013,0.0167045,650,955,4.39204,-0.665433,21.3511,6.15579,16.8663,6.85784
-36.5539,-5.62317,1.1222,0.423451,0.0707701,-0.0654375,0.0127933,-0.00422023,0.000368357,0.0128013,-0.0042282,0.0216373,0.0160818,657,955,4.47719,-0.649717,20.9295,6.07913,16.3711,6.78056
-35.9159,-5.625,1.15207,0.430653,0.0708232,-0.0655475,0.0130161,-0.00427589,0.000456882,0.0130282,-0.00428795,0.026397,0.0157737,664,955,4.55205,-0.64352,20.5526,6.0408,15.9178,6.74939
-35.277,-5.62674,1.17809,0.438358,0.0699448,-0.0654728,0.0131632,-0.00433943,0.000525623,0.013179,-0.0043552,0.029995,0.0158127,671,955,4.63269,-0.618239,20.203,6.01058,15.487,6.72616
-34.6365,-5.62598,1.19648,0.448173,0.0701071,-0.0536907,0.0132313,-0.00442464,0.000594156,0.0132513,-0.00444461,0.0336011,0.0156694,678,955,4.75814,-0.635493,19.8878,5.93644,15.0952,6.66838
-33.9928,-5.62549,1.19816,0.456822,0.0705214,-0.044382,0.0132268,-0.00451525,0.000637762,0.0132497,-0.00453815,0.0358845,0.0155409,685,955,4.86623,-0.656365,19.6417,5.91666,14.7786,6.66016
-33.3511,-5.62611,1.21344,0.465216,0.0706234,-0.0411003,0.013237,-0.00459974,0.00064092,0.01326,-0.00462273,0.035871,0.0151273,692,955,4.96029,-0.660614,19.3578,5.89099,14.413,6.6407
-32.709,-5.62199,1.22925,0.47422,0.06955,-0.0406203,0.0133689,-0.0046562,0.000607114,0.0133893,-0.00467663,0.0336308,0.0146765,699,955,5.05576,-0.652431,19.0931,5.78063,14.0539,6.51632
-32.0672,-5.61918,1.24745,0.483484,0.0693196,-0.0451022,0.0136207,-0.00474862,0.000553904,0.0136374,-0.00476531,0.0301172,0.0148021,706,955,5.14419,-0.651665,18.8391,5.69478,13.6915,6.41429
-31.4247,-5.6177,1.26383,0.492279,0.0690044,-0.0477957,0.0138923,-0.00485779,0.000491265,0.0139051,-0.00487066,0.0261768,0.0151703,713,955,5.23079,-0.651312,18.5902,5.64073,13.3431,6.34643
-30.7829,-5.61682,1.2855,0.500432,0.0700861,-0.0539387,0.0141856,-0.00498824,0.000419175,0.0141947,-0.0049974,0.0218479,0.015221,720,955,5.30322,-0.659619,18.3277,5.57322,12.9799,6.27771
-30.1441,-5.61625,1.32581,0.508481,0.0705326,-0.0588736,0.014542,-0.00515047,0.000340228,0.0145479,-0.00515635,0.0172702,0.0144887,727,955,5.37694,-0.655646,17.9918,5.46197,12.547,6.16725
-29.5054,-5.61565,1.36763,0.515833,0.0702514,-0.062752,0.0150201,-0.00534776,0.000257343,0.0150234,-0.00535101,0.0126321,0.0140227,734,955,5.44515,-0.642467,17.6467,5.34997,12.1148,6.05243
-28.8654,-5.61651,1.40343,0.523116,0.0692306,-0.0623148,0.0156383,-0.00556149,0.000188883,0.01564,-0.00556317,0.00890869,0.0144109,741,955,5.52121,-0.632576,17.3226,5.29379,11.7138,5.98512
-28.2208,-5.61478,1.4167,0.535953,0.0698014,-0.0621852,0.0163157,-0.00578567,0.00013085,0.0163165,-0.00578644,0.00592016,0.0148966,748,955,5.65605,-0.644496,17.1579,5.22874,11.4133,5.92029
-27.5767,-5.61302,1.43471,0.548197,0.0713003,-0.0622722,0.0170093,-0.00603858,8.46564e-05,0.0170096,-0.00603889,0.00367301,0.0149632,755,955,5.7838,-0.670761,16.9755,5.14576,11.1005,5.84247
-26.9336,-5.61067,1.45914,0.560247,0.0733809,-0.0657607,0.0177322,-0.0063256,7.0504e-05,0.0177324,-0.0063258,0.00293058,0.0144544,762,955,5.90222,-0.696739,16.7794,5.02909,10.7685,5.73507
-26.2912,-5.61016,1.48887,0.569836,0.0732193,-0.0712855,0.018503,-0.00662729,8.85179e-05,0.0185033,-0.00662761,0.0035223,0.014654,769,955,5.99007,-0.692744,16.5461,4.96223,10.4211,5.65414
-25.6502,-5.61181,1.52722,0.580806,0.0711913,-0.0701688,0.0192589,-0.0069271,0.000117335,0.0192594,-0.00692763,0.00448073,0.0145628,776,955,6.10682,-0.660573,16.2835,4.91453,10.0443,5.59807
-25.0096,-5.61231,1.5695,0.592108,0.0704325,-0.0698181,0.019947,-0.00721814,0.000141193,0.0199477,-0.00721887,0.00519739,0.0142686,783,955,6.22528,-0.650173,16.0178,4.82832,9.65877,5.5067
-24.3708,-5.61346,1.62202,0.604148,0.0704596,-0.0669273,0.0205596,-0.00753149,0.000172368,0.0205607,-0.00753255,0.00613571,0.0129156,790,955,6.35688,-0.637351,15.7193,4.70327,9.23771,5.40276
-23.7244,-5.61357,1.63697,0.618539,0.0737877,-0.0722542,0.0210976,-0.00786078,0.000201468,0.021099,-0.00786219,0.00695672,0.0116099,797,955,6.49506,-0.657404,15.6254,4.63702,8.97928,5.37426
-23.0747,-5.61041,1.63751,0.634092,0.0757631,-0.0767802,0.0216173,-0.00820914,0.000220314,0.0216189,-0.00821076,0.00738602,0.0113513,804,955,6.64721,-0.672496,15.6096,4.55963,8.78882,5.31223
-22.4236,-5.60754,1.63294,0.650008,0.0770996,-0.0727384,0.0222375,-0.00855633,0.000213657,0.022239,-0.00855781,0.00693786,0.0125794,811,955,6.82152,-0.69776,15.6084,4.50406,8.62665,5.26996
-21.7733,-5.60379,1.63452,0.666102,0.0782596,-0.0700517,0.0230302,-0.00893094,0.000172095,0.0230311,-0.00893187,0.00538431,0.0125208,818,955,6.99473,-0.708103,15.5942,4.40528,8.44667,5.19242
-21.1246,-5.60209,1.64616,0.68118,0.0790084,-0.070897,0.0239241,-0.00934463,0.00010006,0.0239244,-0.00934493,0.00300758,0.0121692,825,955,7.14936,-0.703988,15.5415,4.3285,8.23154,5.13356
-20.4765,-5.5992,1.66201,0.693038,0.0796893,-0.0738558,0.0248829,-0.00980225,-4.78071e-06,0.0248829,-0.00980225,-0.000137832,0.012378,832,955,7.2646,-0.699593,15.4495,4.22159,8.00663,5.03791
-19.8267,-5.59599,1.67156,0.705386,0.078933,-0.0792069,0.025941,-0.0103103,-0.000130777,0.0259415,-0.0103108,-0.00360746,0.0131546,839,955,7.3798,-0.688986,15.4007,4.15537,7.81524,4.95178
