 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.579001,-15.1189,0.786599,0.0429303,0.0221103,-0.0177298,-0.000152492,3.86212e-05,9.79602e-06,3.91221e-05,-0.000152993,1.51972,0.00940438,1056,1060,0.399559,-0.233581,7.2171,1.6188,6.72935,1.82304
1.23885,-15.1217,0.808645,0.0431295,0.0222726,-0.0182444,-0.00017163,5.06224e-05,2.3416e-05,5.30626e-05,-0.00017407,1.46696,0.00988563,1063,1060,0.399691,-0.239567,7.21309,1.6249,6.72244,1.82556
1.9007,-15.1245,0.824383,0.0423538,0.0225173,-0.0165664,-0.000180605,6.07092e-05,3.23131e-05,6.49612e-05,-0.000184857,1.43996,0.0107612,1070,1060,0.39535,-0.246193,7.22941,1.64069,6.74972,1.84352
2.56795,-15.124,0.820867,0.0410875,0.0221771,-0.0124794,-0.000179687,6.7772e-05,3.23777e-05,7.19382e-05,-0.000183853,1.44283,0.0112552,1077,1060,0.392466,-0.244837,7.32715,1.62635,6.86722,1.83199
3.23864,-15.1227,0.805882,0.039843,0.0216337,-0.00846934,-0.000160481,6.96478e-05,2.4174e-05,7.21597e-05,-0.000162993,1.46726,0.0114908,1084,1060,0.389768,-0.23317,7.48171,1.61204,7.04125,1.82619
3.91289,-15.1202,0.779171,0.0400189,0.021567,-0.00512699,-0.000127944,6.51982e-05,1.86529e-05,6.69831e-05,-0.000129729,1.4754,0.0103032,1091,1060,0.400162,-0.233181,7.71045,1.60024,7.27308,1.82008
4.58549,-15.1169,0.761145,0.040931,0.0222712,-0.00918661,-9.66203e-05,5.55731e-05,1.912e-05,5.79384e-05,-9.89856e-05,1.44771,0.0095749,1098,1060,0.398132,-0.240633,7.9295,1.55939,7.47638,1.77811
5.2538,-15.115,0.761569,0.0417874,0.0231294,-0.0147698,-6.91868e-05,3.92463e-05,2.03195e-05,4.29289e-05,-7.28695e-05,1.39151,0.00909063,1105,1060,0.39123,-0.252176,8.07952,1.51202,7.60899,1.72569
5.92672,-15.1124,0.746226,0.0421526,0.023411,-0.0173851,-3.57648e-05,1.64852e-05,2.21656e-05,2.46214e-05,-4.3901e-05,1.219,0.00863547,1112,1060,0.387273,-0.256291,8.29447,1.48421,7.81631,1.69411
6.60266,-15.1091,0.721525,0.0421576,0.023295,-0.0185063,7.71912e-06,-1.32345e-05,2.46404e-05,2.40175e-05,-2.95329e-05,0.584383,0.00804967,1119,1060,0.383666,-0.248796,8.55097,1.45279,8.07138,1.66522
7.28691,-15.1032,0.667743,0.0415656,0.0225293,-0.0160154,5.19646e-05,-4.74088e-05,3.06424e-05,6.06536e-05,-5.60978e-05,0.276308,0.00793626,1126,1060,0.383907,-0.23622,8.92794,1.43073,8.45842,1.64457
7.97261,-15.097,0.610991,0.0410723,0.0217162,-0.0127985,9.60329e-05,-8.06294e-05,4.25477e-05,0.000105746,-9.03426e-05,0.224444,0.00817627,1133,1060,0.387278,-0.225294,9.32557,1.40726,8.86617,1.62143
8.65911,-15.0912,0.553683,0.0409649,0.0217808,-0.0127124,0.000136709,-0.000109308,5.50716e-05,0.000148474,-0.000121073,0.210472,0.00844956,1140,1060,0.385819,-0.228754,9.74218,1.39727,9.28409,1.6094
9.34588,-15.0863,0.497779,0.041141,0.0223013,-0.0135297,0.000163628,-0.000132173,6.50899e-05,0.000177317,-0.000145862,0.207292,0.00904013,1147,1060,0.384663,-0.233345,10.1647,1.39605,9.70372,1.61299
10.0322,-15.0817,0.446011,0.0411001,0.0229575,-0.0139553,0.000179398,-0.000150932,7.31963e-05,0.00019489,-0.000166425,0.20858,0.00950998,1154,1060,0.382283,-0.23306,10.5748,1.38571,10.1137,1.61603
10.7139,-15.0782,0.413451,0.0409972,0.0229743,-0.0136076,0.000193873,-0.000166605,8.08082e-05,0.000211159,-0.000183891,0.210736,0.0102321,1161,1060,0.381631,-0.236217,10.9093,1.3711,10.4499,1.59918
11.3906,-15.076,0.401515,0.0415065,0.0229087,-0.0140848,0.00021126,-0.000173681,8.896e-05,0.000230824,-0.000193246,0.216477,0.011063,1168,1060,0.385063,-0.248565,11.1715,1.35496,10.7061,1.56826
12.0636,-15.0747,0.404772,0.041877,0.0228928,-0.0136478,0.000232015,-0.000170368,9.64051e-05,0.00025392,-0.000192273,0.223423,0.0113873,1175,1060,0.389621,-0.250514,11.3741,1.31011,10.9055,1.52201
12.7344,-15.0747,0.417726,0.0416743,0.022872,-0.0105364,0.000250135,-0.000156889,9.90869e-05,0.000272975,-0.000179729,0.22655,0.0109596,1182,1060,0.395893,-0.247382,11.5335,1.2638,11.0711,1.48501
13.4047,-15.0758,0.434164,0.042077,0.0229845,-0.00951334,0.000248483,-0.000136083,9.36369e-05,0.000270071,-0.00015767,0.226587,0.0104153,1189,1060,0.402486,-0.242678,11.6948,1.232,11.2293,1.46245
14.0743,-15.0782,0.454879,0.0427323,0.0232916,-0.011066,0.00023074,-0.0001104,8.03359e-05,0.000248712,-0.000128372,0.220084,0.00972169,1196,1060,0.404232,-0.241849,11.8511,1.22504,11.3767,1.4596
14.7419,-15.0814,0.484034,0.0429399,0.0234723,-0.0133239,0.000216018,-8.18723e-05,7.08474e-05,0.00023201,-9.78635e-05,0.221994,0.00949534,1203,1060,0.399291,-0.243072,11.9753,1.22154,11.4958,1.4539
15.4103,-15.0842,0.511843,0.0427589,0.0229162,-0.0140434,0.000201022,-4.91936e-05,7.30845e-05,0.000220804,-6.89765e-05,0.264351,0.00907117,1210,1060,0.394963,-0.242082,12.1068,1.22388,11.6285,1.44383
16.0819,-15.0854,0.530394,0.0422158,0.022398,-0.0124513,0.000173631,-1.67971e-05,8.38514e-05,0.00020529,-4.84561e-05,0.361014,0.00860038,1217,1060,0.393622,-0.243163,12.2795,1.20819,11.8091,1.41932
16.7583,-15.0852,0.533402,0.041825,0.0225369,-0.00938335,0.000139644,9.55497e-06,9.88049e-05,0.000192892,-4.36934e-05,0.4943,0.00868284,1224,1060,0.398036,-0.2455,12.5269,1.17886,12.0644,1.39717
17.4386,-15.0841,0.525087,0.0418019,0.0232212,-0.00787808,0.000110354,2.73114e-05,0.000112414,0.00018867,-5.10046e-05,0.60849,0.00942663,1231,1060,0.401541,-0.246778,12.8366,1.14626,12.3761,1.38107
18.1196,-15.0834,0.516052,0.0424742,0.0237265,-0.011256,7.9059e-05,3.32547e-05,0.000127002,0.000185207,-7.28931e-05,0.696192,0.0096883,1238,1060,0.397822,-0.240495,13.1704,1.13025,12.6988,1.37485
18.799,-15.0834,0.514571,0.0432356,0.0239426,-0.0151894,4.48297e-05,2.94627e-05,0.00014539,0.000182739,-0.000108447,0.758999,0.00906829,1245,1060,0.393363,-0.234019,13.4813,1.11943,12.997,1.36667
19.4788,-15.084,0.513286,0.0437634,0.0244258,-0.0179299,2.64371e-05,1.94285e-05,0.000165597,0.000188567,-0.000142701,0.774819,0.00846976,1252,1060,0.389878,-0.235617,13.7952,1.12087,13.3022,1.37095
20.1545,-15.088,0.52761,0.043465,0.0246238,-0.0148884,2.74649e-05,7.51137e-06,0.000185333,0.000203089,-0.000168113,0.758508,0.0092346,1259,1060,0.395283,-0.24371,14.0338,1.16079,13.5475,1.41346
20.829,-15.0917,0.548025,0.0425279,0.024906,-0.0128836,3.80047e-05,-4.71089e-06,0.000199163,0.000216952,-0.000183658,0.731983,0.00950624,1266,1060,0.391057,-0.253365,14.2488,1.1841,13.7749,1.43747
21.5037,-15.0941,0.569304,0.0415729,0.0245895,-0.0096098,4.70344e-05,-1.93383e-05,0.000199531,0.00021612,-0.000188424,0.702992,0.0097028,1273,1060,0.390733,-0.25609,14.467,1.18251,14.0071,1.43333
22.1815,-15.0932,0.582159,0.0419208,0.0247352,-0.0120471,5.22844e-05,-3.48511e-05,0.000186665,0.000200399,-0.000182965,0.67075,0.00926502,1280,1060,0.386356,-0.254572,14.7508,1.12341,14.2845,1.37357
22.8627,-15.0904,0.585478,0.0424992,0.0242507,-0.0119968,6.25817e-05,-4.75974e-05,0.000171244,0.000187379,-0.000172395,0.629775,0.00893932,1287,1060,0.392063,-0.255337,15.0838,1.05595,14.6115,1.29508
23.5469,-15.0884,0.580295,0.0427797,0.024586,-0.0106046,7.64038e-05,-5.62599e-05,0.000158916,0.000182276,-0.000162132,0.587689,0.00876532,1294,1060,0.398572,-0.265474,15.4564,1.01303,14.9826,1.25227
24.2283,-15.0881,0.586462,0.0430262,0.0249043,-0.00957359,9.53425e-05,-6.16281e-05,0.000152075,0.000187991,-0.000154276,0.547177,0.0087517,1301,1060,0.403664,-0.27428,15.7879,0.983001,15.3125,1.22241
24.907,-15.0902,0.602952,0.0433452,0.0251515,-0.00935936,0.000117184,-6.4973e-05,0.000143712,0.000196248,-0.000144037,0.502963,0.0092282,1308,1060,0.407012,-0.271848,16.084,0.972687,15.6054,1.2202
25.5806,-15.095,0.63762,0.0437419,0.0255079,-0.0107302,0.000135064,-6.52762e-05,0.000130141,0.000199121,-0.000129333,0.457401,0.00934054,1315,1060,0.406209,-0.26467,16.3118,0.976985,15.8275,1.23629
26.2529,-15.0994,0.677969,0.0443084,0.0259876,-0.0124422,0.000146609,-6.06161e-05,0.0001166,0.000198981,-0.000112988,0.422153,0.00916076,1322,1060,0.406002,-0.260865,16.5254,0.963544,16.0334,1.23308
26.9244,-15.1028,0.722624,0.0444362,0.0263298,-0.0148656,0.000150199,-5.04272e-05,0.000107867,0.000197189,-9.74169e-05,0.410835,0.00914285,1329,1060,0.399086,-0.262745,16.725,0.928233,16.2292,1.19804
27.5997,-15.1045,0.756473,0.0442428,0.0263571,-0.016262,0.000146872,-3.99181e-05,0.000108983,0.000197004,-9.00501e-05,0.431136,0.00972683,1336,1060,0.39215,-0.266615,16.9749,0.887606,16.48,1.15117
28.2741,-15.1079,0.794805,0.0444171,0.0266183,-0.0180488,0.000133312,-2.75138e-05,0.000116211,0.000194218,-8.84205e-05,0.482745,0.00951199,1343,1060,0.387624,-0.269109,17.2174,0.866008,16.7189,1.12897
28.9511,-15.1109,0.825958,0.0439455,0.0264846,-0.017358,0.00011099,-9.57152e-06,0.000124768,0.000189276,-8.78576e-05,0.560363,0.00932037,1350,1060,0.384438,-0.266374,17.4893,0.850815,16.9968,1.115
29.6296,-15.1142,0.853924,0.045019,0.0269358,-0.014138,7.63005e-05,4.5688e-06,0.000136621,0.000181685,-0.000100815,0.657034,0.00908601,1357,1060,0.404872,-0.274189,17.7974,0.839529,17.2963,1.11242
30.3161,-15.1134,0.858572,0.0448671,0.027415,-0.0142493,3.04944e-05,2.28028e-05,0.000148027,0.000174726,-0.000121429,0.772411,0.00936164,1364,1060,0.402227,-0.278734,18.2051,0.796488,17.7057,1.07474
31.0047,-15.1125,0.858248,0.0442684,0.0280066,-0.0152542,-3.96238e-05,4.4438e-05,0.000157332,0.000165257,-0.000160442,0.915924,0.0098717,1371,1060,0.392135,-0.285735,18.6385,0.761306,18.1447,1.04301
31.6931,-15.1134,0.859946,0.0440384,0.0283399,-0.0164425,-0.000129947,7.18266e-05,0.000166056,0.000165241,-0.000223361,1.05837,0.00990067,1378,1060,0.385265,-0.291666,19.0746,0.764074,18.5825,1.04445
32.379,-15.116,0.871599,0.0448538,0.0282473,-0.0175534,-0.000259008,0.000103712,0.000167696,0.000169362,-0.000324657,1.19766,0.00940697,1385,1060,0.389364,-0.289019,19.4868,0.783645,18.985,1.06228
33.0668,-15.1176,0.878795,0.0453552,0.0283733,-0.018631,-0.000434456,0.000140961,0.000158599,0.000181779,-0.000475274,1.3189,0.00963204,1392,1060,0.390267,-0.283943,19.9231,0.785942,19.4153,1.06987
33.7645,-15.114,0.857754,0.0436995,0.0281014,-0.0129479,-0.000654705,0.000181788,0.000145058,0.000206228,-0.000679146,1.40388,0.0100117,1399,1060,0.39142,-0.282775,20.4624,0.733508,19.9774,1.02471
34.4636,-15.1096,0.834125,0.0418685,0.0270384,-0.00719268,-0.000916136,0.000221563,0.000148066,0.000240517,-0.000935091,1.44348,0.0105227,1406,1060,0.391461,-0.277973,21.0197,0.682679,20.5592,0.968207
-34.5844,-15.7044,-0.0178616,0.0409327,0.0250684,-0.0277265,0.000156676,1.24376e-05,-0.000303626,0.00039663,-0.000227517,-0.668796,0.0161812,678,1067,0.388319,-0.270623,16.704,2.34136,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.0409407,0.0243641,-0.0276222,0.000342845,3.92999e-05,-0.000259368,0.000491583,-0.000109439,-0.520679,0.0155524,685,1067,0.388081,-0.255763,16.2301,2.3904,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.0414236,0.0229839,-0.0227339,0.000365679,7.84037e-05,-0.000204363,0.000471833,-2.77504e-05,-0.479078,0.0156931,692,1067,0.402253,-0.236514,15.7853,2.38833,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.0418487,0.0211526,-0.0199537,0.000312055,0.000116515,-0.000151078,0.000394239,3.43314e-05,-0.498214,0.0155572,699,1067,0.411951,-0.206429,15.3786,2.34383,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.042019,0.0190927,-0.0176265,0.000235249,0.000148983,-0.000104887,0.000305526,7.87067e-05,-0.590322,0.0150775,706,1067,0.418147,-0.180305,14.9279,2.3122,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.0427548,0.0185312,-0.0128273,0.000161619,0.000173362,-6.73575e-05,0.000235103,9.98773e-05,-0.828874,0.0144651,713,1067,0.435105,-0.183107,14.4879,2.27661,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.043365,0.0196468,-0.0116324,0.000100634,0.000181224,-3.91096e-05,0.000197083,8.47754e-05,-1.18556,0.0146692,720,1067,0.443434,-0.205788,14.0845,2.25293,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.0427689,0.0204775,-0.0152193,6.77876e-05,0.000173136,-3.31209e-05,0.000182683,5.82398e-05,-1.29014,0.0151164,727,1067,0.429276,-0.20875,13.7264,2.21507,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.0410063,0.0213304,-0.0210909,5.16688e-05,0.00017218,-3.65574e-05,0.000182402,4.14462e-05,-1.29813,0.0144117,734,1067,0.39782,-0.199372,13.3604,2.2169,12.8825,2.43354
-28.823,-15.7268,0.246757,0.0389227,0.0221198,-0.0249661,4.20607e-05,0.000157275,-3.95189e-05,0.000169528,2.98085e-05,-1.27016,0.0138237,741,1067,0.366752,-0.191078,13.0483,2.18316,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.0385224,0.0215726,-0.0263456,4.62992e-05,0.000138677,-4.28955e-05,0.000155523,2.94529e-05,-1.19657,0.0138278,748,1067,0.359118,-0.180578,12.7586,2.20503,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.0394612,0.0214853,-0.02766,6.72587e-05,0.000126042,-4.49271e-05,0.000150338,4.29633e-05,-1.07506,0.0138904,755,1067,0.365982,-0.181185,12.443,2.16634,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.041405,0.0216288,-0.0231438,9.87421e-05,0.000112747,-5.60192e-05,0.0001622,4.92895e-05,-0.847576,0.0134538,762,1067,0.395578,-0.195274,12.1166,2.13488,11.6304,2.35771
-26.248,-15.7328,0.328627,0.0433689,0.0224018,-0.0198345,0.000134457,9.8926e-05,-7.02636e-05,0.000189166,4.42166e-05,-0.661574,0.0132612,769,1067,0.422878,-0.21422,11.8015,2.11861,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.043439,0.0235493,-0.0208119,0.000164217,8.81205e-05,-7.85154e-05,0.000213418,3.892e-05,-0.559773,0.0127174,776,1067,0.420821,-0.237613,11.5134,2.11591,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.0425783,0.0245785,-0.0252997,0.000187348,8.45571e-05,-8.12429e-05,0.000232088,3.98178e-05,-0.503369,0.0122375,783,1067,0.401363,-0.247435,11.2017,2.11685,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.0417757,0.0245023,-0.0288621,0.000194034,8.41613e-05,-8.42507e-05,0.000239677,3.85183e-05,-0.496489,0.0118242,790,1067,0.384588,-0.245773,10.8762,2.11648,10.3741,2.33791
-23.668,-15.7427,0.410714,0.042767,0.0237216,-0.0243808,0.000167749,8.81349e-05,-8.53142e-05,0.000222086,3.37979e-05,-0.567114,0.0122185,797,1067,0.40423,-0.237824,10.6339,2.13593,10.131,2.35813
-23.0203,-15.7438,0.422009,0.0441866,0.0227574,-0.0179407,0.000106854,9.39849e-05,-8.67458e-05,0.000187404,1.34355e-05,-0.748376,0.0124448,804,1067,0.432818,-0.230287,10.399,2.12859,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.0444753,0.0232098,-0.0179678,3.2722e-05,0.000102842,-8.91014e-05,0.000163533,-2.79689e-05,-0.972838,0.0126558,811,1067,0.435228,-0.242427,10.1558,2.10843,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.0441575,0.0234572,-0.0207803,-2.29548e-05,0.000115892,-8.93729e-05,0.000159637,-6.67e-05,-1.11561,0.0125191,818,1067,0.425127,-0.242033,9.87434,2.06301,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.0436352,0.0236665,-0.0233438,-5.51452e-05,0.000130602,-8.73283e-05,0.00016521,-8.9754e-05,-1.19348,0.0116473,825,1067,0.413289,-0.234872,9.61201,2.0289,9.10261,2.25505
-20.433,-15.7473,0.501629,0.0434208,0.0236959,-0.0236281,-8.59877e-05,0.00014263,-7.53052e-05,0.000165206,-0.000108563,-1.27953,0.0112379,832,1067,0.409721,-0.230444,9.38752,1.99647,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.0431315,0.0234931,-0.0229639,-0.000118407,0.000149816,-5.42295e-05,0.000160365,-0.000128956,-1.37867,0.0111794,839,1067,0.407492,-0.230702,9.15666,1.97253,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.0424123,0.0231872,-0.0232676,-0.000150945,0.000153472,-3.33283e-05,0.000157078,-0.000154551,-1.46302,0.0111429,846,1067,0.398556,-0.230981,8.89916,1.95768,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.0417822,0.0225064,-0.0233045,-0.000171615,0.00015416,-1.7391e-05,0.000155085,-0.000172541,-1.51761,0.0113815,853,1067,0.391254,-0.225752,8.62755,1.94351,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.0417201,0.0218647,-0.0217868,-0.00016754,0.000153403,-9.85132e-07,0.000153406,-0.000167543,-1.56773,0.0120474,860,1067,0.393524,-0.225635,8.42071,1.94868,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.0421804,0.0220472,-0.021474,-0.00015298,0.000152645,2.64894e-05,0.000154924,-0.000155259,1.48498,0.0116554,867,1067,0.398533,-0.232963,8.2162,1.92515,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.0427018,0.0228671,-0.0244839,-0.000134154,0.000150786,5.78184e-05,0.000162071,-0.000145439,1.37804,0.0110979,874,1067,0.396495,-0.243807,8.05269,1.89704,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.0422417,0.0236421,-0.0272572,-0.000110163,0.000143032,7.83429e-05,0.000165312,-0.000132443,1.29372,0.0103144,881,1067,0.384422,-0.251952,7.84225,1.86412,7.34102,2.06392
-15.244,-15.7588,0.671192,0.0417013,0.0245581,-0.0280916,-8.49999e-05,0.000129727,8.39308e-05,0.00015864,-0.000113913,1.23904,0.0104065,888,1067,0.375841,-0.259656,7.64967,1.84207,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.0415984,0.0245484,-0.024186,-6.75891e-05,0.000112099,7.66135e-05,0.000140329,-9.58196e-05,1.21775,0.010987,895,1067,0.383095,-0.262627,7.48751,1.8583,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.0413404,0.0241498,-0.0219388,-6.23256e-05,9.02052e-05,6.37328e-05,0.000113329,-8.54498e-05,1.22274,0.0115011,902,1067,0.385018,-0.25568,7.34553,1.87325,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.041551,0.0234936,-0.0206599,-6.30479e-05,6.53837e-05,4.87944e-05,8.18187e-05,-7.9483e-05,1.24591,0.0113773,909,1067,0.389783,-0.243691,7.27026,1.87948,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.042366,0.0232458,-0.0201158,-6.36403e-05,4.12885e-05,2.91901e-05,4.88622e-05,-7.1214e-05,1.31693,0.0109929,916,1067,0.399206,-0.240928,7.22519,1.86456,6.73688,2.08208
-11.9715,-15.7628,0.697382,0.0430389,0.0235497,-0.019205,-7.23927e-05,2.01013e-05,7.38306e-06,2.06869e-05,-7.29783e-05,1.49164,0.0106556,923,1067,0.407872,-0.244949,7.13823,1.8185,6.64454,2.04052
-11.3193,-15.765,0.718426,0.0435502,0.0237047,-0.0161889,-8.43976e-05,4.47373e-06,-1.01482e-05,5.61781e-06,-8.55417e-05,-1.45853,0.0105483,930,1067,0.419896,-0.247163,6.99227,1.80464,6.49868,2.03419
-10.6702,-15.7685,0.754245,0.0437156,0.0238003,-0.0195343,-8.57895e-05,-2.27637e-06,-2.31352e-05,3.70436e-06,-9.17702e-05,-1.31782,0.0102403,937,1067,0.413085,-0.243469,6.79925,1.79698,6.29795,2.0252
-10.0192,-15.7713,0.783661,0.0431436,0.0234551,-0.0209115,-7.55691e-05,-2.55391e-06,-2.66944e-05,6.16457e-06,-8.42876e-05,-1.25512,0.0108143,944,1067,0.403176,-0.237476,6.62915,1.79099,6.13158,2.01496
-9.36255,-15.7721,0.789914,0.0417023,0.0223163,-0.0187462,-5.38859e-05,2.64179e-06,-1.85229e-05,8.17061e-06,-5.94147e-05,-1.28073,0.011768,951,1067,0.39276,-0.234149,6.54848,1.8018,6.0703,2.00893
-8.70319,-15.7715,0.786283,0.0409693,0.0226344,-0.0175232,-3.19161e-05,9.44956e-06,-6.79939e-06,1.05385e-05,-3.3005e-05,-1.41199,0.0120648,958,1067,0.387301,-0.24338,6.52661,1.7884,6.0584,1.99569
-8.0421,-15.7709,0.777118,0.0406764,0.0226851,-0.0134455,-1.30525e-05,1.69542e-05,3.12752e-06,1.72767e-05,-1.3375e-05,1.46804,0.0113832,965,1067,0.393613,-0.248625,6.53517,1.78031,6.07726,1.99203
-7.38206,-15.7702,0.774502,0.0414875,0.0232584,-0.0135559,4.53661e-06,2.44396e-05,7.18165e-06,2.67604e-05,2.21584e-06,1.25824,0.0106083,972,1067,0.401306,-0.255515,6.54303,1.75654,6.07628,1.9734
-6.72066,-15.7695,0.768044,0.0414769,0.0239693,-0.0170207,1.93937e-05,2.98048e-05,1.29505e-05,3.85568e-05,1.06417e-05,0.976494,0.0104841,979,1067,0.391912,-0.258468,6.57162,1.74048,6.09899,1.96238
-6.06055,-15.769,0.768998,0.0412019,0.0243827,-0.0176814,3.67954e-05,3.50617e-05,2.23396e-05,5.82849e-05,1.35722e-05,0.766006,0.0105189,986,1067,0.386685,-0.258115,6.56897,1.70916,6.09815,1.93894
-5.40109,-15.7695,0.774465,0.0411006,0.0247849,-0.0193785,5.44863e-05,3.74288e-05,2.73939e-05,7.46485e-05,1.72667e-05,0.634486,0.0101732,993,1067,0.380689,-0.253464,6.55811,1.68925,6.08554,1.92874
-4.74211,-15.77,0.783799,0.0421068,0.0249143,-0.0185832,6.54862e-05,3.62094e-05,2.43435e-05,7.92536e-05,2.2442e-05,0.514701,0.00969756,1000,1067,0.392727,-0.256957,6.54602,1.67044,6.06425,1.9109
-4.08095,-15.7688,0.785938,0.0429342,0.0246979,-0.0188721,6.71573e-05,2.89603e-05,1.02081e-05,6.97143e-05,2.64033e-05,0.245432,0.00965455,1007,1067,0.400209,-0.255374,6.57236,1.63392,6.08144,1.8707
-3.41668,-15.7674,0.777113,0.0433405,0.0240037,-0.0182279,5.35613e-05,1.97616e-05,-8.38356e-06,5.55264e-05,1.77964e-05,-0.230251,0.00939645,1014,1067,0.405709,-0.251592,6.64634,1.62134,6.15241,1.84818
-2.74765,-15.7649,0.75072,0.0430277,0.0235068,-0.0166593,1.72591e-05,1.08593e-05,-2.1999e-05,3.62897e-05,-8.17133e-06,-0.713177,0.00902274,1021,1067,0.405923,-0.244942,6.79315,1.6151,6.30531,1.84127
-2.07673,-15.7619,0.718806,0.0425625,0.0235066,-0.0159946,-3.13228e-05,4.46248e-06,-2.79012e-05,1.97153e-05,-4.65756e-05,-1.07051,0.00901217,1028,1067,0.402124,-0.244019,6.97106,1.60612,6.48937,1.83449
-1.4058,-15.7591,0.689135,0.0423636,0.0235749,-0.016429,-7.17146e-05,9.93634e-07,-2.53164e-05,8.94009e-06,-7.96611e-05,-1.26665,0.00909024,1035,1067,0.398299,-0.24414,7.15183,1.59742,6.67171,1.82624
-0.737384,-15.7561,0.671883,0.0425916,0.0230397,-0.0184337,-9.96671e-05,4.31294e-07,-1.55069e-05,2.77855e-06,-0.000102014,-1.42057,0.00869688,1042,1067,0.395042,-0.235855,7.29523,1.56715,6.80962,1.78836
-0.0720179,-15.7556,0.66877,0.0428035,0.0223396,-0.019836,-0.000122376,3.75663e-06,-4.36805e-06,3.90772e-06,-0.000122527,-1.53622,0.0089731,1049,1067,0.393187,-0.225337,7.38451,1.56007,6.89474,1.7738
0.590275,-15.7572,0.679685,0.0432322,0.0220894,-0.0217297,-0.000143588,1.08769e-05,6.77192e-06,1.11732e-05,-0.000143884,1.52707,0.00930711,1056,1067,0.392185,-0.224559,7.42485,1.56899,6.92766,1.77411
1.251,-15.7609,0.698401,0.043699,0.0223547,-0.0234922,-0.000157294,1.92483e-05,2.01826e-05,2.15262e-05,-0.000159572,1.45841,0.0104662,1063,1067,0.391752,-0.233178,7.43918,1.6049,6.93451,1.80324
1.91362,-15.7639,0.711284,0.0430894,0.0228084,-0.0212899,-0.000160324,2.87309e-05,2.92976e-05,3.3167e-05,-0.00016476,1.42052,0.0111465,1070,1067,0.390415,-0.240326,7.46858,1.625,6.97385,1.83065
2.58021,-15.7636,0.71066,0.0419398,0.0227586,-0.017152,-0.00015441,3.69652e-05,3.05871e-05,4.1735e-05,-0.000159179,1.4161,0.0113669,1077,1067,0.388754,-0.242979,7.55519,1.60401,7.07918,1.81459
3.24995,-15.7618,0.699683,0.04108,0.0226017,-0.012892,-0.000135415,4.12447e-05,2.4674e-05,4.46261e-05,-0.000138797,1.4346,0.0110334,1084,1067,0.390596,-0.234451,7.69684,1.56435,7.23653,1.78915
3.92086,-15.7609,0.686047,0.0413591,0.0224919,-0.0111787,-0.000111342,3.94066e-05,2.16793e-05,4.24624e-05,-0.000114397,1.43076,0.00931667,1091,1067,0.397642,-0.23537,7.87329,1.56061,7.41259,1.78571
4.59318,-15.7578,0.669241,0.041754,0.0227132,-0.0133072,-9.27679e-05,3.31303e-05,2.44066e-05,3.76962e-05,-9.73337e-05,1.38586,0.00896026,1098,1067,0.395457,-0.242347,8.07871,1.52522,7.6107,1.74343
5.26404,-15.7547,0.66006,0.0422529,0.0231185,-0.0151435,-7.64503e-05,2.10686e-05,2.73069e-05,2.81943e-05,-8.3576e-05,1.31554,0.00920681,1105,1067,0.395051,-0.251629,8.26036,1.47247,7.78439,1.68617
5.93805,-15.7518,0.640826,0.042443,0.023175,-0.0161096,-5.21209e-05,3.36869e-06,3.06898e-05,1.69958e-05,-6.5748e-05,1.15292,0.00902586,1112,1067,0.393813,-0.252454,8.48771,1.44126,8.00835,1.6533
6.61186,-15.75,0.6243,0.0427872,0.0229279,-0.0178267,-1.59693e-05,-2.24739e-05,3.4546e-05,1.54772e-05,-5.39204e-05,0.738465,0.00840558,1119,1067,0.392173,-0.242074,8.71359,1.42456,8.22829,1.63797
