 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.43181,-2.33296,2.18182,0.0304428,0.0201391,-0.0226385,8.70541e-06,8.26512e-05,0.00010771,0.000159557,-6.82008e-05,0.950728,0.0070509,993,920,0.260901,-0.191895,5.8311,3.59388,5.46672,3.77177
-4.7737,-2.3295,2.19563,0.0305624,0.0201561,-0.0229216,-5.36206e-06,7.5769e-05,0.000118341,0.000160304,-8.98968e-05,0.950515,0.00683106,1000,920,0.260889,-0.189935,5.79424,3.49653,5.42834,3.67595
-4.11499,-2.32606,2.20863,0.0302128,0.0202624,-0.0224218,-1.82642e-05,6.7616e-05,0.000129733,0.00016133,-0.000111979,0.945217,0.00750033,1007,920,0.257852,-0.187365,5.76201,3.39732,5.40088,3.58299
-3.44788,-2.31577,2.18922,0.0298415,0.0202351,-0.0205469,-2.62094e-05,5.84848e-05,0.000135376,0.000157983,-0.000125707,0.936982,0.0079741,1014,920,0.258167,-0.192879,5.87377,3.24653,5.51989,3.43105
-2.78194,-2.30886,2.17642,0.0296977,0.0203203,-0.0202921,-2.93968e-05,5.00684e-05,0.000133066,0.000149207,-0.000128535,0.930481,0.00789012,1021,920,0.256785,-0.200286,5.96933,3.15467,5.61749,3.33419
-2.1169,-2.3028,2.16927,0.0302393,0.0201032,-0.0201725,-3.10933e-05,4.33105e-05,0.000125111,0.000136634,-0.000124417,0.92991,0.00700193,1028,920,0.262369,-0.203296,6.05589,3.06838,5.69873,3.24047
-1.45337,-2.30007,2.16983,0.0309184,0.0204248,-0.0241564,-2.79193e-05,4.08178e-05,0.000114087,0.0001256,-0.000112702,0.931699,0.00644435,1035,920,0.258584,-0.195703,6.12439,3.02164,5.75387,3.19743
-0.788444,-2.29697,2.16668,0.0300863,0.0209453,-0.0269367,-1.59406e-05,4.3418e-05,0.000104372,0.000122249,-9.47714e-05,0.923922,0.00685901,1042,920,0.24181,-0.187714,6.19834,2.96931,5.83243,3.15674
-0.122523,-2.29237,2.16161,0.0295338,0.0215262,-0.0269602,9.91147e-06,5.19472e-05,9.56944e-05,0.000128905,-6.70461e-05,0.893499,0.00741944,1049,920,0.235141,-0.189312,6.28716,2.89102,5.92738,3.08925
0.54339,-2.28657,2.15867,0.0297571,0.0217688,-0.0277189,4.42897e-05,6.39472e-05,8.59368e-05,0.000140616,-3.23786e-05,0.842336,0.00757488,1056,920,0.234828,-0.191846,6.38464,2.79133,6.02152,2.99011
1.20909,-2.28081,2.15851,0.0299977,0.0217327,-0.0264141,7.49367e-05,7.92124e-05,7.54744e-05,0.000152579,1.5699e-06,0.799557,0.00729282,1063,920,0.240192,-0.19405,6.47492,2.68524,6.11165,2.88452
1.87578,-2.27505,2.15627,0.0302042,0.0210251,-0.0227544,9.55256e-05,9.72265e-05,6.79542e-05,0.000164336,2.84165e-05,0.791655,0.00677259,1070,920,0.251651,-0.192961,6.5778,2.5898,6.21826,2.78485
2.54407,-2.2686,2.14976,0.0300198,0.0200708,-0.0191345,0.000107142,0.00011949,6.5724e-05,0.000179329,4.73026e-05,0.832231,0.00691909,1077,920,0.259044,-0.187366,6.7026,2.49195,6.35092,2.68193
3.2143,-2.26229,2.13753,0.0302014,0.0196469,-0.0180007,0.000111612,0.000142516,7.03915e-05,0.000199131,5.49966e-05,0.89344,0.00790062,1084,920,0.263577,-0.184218,6.86716,2.41111,6.51543,2.59816
3.88579,-2.25511,2.12252,0.0308516,0.0197723,-0.0200999,0.000116903,0.000163142,8.16153e-05,0.000224849,5.51959e-05,0.923418,0.00806676,1091,920,0.264212,-0.184334,7.06144,2.31931,6.69985,2.50313
4.55665,-2.24864,2.11192,0.0313037,0.0204031,-0.0221381,0.000120617,0.000180576,9.48957e-05,0.000250115,5.10778e-05,0.938396,0.00751954,1098,920,0.262736,-0.18922,7.24233,2.22486,6.87311,2.41173
5.22867,-2.24149,2.09894,0.031363,0.0211827,-0.0237458,0.000119125,0.000192748,0.000109881,0.00027182,4.00533e-05,0.947029,0.00641574,1105,920,0.258214,-0.195696,7.43672,2.11974,7.06459,2.31239
5.90437,-2.23354,2.07394,0.0314489,0.0215097,-0.0231636,0.000121527,0.000199124,0.00012962,0.000295628,2.50227e-05,0.930816,0.00608054,1112,920,0.260029,-0.201697,7.68692,2.03355,7.31502,2.22873
6.5851,-2.22437,2.03205,0.031629,0.0215067,-0.0212581,0.00013074,0.000200238,0.000155792,0.000325109,5.86903e-06,0.895125,0.0067564,1119,920,0.266566,-0.208296,8.01621,1.97146,7.64529,2.165
7.26789,-2.21336,1.9849,0.0316657,0.0213894,-0.0188413,0.000146724,0.000194537,0.000184461,0.000356635,-1.53734e-05,0.84984,0.00751093,1126,920,0.273078,-0.212524,8.37411,1.88325,8.00648,2.07657
7.95224,-2.2002,1.93452,0.0315275,0.0213918,-0.0180062,0.000170128,0.00018361,0.00020641,0.000383389,-2.96507e-05,0.801722,0.00786052,1133,920,0.273397,-0.213896,8.75489,1.75683,8.39021,1.95095
8.63293,-2.18881,1.90008,0.0315788,0.0217085,-0.0187024,0.000199368,0.000167609,0.00021503,0.000399104,-3.21271e-05,0.748541,0.00779283,1140,920,0.271348,-0.212335,9.07979,1.61951,8.71368,1.82001
9.31178,-2.18015,1.87448,0.0316638,0.0220507,-0.0195063,0.000226172,0.000149575,0.000204499,0.000395928,-2.0181e-05,0.69283,0.00733055,1147,920,0.269332,-0.211543,9.3744,1.51736,9.00657,1.72371
9.99099,-2.17253,1.84953,0.0317075,0.0225962,-0.0203637,0.000251325,0.00013799,0.000174578,0.000378202,1.11123e-05,0.628465,0.0068611,1154,920,0.266655,-0.212678,9.67354,1.43382,9.30428,1.64832
10.669,-2.16589,1.8312,0.0319404,0.0232124,-0.0218965,0.000278067,0.000147158,0.000136244,0.000363764,6.14614e-05,0.561467,0.00640474,1161,920,0.264012,-0.215382,9.95514,1.35507,9.58146,1.57584
11.3492,-2.15561,1.80708,0.0322973,0.0238087,-0.0238598,0.000310522,0.000140873,9.3728e-05,0.00035211,9.92848e-05,0.41761,0.00727767,1168,920,0.261389,-0.216831,10.2724,1.21492,9.89255,1.44154
12.0306,-2.14513,1.7808,0.0326887,0.0241274,-0.0236539,0.000352642,0.000158573,3.06692e-05,0.000357374,0.000153842,0.153064,0.00756955,1175,920,0.265334,-0.220385,10.6043,1.07868,10.2209,1.30902
12.7101,-2.13721,1.76326,0.0330328,0.0243128,-0.0222346,0.000376002,0.000174083,-4.41109e-05,0.000385218,0.000164868,-0.205961,0.00777176,1182,920,0.272305,-0.224978,10.9042,0.974456,10.5191,1.2079
13.3845,-2.13371,1.76575,0.0333951,0.0241817,-0.0197858,0.000379664,0.000198071,-0.00012094,0.000440097,0.000137637,-0.463407,0.00734954,1189,920,0.282542,-0.225681,11.124,0.910367,10.7385,1.14687
14.0487,-2.13497,1.80623,0.0335356,0.0239992,-0.0194658,0.00035335,0.000232152,-0.000190631,0.000492782,9.27197e-05,-0.631507,0.00694267,1196,920,0.284446,-0.225132,11.1891,0.850391,10.8025,1.08438
14.7139,-2.13502,1.84462,0.0333403,0.0237756,-0.0199007,0.00030704,0.000278938,-0.000242505,0.000535901,5.00773e-05,-0.75646,0.00699912,1203,920,0.280716,-0.225472,11.2684,0.774229,10.8837,1.00191
15.3847,-2.13076,1.86507,0.0331643,0.0235575,-0.020311,0.000299787,0.000309998,-0.000247748,0.000552693,5.70915e-05,-0.795701,0.00700621,1210,920,0.277222,-0.223844,11.4338,0.652851,11.0507,0.876391
16.0619,-2.1246,1.86483,0.0334275,0.0235889,-0.0206442,0.000373561,0.000284766,-0.000184234,0.000518672,0.000139656,-0.66716,0.00710537,1217,920,0.278394,-0.223705,11.7004,0.543249,11.3143,0.766607
16.7409,-2.11658,1.86035,0.0344708,0.023653,-0.0220185,0.000495275,0.000182421,-5.94274e-05,0.000506184,0.000171513,-0.181532,0.00997693,1224,920,0.284542,-0.223122,12.0034,0.407512,11.6046,0.629017
17.4156,-2.11341,1.87204,0.0354938,0.024183,-0.023706,0.000610847,8.24837e-05,4.74898e-05,0.000615082,7.82492e-05,0.0889311,0.0178791,1231,920,0.289363,-0.224779,12.2438,0.324473,11.8322,0.550996
18.0854,-2.11146,1.90256,0.0335327,0.0235802,-0.0161418,0.000653021,-6.73359e-05,0.000162103,0.000687818,-0.000102133,0.211453,0.0189028,1238,920,0.291107,-0.224554,12.3683,0.213803,11.987,0.44816
18.7541,-2.10905,1.93872,0.0313118,0.0228665,-0.00917061,0.000679428,-0.000249241,0.000350139,0.000796646,-0.00036646,0.323049,0.0221345,1245,920,0.288656,-0.220439,12.475,0.0783069,12.1258,0.320417
19.4213,-2.11351,1.98053,0.0290889,0.0223343,-0.0116032,0.000652293,-0.000509881,0.000682532,0.000967595,-0.000825183,0.432754,0.0253841,1252,920,0.258314,-0.219152,12.5736,0.098226,12.2457,0.323772
20.0904,-2.11788,2.01701,0.0288376,0.023676,-0.0211611,0.000682436,-0.000943587,0.00109884,0.00123633,-0.00149748,0.466901,0.0259165,1259,920,0.226377,-0.243641,12.7323,0.135903,12.3961,0.339886
20.7654,-2.11632,2.03564,0.0311906,0.027426,-0.041003,0.000666391,-0.00145471,0.00146998,0.00141846,-0.00220678,0.472902,0.0235623,1266,920,0.189222,-0.279517,13.0169,0.0836876,12.633,0.278163
21.4493,-2.10919,2.02645,0.0345317,0.0305001,-0.0485887,0.000454519,-0.0017916,0.0017606,0.00141975,-0.00275684,0.501492,0.0208033,1273,920,0.198983,-0.32449,13.427,-0.0211509,12.999,0.173513
22.1317,-2.10111,2.02461,0.0401729,0.0278949,-0.0449282,-2.60199e-05,-0.00224851,0.00204335,0.00118871,-0.00346324,0.536349,0.0208531,1280,920,0.26778,-0.289556,13.8258,-0.154723,13.342,0.0287775
-37.8021,-3.07392,1.1173,0.0317882,0.0193688,-0.024448,0.001096,-6.26348e-05,-0.00045392,0.00125265,-0.000219288,-0.332313,0.0151138,643,927,0.299033,-0.182389,18.4326,7.80504,18.0417,7.97269
-37.1604,-3.0699,1.12423,0.0342006,0.0212083,-0.0183425,0.000781373,-6.59718e-05,-0.000317458,0.000887113,-0.000171712,-0.321527,0.014934,650,927,0.335644,-0.219638,18.0728,7.68947,17.6708,7.87531
-36.521,-3.06806,1.14637,0.0340092,0.0216534,-0.0160551,0.000520609,-7.29682e-05,-0.000176324,0.000569035,-0.000121395,-0.268038,0.0153108,657,927,0.337265,-0.235816,17.639,7.59921,17.2442,7.78428
-35.8819,-3.06613,1.17228,0.0331487,0.0212461,-0.0147676,0.000341751,-7.5688e-05,-5.44061e-05,0.000348725,-8.26623e-05,-0.127496,0.0155384,664,927,0.329881,-0.227025,17.1918,7.49211,16.809,7.68087
-35.2481,-3.06832,1.23039,0.0315735,0.0197978,-0.0136214,0.000215141,-7.68425e-05,4.91425e-05,0.00022319,-8.48916e-05,0.162349,0.0145631,671,927,0.314713,-0.209532,16.6114,7.40161,16.248,7.58002
-34.6136,-3.07243,1.28548,0.0310346,0.018948,-0.0196289,0.00013317,-7.8682e-05,0.000122685,0.000189331,-0.000134842,0.429288,0.0134967,678,927,0.297242,-0.179695,16.0765,7.35505,15.7053,7.52945
-33.9752,-3.07354,1.3194,0.0300899,0.0199062,-0.0305956,9.23927e-05,-7.60702e-05,0.000153465,0.000183222,-0.0001669,0.534412,0.0142341,685,927,0.265555,-0.175616,15.6433,7.30163,15.2569,7.47129
-33.3312,-3.07101,1.32291,0.0285133,0.0214441,-0.0376229,8.60276e-05,-6.26726e-05,0.000153958,0.000182648,-0.000159293,0.56045,0.0156636,692,927,0.234124,-0.184078,15.3269,7.24146,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.0277326,0.022987,-0.040523,0.000110433,-3.34143e-05,0.00013454,0.000191068,-0.000114049,0.539931,0.0167572,699,927,0.219057,-0.193476,15.0463,7.15298,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.0290214,0.0228303,-0.0379787,0.000172879,4.27548e-06,0.000110582,0.000227629,-5.04739e-05,0.459721,0.0161587,706,927,0.237193,-0.189394,14.6838,7.07877,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.0306913,0.0213632,-0.0283705,0.000225235,5.61833e-05,8.9743e-05,0.000263991,1.74273e-05,0.407663,0.0150141,713,927,0.273538,-0.177302,14.1782,7.0113,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.0315247,0.0208481,-0.0293279,0.000259429,0.000118727,5.72841e-05,0.000279802,9.83551e-05,0.341688,0.0136021,720,927,0.280255,-0.184096,13.7004,6.9359,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.0315395,0.0215085,-0.0340923,0.000276887,0.000179602,2.98088e-06,0.000276979,0.000179511,0.0306022,0.0139176,727,927,0.270326,-0.199495,13.2732,6.82486,12.865,6.99522
-29.493,-3.06779,1.52519,0.0319947,0.0213558,-0.0336715,0.000266631,0.000234059,-5.15766e-05,0.000304432,0.000196258,-0.632469,0.0145194,734,927,0.275463,-0.203459,12.8574,6.69413,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.0321326,0.020435,-0.0333921,0.000221845,0.000278743,-7.55377e-05,0.000331011,0.000169577,-0.965494,0.0141887,741,927,0.276925,-0.181351,12.4609,6.5656,12.0489,6.73313
-28.209,-3.0646,1.57988,0.0319275,0.0190195,-0.0305294,0.00014085,0.000301173,-6.68778e-05,0.000325407,0.000116616,-1.22314,0.0137764,748,927,0.279951,-0.149262,12.1256,6.48421,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.0321873,0.0181015,-0.025112,3.94314e-05,0.000299646,-3.94674e-05,0.0003055,3.3577e-05,-1.42353,0.013448,755,927,0.293249,-0.134917,11.8249,6.41231,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.0331272,0.0165702,-0.0192198,-6.12086e-05,0.000278484,-9.29331e-06,0.000278738,-6.14627e-05,-1.54347,0.0135286,762,927,0.315154,-0.116288,11.4515,6.33824,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.0324619,0.0175428,-0.0169872,-0.000127389,0.000245613,1.26549e-05,0.000246042,-0.000127818,1.53692,0.0127635,769,927,0.312009,-0.144841,11.0727,6.28209,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.0320112,0.0183659,-0.0192919,-0.000153616,0.000204468,2.93638e-05,0.00020686,-0.000156008,1.48952,0.0122316,776,927,0.301798,-0.158186,10.6836,6.23557,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.0303662,0.0192386,-0.0240533,-0.000165791,0.00015769,5.17906e-05,0.000165779,-0.000173881,1.41585,0.0120491,783,927,0.27346,-0.164608,10.3254,6.17677,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.0285463,0.0196395,-0.0324213,-0.000162169,0.000103023,7.87552e-05,0.000124648,-0.000183794,1.30282,0.0124787,790,927,0.235552,-0.154107,10.073,6.09692,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.0273657,0.020566,-0.0418316,-0.000136959,4.849e-05,9.52484e-05,8.86944e-05,-0.000177164,1.17138,0.0131883,797,927,0.202019,-0.149561,9.81654,5.97832,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.0277417,0.0213482,-0.0426933,-0.000105395,-4.31085e-06,9.34867e-05,5.14216e-05,-0.000161127,1.03321,0.0131514,804,927,0.203313,-0.15996,9.53904,5.85293,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.0284202,0.0216733,-0.0405586,-6.82634e-05,-4.31672e-05,8.35763e-05,2.87977e-05,-0.000140228,0.859911,0.0130643,811,927,0.214341,-0.166613,9.30214,5.76646,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.0293972,0.0216849,-0.0346653,-1.44803e-05,-6.7011e-05,7.07011e-05,3.46765e-05,-0.000116168,0.607549,0.0121215,818,927,0.236852,-0.179701,9.06097,5.66622,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.0309655,0.0217583,-0.0301513,4.18125e-05,-7.23451e-05,6.25868e-05,6.94396e-05,-9.99722e-05,0.415697,0.0117119,825,927,0.262853,-0.191549,8.83438,5.58724,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.0319673,0.0218119,-0.0256068,8.61026e-05,-6.24124e-05,6.55818e-05,0.000110917,-8.72263e-05,0.361719,0.0109677,832,927,0.282978,-0.208411,8.59481,5.49674,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.0320544,0.0218959,-0.0233041,0.000103265,-4.40665e-05,6.71027e-05,0.000129245,-7.00472e-05,0.369405,0.010752,839,927,0.288388,-0.21092,8.29879,5.39098,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.031599,0.0219887,-0.0232571,8.64963e-05,-2.50027e-05,5.67014e-05,0.000110264,-4.87708e-05,0.396932,0.0110108,846,927,0.283037,-0.211693,8.00649,5.30565,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.0315979,0.022779,-0.0312678,4.63189e-05,-6.68278e-06,3.98086e-05,6.76408e-05,-2.80047e-05,0.49173,0.0110409,853,927,0.264404,-0.205591,7.72683,5.25013,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.0306136,0.0222587,-0.0353433,-4.38049e-06,7.31016e-06,2.02593e-05,2.25505e-05,-1.96208e-05,0.925847,0.0101084,860,927,0.244144,-0.195849,7.49388,5.18872,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.0300441,0.0211933,-0.0354795,-4.55842e-05,1.99207e-05,3.16879e-06,2.00736e-05,-4.57372e-05,1.52257,0.00972708,867,927,0.237243,-0.184119,7.24573,5.12382,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.0297342,0.0202895,-0.0319533,-6.93907e-05,3.23314e-05,-1.47735e-05,3.44336e-05,-7.14929e-05,-1.42945,0.00950468,874,927,0.241418,-0.178153,7.03102,5.01476,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.029863,0.0211587,-0.0290867,-7.49022e-05,4.54805e-05,-3.55e-05,5.51694e-05,-8.45911e-05,-1.30436,0.00926577,881,927,0.248514,-0.191465,6.84462,4.92446,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.0296493,0.0220958,-0.0291145,-6.32126e-05,6.1442e-05,-5.7524e-05,8.39304e-05,-8.5701e-05,-1.19813,0.00932861,888,927,0.24535,-0.203705,6.68419,4.83516,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.029751,0.0225816,-0.0297799,-4.0316e-05,7.76903e-05,-7.84517e-05,0.000116851,-7.94762e-05,-1.10782,0.00899331,895,927,0.244188,-0.212105,6.52633,4.75813,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.0303223,0.021243,-0.0270624,-2.0668e-05,9.24424e-05,-9.42576e-05,0.00014581,-7.40355e-05,-1.05561,0.00883643,902,927,0.256245,-0.197074,6.38657,4.7015,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.0304544,0.0195017,-0.0237433,-1.36393e-05,0.000106265,-9.68292e-05,0.0001602,-6.75737e-05,-1.06259,0.00969214,909,927,0.265166,-0.17616,6.26339,4.66016,5.89443,4.83851
-12.674,-3.02849,2.10401,0.0302807,0.0189266,-0.0249764,-1.54559e-05,0.000115375,-8.7757e-05,0.000159415,-5.94958e-05,-1.10568,0.0104138,916,927,0.259937,-0.16343,6.18665,4.57757,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.0301684,0.0186197,-0.0253863,-2.00645e-05,0.000123455,-7.45784e-05,0.000155192,-5.18006e-05,-1.16847,0.0111365,923,927,0.25725,-0.158294,6.09998,4.49592,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.0305394,0.018038,-0.0244038,-2.06947e-05,0.0001283,-5.80657e-05,0.000148257,-4.06508e-05,-1.23976,0.011184,930,927,0.263117,-0.157652,6.01605,4.36998,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.0310339,0.018132,-0.0213226,-1.26658e-05,0.00012981,-3.96459e-05,0.000140099,-2.29549e-05,-1.31688,0.0101646,937,927,0.27525,-0.174959,5.95976,4.24916,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.0313916,0.0181211,-0.0202614,-4.08286e-06,0.000126407,-1.60498e-05,0.000128352,-6.02794e-06,-1.45019,0.00918363,944,927,0.281084,-0.177601,5.95596,4.12119,5.58458,4.27736
-9.38558,-2.99678,2.09951,0.0309546,0.0186766,-0.0219872,-1.77549e-07,0.000122502,1.20631e-05,0.000123677,-1.35246e-06,1.47371,0.00820641,951,927,0.271585,-0.179774,5.9701,3.98896,5.60039,4.15023
-8.72539,-2.99096,2.09333,0.0305639,0.0192904,-0.0227853,4.23832e-06,0.000120256,4.06492e-05,0.000133081,-8.5863e-06,1.26519,0.0077669,958,927,0.264788,-0.183679,5.96823,3.8875,5.60138,4.05591
-8.06729,-2.98863,2.09782,0.0300305,0.0196114,-0.0224736,7.56538e-06,0.000117568,6.53401e-05,0.000147974,-2.2841e-05,1.13525,0.00888875,965,927,0.259277,-0.189934,5.92441,3.83834,5.56389,4.00818
-7.40994,-2.98706,2.10732,0.0297252,0.019701,-0.0232779,7.70091e-06,0.00010932,8.06989e-05,0.000153872,-3.68516e-05,1.06635,0.00955957,972,927,0.253479,-0.188071,5.87116,3.7919,5.51266,3.96334
-6.75305,-2.98417,2.12072,0.0295269,0.0197192,-0.0234409,1.02459e-05,9.60444e-05,8.72146e-05,0.000150339,-4.40492e-05,1.01396,0.00932971,979,927,0.250405,-0.185948,5.80952,3.70613,5.45308,3.87966
-6.09914,-2.98273,2.14843,0.0299628,0.0196487,-0.0229275,9.02162e-06,8.26351e-05,8.93403e-05,0.000142454,-5.07968e-05,0.980795,0.00862271,986,927,0.255768,-0.184288,5.70036,3.6137,5.34043,3.78879
-5.44141,-2.97944,2.16172,0.0305508,0.0196506,-0.0217313,-6.61816e-07,6.96343e-05,9.37582e-05,0.000134616,-6.56436e-05,0.964731,0.00720707,993,927,0.264469,-0.190045,5.66047,3.52449,5.29647,3.69696
-4.78307,-2.97609,2.1742,0.0306699,0.0200181,-0.0222913,-1.28367e-05,6.12346e-05,0.000103572,0.000134194,-8.57959e-05,0.957105,0.00700054,1000,927,0.263691,-0.192896,5.62953,3.4302,5.26352,3.60618
-4.12453,-2.97308,2.18755,0.030269,0.0203912,-0.0229261,-2.43199e-05,5.31636e-05,0.000115273,0.000136031,-0.000107187,0.947511,0.00780908,1007,927,0.257186,-0.192597,5.59694,3.33808,5.2343,3.52065
-3.45708,-2.96476,2.16618,0.0301487,0.0206836,-0.0234645,-2.82575e-05,4.50259e-05,0.000121067,0.000134875,-0.000118106,0.932344,0.0085184,1014,927,0.2539,-0.194942,5.72277,3.22976,5.36069,3.41475
-2.79044,-2.95708,2.15025,0.0301085,0.0209919,-0.0248384,-2.57237e-05,3.85179e-05,0.000118834,0.000129496,-0.000116701,0.917394,0.00863011,1021,927,0.24933,-0.20021,5.83539,3.12539,5.47169,3.30797
-2.12437,-2.95034,2.13864,0.0302314,0.020739,-0.0232982,-2.26899e-05,3.40728e-05,0.000110359,0.000119642,-0.000108259,0.911257,0.00790318,1028,927,0.254075,-0.202064,5.934,3.0305,5.57184,3.20987
-1.46097,-2.94723,2.13959,0.0309117,0.0206505,-0.0256064,-1.83286e-05,3.41781e-05,9.79417e-05,0.000109324,-9.34745e-05,0.916345,0.00712772,1035,927,0.25471,-0.194292,5.99834,2.97738,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.0304343,0.0206841,-0.0258434,-6.97698e-06,3.87389e-05,8.64732e-05,0.000105324,-7.35624e-05,0.91461,0.00712737,1042,927,0.248405,-0.186764,6.05676,2.89957,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.029647,0.0208227,-0.0248092,1.79554e-05,4.86647e-05,7.67334e-05,0.000111565,-4.49445e-05,0.884146,0.00745688,1049,927,0.242145,-0.184362,6.15426,2.80943,5.79674,3.00426
0.53761,-2.93099,2.12065,0.0291532,0.0213154,-0.0252384,5.1247e-05,6.14392e-05,6.7085e-05,0.000123621,-1.09352e-05,0.823308,0.00750496,1056,927,0.235111,-0.189535,6.27938,2.70768,5.9267,2.90668
1.20436,-2.92527,2.11607,0.0292391,0.0212372,-0.0242487,8.12826e-05,7.67731e-05,5.72701e-05,0.000136342,2.17134e-05,0.765723,0.00712321,1063,927,0.238063,-0.190741,6.38727,2.61379,6.03542,2.81254
1.87158,-2.9201,2.11152,0.0299196,0.0208908,-0.022405,0.000101185,9.42641e-05,5.02823e-05,0.000148126,4.73233e-05,0.751042,0.00654568,1070,927,0.24962,-0.190094,6.50745,2.53341,6.15149,2.73023
2.53847,-2.91538,2.11013,0.03036,0.0204114,-0.020873,0.000111263,0.000115671,4.89235e-05,0.00016244,6.44938e-05,0.80791,0.00674888,1077,927,0.257893,-0.186528,6.61986,2.4551,6.26178,2.64928
3.20635,-2.91036,2.10679,0.0308335,0.0201865,-0.0201971,0.00011245,0.00013808,5.58502e-05,0.000182567,6.79633e-05,0.898176,0.00716572,1084,927,0.264198,-0.186079,6.75002,2.37567,6.38819,2.56723
3.8764,-2.90398,2.09707,0.0311725,0.0201379,-0.0205717,0.000114035,0.000159132,6.9993e-05,0.000210119,6.30482e-05,0.941224,0.00755955,1091,927,0.266236,-0.188038,6.91566,2.28603,6.54984,2.47346
4.54708,-2.8971,2.08694,0.0312073,0.0206719,-0.0219497,0.000115579,0.000178253,8.66704e-05,0.000239078,5.47545e-05,0.958867,0.00720332,1098,927,0.262199,-0.194008,7.08932,2.18104,6.72123,2.37021
5.22009,-2.88991,2.06987,0.0311142,0.0209664,-0.0233359,0.000113256,0.000192877,0.000105358,0.000265695,4.04377e-05,0.966035,0.00628337,1105,927,0.256798,-0.193643,7.29879,2.08695,6.92993,2.279
5.89761,-2.88119,2.03774,0.0312039,0.0211635,-0.0235207,0.000114403,0.000202898,0.000128545,0.000294598,2.27034e-05,0.951157,0.00594732,1112,927,0.256588,-0.196131,7.58064,2.00266,7.21075,2.19587
6.57823,-2.87213,1.99601,0.0314365,0.0213428,-0.0232082,0.000121075,0.000209343,0.000158105,0.000329359,1.05955e-06,0.921505,0.00631499,1119,927,0.259259,-0.20403,7.91191,1.94173,7.54029,2.13163
7.26104,-2.86112,1.9486,0.0316264,0.0214065,-0.0208555,0.000135752,0.000210709,0.000189682,0.00036658,-2.01181e-05,0.882934,0.00693402,1126,927,0.267124,-0.210236,8.27257,1.8496,7.90255,2.04087
7.94397,-2.84897,1.90322,0.0314455,0.021189,-0.0182801,0.000162978,0.000207719,0.000214519,0.000401031,-3.03341e-05,0.837351,0.00747823,1133,927,0.271847,-0.210347,8.62887,1.72718,8.26464,1.92048
8.62435,-2.83914,1.86956,0.0312459,0.0212185,-0.0162617,0.000199984,0.000200408,0.000225065,0.000425261,-2.48691e-05,0.785869,0.0078488,1140,927,0.27482,-0.209866,8.94326,1.61857,8.58414,1.81832
9.30477,-2.83073,1.8378,0.0312535,0.0215969,-0.0168114,0.000235216,0.00019072,0.000212138,0.000426269,-3.33108e-07,0.733151,0.00756487,1147,927,0.27274,-0.211307,9.26281,1.53694,8.903,1.74182
9.9845,-2.8229,1.81074,0.0313146,0.0221412,-0.0178413,0.000270466,0.000186011,0.000173709,0.000407007,4.94702e-05,0.666165,0.00718154,1154,927,0.269796,-0.211605,9.57131,1.45168,9.20962,1.66505
10.6632,-2.81591,1.78962,0.0315893,0.0230949,-0.0204861,0.000307784,0.000206778,0.000125727,0.000392772,0.00012179,0.594417,0.00639762,1161,927,0.264383,-0.215098,9.86678,1.36767,9.49871,1.5908
