 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1336,-13.7986,0.725263,0.0317018,-0.0255481,-0.0192486,0.000115901,0.000196434,6.83592e-05,0.000235504,7.68305e-05,1.05156,0.00950975,1259,1046,0.27593,0.289059,13.5814,1.66736,13.2213,1.3675
20.807,-13.7995,0.749157,0.0308581,-0.0249182,-0.0186775,9.75429e-05,0.000168901,7.69979e-05,0.000218085,4.83592e-05,1.00236,0.0101665,1266,1046,0.268338,0.279584,13.7852,1.61933,13.4349,1.32472
21.4814,-13.8006,0.77136,0.0304217,-0.0248147,-0.0181344,8.13458e-05,0.000139057,8.63344e-05,0.00020123,1.91723e-05,0.946677,0.0102991,1273,1046,0.265026,0.276444,14.0084,1.58744,13.6635,1.29318
22.1584,-13.801,0.786476,0.0304714,-0.0233979,-0.0213354,7.00972e-05,0.000106288,8.91484e-05,0.000179159,-2.77364e-06,0.885529,0.00972981,1280,1046,0.254933,0.264876,14.2795,1.54288,13.9306,1.26045
22.8336,-13.7995,0.809273,0.031164,-0.0237993,-0.0223216,5.94611e-05,7.47118e-05,8.4267e-05,0.000151698,-1.75248e-05,0.83052,0.00871542,1287,1046,0.258663,0.272898,14.531,1.45588,14.1737,1.17074
23.5168,-13.7983,0.807224,0.0309229,-0.0242116,-0.0199647,5.61821e-05,4.61097e-05,7.73269e-05,0.000128637,-2.63448e-05,0.75288,0.00861535,1294,1046,0.26303,0.278175,14.8828,1.42415,14.531,1.14056
24.2015,-13.7965,0.80214,0.031059,-0.0245823,-0.0191832,7.04325e-05,2.17193e-05,7.44472e-05,0.000124406,-3.22544e-05,0.627303,0.00859097,1301,1046,0.266463,0.281543,15.2619,1.39141,14.9095,1.10504
24.8854,-13.7956,0.80111,0.0315272,-0.0249607,-0.0206916,9.83577e-05,-1.01398e-07,7.18602e-05,0.000136234,-3.79777e-05,0.485079,0.00877198,1308,1046,0.26624,0.282591,15.6372,1.3762,15.2784,1.07969
25.5598,-13.7986,0.833094,0.0319236,-0.0243993,-0.0246974,0.000131148,-1.51816e-05,6.81365e-05,0.000157962,-4.19951e-05,0.374913,0.00846736,1315,1046,0.257211,0.276773,15.8796,1.36344,15.5126,1.06444
26.2322,-13.8025,0.872971,0.0317921,-0.0233117,-0.0277922,0.000156234,-2.15223e-05,6.39388e-05,0.000176844,-4.21315e-05,0.311813,0.00835908,1322,1046,0.245361,0.2651,16.0891,1.34607,15.7206,1.05192
26.9019,-13.8054,0.923388,0.0311927,-0.0228076,-0.0279072,0.000178049,-1.92843e-05,5.73445e-05,0.000193503,-3.47382e-05,0.263238,0.00812599,1329,1046,0.23817,0.256927,16.2537,1.287,15.8918,0.995325
27.5781,-13.8065,0.954171,0.0310484,-0.0232627,-0.0246095,0.00019482,-1.45975e-05,5.27529e-05,0.000207358,-2.71355e-05,0.233344,0.00840789,1336,1046,0.246635,0.262597,16.5127,1.23309,16.1558,0.944544
28.2563,-13.8078,0.979808,0.0312926,-0.0236867,-0.02199,0.00019994,-9.08076e-06,5.23673e-05,0.000212326,-2.14667e-05,0.232253,0.00852248,1343,1046,0.256992,0.27017,16.8067,1.19213,16.4499,0.907797
28.9352,-13.8105,1.00473,0.0319955,-0.0233645,-0.0223716,0.000189696,-3.39393e-06,5.81868e-05,0.000205875,-1.95727e-05,0.271198,0.00830612,1350,1046,0.262342,0.270874,17.1192,1.17868,16.7546,0.901035
29.6154,-13.8122,1.02728,0.0324822,-0.0229613,-0.0229821,0.000154135,-4.72366e-06,7.23326e-05,0.000182135,-3.27234e-05,0.369335,0.00810679,1357,1046,0.264715,0.269174,17.4481,1.1528,17.0779,0.880831
30.3001,-13.812,1.03732,0.0325539,-0.0226559,-0.0218902,0.00010321,-8.53562e-06,8.95395e-05,0.000152879,-5.82048e-05,0.506458,0.00799503,1364,1046,0.268311,0.264257,17.8336,1.11396,17.4638,0.846051
30.986,-13.8119,1.04513,0.0320584,-0.0227496,-0.0190604,3.55708e-05,-1.38078e-05,0.000105169,0.000118909,-9.71465e-05,0.670107,0.0083324,1371,1046,0.271866,0.262553,18.2292,1.08299,17.8675,0.817616
31.6722,-13.8127,1.05371,0.0316489,-0.0231921,-0.0176741,-5.73971e-05,-1.78266e-05,0.000128191,9.20965e-05,-0.00016732,0.861965,0.00862925,1378,1046,0.271842,0.261672,18.6316,1.07846,18.2757,0.805897
32.3592,-13.8138,1.06176,0.0316898,-0.0234508,-0.01807,-0.000183754,-2.61364e-05,0.000156701,7.04576e-05,-0.000280348,1.01839,0.00863149,1385,1046,0.270608,0.259703,19.0507,1.08429,18.6942,0.80349
33.048,-13.8141,1.0658,0.0320109,-0.0232174,-0.0213766,-0.000337317,-3.90573e-05,0.000190981,5.4121e-05,-0.000430496,1.11688,0.00872692,1392,1046,0.262591,0.260214,19.5011,1.07432,19.1385,0.79188
33.7422,-13.8121,1.05505,0.0322681,-0.022436,-0.025368,-0.000509069,-5.84899e-05,0.000231152,3.90005e-05,-0.000606559,1.17168,0.00902272,1399,1046,0.251412,0.263042,20.0242,1.03457,19.6556,0.76292
34.4377,-13.8084,1.04232,0.0317225,-0.021786,-0.0281154,-0.000683532,-8.77735e-05,0.000288081,2.87414e-05,-0.000800047,1.18646,0.00981002,1406,1046,0.236118,0.262072,20.5549,0.968908,20.1902,0.704199
35.1337,-13.8054,1.03016,0.0309887,-0.021407,-0.0295319,-0.000853738,-0.000130506,0.000372592,2.70993e-05,-0.00101134,1.17062,0.0102524,1413,1046,0.223323,0.259743,21.0879,0.918188,20.7305,0.656223
-35.2414,-14.4472,0.17614,0.0287448,-0.0229659,-0.0367262,-0.00100484,-0.000105234,-0.000115733,-9.05833e-05,-0.00101949,-1.44488,0.0152096,671,1053,0.248074,0.271857,16.5924,3.34435,16.2146,3.04079
-34.6064,-14.4534,0.226055,0.0272173,-0.0227639,-0.0376701,-0.000514786,-7.12681e-05,-0.000109278,-4.58051e-05,-0.000540249,-1.34187,0.0147248,678,1053,0.229017,0.278078,16.0555,3.35688,15.6917,3.06213
-33.9662,-14.4531,0.248295,0.0253147,-0.0234884,-0.037239,-0.000203441,-4.67828e-05,-9.01295e-05,-5.70167e-06,-0.000244522,-1.14313,0.0144491,685,1053,0.208622,0.296421,15.6336,3.29328,15.291,3.00257
-33.3276,-14.4537,0.281394,0.0241022,-0.0247623,-0.0364011,-1.6787e-05,-3.58606e-05,-6.50029e-05,3.9375e-05,-9.20226e-05,-0.712561,0.0142266,692,1053,0.196642,0.317008,15.1801,3.23461,14.8525,2.93917
-32.684,-14.4533,0.287709,0.0246546,-0.0256598,-0.0288323,0.000108567,-3.52449e-05,-4.37172e-05,0.000120814,-4.74915e-05,-0.273132,0.01405,699,1053,0.216752,0.313181,14.8467,3.21368,14.5309,2.91134
-32.0402,-14.4554,0.294256,0.0270653,-0.0268432,-0.0161537,0.000198343,-3.66875e-05,-3.03605e-05,0.000202201,-4.05461e-05,-0.126413,0.0136846,706,1053,0.267188,0.307331,14.5265,3.24537,14.2144,2.93907
-31.3994,-14.46,0.319231,0.028833,-0.0278897,-0.00786948,0.000248561,-3.03117e-05,-1.92083e-05,0.000249878,-3.16285e-05,-0.0684474,0.014646,713,1053,0.302384,0.310886,14.1404,3.28768,13.8285,2.98039
-30.7585,-14.4606,0.345649,0.0290197,-0.028078,-0.00802799,0.000256728,-1.73845e-05,-1.6387e-05,0.000257704,-1.83607e-05,-0.0594997,0.0153371,720,1053,0.303894,0.317794,13.7595,3.23375,13.4452,2.92918
-30.1174,-14.4616,0.372619,0.0284162,-0.0272305,-0.00925138,0.000248233,-3.46901e-06,-2.55335e-05,0.000250797,-6.03309e-06,-0.100085,0.0147836,727,1053,0.294535,0.314921,13.3774,3.17943,13.0665,2.88779
-29.4759,-14.4646,0.399333,0.0284684,-0.0259139,-0.0102813,0.000212477,1.16179e-05,-4.81309e-05,0.000223414,6.80186e-07,-0.223455,0.0139085,734,1053,0.292548,0.303334,13.0091,3.16766,12.695,2.89055
-28.8337,-14.4683,0.422991,0.0296972,-0.0238976,-0.0121343,0.000158724,3.45234e-05,-7.94603e-05,0.000197472,-4.22469e-06,-0.453712,0.0135893,741,1053,0.301489,0.273509,12.6742,3.18138,12.3428,2.91366
-28.1923,-14.4713,0.452848,0.0315191,-0.022786,-0.0136995,9.35117e-05,5.29901e-05,-0.000113565,0.000188609,-4.21071e-05,-0.697123,0.0138176,748,1053,0.317532,0.251567,12.3265,3.17889,11.9724,2.90941
-27.5536,-14.4738,0.49896,0.0322359,-0.0237787,-0.0158521,2.6595e-05,6.9002e-05,-0.000145346,0.000194683,-9.90859e-05,-0.857829,0.0137178,755,1053,0.320774,0.257022,11.9085,3.14679,11.5424,2.85644
-26.914,-14.4756,0.541239,0.0323662,-0.0243472,-0.0152052,-1.3689e-05,8.12751e-05,-0.000174153,0.000214303,-0.000146717,-0.918486,0.0136648,762,1053,0.323268,0.256242,11.5013,3.10104,11.1354,2.79884
-26.2719,-14.476,0.572368,0.0308699,-0.0248385,-0.0168296,-3.82339e-05,9.46186e-05,-0.000201394,0.000240258,-0.000183874,-0.944696,0.0138724,769,1053,0.303481,0.268557,11.1354,3.03682,10.7818,2.73301
-25.6276,-14.4768,0.593215,0.0282636,-0.0234165,-0.0262021,-6.2543e-05,0.00010454,-0.000231964,0.000267548,-0.00022555,-0.958242,0.0140286,776,1053,0.255185,0.270619,10.8237,2.99229,10.4774,2.70104
-24.9828,-14.4777,0.613548,0.0263456,-0.0229283,-0.0320633,-6.99508e-05,0.000107828,-0.000254317,0.000288343,-0.000250465,-0.953523,0.0139838,783,1053,0.22161,0.281563,10.5206,2.95281,10.1822,2.67062
-24.3383,-14.4794,0.636715,0.0260745,-0.0228716,-0.0346388,-5.12045e-05,0.000104669,-0.000259668,0.000297845,-0.00024438,-0.931191,0.0134803,790,1053,0.212673,0.286031,10.2229,2.93353,9.88215,2.65148
-23.6886,-14.479,0.635189,0.0273548,-0.0241615,-0.0345764,-2.90139e-05,9.50776e-05,-0.000248321,0.000288987,-0.000222923,-0.907822,0.0127585,797,1053,0.226247,0.296552,10.0455,2.93864,9.69203,2.6394
-23.0375,-14.4782,0.628709,0.0286354,-0.0256771,-0.0295553,-2.08275e-05,7.81634e-05,-0.000221886,0.000256007,-0.000198671,-0.895135,0.0121346,804,1053,0.25044,0.307555,9.88576,2.94192,9.52975,2.63204
-22.3888,-14.4785,0.636479,0.0288201,-0.0274708,-0.0207522,-1.84565e-05,5.61477e-05,-0.000196815,0.000219164,-0.000181473,-0.879052,0.0121429,811,1053,0.271159,0.319673,9.65489,2.93329,9.31545,2.61607
-21.7449,-14.4797,0.669591,0.0289785,-0.0283613,-0.0121304,-4.48312e-06,3.5054e-05,-0.000179211,0.000195584,-0.000165013,-0.84033,0.0130297,818,1053,0.291279,0.323186,9.32658,2.8772,9.00322,2.56311
-21.0975,-14.4813,0.686917,0.0287554,-0.0270033,-0.0164701,2.20996e-05,1.82736e-05,-0.000169638,0.000189835,-0.000149462,-0.77976,0.0126806,825,1053,0.278852,0.307452,9.09334,2.86413,8.7633,2.55405
-20.4504,-14.4818,0.707483,0.028626,-0.0257973,-0.0218408,4.15868e-05,9.27331e-06,-0.000161562,0.000187798,-0.000136938,-0.735562,0.0126703,832,1053,0.265085,0.294583,8.8572,2.82409,8.51758,2.51534
-19.8009,-14.4811,0.718354,0.0289588,-0.0250465,-0.0288297,4.87804e-05,8.58746e-06,-0.000145455,0.00017552,-0.000118152,-0.716751,0.0118766,839,1053,0.252651,0.28731,8.67679,2.78602,8.31973,2.47083
-19.1553,-14.4838,0.749392,0.029252,-0.0251986,-0.0279769,3.81148e-05,1.5944e-05,-0.000123079,0.000150607,-9.65481e-05,-0.740486,0.0114057,846,1053,0.257183,0.288329,8.40244,2.77105,8.04421,2.45553
-18.5105,-14.4874,0.785742,0.0292818,-0.0255168,-0.0244849,1.65697e-05,2.80609e-05,-0.000104588,0.000127061,-8.24304e-05,-0.812838,0.0118449,853,1053,0.264842,0.290131,8.10491,2.76124,7.75347,2.44826
-17.8632,-14.4917,0.811412,0.0287875,-0.0261669,-0.0192489,-1.47846e-06,3.85995e-05,-9.2836e-05,0.000113535,-7.64136e-05,-0.891694,0.0125064,860,1053,0.270947,0.304737,7.84972,2.78098,7.51396,2.48033
-17.2161,-14.4943,0.839894,0.0281338,-0.026778,-0.0180804,-1.16281e-05,4.96726e-05,-8.19579e-05,0.000106524,-6.84794e-05,-0.964335,0.0121101,867,1053,0.266306,0.314434,7.59716,2.76909,7.27069,2.46756
-16.5681,-14.4964,0.865711,0.0274574,-0.0268014,-0.0204597,-9.08129e-06,6.10624e-05,-7.83525e-05,0.000111834,-5.98532e-05,-0.995833,0.011833,874,1053,0.253273,0.315985,7.36975,2.75697,7.04591,2.45137
-15.9215,-14.4977,0.899626,0.0271159,-0.0263253,-0.0279198,-4.2211e-07,7.45833e-05,-8.03581e-05,0.000125759,-5.15979e-05,-1.00372,0.0109894,881,1053,0.232039,0.312617,7.12949,2.71467,6.795,2.39962
-15.2719,-14.4988,0.92129,0.0278689,-0.025766,-0.0292575,1.28374e-05,8.67989e-05,-8.05903e-05,0.000138488,-3.88519e-05,-1.0005,0.0104594,888,1053,0.236377,0.303601,6.9473,2.68422,6.60244,2.36923
-14.6186,-14.4994,0.927613,0.0285875,-0.0257036,-0.0253735,2.17886e-05,9.06879e-05,-7.87504e-05,0.000142194,-2.97175e-05,-0.991584,0.010274,895,1053,0.25249,0.298791,6.82617,2.67121,6.4813,2.36121
-13.9638,-14.5003,0.928916,0.0286779,-0.0256881,-0.0197629,2.00791e-05,8.51118e-05,-7.89361e-05,0.000137967,-3.27756e-05,-0.980773,0.0103643,902,1053,0.26602,0.292427,6.72354,2.67517,6.38835,2.37136
-13.3072,-14.4981,0.923956,0.0286704,-0.0251213,-0.0210755,2.68148e-05,6.91687e-05,-8.54624e-05,0.000136039,-4.00554e-05,-0.906848,0.0107407,909,1053,0.26231,0.282169,6.66768,2.63476,6.33013,2.32999
-12.6523,-14.4963,0.92855,0.0285146,-0.024038,-0.0278799,4.86284e-05,4.68654e-05,-9.07945e-05,0.000138546,-4.30518e-05,-0.780544,0.0115606,916,1053,0.24392,0.274448,6.5879,2.57656,6.23943,2.27261
-11.9962,-14.4943,0.930193,0.0284206,-0.0234646,-0.0299138,6.93216e-05,1.9469e-05,-9.03366e-05,0.000138108,-4.93172e-05,-0.650784,0.0122487,923,1053,0.237419,0.272086,6.51962,2.51752,6.16854,2.21925
-11.3418,-14.4961,0.940643,0.0281157,-0.0239749,-0.0315605,6.99208e-05,-8.86704e-06,-8.68564e-05,0.000125899,-6.48456e-05,-0.572496,0.0117482,930,1053,0.229783,0.286458,6.41732,2.5274,6.06683,2.22905
-10.6883,-14.499,0.956381,0.0280869,-0.0248939,-0.0302725,4.89968e-05,-3.77901e-05,-8.75241e-05,0.000103294,-9.20872e-05,-0.555262,0.0107038,937,1053,0.232184,0.300246,6.2975,2.55255,5.95003,2.2512
-10.0369,-14.5015,0.983728,0.0285939,-0.026061,-0.02868,3.06753e-05,-6.68304e-05,-8.97833e-05,8.40884e-05,-0.000120243,-0.536669,0.0106632,944,1053,0.241126,0.315011,6.14181,2.54758,5.79225,2.23939
-9.38352,-14.5028,1.00374,0.0292546,-0.0263105,-0.0292079,2.55684e-05,-9.34256e-05,-8.50957e-05,6.99038e-05,-0.000137761,-0.480311,0.011174,951,1053,0.24639,0.315422,6.03023,2.53095,5.67302,2.2166
-8.72763,-14.5031,1.01463,0.0293245,-0.0263277,-0.0285736,1.73035e-05,-0.00011385,-7.01924e-05,4.77855e-05,-0.000144332,-0.409692,0.0112728,958,1053,0.248129,0.311565,5.95646,2.51024,5.59982,2.19303
-8.06897,-14.5029,1.01537,0.0292244,-0.026763,-0.024647,2.53516e-06,-0.000123863,-5.00789e-05,1.99712e-05,-0.000141299,-0.335044,0.0103829,965,1053,0.256246,0.310571,5.92526,2.49817,5.57688,2.1792
-7.40718,-14.5011,1.00466,0.0293364,-0.0267715,-0.0241127,-7.1093e-06,-0.000126522,-3.18434e-05,8.51542e-07,-0.000134483,-0.244979,0.00969933,972,1053,0.258236,0.315183,5.95854,2.47029,5.61005,2.15702
-6.74342,-14.4983,0.987681,0.0293695,-0.0274228,-0.0230032,-6.91217e-06,-0.000126211,-7.63444e-06,-6.42559e-06,-0.000126698,-0.0636483,0.0108611,979,1053,0.260967,0.334613,6.02409,2.43273,5.67748,2.12758
-6.08189,-14.4972,0.982135,0.0289006,-0.0273603,-0.0238233,-4.6955e-06,-0.000121383,1.22976e-05,-3.41356e-06,-0.000122665,0.103869,0.0106535,986,1053,0.253447,0.337884,6.04682,2.41064,5.70396,2.10842
-5.42403,-14.4967,0.993989,0.0283419,-0.0277097,-0.0248975,-1.4948e-05,-0.000112508,1.74291e-05,-1.19278e-05,-0.000115528,0.171582,0.0106064,993,1053,0.244427,0.349431,6.00331,2.36411,5.66478,2.06366
-4.76685,-14.4978,1.01029,0.0285475,-0.0268506,-0.024957,-3.26602e-05,-9.80366e-05,1.42312e-05,-2.96967e-05,-0.000101,0.205307,0.00923243,1000,1053,0.245766,0.330197,5.95457,2.346,5.61381,2.04459
-4.10671,-14.4978,1.01601,0.0286245,-0.0264349,-0.0235205,-3.96189e-05,-8.15873e-05,1.30117e-05,-3.59122e-05,-8.5294e-05,0.277524,0.00892218,1007,1053,0.249629,0.31618,5.9544,2.32946,5.61526,2.02605
-3.44161,-14.4961,1.00318,0.0284976,-0.0262531,-0.0225066,-3.97638e-05,-6.47001e-05,1.48374e-05,-3.28515e-05,-7.16125e-05,0.435975,0.00900956,1014,1053,0.250343,0.305473,6.03898,2.3174,5.70302,2.00941
-2.77354,-14.4931,0.980219,0.0285248,-0.0267326,-0.0206701,-4.42773e-05,-5.02467e-05,8.19571e-06,-3.85397e-05,-5.59842e-05,0.610773,0.00898248,1021,1053,0.254971,0.304598,6.17452,2.30365,5.84153,1.98846
-2.10181,-14.4888,0.944557,0.0283905,-0.0263386,-0.0202205,-4.86291e-05,-3.75848e-05,-8.09312e-06,-3.33094e-05,-5.29045e-05,-1.08478,0.00940162,1028,1053,0.254141,0.302101,6.37258,2.27195,6.0418,1.96388
-1.42981,-14.4849,0.910073,0.0287349,-0.0252615,-0.0218498,-5.06739e-05,-2.64806e-05,-2.2687e-05,-1.28668e-05,-6.42877e-05,-1.03032,0.00993628,1035,1053,0.252823,0.295205,6.58169,2.24373,6.24466,1.94852
-0.76074,-14.4825,0.889589,0.0291129,-0.025396,-0.0225744,-5.22187e-05,-1.37466e-05,-2.84023e-05,1.32066e-06,-6.72859e-05,-1.08305,0.0101392,1042,1053,0.254478,0.295179,6.73781,2.23393,6.39579,1.93433
-0.0943285,-14.4815,0.881813,0.0289223,-0.0261107,-0.0211546,-5.82093e-05,-8.70686e-07,-3.31163e-05,1.4262e-05,-7.3342e-05,-1.14217,0.0102139,1049,1053,0.255879,0.299524,6.83806,2.22927,6.50061,1.92182
0.56844,-14.4817,0.890496,0.0287126,-0.0265776,-0.0201211,-7.0846e-05,1.29959e-05,-4.36173e-05,3.15715e-05,-8.94217e-05,-1.16818,0.00970258,1056,1053,0.256051,0.302248,6.87673,2.2104,6.54333,1.89791
1.2276,-14.4832,0.91522,0.0284322,-0.0264941,-0.0173723,-8.05751e-05,2.55371e-05,-5.48284e-05,4.87771e-05,-0.000103815,-1.16988,0.00957591,1063,1053,0.259902,0.30288,6.85162,2.17268,6.52554,1.86857
1.88919,-14.485,0.93185,0.028449,-0.0260156,-0.0181517,-8.86191e-05,3.67596e-05,-6.37996e-05,6.35149e-05,-0.000115374,-1.17371,0.010184,1070,1053,0.257493,0.296082,6.87685,2.16555,6.54937,1.86329
2.55665,-14.4841,0.927298,0.0283753,-0.0263274,-0.0198986,-9.73807e-05,4.54738e-05,-6.99693e-05,7.40343e-05,-0.000125941,-1.18325,0.010683,1077,1053,0.251719,0.301881,7.00042,2.15336,6.67134,1.84647
3.22807,-14.482,0.909297,0.0279902,-0.0271315,-0.0193023,-9.31286e-05,5.20887e-05,-7.66123e-05,8.50332e-05,-0.000126073,-1.16469,0.0108418,1084,1053,0.249028,0.313007,7.18224,2.14525,6.85833,1.83362
3.90323,-14.4782,0.878989,0.0269096,-0.0277882,-0.0161139,-6.97323e-05,5.37173e-05,-7.70168e-05,9.06918e-05,-0.000106707,-1.12321,0.0107843,1091,1053,0.246006,0.320101,7.41322,2.11961,7.10585,1.80792
4.57508,-14.475,0.86365,0.0268682,-0.0280625,-0.0148417,-3.70096e-05,5.05681e-05,-7.16212e-05,9.0726e-05,-7.71675e-05,-1.05978,0.0101394,1098,1053,0.248705,0.318143,7.6026,2.08084,7.29771,1.76423
5.2438,-14.4742,0.862174,0.0275711,-0.0278057,-0.0169125,-3.27307e-06,4.06722e-05,-6.57544e-05,8.8028e-05,-5.0629e-05,-0.946646,0.00920366,1105,1053,0.250009,0.312152,7.75318,2.06423,7.43782,1.74261
5.91742,-14.4717,0.843977,0.0278444,-0.027547,-0.0196221,3.18132e-05,2.65151e-05,-6.14627e-05,9.06839e-05,-3.23556e-05,-0.763862,0.00854001,1112,1053,0.244996,0.307378,7.97931,2.04711,7.65713,1.72056
6.59503,-14.4674,0.812866,0.0277141,-0.0272037,-0.020539,7.29706e-05,9.83622e-06,-5.47292e-05,0.000104584,-2.1777e-05,-0.523809,0.00805478,1119,1053,0.240574,0.304894,8.26163,2.00977,7.93969,1.68625
7.27746,-14.462,0.765794,0.0270113,-0.0274018,-0.0195778,0.000118953,-7.4937e-06,-4.10267e-05,0.000131098,-1.96387e-05,-0.287807,0.00797482,1126,1053,0.235471,0.30356,8.61107,1.98993,8.29815,1.66297
7.96255,-14.456,0.71112,0.0270302,-0.0278387,-0.0187546,0.00016317,-2.54162e-05,-2.38144e-05,0.000166131,-2.83769e-05,-0.123692,0.00797483,1133,1053,0.237612,0.306625,9.00861,1.9758,8.69697,1.64444
8.64976,-14.4499,0.650997,0.0272345,-0.0281578,-0.0199138,0.00020697,-4.13241e-05,-8.40669e-06,0.000207255,-4.16084e-05,-0.0338061,0.00816819,1140,1053,0.236148,0.314048,9.44219,1.96952,9.12688,1.63645
9.33693,-14.4446,0.593485,0.0277659,-0.0279797,-0.0226626,0.000244352,-5.20244e-05,5.9501e-06,0.000244472,-5.21438e-05,0.0200654,0.00877652,1147,1053,0.233472,0.323537,9.87798,1.96305,9.55347,1.63747
10.0237,-14.4397,0.53986,0.0281019,-0.0276911,-0.0230089,0.000266777,-5.39371e-05,2.09662e-05,0.000268142,-5.53019e-05,0.0650047,0.00954378,1154,1053,0.235405,0.328861,10.2998,1.9547,9.97142,1.64009
10.7027,-14.4362,0.517206,0.0285964,-0.0270451,-0.023457,0.000281269,-5.0979e-05,3.95955e-05,0.000285923,-5.56326e-05,0.116991,0.0103198,1161,1053,0.238624,0.313352,10.5997,1.92199,10.2656,1.60478
11.3771,-14.4342,0.513512,0.0292408,-0.0262514,-0.0251576,0.00028666,-4.09966e-05,5.84136e-05,0.000296763,-5.10989e-05,0.171251,0.0112119,1168,1053,0.239806,0.289981,10.83,1.88936,10.4867,1.56232
12.0496,-14.4331,0.518246,0.0297209,-0.0260958,-0.0263055,0.000284006,-2.33098e-05,7.55714e-05,0.000301584,-4.08879e-05,0.228539,0.0117158,1175,1053,0.240965,0.285219,11.0293,1.84947,10.6797,1.51849
12.7194,-14.434,0.534681,0.0297104,-0.0261554,-0.0232145,0.000281064,2.14853e-06,9.00327e-05,0.000307601,-2.43887e-05,0.286635,0.0114299,1182,1053,0.249173,0.292457,11.1754,1.81152,10.8301,1.49328
13.3887,-14.4354,0.554243,0.0297701,-0.0267876,-0.0201471,0.000266869,3.3045e-05,9.94767e-05,0.000303463,-3.54872e-06,0.352498,0.0110296,1189,1053,0.258284,0.30557,11.3165,1.78449,10.9748,1.47244
14.0563,-14.4383,0.581779,0.0300966,-0.0264644,-0.0207261,0.0002451,6.76194e-05,0.000101306,0.000291036,2.16833e-05,0.42571,0.010076,1196,1053,0.259463,0.299234,11.4388,1.77825,11.0929,1.4656
14.7244,-14.4405,0.608997,0.0305901,-0.0256172,-0.0246148,0.000229311,0.000104782,9.67589e-05,0.000282108,5.19849e-05,0.499501,0.00963573,1203,1053,0.252606,0.286094,11.5765,1.76056,11.2205,1.4446
15.3951,-14.4418,0.628636,0.0305478,-0.0252121,-0.0260664,0.000215917,0.000142536,8.9393e-05,0.000275856,8.25966e-05,0.59066,0.00918573,1210,1053,0.247308,0.281053,11.7456,1.73712,11.3885,1.42169
16.0689,-14.4406,0.63897,0.0302034,-0.0251248,-0.0257107,0.000201,0.000175459,8.0206e-05,0.000269446,0.000107013,0.706451,0.00870548,1217,1053,0.244221,0.280466,11.9577,1.67815,11.6049,1.36493
16.7464,-14.4395,0.638364,0.0294524,-0.0254135,-0.0218769,0.000178336,0.000199647,7.40322e-05,0.000263787,0.000114196,0.856875,0.00862232,1224,1053,0.247271,0.283701,12.2156,1.64016,11.8758,1.33228
17.4254,-14.4386,0.634314,0.0289069,-0.025403,-0.0193349,0.000155765,0.000214628,7.12288e-05,0.000262266,0.000108127,0.981314,0.00906692,1231,1053,0.248653,0.282961,12.5001,1.61574,12.1692,1.31289
18.1056,-14.4386,0.627624,0.0294567,-0.0253225,-0.0195368,0.000139295,0.000220943,7.13034e-05,0.000262283,9.79561e-05,1.04539,0.00920767,1238,1053,0.25325,0.281953,12.8184,1.61919,12.4816,1.31669
18.7888,-14.4386,0.61267,0.0300569,-0.0253368,-0.0189949,0.000126386,0.000217851,7.27539e-05,0.000258052,8.6185e-05,1.06599,0.00873074,1245,1053,0.26059,0.28168,13.1796,1.64099,12.8372,1.33923
19.4698,-14.4383,0.607283,0.0316081,-0.0253545,-0.0211324,0.000116516,0.000203665,7.10814e-05,0.000243465,7.6716e-05,1.06037,0.00866916,1252,1053,0.269723,0.280575,13.5215,1.64372,13.1602,1.33602
20.1453,-14.4424,0.622395,0.0312352,-0.0258202,-0.0167329,0.000103181,0.00018114,7.2748e-05,0.000224694,5.96277e-05,1.03134,0.00958881,1259,1053,0.278752,0.281298,13.7542,1.68822,13.402,1.38083
20.8194,-14.4454,0.643903,0.0300826,-0.0249753,-0.0172787,8.6432e-05,0.000156237,8.21943e-05,0.000210632,3.20367e-05,0.986179,0.0099886,1266,1053,0.264583,0.272879,13.9653,1.68749,13.625,1.38863
21.4949,-14.4466,0.662437,0.0292282,-0.024778,-0.0165858,7.21916e-05,0.000129633,9.21896e-05,0.000197472,4.35257e-06,0.936403,0.00995649,1273,1053,0.25742,0.271083,14.1997,1.65856,13.8693,1.36358
22.1699,-14.4486,0.684253,0.0291605,-0.0234398,-0.0201818,6.38535e-05,0.000100681,9.56136e-05,0.000179638,-1.51032e-05,0.880526,0.00956738,1280,1053,0.244976,0.262533,14.4407,1.63387,14.1072,1.35131
22.8481,-14.4454,0.697349,0.0306952,-0.0237388,-0.0233044,5.67832e-05,7.22851e-05,9.10781e-05,0.000155941,-2.68732e-05,0.827847,0.00894347,1287,1053,0.250808,0.269119,14.7457,1.53331,14.3926,1.24426
23.5324,-14.4435,0.692,0.0305078,-0.0240597,-0.0202984,5.64021e-05,4.52189e-05,8.39543e-05,0.000134951,-3.33298e-05,0.752146,0.00862251,1294,1053,0.257684,0.27051,15.112,1.49218,14.7642,1.20421
24.2151,-14.4424,0.693505,0.0305078,-0.0244219,-0.0187713,7.11021e-05,2.03392e-05,8.13949e-05,0.000130981,-3.95398e-05,0.634261,0.00861105,1301,1053,0.26202,0.272797,15.4604,1.45735,15.1144,1.16732
