 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.9845,-2.8229,1.81074,0.532508,-0.429954,0.584702,-0.0827192,-0.0041552,-0.0531584,0.0226604,-0.109535,-1.1036,0.0244883,1154,927,7.30927,3.86303,14.0709,5.45673,9.20962,1.66505
10.6632,-2.81591,1.78962,0.486492,-0.510963,0.493633,-0.0884336,7.88804e-05,-0.0479871,0.0211019,-0.109457,-1.15789,0.0294177,1161,927,6.59786,4.85616,13.9896,6.36479,9.49871,1.5908
11.3405,-2.80745,1.77585,0.390393,-0.615018,0.344225,-0.0927876,0.00434658,-0.0404256,0.0189696,-0.107411,-1.22371,0.0315052,1168,927,5.20522,6.12039,13.4208,7.59644,9.7652,1.46515
12.0185,-2.79931,1.76162,0.248013,-0.72862,0.210031,-0.0952775,0.00815307,-0.0307219,0.0165901,-0.103715,-1.30278,0.0358767,1175,927,3.37642,7.49778,12.3407,8.88415,10.0414,1.34798
12.6973,-2.79174,1.74607,0.0958685,-0.851047,0.0933348,-0.0963897,0.0115467,-0.019539,0.0149748,-0.0998178,-1.39711,0.0354214,1182,927,1.4984,8.99016,11.1417,10.213,10.331,1.24677
13.3735,-2.78602,1.74219,-0.050301,-0.936968,-0.00930129,-0.0949715,0.0140058,-0.00680522,0.0144292,-0.0953948,-1.50867,0.0284921,1189,927,-0.286945,10.0469,9.94726,11.1668,10.5782,1.15393
14.0418,-2.7855,1.76797,-0.162928,-0.960978,-0.101649,-0.0913718,0.0158969,0.00727276,0.0163877,-0.0918627,1.50341,0.0250375,1196,927,-1.71217,10.4242,8.98267,11.4813,10.7053,1.09252
14.7095,-2.78447,1.79732,-0.246023,-0.956661,-0.149962,-0.0852249,0.0170629,0.0226316,0.0218465,-0.0900085,1.36249,0.0213482,1203,927,-2.71224,10.4045,8.27244,11.4512,10.8252,1.01084
15.3842,-2.77764,1.80417,-0.302948,-0.920053,-0.172478,-0.0756587,0.0167984,0.0384514,0.0306996,-0.0895599,1.22389,0.0221914,1210,927,-3.37546,10.0091,7.91837,10.9748,11.051,0.865993
16.0604,-2.77329,1.80711,-0.361249,-0.873791,-0.199482,-0.0626263,0.0145311,0.0532953,0.0417453,-0.0898405,1.09868,0.0240446,1217,927,-4.06867,9.54755,7.57836,10.4339,11.3003,0.784808
16.7414,-2.76754,1.79497,-0.40963,-0.816287,-0.205973,-0.0464597,0.0105153,0.066793,0.0546422,-0.0905866,0.98697,0.0231169,1224,927,-4.60222,8.93953,7.39263,9.75563,11.6223,0.714313
17.4162,-2.76576,1.80642,-0.432031,-0.751181,-0.228288,-0.0282346,0.00486553,0.0776852,0.067744,-0.0911131,0.890349,0.0246202,1231,927,-4.91606,8.27023,7.41046,9.04148,11.8504,0.66535
18.0865,-2.75852,1.83548,-0.426302,-0.686302,-0.202195,-0.00906252,-0.00240575,0.0847192,0.0790504,-0.0905187,0.805032,0.0271116,1238,927,-4.79698,7.51491,7.6071,8.12797,12.0135,0.452825
-37.8079,-3.71104,1.09833,0.29155,0.0187323,-0.0204178,0.00775172,-0.00253302,-8.18152e-05,0.00775237,-0.00253367,-0.00795434,0.0163791,643,934,3.13576,-0.173347,20.9479,7.54376,17.8771,7.715
-37.1661,-3.70745,1.10384,0.297453,0.0193931,-0.0178465,0.00770252,-0.0026843,-8.67762e-05,0.00770324,-0.00268502,-0.00835368,0.0166756,650,934,3.20258,-0.172716,20.639,7.43709,17.5117,7.63025
-36.5272,-3.70509,1.1292,0.30229,0.018591,-0.0175567,0.00767224,-0.00278824,-6.25666e-05,0.00767261,-0.00278861,-0.00598095,0.0170557,657,934,3.25391,-0.146244,20.2499,7.31527,17.072,7.51899
-35.8901,-3.70514,1.16595,0.307665,0.0201218,-0.0139442,0.00765495,-0.00285156,-5.95201e-05,0.00765529,-0.00285189,-0.00566483,0.0174951,664,934,3.31714,-0.187256,19.8193,7.22545,16.5918,7.42979
-35.256,-3.70902,1.22153,0.312283,0.0193668,-0.0133681,0.00766335,-0.00288037,-8.94468e-05,0.00766411,-0.00288113,-0.00848261,0.0163165,671,934,3.36695,-0.189577,19.316,7.18677,16.0402,7.37361
-34.6207,-3.7121,1.2714,0.316632,0.0181767,-0.0158129,0.0076925,-0.00289219,-0.000143397,0.00769445,-0.00289413,-0.0135443,0.0146993,678,934,3.40804,-0.169939,18.8469,7.14093,15.519,7.3154
-33.9804,-3.71113,1.29373,0.321517,0.0178067,-0.0196809,0.00773961,-0.00290426,-0.000219571,0.00774414,-0.00290878,-0.0206172,0.0147773,685,934,3.45175,-0.1497,18.5073,7.06658,15.1185,7.24333
-33.3349,-3.70752,1.28921,0.327471,0.0180465,-0.0179025,0.00781544,-0.00291903,-0.00032157,0.00782507,-0.00292865,-0.029921,0.0157269,692,934,3.51742,-0.145488,18.2837,6.99509,14.8357,7.18606
-32.6899,-3.70347,1.28885,0.33316,0.0187584,-0.0198663,0.00792922,-0.00297547,-0.000422106,0.00794554,-0.00299178,-0.0386317,0.0162024,699,934,3.57296,-0.151743,18.0563,6.91346,14.5431,7.10808
-32.048,-3.70339,1.30817,0.337831,0.0187454,-0.0213304,0.00810048,-0.00304143,-0.000535478,0.00812615,-0.00306711,-0.0479127,0.0153452,706,934,3.61856,-0.149725,17.7422,6.87136,14.1756,7.0637
-31.412,-3.70666,1.361,0.341754,0.0181086,-0.0186945,0.00830008,-0.00313218,-0.000637036,0.00833547,-0.00316757,-0.0554937,0.0138922,713,934,3.66439,-0.149204,17.2799,6.81628,13.6766,7.00224
-30.7736,-3.70845,1.40272,0.345675,0.0182058,-0.0170615,0.00852362,-0.00324699,-0.000738265,0.00856974,-0.00329311,-0.0623951,0.0135868,720,934,3.70801,-0.152699,16.8728,6.75001,13.2304,6.93874
-30.1341,-3.70778,1.43961,0.349636,0.0195596,-0.0218311,0.00876686,-0.00338636,-0.000830907,0.0088234,-0.0034429,-0.0679479,0.0138717,727,934,3.73905,-0.156288,16.5079,6.6327,12.8119,6.83434
-29.494,-3.70582,1.47442,0.355006,0.0195987,-0.0225223,0.00902398,-0.00354896,-0.000905333,0.00908883,-0.00361381,-0.0715148,0.0143315,734,934,3.79349,-0.14541,16.1645,6.49586,12.4093,6.70754
-28.8523,-3.70308,1.50265,0.361065,0.0191627,-0.0240564,0.00931503,-0.00373058,-0.000959965,0.00938529,-0.00380084,-0.0730609,0.014334,741,934,3.85366,-0.134605,15.8643,6.37285,12.041,6.58181
-28.2085,-3.70141,1.52123,0.368703,0.0186323,-0.0229389,0.00963845,-0.00392129,-0.000997004,0.00971136,-0.0039942,-0.0730036,0.0143795,748,934,3.9361,-0.128632,15.6211,6.29903,11.719,6.50541
-27.5652,-3.69964,1.54373,0.37724,0.0173785,-0.0174387,0.00998513,-0.004112,-0.00101698,0.0100581,-0.00418499,-0.0716464,0.014549,755,934,4.03735,-0.124892,15.3689,6.21887,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.38408,0.0178864,-0.0184959,0.0103397,-0.0042977,-0.00102063,0.0104105,-0.00436852,-0.0692807,0.0143163,762,934,4.10669,-0.138472,15.0487,6.13468,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.389538,0.0182201,-0.0225029,0.0106908,-0.00447754,-0.00102425,0.0107596,-0.00454639,-0.0671194,0.0137401,769,934,4.15487,-0.143821,14.736,6.10078,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.394846,0.0178791,-0.0281284,0.0110361,-0.00464707,-0.00104729,0.0111057,-0.00471669,-0.066385,0.0130796,776,934,4.1981,-0.130876,14.3677,6.08145,10.174,6.25438
-25.0059,-3.70877,1.72111,0.400529,0.0180435,-0.0341719,0.0113542,-0.0048029,-0.00109104,0.0114275,-0.00487624,-0.0671208,0.0126817,783,934,4.24411,-0.122646,14.0357,6.0112,9.76802,6.17973
-24.363,-3.70747,1.75323,0.408341,0.018607,-0.0360011,0.0116463,-0.0049536,-0.00114733,0.0117252,-0.00503253,-0.0686816,0.0123476,790,934,4.3215,-0.120769,13.7874,5.89826,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.417171,0.0192855,-0.0350832,0.0119155,-0.00510894,-0.00121303,0.0120015,-0.00519494,-0.070776,0.012528,797,934,4.41541,-0.131953,13.622,5.7527,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.426059,0.0194552,-0.0343032,0.0121654,-0.00527578,-0.00128657,0.0122598,-0.00537017,-0.073238,0.0124124,804,934,4.50958,-0.134508,13.4916,5.65366,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.43497,0.0201069,-0.0395181,0.0124329,-0.00546303,-0.0013761,0.0125381,-0.00556823,-0.0762967,0.0125681,811,934,4.59088,-0.136955,13.3705,5.59555,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.443001,0.0201574,-0.0455725,0.0127321,-0.00567521,-0.00148674,0.0128514,-0.00579451,-0.0800773,0.0123666,818,934,4.66077,-0.126093,13.2274,5.50467,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.452241,0.0204605,-0.050697,0.0130599,-0.00591225,-0.00161271,0.013196,-0.00604836,-0.0841991,0.0119834,825,934,4.7453,-0.118407,13.1224,5.4167,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.461683,0.0195117,-0.0478919,0.0134272,-0.00617481,-0.00174872,0.0135819,-0.0063296,-0.0882827,0.0116105,832,934,4.84938,-0.104133,13.0211,5.32285,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.469816,0.0186004,-0.0458094,0.013828,-0.00646286,-0.00189107,0.0140027,-0.0066376,-0.092141,0.0118986,839,934,4.93786,-0.089615,12.8772,5.23347,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.477185,0.0177585,-0.0483514,0.0142431,-0.00677749,-0.00204558,0.0144403,-0.0069747,-0.0961119,0.0117222,846,934,5.00782,-0.0721829,12.7236,5.16954,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.484773,0.0177494,-0.0576779,0.0146887,-0.00712344,-0.00222415,0.0149131,-0.00734792,-0.100589,0.0117631,853,934,5.06477,-0.0567625,12.5225,5.11319,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.495173,0.0185735,-0.0670446,0.0152147,-0.00750453,-0.00244462,0.0154748,-0.0077646,-0.105985,0.0110449,860,934,5.15122,-0.0587244,12.3775,5.05873,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.506265,0.0189632,-0.0731522,0.0158442,-0.00792142,-0.00270634,0.0161485,-0.00822572,-0.111966,0.0108597,867,934,5.25218,-0.0594035,12.2298,4.99821,6.75421,5.14352
-16.595,-3.68437,2.00196,0.516886,0.0189015,-0.074218,0.0165564,-0.00838069,-0.00300704,0.0169139,-0.00873816,-0.118326,0.0104696,874,934,5.35926,-0.0618825,12.1219,4.90417,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.528217,0.0192765,-0.0769364,0.017337,-0.00888296,-0.00334808,0.0177578,-0.00930373,-0.12502,0.0100466,881,934,5.46983,-0.064854,12.0458,4.82112,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.539432,0.0200469,-0.0818278,0.018178,-0.0094305,-0.00372713,0.0186723,-0.00992481,-0.131855,0.00986457,888,934,5.57371,-0.0689997,12.0098,4.73363,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.551394,0.020089,-0.0867586,0.0190591,-0.0100212,-0.00414982,0.0196397,-0.0106018,-0.139007,0.00939425,895,934,5.68534,-0.0605591,11.9828,4.65583,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.56287,0.0200025,-0.0897,0.0199781,-0.0106555,-0.00460719,0.020656,-0.0113335,-0.146092,0.00881947,902,934,5.79617,-0.0535443,11.9498,4.59557,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.575076,0.0173847,-0.0891367,0.0209289,-0.0113297,-0.0050813,0.0217103,-0.0121112,-0.152597,0.00935075,909,934,5.92326,-0.0171743,11.9408,4.58318,5.70039,4.69234
-12.6838,-3.6724,2.0889,0.588792,0.014403,-0.0926253,0.02191,-0.0120337,-0.00557969,0.0228037,-0.0129274,-0.158815,0.0109396,916,934,6.05658,0.0303961,12.0212,4.5412,5.62879,4.62444
-12.0274,-3.66806,2.08903,0.603425,0.0114173,-0.100577,0.0229093,-0.0127616,-0.00610539,0.0239253,-0.0137776,-0.164908,0.0124382,923,934,6.18873,0.0847979,12.1274,4.4908,5.56515,4.54297
-11.3703,-3.66136,2.08855,0.619185,0.00829777,-0.109826,0.0238946,-0.0135103,-0.00665825,0.0250444,-0.0146602,-0.171009,0.0130527,930,934,6.32943,0.128906,12.2588,4.40798,5.51248,4.41221
-10.7136,-3.65526,2.09152,0.636612,0.00649577,-0.115441,0.0248222,-0.0142726,-0.00724285,0.0261209,-0.0155713,-0.177422,0.0124647,937,934,6.49594,0.145146,12.3943,4.31902,5.4526,4.28515
-10.0576,-3.64953,2.09965,0.654871,0.00347353,-0.119543,0.0256529,-0.015038,-0.00787409,0.0271235,-0.0165086,-0.184633,0.0115679,944,934,6.67492,0.170816,12.5215,4.23724,5.37847,4.15249
-9.39856,-3.64258,2.09626,0.673166,4.0034e-05,-0.122176,0.0264091,-0.0157893,-0.00856333,0.0280807,-0.0174609,-0.192774,0.0105369,951,934,6.85742,0.195797,12.7026,4.1658,5.36055,4.02456
-8.73754,-3.63666,2.08607,0.689693,-0.00309962,-0.124863,0.0271066,-0.0165168,-0.00931458,0.0290123,-0.0184224,-0.201801,0.0093547,958,934,7.0204,0.238162,12.9006,4.11095,5.37824,3.93723
-8.07671,-3.63282,2.07845,0.70641,-0.00623962,-0.12599,0.0277103,-0.0172271,-0.0101375,0.0298914,-0.0194081,-0.211918,0.0096355,965,934,7.18886,0.294319,13.0939,4.0763,5.39194,3.88822
-7.41794,-3.62996,2.08165,0.726317,-0.0108187,-0.130093,0.028216,-0.0179335,-0.0110605,0.0307299,-0.0204474,-0.223488,0.0107924,972,934,7.384,0.367298,13.2879,4.05608,5.36748,3.83153
-6.76152,-3.62782,2.09669,0.7453,-0.0143398,-0.132655,0.0286359,-0.0186426,-0.0121134,0.0315589,-0.0215655,-0.23677,0.0105611,979,934,7.57285,0.405972,13.4278,4.02778,5.30065,3.75893
-6.10621,-3.6264,2.11812,0.764117,-0.0190587,-0.132376,0.0289341,-0.0193673,-0.0133074,0.0323578,-0.0227909,-0.251812,0.0104309,986,934,7.76712,0.454962,13.5415,4.00559,5.21422,3.68465
-5.44746,-3.62471,2.12663,0.781369,-0.0236133,-0.133823,0.0290998,-0.0201228,-0.0146443,0.0331272,-0.0241501,-0.268377,0.00884582,993,934,7.94002,0.495101,13.7034,4.02248,5.18964,3.63953
-4.78827,-3.62116,2.13531,0.798259,-0.0303742,-0.137075,0.0291298,-0.0209274,-0.0161168,0.03387,-0.0256676,-0.28605,0.00895117,1000,934,8.10469,0.571845,13.8716,4.014,5.17259,3.55364
-4.12922,-3.61724,2.14644,0.818105,-0.0355723,-0.137643,0.0289907,-0.0217908,-0.0177553,0.0345828,-0.027383,-0.305122,0.0100175,1007,934,8.30679,0.622927,14.0647,3.97652,5.15303,3.4536
-3.46622,-3.61213,2.14303,0.84018,-0.0399376,-0.130217,0.0286455,-0.0227096,-0.019575,0.035256,-0.0293201,-0.325675,0.0108667,1014,934,8.55215,0.655222,14.3377,3.93187,5.20259,3.36673
-2.80038,-3.60523,2.13002,0.859757,-0.0439898,-0.119676,0.0279911,-0.0236641,-0.0215685,0.0358127,-0.0314856,-0.347888,0.0112118,1021,934,8.77875,0.685837,14.628,3.8613,5.3009,3.26733
-2.13515,-3.59946,2.12143,0.881406,-0.0491982,-0.106835,0.0268735,-0.024621,-0.023713,0.0361295,-0.033877,-0.372146,0.0107013,1028,934,9.03347,0.730726,14.9257,3.80757,5.38787,3.18041
-1.4708,-3.59509,2.11827,0.900006,-0.0558185,-0.0891739,0.0251691,-0.0255565,-0.0260108,0.0361358,-0.0365232,-0.399005,0.00999775,1035,934,9.26907,0.788845,15.168,3.77402,5.45912,3.10948
-0.806976,-3.59005,2.11926,0.913775,-0.0649583,-0.0613095,0.0228257,-0.0264234,-0.0284791,0.0358499,-0.0394476,-0.428928,0.0101348,1042,934,9.48147,0.856508,15.3338,3.7322,5.52083,3.01292
-0.140365,-3.58382,2.11101,0.926515,-0.0727138,-0.0416516,0.0197253,-0.0271793,-0.0311055,0.0352289,-0.0426829,-0.462383,0.0118285,1049,934,9.66144,0.923342,15.5493,3.68266,5.62962,2.91579
0.527996,-3.57661,2.09784,0.939795,-0.0796849,-0.0218365,0.0155738,-0.0278031,-0.0339037,0.0341327,-0.046362,-0.500846,0.0123167,1056,934,9.84758,0.975139,15.8,3.62296,5.7673,2.81072
1.19749,-3.57068,2.08203,0.9495,-0.0866708,-2.68182e-05,0.0103104,-0.0282447,-0.0368723,0.0326404,-0.0505747,-0.54453,0.011566,1063,934,10.0017,1.02179,16.0286,3.59838,5.92336,2.74066
1.86512,-3.56627,2.0755,0.954928,-0.0976578,0.0411338,0.00405161,-0.028421,-0.0399514,0.0309399,-0.0553093,-0.592392,0.0104927,1070,934,10.1644,1.08908,16.1507,3.59527,6.0474,2.67838
2.53132,-3.56275,2.0765,0.951552,-0.112347,0.0977686,-0.00307595,-0.0282512,-0.0429685,0.0291108,-0.0604379,-0.64291,0.0102256,1077,934,10.2785,1.16688,16.1323,3.61932,6.14707,2.61553
3.19922,-3.55803,2.07281,0.94198,-0.123842,0.16,-0.0107095,-0.0276594,-0.0456998,0.0272946,-0.0656635,-0.693716,0.00991543,1084,934,10.3433,1.20317,16.0694,3.58802,6.27477,2.53927
3.86908,-3.55222,2.06354,0.925769,-0.133506,0.229597,-0.0186215,-0.0267453,-0.0481871,0.0256746,-0.0710414,-0.74335,0.0100588,1091,934,10.3598,1.20704,15.9586,3.52179,6.43424,2.45473
4.54054,-3.54467,2.05026,0.903921,-0.143111,0.294251,-0.0263993,-0.0256574,-0.0505024,0.0244754,-0.076532,-0.789071,0.0100913,1098,934,10.3058,1.21494,15.8218,3.43683,6.61917,2.34382
5.21475,-3.53695,2.0284,0.870818,-0.158846,0.371773,-0.0338877,-0.0244642,-0.0526823,0.0237167,-0.0820685,-0.829998,0.0104258,1105,934,10.1726,1.27873,15.5911,3.41223,6.84824,2.25221
5.89349,-3.52743,1.9915,0.82265,-0.187214,0.477288,-0.0411389,-0.0230833,-0.0547361,0.0233645,-0.0875868,-0.867129,0.012445,1112,934,9.96448,1.44673,15.2318,3.48116,7.14954,2.1622
6.57349,-3.51824,1.95203,0.773458,-0.220968,0.580642,-0.04845,-0.0215894,-0.0567696,0.0233169,-0.0933563,-0.90155,0.0144524,1119,934,9.74446,1.68731,14.8852,3.61276,7.46951,2.08628
7.2559,-3.50758,1.90588,0.724715,-0.246561,0.651979,-0.0559081,-0.0199524,-0.0587655,0.0235237,-0.0993842,-0.93384,0.0147823,1126,934,9.44132,1.87485,14.6286,3.6936,7.82627,1.99675
7.93703,-3.49782,1.86686,0.677898,-0.271005,0.702809,-0.0635559,-0.017799,-0.0604809,0.023986,-0.105341,-0.966218,0.0144839,1133,934,9.10359,2.06038,14.4006,3.80685,8.16045,1.9078
8.61703,-3.4901,1.83415,0.629469,-0.301567,0.745534,-0.0712744,-0.0148121,-0.0613016,0.0244466,-0.110533,-1.00119,0.0147056,1140,934,8.73017,2.31871,14.1473,4.02704,8.47506,1.84608
9.29728,-3.48238,1.80277,0.595632,-0.352192,0.744384,-0.07891,-0.0108749,-0.0599339,0.0240225,-0.113807,-1.04352,0.0160057,1147,934,8.39273,2.84369,14.111,4.52349,8.79197,1.7808
9.97649,-3.47456,1.77743,0.565379,-0.414634,0.696166,-0.0859259,-0.00657644,-0.056412,0.0227155,-0.115218,-1.09187,0.0219099,1154,934,7.96342,3.56123,14.1571,5.18669,9.09125,1.69735
10.6537,-3.46752,1.76163,0.523258,-0.485289,0.604539,-0.091751,-0.00220953,-0.0504066,0.0204382,-0.114399,-1.14852,0.0315077,1161,934,7.28914,4.42913,14.0986,5.98079,9.35777,1.60558
11.3292,-3.46071,1.75399,0.42383,-0.605717,0.454535,-0.0958608,0.00203163,-0.0417404,0.0174127,-0.111242,-1.21774,0.030512,1168,934,5.86511,5.90047,13.4675,7.37226,9.59748,1.49706
12.0056,-3.45286,1.74514,0.271608,-0.737991,0.264698,-0.0977794,0.00552149,-0.0308047,0.01401,-0.106268,-1.30191,0.0318513,1175,934,3.78089,7.51604,12.3308,8.95539,9.85071,1.3699
12.6835,-3.44509,1.733,0.103155,-0.858311,0.103778,-0.0984176,0.0083513,-0.0186603,0.0115187,-0.101585,-1.40266,0.0366963,1182,934,1.60677,8.96358,11.0008,10.3821,10.1257,1.25334
13.3624,-3.43739,1.71884,-0.0716833,-0.959594,0.00196098,-0.0966917,0.0100324,-0.00511964,0.0102774,-0.0969367,-1.52297,0.0320344,1189,934,-0.469745,10.2306,9.54054,11.4322,10.4173,1.14368
14.039,-3.43294,1.71505,-0.220985,-1.00428,-0.103945,-0.0930754,0.0113186,0.00986383,0.0122424,-0.0939992,1.47741,0.0283435,1196,934,-2.30811,10.8479,8.32509,11.9739,10.6715,1.07614
14.712,-3.43113,1.72557,-0.306085,-0.988164,-0.129407,-0.0870983,0.0122264,0.0265459,0.018876,-0.0937478,1.32535,0.0272721,1203,934,-3.26565,10.6774,7.64637,11.8129,10.8718,1.02701
15.3907,-3.42306,1.71821,-0.358668,-0.935772,-0.158707,-0.0773939,0.0118645,0.0440242,0.0299242,-0.0954536,1.18151,0.0298922,1210,934,-3.90739,10.1432,7.40991,11.1642,11.1584,0.892131
16.0682,-3.41883,1.71632,-0.426767,-0.880813,-0.201555,-0.0638014,0.00935628,0.0605656,0.043532,-0.0979771,1.05706,0.0361573,1217,934,-4.75001,9.62123,7.0057,10.5517,11.4283,0.824657
16.75,-3.41201,1.70171,-0.468983,-0.817125,-0.217951,-0.0466357,0.00499739,0.0756146,0.0590812,-0.10072,0.949905,0.0320966,1224,934,-5.24998,8.94384,6.90961,9.81796,11.7613,0.735917
-37.8162,-4.34929,1.09351,0.290823,0.0206531,-0.0196486,0.0077959,-0.00227935,-8.32727e-05,0.00779659,-0.00228004,-0.00826432,0.0163497,643,941,3.12932,-0.181701,20.7166,7.23979,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.296347,0.0206893,-0.017008,0.00774261,-0.00247626,-7.00073e-05,0.00774309,-0.00247674,-0.00685035,0.0170658,650,941,3.19237,-0.179482,20.3494,7.19749,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.301033,0.0204201,-0.0172136,0.00773617,-0.00261111,-3.72775e-05,0.0077363,-0.00261125,-0.00360258,0.017614,657,941,3.24124,-0.175253,19.928,7.06523,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.307673,0.0167574,-0.0135649,0.00775146,-0.00269761,-3.12919e-05,0.00775155,-0.0026977,-0.00299467,0.0181322,664,941,3.31883,-0.115705,19.5579,6.99646,16.3317,7.20326
-35.264,-4.35032,1.21298,0.311705,0.0207528,-0.0165727,0.00778656,-0.00274616,-5.80921e-05,0.00778689,-0.00274648,-0.00551517,0.0170174,671,941,3.3549,-0.2056,19.1087,6.99066,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.31612,0.0204388,-0.0163881,0.00783016,-0.00277696,-0.000103508,0.00783117,-0.00277797,-0.00975715,0.0155769,678,941,3.40147,-0.203417,18.6673,6.94077,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.320571,0.0204357,-0.0165206,0.00788426,-0.00280873,-0.000165841,0.00788684,-0.0028113,-0.0155043,0.0150765,685,941,3.44747,-0.193659,18.339,6.84754,14.9662,7.04583
-33.341,-4.34671,1.26843,0.326284,0.0202107,-0.0140192,0.00796242,-0.00284566,-0.000249041,0.00796815,-0.0028514,-0.0230258,0.0155201,692,941,3.51205,-0.183036,18.1044,6.77112,14.6766,6.98204
-32.6962,-4.34228,1.26916,0.333086,0.0202917,-0.0158388,0.0080754,-0.00292079,-0.000331526,0.00808539,-0.00293078,-0.0301127,0.0153646,699,941,3.58008,-0.175423,17.8837,6.6763,14.3796,6.89183
-32.0534,-4.3411,1.28289,0.339211,0.019697,-0.0170385,0.00823967,-0.00299967,-0.000428306,0.00825597,-0.00301597,-0.0380342,0.0144958,706,941,3.64208,-0.166319,17.6072,6.62957,14.0352,6.83817
-31.4156,-4.34408,1.32523,0.344012,0.0187178,-0.0170114,0.00842775,-0.00310268,-0.000510967,0.00845034,-0.00312528,-0.0441992,0.0140068,713,941,3.69231,-0.153216,17.2026,6.59835,13.5791,6.79901
-30.7761,-4.34561,1.36029,0.348165,0.0194452,-0.0185523,0.00863588,-0.00322791,-0.000595191,0.00866567,-0.00325769,-0.0500014,0.0139056,720,941,3.73201,-0.152374,16.8323,6.53477,13.1603,6.74799
-30.1368,-4.34599,1.39819,0.351646,0.0218951,-0.0260575,0.00886336,-0.0033774,-0.000673832,0.00890035,-0.00341438,-0.0548274,0.013943,727,941,3.7522,-0.169482,16.4641,6.43511,12.7372,6.66405
-29.4962,-4.34474,1.43027,0.355594,0.0231434,-0.0313199,0.00910712,-0.00354715,-0.000738546,0.00915007,-0.00359011,-0.0581005,0.0143908,734,941,3.78181,-0.169341,16.1268,6.31797,12.3454,6.56013
-28.8549,-4.34322,1.45984,0.361335,0.0225997,-0.0330777,0.00939198,-0.00373186,-0.000788157,0.00943914,-0.00377902,-0.059769,0.0148932,741,941,3.83798,-0.154765,15.8176,6.2169,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.369355,0.021544,-0.029384,0.00971507,-0.0039203,-0.000825465,0.00976486,-0.00397009,-0.0602452,0.0150859,748,941,3.92971,-0.141338,15.5784,6.12638,11.6548,6.36731
-27.5677,-4.3386,1.50034,0.377644,0.0203879,-0.0248633,0.0100638,-0.00410511,-0.000849791,0.0101146,-0.00415589,-0.0596905,0.0150961,755,941,4.02618,-0.137466,15.3226,6.03575,11.3207,6.26724
-26.9265,-4.33777,1.53537,0.384704,0.0215886,-0.0221696,0.0104261,-0.00428289,-0.00086015,0.0104762,-0.00433302,-0.0582133,0.0142627,762,941,4.10537,-0.170445,15.0168,5.93436,10.9447,6.16507
-26.2875,-4.34011,1.58301,0.39005,0.0218132,-0.0231943,0.01079,-0.00445462,-0.000871502,0.0108397,-0.00450428,-0.0569207,0.0138901,769,941,4.15862,-0.185494,14.6549,5.88149,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.395206,0.0213846,-0.0275539,0.0111482,-0.0046162,-0.000902276,0.0111997,-0.00466767,-0.0569869,0.0136383,776,941,4.20293,-0.177611,14.2555,5.84356,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.401347,0.0217434,-0.0343179,0.0114749,-0.00476639,-0.00094984,0.0115303,-0.00482175,-0.0582184,0.0134498,783,941,4.25232,-0.171962,13.9366,5.76306,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.409332,0.0226019,-0.0386981,0.011767,-0.00491481,-0.00100428,0.0118273,-0.00497506,-0.0599137,0.0127338,790,941,4.32622,-0.169892,13.6506,5.65254,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.41899,0.0239879,-0.0404312,0.0120301,-0.00507205,-0.00106359,0.012096,-0.00513795,-0.0618725,0.0121836,797,941,4.42313,-0.184256,13.5354,5.50925,9.05642,5.72855
-23.0716,-4.33617,1.73736,0.428308,0.0238525,-0.037939,0.0122763,-0.0052445,-0.00112909,0.0123487,-0.00531696,-0.0640893,0.0119207,804,941,4.52543,-0.176228,13.4419,5.42006,8.86896,5.65104
