 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.27468,-20.2019,-0.116643,0.986637,0.107025,0.16701,0.0424704,-0.032054,0.0244861,0.0497957,-0.0393792,0.290686,0.0117909,972,1116,10.8436,-1.34752,18.253,-0.127454,8.06922,1.17578
-6.61203,-20.2034,-0.125973,1.01273,0.126371,0.193905,0.0440949,-0.0342764,0.0272016,0.0526109,-0.0427923,0.303402,0.0123025,979,1116,11.1772,-1.58101,18.5282,-0.330467,8.10391,1.20812
-5.95002,-20.2055,-0.130664,1.03982,0.149349,0.215024,0.0456791,-0.0366293,0.0303492,0.0556594,-0.0466096,0.31771,0.014148,986,1116,11.5063,-1.83416,18.8131,-0.576733,8.12655,1.24485
-5.28832,-20.2087,-0.132155,1.06631,0.175793,0.254827,0.0471505,-0.0392061,0.0338718,0.0588508,-0.0509065,0.332598,0.0230587,993,1116,11.8757,-2.12824,19.0558,-0.876546,8.14297,1.29772
-4.62345,-20.2091,-0.144794,1.09243,0.232764,0.298806,0.0483457,-0.0418773,0.0377583,0.0620623,-0.0555938,0.348449,0.0287013,1000,1116,12.2447,-2.40516,19.3489,-1.90142,8.21479,1.31176
-31.2947,-20.7321,-0.860966,0.411134,-0.0830281,0.0228302,0.0126193,-0.00710178,0.000685559,0.0126431,-0.00712558,0.0347069,0.0164709,713,1123,4.51263,0.872876,20.4708,1.43692,16.2603,0.570826
-30.6517,-20.7359,-0.842284,0.417349,-0.0836763,0.0133944,0.013319,-0.00727817,0.000896649,0.013358,-0.00731713,0.0434231,0.0163536,720,1123,4.5595,0.893599,20.2073,1.48136,15.9089,0.604652
-30.0123,-20.7439,-0.802188,0.42668,-0.0844863,0.0103414,0.0140103,-0.007476,0.0011004,0.0140665,-0.00753221,0.0510362,0.0158309,727,1123,4.65265,0.906825,19.8801,1.57683,15.4753,0.690523
-29.3726,-20.7515,-0.762495,0.436782,-0.0845615,0.00945848,0.0146506,-0.00769405,0.001296,0.0147255,-0.00776897,0.0577421,0.0152857,734,1123,4.75814,0.907449,19.5651,1.65535,15.0504,0.766671
-28.7315,-20.7542,-0.728359,0.446942,-0.0833936,0.00717272,0.0152306,-0.00792956,0.00148339,0.0153252,-0.00802418,0.0637023,0.015428,741,1123,4.86097,0.887281,19.2856,1.63593,14.6571,0.747855
-28.0914,-20.7567,-0.687549,0.457357,-0.0821454,0.00275594,0.0157743,-0.00819207,0.00166615,0.0158895,-0.00830735,0.0690775,0.0156826,748,1123,4.9621,0.870346,18.9931,1.59586,14.2435,0.70957
-27.4501,-20.7594,-0.651664,0.469187,-0.0821535,0.00179443,0.016321,-0.00848117,0.00186185,0.01646,-0.00862015,0.0745113,0.0154694,755,1123,5.08549,0.872582,18.7348,1.57232,13.8569,0.686651
-26.8021,-20.7614,-0.650013,0.480719,-0.0827821,0.00668354,0.0168786,-0.00878794,0.0020635,0.0170434,-0.00895278,0.0797142,0.0150091,762,1123,5.2173,0.882645,18.6086,1.59256,13.6182,0.713369
-26.1508,-20.7627,-0.663072,0.490774,-0.0826087,0.00404488,0.0174177,-0.00911263,0.00226486,0.0176096,-0.00930459,0.0845535,0.0139636,769,1123,5.31722,0.890451,18.5508,1.62537,13.4473,0.753507
-25.5007,-20.7644,-0.668088,0.501352,-0.0824291,0.00627015,0.0178943,-0.00946083,0.00247248,0.018116,-0.0096825,0.0894189,0.013553,776,1123,5.43279,0.889812,18.4625,1.64916,13.2505,0.785289
-24.8541,-20.7668,-0.652728,0.511461,-0.0805809,0.00515405,0.0182998,-0.00981574,0.00268033,0.018553,-0.010069,0.0942021,0.0134591,783,1123,5.53611,0.871774,18.3001,1.63737,12.9768,0.793678
-24.2077,-20.7684,-0.634621,0.521933,-0.0788263,0.00499088,0.0186668,-0.0101762,0.00289423,0.0189544,-0.0104638,0.0990286,0.0137346,790,1123,5.64523,0.852148,18.1357,1.60462,12.6993,0.779179
-23.5604,-20.77,-0.619718,0.533571,-0.0761052,0.00362576,0.0190252,-0.0105516,0.00311374,0.0193494,-0.0108759,0.103761,0.0136914,797,1123,5.76393,0.816763,18.0065,1.57623,12.4421,0.771799
-22.9147,-20.7732,-0.594629,0.546539,-0.07255,-0.000424666,0.0194024,-0.0109381,0.00335632,0.0197693,-0.011305,0.108868,0.0130212,804,1123,5.89092,0.777011,17.8616,1.55367,12.1495,0.778724
-22.2712,-20.7778,-0.55743,0.56076,-0.0689722,-0.00589593,0.01981,-0.0113413,0.00363104,0.0202276,-0.0117589,0.114516,0.0125052,811,1123,6.02818,0.742852,17.6896,1.53394,11.8136,0.792183
-21.6271,-20.782,-0.52156,0.575673,-0.0661393,-0.00589652,0.0202684,-0.0117591,0.00394205,0.0207464,-0.0122371,0.120684,0.0126216,818,1123,6.18455,0.719011,17.5264,1.50324,11.4904,0.799319
-20.9789,-20.7844,-0.504215,0.58943,-0.0646003,-0.00237383,0.0207896,-0.0121969,0.00428529,0.0213372,-0.0127445,0.1271,0.0135599,825,1123,6.33603,0.703468,17.4279,1.48383,11.2514,0.804813
-20.3287,-20.7855,-0.495173,0.601083,-0.062965,-0.000440577,0.0213669,-0.012664,0.00465805,0.0219929,-0.01329,0.133604,0.0145277,832,1123,6.46122,0.685929,17.3528,1.45294,11.0545,0.795797
-19.6796,-20.7872,-0.478979,0.611727,-0.0591228,-0.00451157,0.021998,-0.013159,0.0050707,0.0227148,-0.0138757,0.140418,0.0144687,839,1123,6.5618,0.641598,17.2569,1.4114,10.8351,0.785327
-19.0341,-20.7924,-0.443746,0.624785,-0.0536838,-0.0106327,0.0226543,-0.0136816,0.00553701,0.0234793,-0.0145066,0.147913,0.0148158,846,1123,6.68333,0.58735,17.118,1.38967,10.5427,0.815536
-18.3914,-20.8001,-0.393997,0.641121,-0.0484561,-0.0150611,0.0232848,-0.0142216,0.00607142,0.0242431,-0.0151799,0.156552,0.0139058,853,1123,6.84366,0.540247,16.9565,1.38964,10.1964,0.873334
-17.7441,-20.8058,-0.364636,0.659066,-0.0432085,-0.00712802,0.0238845,-0.0147839,0.00667108,0.025003,-0.0159024,0.166125,0.0132966,860,1123,7.04845,0.478378,16.8801,1.37328,9.94249,0.923912
-17.0928,-20.8083,-0.352473,0.676303,-0.0370329,0.00185205,0.0245006,-0.0153613,0.00731358,0.0258001,-0.0166608,0.175845,0.0132216,867,1123,7.24754,0.398248,16.8744,1.31872,9.7683,0.939714
-16.4402,-20.8101,-0.344375,0.692342,-0.0302393,0.00865483,0.0251465,-0.0159757,0.00799443,0.026646,-0.0174751,0.185413,0.0132238,874,1123,7.42863,0.306747,16.8851,1.25757,9.61859,0.946663
-15.7879,-20.8111,-0.333361,0.709668,-0.023294,0.00969061,0.0258161,-0.0166425,0.00870076,0.0275299,-0.0183563,0.194483,0.012735,881,1123,7.61017,0.22497,16.9162,1.17108,9.46443,0.930541
-15.1356,-20.8138,-0.320371,0.727607,-0.0161856,0.00994159,0.0264967,-0.0173335,0.00944875,0.0284469,-0.0192837,0.203535,0.0123625,888,1123,7.79619,0.148984,16.9539,1.10958,9.30874,0.947384
-14.4812,-20.8159,-0.315466,0.745772,-0.00864308,0.0186289,0.0271675,-0.0180438,0.0102781,0.0293944,-0.0202707,0.213366,0.0120906,895,1123,8.00375,0.0544363,17.0195,1.04433,9.19422,0.96711
-13.8243,-20.8183,-0.320013,0.762448,0.000678129,0.0325763,0.027855,-0.0189158,0.0112115,0.0304036,-0.0214645,0.223526,0.012146,902,1123,8.20714,-0.0672471,17.1069,0.980938,9.1263,1.00962
-13.1697,-20.8208,-0.31245,0.777745,0.0105986,0.0435175,0.0286644,-0.0197695,0.0121387,0.0315364,-0.0226414,0.232322,0.0124223,909,1123,8.38895,-0.188813,17.143,0.890889,9.01539,1.03291
-12.5175,-20.8245,-0.292109,0.793636,0.0203939,0.0479525,0.0296545,-0.0206089,0.0130732,0.0328514,-0.0238058,0.239833,0.0121603,916,1123,8.56197,-0.298179,17.1516,0.805021,8.85822,1.05763
-11.8675,-20.8284,-0.260038,0.811104,0.0298584,0.0455641,0.0307931,-0.0215049,0.0140962,0.0343506,-0.0250624,0.247208,0.0116096,923,1123,8.73569,-0.38955,17.1479,0.701994,8.65951,1.06339
-11.2136,-20.8308,-0.243951,0.829887,0.0407565,0.0466214,0.0320789,-0.0223933,0.0151887,0.0360278,-0.0263421,0.254356,0.0106715,930,1123,8.93065,-0.51253,17.2265,0.589629,8.53533,1.06543
-10.554,-20.8315,-0.251622,0.85051,0.0523113,0.0603075,0.0334814,-0.0234287,0.0164446,0.0378914,-0.0278387,0.262011,0.0103561,937,1123,9.17473,-0.661517,17.4092,0.475517,8.51827,1.07752
-9.89172,-20.8304,-0.268474,0.873437,0.0673552,0.077773,0.0349906,-0.0248522,0.0180199,0.0399978,-0.0298594,0.271033,0.010574,944,1123,9.45148,-0.842068,17.6571,0.287804,8.54776,1.06696
-9.23097,-20.8305,-0.27676,0.898422,0.0830911,0.0930496,0.0366397,-0.0265065,0.0197947,0.0423317,-0.0321986,0.28,0.0104255,951,1123,9.74481,-1.0207,17.9028,0.0974906,8.54858,1.06646
-8.57233,-20.831,-0.273847,0.925391,0.0987651,0.108072,0.0383427,-0.0281447,0.0217394,0.0448198,-0.0346218,0.28957,0.0103422,958,1123,10.0588,-1.19974,18.1313,-0.102547,8.51003,1.05426
-7.9146,-20.834,-0.265412,0.952416,0.112782,0.125774,0.0399806,-0.030037,0.0239666,0.0473983,-0.0374548,0.300153,0.0107946,965,1123,10.3805,-1.36419,18.3398,-0.244267,8.45495,1.08422
-7.25343,-20.8352,-0.26978,0.978574,0.129663,0.152258,0.0414942,-0.0321837,0.0265267,0.050051,-0.0407405,0.312036,0.0112021,972,1123,10.7139,-1.57657,18.5867,-0.430924,8.4616,1.09936
-6.59044,-20.8361,-0.279972,1.00667,0.15004,0.174031,0.0429548,-0.0346252,0.0294952,0.052895,-0.0445654,0.325057,0.0149243,979,1123,11.0554,-1.80394,18.8957,-0.665142,8.50031,1.11859
-5.92782,-20.8374,-0.286578,1.03514,0.179718,0.198309,0.0443914,-0.0372675,0.0329802,0.0560475,-0.0489236,0.339726,0.0227943,986,1123,11.405,-2.05624,19.199,-1.07924,8.53148,1.13886
-5.26692,-20.8416,-0.284199,1.0488,0.228142,0.278435,0.0456946,-0.040283,0.0369335,0.0593814,-0.0539698,0.354889,0.0302896,993,1123,11.7353,-2.31649,19.2257,-1.95075,8.53147,1.20563
-30.6392,-21.3618,-0.971771,0.417128,-0.0785614,0.0087181,0.0129546,-0.00712861,0.000999494,0.0130042,-0.00717823,0.0496043,0.0160341,720,1130,4.54627,0.822592,20.5062,1.18496,16.1994,0.338458
-29.9996,-21.3687,-0.932662,0.42583,-0.0779968,0.00413432,0.0137524,-0.00731472,0.00124216,0.0138254,-0.0073877,0.0586909,0.0153766,727,1130,4.62922,0.824378,20.1807,1.24143,15.7705,0.40069
-29.3584,-21.3753,-0.900354,0.435899,-0.0782602,0.00674687,0.0144885,-0.00752253,0.00147078,0.0145863,-0.00762037,0.0664266,0.0148683,734,1130,4.7412,0.835957,19.8883,1.29995,15.3763,0.470717
-28.7157,-21.3787,-0.874387,0.445277,-0.0774271,0.00595128,0.0151467,-0.00774925,0.00168822,0.0152705,-0.00787306,0.0732068,0.0152723,741,1130,4.83851,0.828308,19.6307,1.30152,15.0164,0.481535
-28.0761,-21.3827,-0.830321,0.454703,-0.0760412,-0.000107474,0.0157418,-0.00799963,0.00189663,0.0158923,-0.00815019,0.0792175,0.015543,748,1130,4.92559,0.817046,19.3178,1.28385,14.5891,0.471497
-27.4355,-21.3864,-0.790313,0.465189,-0.0748228,-0.00683138,0.0163168,-0.00827329,0.00211094,0.0164967,-0.00845319,0.0850162,0.0151642,755,1130,5.02246,0.804901,19.0408,1.27288,14.1855,0.46228
-26.7879,-21.3904,-0.785876,0.476642,-0.0743572,-0.00394371,0.016886,-0.0085634,0.00232595,0.0170969,-0.00877423,0.0903971,0.0142064,762,1130,5.14897,0.79941,18.906,1.32694,13.9347,0.526778
-26.1377,-21.3909,-0.793036,0.487372,-0.0732904,-0.00486317,0.0174248,-0.00886969,0.00253787,0.0176675,-0.00911239,0.0953446,0.0135066,769,1130,5.25946,0.795239,18.8279,1.318,13.7401,0.53574
-25.4869,-21.3916,-0.800559,0.498975,-0.0730382,0.000374532,0.0178948,-0.00919943,0.00275249,0.0181716,-0.00947622,0.100225,0.0133278,776,1130,5.39218,0.794029,18.7548,1.31685,13.5541,0.549218
-24.8391,-21.3937,-0.791248,0.509991,-0.0716028,0.00312505,0.0182914,-0.00953626,0.00296495,0.0186038,-0.00984866,0.104977,0.0131418,783,1130,5.5133,0.776032,18.6187,1.31305,13.3056,0.563966
-24.1923,-21.3973,-0.774741,0.521228,-0.0702573,0.00625241,0.0186483,-0.00988039,0.00318401,0.0189993,-0.0102314,0.109807,0.0132287,790,1130,5.63762,0.752297,18.4613,1.33363,13.0341,0.595863
-23.5445,-21.3995,-0.7616,0.533122,-0.0676572,0.00700399,0.0189928,-0.0102427,0.00340965,0.0193852,-0.0106351,0.114578,0.012982,797,1130,5.76357,0.713252,18.3377,1.32106,12.7842,0.601995
-22.8971,-21.4017,-0.744879,0.546414,-0.0644385,0.00233711,0.0193509,-0.0106193,0.00366073,0.0197915,-0.01106,0.119799,0.0125501,804,1130,5.8927,0.676796,18.2324,1.29875,12.5266,0.60431
-22.2518,-21.4054,-0.715868,0.560302,-0.0606507,-0.00554405,0.0197335,-0.0110129,0.00394641,0.0202319,-0.0115114,0.125641,0.0123012,811,1130,6.02103,0.647938,18.096,1.26814,12.2251,0.612489
-21.6068,-21.4087,-0.683641,0.572991,-0.0577945,-0.00542853,0.0201652,-0.0114188,0.00427378,0.0207333,-0.0119868,0.132149,0.0120016,818,1130,6.15367,0.618772,17.9247,1.23134,11.9175,0.608762
-20.9597,-21.4109,-0.660291,0.585627,-0.0558003,-0.00163686,0.0206624,-0.0118392,0.00464217,0.0213125,-0.0124893,0.139124,0.0119037,825,1130,6.29369,0.594107,17.7897,1.19196,11.6541,0.59529
-20.3095,-21.4133,-0.650702,0.597772,-0.0533291,0.00120134,0.0212193,-0.0122857,0.00504738,0.0219632,-0.0130296,0.14632,0.0128996,832,1130,6.42596,0.557938,17.7155,1.18747,11.4546,0.613498
-19.6606,-21.4159,-0.632708,0.609174,-0.0495475,-0.00532769,0.0218298,-0.0127584,0.00549804,0.0226827,-0.0136114,0.153905,0.0137957,839,1130,6.52926,0.517155,17.6249,1.16489,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.623255,-0.042998,-0.0169764,0.0224621,-0.0132541,0.0060045,0.0234446,-0.0142365,0.162179,0.0143427,846,1130,6.64923,0.462732,17.4898,1.15749,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.638711,-0.0381266,-0.0200774,0.0230702,-0.013758,0.00657887,0.0242102,-0.014898,0.17157,0.0137375,853,1130,6.80301,0.418428,17.331,1.12642,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.656036,-0.0325332,-0.0129576,0.0236576,-0.0142811,0.00722297,0.0249862,-0.0156097,0.18191,0.0131441,860,1130,6.9993,0.36181,17.2103,1.11595,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.673291,-0.0256006,-0.00224534,0.0242662,-0.0148128,0.00790889,0.0258061,-0.0163528,0.192303,0.0127889,867,1130,7.20223,0.274641,17.2013,1.05528,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.689903,-0.0185333,0.007529,0.024896,-0.0153859,0.0086347,0.0266689,-0.0171588,0.202506,0.0125398,874,1130,7.39603,0.182394,17.2268,0.989398,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.70659,-0.0102944,0.00996025,0.0255317,-0.0160204,0.00938278,0.0275521,-0.0180409,0.212098,0.0120335,881,1130,7.5736,0.0797657,17.2491,0.904301,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.723665,-0.00221265,0.00932025,0.0261704,-0.0166826,0.0101707,0.0284618,-0.018974,0.221593,0.0114271,888,1130,7.7481,-0.00908655,17.2765,0.833068,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.740811,0.00541302,0.0183715,0.0268017,-0.0173712,0.011048,0.0294108,-0.0199803,0.231911,0.0111109,895,1130,7.94558,-0.105264,17.3282,0.749802,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.756749,0.0142933,0.0293608,0.0274519,-0.0182706,0.0120501,0.0304333,-0.021252,0.242544,0.0111277,902,1130,8.13429,-0.217122,17.4055,0.667399,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.772262,0.0243604,0.0361926,0.0282318,-0.0191511,0.013043,0.0315848,-0.0225042,0.251628,0.0112803,909,1130,8.30858,-0.332548,17.4611,0.575672,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.789162,0.0349213,0.037941,0.0291913,-0.0200286,0.0140463,0.0329176,-0.0237549,0.25932,0.0111888,916,1130,8.48561,-0.443007,17.502,0.491711,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.807825,0.0454434,0.0359412,0.0302952,-0.0209882,0.0151541,0.0344384,-0.0251315,0.266885,0.0109002,923,1130,8.6724,-0.550132,17.5405,0.408372,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.827112,0.0571274,0.0396171,0.0315496,-0.0219422,0.0163406,0.0361464,-0.0265389,0.274219,0.0102508,930,1130,8.87867,-0.687808,17.6168,0.294966,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.847016,0.0687922,0.055364,0.032906,-0.0230543,0.0177069,0.0380382,-0.0281864,0.282108,0.0104501,937,1130,9.12,-0.837848,17.7672,0.183012,8.90333,0.953964
-9.8731,-21.4633,-0.412341,0.869726,0.0839788,0.073447,0.0343475,-0.0245874,0.0194229,0.0401728,-0.0304127,0.291384,0.0105663,944,1130,9.39593,-1.02042,17.9796,0.0154494,8.90075,0.9652
-9.2121,-21.4641,-0.421266,0.893512,0.100238,0.0891129,0.0359125,-0.0263592,0.021353,0.042531,-0.0329777,0.300567,0.0104305,951,1130,9.67724,-1.20529,18.2144,-0.167008,8.90415,0.977916
-8.55219,-21.4648,-0.423436,0.918334,0.116754,0.104118,0.0374975,-0.0281202,0.0234741,0.0450304,-0.0356531,0.310521,0.0102843,958,1130,9.96803,-1.39141,18.4415,-0.365627,8.88692,0.977627
-7.89285,-21.4671,-0.421349,0.942954,0.131631,0.118188,0.038978,-0.0301542,0.0258874,0.0475972,-0.0387734,0.321406,0.0110935,965,1130,10.2549,-1.55531,18.6576,-0.521696,8.85879,1.00502
-7.23236,-21.4687,-0.422226,0.969494,0.146909,0.136127,0.0403015,-0.0325159,0.0286795,0.0502405,-0.0424549,0.333601,0.0172664,972,1130,10.5714,-1.77664,18.9082,-0.648667,8.85091,1.01922
-6.56995,-21.4693,-0.42937,1.00064,0.166061,0.146885,0.0415684,-0.0352217,0.0319161,0.0531014,-0.0467547,0.346755,0.0309537,979,1130,10.9176,-2.01103,19.2549,-0.840596,8.87714,1.02595
-30.6256,-21.9882,-1.10824,0.416993,-0.0738095,0.00692545,0.0125036,-0.00695668,0.00104645,0.0125597,-0.00701279,0.0535678,0.0155855,720,1137,4.53965,0.753674,20.8279,0.906316,16.5181,0.0897336
-29.9829,-21.9936,-1.08531,0.424745,-0.0720217,0.000464336,0.0134306,-0.00712987,0.00134202,0.0135179,-0.0072171,0.0649048,0.0150672,727,1137,4.60815,0.748939,20.5634,0.945396,16.1561,0.151477
-29.3405,-21.9991,-1.05848,0.432998,-0.0718126,0.00372024,0.014286,-0.00733034,0.00161519,0.014406,-0.00745037,0.0741716,0.0147362,734,1137,4.70157,0.76183,20.2739,0.977508,15.7851,0.207878
-28.6975,-22.0034,-1.03347,0.441616,-0.0713589,0.000359199,0.015044,-0.00755174,0.00187223,0.015198,-0.00770582,0.0821114,0.0150002,741,1137,4.78553,0.771617,20.0176,0.994644,15.4291,0.239211
-28.0581,-22.0086,-0.988148,0.451479,-0.0698364,-0.00552537,0.0157054,-0.00779202,0.00211429,0.0158942,-0.00798075,0.0890265,0.0150229,748,1137,4.87758,0.758518,19.7034,1.00041,14.9964,0.254212
-27.4185,-22.0139,-0.94207,0.460406,-0.067243,-0.0160225,0.0163179,-0.00805209,0.00235373,0.0165431,-0.00827734,0.0954082,0.0141268,755,1137,4.9496,0.72682,19.3931,1.01106,14.5675,0.269687
-26.774,-22.0187,-0.920422,0.47243,-0.0659283,-0.0172538,0.0169044,-0.00832737,0.00258746,0.017167,-0.00858998,0.101145,0.013142,762,1137,5.07367,0.713445,19.2024,1.04605,14.246,0.31794
-26.1241,-22.0188,-0.925466,0.484404,-0.0650887,-0.0140156,0.0174458,-0.00861657,0.00281302,0.017746,-0.00891674,0.106303,0.0126928,769,1137,5.20608,0.709806,19.1201,1.01953,14.0431,0.312589
-25.4723,-22.0193,-0.937756,0.49661,-0.0652281,-0.00644047,0.01791,-0.00892948,0.00303518,0.018249,-0.00926843,0.111215,0.012374,776,1137,5.35006,0.716127,19.0679,1.01869,13.8769,0.329819
-24.8209,-22.0207,-0.946525,0.508595,-0.0644876,-0.00171368,0.018297,-0.00924955,0.00325167,0.0186756,-0.00962818,0.11592,0.0122232,783,1137,5.48557,0.702917,19.0121,1.03793,13.7032,0.360967
-24.1709,-22.0241,-0.945676,0.520634,-0.0627509,0.00198469,0.0186409,-0.00957814,0.00347499,0.0190625,-0.00999976,0.12074,0.0124604,790,1137,5.61934,0.666583,18.9265,1.08711,13.4963,0.418128
-23.5231,-22.0272,-0.931831,0.532695,-0.0595584,0.00321732,0.0189664,-0.00992718,0.00370633,0.0194342,-0.010395,0.125567,0.012596,797,1137,5.7479,0.617395,18.8006,1.0906,13.2434,0.443692
-22.8766,-22.0291,-0.909765,0.5459,-0.0559882,0.00169679,0.0192991,-0.0102926,0.00396503,0.0198212,-0.0108146,0.130916,0.0123474,804,1137,5.88273,0.571537,18.6664,1.04556,12.9643,0.427235
-22.2318,-22.0327,-0.877195,0.559086,-0.0526182,-0.0019549,0.0196495,-0.0106747,0.00425889,0.0202363,-0.0112615,0.136917,0.0121933,811,1137,6.01273,0.545678,18.4997,1.00525,12.6484,0.427727
-21.5867,-22.0367,-0.845044,0.570982,-0.0498767,-0.00272373,0.020046,-0.0110666,0.00459765,0.0207112,-0.0117318,0.143685,0.0119097,818,1137,6.13499,0.519861,18.3223,0.982335,12.3411,0.437182
-20.9401,-22.0399,-0.818543,0.582423,-0.0474248,0.000757679,0.020511,-0.0114664,0.00498556,0.0212702,-0.0122257,0.151132,0.0115635,825,1137,6.26145,0.491218,18.1622,0.956153,12.0646,0.442132
-20.2889,-22.0435,-0.813295,0.59394,-0.0446362,0.00695371,0.0210393,-0.0118852,0.00541822,0.021908,-0.0127539,0.158981,0.0120679,832,1137,6.39426,0.449785,18.0925,0.975235,11.8828,0.491592
-19.6417,-22.0461,-0.786549,0.606988,-0.0393057,-0.000810971,0.0216212,-0.0123313,0.00590292,0.0226182,-0.0133283,0.167319,0.0130978,839,1137,6.51232,0.392969,17.986,0.921817,11.6199,0.482428
-18.9975,-22.0534,-0.743982,0.621308,-0.032134,-0.0167995,0.0222244,-0.0127916,0.00644413,0.0233727,-0.0139399,0.17634,0.0137869,846,1137,6.62512,0.332487,17.8493,0.918211,11.2969,0.544242
-18.3544,-22.0585,-0.694555,0.635951,-0.0265842,-0.0247674,0.0228096,-0.0132532,0.00705449,0.0241405,-0.0145841,0.186463,0.0141219,853,1137,6.75915,0.281537,17.6795,0.866448,10.9535,0.547226
-17.7097,-22.0654,-0.65176,0.652643,-0.0218955,-0.0158115,0.0233856,-0.0137281,0.00773956,0.0249349,-0.0152774,0.197569,0.0132606,860,1137,6.95297,0.235636,17.5323,0.84543,10.6439,0.598706
-17.0579,-22.0686,-0.641138,0.669741,-0.0148899,-0.004218,0.0239895,-0.0142029,0.00846768,0.0257827,-0.0159961,0.208685,0.0121963,867,1137,7.15611,0.151453,17.5265,0.788972,10.4762,0.630948
-16.4044,-22.0714,-0.636133,0.687219,-0.00723275,0.00760656,0.0246075,-0.0147227,0.00923971,0.02667,-0.0167852,0.219621,0.0115741,874,1137,7.36367,0.0549865,17.5555,0.730921,10.3393,0.663614
-15.7509,-22.0737,-0.629514,0.703748,0.00146178,0.0116204,0.0252134,-0.015313,0.0100302,0.02756,-0.0176596,0.229819,0.0109022,881,1137,7.54299,-0.0493616,17.5908,0.659661,10.2033,0.683237
-15.0973,-22.0756,-0.621392,0.719565,0.00972743,0.0131176,0.0258141,-0.0159357,0.0108578,0.0284691,-0.0185907,0.239812,0.0104446,888,1137,7.70886,-0.141393,17.6247,0.576519,10.0685,0.689482
-14.4424,-22.0765,-0.617672,0.735164,0.0181291,0.020347,0.0264094,-0.0165939,0.0117826,0.0294261,-0.0196107,0.250649,0.0103919,895,1137,7.88542,-0.245653,17.6719,0.47905,9.9598,0.682434
-13.7858,-22.0772,-0.619737,0.750925,0.0271637,0.027617,0.0270244,-0.0175187,0.0128557,0.0304684,-0.0209628,0.261753,0.0105898,902,1137,8.0635,-0.355809,17.7525,0.379674,9.8826,0.681333
-13.1292,-22.0792,-0.619862,0.76749,0.0376829,0.0344519,0.0277764,-0.0184264,0.0139194,0.0316458,-0.0222958,0.271141,0.010828,909,1137,8.24877,-0.474102,17.8419,0.282283,9.80425,0.705462
-12.4745,-22.083,-0.609553,0.786146,0.0494921,0.0362436,0.0287044,-0.0193489,0.0150023,0.0330035,-0.023648,0.279086,0.011093,916,1137,8.44415,-0.59772,17.9265,0.191639,9.68922,0.749716
-11.8216,-22.0876,-0.589644,0.805358,0.0611954,0.0353741,0.0297649,-0.0203879,0.0162111,0.0345486,-0.0251716,0.286945,0.0115486,923,1137,8.63904,-0.718574,17.9892,0.104313,9.54135,0.792764
-11.1667,-22.0903,-0.57647,0.824317,0.0732484,0.0413052,0.0309696,-0.0214344,0.0175077,0.0362805,-0.0267453,0.294525,0.0115767,930,1137,8.84699,-0.860903,18.0732,-0.00946032,9.42963,0.807736
-10.5091,-22.092,-0.573786,0.842454,0.0859195,0.0541105,0.0322521,-0.0226605,0.0189999,0.0381851,-0.0285935,0.30267,0.0113054,937,1137,9.06228,-1.02042,18.1882,-0.135611,9.36945,0.818847
-9.85013,-22.0939,-0.575309,0.863588,0.100888,0.0688384,0.0335907,-0.0243405,0.0208723,0.0403275,-0.0310773,0.312205,0.0107872,944,1137,9.31347,-1.19878,18.3572,-0.285255,9.33422,0.840811
-9.18926,-22.0955,-0.583106,0.886223,0.117267,0.0843345,0.0350278,-0.0262839,0.0229855,0.0426879,-0.033944,0.321684,0.0107235,951,1137,9.58205,-1.38448,18.5751,-0.453186,9.33277,0.869082
-8.52909,-22.0969,-0.58582,0.908725,0.133902,0.101587,0.036457,-0.0282296,0.0253038,0.0451791,-0.0369518,0.331943,0.0113154,958,1137,9.85362,-1.57483,18.7758,-0.638381,9.31772,0.88397
-7.86968,-22.0989,-0.58337,0.937577,0.149705,0.0878436,0.0377394,-0.0304796,0.0279177,0.0477078,-0.040448,0.342952,0.020831,965,1137,10.1163,-1.75669,19.0831,-0.754712,9.28843,0.90144
-29.963,-22.6177,-1.25531,0.421971,-0.068221,0.00281972,0.0130326,-0.00691614,0.00138111,0.0131278,-0.0070113,0.0687954,0.0150889,727,1144,4.58106,0.714723,20.9862,0.651059,16.6129,-0.089959
-29.3209,-22.6236,-1.22618,0.430066,-0.0679706,0.00798626,0.0140335,-0.00710925,0.00170819,0.0141706,-0.00724638,0.0801009,0.0149098,734,1144,4.67664,0.721631,20.6816,0.689548,16.2327,-0.0289881
