 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.66126,-17.6716,0.420339,0.740542,0.234889,-0.0942009,0.0365354,-0.00937509,0.0133191,0.0401196,-0.0129593,0.262874,0.0121265,958,1088,7.57665,-2.45548,14.8871,-0.755316,6.84501,1.66901
-8.00006,-17.6719,0.41168,0.763851,0.247164,-0.104457,0.038804,-0.00999623,0.0145863,0.0428314,-0.0140237,0.269399,0.0114239,965,1088,7.7886,-2.5654,15.1718,-0.877997,6.86171,1.67992
-7.34114,-17.6724,0.414823,0.791472,0.261563,-0.112975,0.0411007,-0.0106981,0.0160002,0.0456444,-0.0152419,0.276697,0.0111299,972,1088,8.04957,-2.70675,15.4575,-1.03708,6.83648,1.67227
-6.681,-17.6718,0.414715,0.819119,0.276151,-0.119292,0.0434517,-0.0114804,0.0175878,0.0486003,-0.016629,0.284779,0.0110901,979,1088,8.3155,-2.85826,15.7614,-1.21331,6.83287,1.64582
-6.02182,-17.6714,0.420593,0.846572,0.292989,-0.129363,0.0458512,-0.0123115,0.0193891,0.0517221,-0.0181824,0.294019,0.0108864,986,1088,8.56889,-3.04044,16.0523,-1.40646,6.81165,1.61221
-5.36142,-17.6729,0.42291,0.875558,0.311976,-0.145229,0.0483361,-0.0132141,0.021401,0.0550458,-0.0199237,0.303816,0.0105972,993,1088,8.82253,-3.23079,16.391,-1.57733,6.81216,1.62738
-4.70055,-17.6743,0.425154,0.90857,0.333449,-0.163804,0.050854,-0.014179,0.0236909,0.0585691,-0.0218941,0.314825,0.0102509,1000,1088,9.1103,-3.44467,16.7849,-1.77701,6.82065,1.63804
-4.03909,-17.6746,0.426913,0.945573,0.357108,-0.180236,0.0533627,-0.0152458,0.0262611,0.0622606,-0.0241438,0.326685,0.0102925,1007,1088,9.44403,-3.67822,17.2276,-2.02984,6.83917,1.62725
-3.37317,-17.6731,0.412218,0.9808,0.380143,-0.191734,0.0559332,-0.0163172,0.0291733,0.0662419,-0.026626,0.339667,0.0103657,1014,1088,9.77035,-3.91242,17.7202,-2.28384,6.93511,1.61095
-2.7029,-17.6708,0.381678,1.01465,0.403563,-0.202947,0.0585929,-0.0174665,0.032542,0.0706156,-0.0294892,0.353897,0.0107326,1021,1088,10.0815,-4.16128,18.2718,-2.51592,7.10561,1.61014
-2.03107,-17.6691,0.34696,1.04868,0.430925,-0.220299,0.0612356,-0.018668,0.0364486,0.0753638,-0.0327962,0.369789,0.0134147,1028,1088,10.3766,-4.45176,18.8605,-2.75847,7.30121,1.62925
-1.3607,-17.6677,0.320444,1.08436,0.46124,-0.232404,0.0635993,-0.0199032,0.0410796,0.0804202,-0.0367241,0.388645,0.0213251,1035,1088,10.701,-4.80259,19.4316,-3.02264,7.46994,1.64026
-33.2651,-18.2205,-0.430162,0.324495,0.0768305,-0.0297933,0.00937529,-0.00289192,0.00127284,0.00950597,-0.0030226,0.102307,0.0157383,692,1095,3.45018,-0.784441,19.7771,0.808114,16.3223,1.62575
-32.624,-18.2227,-0.407304,0.331258,0.0772,-0.0244375,0.00922326,-0.00278819,0.00149039,0.00940542,-0.00297035,0.121624,0.0151285,699,1095,3.53147,-0.778775,19.4475,0.774026,15.933,1.61671
-31.9839,-18.2227,-0.377555,0.338355,0.077344,-0.0272443,0.0093004,-0.00272382,0.00168051,0.00953085,-0.00295427,0.136282,0.0152817,706,1095,3.60067,-0.785408,19.1193,0.713575,15.5232,1.54692
-31.345,-18.225,-0.339136,0.345579,0.0773912,-0.0319318,0.00950381,-0.00269015,0.0018318,0.00977304,-0.00295938,0.145932,0.0151615,713,1095,3.66749,-0.786134,18.7673,0.685768,15.084,1.51003
-30.7067,-18.2301,-0.297022,0.351334,0.0778619,-0.0346626,0.00976623,-0.00268631,0.00195553,0.0100661,-0.00298618,0.15216,0.0151109,720,1095,3.72199,-0.792421,18.3863,0.704092,14.6355,1.52683
-30.0672,-18.2363,-0.259427,0.355274,0.0801098,-0.0319234,0.0100506,-0.00270707,0.00205249,0.0103727,-0.00302915,0.155652,0.0148751,727,1095,3.7672,-0.829294,17.9997,0.737782,14.2119,1.5774
-29.4253,-18.2392,-0.233913,0.36073,0.0831465,-0.0297005,0.0103445,-0.00273232,0.00213645,0.0106847,-0.00307252,0.157908,0.0139891,734,1095,3.82753,-0.875766,17.688,0.716133,13.8461,1.57898
-28.782,-18.2405,-0.21351,0.36728,0.0854522,-0.0279176,0.0106734,-0.00277502,0.00221,0.0110273,-0.00312888,0.15877,0.0135598,741,1095,3.89889,-0.912719,17.4172,0.677057,13.5088,1.55603
-28.1389,-18.2411,-0.19067,0.37638,0.0854733,-0.0236949,0.0110308,-0.00284799,0.00227452,0.0113941,-0.00321124,0.158367,0.0133828,748,1095,4.00317,-0.913558,17.1647,0.624836,13.1689,1.51219
-27.4963,-18.2438,-0.163341,0.385212,0.0851897,-0.0206839,0.0113996,-0.00292324,0.00235127,0.0117757,-0.00329935,0.158618,0.0136167,755,1095,4.10218,-0.89959,16.9,0.604367,12.8168,1.50629
-26.8514,-18.2454,-0.146838,0.393443,0.0856919,-0.0176386,0.0117579,-0.00300915,0.00244377,0.0121518,-0.00340305,0.159814,0.0133882,762,1095,4.1945,-0.90568,16.6811,0.585095,12.5166,1.49797
-26.2058,-18.2484,-0.132229,0.400863,0.0867959,-0.0170853,0.0121089,-0.00310273,0.00254124,0.0125222,-0.00351604,0.161229,0.0130813,769,1095,4.27275,-0.912334,16.4737,0.590717,12.2308,1.52221
-25.5603,-18.2506,-0.115099,0.407169,0.0889575,-0.0197827,0.0124475,-0.00319477,0.00264885,0.0128839,-0.00363115,0.163277,0.0128557,776,1095,4.33193,-0.939153,16.2587,0.578397,11.942,1.52424
-24.9148,-18.2533,-0.0968122,0.413711,0.09192,-0.0254776,0.0127678,-0.00328114,0.00277537,0.0132342,-0.00374753,0.166492,0.0128673,783,1095,4.38704,-0.978368,16.0547,0.576752,11.6554,1.53552
-24.2685,-18.2541,-0.0804181,0.421414,0.0951734,-0.0308905,0.0130715,-0.00336783,0.00293533,0.0135799,-0.00387623,0.171498,0.0127783,790,1095,4.45492,-1.01675,15.878,0.531302,11.3845,1.51085
-23.6214,-18.2554,-0.0662456,0.430416,0.098238,-0.0354709,0.0133593,-0.00345971,0.00313159,0.0139235,-0.00402387,0.178239,0.0126522,797,1095,4.53828,-1.0425,15.7291,0.487335,11.1297,1.49819
-22.9754,-18.2581,-0.0450901,0.440514,0.101322,-0.0441196,0.0136651,-0.00355894,0.00334418,0.0142916,-0.00418545,0.185197,0.0131411,804,1095,4.62453,-1.05878,15.5778,0.458535,10.8527,1.50269
-22.3308,-18.2622,-0.0152857,0.451284,0.105051,-0.0475224,0.0140112,-0.00366465,0.00354956,0.0146974,-0.00435081,0.190954,0.0134573,811,1095,4.72889,-1.10114,15.3939,0.445324,10.5467,1.52082
-21.6868,-18.2672,0.0187419,0.461632,0.108446,-0.0467304,0.0143916,-0.00377678,0.0037456,0.0151335,-0.00451868,0.195541,0.0142631,818,1095,4.83769,-1.14937,15.1864,0.448336,10.2299,1.55037
-21.0425,-18.2713,0.0528333,0.47009,0.111662,-0.0425305,0.0148041,-0.00390022,0.00394138,0.0156007,-0.00469682,0.199426,0.0135747,825,1095,4.93356,-1.19641,14.9596,0.425834,9.92032,1.55851
-20.3974,-18.2748,0.0851393,0.477269,0.114801,-0.0393273,0.0152534,-0.00403731,0.00414109,0.0161048,-0.00488869,0.202768,0.0126556,832,1095,5.0135,-1.22946,14.7361,0.385651,9.62546,1.55971
-19.7512,-18.2786,0.112667,0.485437,0.119624,-0.0441935,0.0157609,-0.00418413,0.00434714,0.0166672,-0.00509044,0.205539,0.0123083,839,1095,5.08576,-1.26812,14.5663,0.343353,9.35748,1.57343
-19.1036,-18.2823,0.135839,0.495418,0.125077,-0.0465806,0.0163188,-0.00433631,0.00456474,0.0172826,-0.00530013,0.208089,0.0123239,846,1095,5.18253,-1.32295,14.4359,0.307201,9.11474,1.59535
-18.4546,-18.2839,0.153644,0.507561,0.129873,-0.0464551,0.0168997,-0.00449813,0.00481042,0.0179314,-0.00552981,0.211268,0.0122874,853,1095,5.30797,-1.3731,14.3535,0.240239,8.90229,1.58214
-17.8084,-18.286,0.186516,0.519493,0.133301,-0.0457796,0.0174989,-0.00467351,0.00508671,0.0186102,-0.00578478,0.215087,0.0125906,860,1095,5.43267,-1.40463,14.2124,0.164074,8.6344,1.55013
-17.1622,-18.2889,0.220888,0.531041,0.136806,-0.0500663,0.0181337,-0.0048635,0.00538884,0.0193338,-0.00606361,0.219128,0.0127952,867,1095,5.54186,-1.43304,14.0776,0.107588,8.36715,1.53255
-16.5106,-18.2909,0.231365,0.5435,0.140408,-0.0497861,0.0188347,-0.00506543,0.0057187,0.0201326,-0.0063633,0.22317,0.0122661,874,1095,5.67062,-1.4703,14.0502,0.0745245,8.20677,1.54062
-15.8559,-18.2916,0.229177,0.556,0.144399,-0.045832,0.0196286,-0.00528027,0.00608836,0.0210371,-0.00668877,0.227344,0.0118228,881,1095,5.80784,-1.51969,14.0768,0.0375117,8.10682,1.54813
-15.1993,-18.291,0.220234,0.569078,0.148786,-0.0398178,0.0205024,-0.00550219,0.00650941,0.0220408,-0.0070406,0.232078,0.011673,888,1095,5.95573,-1.57604,14.1418,-0.018912,8.04287,1.54198
-14.5432,-18.2917,0.215617,0.583752,0.154628,-0.0381658,0.0214311,-0.00573097,0.00697782,0.0231188,-0.00741868,0.23731,0.0115292,895,1095,6.11019,-1.63692,14.2213,-0.0757477,7.96789,1.55367
-13.8873,-18.2928,0.213639,0.598375,0.161943,-0.0454251,0.0224258,-0.00598151,0.00749093,0.0242801,-0.00783581,0.242661,0.0116995,902,1095,6.24278,-1.70789,14.3134,-0.133569,7.88922,1.56791
-13.2309,-18.2938,0.211777,0.612176,0.170751,-0.0549099,0.0235384,-0.00625248,0.00804218,0.0255708,-0.00828485,0.247531,0.011422,909,1095,6.36058,-1.79946,14.4081,-0.20144,7.81756,1.57919
-12.5743,-18.2946,0.210328,0.624487,0.180082,-0.0611902,0.0248278,-0.00651492,0.00863451,0.027049,-0.0087362,0.251795,0.0112093,916,1095,6.46948,-1.89176,14.487,-0.29018,7.75169,1.58655
-11.9197,-18.2952,0.220261,0.637872,0.188919,-0.0602694,0.0262981,-0.00678531,0.0092813,0.028724,-0.00921122,0.255657,0.0110615,923,1095,6.60685,-1.98349,14.5242,-0.4104,7.6459,1.567
-11.2683,-18.2972,0.246229,0.655284,0.197919,-0.0654225,0.0279129,-0.00705808,0.00998978,0.0305654,-0.00971056,0.259532,0.0108914,930,1095,6.77253,-2.06864,14.5553,-0.531899,7.48012,1.54427
-10.617,-18.3,0.274026,0.676625,0.207583,-0.0721868,0.0296521,-0.0073688,0.0107942,0.0325695,-0.0102862,0.263966,0.0111898,937,1095,6.97554,-2.17087,14.6302,-0.633324,7.31373,1.53549
-9.96336,-18.3021,0.29315,0.698083,0.218298,-0.0784349,0.0315113,-0.00780025,0.0117641,0.0347628,-0.0110518,0.269661,0.0120676,944,1095,7.18017,-2.28635,14.7494,-0.741618,7.19119,1.53006
-9.30678,-18.3036,0.301109,0.717974,0.229293,-0.0860724,0.0335189,-0.00835042,0.0128644,0.0371556,-0.0119871,0.275507,0.0125283,951,1095,7.36401,-2.40285,14.9086,-0.843463,7.12298,1.53323
-8.64613,-18.3038,0.293246,0.737749,0.240239,-0.090632,0.0356466,-0.00888685,0.0140594,0.0397138,-0.012954,0.281596,0.012173,958,1095,7.55336,-2.51726,15.135,-0.950036,7.12895,1.53874
-7.98579,-18.3042,0.288666,0.760081,0.252313,-0.0967207,0.0378357,-0.00947794,0.0153947,0.0424037,-0.0140459,0.288451,0.0115422,965,1095,7.76539,-2.63522,15.3852,-1.07706,7.12867,1.54165
-7.32625,-18.3049,0.289484,0.78559,0.26594,-0.0999146,0.0400412,-0.0101602,0.0168922,0.045196,-0.0153149,0.29618,0.0113952,972,1095,8.01743,-2.77641,15.6492,-1.22302,7.11322,1.54169
-6.66651,-18.3053,0.291392,0.812294,0.280905,-0.108086,0.0422964,-0.0109326,0.0185767,0.0481384,-0.0167746,0.304689,0.0118866,979,1095,8.26887,-2.93135,15.9376,-1.38361,7.10089,1.53194
-6.00724,-18.3058,0.29714,0.839399,0.298624,-0.121987,0.044599,-0.0117613,0.0204808,0.0512554,-0.0184177,0.314237,0.0117265,986,1095,8.50893,-3.11171,16.2318,-1.57187,7.07999,1.51677
-5.346,-18.3073,0.296288,0.867626,0.318391,-0.137369,0.0469745,-0.0126713,0.0225956,0.0545677,-0.0202646,0.324192,0.0109788,993,1095,8.75564,-3.30852,16.5751,-1.75071,7.09393,1.53568
-4.68259,-18.3082,0.288293,0.898769,0.340237,-0.154336,0.0493478,-0.0136474,0.0249901,0.0580572,-0.0223568,0.33535,0.0102318,1000,1095,9.02756,-3.51752,16.9897,-1.95684,7.14565,1.55663
-4.0187,-18.3076,0.280455,0.933351,0.36374,-0.167373,0.0516726,-0.0147055,0.0276621,0.0616889,-0.0247218,0.347409,0.00996446,1007,1095,9.34437,-3.75766,17.4417,-2.20876,7.20495,1.54394
-3.3525,-18.3062,0.265037,0.967923,0.387739,-0.181445,0.0540308,-0.0157404,0.0306828,0.0656042,-0.0273137,0.360694,0.0103024,1014,1095,9.65715,-4.00866,17.9348,-2.45865,7.30401,1.53067
-2.68282,-18.3045,0.237405,1.00091,0.411602,-0.194072,0.0564738,-0.016884,0.0341668,0.0699219,-0.0303321,0.374977,0.0169358,1021,1095,9.95573,-4.27279,18.4674,-2.67737,7.46218,1.535
-32.6126,-18.849,-0.531713,0.328769,0.0783368,-0.0237508,0.0092681,-0.00270473,0.00164606,0.00949028,-0.00292691,0.134167,0.015013,699,1102,3.50507,-0.815775,19.6891,0.534344,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.335352,0.0791449,-0.0242998,0.00927927,-0.00264302,0.00181294,0.00954886,-0.00291261,0.147619,0.015102,706,1102,3.573,-0.826722,19.3426,0.474876,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.34339,0.0786862,-0.0273156,0.00946097,-0.00261255,0.00195105,0.00976842,-0.00292001,0.156299,0.0149321,713,1102,3.65204,-0.820132,19.0044,0.453217,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.350892,0.0787709,-0.0273649,0.00972355,-0.00261212,0.00207074,0.0100619,-0.00295045,0.161954,0.0151325,720,1102,3.73081,-0.814451,18.6712,0.473674,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.356654,0.0804366,-0.022703,0.0100147,-0.00263188,0.00217141,0.0103771,-0.00299432,0.165391,0.015256,727,1102,3.79972,-0.839585,18.3159,0.512853,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.361554,0.0842406,-0.0227829,0.0103153,-0.00265635,0.00226199,0.0106985,-0.00303948,0.167784,0.0144774,734,1102,3.84937,-0.890952,18.0193,0.49382,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.366621,0.0869143,-0.0242278,0.0106454,-0.00269606,0.00234476,0.0110455,-0.00309615,0.169005,0.0139132,741,1102,3.89821,-0.930881,17.7358,0.453684,13.8426,1.35454
-28.125,-18.868,-0.325406,0.37445,0.0872243,-0.0248855,0.0109983,-0.0027657,0.00241922,0.0114111,-0.00317853,0.169018,0.013873,748,1102,3.97888,-0.935485,17.4596,0.393009,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.382684,0.0870211,-0.022688,0.0113602,-0.00283948,0.00250635,0.0117896,-0.00326888,0.16968,0.0145996,755,1102,4.06984,-0.927083,17.1424,0.380225,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.391005,0.0878931,-0.0196982,0.0117097,-0.00292547,0.00260903,0.0121609,-0.00337668,0.171245,0.0147297,762,1102,4.16285,-0.939164,16.9539,0.357827,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.398802,0.088703,-0.0172659,0.0120503,-0.00301884,0.00271447,0.0125244,-0.0034929,0.172897,0.0136443,769,1102,4.24902,-0.943361,16.7794,0.376818,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.406149,0.0904516,-0.0176276,0.0123754,-0.00310935,0.00282751,0.0128756,-0.0036095,0.175075,0.0129303,776,1102,4.32431,-0.963181,16.5965,0.361525,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.412945,0.0932707,-0.022784,0.012681,-0.00319508,0.00295767,0.0132142,-0.00372818,0.17833,0.0127406,783,1102,4.3834,-0.991589,16.3654,0.336118,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.419897,0.0966294,-0.0285702,0.0129757,-0.00328166,0.00312126,0.0135544,-0.00386031,0.18331,0.0128077,790,1102,4.44242,-1.02148,16.1757,0.316456,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.427891,0.099531,-0.035424,0.0132589,-0.00337295,0.00331981,0.0138971,-0.00401111,0.189913,0.0129717,797,1102,4.51015,-1.04443,16.0316,0.303119,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.437888,0.102567,-0.0412832,0.0135596,-0.0034679,0.00353453,0.0142641,-0.00417244,0.196752,0.0133301,804,1102,4.60125,-1.0714,15.8906,0.296533,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.449135,0.106653,-0.0462675,0.0139023,-0.00356653,0.00374432,0.014671,-0.00433527,0.202494,0.013665,811,1102,4.70731,-1.12918,15.705,0.288008,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.459223,0.111098,-0.0476993,0.0142864,-0.00366996,0.00394943,0.0151167,-0.00450023,0.207208,0.0145314,818,1102,4.80834,-1.18815,15.477,0.277171,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.468135,0.114957,-0.0483226,0.0147122,-0.0037824,0.00415993,0.0156048,-0.004675,0.211366,0.0147842,825,1102,4.89837,-1.2346,15.272,0.256793,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.475467,0.117947,-0.0466668,0.0151755,-0.00390694,0.00437675,0.0161314,-0.0048629,0.215041,0.0147986,832,1102,4.97644,-1.25713,15.0737,0.210829,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.483062,0.122192,-0.0472259,0.0156858,-0.00404031,0.00459953,0.0167056,-0.00506006,0.218179,0.013672,839,1102,5.05209,-1.28951,14.8909,0.137477,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.492577,0.127293,-0.04711,0.016236,-0.00417901,0.00483614,0.0173237,-0.0052667,0.221227,0.0125827,846,1102,5.14956,-1.34233,14.7211,0.0777741,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.504287,0.132114,-0.046243,0.016801,-0.00432558,0.0051049,0.0179698,-0.00549443,0.225087,0.0124695,853,1102,5.27205,-1.39663,14.6106,0.0358697,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.516372,0.136203,-0.0464041,0.0173803,-0.0044836,0.00540572,0.0186438,-0.00574711,0.229614,0.0127164,860,1102,5.39634,-1.44243,14.4803,-0.020885,8.93425,1.3905
-17.1459,-18.918,0.082487,0.528555,0.140441,-0.049163,0.0179931,-0.00465708,0.0057307,0.0193605,-0.00602446,0.234225,0.0130035,867,1102,5.51554,-1.48598,14.3796,-0.0890308,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.541312,0.144635,-0.0476931,0.0186586,-0.00484682,0.00608051,0.0201384,-0.0063266,0.238724,0.0124096,874,1102,5.65009,-1.53316,14.3479,-0.143467,8.53171,1.35687
-15.8418,-18.9211,0.102165,0.554517,0.148678,-0.0423557,0.019398,-0.00505102,0.00646816,0.0210038,-0.00665675,0.243333,0.0119785,881,1102,5.79816,-1.5775,14.3376,-0.188169,8.38991,1.3658
-15.1871,-18.9227,0.102524,0.567207,0.153078,-0.0378463,0.0202099,-0.00525789,0.00690639,0.0219622,-0.00701021,0.248481,0.0119727,888,1102,5.93857,-1.62525,14.3621,-0.223873,8.28657,1.38624
-14.5315,-18.9247,0.100103,0.58055,0.159262,-0.0391357,0.0210774,-0.00547296,0.00739989,0.0230005,-0.0073961,0.254262,0.0120917,895,1102,6.07197,-1.68746,14.4235,-0.257023,8.20203,1.42182
-13.8757,-18.9269,0.0993783,0.594342,0.167605,-0.0465779,0.0220175,-0.00572734,0.00794637,0.0241323,-0.00784206,0.260096,0.0124709,902,1102,6.19503,-1.77364,14.5018,-0.30085,8.11781,1.45687
-13.2186,-18.9285,0.0939707,0.607361,0.177028,-0.0547372,0.0230809,-0.00601699,0.00852796,0.025396,-0.00833215,0.265089,0.0122969,909,1102,6.30742,-1.87184,14.6005,-0.359906,8.06079,1.48635
-12.5621,-18.9295,0.0937417,0.619735,0.185871,-0.0622611,0.0243134,-0.00627495,0.00914561,0.0268393,-0.00880082,0.269466,0.0116564,916,1102,6.4142,-1.95828,14.6771,-0.441271,7.98987,1.49425
-11.9094,-18.9308,0.112522,0.633917,0.193458,-0.0628708,0.0257183,-0.00653959,0.00982048,0.0284728,-0.0092941,0.273459,0.0109695,923,1102,6.55681,-2.03232,14.6884,-0.55307,7.84706,1.47096
-11.2567,-18.932,0.132878,0.649322,0.201603,-0.0658127,0.0272627,-0.00679999,0.0105584,0.03027,-0.00980725,0.277475,0.0105095,930,1102,6.70651,-2.11043,14.7177,-0.67338,7.70509,1.44251
-10.6026,-18.933,0.148852,0.668644,0.211706,-0.0725431,0.0289339,-0.0070999,0.0113993,0.0322372,-0.0104032,0.282059,0.0106244,937,1102,6.88787,-2.21715,14.8213,-0.795954,7.58888,1.41771
-9.94673,-18.9335,0.15863,0.689925,0.222786,-0.0788759,0.0307271,-0.00753498,0.0124217,0.034406,-0.0112139,0.287939,0.0112786,944,1102,7.09019,-2.33787,14.9784,-0.923975,7.50615,1.39514
-9.28715,-18.9343,0.153905,0.711219,0.234597,-0.0831441,0.0326705,-0.0080995,0.0135748,0.0367768,-0.0122058,0.293743,0.0120382,951,1102,7.29675,-2.46329,15.1998,-1.03381,7.4914,1.40586
-8.62704,-18.9344,0.148912,0.733168,0.245821,-0.0855364,0.0347256,-0.00863855,0.0148236,0.0393085,-0.0132215,0.299844,0.0120929,958,1102,7.51452,-2.58591,15.4337,-1.14977,7.48553,1.4042
-7.96918,-18.9357,0.155556,0.756371,0.256905,-0.0890537,0.0368315,-0.00923346,0.0162247,0.0419723,-0.0143743,0.306846,0.0118948,965,1102,7.74261,-2.70085,15.6416,-1.26835,7.43812,1.40266
-7.31077,-18.9372,0.161554,0.779225,0.269394,-0.091933,0.0389387,-0.00992771,0.017803,0.0447368,-0.0157258,0.314845,0.0120057,972,1102,7.96774,-2.83406,15.855,-1.39176,7.40081,1.40932
-6.65084,-18.9388,0.162922,0.803673,0.285798,-0.102652,0.0410914,-0.0107196,0.0195836,0.0476607,-0.0172889,0.323653,0.012372,979,1102,8.18872,-2.99644,16.126,-1.54697,7.39043,1.42381
-5.99097,-18.9401,0.166447,0.829091,0.304615,-0.1172,0.0432929,-0.0115775,0.0215933,0.0507714,-0.0190559,0.333402,0.0121657,986,1102,8.4091,-3.18602,16.4126,-1.7268,7.37863,1.43067
-5.3292,-18.9421,0.163727,0.857204,0.325549,-0.131843,0.045551,-0.0125362,0.0238212,0.0540704,-0.0210556,0.343465,0.0114218,993,1102,8.65625,-3.39501,16.7614,-1.90663,7.40033,1.46343
-4.66458,-18.9424,0.151132,0.888383,0.347919,-0.146161,0.047769,-0.0135668,0.026321,0.0575154,-0.0233132,0.354635,0.0108641,1000,1102,8.93516,-3.61331,17.1915,-2.1266,7.47171,1.47818
-3.99734,-18.9402,0.129873,0.920156,0.369321,-0.155301,0.0498771,-0.0146397,0.0290792,0.0610492,-0.0258117,0.366806,0.0108497,1007,1102,9.23263,-3.83742,17.6639,-2.36608,7.58806,1.45667
-3.32934,-18.9387,0.107543,0.954479,0.392705,-0.17584,0.0519575,-0.0156393,0.0322034,0.064843,-0.0285248,0.380618,0.0191668,1014,1102,9.52642,-4.08654,18.1938,-2.58367,7.71634,1.45177
-31.9617,-19.4762,-0.622313,0.333024,0.0807614,-0.0293872,0.0092345,-0.00252647,0.00195772,0.00955181,-0.00284379,0.160688,0.0152631,706,1109,3.53707,-0.847476,19.5903,0.209269,16.0451,1.05144
-31.3201,-19.4789,-0.598052,0.339935,0.0800907,-0.0302408,0.00938959,-0.00251234,0.00207867,0.00974218,-0.00286493,0.168025,0.0152444,713,1109,3.60801,-0.83542,19.2843,0.21376,15.664,1.05217
-30.6777,-19.4823,-0.577275,0.347259,0.08028,-0.0288462,0.00965172,-0.00252535,0.0021894,0.0100334,-0.00290704,0.172598,0.0152732,720,1109,3.68754,-0.832651,18.9987,0.226885,15.3038,1.07531
-30.0383,-19.4899,-0.53823,0.355388,0.0811342,-0.0222628,0.00995199,-0.00255232,0.00228941,0.010358,-0.0029583,0.175507,0.0154446,727,1109,3.78606,-0.839154,18.6411,0.279103,14.8742,1.15283
-29.3971,-19.4954,-0.507618,0.361033,0.0845447,-0.022132,0.0102608,-0.00258195,0.00238247,0.0106885,-0.00300968,0.177639,0.0147808,734,1109,3.84434,-0.884696,18.3147,0.298253,14.4869,1.20009
-28.7546,-19.4971,-0.481894,0.365525,0.088155,-0.0261775,0.0105936,-0.00262148,0.00247117,0.0110406,-0.00306846,0.178944,0.0140697,741,1109,3.88158,-0.941377,18.0138,0.260667,14.1281,1.17526
-28.1141,-19.4968,-0.444207,0.372177,0.0894842,-0.028488,0.0109443,-0.00268849,0.00255372,0.011407,-0.00315116,0.179229,0.0142441,748,1109,3.94604,-0.966774,17.69,0.168812,13.7281,1.08191
-27.4748,-19.5,-0.398525,0.380598,0.0897943,-0.0288565,0.0113012,-0.00276036,0.00264899,0.0117837,-0.00324284,0.180161,0.0150967,755,1109,4.03367,-0.962665,17.3532,0.126657,13.3007,1.05038
-26.826,-19.4996,-0.401525,0.388568,0.0909285,-0.0268172,0.0116454,-0.00284563,0.00275885,0.0121528,-0.0033531,0.181909,0.0153655,762,1109,4.12069,-0.976552,17.2147,0.0975011,13.0817,1.0358
-26.177,-19.5018,-0.403848,0.396288,0.0917159,-0.0224943,0.0119793,-0.0029378,0.00286938,0.0125122,-0.0034707,0.183629,0.0143495,769,1109,4.20976,-0.981758,17.0723,0.116642,12.8662,1.07553
-25.5274,-19.5037,-0.406772,0.403294,0.092956,-0.0206309,0.0122945,-0.00302563,0.00298582,0.0128558,-0.00358698,0.185838,0.0131237,776,1109,4.28592,-0.996701,16.9375,0.137446,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0.410292,0.0954305,-0.0239373,0.0125887,-0.00310866,0.00311819,0.0131854,-0.00370539,0.189083,0.0129048,783,1109,4.35114,-1.01953,16.6948,0.131407,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0.41745,0.0984398,-0.0265433,0.0128761,-0.00319346,0.0032826,0.0135208,-0.00383814,0.193927,0.0131537,790,1109,4.41915,-1.04174,16.4969,0.107061,12.0547,1.14369
-23.5896,-19.5135,-0.349492,0.425338,0.100919,-0.0301702,0.0131564,-0.00328297,0.00348136,0.0138632,-0.00398982,0.200317,0.0134882,797,1109,4.49272,-1.0612,16.3469,0.111458,11.8126,1.17527
-22.9427,-19.5175,-0.331438,0.435364,0.103599,-0.034761,0.013451,-0.00337307,0.00369629,0.0142273,-0.00414933,0.207004,0.0134709,804,1109,4.587,-1.09305,16.1992,0.132225,11.5483,1.21308
-22.2999,-19.5215,-0.291522,0.445742,0.108123,-0.042533,0.0137875,-0.00346393,0.00390927,0.0146321,-0.00430845,0.21276,0.0135191,811,1109,4.67778,-1.15053,15.9791,0.103221,11.201,1.20882
