 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.748,-3.4178,1.96756,-0.146494,-0.272744,0.296095,0.0316302,-0.0128226,0.0216535,0.0404342,-0.0216266,0.386171,0.014383,1266,934,-0.532787,2.47473,10.4689,2.83203,12.4009,0.264579
21.4269,-3.41808,1.97387,-0.125363,-0.255114,0.29037,0.0323292,-0.0130607,0.0188096,0.0391107,-0.0198422,0.346029,0.0118831,1273,934,-0.332739,2.30505,11.0053,2.64784,12.6975,0.272426
22.1098,-3.41206,1.9693,-0.10416,-0.236777,0.281538,0.0317093,-0.0129396,0.0161656,0.0369477,-0.0181779,0.313366,0.0120732,1280,934,-0.142143,2.1291,11.603,2.358,13.0513,0.175376
22.7921,-3.40629,1.96872,-0.0854303,-0.222442,0.276152,0.0302156,-0.012258,0.0138224,0.0343177,-0.0163601,0.288494,0.0244858,1287,934,0.0342417,1.97423,12.1609,2.11826,13.3959,0.0731814
-37.8162,-4.34929,1.09351,0.141718,-0.0468889,0.0061315,0.00326544,-0.00135105,-0.00100277,0.00347385,-0.00155946,-0.204915,0.0158724,643,941,1.56238,0.511671,19.0965,7.92947,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.143553,-0.0495706,0.00251397,0.00297149,-0.00136933,-0.000845276,0.00313028,-0.00152812,-0.185691,0.0165068,650,941,1.57556,0.54468,18.7046,7.93142,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.145001,-0.0501506,0.000990014,0.00271826,-0.00138094,-0.000725736,0.00284295,-0.00150563,-0.170156,0.0170408,657,941,1.58794,0.564764,18.252,7.79297,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.145953,-0.050422,-0.00147504,0.00254692,-0.00139852,-0.000653067,0.00265221,-0.00150381,-0.159847,0.0176635,664,941,1.59311,0.567114,17.8374,7.7255,16.3317,7.20326
-35.264,-4.35032,1.21298,0.146348,-0.0496093,0.0008829,0.00246968,-0.00142094,-0.000616089,0.00256491,-0.00151617,-0.153355,0.0170238,671,941,1.60106,0.548901,17.3364,7.70067,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.148445,-0.0477625,0.00927001,0.00244501,-0.00144603,-0.00059595,0.00253424,-0.00153526,-0.148622,0.0157769,678,941,1.63884,0.496635,16.8522,7.63799,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.152069,-0.0493283,0.0268903,0.00242947,-0.00147503,-0.000583654,0.00251484,-0.0015604,-0.145254,0.0154294,685,941,1.71132,0.491467,16.4742,7.54693,14.9662,7.04583
-33.341,-4.34671,1.26843,0.154111,-0.0510202,0.0346465,0.00242019,-0.00150487,-0.000582726,0.00250488,-0.00158956,-0.144317,0.0158159,692,941,1.74812,0.505698,16.1891,7.48468,14.6766,6.98204
-32.6962,-4.34228,1.26916,0.155726,-0.0530999,0.0308425,0.00240399,-0.00153788,-0.000581754,0.00248806,-0.00162194,-0.143508,0.0155018,699,941,1.75831,0.532808,15.9183,7.42206,14.3796,6.89183
-32.0534,-4.3411,1.28289,0.155638,-0.0542455,0.0176587,0.00238649,-0.0015786,-0.000583198,0.00247049,-0.0016626,-0.143048,0.0144839,706,941,1.73152,0.570488,15.6035,7.38962,14.0352,6.83817
-31.4156,-4.34408,1.32523,0.157781,-0.0559093,0.0160837,0.0023697,-0.00163102,-0.000583633,0.00245311,-0.00171443,-0.141942,0.0142828,713,941,1.75151,0.591207,15.174,7.36974,13.5791,6.79901
-30.7761,-4.34561,1.36029,0.160931,-0.057473,0.025566,0.00237053,-0.00169114,-0.000589319,0.00245431,-0.00177492,-0.141214,0.0144388,720,941,1.80402,0.606426,14.7679,7.31195,13.1603,6.74799
-30.1368,-4.34599,1.39819,0.163051,-0.0563781,0.0271747,0.0023851,-0.00175623,-0.000606803,0.00247218,-0.00184331,-0.142533,0.0146593,727,941,1.82958,0.596308,14.3648,7.2103,12.7372,6.66405
-29.4962,-4.34474,1.43027,0.162444,-0.0539616,0.0195081,0.00238527,-0.00182889,-0.000624633,0.00247591,-0.00191953,-0.144096,0.0147176,734,941,1.80689,0.572686,13.9854,7.09845,12.3454,6.56013
-28.8549,-4.34322,1.45984,0.161893,-0.0519843,0.00813721,0.0023892,-0.00191234,-0.000640388,0.00248252,-0.00200565,-0.144695,0.0147323,741,941,1.7772,0.555326,13.6317,7.00074,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.162889,-0.0524512,0.00717546,0.00241468,-0.00200003,-0.000660727,0.00251145,-0.0020968,-0.145421,0.0144352,748,941,1.78531,0.569138,13.3288,6.90918,11.6548,6.36731
-27.5677,-4.3386,1.50034,0.164826,-0.0536422,0.012955,0.00245942,-0.00208092,-0.00067859,0.00255868,-0.00218017,-0.145231,0.0144247,755,941,1.8175,0.577366,13.0033,6.81129,11.3207,6.26724
-26.9265,-4.33777,1.53537,0.166739,-0.0548212,0.021247,0.0025114,-0.00215586,-0.000692952,0.00261211,-0.00225657,-0.144325,0.0141128,762,941,1.85477,0.583896,12.6306,6.70609,10.9447,6.16507
-26.2875,-4.34011,1.58301,0.168381,-0.0554392,0.0268129,0.00256764,-0.00222867,-0.000713875,0.00267163,-0.00233267,-0.144662,0.0144573,769,941,1.88372,0.568931,12.2152,6.65391,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.170354,-0.0564999,0.0280861,0.0026441,-0.00229952,-0.00074558,0.0027541,-0.00240951,-0.146477,0.0144809,776,941,1.90755,0.570526,11.77,6.62123,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.172357,-0.0584021,0.0282287,0.002754,-0.00236583,-0.000782483,0.00287092,-0.00248275,-0.148324,0.0140233,783,941,1.92938,0.592422,11.3924,6.55485,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.174267,-0.0599295,0.0271169,0.00286958,-0.00242645,-0.000813431,0.0029917,-0.00254857,-0.149018,0.0129026,790,941,1.94747,0.610791,11.0351,6.47076,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.175667,-0.0608306,0.0263834,0.00296005,-0.00248466,-0.000832381,0.00308446,-0.00260907,-0.148365,0.0120499,797,941,1.96054,0.62395,10.8307,6.34608,9.05642,5.72855
-23.0716,-4.33617,1.73736,0.17724,-0.0617624,0.0317695,0.00302887,-0.00254256,-0.000846474,0.00315464,-0.00266833,-0.147498,0.011778,804,941,1.98846,0.636064,10.6497,6.26205,8.86896,5.65104
-22.4227,-4.33443,1.74389,0.17864,-0.0615358,0.0307407,0.00309436,-0.00260203,-0.00085885,0.00322103,-0.0027287,-0.146435,0.0116986,811,941,2.00065,0.640555,10.4595,6.21028,8.66054,5.60608
-21.7741,-4.33162,1.75417,0.180162,-0.0612968,0.0283972,0.00316504,-0.00266628,-0.000877069,0.0032941,-0.00279534,-0.146101,0.0116651,818,941,2.01133,0.633073,10.2654,6.14057,8.44425,5.5277
-21.1243,-4.32769,1.76013,0.182735,-0.0619012,0.0320388,0.00322828,-0.00273774,-0.000900741,0.0033613,-0.00287077,-0.146626,0.0112264,825,941,2.04645,0.62272,10.0957,6.06372,8.25354,5.43672
-20.4748,-4.32411,1.76982,0.185468,-0.0631252,0.0390618,0.00328928,-0.0028174,-0.000929938,0.00342775,-0.00295588,-0.147819,0.0114226,832,941,2.09091,0.616731,9.91267,5.98471,8.05452,5.3436
-19.8261,-4.32116,1.78498,0.18764,-0.0644667,0.0457805,0.0033653,-0.00290218,-0.000968149,0.00351145,-0.00304833,-0.149821,0.0123689,839,941,2.12886,0.617459,9.70881,5.90124,7.83981,5.24961
-19.1788,-4.32024,1.80848,0.188894,-0.0653213,0.0489316,0.003447,-0.0029929,-0.00101157,0.00360216,-0.00314806,-0.152198,0.0121257,846,941,2.14909,0.624567,9.47446,5.83246,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.190439,-0.0659552,0.0487205,0.00353108,-0.00309073,-0.00106646,0.0036986,-0.00325825,-0.155806,0.0121346,853,941,2.16497,0.636577,9.21206,5.76687,7.3163,5.11018
-17.8886,-4.32233,1.88112,0.192605,-0.0664336,0.0487182,0.00363955,-0.00319833,-0.00114834,0.00382725,-0.00338602,-0.162018,0.0112902,860,941,2.18792,0.649154,8.94529,5.7059,7.0251,5.0516
-17.2445,-4.32424,1.92386,0.196111,-0.067742,0.0541946,0.00378048,-0.00331544,-0.00124816,0.00399363,-0.00352859,-0.169138,0.0112125,867,941,2.2378,0.664377,8.67091,5.64323,6.72289,4.9905
-16.5983,-4.32394,1.95885,0.198751,-0.069099,0.059733,0.00394718,-0.00343644,-0.00135166,0.00418684,-0.0036761,-0.175483,0.0109393,874,941,2.27868,0.673472,8.42772,5.56006,6.46088,4.90184
-15.9508,-4.32281,1.98898,0.201369,-0.0704724,0.0646573,0.00413125,-0.00356253,-0.00145783,0.00439822,-0.00382949,-0.18112,0.0107095,881,941,2.31801,0.680644,8.21342,5.47608,6.22667,4.80835
-15.301,-4.32058,2.01006,0.202953,-0.0712756,0.0669222,0.00434012,-0.00369565,-0.00156839,0.00463539,-0.00399092,-0.186081,0.0101873,888,941,2.34011,0.682022,8.03886,5.39306,6.03782,4.71529
-14.6493,-4.31825,2.02451,0.205144,-0.0725864,0.0715505,0.0045812,-0.00383943,-0.00168621,0.0049063,-0.00416454,-0.190467,0.00929309,895,941,2.37427,0.688818,7.90127,5.32469,5.88398,4.63773
-13.9975,-4.31709,2.03944,0.207617,-0.0736286,0.0789003,0.00485236,-0.00399663,-0.00180338,0.00520576,-0.00435004,-0.193516,0.00888149,902,941,2.41784,0.68961,7.7666,5.27354,5.73504,4.58423
-13.3449,-4.31645,2.05286,0.21026,-0.075427,0.0884846,0.00513954,-0.00416429,-0.00191179,0.00551706,-0.00454181,-0.194963,0.00868427,909,941,2.46882,0.693182,7.64323,5.24572,5.59956,4.54646
-12.6902,-4.3137,2.0583,0.2131,-0.0779924,0.0959256,0.00543565,-0.00433628,-0.00202103,0.00583714,-0.00473777,-0.196104,0.010302,916,941,2.51717,0.709552,7.56747,5.20252,5.50561,4.48403
-12.0337,-4.30966,2.05823,0.216443,-0.0803413,0.102967,0.00574714,-0.00451414,-0.00213259,0.0061727,-0.0049397,-0.196965,0.0116434,923,941,2.57004,0.722814,7.52902,5.14548,5.44259,4.4083
-11.3757,-4.30271,2.05326,0.220543,-0.0822769,0.11248,0.00607913,-0.00470158,-0.00224304,0.00652719,-0.00514964,-0.197163,0.0121673,930,941,2.63688,0.73317,7.52342,5.02611,5.40869,4.28277
-10.7193,-4.29663,2.05746,0.225258,-0.083586,0.12256,0.00642333,-0.00489804,-0.00235726,0.00689453,-0.00536925,-0.197294,0.011601,937,941,2.71174,0.737681,7.49257,4.89234,5.34357,4.15196
-10.0633,-4.29114,2.06499,0.231065,-0.0859171,0.134351,0.00676476,-0.00510694,-0.00249136,0.00726639,-0.00560857,-0.198692,0.0105883,944,941,2.80285,0.74348,7.46377,4.77881,5.2718,4.02502
-9.40521,-4.28597,2.0654,0.236669,-0.0882694,0.144223,0.00710709,-0.00532196,-0.00266075,0.00765274,-0.00586761,-0.202268,0.00979644,951,941,2.88738,0.744122,7.47379,4.70222,5.2372,3.92431
-8.74451,-4.2805,2.05626,0.241666,-0.0900264,0.150295,0.00745464,-0.0055402,-0.00286284,0.00805738,-0.00614294,-0.20751,0.00862796,958,941,2.95609,0.75752,7.53199,4.62859,5.25025,3.84239
-8.08291,-4.27614,2.04513,0.245073,-0.0911926,0.155101,0.00780172,-0.00576108,-0.00309535,0.00847475,-0.00643412,-0.214101,0.00847828,965,941,3.00467,0.776374,7.59126,4.56957,5.27878,3.79008
-7.42403,-4.27339,2.0476,0.248775,-0.0935702,0.164331,0.00815299,-0.00598625,-0.00337111,0.00891561,-0.00674887,-0.222476,0.00926949,972,941,3.06775,0.808013,7.59604,4.51099,5.25728,3.73662
-6.76744,-4.27177,2.06159,0.253343,-0.0956558,0.173632,0.00852446,-0.00622118,-0.0037033,0.00940227,-0.00709899,-0.232739,0.00928714,979,941,3.1405,0.816693,7.56906,4.46313,5.19452,3.67701
-6.11039,-4.27013,2.07538,0.258449,-0.0983737,0.185676,0.0089208,-0.00646828,-0.00409264,0.00994151,-0.00748899,-0.244416,0.00949332,986,941,3.22615,0.831084,7.55175,4.41629,5.14015,3.61781
-5.45087,-4.26776,2.08055,0.2641,-0.101175,0.193717,0.00932826,-0.00672909,-0.00452903,0.0105176,-0.00791843,-0.256805,0.00919962,993,941,3.30779,0.837226,7.59137,4.39709,5.12979,3.56555
-4.79154,-4.26368,2.08854,0.271189,-0.104427,0.20137,0.00972954,-0.00700349,-0.0050062,0.0111129,-0.00838688,-0.269607,0.0095638,1000,941,3.40389,0.856402,7.6435,4.33146,5.11581,3.46928
-4.13271,-4.25998,2.10039,0.278531,-0.108223,0.210724,0.0101115,-0.00729625,-0.00554507,0.0117277,-0.00891251,-0.28362,0.0100352,1007,941,3.50724,0.884259,7.68695,4.26223,5.09307,3.3709
-3.47371,-4.25692,2.11324,0.286612,-0.11163,0.223725,0.0104672,-0.0076092,-0.00616602,0.0123702,-0.00951215,-0.299346,0.00978652,1014,941,3.62778,0.904752,7.73575,4.19383,5.07342,3.28393
-2.81039,-4.25198,2.11014,0.294352,-0.114399,0.236264,0.0107574,-0.00794088,-0.0068736,0.0130123,-0.0101957,-0.316984,0.00922787,1021,941,3.74344,0.926901,7.85757,4.11286,5.12918,3.19871
-2.14541,-4.24704,2.10218,0.302656,-0.117596,0.24797,0.0109162,-0.00828425,-0.00766576,0.0136013,-0.0109693,-0.336912,0.00869884,1028,941,3.86322,0.948272,8.01525,4.05721,5.21307,3.12658
-1.47966,-4.24123,2.09314,0.311074,-0.121169,0.259868,0.0108797,-0.00863857,-0.00855121,0.0140961,-0.0118549,-0.359762,0.008391,1035,941,3.985,0.971162,8.18669,3.99188,5.30955,3.0387
-0.814002,-4.23542,2.08649,0.318464,-0.125086,0.271647,0.010614,-0.00899426,-0.00954421,0.0144924,-0.0128727,-0.385983,0.00887169,1042,941,4.09592,0.996263,8.34548,3.92578,5.40367,2.94462
-0.147026,-4.22963,2.07647,0.324119,-0.128817,0.283069,0.0100649,-0.00934361,-0.0106423,0.0147632,-0.0140418,-0.415735,0.00917607,1049,941,4.18775,1.02191,8.50865,3.86542,5.51966,2.85989
0.521075,-4.2233,2.06402,0.330081,-0.132049,0.294437,0.00909383,-0.00969676,-0.0118505,0.0148215,-0.0154245,-0.450225,0.00915865,1056,941,4.28273,1.04417,8.69381,3.79278,5.6539,2.77018
1.18993,-4.21747,2.05053,0.338611,-0.136104,0.306302,0.00761946,-0.0100664,-0.0131855,0.0146528,-0.0170997,-0.49002,0.0082615,1063,941,4.40645,1.07349,8.91781,3.7432,5.80005,2.69413
1.85794,-4.21265,2.04231,0.347233,-0.140658,0.320031,0.00559423,-0.0104709,-0.014667,0.0142842,-0.0191608,-0.534875,0.00770756,1070,941,4.53647,1.10627,9.12551,3.70406,5.93133,2.62611
2.52481,-4.20891,2.04045,0.351319,-0.146055,0.334721,0.00282477,-0.010959,-0.016331,0.0136585,-0.0217928,-0.585729,0.00766347,1077,941,4.62191,1.14975,9.26408,3.67618,6.04309,2.56463
3.19316,-4.20443,2.03477,0.351381,-0.150977,0.349007,-0.000836758,-0.0115445,-0.0181938,0.0127746,-0.0251559,-0.642303,0.00786676,1084,941,4.66419,1.18904,9.385,3.63736,6.17902,2.49729
3.86346,-4.19872,2.02354,0.348795,-0.154364,0.362228,-0.0053976,-0.0121059,-0.0201547,0.0116801,-0.0291836,-0.702943,0.00790131,1091,941,4.67575,1.20914,9.51174,3.576,6.3467,2.41838
4.53557,-4.19111,2.00757,0.342435,-0.156749,0.376269,-0.0107571,-0.0126897,-0.0221715,0.0104691,-0.0339159,-0.763621,0.00742017,1098,941,4.65008,1.21296,9.62587,3.47912,6.54292,2.31145
5.21058,-4.18321,1.98247,0.329285,-0.157409,0.386682,-0.0168372,-0.0132699,-0.0242364,0.00924842,-0.0393555,-0.822129,0.00808921,1105,941,4.54331,1.20011,9.72007,3.38915,6.78578,2.22242
5.88917,-4.17421,1.94593,0.309911,-0.159123,0.399565,-0.0234204,-0.0138038,-0.0262298,0.00805474,-0.045279,-0.876049,0.00959682,1112,941,4.37879,1.19875,9.80079,3.31024,7.0853,2.14003
6.56969,-4.16511,1.90428,0.288183,-0.161648,0.414763,-0.0303758,-0.0141746,-0.0280382,0.00690973,-0.0514601,-0.926026,0.0114314,1119,941,4.19683,1.20407,9.88286,3.24754,7.41442,2.06929
7.25124,-4.15579,1.86113,0.260072,-0.16742,0.43196,-0.0375925,-0.0142659,-0.0294371,0.00573429,-0.0575927,-0.974015,0.012854,1126,941,3.95532,1.23835,9.90814,3.2193,7.75793,1.99784
7.93116,-4.14745,1.82638,0.22277,-0.180167,0.452267,-0.044768,-0.0138614,-0.0301706,0.00458322,-0.0632126,-1.02208,0.0137885,1133,941,3.62928,1.35398,9.80213,3.24998,8.07343,1.92545
8.6102,-4.13974,1.79707,0.186064,-0.196124,0.468923,-0.0515737,-0.0128529,-0.0300153,0.00350427,-0.0679308,-1.07183,0.013191,1140,941,3.30127,1.51201,9.69231,3.31591,8.37358,1.85232
9.28847,-4.13178,1.77289,0.150492,-0.222758,0.475833,-0.0575133,-0.0113786,-0.0286767,0.00235695,-0.0712489,-1.12411,0.0165603,1147,941,2.96175,1.79387,9.59308,3.49358,8.66001,1.76047
9.96405,-4.12541,1.76064,0.109661,-0.263455,0.474136,-0.0618083,-0.00951795,-0.0256335,0.000951748,-0.072278,-1.18304,0.0178137,1154,941,2.54794,2.22866,9.40438,3.84492,8.90317,1.67155
10.6389,-4.11928,1.75289,0.0591405,-0.319892,0.459231,-0.0645133,-0.00756873,-0.0210671,-0.000622194,-0.0714598,-1.25229,0.0172094,1161,941,2.00103,2.8256,9.11636,4.39894,9.13509,1.57599
11.3144,-4.11322,1.74492,0.0059657,-0.382456,0.428885,-0.065867,-0.00538739,-0.0153948,-0.00169426,-0.0695602,-1.33535,0.0183549,1168,941,1.38505,3.47972,8.82807,5.06914,9.37581,1.4827
11.992,-4.10569,1.7314,-0.0454825,-0.444003,0.387365,-0.0650919,-0.00320796,-0.00844017,-0.00207748,-0.0662224,-1.43765,0.0204795,1175,941,0.754996,4.15913,8.60404,5.70425,9.64862,1.37276
12.6742,-4.09675,1.70336,-0.100648,-0.497527,0.368023,-0.0609723,-0.00187165,-0.000850391,-0.00185941,-0.0609845,-1.55641,0.0204918,1182,941,0.147462,4.75246,8.38115,6.20289,9.99155,1.27091
13.3614,-4.08675,1.65955,-0.163885,-0.536602,0.361244,-0.054291,-0.00117966,0.00678362,-0.000326922,-0.0551437,1.44575,0.01797,1189,941,-0.511281,5.19923,8.13187,6.52422,10.4099,1.18815
14.0467,-4.07817,1.62441,-0.219506,-0.552978,0.346736,-0.0454217,-0.00139426,0.0138042,0.00257587,-0.0493918,1.29075,0.0177379,1196,941,-1.11869,5.41068,7.94684,6.62276,10.7989,1.11299
14.7301,-4.07066,1.59859,-0.240522,-0.533719,0.353576,-0.0353649,-0.00226677,0.0198843,0.00705413,-0.0446858,1.13245,0.0217673,1203,941,-1.31501,5.20641,8.07739,6.318,11.1559,1.03638
15.4112,-4.06276,1.58289,-0.25378,-0.502178,0.336921,-0.0246179,-0.00344081,0.0250718,0.0131867,-0.0412454,0.985201,0.0262351,1210,941,-1.50243,4.89633,8.28679,5.8832,11.4781,0.925088
16.0909,-4.05707,1.57421,-0.281953,-0.472552,0.323312,-0.0136607,-0.0050229,0.0290652,0.0200425,-0.0387262,0.859155,0.032013,1217,941,-1.83503,4.60247,8.3087,5.4943,11.7775,0.842731
16.7632,-4.05412,1.59274,-0.285638,-0.438956,0.315695,-0.00280093,-0.00709343,0.0316548,0.0267803,-0.0366747,0.751549,0.02916,1224,941,-1.89811,4.26244,8.47679,5.03934,11.9681,0.747535
17.4228,-4.05939,1.65687,-0.27311,-0.399168,0.312966,0.00782148,-0.00948758,0.0328118,0.033101,-0.0347671,0.656454,0.0278132,1231,941,-1.78134,3.82454,8.62364,4.59408,11.9691,0.708136
18.0794,-4.06358,1.7326,-0.259895,-0.367646,0.319622,0.0173933,-0.0121075,0.0324313,0.038271,-0.0329853,0.571971,0.0275475,1238,941,-1.6276,3.45121,8.72448,4.18317,11.9289,0.615328
18.7405,-4.06309,1.79434,-0.236568,-0.349787,0.32873,0.0251838,-0.014673,0.0306151,0.0417851,-0.0312743,0.496883,0.023957,1245,941,-1.35827,3.2203,8.99953,3.85283,11.9578,0.459667
19.4018,-4.06428,1.85647,-0.206987,-0.324997,0.329594,0.0307048,-0.0165203,0.0277102,0.0434985,-0.0293139,0.432535,0.0204327,1252,941,-1.05149,2.95989,9.3575,3.46048,11.9922,0.338906
20.0672,-4.06913,1.90547,-0.178662,-0.296232,0.320808,0.0345117,-0.0177283,0.0242921,0.0440619,-0.0272785,0.374577,0.0187382,1259,941,-0.788341,2.68251,9.77589,3.13794,12.0887,0.330706
20.7411,-4.07106,1.92677,-0.152005,-0.26768,0.305057,0.0367481,-0.0182478,0.0209003,0.0437894,-0.0252891,0.324956,0.0151429,1266,941,-0.564003,2.40975,10.3116,2.84347,12.3126,0.332798
21.4206,-4.06954,1.9313,-0.127739,-0.246631,0.290794,0.0369371,-0.0183031,0.0179236,0.0422431,-0.0236091,0.287813,0.0148319,1273,941,-0.358355,2.20168,10.9,2.61147,12.6176,0.305616
-37.8241,-4.98782,1.08694,0.141583,-0.0454341,0.00452779,0.00369655,-0.00129993,-0.000976883,0.00388075,-0.00148414,-0.186374,0.0166339,643,948,1.558,0.504612,18.8837,7.65705,17.4387,7.19515
-37.1856,-4.98835,1.11079,0.143393,-0.0470603,0.00723598,0.00327201,-0.00133395,-0.000829557,0.00341686,-0.0014788,-0.172871,0.0168079,650,948,1.58236,0.508379,18.4549,7.63762,16.9968,7.15109
-36.5489,-4.98753,1.14736,0.145545,-0.0485115,0.00941237,0.00291579,-0.00135314,-0.000714043,0.00303206,-0.00146941,-0.161414,0.0171071,657,948,1.60951,0.518542,17.9865,7.54577,16.5104,7.04366
-35.9105,-4.98988,1.17521,0.146194,-0.0487703,0.00595205,0.00266309,-0.00137812,-0.000643997,0.00276324,-0.00147827,-0.154268,0.0174506,664,948,1.60966,0.522288,17.5569,7.542,16.0652,7.02894
-35.272,-4.992,1.20403,0.147079,-0.0485318,0.00391717,0.00253015,-0.00141039,-0.000609268,0.0026222,-0.00150244,-0.149952,0.017112,671,948,1.61482,0.524681,17.1297,7.51763,15.6231,7.00686
-34.6325,-4.99099,1.22883,0.148741,-0.0468257,0.0100208,0.00247415,-0.00144638,-0.000589054,0.00256074,-0.00153297,-0.145956,0.0162366,678,948,1.64351,0.487695,16.7167,7.42221,15.2053,6.92662
-33.9904,-4.98825,1.24017,0.151631,-0.0487188,0.0248733,0.00244547,-0.00148526,-0.000574696,0.00252777,-0.00156756,-0.142241,0.0154506,685,948,1.70275,0.500608,16.3583,7.32893,14.8501,6.84448
-33.3464,-4.9859,1.24326,0.15353,-0.0507022,0.0321406,0.00243145,-0.00152386,-0.000570967,0.00251223,-0.00160463,-0.140533,0.0154152,692,948,1.73709,0.524413,16.0477,7.27659,14.5355,6.79257
-32.7029,-4.98174,1.25104,0.15497,-0.052131,0.0264063,0.00241216,-0.00156189,-0.000566531,0.00249135,-0.00164107,-0.138873,0.0149168,699,948,1.74157,0.539386,15.7505,7.20382,14.2094,6.6889
-32.0603,-4.98021,1.26518,0.155677,-0.0524157,0.014436,0.00238791,-0.00160416,-0.000560747,0.00246518,-0.00168143,-0.136936,0.0141571,706,948,1.72563,0.551893,15.4397,7.16587,13.8633,6.62608
-31.4194,-4.98133,1.29072,0.157637,-0.0535692,0.0135594,0.00237064,-0.00165318,-0.000554342,0.00244562,-0.00172815,-0.134429,0.0143241,713,948,1.74481,0.563704,15.0762,7.14638,13.4766,6.59122
-30.7788,-4.98225,1.31912,0.160552,-0.0549307,0.0186001,0.002376,-0.00170583,-0.000553529,0.00244973,-0.00177957,-0.132422,0.0148651,720,948,1.78594,0.58195,14.7049,7.09726,13.0852,6.54443
-30.1398,-4.98286,1.35793,0.162947,-0.0551081,0.02143,0.00239552,-0.00176166,-0.000564101,0.0024707,-0.00183685,-0.132502,0.0149688,727,948,1.81702,0.585225,14.2978,7.00934,12.6582,6.46342
-29.5014,-4.98242,1.40225,0.163095,-0.0533372,0.0173209,0.00239796,-0.00182574,-0.000574669,0.00247475,-0.00190253,-0.132842,0.0146846,734,948,1.80967,0.565679,13.8676,6.88322,12.2158,6.34491
-28.8606,-4.98151,1.43415,0.162319,-0.0519166,0.00854476,0.00239948,-0.00189994,-0.000585421,0.00247776,-0.00197822,-0.132939,0.014619,741,948,1.78282,0.555418,13.4958,6.79024,11.8315,6.24922
-28.2158,-4.97935,1.44649,0.16295,-0.0517425,0.00717411,0.00242135,-0.00197749,-0.00060483,0.002503,-0.00205914,-0.134181,0.0147529,748,948,1.78606,0.557798,13.2101,6.71622,11.5351,6.17789
-27.5714,-4.97684,1.4631,0.164419,-0.0518379,0.0100671,0.0024661,-0.00204889,-0.000624546,0.0025509,-0.00213368,-0.134952,0.0147361,755,948,1.80709,0.551879,12.9136,6.62676,11.2284,6.08787
-26.9285,-4.97456,1.4892,0.166379,-0.052615,0.0178917,0.00252181,-0.00211604,-0.000640433,0.00260862,-0.00220285,-0.13473,0.0142179,762,948,1.84376,0.554828,12.5795,6.51014,10.8896,5.97787
-26.2882,-4.9752,1.52997,0.1682,-0.0534266,0.025929,0.00258089,-0.00218397,-0.000662618,0.00267132,-0.0022744,-0.135636,0.0143904,769,948,1.87972,0.5415,12.1895,6.43553,10.4964,5.89295
-25.6489,-4.9777,1.57758,0.17006,-0.0560441,0.0306118,0.00265753,-0.00225408,-0.000696997,0.00275453,-0.00235108,-0.138272,0.0146808,776,948,1.90958,0.568459,11.7847,6.3902,10.0812,5.83054
-25.01,-4.9794,1.62823,0.171936,-0.0574708,0.028675,0.00276874,-0.00232447,-0.000737617,0.00287341,-0.00242915,-0.140966,0.0142238,783,948,1.92566,0.588034,11.3892,6.31876,9.66078,5.74291
-24.3719,-4.98206,1.68417,0.173728,-0.0586879,0.0251994,0.00288769,-0.00239255,-0.000771078,0.00299798,-0.00250285,-0.142079,0.0129329,790,948,1.93748,0.607381,10.9807,6.25407,9.22505,5.66229
-23.7246,-4.97762,1.6954,0.175475,-0.0589694,0.0236039,0.00298204,-0.00245931,-0.00079151,0.00309484,-0.00257211,-0.141555,0.0118618,797,948,1.95235,0.609894,10.7622,6.14454,8.9837,5.545
-23.0746,-4.97353,1.69497,0.17738,-0.0594855,0.0276409,0.00305628,-0.0025248,-0.000807509,0.00317077,-0.00263929,-0.14084,0.0116856,804,948,1.98086,0.617374,10.5889,6.05856,8.79762,5.46616
-22.4244,-4.97144,1.69482,0.179296,-0.0594209,0.0287622,0.00312824,-0.00258986,-0.000821327,0.00324387,-0.00270549,-0.13987,0.0115172,811,948,2.00315,0.624248,10.4273,6.01138,8.61692,5.43042
-21.7739,-4.96862,1.69521,0.181585,-0.0598795,0.0280771,0.00320545,-0.00265839,-0.000838225,0.00332292,-0.00277586,-0.139234,0.0115672,818,948,2.02571,0.628788,10.2786,5.96545,8.44153,5.37738
-21.1234,-4.96449,1.69788,0.183924,-0.0607839,0.0298316,0.00327548,-0.00273369,-0.000858284,0.00339566,-0.00285387,-0.139124,0.0116894,825,948,2.05421,0.626066,10.1238,5.89572,8.2645,5.28983
-20.4746,-4.9613,1.71082,0.186131,-0.0624704,0.0388331,0.00334296,-0.00281523,-0.000883723,0.00346726,-0.00293954,-0.139747,0.0122699,832,948,2.09746,0.619088,9.91755,5.82202,8.05183,5.19588
