 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1497,-10.6817,0.899953,0.434901,0.0654245,-0.035798,0.011422,-0.00376446,0.00120189,0.0115165,-0.00385899,0.0784909,0.0146944,727,1011,4.62827,-0.665315,16.9789,3.5899,12.3519,4.24973
-29.5075,-10.6828,0.92164,0.443666,0.0666388,-0.0378612,0.0118265,-0.00388271,0.0012191,0.0119206,-0.00397676,0.0769896,0.0148773,734,1011,4.71571,-0.673675,16.7265,3.54892,12.0015,4.2217
-28.8651,-10.6846,0.943788,0.451248,0.0674806,-0.0439906,0.0122684,-0.0039912,0.00121853,0.0123592,-0.00408201,0.0743885,0.015337,741,1011,4.78202,-0.668251,16.4753,3.5258,11.6559,4.208
-28.2233,-10.6868,0.970464,0.459148,0.0695749,-0.0513989,0.0127665,-0.00409427,0.00121698,0.0128538,-0.00418166,0.0716829,0.0155068,748,1011,4.84874,-0.688922,16.2187,3.50539,11.2986,4.1944
-27.5861,-10.6882,1.02358,0.466044,0.0728192,-0.0607643,0.0133413,-0.00419911,0.00122112,0.0134259,-0.00428371,0.0691728,0.0153027,755,1011,4.90038,-0.729977,15.8547,3.40381,10.8398,4.09917
-26.9456,-10.6891,1.06064,0.47488,0.0759236,-0.062873,0.0139683,-0.00430634,0.00122256,0.0140498,-0.00438777,0.0665041,0.0148796,762,1011,4.98741,-0.771886,15.5684,3.31585,10.4542,4.03092
-26.3015,-10.6886,1.08007,0.487332,0.0756941,-0.0488287,0.0145734,-0.0044096,0.00122149,0.0146517,-0.00448787,0.0639948,0.0137827,769,1011,5.14723,-0.776939,15.3652,3.2358,10.1487,3.97402
-25.6589,-10.6912,1.10905,0.499238,0.0748221,-0.037193,0.0151114,-0.0045089,0.00122319,0.0151873,-0.00458486,0.0620232,0.0126971,776,1011,5.29656,-0.759663,15.1282,3.19891,9.80985,3.96361
-25.0165,-10.6936,1.14037,0.509109,0.0738949,-0.032578,0.0155878,-0.00461013,0.00124127,0.0156638,-0.00468612,0.0611486,0.0117051,783,1011,5.4094,-0.739025,14.8825,3.16496,9.46846,3.94159
-24.3719,-10.6944,1.16262,0.516435,0.0752676,-0.0405558,0.0160311,-0.00472528,0.00128143,0.0161099,-0.00480409,0.0614261,0.0121316,790,1011,5.46761,-0.744138,14.682,3.12327,9.17223,3.90561
-23.7236,-10.6927,1.16758,0.524219,0.0762978,-0.0500743,0.0164196,-0.00486043,0.00133504,0.016503,-0.00494386,0.0624106,0.0124934,797,1011,5.527,-0.741376,14.5687,3.072,8.95552,3.85688
-23.0737,-10.691,1.16625,0.535861,0.078504,-0.0560113,0.016745,-0.00502064,0.00139869,0.0168345,-0.00511015,0.0639112,0.0123381,804,1011,5.63492,-0.759183,14.5216,3.02274,8.77204,3.82324
-22.4234,-10.6887,1.16493,0.549971,0.0800807,-0.0586569,0.0170651,-0.00521273,0.00147632,0.0171625,-0.00531014,0.0658848,0.0119716,811,1011,5.77628,-0.772336,14.501,2.9627,8.59599,3.77765
-21.7756,-10.6866,1.17816,0.563236,0.0827994,-0.0605263,0.017419,-0.00543431,0.0015718,0.0175266,-0.00554191,0.0683488,0.0128899,818,1011,5.90994,-0.806363,14.4174,2.86672,8.36694,3.70149
-21.1288,-10.6848,1.19826,0.573266,0.0850805,-0.0564186,0.0178466,-0.00568227,0.00167642,0.0179654,-0.00580111,0.070773,0.0139497,825,1011,6.02186,-0.839636,14.2666,2.75375,8.11659,3.61383
-20.4803,-10.685,1.21127,0.582666,0.0866181,-0.0522825,0.0184096,-0.0059582,0.00178437,0.0185395,-0.00608817,0.0727096,0.0139947,832,1011,6.1271,-0.864814,14.1449,2.71018,7.90203,3.58774
-19.8328,-10.6881,1.23082,0.592194,0.0885268,-0.0491556,0.0191501,-0.00626981,0.00190112,0.0192915,-0.0064112,0.0742383,0.0137818,839,1011,6.23145,-0.884088,14.0059,2.703,7.66646,3.60976
-19.1877,-10.6922,1.26323,0.603426,0.0916402,-0.0544357,0.0200581,-0.00661667,0.00203503,0.0202124,-0.00677104,0.0757068,0.012665,846,1011,6.33519,-0.910179,13.8553,2.68762,7.38441,3.62295
-18.5461,-10.6942,1.3143,0.614953,0.0952558,-0.0611739,0.0210935,-0.00699401,0.00217366,0.0212607,-0.00716123,0.0767797,0.0124211,853,1011,6.43868,-0.945923,13.6414,2.58374,7.03281,3.54529
-17.9037,-10.6944,1.363,0.627408,0.0996263,-0.0701344,0.0222259,-0.00740377,0.00230893,0.0224048,-0.00758261,0.0773043,0.0125547,860,1011,6.54658,-0.99587,13.4594,2.45146,6.69885,3.4358
-17.2581,-10.6954,1.39769,0.641801,0.10398,-0.0766496,0.0234626,-0.00785129,0.00245532,0.023654,-0.00804264,0.0777766,0.0120595,867,1011,6.68014,-1.04101,13.3577,2.3578,6.42997,3.3753
-16.6111,-10.6972,1.4276,0.657299,0.108298,-0.0810717,0.0248452,-0.00834208,0.0026191,0.0250506,-0.00854751,0.078273,0.0116719,874,1011,6.82985,-1.08059,13.2904,2.28413,6.18788,3.34462
-15.9613,-10.6992,1.44543,0.674222,0.11178,-0.0836404,0.026387,-0.0088743,0.00280882,0.0266094,-0.00909664,0.0789935,0.0114557,881,1011,6.9987,-1.10288,13.2917,2.23874,6.00324,3.34606
-15.3088,-10.6992,1.45259,0.693124,0.114899,-0.0852287,0.028054,-0.00945661,0.00302154,0.0282958,-0.00969845,0.0798654,0.0113104,888,1011,7.19059,-1.13427,13.3644,2.1901,5.87113,3.32929
-14.6561,-10.6984,1.46103,0.714237,0.118501,-0.0854929,0.0298016,-0.010089,0.00324075,0.0300631,-0.0103506,0.0805372,0.0113584,895,1011,7.4088,-1.1801,13.4607,2.1221,5.74142,3.29209
-14.0043,-10.697,1.47516,0.736242,0.123178,-0.0889063,0.0316338,-0.0107733,0.00346238,0.0319146,-0.0110542,0.0809318,0.0118665,902,1011,7.62867,-1.23312,13.5566,2.01981,5.59559,3.22909
-13.3519,-10.6961,1.48841,0.757352,0.128255,-0.0980429,0.033586,-0.0115197,0.00368579,0.0338852,-0.0118189,0.0809986,0.0123081,909,1011,7.82494,-1.27544,13.6644,1.92322,5.4606,3.17787
-12.6978,-10.6957,1.49585,0.776574,0.133798,-0.109703,0.0356655,-0.0123288,0.00391003,0.035982,-0.0126453,0.0807588,0.0133224,916,1011,7.99428,-1.30903,13.7882,1.83897,5.35707,3.15202
-12.0443,-10.6956,1.50742,0.796585,0.139419,-0.126615,0.0379522,-0.0132141,0.00413759,0.0382846,-0.0135465,0.0801713,0.0138502,923,1011,8.15891,-1.33512,13.9198,1.75446,5.24362,3.12272
-11.3903,-10.6938,1.51885,0.819423,0.144606,-0.140831,0.0404942,-0.0141839,0.00437443,0.0408419,-0.0145317,0.0793309,0.0132698,930,1011,8.35944,-1.36839,14.0848,1.64459,5.13881,3.05767
-10.7368,-10.6929,1.5344,0.845965,0.149647,-0.153294,0.0432656,-0.0152555,0.0046156,0.0436274,-0.0156173,0.0782261,0.0127049,937,1011,8.603,-1.40552,14.2755,1.54566,5.02387,3.00057
-10.0824,-10.6915,1.54739,0.875767,0.155651,-0.163157,0.0462373,-0.0164338,0.00485367,0.046611,-0.0168075,0.076836,0.0119287,944,1011,8.88654,-1.4658,14.5145,1.44104,4.92725,2.94131
-9.42581,-10.6898,1.55285,0.906586,0.161429,-0.177658,0.0493522,-0.0177433,0.00509186,0.0497364,-0.0181275,0.075315,0.0111486,951,1011,9.1687,-1.50985,14.8112,1.34502,4.86979,2.8912
-8.76799,-10.6875,1.55472,0.93749,0.167215,-0.194484,0.0525622,-0.0191937,0.00533896,0.0529572,-0.0195887,0.0738626,0.0108106,958,1011,9.44507,-1.54614,15.1354,1.24331,4.83506,2.83789
-8.10861,-10.6853,1.55167,0.971013,0.171705,-0.212732,0.0558105,-0.0207849,0.00561761,0.0562203,-0.0211947,0.0728219,0.010824,965,1011,9.74494,-1.56726,15.5173,1.1708,4.82848,2.7977
-7.44759,-10.683,1.54355,1.00677,0.179822,-0.233485,0.0591461,-0.0225241,0.00594107,0.059576,-0.022954,0.0722378,0.0108317,972,1011,10.0603,-1.62904,15.9563,1.07687,4.85076,2.76734
-6.7859,-10.6816,1.53446,1.04806,0.190738,-0.261757,0.0626445,-0.0244205,0.00632283,0.0631013,-0.0248773,0.0721176,0.01081,979,1011,10.4136,-1.70991,16.478,0.980326,4.88434,2.75786
-6.12497,-10.6799,1.53064,1.09022,0.2053,-0.295492,0.0662968,-0.0264877,0.0067819,0.0667899,-0.0269808,0.0725789,0.0114484,986,1011,10.7601,-1.82553,17.0038,0.834184,4.90357,2.72947
-5.46518,-10.676,1.53383,1.13611,0.220645,-0.328043,0.0700695,-0.0287499,0.00731205,0.0706076,-0.029288,0.073461,0.0125436,993,1011,11.1475,-1.95801,17.546,0.622397,4.9018,2.6379
-4.80666,-10.6726,1.54416,1.18501,0.2355,-0.356995,0.074027,-0.0312237,0.00789974,0.0746166,-0.0318133,0.0745001,0.0127896,1000,1011,11.5744,-2.09352,18.0909,0.4107,4.87736,2.54128
-4.14703,-10.6696,1.55157,1.23515,0.250023,-0.389796,0.078204,-0.0339212,0.00854847,0.078852,-0.0345692,0.0756576,0.0129343,1007,1011,12.0029,-2.21607,18.6743,0.216222,4.87265,2.45866
-3.4878,-10.6706,1.56204,1.28519,0.265822,-0.430285,0.0825493,-0.0368671,0.0092479,0.0832612,-0.0375791,0.0768319,0.0121128,1014,1011,12.4085,-2.32401,19.2617,0.0778064,4.86109,2.45626
-2.82487,-10.6707,1.55906,1.33232,0.285749,-0.483068,0.086925,-0.0401145,0.00998408,0.0877049,-0.0408943,0.0779525,0.0127276,1021,1011,12.7485,-2.46065,19.9019,-0.0799288,4.91407,2.46549
-2.15835,-10.667,1.54372,1.38414,0.307367,-0.540598,0.0911429,-0.0437094,0.0107346,0.0919921,-0.0445585,0.0789399,0.0133497,1028,1011,13.1224,-2.61894,20.659,-0.293344,5.02826,2.42195
-1.49199,-10.6628,1.5311,1.4426,0.331785,-0.603392,0.0951506,-0.0476788,0.0114887,0.0960688,-0.048597,0.0797534,0.0135098,1035,1011,13.5494,-2.8071,21.4904,-0.541874,5.13889,2.36094
-0.824127,-10.6586,1.51445,1.50603,0.362231,-0.667323,0.0988241,-0.0520918,0.0122337,0.0998093,-0.0530771,0.0803635,0.0137268,1042,1011,14.0212,-3.06343,22.4003,-0.836831,5.27424,2.3117
-0.153618,-10.6541,1.48924,1.57056,0.392606,-0.73331,0.101858,-0.0569999,0.012967,0.10291,-0.0580514,0.0809123,0.0136079,1049,1011,14.4958,-3.31537,23.3669,-1.11953,5.45358,2.27238
0.518515,-10.6487,1.45979,1.64092,0.424749,-0.808192,0.104143,-0.0624,0.0137465,0.10527,-0.063527,0.0818021,0.0148955,1056,1011,15.0045,-3.58086,24.4333,-1.4129,5.65893,2.22537
1.18838,-10.6442,1.44151,1.71788,0.460128,-0.895123,0.105596,-0.0682314,0.0144788,0.106793,-0.0694292,0.0825364,0.0159493,1063,1011,15.5462,-3.85514,25.5471,-1.74483,5.82458,2.17189
1.85294,-10.6433,1.44597,1.7979,0.503007,-0.986792,0.105411,-0.0737757,0.0147696,0.10662,-0.0749849,0.081691,0.0163636,1070,1011,16.1023,-4.1936,26.6105,-2.13736,5.90058,2.14336
2.5181,-10.643,1.4498,1.86506,0.553307,-1.08552,0.104163,-0.0795142,0.0151578,0.105405,-0.0807566,0.0817867,0.015045,1077,1011,16.4989,-4.60041,27.5558,-2.59117,5.98676,2.12718
3.18553,-10.641,1.44679,1.9344,0.603157,-1.19297,0.101394,-0.0853585,0.0154208,0.102659,-0.0866232,0.0818347,0.0149621,1084,1011,16.8906,-5.00689,28.5711,-3.03306,6.11021,2.09221
3.85482,-10.6378,1.43856,2.00601,0.655725,-1.31898,0.0966119,-0.0907805,0.0155411,0.0978921,-0.0920606,0.0821851,0.0157128,1091,1011,17.2504,-5.4247,29.6644,-3.49247,6.26398,2.04203
4.52824,-10.6331,1.41642,2.07699,0.716486,-1.45162,0.0896568,-0.0955201,0.0154113,0.0909306,-0.0967939,0.082469,0.0159571,1098,1011,17.5779,-5.92118,30.8238,-4.03053,6.48494,1.99316
5.20611,-10.627,1.37944,2.14184,0.80321,-1.60821,0.0796595,-0.0987904,0.0149534,0.0809038,-0.100035,0.0830244,0.0255433,1105,1011,17.7635,-6.67317,32.0208,-4.80565,6.77713,1.94918
5.88563,-10.6208,1.33839,2.22675,0.923708,-1.76634,0.0655823,-0.0995343,0.0140448,0.0667684,-0.10072,0.0842532,0.0412368,1112,1011,18.1387,-7.75298,33.4573,-5.96192,7.09449,1.91278
-36.5417,-11.3023,0.54616,0.366229,0.0594477,-0.0346696,0.0112483,-0.0029584,0.00105153,0.0113257,-0.00303581,0.0734826,0.01666,657,1018,3.91322,-0.585766,20.4492,3.8318,16.558,4.44742
-35.9022,-11.3024,0.567351,0.37369,0.057373,-0.0219341,0.0110392,-0.00305606,0.00101358,0.0111117,-0.00312858,0.0714201,0.0165205,664,1018,4.01585,-0.563476,20.0809,3.77607,16.1405,4.3993
-35.263,-11.3024,0.591255,0.381062,0.0561203,-0.0160632,0.0108484,-0.00311611,0.00100533,0.0109204,-0.00318811,0.0715005,0.0160553,671,1018,4.10482,-0.554071,19.7239,3.72519,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.387883,0.0569001,-0.0164586,0.0107094,-0.00316772,0.00102662,0.0107849,-0.00324325,0.0734468,0.0155014,678,1018,4.17579,-0.574467,19.3624,3.66997,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.394768,0.059008,-0.0244671,0.0106205,-0.00322729,0.00105894,0.010701,-0.0033078,0.0758817,0.0153522,685,1018,4.23258,-0.598098,19.0409,3.64774,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.402179,0.0604213,-0.0304222,0.0105761,-0.00329752,0.00109447,0.0106619,-0.00338333,0.0782436,0.0164483,692,1018,4.29874,-0.59768,18.7353,3.61799,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.408311,0.0603062,-0.0312999,0.0105853,-0.00337836,0.00113326,0.0106767,-0.00346974,0.0804562,0.0165078,699,1018,4.36085,-0.591149,18.4174,3.56212,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.413143,0.0613516,-0.0368709,0.010678,-0.00346456,0.00117616,0.0107751,-0.00356171,0.08241,0.0159312,706,1018,4.39939,-0.602841,18.1202,3.49985,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.418732,0.0635308,-0.0422466,0.0108394,-0.00355779,0.00122121,0.0109422,-0.00366064,0.0840228,0.0146623,713,1018,4.4462,-0.633345,17.8014,3.4693,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.426071,0.0657009,-0.03911,0.011096,-0.0036555,0.00127251,0.011205,-0.00376447,0.0854221,0.0137383,720,1018,4.52868,-0.669686,17.4311,3.42794,12.891,4.0832
-30.1443,-11.3137,0.811966,0.434351,0.0674124,-0.0374028,0.0114456,-0.00375369,0.00130859,0.0115574,-0.00386553,0.0852592,0.0139167,727,1018,4.61851,-0.685475,17.0956,3.38876,12.4707,4.06931
-29.5049,-11.317,0.849217,0.44264,0.0683777,-0.0397181,0.0118463,-0.0038426,0.00132557,0.0119575,-0.00395381,0.0837002,0.0142683,734,1018,4.70045,-0.681207,16.7741,3.35231,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.44867,0.0702921,-0.0497549,0.0122836,-0.00392416,0.00132689,0.0123915,-0.00403207,0.0811476,0.0149961,741,1018,4.74201,-0.682085,16.4553,3.30754,11.6497,4.02557
-28.226,-11.3216,0.92667,0.45592,0.0740646,-0.0608545,0.0127794,-0.00400504,0.00132986,0.0128841,-0.00410975,0.0785784,0.0151167,748,1018,4.79396,-0.722184,16.1425,3.23739,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.463278,0.0774683,-0.0673076,0.0133571,-0.00409235,0.00134015,0.0134594,-0.00419467,0.0762059,0.0150277,755,1018,4.8564,-0.773879,15.7841,3.12854,10.783,3.86763
-26.9458,-11.3227,1.00295,0.472499,0.0792772,-0.0662425,0.0139901,-0.00418737,0.00134906,0.0140897,-0.00428694,0.0736778,0.0146525,762,1018,4.95415,-0.799108,15.545,3.06097,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.484996,0.0790961,-0.0552854,0.0146022,-0.00428336,0.0013574,0.0146992,-0.00438042,0.0713859,0.0137206,769,1018,5.10789,-0.799319,15.3884,2.99563,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.49777,0.0782021,-0.0445191,0.0151498,-0.00437982,0.0013708,0.0152456,-0.00447557,0.0697352,0.0127866,776,1018,5.26461,-0.784755,15.1961,2.96571,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.508478,0.0776373,-0.036998,0.0156366,-0.00448299,0.0014029,0.015734,-0.00458034,0.0692814,0.0116521,783,1018,5.39243,-0.778683,14.959,2.92765,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.515652,0.0781872,-0.0414658,0.0160872,-0.00460373,0.00145873,0.0161895,-0.00470607,0.0700392,0.0119133,790,1018,5.45658,-0.774128,14.7305,2.90348,9.22654,3.71879
-23.7213,-11.327,1.09671,0.523073,0.0796636,-0.0495525,0.0164771,-0.00474587,0.00152993,0.0165868,-0.00485559,0.0715953,0.0122935,797,1018,5.51503,-0.781342,14.6039,2.86624,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.534676,0.0826768,-0.0555304,0.0167999,-0.00491318,0.00161222,0.016919,-0.00503223,0.0737123,0.0122397,804,1018,5.62235,-0.810432,14.5389,2.81755,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.548468,0.0850807,-0.0604755,0.0171151,-0.00511034,0.00170629,0.0172454,-0.00524057,0.0761769,0.0116991,811,1018,5.75529,-0.8334,14.4805,2.75193,8.58649,3.61184
-21.7759,-11.323,1.12054,0.562581,0.0875373,-0.0605917,0.0174593,-0.00533361,0.0018134,0.0176027,-0.00547698,0.0788981,0.0115114,818,1018,5.90191,-0.865087,14.4037,2.66105,8.359,3.5417
-21.1286,-11.3208,1.13779,0.572403,0.0895731,-0.0562746,0.0178712,-0.0055769,0.00192679,0.0180285,-0.00573417,0.0814443,0.0132823,825,1018,6.01205,-0.893753,14.2621,2.54662,8.1206,3.45237
-20.478,-11.3197,1.14077,0.582089,0.0911392,-0.0531302,0.0184143,-0.00584213,0.00204657,0.0185858,-0.00601359,0.0835847,0.0138533,832,1018,6.11804,-0.917113,14.1873,2.49886,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.591674,0.0930397,-0.0484591,0.019133,-0.00613606,0.00218025,0.0193197,-0.00632279,0.0854401,0.0138432,839,1018,6.22635,-0.937369,14.0628,2.48256,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.603595,0.0962045,-0.0518479,0.0200205,-0.0064589,0.00233455,0.0202248,-0.00666314,0.0872677,0.0127058,846,1018,6.34173,-0.966298,13.9047,2.47808,7.43631,3.46434
-18.5445,-11.3298,1.24697,0.614811,0.0996547,-0.0602,0.0210412,-0.00680674,0.00249871,0.0212636,-0.00702916,0.088782,0.0117484,853,1018,6.4384,-0.997546,13.6714,2.38211,7.06537,3.39202
-17.9018,-11.3309,1.29417,0.626923,0.103839,-0.0711485,0.0221572,-0.00718477,0.0026663,0.0223975,-0.00742508,0.0898887,0.0122055,860,1018,6.53815,-1.04614,13.4954,2.2787,6.73733,3.30438
-17.256,-11.3331,1.32801,0.641958,0.108523,-0.077,0.023368,-0.00759884,0.00285068,0.0236283,-0.00785907,0.0910363,0.0122294,867,1018,6.67999,-1.09126,13.4023,2.20476,6.47149,3.27255
-16.6085,-11.3344,1.35513,0.659098,0.113345,-0.081011,0.0247184,-0.00805639,0.00305562,0.0250008,-0.00833883,0.0921725,0.0122486,874,1018,6.84804,-1.13496,13.3634,2.11772,6.24122,3.23644
-15.959,-11.3353,1.37478,0.676528,0.117726,-0.0835023,0.0262282,-0.00855723,0.00329001,0.0265366,-0.00886566,0.0934759,0.0116004,881,1018,7.0223,-1.16684,13.3629,2.03442,6.04941,3.21001
-15.3072,-11.3343,1.38544,0.693709,0.120902,-0.0856867,0.0278689,-0.00911046,0.0035518,0.0282069,-0.00944852,0.0948924,0.0106564,888,1018,7.19443,-1.20159,13.4046,1.95836,5.90316,3.16234
-14.6541,-11.3323,1.39215,0.712591,0.124422,-0.088015,0.0295964,-0.00971762,0.00382339,0.0299648,-0.010086,0.0960532,0.0103902,895,1018,7.38396,-1.24383,13.4887,1.86913,5.78113,3.10091
-14.0011,-11.3307,1.40086,0.733684,0.129287,-0.090429,0.0314144,-0.0103818,0.00410214,0.0318132,-0.0107806,0.0969141,0.010648,902,1018,7.59628,-1.29933,13.5956,1.7717,5.65792,3.04687
-13.3477,-11.3304,1.40946,0.755453,0.134542,-0.0939604,0.0333637,-0.0111143,0.00438672,0.0337922,-0.0115428,0.0973766,0.011691,909,1018,7.81267,-1.35108,13.7192,1.69058,5.54216,3.01884
-12.6941,-11.3313,1.41916,0.775217,0.140609,-0.106204,0.0354592,-0.0119161,0.00467758,0.0359167,-0.0123735,0.0974805,0.0130377,916,1018,7.98639,-1.39015,13.84,1.62372,5.42871,3.01515
-12.0399,-11.3312,1.42758,0.794708,0.147162,-0.121932,0.0377875,-0.0127986,0.00497922,0.038273,-0.0132841,0.0971877,0.0134656,923,1018,8.1481,-1.43159,13.9774,1.53716,5.32846,2.99172
-11.3856,-11.3297,1.43798,0.816269,0.153284,-0.137633,0.0403927,-0.0137677,0.00530102,0.0409067,-0.0142817,0.096654,0.0129321,930,1018,8.3313,-1.47217,14.1359,1.42448,5.22789,2.93372
-10.7326,-11.3291,1.45543,0.842344,0.15904,-0.148526,0.0432351,-0.0148342,0.00563862,0.0437775,-0.0153766,0.0959079,0.0120435,937,1018,8.5736,-1.52036,14.3109,1.32108,5.10485,2.88052
-10.0778,-11.3281,1.46696,0.872683,0.16524,-0.155731,0.0462802,-0.0160002,0.00598993,0.046851,-0.0165711,0.0950162,0.0113634,944,1018,8.86929,-1.58283,14.557,1.21632,5.01427,2.82973
-9.42113,-11.3264,1.47184,0.904021,0.170875,-0.167279,0.0494656,-0.0172886,0.00636213,0.0500665,-0.0178896,0.0941771,0.0109038,951,1018,9.1643,-1.62843,14.8565,1.1194,4.95921,2.78147
-8.76333,-11.3237,1.47392,0.93566,0.178054,-0.183087,0.0527363,-0.0187075,0.00676008,0.0533704,-0.0193415,0.093515,0.0108319,958,1018,9.45081,-1.68785,15.1864,0.997051,4.92381,2.71714
-8.10446,-11.3215,1.4732,0.970689,0.185581,-0.205329,0.0560412,-0.0202555,0.00720593,0.0567158,-0.0209301,0.0933462,0.0109963,965,1018,9.7563,-1.74162,15.5821,0.894367,4.90745,2.67062
-7.44458,-11.3197,1.46996,1.00794,0.196458,-0.229188,0.0594293,-0.021939,0.00771455,0.0601543,-0.022664,0.0936978,0.0108891,972,1018,10.0793,-1.82983,16.0222,0.771699,4.90912,2.63796
-6.78389,-11.3188,1.46512,1.04887,0.208145,-0.256047,0.0629743,-0.0237646,0.00830459,0.0637623,-0.0245525,0.0945973,0.0102076,979,1018,10.4323,-1.92044,16.5199,0.664657,4.92466,2.62897
-6.12328,-11.3174,1.46266,1.09099,0.222599,-0.286173,0.0666704,-0.0257444,0.00900153,0.067539,-0.026613,0.0961988,0.0107863,986,1018,10.7875,-2.04011,17.0335,0.518926,4.93802,2.60406
-5.4645,-11.3148,1.46995,1.13636,0.239412,-0.318552,0.0704871,-0.0279011,0.00980276,0.0714543,-0.0288683,0.0983452,0.0115492,993,1018,11.1696,-2.18224,17.5524,0.301392,4.91848,2.53026
-4.80576,-11.3119,1.47927,1.18376,0.256529,-0.350427,0.0744853,-0.0302573,0.0106943,0.075566,-0.0313381,0.100716,0.0119962,1000,1018,11.5728,-2.33293,18.0908,0.0712081,4.89815,2.4428
-4.1457,-11.309,1.48488,1.23227,0.273231,-0.382904,0.0787095,-0.0328317,0.0116912,0.0799218,-0.034044,0.103319,0.0119558,1007,1018,11.9844,-2.47992,18.6641,-0.139632,4.90093,2.36796
-3.48385,-11.309,1.48454,1.28055,0.289269,-0.422633,0.0831201,-0.0356487,0.0128028,0.0844846,-0.0370131,0.106171,0.0115138,1014,1018,12.3732,-2.59798,19.2773,-0.273539,4.93523,2.36792
-2.81849,-11.308,1.47172,1.32682,0.309305,-0.472014,0.0875855,-0.0387532,0.0140335,0.0891255,-0.0402932,0.109303,0.0120876,1021,1018,12.7127,-2.75042,19.9445,-0.429066,5.03008,2.37507
-2.1505,-11.3046,1.45041,1.3786,0.331929,-0.527566,0.0919675,-0.042218,0.0153395,0.0936987,-0.0439492,0.112384,0.0130058,1028,1018,13.0911,-2.92108,20.7231,-0.639337,5.16932,2.35021
-1.48251,-11.3005,1.4313,1.43764,0.357812,-0.589895,0.0962025,-0.0460582,0.0167474,0.0981475,-0.0480032,0.115618,0.0137731,1035,1018,13.5249,-3.12115,21.5874,-0.89483,5.30734,2.30469
-0.813433,-11.296,1.40993,1.50332,0.392065,-0.65658,0.100163,-0.0503431,0.018277,0.102351,-0.0525309,0.11913,0.0138305,1042,1018,14.0121,-3.41293,22.546,-1.23113,5.46277,2.2558
-0.141827,-11.291,1.38055,1.57155,0.428554,-0.723133,0.103454,-0.0550781,0.0199629,0.105929,-0.0575532,0.123359,0.0134134,1049,1018,14.5226,-3.73066,23.5713,-1.58107,5.6599,2.2151
0.530241,-11.2857,1.35157,1.64606,0.46525,-0.797894,0.106032,-0.06025,0.0218602,0.108858,-0.0630758,0.128555,0.0140746,1056,1018,15.074,-4.05037,24.6803,-1.92067,5.86324,2.16762
1.19709,-11.2824,1.34541,1.72529,0.506349,-0.884649,0.107811,-0.0657182,0.0238978,0.111042,-0.0689491,0.134384,0.0155142,1063,1018,15.639,-4.38209,25.7678,-2.32485,5.97737,2.11019
1.86099,-11.2822,1.35258,1.80127,0.556422,-0.980355,0.107976,-0.0707883,0.0256768,0.111591,-0.0744033,0.139869,0.0172593,1070,1018,16.1402,-4.80063,26.7838,-2.77886,6.04175,2.08753
2.52521,-11.2822,1.36026,1.87177,0.609946,-1.0776,0.107029,-0.0759511,0.0275769,0.111095,-0.0800169,0.146379,0.0153185,1077,1018,16.575,-5.24818,27.7468,-3.27062,6.11158,2.06795
3.19276,-11.2814,1.35674,1.94032,0.66806,-1.18474,0.104832,-0.0813035,0.0294481,0.10938,-0.0858513,0.153224,0.0146105,1084,1018,16.9569,-5.73562,28.7558,-3.78763,6.23678,2.05764
3.86105,-11.2789,1.35245,2.01282,0.730683,-1.31006,0.100863,-0.0863098,0.031112,0.105899,-0.0913458,0.160474,0.0151721,1091,1018,17.3253,-6.25764,29.8421,-4.35814,6.37363,2.01255
4.53149,-11.2747,1.34191,2.08423,0.803508,-1.44431,0.0948204,-0.0906235,0.0323717,0.100309,-0.0961119,0.167948,0.0167676,1098,1018,17.6501,-6.89464,30.9614,-5.03216,6.54541,1.94519
5.20959,-11.2679,1.30415,2.15022,0.901673,-1.59529,0.0861221,-0.0937759,0.0328619,0.091937,-0.0995907,0.175137,0.0260121,1105,1018,17.8598,-7.79256,32.1675,-5.93755,6.84114,1.88655
5.88916,-11.2609,1.26303,2.24182,1.03831,-1.75084,0.0739231,-0.0950707,0.0320118,0.0797837,-0.100931,0.181072,0.042813,1112,1018,18.3072,-9.04237,33.6743,-7.29961,7.1591,1.8292
-35.8995,-11.9297,0.494039,0.372781,0.0590842,-0.0223839,0.0109586,-0.0032359,0.00107492,0.0110395,-0.00331684,0.075157,0.0167622,664,1025,4.00472,-0.576134,20.1329,3.43383,16.2007,4.08168
