 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9911,-12.5991,1.23479,0.519191,0.0259004,-0.0626969,0.0200753,-0.00973303,0.000833448,0.0200986,-0.00975631,0.0279311,0.0107934,902,1032,5.39363,-0.238879,11.4582,2.56239,5.8552,2.74141
-13.3391,-12.6003,1.24987,0.532458,0.0276943,-0.059608,0.0210539,-0.0104121,0.000948157,0.0210825,-0.0104406,0.0300963,0.0102963,909,1032,5.53777,-0.255003,11.4512,2.52256,5.71184,2.73122
-12.686,-12.6012,1.26197,0.546344,0.0302718,-0.0646956,0.0221348,-0.0111581,0.00106246,0.0221687,-0.011192,0.0318692,0.0114954,916,1032,5.66879,-0.261496,11.4859,2.47398,5.58841,2.7205
-12.0308,-12.6004,1.26641,0.559564,0.0332799,-0.0731109,0.0233643,-0.0119771,0.00118373,0.0234039,-0.0120167,0.0334443,0.0120582,923,1032,5.78426,-0.273614,11.5597,2.40795,5.5051,2.68843
-11.3746,-12.5986,1.26827,0.572998,0.0356587,-0.0824258,0.0247643,-0.0128639,0.00133027,0.0248113,-0.0129109,0.0352942,0.0121819,930,1032,5.89951,-0.274857,11.6557,2.332,5.4404,2.64161
-10.7191,-12.5984,1.27482,0.588287,0.0392002,-0.0867395,0.0263312,-0.0138092,0.00150827,0.0263878,-0.0138657,0.0375043,0.0121076,937,1032,6.04591,-0.306179,11.7498,2.27513,5.36293,2.62
-10.0656,-12.5993,1.29209,0.606651,0.0421024,-0.0843001,0.0280695,-0.0148022,0.00172574,0.0281389,-0.0148716,0.040167,0.0114697,944,1032,6.24134,-0.342601,11.8266,2.22138,5.24764,2.59781
-9.40979,-12.5989,1.30097,0.625145,0.0447956,-0.0842702,0.0299507,-0.0158553,0.00199263,0.0300372,-0.0159418,0.0433922,0.0106301,951,1032,6.432,-0.376041,11.9522,2.1635,5.17546,2.56456
-8.7513,-12.5967,1.3002,0.64411,0.0482752,-0.0873706,0.0319299,-0.016972,0.00230226,0.0320381,-0.0170802,0.0469407,0.0101803,958,1032,6.61938,-0.414068,12.1371,2.08489,5.15185,2.51582
-8.09268,-12.5946,1.30073,0.66635,0.0530407,-0.0934967,0.0339642,-0.0181531,0.00266653,0.0341003,-0.0182891,0.0509866,0.0101932,965,1032,6.83338,-0.459461,12.3641,1.99262,5.13029,2.46682
-7.43301,-12.5927,1.29867,0.689854,0.0581039,-0.100505,0.0360863,-0.0194013,0.00309828,0.0362588,-0.0195738,0.0556068,0.0103743,972,1032,7.05796,-0.503027,12.6244,1.90249,5.12712,2.42631
-6.77235,-12.5906,1.2943,0.715679,0.0631396,-0.102459,0.0383588,-0.0207189,0.00361409,0.0385791,-0.0209392,0.0608725,0.010227,979,1032,7.31913,-0.548731,12.918,1.80527,5.14123,2.38753
-6.11274,-12.589,1.29631,0.743556,0.0702146,-0.097725,0.0407629,-0.0221124,0.00424326,0.041048,-0.0223975,0.0670816,0.00985493,986,1032,7.61796,-0.625369,13.2034,1.67576,5.136,2.34442
-5.45569,-12.5886,1.31091,0.77288,0.0786614,-0.0906589,0.0432977,-0.0235947,0.00500055,0.0436694,-0.0239664,0.0742056,0.00985696,993,1032,7.93757,-0.721169,13.4551,1.52975,5.08497,2.30038
-4.79761,-12.5879,1.3229,0.801812,0.0878794,-0.0832246,0.0460448,-0.0251912,0.00589487,0.0465294,-0.0256757,0.0820078,0.010046,1000,1032,8.25348,-0.832888,13.7212,1.37895,5.05259,2.25293
-4.1377,-12.5869,1.32904,0.83108,0.0949278,-0.0737465,0.0490686,-0.0269304,0.0069522,0.0496994,-0.0275611,0.0904768,0.0099675,1007,1032,8.57832,-0.9241,14.0197,1.25976,5.05241,2.2155
-3.47237,-12.5853,1.31457,0.860707,0.101146,-0.0653193,0.0524051,-0.0288166,0.00821177,0.053227,-0.0296385,0.099758,0.00988243,1014,1032,8.90386,-1.00409,14.4184,1.18169,5.14681,2.21027
-2.80442,-12.5836,1.29133,0.890938,0.108771,-0.0545295,0.0560524,-0.0309005,0.00971383,0.0571243,-0.0319724,0.109909,0.00992213,1021,1032,9.24106,-1.09257,14.8647,1.0944,5.28586,2.22278
-2.13538,-12.5808,1.26589,0.925932,0.117931,-0.0470832,0.0599507,-0.0331944,0.0115094,0.0613518,-0.0345954,0.121137,0.010825,1028,1032,9.61917,-1.19757,15.3852,0.978738,5.44233,2.21583
-1.46317,-12.575,1.23001,0.968423,0.133302,-0.0351733,0.0640652,-0.0357037,0.0136701,0.0659043,-0.0375429,0.133735,0.0120794,1035,1032,10.0857,-1.37581,16.0325,0.751093,5.65169,2.16713
-0.790745,-12.5699,1.19551,1.01757,0.152726,-0.0114618,0.0682801,-0.0384518,0.0163058,0.0707157,-0.0408873,0.148269,0.0124084,1042,1032,10.6518,-1.60423,16.735,0.474191,5.86274,2.13284
-0.119711,-12.5662,1.16876,1.06975,0.171679,0.0202666,0.0722308,-0.0413866,0.0195629,0.0755048,-0.0446607,0.165823,0.0125489,1049,1032,11.271,-1.83773,17.4332,0.206278,6.04839,2.11047
0.548798,-12.5636,1.15422,1.12057,0.19087,0.0665878,0.0758957,-0.0444506,0.0235074,0.0803244,-0.0488793,0.186215,0.0124053,1056,1032,11.9147,-2.10276,18.0518,-0.0733728,6.18994,2.08282
1.20937,-12.5632,1.17315,1.17017,0.215043,0.111193,0.0790368,-0.047267,0.0281269,0.0850173,-0.0532475,0.209505,0.0130908,1063,1032,12.5413,-2.41961,18.5292,-0.432091,6.19719,2.0279
1.87144,-12.5636,1.18769,1.2237,0.24057,0.161809,0.081249,-0.0496488,0.0327221,0.0889731,-0.057373,0.231809,0.0132845,1070,1032,13.2251,-2.74994,19.0668,-0.794408,6.23031,1.99855
2.53367,-12.5635,1.20336,1.28214,0.270988,0.215226,0.0832906,-0.0522769,0.0379079,0.0931705,-0.0621568,0.254958,0.0132317,1077,1032,13.9673,-3.13476,19.6584,-1.22476,6.26645,1.95828
3.20382,-12.5621,1.18989,1.3449,0.309874,0.276026,0.0844329,-0.0547241,0.0434098,0.0968641,-0.0671552,0.278903,0.0141583,1084,1032,14.7722,-3.625,20.4191,-1.71263,6.43399,1.95355
3.87416,-12.5586,1.17785,1.40838,0.368183,0.344583,0.0846132,-0.0569485,0.0490441,0.0999442,-0.0722795,0.302973,0.0158594,1091,1032,15.6013,-4.32274,21.1834,-2.47437,6.60402,1.90242
4.54324,-12.556,1.17264,1.47236,0.433986,0.406678,0.0837189,-0.0589061,0.054578,0.102207,-0.0773946,0.326622,0.0180224,1098,1032,16.4169,-5.08871,21.9445,-3.3122,6.7527,1.85341
5.21785,-12.5507,1.14836,1.53309,0.510093,0.472809,0.0815636,-0.0605408,0.0596386,0.103275,-0.0822527,0.349143,0.0226059,1105,1032,17.2068,-5.9977,22.7578,-4.25088,6.99088,1.79057
5.89665,-12.5438,1.11031,1.61055,0.607777,0.534176,0.0778654,-0.061714,0.0637112,0.102573,-0.0864214,0.369949,0.0344165,1112,1032,18.1524,-7.08118,23.8279,-5.47032,7.2958,1.72489
-35.2539,-13.1939,0.365034,0.274478,0.00438076,-0.0178675,0.00852939,-0.00326419,0.000113821,0.00853049,-0.00326529,0.00964992,0.0151827,671,1039,2.95106,0.00111238,18.8125,3.55561,15.9214,3.61343
-34.6187,-13.1968,0.414039,0.278379,0.00399036,-0.0202279,0.00802371,-0.00318628,-3.72503e-08,0.00802371,-0.00318628,-3.32295e-06,0.0147177,678,1039,2.9875,0.00890274,18.3417,3.5127,15.4032,3.56464
-33.9819,-13.1975,0.455,0.28303,0.00342581,-0.0217038,0.00772296,-0.00312173,-3.99655e-05,0.00772311,-0.00312188,-0.00368519,0.0152267,685,1039,3.03364,0.00989759,17.9169,3.44655,14.9255,3.4838
-33.3418,-13.1959,0.478913,0.288814,0.00235546,-0.0204598,0.00757644,-0.00308321,-3.46666e-05,0.00757655,-0.00308332,-0.00325208,0.0159039,692,1039,3.09719,0.00876186,17.5751,3.37566,14.5252,3.39112
-32.6967,-13.1951,0.475983,0.294327,0.00151628,-0.019481,0.00756894,-0.0030784,-1.14729e-05,0.00756895,-0.00307841,-0.00107754,0.0159216,699,1039,3.15705,-0.00347143,17.3475,3.39162,14.2414,3.37822
-32.0513,-13.1974,0.47373,0.299702,0.000883699,-0.0234266,0.00767433,-0.00310106,1.70103e-05,0.00767436,-0.00310109,0.00157862,0.0154504,706,1039,3.20572,0.00566804,17.1327,3.45723,13.9607,3.43062
-31.409,-13.201,0.490106,0.30431,0.00131842,-0.0262459,0.00785074,-0.00313185,4.28825e-05,0.00785091,-0.00313202,0.0039045,0.0150584,713,1039,3.24802,0.00808576,16.8379,3.49068,13.6103,3.46966
-30.7715,-13.2027,0.534571,0.308431,0.00240467,-0.0239782,0.00808847,-0.00317871,7.07196e-05,0.00808891,-0.00317915,0.00627628,0.0151606,720,1039,3.29502,-0.00132711,16.4198,3.40555,13.1525,3.40383
-30.1325,-13.2068,0.572738,0.314603,0.00355091,-0.0154797,0.00836267,-0.00324331,8.46227e-05,0.00836329,-0.00324393,0.00729078,0.0148259,727,1039,3.37659,-0.0264642,16.0412,3.3878,12.7265,3.40462
-29.4924,-13.2109,0.605603,0.318968,0.00567595,-0.017835,0.00865137,-0.0032974,9.01762e-05,0.00865205,-0.00329808,0.00754633,0.014682,734,1039,3.41677,-0.0363069,15.6966,3.36903,12.3291,3.41689
-28.851,-13.2136,0.633801,0.323622,0.00758665,-0.0265349,0.00896372,-0.00335962,8.47879e-05,0.00896431,-0.0033602,0.00687983,0.0142444,741,1039,3.44721,-0.0505155,15.3952,3.35477,11.9584,3.41016
-28.2117,-13.2136,0.674307,0.328886,0.00788536,-0.0351818,0.00929908,-0.00343449,7.91586e-05,0.00929957,-0.00343498,0.00621621,0.0138896,748,1039,3.48441,-0.0400986,15.0572,3.26095,11.5452,3.31407
-27.5728,-13.2147,0.718526,0.334502,0.00656265,-0.0365898,0.0096588,-0.00352051,7.39236e-05,0.00965922,-0.00352092,0.00560883,0.0128048,755,1039,3.54023,-0.0177672,14.6981,3.19097,11.1233,3.23505
-26.9343,-13.2171,0.766424,0.340711,0.00534572,-0.0338729,0.0100226,-0.00361589,7.05489e-05,0.010023,-0.00361626,0.00517259,0.0130479,762,1039,3.61088,-0.00690453,14.3278,3.14165,10.6926,3.17641
-26.2907,-13.2172,0.78905,0.346915,0.00595618,-0.0368208,0.0103676,-0.00371755,7.20089e-05,0.010368,-0.00371792,0.00511222,0.0137857,769,1039,3.66918,-0.0116744,14.0817,3.08668,10.3738,3.12321
-25.646,-13.2183,0.807018,0.354168,0.00706225,-0.040149,0.0106626,-0.00383384,8.04807e-05,0.0106631,-0.00383429,0.00555151,0.0148578,776,1039,3.73771,-0.0260661,13.8734,3.06537,10.081,3.10386
-24.9988,-13.2187,0.81417,0.361015,0.00772098,-0.0448253,0.0109369,-0.00397125,0.000100872,0.0109376,-0.00397194,0.00676584,0.0152324,783,1039,3.79883,-0.0349402,13.7154,3.05995,9.84019,3.09321
-24.353,-13.2206,0.830471,0.368005,0.00753149,-0.0448332,0.0112102,-0.00412807,0.000135566,0.0112114,-0.00412927,0.00883748,0.0146332,790,1039,3.87138,-0.0298556,13.5179,3.05975,9.56823,3.0941
-23.7051,-13.2199,0.837738,0.375226,0.00779086,-0.0419378,0.0114551,-0.0043042,0.000187475,0.0114573,-0.00430643,0.0118939,0.0134607,797,1039,3.95232,-0.0330613,13.3624,3.0175,9.34172,3.06087
-23.0566,-13.2187,0.84383,0.382851,0.00906216,-0.0372931,0.0117047,-0.00450308,0.000249709,0.0117086,-0.00450692,0.0154018,0.0124712,804,1039,4.04114,-0.05001,13.2203,2.95137,9.12753,3.01561
-22.4076,-13.2172,0.849642,0.39257,0.00945255,-0.0260189,0.0119827,-0.00473246,0.000310627,0.0119884,-0.00473823,0.0185751,0.0127441,811,1039,4.167,-0.0709355,13.095,2.89042,8.92181,2.9672
-21.7612,-13.2181,0.869682,0.401699,0.00862607,-0.0168304,0.0122906,-0.00498131,0.000360511,0.0122981,-0.00498883,0.0208606,0.0137935,818,1039,4.28254,-0.0738634,12.9156,2.86217,8.66354,2.93881
-21.1146,-13.2188,0.89035,0.40979,0.00788303,-0.0139145,0.0126356,-0.00523968,0.000393483,0.0126442,-0.00524834,0.0219985,0.0144253,825,1039,4.37333,-0.0666523,12.7428,2.82928,8.40995,2.90371
-20.4678,-13.2201,0.911887,0.417094,0.00881743,-0.0201812,0.0130381,-0.00550376,0.000418405,0.0130475,-0.0055132,0.0225501,0.0146001,832,1039,4.43509,-0.0616232,12.584,2.79346,8.15974,2.87938
-19.8194,-13.2206,0.927484,0.424568,0.0106328,-0.0318442,0.0135206,-0.00577598,0.000450012,0.0135311,-0.00578647,0.023304,0.0134703,839,1039,4.48621,-0.0633036,12.4697,2.75319,7.94167,2.85069
-19.174,-13.223,0.959146,0.432829,0.01329,-0.039994,0.0140661,-0.00605395,0.000489846,0.014078,-0.00606587,0.024327,0.0120249,846,1039,4.55317,-0.0908965,12.2967,2.72008,7.66344,2.82888
-18.5301,-13.2265,0.999181,0.441527,0.015907,-0.0430377,0.014657,-0.00634034,0.000538212,0.0146708,-0.00635413,0.02561,0.0115259,853,1039,4.63601,-0.124772,12.0903,2.6877,7.3572,2.81206
-17.8842,-13.2325,1.03089,0.451161,0.0187505,-0.0435708,0.0152797,-0.00664412,0.00060546,0.0152964,-0.00666083,0.0275886,0.0119039,860,1039,4.73418,-0.146657,11.9296,2.70311,7.09179,2.86598
-17.2372,-13.2347,1.05922,0.461935,0.0215118,-0.0462975,0.0159369,-0.00697723,0.000695936,0.015958,-0.00699835,0.0303342,0.0123951,867,1039,4.83939,-0.159622,11.8078,2.64376,6.84902,2.84751
-16.5893,-13.2365,1.08497,0.473337,0.0235467,-0.0497057,0.0166486,-0.00735012,0.000799416,0.0166752,-0.00737672,0.0332616,0.0128353,874,1039,4.94967,-0.163769,11.7119,2.5882,6.62441,2.82443
-15.9404,-13.2359,1.10822,0.485161,0.0254167,-0.0559631,0.0174215,-0.00776798,0.000913902,0.0174547,-0.00780109,0.0362175,0.0130848,881,1039,5.05771,-0.186589,11.6446,2.51458,6.41845,2.75407
-15.2889,-13.2348,1.12067,0.496821,0.0270861,-0.0591299,0.0182519,-0.00823723,0.00104722,0.0182932,-0.00827857,0.0394519,0.0124648,888,1039,5.17075,-0.226176,11.6219,2.47138,6.26486,2.69979
-14.636,-13.2332,1.12851,0.508146,0.0295442,-0.0607738,0.0191176,-0.00876547,0.00119321,0.0191685,-0.00881643,0.0426894,0.0118967,895,1039,5.28326,-0.273182,11.6196,2.41313,6.1381,2.64334
-13.983,-13.2329,1.13752,0.519409,0.0317895,-0.0621054,0.0200203,-0.00935734,0.00134809,0.0200821,-0.00941907,0.0457602,0.0109984,902,1039,5.39565,-0.298178,11.6182,2.36058,6.01335,2.61129
-13.3297,-13.2334,1.14698,0.532353,0.0339565,-0.0617848,0.021003,-0.0100193,0.00150537,0.0210758,-0.0100922,0.048374,0.0104837,909,1039,5.52965,-0.309657,11.6367,2.30977,5.89378,2.59668
-12.6758,-13.2327,1.15547,0.546213,0.036825,-0.0651331,0.0221004,-0.0107509,0.00166676,0.0221848,-0.0108353,0.0505632,0.0110364,916,1039,5.66437,-0.326272,11.6838,2.23403,5.78616,2.55887
-12.0204,-13.2317,1.15926,0.559411,0.0404467,-0.0707274,0.0233559,-0.0115552,0.00183877,0.0234525,-0.0116518,0.0524766,0.0126157,923,1039,5.78615,-0.350364,11.7551,2.15859,5.70568,2.52505
-11.3635,-13.2306,1.15817,0.572781,0.0438704,-0.0778965,0.0247823,-0.0124246,0.002038,0.0248936,-0.0125359,0.0545571,0.0126826,930,1039,5.90561,-0.371484,11.8588,2.09453,5.65314,2.49787
-10.7086,-13.2314,1.16761,0.588573,0.0489782,-0.0838706,0.02637,-0.0133468,0.00227109,0.0264995,-0.0134762,0.0569346,0.0125904,937,1039,6.05309,-0.421195,11.9491,2.03957,5.5633,2.48984
-10.0554,-13.2327,1.18639,0.607616,0.0528915,-0.0852168,0.0281219,-0.0143089,0.00255361,0.028275,-0.014462,0.0598949,0.0119733,944,1039,6.24635,-0.467156,12.0336,1.9871,5.44162,2.47272
-9.40231,-13.2337,1.20756,0.627145,0.0574585,-0.0896819,0.0300136,-0.0153215,0.00290074,0.0301984,-0.0155063,0.0636387,0.0110529,951,1039,6.43675,-0.519202,12.1267,1.91971,5.31755,2.44154
-8.74606,-13.233,1.21657,0.646042,0.0613511,-0.0936981,0.0320008,-0.0163889,0.00330301,0.0322252,-0.0166133,0.0678391,0.0102404,958,1039,6.62108,-0.560662,12.271,1.84591,5.25246,2.40113
-8.08692,-13.2314,1.21494,0.667844,0.0659434,-0.0981381,0.0340432,-0.0175136,0.00377162,0.0343177,-0.017788,0.0726393,0.0100348,965,1039,6.83447,-0.603788,12.4992,1.76477,5.2398,2.36587
-7.42604,-13.2296,1.20777,0.691226,0.0711161,-0.102674,0.0361722,-0.0186959,0.00431966,0.0365102,-0.0190339,0.078087,0.0102799,972,1039,7.06368,-0.651314,12.7753,1.68355,5.25802,2.33842
-6.76404,-13.2273,1.19781,0.717572,0.0764108,-0.101703,0.0384418,-0.0199381,0.00496663,0.0388613,-0.0203576,0.0842674,0.0101922,979,1039,7.33744,-0.699386,13.0929,1.58474,5.29571,2.30787
-6.10389,-13.2256,1.19772,0.745349,0.0839861,-0.0980425,0.0408249,-0.0212435,0.00574506,0.0413522,-0.0217708,0.0915239,0.00972721,986,1039,7.63231,-0.777656,13.3879,1.45002,5.29938,2.26623
-5.44654,-13.2254,1.21118,0.774771,0.0919945,-0.0922338,0.0433318,-0.0226328,0.00666374,0.0439982,-0.0232992,0.0996782,0.00950541,993,1039,7.9498,-0.863314,13.6474,1.31023,5.25314,2.22622
-4.78836,-13.2251,1.22293,0.802796,0.101602,-0.0848211,0.0460365,-0.0241303,0.00773853,0.0468799,-0.0249737,0.108549,0.00913305,1000,1039,8.25588,-0.977181,13.9048,1.16485,5.22162,2.19029
-4.12815,-13.2245,1.22795,0.830212,0.110947,-0.0753326,0.0489983,-0.0257696,0.0089963,0.0500655,-0.0268368,0.118078,0.0091623,1007,1039,8.56052,-1.09352,14.1886,1.02929,5.22612,2.16056
-3.46303,-13.2225,1.21461,0.859389,0.120708,-0.0676887,0.0522588,-0.0275429,0.0104834,0.053613,-0.0288971,0.128465,0.00933413,1014,1039,8.87839,-1.21323,14.5796,0.904109,5.31598,2.14267
-2.79528,-13.2204,1.19241,0.891125,0.130777,-0.0598357,0.0558257,-0.0295011,0.0122505,0.0575497,-0.0312251,0.13981,0.00962108,1021,1039,9.22325,-1.32992,15.0429,0.786407,5.45086,2.14224
-2.12527,-13.2172,1.16326,0.927333,0.143428,-0.0552205,0.0596387,-0.0316464,0.0143613,0.0618447,-0.0338524,0.15242,0.0106159,1028,1039,9.60573,-1.46819,15.5969,0.63222,5.62317,2.13208
-1.45268,-13.212,1.12596,0.970183,0.159805,-0.0444347,0.0636468,-0.033975,0.0169082,0.0664924,-0.0368205,0.166733,0.0116484,1035,1039,10.0726,-1.65134,16.2555,0.40693,5.83829,2.09965
-0.78074,-13.2073,1.0936,1.01526,0.179849,-0.0225126,0.0677142,-0.036477,0.0200379,0.071435,-0.0401978,0.183597,0.0120708,1042,1039,10.5908,-1.88086,16.9083,0.123082,6.04022,2.06611
-0.112507,-13.2047,1.07824,1.06284,0.202002,0.00428146,0.0714092,-0.0390443,0.0239335,0.0763723,-0.0440073,0.204469,0.0121547,1049,1039,11.1479,-2.15043,17.5171,-0.17179,6.17752,2.03757
0.554723,-13.2034,1.06882,1.11376,0.223985,0.0462393,0.0746512,-0.0415708,0.0286402,0.0813256,-0.0482452,0.228957,0.0122778,1056,1039,11.7803,-2.43609,18.1216,-0.462939,6.29699,2.02689
1.21423,-13.2044,1.09193,1.16261,0.251632,0.0854705,0.0770734,-0.0435071,0.0341312,0.0860641,-0.0524978,0.257566,0.0125108,1063,1039,12.3834,-2.77954,18.5809,-0.838045,6.28609,1.99049
1.87526,-13.2049,1.11068,1.21539,0.281491,0.129096,0.0784258,-0.0447565,0.0397059,0.0901151,-0.0564458,0.286309,0.013039,1070,1039,13.0392,-3.1522,19.1037,-1.24076,6.30142,1.95463
2.53951,-13.2045,1.11851,1.27495,0.31558,0.178604,0.0796054,-0.0461935,0.0458952,0.0945693,-0.0611574,0.315178,0.0138302,1077,1039,13.781,-3.56832,19.746,-1.7004,6.37087,1.92256
3.20972,-13.2021,1.10495,1.33667,0.35765,0.233755,0.0798106,-0.0472514,0.0524608,0.0986709,-0.0661117,0.345123,0.0153385,1084,1039,14.5582,-4.07668,20.5042,-2.24515,6.53913,1.89691
3.88132,-13.1987,1.08813,1.39434,0.414351,0.300236,0.0790511,-0.0479347,0.0592168,0.10238,-0.0712633,0.375282,0.0163462,1091,1039,15.3204,-4.76692,21.2287,-2.96294,6.72938,1.85595
4.55201,-13.1959,1.07681,1.44815,0.481434,0.363137,0.0773147,-0.0482718,0.0659435,0.105579,-0.0765364,0.404932,0.0168674,1098,1039,16.0305,-5.55766,21.9051,-3.79441,6.90396,1.81601
5.22463,-13.1926,1.06014,1.49847,0.561387,0.429805,0.0745301,-0.0482373,0.0723635,0.108038,-0.0817453,0.433654,0.0189969,1105,1039,16.7115,-6.49147,22.5729,-4.76754,7.10922,1.77619
5.90218,-13.1873,1.02678,1.54088,0.646371,0.488864,0.0705635,-0.0477827,0.078044,0.109331,-0.08655,0.461033,0.0292522,1112,1039,17.2876,-7.4574,23.2485,-5.8034,7.39367,1.73177
-35.2495,-13.8218,0.281269,0.273549,0.00554525,-0.0229406,0.00866987,-0.0032023,0.000303345,0.00867762,-0.00321005,0.0255287,0.0149583,671,1046,2.93114,-0.0055674,18.9172,3.26576,16.024,3.33169
-34.6129,-13.8269,0.32199,0.278024,0.00522677,-0.0200187,0.00812488,-0.00314051,0.000158953,0.00812712,-0.00314275,0.0141061,0.0147128,678,1046,2.98365,0.000318813,18.4732,3.27757,15.5388,3.34917
-33.9751,-13.8262,0.357966,0.282877,0.00481412,-0.0182581,0.00778692,-0.0030862,0.000102887,0.0077879,-0.00308717,0.00946134,0.0152339,685,1046,3.03808,-0.00842551,18.0642,3.19305,15.0821,3.25052
-33.3361,-13.8246,0.388374,0.288451,0.00431827,-0.0185464,0.00760503,-0.00305144,0.000103361,0.00760603,-0.00305244,0.00969814,0.0156037,692,1046,3.09642,-0.0250387,17.6975,3.11435,14.6554,3.1431
-32.6907,-13.8236,0.384055,0.294055,0.00362354,-0.0175605,0.00757765,-0.00304615,0.000124952,0.00757912,-0.00304762,0.0117593,0.0157247,699,1046,3.15726,-0.0408667,17.4766,3.12853,14.3773,3.12799
-32.0441,-13.8264,0.374938,0.299065,0.00310366,-0.018066,0.00767611,-0.00306485,0.000150595,0.00767823,-0.00306696,0.0140169,0.015395,706,1046,3.20862,-0.0348423,17.2783,3.21262,14.1246,3.20575
-31.4025,-13.8304,0.395138,0.304251,0.00266917,-0.0163317,0.007857,-0.00309197,0.000172354,0.00785971,-0.00309468,0.0157364,0.0155465,713,1046,3.26636,-0.0214791,16.9636,3.24354,13.7585,3.24493
-30.7621,-13.8308,0.424591,0.308247,0.00471983,-0.0195305,0.00810114,-0.00313342,0.000194472,0.00810451,-0.00313679,0.0173032,0.0158078,720,1046,3.30106,-0.0343582,16.6186,3.15726,13.3628,3.18323
-30.1238,-13.8328,0.466745,0.313872,0.00688291,-0.0167625,0.00838162,-0.00319231,0.000201557,0.00838513,-0.00319581,0.0174077,0.0151012,727,1046,3.3652,-0.0600297,16.2317,3.07597,12.9214,3.12905
-29.4829,-13.8361,0.495935,0.318198,0.00986801,-0.0214198,0.00867428,-0.00323958,0.000202032,0.00867771,-0.003243,0.0169512,0.0145591,734,1046,3.40017,-0.0855709,15.9073,3.05069,12.5395,3.13251
-28.8417,-13.8404,0.525098,0.324137,0.0108312,-0.0259834,0.00899305,-0.00329762,0.000194564,0.00899613,-0.0033007,0.0158249,0.0143528,741,1046,3.45295,-0.0884109,15.6057,3.06777,12.1644,3.15757
-28.2018,-13.8429,0.562966,0.330937,0.00957788,-0.0253062,0.00933732,-0.00336849,0.000190694,0.00934018,-0.00337135,0.0150039,0.0143104,748,1046,3.52596,-0.0683637,15.2733,3.03875,11.7612,3.12332
-27.5637,-13.8448,0.61165,0.33693,0.00778373,-0.0236285,0.0097039,-0.00344935,0.000190331,0.00970665,-0.0034521,0.0144662,0.0138478,755,1046,3.59243,-0.0483918,14.8931,2.98404,11.3207,3.0538
-26.9257,-13.8475,0.661839,0.343309,0.00670714,-0.0203773,0.0100697,-0.00353879,0.00019405,0.0100724,-0.00354156,0.0142556,0.0138938,762,1046,3.66617,-0.0432253,14.5143,2.93613,10.8806,2.99497
-26.2842,-13.8484,0.695651,0.348636,0.00677856,-0.023264,0.0104184,-0.0036352,0.000206307,0.0104214,-0.00363823,0.0146758,0.0147055,769,1046,3.7155,-0.0433607,14.2128,2.88266,10.5155,2.93645
-25.6397,-13.8492,0.715309,0.354953,0.00803973,-0.0310478,0.0107198,-0.0037464,0.000230255,0.0107235,-0.00375007,0.0159114,0.0154123,776,1046,3.76478,-0.0498186,13.9974,2.84837,10.2159,2.90578
-24.9925,-13.8491,0.722644,0.361367,0.00899499,-0.040248,0.0109969,-0.0038782,0.000266643,0.0110017,-0.00388298,0.0179178,0.0155074,783,1046,3.81178,-0.0549951,13.844,2.83054,9.97461,2.88305
-24.346,-13.8502,0.735381,0.36848,0.00945346,-0.0429333,0.0112665,-0.00403031,0.00031793,0.0112731,-0.00403692,0.0207722,0.0149324,790,1046,3.87989,-0.0582982,13.6686,2.82037,9.71775,2.87355
-23.6969,-13.8489,0.736591,0.375907,0.0101322,-0.0410039,0.0115075,-0.00420145,0.000387804,0.0115171,-0.00421102,0.0246668,0.0138824,797,1046,3.96089,-0.0676093,13.5427,2.77483,9.51658,2.83772
-23.0463,-13.8473,0.732925,0.383748,0.0113937,-0.0369076,0.0117607,-0.00439428,0.000469555,0.0117743,-0.00440792,0.0290331,0.0129276,804,1046,4.05077,-0.0826387,13.4443,2.72389,9.3429,2.80802
-22.3969,-13.8458,0.736552,0.392083,0.0125024,-0.0312454,0.0120452,-0.00461503,0.000548584,0.0120632,-0.00463307,0.0328804,0.0129917,811,1046,4.14943,-0.100522,13.3253,2.66058,9.14633,2.76337
-21.7536,-13.8479,0.772689,0.400188,0.0126964,-0.0244477,0.0123614,-0.00485274,0.000611766,0.0123831,-0.00487445,0.035479,0.0141605,818,1046,4.24862,-0.112817,13.0732,2.61309,8.82115,2.72268
-21.1066,-13.8495,0.791499,0.408295,0.011778,-0.018785,0.0127115,-0.00509867,0.000655148,0.0127355,-0.00512274,0.036719,0.0141796,825,1046,4.34551,-0.105785,12.9024,2.6022,8.57498,2.71174
-20.4604,-13.8516,0.816411,0.416334,0.0124702,-0.0223399,0.0131109,-0.00534833,0.000690088,0.0131366,-0.00537409,0.037315,0.0143547,832,1046,4.42114,-0.102378,12.7315,2.57681,8.31055,2.6971
-19.8116,-13.8514,0.830078,0.424647,0.0140388,-0.0318902,0.0135849,-0.00560391,0.000732074,0.0136128,-0.0056318,0.0380773,0.0130126,839,1046,4.48594,-0.105451,12.6301,2.5286,8.1008,2.65869
-19.1657,-13.8535,0.859232,0.432977,0.0170315,-0.0405358,0.0141174,-0.00586345,0.000782358,0.014148,-0.00589403,0.0390756,0.0120849,846,1046,4.55243,-0.136557,12.4695,2.49045,7.8332,2.6347
