 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0546,-17.641,0.173553,0.608316,0.15819,-0.0374335,0.0208893,-0.0051268,0.0061144,0.0222547,-0.00649217,0.2197,0.012692,825,1088,6.42012,-1.69691,16.1541,0.0842356,9.6648,1.73008
-20.4093,-17.6453,0.204028,0.618975,0.162669,-0.0380933,0.0215061,-0.00526144,0.00640757,0.0229609,-0.00671621,0.223255,0.0123524,832,1088,6.5278,-1.74366,15.983,0.0571556,9.37706,1.75164
-19.7635,-17.6496,0.233145,0.632016,0.168164,-0.0402403,0.0222303,-0.00540743,0.00672423,0.0237795,-0.00695659,0.226434,0.0126599,839,1088,6.65732,-1.79632,15.8529,0.0191916,9.10211,1.77553
-19.116,-17.6521,0.256174,0.644975,0.174099,-0.0390719,0.0230621,-0.0055676,0.0070861,0.02472,-0.00722547,0.229827,0.0126904,846,1088,6.79293,-1.86403,15.7486,-0.0478999,8.8603,1.77122
-18.4675,-17.6528,0.276517,0.660416,0.180934,-0.0394843,0.0239744,-0.00574967,0.00750844,0.0257634,-0.00753866,0.233903,0.0118849,853,1088,6.95118,-1.94618,15.6928,-0.149499,8.63754,1.73397
-17.8189,-17.6534,0.297691,0.675745,0.186258,-0.0397704,0.0249516,-0.00595756,0.0079836,0.0268919,-0.00789786,0.238413,0.0115464,860,1088,7.10861,-2.00411,15.6393,-0.247823,8.41864,1.69203
-17.1705,-17.6554,0.321098,0.691134,0.191425,-0.0432796,0.0259718,-0.00619098,0.00850768,0.0280836,-0.00830277,0.243304,0.0119006,867,1088,7.25919,-2.04701,15.5902,-0.32522,8.19716,1.6764
-16.5195,-17.6568,0.334166,0.708128,0.197015,-0.0465754,0.0270775,-0.00643759,0.00908396,0.0293812,-0.00874136,0.248372,0.0121015,874,1088,7.42683,-2.09145,15.6079,-0.401786,8.02611,1.66958
-15.8658,-17.6577,0.336297,0.725442,0.20247,-0.0436783,0.0284172,-0.00669746,0.00973065,0.0309334,-0.00921363,0.253039,0.0118664,881,1088,7.61165,-2.13919,15.6703,-0.475424,7.90809,1.67203
-15.21,-17.6569,0.331258,0.745321,0.209349,-0.0399274,0.030028,-0.00696429,0.010478,0.0327897,-0.00972597,0.257709,0.011914,888,1088,7.82522,-2.21684,15.7962,-0.572227,7.82792,1.65355
-14.5546,-17.6573,0.329174,0.767359,0.218641,-0.0345684,0.0318001,-0.00724659,0.0113179,0.0348434,-0.01029,0.262684,0.0118831,895,1088,8.06488,-2.33251,15.9373,-0.666998,7.74244,1.65415
-13.8986,-17.658,0.326977,0.788614,0.230156,-0.0329799,0.0336944,-0.00755317,0.0122317,0.0370488,-0.0109076,0.26766,0.0124995,902,1088,8.28663,-2.46372,16.0856,-0.779025,7.66472,1.6622
-13.2426,-17.6595,0.325987,0.810277,0.244573,-0.0463673,0.0358386,-0.00787612,0.013213,0.0395219,-0.0115595,0.271865,0.0134283,909,1088,8.47648,-2.6091,16.2684,-0.893715,7.5891,1.68532
-12.5862,-17.6602,0.325565,0.831662,0.258379,-0.0611646,0.0383548,-0.00819275,0.0142898,0.0423915,-0.0122295,0.27532,0.0144807,916,1088,8.65942,-2.74171,16.4559,-1.02352,7.51888,1.69012
-11.9318,-17.6607,0.336377,0.852598,0.270085,-0.0605345,0.0412293,-0.00852522,0.0155055,0.0456658,-0.0129617,0.27868,0.0162278,923,1088,8.87431,-2.87721,16.571,-1.16416,7.40935,1.66745
-11.2812,-17.6628,0.365069,0.876476,0.28074,-0.0558216,0.0443998,-0.00886756,0.0168756,0.0492961,-0.0137638,0.282386,0.0170896,930,1088,9.13059,-3.0233,16.6426,-1.28256,7.23202,1.64195
-10.6315,-17.6671,0.399807,0.908698,0.294692,-0.0603899,0.0477911,-0.00927938,0.018429,0.0532249,-0.0147131,0.28672,0.0174146,937,1088,9.4523,-3.18268,16.8009,-1.40507,7.03593,1.65167
-9.97844,-17.6699,0.42086,0.941926,0.312619,-0.0736921,0.0513406,-0.00985799,0.0202357,0.0574265,-0.0159438,0.292143,0.0166734,944,1088,9.76163,-3.35401,17.051,-1.58866,6.90494,1.65617
-9.32252,-17.6718,0.431216,0.972994,0.333095,-0.0952538,0.0550589,-0.0106222,0.0222371,0.0618793,-0.0174426,0.297604,0.0141882,951,1088,10.0261,-3.53619,17.3451,-1.79663,6.82643,1.66343
-8.66126,-17.6716,0.420339,1.00258,0.353038,-0.117431,0.0588563,-0.0113957,0.0243932,0.0664955,-0.0190349,0.303495,0.0130287,958,1088,10.2718,-3.71464,17.7207,-1.99677,6.84501,1.66901
-8.00006,-17.6719,0.41168,1.04058,0.373924,-0.140512,0.0626355,-0.0123028,0.0267446,0.0712012,-0.0208685,0.309956,0.0125646,965,1088,10.6032,-3.9053,18.1848,-2.19775,6.86171,1.67992
-7.34114,-17.6724,0.414823,1.0851,0.398761,-0.162205,0.0663449,-0.0132828,0.0292803,0.0759525,-0.0228904,0.317055,0.0125547,972,1088,11.0052,-4.1506,18.6742,-2.45054,6.83648,1.67227
-6.681,-17.6718,0.414715,1.12833,0.426428,-0.188917,0.0699679,-0.0144235,0.0320706,0.0807722,-0.0252277,0.324949,0.0124382,979,1088,11.3788,-4.42466,19.1799,-2.74382,6.83287,1.64582
-6.02182,-17.6714,0.420593,1.17109,0.458584,-0.220523,0.0734529,-0.0156348,0.0350741,0.0856042,-0.0277862,0.333507,0.0120879,986,1088,11.7327,-4.74789,19.6715,-3.08134,6.81165,1.61221
-5.36142,-17.6729,0.42291,1.21609,0.493694,-0.259154,0.0768519,-0.017009,0.038395,0.0905568,-0.0307139,0.342848,0.0119594,993,1088,12.0901,-5.08562,20.22,-3.40487,6.81216,1.62738
-4.70055,-17.6743,0.425154,1.26679,0.53119,-0.30415,0.0802039,-0.0185641,0.0420786,0.0956997,-0.03406,0.352847,0.0117948,1000,1088,12.489,-5.44244,20.8466,-3.75184,6.82065,1.63804
-4.03909,-17.6746,0.426913,1.32204,0.572493,-0.359256,0.0835093,-0.0201205,0.045925,0.100932,-0.0375435,0.362605,0.0119986,1007,1088,12.9069,-5.83081,21.5474,-4.14952,6.83917,1.62725
-3.37317,-17.6731,0.412218,1.37223,0.613001,-0.413413,0.0867686,-0.0217064,0.0502025,0.106436,-0.0413742,0.373391,0.0121953,1014,1088,13.2712,-6.21233,22.2685,-4.5437,6.93511,1.61095
-2.7029,-17.6708,0.381678,1.41768,0.654884,-0.471842,0.0899316,-0.0233924,0.0551099,0.112312,-0.0457727,0.385756,0.0130665,1021,1088,13.5712,-6.61528,23.0186,-4.92063,7.10561,1.61014
-2.03107,-17.6691,0.34696,1.46408,0.706168,-0.549115,0.0927969,-0.025066,0.0607352,0.118492,-0.0507613,0.400235,0.0204899,1028,1088,13.8273,-7.10864,23.8332,-5.34998,7.30121,1.62925
-1.3607,-17.6677,0.320444,1.51606,0.765166,-0.638155,0.0948497,-0.0267683,0.0673606,0.124789,-0.0567073,0.418235,0.0312118,1035,1088,14.1066,-7.69218,24.6974,-5.83819,7.46994,1.64026
-33.2651,-18.2205,-0.430162,0.368819,0.140432,-0.214802,0.0291167,0.0042212,0.00459322,0.0299371,0.00340078,0.17675,0.0267333,692,1095,3.56518,-1.45585,20.6664,0.485183,16.3223,1.62575
-32.624,-18.2227,-0.407304,0.389197,0.133342,-0.157051,0.0263142,0.00208756,0.00437729,0.0270808,0.00132092,0.17338,0.0230907,699,1095,3.89348,-1.38406,20.3576,0.438965,15.933,1.61671
-31.9839,-18.2227,-0.377555,0.420386,0.113137,-0.0558274,0.0237862,0.000436506,0.0041955,0.0245172,-0.000294464,0.172495,0.0199804,706,1095,4.42746,-1.14996,20.0435,0.362853,15.5232,1.54692
-31.345,-18.225,-0.339136,0.431791,0.113198,-0.0502862,0.0216176,-0.000818484,0.00403356,0.0223207,-0.0015216,0.172583,0.0151073,713,1095,4.55871,-1.16328,19.7124,0.32678,15.084,1.51003
-30.7067,-18.2301,-0.297022,0.438981,0.115777,-0.0590824,0.0198609,-0.00175315,0.00391144,0.0205469,-0.00243922,0.173634,0.0149362,720,1095,4.61561,-1.199,19.3604,0.341647,14.6355,1.52683
-30.0672,-18.2363,-0.259427,0.447485,0.118881,-0.0519016,0.0185176,-0.00242149,0.00382732,0.0191952,-0.00309914,0.175238,0.0148855,727,1095,4.718,-1.25287,19.012,0.364951,14.2119,1.5774
-29.4253,-18.2392,-0.233913,0.456674,0.122296,-0.0457578,0.0175233,-0.00295479,0.00374957,0.0181883,-0.00361975,0.175518,0.0141813,734,1095,4.82563,-1.29284,18.731,0.320211,13.8461,1.57898
-28.782,-18.2405,-0.21351,0.466381,0.123889,-0.0397583,0.0169923,-0.00342524,0.00367941,0.0176351,-0.00406806,0.172962,0.0138523,741,1095,4.93892,-1.31224,18.4842,0.269994,13.5088,1.55603
-28.1389,-18.2411,-0.19067,0.476659,0.125098,-0.0385971,0.0165208,-0.00370881,0.00374312,0.0171912,-0.00437919,0.177218,0.0135471,748,1095,5.04868,-1.32962,18.2511,0.215039,13.1689,1.51219
-27.4963,-18.2438,-0.163341,0.486656,0.125547,-0.0377811,0.0161578,-0.00391189,0.00387331,0.0168794,-0.00463347,0.184184,0.0135644,755,1095,5.15481,-1.33422,18.0037,0.202118,12.8168,1.50629
-26.8514,-18.2454,-0.146838,0.495881,0.126821,-0.0362713,0.0162381,-0.0040054,0.00400768,0.0170026,-0.00476994,0.188504,0.0132644,762,1095,5.25364,-1.35268,17.7989,0.181824,12.5166,1.49797
-26.2058,-18.2484,-0.132229,0.506067,0.128853,-0.036288,0.0167536,-0.00410858,0.00419251,0.0175646,-0.00491959,0.191082,0.0129483,769,1095,5.35941,-1.37148,17.622,0.180754,12.2308,1.52221
-25.5603,-18.2506,-0.115099,0.515214,0.13125,-0.0357487,0.0172573,-0.00420888,0.00439483,0.0181222,-0.0050738,0.19432,0.0126626,776,1095,5.45496,-1.39601,17.4303,0.154301,11.942,1.52424
-24.9148,-18.2533,-0.0968122,0.525067,0.134466,-0.0387018,0.0177003,-0.00430985,0.00460799,0.0186261,-0.00523563,0.198267,0.0125352,783,1095,5.5505,-1.43718,17.2556,0.143482,11.6554,1.53552
-24.2685,-18.2541,-0.0804181,0.537456,0.13828,-0.0371135,0.0181184,-0.00440829,0.00485824,0.0191215,-0.00541138,0.203611,0.0124218,790,1095,5.68259,-1.48947,17.1139,0.0857878,11.3845,1.51085
-23.6214,-18.2554,-0.0662456,0.549678,0.143166,-0.0391008,0.0185473,-0.00450407,0.00515118,0.019646,-0.00560281,0.21015,0.0124253,797,1095,5.80489,-1.54489,16.9942,0.0271846,11.1297,1.49819
-22.9754,-18.2581,-0.0450901,0.563423,0.147918,-0.0425512,0.0190303,-0.00459347,0.00547493,0.0202374,-0.00580063,0.217016,0.0129529,804,1095,5.9403,-1.59079,16.8714,-0.0182377,10.8527,1.50269
-22.3308,-18.2622,-0.0152857,0.578402,0.151975,-0.0397033,0.0195664,-0.00468156,0.00580662,0.0208852,-0.00600034,0.223328,0.0131957,811,1095,6.10255,-1.63473,16.7196,-0.0498383,10.5467,1.52082
-21.6868,-18.2672,0.0187419,0.593031,0.156034,-0.0357234,0.0201251,-0.00477274,0.00612861,0.0215519,-0.00619953,0.228734,0.0138456,818,1095,6.26344,-1.67702,16.5515,-0.0739866,10.2299,1.55037
-21.0425,-18.2713,0.0528333,0.605647,0.159808,-0.0346082,0.0206975,-0.00487547,0.00644047,0.022228,-0.00640589,0.233299,0.0131582,825,1095,6.39642,-1.71799,16.3755,-0.108727,9.92032,1.55851
-20.3974,-18.2748,0.0851393,0.616167,0.164357,-0.0371656,0.0213246,-0.00499213,0.00675381,0.0229566,-0.00662418,0.237104,0.0122983,832,1095,6.49847,-1.76622,16.1995,-0.152464,9.62546,1.55971
-19.7512,-18.2786,0.112667,0.627108,0.170277,-0.0419151,0.0220508,-0.00512314,0.00709009,0.0237894,-0.0068618,0.24048,0.0122141,839,1095,6.5996,-1.81922,16.0595,-0.204289,9.35748,1.57343
-19.1036,-18.2823,0.135839,0.639555,0.176988,-0.0411878,0.0228746,-0.00526948,0.00747386,0.0247362,-0.00713108,0.244114,0.0122948,846,1095,6.72857,-1.89248,15.9498,-0.255382,9.11474,1.59535
-18.4546,-18.2839,0.153644,0.655029,0.183627,-0.0396567,0.0237633,-0.00543552,0.0079208,0.0257736,-0.00744581,0.24855,0.0122794,853,1095,6.89151,-1.9686,15.9008,-0.338834,8.90229,1.58214
-17.8084,-18.286,0.186516,0.67114,0.18961,-0.039079,0.0247019,-0.00562444,0.00842029,0.026883,-0.00780552,0.253456,0.0126965,860,1095,7.05931,-2.03444,15.8051,-0.435496,8.6344,1.55013
-17.1622,-18.2889,0.220888,0.687627,0.195045,-0.0378972,0.0256812,-0.00583819,0.00896328,0.0280518,-0.00820882,0.258561,0.0129839,867,1095,7.23244,-2.09061,15.713,-0.516893,8.36715,1.53255
-16.5106,-18.2909,0.231365,0.705095,0.201127,-0.0384236,0.0267388,-0.00606723,0.00955117,0.0293169,-0.00864536,0.263645,0.0124664,874,1095,7.41142,-2.14577,15.7412,-0.584091,8.20677,1.54062
-15.8559,-18.2916,0.229177,0.722417,0.206806,-0.0362806,0.0280013,-0.00630814,0.0102052,0.0308073,-0.00911414,0.268328,0.012046,881,1095,7.59459,-2.19473,15.8232,-0.654637,8.10682,1.54813
-15.1993,-18.291,0.220234,0.741227,0.213495,-0.03299,0.0295069,-0.00655007,0.0109593,0.0325766,-0.00961976,0.2731,0.0119721,888,1095,7.79574,-2.26902,15.9549,-0.737343,8.04287,1.54198
-14.5432,-18.2917,0.215617,0.762499,0.222973,-0.0301405,0.0311675,-0.00679705,0.0118125,0.0345428,-0.0101724,0.278324,0.0117694,895,1095,8.02139,-2.38183,16.1031,-0.822763,7.96789,1.55367
-13.8873,-18.2928,0.213639,0.783531,0.234195,-0.0309542,0.0329519,-0.00707313,0.0127443,0.0366653,-0.0107865,0.283527,0.0119862,902,1095,8.23527,-2.51582,16.2525,-0.914409,7.88922,1.56791
-13.2309,-18.2938,0.211777,0.804127,0.247792,-0.0391102,0.0349747,-0.00735181,0.0137375,0.0390424,-0.0114195,0.287878,0.0119742,909,1095,8.42628,-2.6655,16.4182,-1.02989,7.81756,1.57919
-12.5743,-18.2946,0.210328,0.823636,0.26153,-0.0493907,0.0373516,-0.00761134,0.0148204,0.0417971,-0.0120568,0.291418,0.0120089,916,1095,8.60008,-2.79801,16.582,-1.16537,7.75169,1.58655
-11.9197,-18.2952,0.220261,0.844188,0.276007,-0.0586483,0.0400684,-0.00787691,0.0160493,0.0449448,-0.0127533,0.294975,0.012079,923,1095,8.78683,-2.93677,16.7153,-1.33964,7.6459,1.567
-11.2683,-18.2972,0.246229,0.868571,0.289094,-0.0648128,0.043069,-0.00813373,0.0174379,0.0484436,-0.0135083,0.298975,0.0120415,930,1095,9.02179,-3.0726,16.8234,-1.4964,7.48012,1.54427
-10.617,-18.3,0.274026,0.898939,0.303034,-0.067239,0.0462899,-0.00845933,0.0190264,0.0522526,-0.014422,0.303694,0.0122366,937,1095,9.32868,-3.22917,16.9877,-1.64435,7.31373,1.53549
-9.96336,-18.3021,0.29315,0.931781,0.320079,-0.0719758,0.0496827,-0.00897679,0.0208987,0.0563667,-0.0156608,0.309547,0.0129187,944,1095,9.6548,-3.41415,17.2267,-1.82262,7.19119,1.53006
-9.30678,-18.3036,0.301109,0.963183,0.338226,-0.0841118,0.0532683,-0.00970593,0.0229723,0.0607576,-0.0171953,0.315151,0.013357,951,1095,9.94639,-3.59471,17.5176,-2.00552,7.12298,1.53323
-8.64613,-18.3038,0.293246,0.995372,0.357284,-0.0991004,0.0569388,-0.0104292,0.0252088,0.0653274,-0.0188177,0.321236,0.0130862,958,1095,10.2379,-3.78781,17.8958,-2.18698,7.12895,1.53874
-7.98579,-18.3042,0.288666,1.03056,0.378006,-0.120769,0.060596,-0.0113027,0.0276618,0.0700067,-0.0207134,0.327922,0.0126767,965,1095,10.5434,-3.98268,18.311,-2.39182,7.12867,1.54165
-7.32625,-18.3049,0.289484,1.07039,0.402005,-0.142198,0.0641779,-0.0122628,0.0303126,0.0747392,-0.0228241,0.33526,0.0128057,972,1095,10.8968,-4.21419,18.76,-2.63401,7.11322,1.54169
-6.66651,-18.3053,0.291392,1.11125,0.430382,-0.172245,0.0676761,-0.0134054,0.0332347,0.0795576,-0.025287,0.343344,0.0132252,979,1095,11.2372,-4.48636,19.2378,-2.92189,7.10089,1.53194
-6.00724,-18.3058,0.29714,1.15365,0.462988,-0.205337,0.0710747,-0.0146322,0.036362,0.0844228,-0.0279803,0.351817,0.013092,986,1095,11.5838,-4.80723,19.7285,-3.25109,7.07999,1.51677
-5.346,-18.3073,0.296288,1.19805,0.499103,-0.242922,0.0744177,-0.0160453,0.0398038,0.0894376,-0.0310653,0.360828,0.0125025,993,1095,11.9374,-5.16133,20.2824,-3.57924,7.09393,1.53568
-4.68259,-18.3082,0.288293,1.24703,0.538142,-0.284514,0.0776758,-0.0176635,0.0436032,0.0946098,-0.0345976,0.370437,0.0117896,1000,1095,12.3265,-5.53902,20.9284,-3.93631,7.14565,1.55663
-4.0187,-18.3076,0.280455,1.29857,0.57862,-0.328128,0.0808292,-0.0192409,0.0475325,0.0998075,-0.0382192,0.379877,0.0114654,1007,1095,12.7349,-5.93357,21.6117,-4.33659,7.20495,1.54394
-3.3525,-18.3062,0.265037,1.34791,0.619617,-0.382186,0.0839336,-0.020839,0.0518881,0.105281,-0.0421867,0.39031,0.0126947,1014,1095,13.0909,-6.33221,22.3269,-4.72272,7.30401,1.53067
-2.68282,-18.3045,0.237405,1.39655,0.658939,-0.458381,0.0869909,-0.0225247,0.0568825,0.111189,-0.0467228,0.402214,0.0279402,1021,1095,13.3799,-6.74687,23.1269,-4.99331,7.46218,1.535
-32.6126,-18.849,-0.531713,0.412258,0.11645,-0.0437259,0.0264492,0.00198579,0.00332077,0.026892,0.00154303,0.13255,0.0180979,699,1102,4.36466,-1.26069,20.6095,0.197623,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.421006,0.113958,-0.0386128,0.0237248,0.000350981,0.00349275,0.0242355,-0.000159782,0.145206,0.0160173,706,1102,4.46686,-1.19553,20.2724,0.12032,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.428667,0.115657,-0.0429141,0.0214483,-0.000878391,0.00359251,0.0220122,-0.00144221,0.155673,0.0147557,713,1102,4.53817,-1.21409,19.9339,0.0799221,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.436147,0.117897,-0.0439582,0.0196499,-0.00178452,0.00366457,0.0202591,-0.00239372,0.164735,0.0150478,720,1102,4.6136,-1.24567,19.6033,0.0936162,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.445572,0.120967,-0.0386255,0.0182986,-0.00243031,0.0037232,0.0189471,-0.00307877,0.172436,0.0153778,727,1102,4.72246,-1.2885,19.2852,0.118855,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.454737,0.125117,-0.0373883,0.0173264,-0.00293242,0.00375494,0.018,-0.003606,0.177497,0.0147721,734,1102,4.82001,-1.33219,19.0305,0.0815827,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.464247,0.127056,-0.0374704,0.0168088,-0.00336851,0.00376697,0.0174891,-0.00404884,0.178678,0.0143797,741,1102,4.91894,-1.35314,18.7905,0.0351167,13.8426,1.35454
-28.125,-18.868,-0.325406,0.474316,0.127848,-0.0387965,0.016357,-0.00362206,0.00389498,0.0170895,-0.00435455,0.185888,0.0142544,748,1102,5.02157,-1.36261,18.5396,-0.0297962,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.484196,0.128062,-0.0400601,0.0160343,-0.00381276,0.00407201,0.0168373,-0.00461572,0.194693,0.0147419,755,1102,5.12234,-1.36261,18.2473,-0.0361381,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.492893,0.129651,-0.038738,0.0161392,-0.00390072,0.00422346,0.016993,-0.00475445,0.199453,0.0146987,762,1102,5.21491,-1.38499,18.0667,-0.0602733,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.503221,0.131095,-0.0350915,0.0166423,-0.00399706,0.00441714,0.0175479,-0.00490266,0.202217,0.0135452,769,1102,5.3298,-1.40246,17.9164,-0.0439425,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.51381,0.132623,-0.0301572,0.0171242,-0.00408538,0.00462791,0.01809,-0.0050512,0.205743,0.0126919,776,1102,5.45018,-1.41888,17.7567,-0.0685967,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.524477,0.135303,-0.0316854,0.0175395,-0.00417224,0.00484731,0.0185725,-0.00520529,0.209977,0.0122266,783,1102,5.55774,-1.44281,17.5588,-0.10292,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.534888,0.139821,-0.036083,0.0179311,-0.00425423,0.00510058,0.0190476,-0.00537071,0.215493,0.0122633,790,1102,5.65583,-1.48985,17.4031,-0.133121,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.545593,0.144855,-0.0414897,0.0183388,-0.00433115,0.00539362,0.0195566,-0.00554898,0.222066,0.0126854,797,1102,5.75446,-1.54587,17.2852,-0.161987,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.558515,0.150525,-0.0445915,0.0188043,-0.00439874,0.00571993,0.0201377,-0.00573217,0.229029,0.0132899,804,1102,5.8815,-1.61178,17.1702,-0.191687,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.573769,0.154788,-0.0409808,0.0193323,-0.00446309,0.00605972,0.0207866,-0.00591737,0.235537,0.0135843,811,1102,6.04831,-1.66429,17.0098,-0.226831,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.589031,0.158694,-0.0366094,0.0198942,-0.00453011,0.00639637,0.021468,-0.00610382,0.241241,0.0142776,818,1102,6.21693,-1.70669,16.825,-0.254678,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.602107,0.161507,-0.0329139,0.0204782,-0.00460979,0.0067281,0.0221686,-0.00630024,0.246156,0.0143321,825,1102,6.36065,-1.73985,16.6557,-0.274589,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.61184,0.165845,-0.0329148,0.0211185,-0.00470647,0.00706354,0.0229243,-0.0065122,0.25028,0.0143212,832,1102,6.4599,-1.7897,16.487,-0.318703,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.621355,0.171748,-0.0379669,0.0218488,-0.00482021,0.00742247,0.0237754,-0.00674684,0.253962,0.0133515,839,1102,6.54513,-1.84599,16.3344,-0.394755,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.633405,0.17886,-0.0399781,0.0226649,-0.00495016,0.00783161,0.0247313,-0.00701657,0.257976,0.0122554,846,1102,6.66381,-1.91703,16.1965,-0.475483,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.649648,0.185575,-0.0376149,0.0235299,-0.00509644,0.00830678,0.0257657,-0.00733227,0.262927,0.0121934,853,1102,6.83695,-1.98994,16.1319,-0.542716,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.667,0.192288,-0.0364921,0.0244306,-0.00526231,0.00883486,0.0268605,-0.0076922,0.268397,0.0126473,860,1102,7.01912,-2.06835,16.0558,-0.626013,8.93425,1.3905
-17.1459,-18.918,0.082487,0.684501,0.19864,-0.034121,0.0253724,-0.0054518,0.0094035,0.0280147,-0.00809402,0.27392,0.0132104,867,1102,7.20551,-2.14554,16.0025,-0.716193,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.701292,0.205461,-0.0331006,0.026386,-0.00565929,0.0100111,0.0292564,-0.00852968,0.27923,0.0127836,874,1102,7.38069,-2.21612,16.0155,-0.803119,8.53171,1.35687
-15.8418,-18.9211,0.102165,0.71847,0.211846,-0.0333763,0.0275709,-0.00587733,0.0106779,0.030689,-0.00899546,0.284116,0.0123914,881,1102,7.55683,-2.27084,16.059,-0.877011,8.38991,1.3658
-15.1871,-18.9227,0.102524,0.736374,0.21864,-0.0314759,0.0289678,-0.00608427,0.0114396,0.0323708,-0.00948729,0.289142,0.0124697,888,1102,7.74526,-2.34047,16.1445,-0.937319,8.28657,1.38624
-14.5315,-18.9247,0.100103,0.756715,0.227727,-0.0306339,0.0305076,-0.0062945,0.0123122,0.0342468,-0.0100337,0.294843,0.0125567,895,1102,7.95645,-2.44115,16.2771,-0.998699,8.20203,1.42182
-13.8757,-18.9269,0.0993783,0.777157,0.239518,-0.0338375,0.0321658,-0.00655822,0.0132794,0.0362821,-0.0106745,0.300582,0.0129089,902,1102,8.15833,-2.57445,16.4191,-1.07798,8.11781,1.45687
-13.2186,-18.9285,0.0939707,0.797338,0.252696,-0.0399728,0.0340591,-0.00680353,0.0142913,0.0385613,-0.0113057,0.305189,0.0127583,909,1102,8.34969,-2.71537,16.5911,-1.17921,8.06079,1.48635
-12.5621,-18.9295,0.0937417,0.816543,0.265443,-0.0474139,0.0362841,-0.00702031,0.0153872,0.0411947,-0.0119309,0.30892,0.0121673,916,1102,8.52723,-2.84374,16.7413,-1.30292,7.98987,1.49425
-11.9094,-18.9308,0.112522,0.835784,0.277585,-0.0514836,0.0388299,-0.00724033,0.0166334,0.0442076,-0.012618,0.312698,0.0116643,923,1102,8.71317,-2.96807,16.814,-1.45563,7.84706,1.47096
-11.2567,-18.932,0.132878,0.856654,0.290752,-0.0582901,0.041651,-0.00743827,0.0180408,0.047568,-0.0133553,0.316923,0.0114072,930,1102,8.90923,-3.10255,16.9099,-1.62,7.70509,1.44251
-10.6026,-18.933,0.148852,0.884232,0.305879,-0.0626092,0.0446941,-0.00770925,0.0196621,0.051251,-0.0142662,0.321884,0.0115973,937,1102,9.18151,-3.26906,17.0983,-1.79578,7.58888,1.41771
-9.94673,-18.9335,0.15863,0.916962,0.323483,-0.0654282,0.047925,-0.00820191,0.0215969,0.0552732,-0.0155501,0.327956,0.0120583,944,1102,9.51089,-3.46215,17.3723,-1.99903,7.50615,1.39514
-9.28715,-18.9343,0.153905,0.94997,0.343206,-0.0718501,0.0513726,-0.00893451,0.0237364,0.0595942,-0.0171561,0.333438,0.0128697,951,1102,9.833,-3.66784,17.7238,-2.19474,7.4914,1.40586
-8.62704,-18.9344,0.148912,0.984114,0.362542,-0.085767,0.0549068,-0.00964888,0.0260447,0.0641041,-0.0188462,0.339465,0.0130066,958,1102,10.1481,-3.86732,18.109,-2.38562,7.48553,1.4042
-7.96918,-18.9357,0.155556,1.02013,0.382588,-0.10684,0.058432,-0.0105352,0.0285884,0.0687414,-0.0208447,0.346101,0.0128524,965,1102,10.4645,-4.05998,18.4851,-2.58463,7.43812,1.40266
-7.31077,-18.9372,0.161554,1.05546,0.404446,-0.127816,0.0618792,-0.0115301,0.031342,0.07344,-0.0230909,0.353376,0.0130709,972,1102,10.7721,-4.26209,18.8635,-2.80505,7.40081,1.40932
-6.65084,-18.9388,0.162922,1.09329,0.433336,-0.153397,0.0652531,-0.0127382,0.0343854,0.078248,-0.0257331,0.361327,0.0134202,979,1102,11.0918,-4.53573,19.3039,-3.08819,7.39043,1.42381
-5.99097,-18.9401,0.166447,1.13307,0.466717,-0.186402,0.0685786,-0.0140567,0.0376332,0.0831484,-0.0286265,0.369382,0.0133313,986,1102,11.411,-4.86942,19.7759,-3.40039,7.37863,1.43067
-5.3292,-18.9421,0.163727,1.17661,0.503569,-0.224543,0.0718879,-0.0156136,0.0412054,0.0882371,-0.0319628,0.377723,0.0126734,993,1102,11.7543,-5.23133,20.3295,-3.72271,7.40033,1.46343
