 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9586,-16.3952,0.578786,0.716895,-0.0447969,0.161914,0.0258554,-0.0146686,0.00650098,0.0268728,-0.0156859,0.155235,0.0109775,923,1074,8.03458,0.315116,14.1684,2.21103,6.89237,1.90991
-11.3075,-16.3967,0.60463,0.734252,-0.0400982,0.177302,0.0271588,-0.0153622,0.00706227,0.0283011,-0.0165044,0.160355,0.0107592,930,1074,8.25296,0.237326,14.1655,2.12442,6.72686,1.87904
-10.6587,-16.4012,0.642311,0.751378,-0.0356211,0.188305,0.028551,-0.0160942,0.00769184,0.0298391,-0.0173823,0.165917,0.0109331,937,1074,8.45872,0.185308,14.1253,2.0638,6.51811,1.88642
-10.0067,-16.4042,0.667604,0.767696,-0.0301633,0.201021,0.0300523,-0.0168931,0.00843439,0.0315217,-0.0183625,0.17248,0.0116487,944,1074,8.65967,0.119406,14.1337,1.98872,6.369,1.88994
-9.35063,-16.406,0.676629,0.783821,-0.025236,0.221111,0.0316932,-0.0177527,0.00929464,0.0333827,-0.0194421,0.179803,0.0123807,951,1074,8.87648,0.0419011,14.2033,1.92562,6.29585,1.89782
-8.69034,-16.4058,0.669219,0.802765,-0.0211251,0.250607,0.0334117,-0.0186032,0.0102565,0.035361,-0.0205526,0.187821,0.0127652,958,1074,9.14653,-0.0427714,14.3638,1.86236,6.2997,1.90028
-8.0287,-16.4054,0.657966,0.825961,-0.0155891,0.271598,0.0351616,-0.0194518,0.0113441,0.0374242,-0.0217144,0.19687,0.0121163,965,1074,9.44078,-0.125274,14.6089,1.7844,6.32733,1.90342
-7.36893,-16.4048,0.656863,0.849669,-0.00764361,0.295138,0.0369925,-0.0203022,0.0125733,0.0396302,-0.0229399,0.206792,0.0118626,972,1074,9.74662,-0.228818,14.8215,1.64687,6.32007,1.88326
-6.70908,-16.4044,0.657299,0.872139,-0.000353688,0.325075,0.0390005,-0.0211545,0.0139808,0.0420911,-0.024245,0.217558,0.0113682,979,1074,10.0558,-0.330739,15.012,1.50862,6.31386,1.86322
-6.04912,-16.4041,0.659142,0.896123,0.00546389,0.358513,0.04114,-0.0220132,0.0156217,0.0447929,-0.0256661,0.229709,0.0111616,986,1074,10.3907,-0.42345,15.215,1.38391,6.3093,1.84143
-5.38945,-16.405,0.663966,0.923063,0.0115885,0.397575,0.0433968,-0.0228681,0.0174939,0.0477316,-0.0272029,0.242897,0.0115418,993,1074,10.7716,-0.52998,15.436,1.27494,6.29933,1.83996
-4.72999,-16.4052,0.671544,0.952153,0.0203471,0.442554,0.045789,-0.0237224,0.0196652,0.0509667,-0.0289001,0.25745,0.0115492,1000,1074,11.1904,-0.685653,15.6681,1.12535,6.28563,1.81774
-4.06911,-16.4046,0.675134,0.982741,0.0299027,0.489313,0.0482632,-0.0247569,0.0222521,0.05451,-0.0310036,0.27368,0.0113083,1007,1074,11.6301,-0.847978,15.9395,0.950813,6.29661,1.78484
-3.40542,-16.4032,0.668965,1.01387,0.0395625,0.536593,0.050789,-0.0259966,0.0252212,0.0583322,-0.0335399,0.290614,0.0103932,1014,1074,12.0775,-1.00273,16.2662,0.770533,6.35646,1.75724
-2.73644,-16.4012,0.642969,1.04668,0.0513117,0.589217,0.0533475,-0.0270631,0.0286335,0.0625015,-0.0362171,0.309428,0.0101457,1021,1074,12.5561,-1.17448,16.695,0.578125,6.50758,1.75681
-2.06532,-16.3991,0.610415,1.08179,0.0646747,0.641538,0.0559304,-0.0282712,0.0325309,0.0670343,-0.0393751,0.328933,0.0108428,1028,1074,13.0585,-1.36338,17.1861,0.381884,6.69403,1.7694
-1.39457,-16.397,0.581643,1.12036,0.0833546,0.699734,0.0582573,-0.0295321,0.0370162,0.0717816,-0.0430564,0.350294,0.0119024,1035,1074,13.6123,-1.62056,17.6992,0.117303,6.87237,1.77212
-0.725729,-16.3944,0.562882,1.15647,0.105909,0.770288,0.0600357,-0.0306383,0.0422083,0.0766421,-0.0472447,0.374837,0.0115707,1042,1074,14.1729,-1.93954,18.1352,-0.226184,7.01654,1.74345
-0.0601648,-16.3936,0.559253,1.1914,0.128904,0.847597,0.0602966,-0.0311315,0.04833,0.0811075,-0.0519423,0.406604,0.0130965,1049,1074,14.7408,-2.27006,18.4943,-0.574429,7.10404,1.72238
0.601395,-16.3957,0.573302,1.22343,0.155649,0.932801,0.0584469,-0.0306952,0.0551823,0.08481,-0.0570583,0.445687,0.021052,1056,1074,15.3003,-2.60707,18.7455,-0.98806,7.12362,1.7271
1.26125,-16.4012,0.595516,1.24692,0.198141,1.04527,0.0528274,-0.0275323,0.0619031,0.0864474,-0.0611523,0.497535,0.0313093,1063,1074,15.8408,-2.95246,18.8408,-1.73573,7.1151,1.7873
5.95019,-16.3915,0.532232,1.36085,0.41391,1.77155,-0.0130501,0.0227042,0.0977975,0.104245,-0.094591,0.875799,0.0292272,1112,1074,19.0161,-6.34323,20.2937,-4.68407,8.21377,1.62248
6.6256,-16.3893,0.50988,1.34014,0.435633,1.89811,-0.0244594,0.0337717,0.102728,0.111431,-0.102118,0.923488,0.0402836,1119,1074,19.158,-6.68014,20.1714,-5.09278,8.45853,1.61098
-33.9316,-16.9661,-0.185987,0.38034,-0.0764141,0.00552386,0.0111241,-0.00579919,0.000372008,0.0111322,-0.00580736,0.0219679,0.0166625,685,1081,4.15489,0.841577,20.029,2.88386,16.1062,2.09415
-33.2913,-16.9689,-0.162191,0.386625,-0.0772763,0.0102174,0.010888,-0.00580948,0.000316598,0.010894,-0.00581549,0.0189517,0.0164114,692,1081,4.23036,0.859515,19.685,2.87975,15.7053,2.09966
-32.6484,-16.9694,-0.150407,0.393031,-0.0792931,0.0178012,0.0107589,-0.00580552,0.000333454,0.0107656,-0.00581223,0.0201199,0.0158486,699,1081,4.31288,0.880406,19.3927,2.8643,15.3615,2.07772
-32.0078,-16.9709,-0.124081,0.399863,-0.0825144,0.0231072,0.0107798,-0.00580589,0.000376677,0.0107883,-0.00581444,0.0226954,0.0150738,706,1081,4.39612,0.897703,19.0572,2.87606,14.9647,2.04794
-31.3691,-16.9732,-0.0861998,0.406949,-0.0847247,0.0262847,0.0108958,-0.00582107,0.000424339,0.0109066,-0.00583184,0.0253621,0.0143974,713,1081,4.47792,0.912287,18.6889,2.86539,14.5274,2.01054
-30.7294,-16.9773,-0.0522668,0.413255,-0.08559,0.0227888,0.0110607,-0.00585287,0.000475336,0.011074,-0.00586621,0.0280744,0.0145198,720,1081,4.53782,0.92036,18.3499,2.89592,14.1123,2.02331
-30.0889,-16.9813,-0.0212871,0.419489,-0.0852896,0.0199567,0.011266,-0.00590377,0.000529623,0.0112823,-0.00592009,0.0308072,0.0148147,727,1081,4.59781,0.924373,18.0279,2.90432,13.7164,2.0367
-29.4484,-16.9849,0.0117822,0.425507,-0.0839735,0.0152936,0.0114982,-0.0059624,0.000578368,0.0115173,-0.00598154,0.0330759,0.0141236,734,1081,4.65148,0.912507,17.7064,2.90026,13.319,2.03962
-28.807,-16.9872,0.0411572,0.432618,-0.082781,0.0146906,0.0117757,-0.00605079,0.000635405,0.0117983,-0.00607341,0.0355838,0.0136581,741,1081,4.72493,0.897052,17.4101,2.87126,12.9443,2.01959
-28.1637,-16.9883,0.0616766,0.441317,-0.0837024,0.020969,0.0121024,-0.00616364,0.000701999,0.0121293,-0.00619058,0.0383565,0.0133475,748,1081,4.82971,0.905427,17.159,2.84122,12.6133,1.99142
-27.5193,-16.9893,0.0783968,0.450582,-0.08474,0.0255392,0.0124774,-0.00630424,0.000792335,0.0125107,-0.00633761,0.0420871,0.0130756,755,1081,4.93717,0.913571,16.9403,2.82536,12.3051,1.97097
-26.8746,-16.9912,0.0956091,0.458291,-0.0857826,0.0278417,0.0128704,-0.00647072,0.000900031,0.0129122,-0.00651251,0.0464009,0.0125968,762,1081,5.02318,0.925064,16.7151,2.82946,12.0016,1.96919
-26.2308,-16.9944,0.118328,0.465034,-0.0859912,0.027856,0.0132694,-0.00666407,0.00101866,0.0133213,-0.00671599,0.050926,0.0124591,769,1081,5.09388,0.925762,16.469,2.84597,11.682,1.98198
-25.5869,-16.9978,0.142909,0.471751,-0.0851477,0.0261825,0.0136672,-0.00688167,0.0011554,0.013732,-0.00694643,0.0559917,0.0127708,776,1081,5.16049,0.902553,16.2257,2.86887,11.3618,1.9962
-24.9414,-16.9997,0.160702,0.479937,-0.0845556,0.0281352,0.0140556,-0.00711378,0.00131123,0.0141365,-0.00719469,0.0616257,0.0128402,783,1081,5.2504,0.887343,16.0258,2.86396,11.0772,1.99291
-24.2944,-17,0.17258,0.489608,-0.0831959,0.0307037,0.0144229,-0.00735953,0.00148973,0.0145243,-0.00746094,0.0679695,0.012567,790,1081,5.35732,0.862699,15.8725,2.82588,10.8248,1.96491
-23.6474,-16.9998,0.186268,0.50066,-0.0818772,0.0361412,0.0147561,-0.00761975,0.00169022,0.0148831,-0.0077467,0.0749707,0.0121359,797,1081,5.48518,0.841275,15.7279,2.7647,10.5722,1.92218
-23.0016,-17.001,0.207684,0.511259,-0.0810956,0.0401439,0.0150856,-0.00789134,0.00189521,0.0152409,-0.00804662,0.0817467,0.0125316,804,1081,5.60529,0.830495,15.5565,2.72325,10.2944,1.89529
-22.3558,-17.0049,0.230768,0.521735,-0.080416,0.0431199,0.0154466,-0.00817152,0.00209297,0.0156306,-0.00835556,0.0877065,0.0131875,811,1081,5.72188,0.817851,15.3852,2.74302,10.0158,1.92345
-21.7112,-17.0084,0.261091,0.532054,-0.0792612,0.0461182,0.0158347,-0.00845669,0.00227786,0.0160464,-0.00866845,0.0926956,0.0137669,818,1081,5.83677,0.796011,15.19,2.73635,9.71466,1.92612
-21.066,-17.012,0.290264,0.542256,-0.0765626,0.0497846,0.0162134,-0.00875064,0.00244668,0.0164509,-0.00898818,0.0967813,0.0128447,825,1081,5.95146,0.758124,15.0045,2.71674,9.42531,1.93439
-20.4201,-17.0153,0.317293,0.551931,-0.0743745,0.058751,0.0165941,-0.00905097,0.00260446,0.0168559,-0.0093128,0.100195,0.0127446,832,1081,6.0722,0.726145,14.8192,2.68902,9.1521,1.9406
-19.7733,-17.0187,0.341487,0.562162,-0.0717344,0.0636995,0.016995,-0.00936287,0.00276936,0.0172828,-0.0096507,0.103561,0.0131056,839,1081,6.18999,0.695443,14.6669,2.66605,8.89778,1.95445
-19.1248,-17.0199,0.359654,0.572294,-0.0705986,0.0700154,0.017394,-0.00967131,0.0029507,0.017712,-0.00998926,0.107341,0.0128939,846,1081,6.31,0.668602,14.5438,2.63524,8.67648,1.93441
-18.4766,-17.0205,0.380746,0.583434,-0.0691387,0.0726976,0.0178082,-0.00996725,0.00315009,0.018161,-0.01032,0.111526,0.0118973,853,1081,6.43265,0.637271,14.4341,2.58818,8.45057,1.89303
-17.827,-17.0208,0.397181,0.594544,-0.0694479,0.080761,0.0182613,-0.0102698,0.00337895,0.018656,-0.0106645,0.116287,0.0116448,860,1081,6.56737,0.623714,14.3401,2.55439,8.25133,1.85577
-17.1773,-17.0221,0.414229,0.606416,-0.069837,0.0899977,0.0187732,-0.010595,0.00365046,0.0192201,-0.0110419,0.12183,0.0122646,867,1081,6.71299,0.628852,14.2566,2.52071,8.05645,1.83832
-16.5253,-17.0225,0.422541,0.618795,-0.0696307,0.098245,0.0193485,-0.0109543,0.00396988,0.01986,-0.0114658,0.128127,0.012546,874,1081,6.86162,0.62851,14.2247,2.47864,7.90553,1.81806
-15.8724,-17.0222,0.428655,0.630377,-0.0681633,0.106766,0.0200008,-0.0113361,0.00432904,0.0205879,-0.0119231,0.134783,0.0120056,881,1081,7.00209,0.613259,14.2011,2.4148,7.77135,1.78867
-15.2182,-17.021,0.430236,0.64378,-0.0640578,0.115037,0.020739,-0.0117451,0.0047201,0.021411,-0.0124171,0.14141,0.012025,888,1081,7.16083,0.564894,14.2245,2.31906,7.66372,1.75058
-14.5653,-17.0227,0.439855,0.658581,-0.0600403,0.122989,0.0215268,-0.0121843,0.00514548,0.0222946,-0.0129522,0.148142,0.0121879,895,1081,7.33393,0.514478,14.2365,2.27211,7.52894,1.75658
-13.9115,-17.0247,0.447188,0.672767,-0.0548041,0.125983,0.022351,-0.0126578,0.00560777,0.0232274,-0.0135341,0.155016,0.0125503,902,1081,7.48854,0.457923,14.2684,2.22717,7.41093,1.77454
-13.2551,-17.0262,0.444155,0.685987,-0.0481116,0.130148,0.02326,-0.0131658,0.00610464,0.0242558,-0.0141616,0.161707,0.0126013,909,1081,7.63494,0.388395,14.3392,2.16965,7.34374,1.80086
-12.5983,-17.0266,0.441467,0.699848,-0.0409684,0.140726,0.0243002,-0.0136995,0.00663338,0.0254249,-0.0148242,0.167949,0.0120915,916,1081,7.80319,0.300825,14.4117,2.08569,7.28297,1.80534
-11.9438,-17.0271,0.451097,0.715076,-0.0341969,0.155059,0.0254522,-0.01426,0.00719578,0.0267158,-0.0155237,0.173838,0.0115472,923,1081,7.99531,0.211806,14.4485,1.97785,7.17828,1.7843
-11.2932,-17.0284,0.479984,0.733119,-0.0290278,0.171511,0.0267,-0.0148411,0.00779724,0.0281153,-0.0162564,0.17956,0.0110838,930,1081,8.22336,0.132407,14.4384,1.87041,7.0003,1.74296
-10.6451,-17.0335,0.521343,0.752239,-0.0238228,0.183281,0.0280342,-0.0154686,0.00847099,0.0296255,-0.0170598,0.185688,0.0110537,937,1081,8.45199,0.0634922,14.4026,1.81664,6.77609,1.75711
-9.99268,-17.0367,0.544786,0.768611,-0.0179937,0.19604,0.0294671,-0.0161876,0.00927029,0.0312776,-0.0179982,0.192879,0.0116966,944,1081,8.65336,-0.0147508,14.4192,1.75163,6.63481,1.76618
-9.3371,-17.0391,0.556283,0.783613,-0.0115416,0.211821,0.0310332,-0.0169856,0.0101913,0.0331066,-0.019059,0.200712,0.0121033,951,1081,8.84729,-0.103779,14.4742,1.68517,6.5512,1.78247
-8.67602,-17.039,0.545737,0.800613,-0.00662344,0.232896,0.0326927,-0.0177704,0.0112124,0.0350718,-0.0201495,0.209085,0.0120947,958,1081,9.07555,-0.17895,14.6418,1.61918,6.56825,1.79111
-8.01429,-17.0392,0.534441,0.822453,-0.000863714,0.257688,0.0344016,-0.0185674,0.0123653,0.037146,-0.0213118,0.218404,0.0119603,965,1081,9.36445,-0.263521,14.8658,1.54268,6.59593,1.80573
-7.3551,-17.0391,0.536094,0.845103,0.00676908,0.281696,0.0361754,-0.0193889,0.0136671,0.0393551,-0.0225686,0.228589,0.0119393,972,1081,9.66013,-0.364135,15.0545,1.41226,6.57706,1.78907
-6.69503,-17.0386,0.535959,0.867853,0.0134737,0.312405,0.0380949,-0.0202342,0.0151582,0.0417989,-0.0239383,0.239661,0.0115261,979,1081,9.97411,-0.46058,15.2488,1.27772,6.57341,1.76642
-6.03571,-17.0379,0.540883,0.889751,0.0207876,0.34411,0.0401314,-0.0210959,0.0168941,0.0444836,-0.0254481,0.252131,0.0111555,986,1081,10.282,-0.574571,15.4201,1.13058,6.5562,1.72859
-5.3766,-17.0394,0.54836,0.914441,0.0294258,0.381671,0.0422811,-0.021956,0.0188641,0.0474111,-0.027086,0.265524,0.0112336,993,1081,10.6345,-0.708557,15.6085,1.00636,6.53496,1.73428
-4.71671,-17.0403,0.5544,0.94328,0.0390555,0.422963,0.0445406,-0.0228067,0.0211516,0.0506326,-0.0288987,0.280425,0.0110677,1000,1081,11.0408,-0.864377,15.8501,0.864412,6.52754,1.72957
-4.05566,-17.0403,0.557487,0.975685,0.0497718,0.464747,0.0468442,-0.0238525,0.0238888,0.0541594,-0.0311677,0.297153,0.0104923,1007,1081,11.4864,-1.03148,16.1507,0.695138,6.54048,1.71062
-3.3916,-17.0391,0.550089,1.00723,0.0611249,0.510821,0.0491586,-0.0251108,0.0270187,0.0579477,-0.0338999,0.314501,0.0102972,1014,1081,11.9341,-1.19879,16.4887,0.497938,6.60556,1.68635
-2.72305,-17.037,0.526207,1.03887,0.0728488,0.561352,0.0514561,-0.0261611,0.0306079,0.0620738,-0.0367788,0.333903,0.011083,1021,1081,12.3947,-1.37146,16.8992,0.305148,6.74789,1.67817
-2.05096,-17.0351,0.489983,1.07019,0.0883414,0.610641,0.0537174,-0.0273558,0.0347031,0.0665429,-0.0401814,0.35401,0.0122027,1028,1081,12.8481,-1.58088,17.3699,0.0994753,6.94978,1.69881
-1.37954,-17.0333,0.458761,1.10287,0.110013,0.670311,0.0556527,-0.0286167,0.0394109,0.0712116,-0.0441756,0.376005,0.0124775,1035,1081,13.3425,-1.87051,17.8282,-0.18762,7.13836,1.71227
-0.712328,-17.0321,0.446804,1.13724,0.131506,0.730591,0.0569934,-0.0296537,0.0448086,0.0759976,-0.0486578,0.401124,0.0127569,1042,1081,13.8578,-2.15937,18.2321,-0.501086,7.25345,1.69775
-0.0491386,-17.0322,0.452949,1.17036,0.156128,0.803988,0.056565,-0.0298464,0.0511442,0.0803105,-0.0535918,0.43467,0.0186883,1049,1081,14.3955,-2.47673,18.5359,-0.889118,7.29953,1.67503
0.612122,-17.0344,0.468434,1.19686,0.196309,0.905076,0.0536262,-0.0289035,0.0582121,0.0837157,-0.058993,0.477071,0.0308213,1056,1081,14.9349,-2.80494,18.6988,-1.63548,7.31314,1.67687
-33.2786,-17.5958,-0.293735,0.384135,-0.0731716,0.00924825,0.0109169,-0.00573008,0.000441538,0.0109286,-0.00574178,0.0264988,0.0158566,692,1088,4.20018,0.791094,19.9599,2.64599,16.0035,1.8834
-32.6365,-17.5974,-0.277269,0.391633,-0.0741839,0.013951,0.010734,-0.00572328,0.000444311,0.010746,-0.00573527,0.0269716,0.0152374,699,1088,4.28884,0.799188,19.6662,2.64272,15.6402,1.87614
-31.9956,-17.5974,-0.252248,0.399031,-0.0780572,0.0170042,0.010734,-0.0057181,0.000495663,0.0107489,-0.00573302,0.0300912,0.0148985,706,1088,4.37385,0.839645,19.3475,2.6197,15.2496,1.81646
-31.3571,-17.5998,-0.212322,0.406304,-0.080486,0.0179518,0.0108563,-0.00572956,0.000560096,0.0108752,-0.00574846,0.0337182,0.0144989,713,1088,4.45327,0.866715,18.9777,2.60398,14.804,1.77765
-30.7182,-17.6048,-0.173408,0.413181,-0.0819444,0.0169973,0.0110385,-0.00576091,0.000629783,0.0110621,-0.00578448,0.0374183,0.0148681,720,1088,4.52439,0.881881,18.6183,2.64198,14.3685,1.79747
-30.0782,-17.61,-0.139309,0.419608,-0.0821963,0.0191822,0.0112575,-0.00581345,0.00070106,0.0112863,-0.00584219,0.0409754,0.0150499,727,1088,4.5965,0.887136,18.2741,2.67387,13.9594,1.83389
-29.4369,-17.6131,-0.110929,0.425536,-0.0808698,0.0208418,0.0114998,-0.00587686,0.000766748,0.0115336,-0.00591063,0.0440111,0.0141698,734,1088,4.66178,0.874068,17.9575,2.65496,13.5816,1.83414
-28.7949,-17.6149,-0.0842214,0.431719,-0.079165,0.0203932,0.0117842,-0.00597021,0.000839156,0.0118238,-0.00600979,0.0471246,0.0135703,741,1088,4.72543,0.8531,17.6626,2.61358,13.2182,1.80774
-28.1527,-17.6158,-0.0568591,0.439768,-0.0791943,0.0254684,0.0121117,-0.00608955,0.000917915,0.0121579,-0.00613572,0.0502615,0.0134202,748,1088,4.82073,0.844806,17.3797,2.56746,12.8594,1.76313
-27.5091,-17.6175,-0.0355209,0.448701,-0.0801261,0.0293236,0.0124819,-0.00623926,0.00101822,0.0125371,-0.00629448,0.0541756,0.0134092,755,1088,4.92322,0.853639,17.1401,2.55402,12.532,1.74649
-26.8646,-17.6196,-0.0171206,0.456695,-0.0809551,0.0302919,0.0128719,-0.00641396,0.00113581,0.0129386,-0.00648062,0.0586232,0.0130922,762,1088,5.00958,0.863757,16.916,2.55783,12.2237,1.74479
-26.2203,-17.623,0.00366684,0.463909,-0.0814419,0.0286987,0.0132684,-0.00661309,0.00126493,0.0133485,-0.00669325,0.0632834,0.0128627,769,1088,5.08208,0.872403,16.6861,2.58569,11.9121,1.76786
-25.5757,-17.6262,0.0243311,0.471256,-0.0811543,0.026202,0.0136594,-0.00683502,0.00141081,0.0137561,-0.00693169,0.0684088,0.0130086,776,1088,5.15383,0.860684,16.4673,2.61259,11.6083,1.78409
-24.9295,-17.6278,0.0389127,0.480088,-0.0796699,0.0261009,0.0140348,-0.00706563,0.00157515,0.0141517,-0.00718257,0.0741029,0.0129183,783,1088,5.24615,0.831044,16.292,2.60662,11.3371,1.78017
-24.2821,-17.6275,0.0496125,0.489673,-0.078389,0.0296869,0.0143867,-0.00730525,0.0017632,0.0145291,-0.00744763,0.0805786,0.0124974,790,1088,5.35425,0.807097,16.141,2.55702,11.0899,1.74162
-23.6348,-17.6271,0.0623568,0.499955,-0.0770863,0.0335964,0.0147089,-0.00755485,0.00197387,0.0148826,-0.00772849,0.0877464,0.0119612,797,1088,5.47052,0.788988,15.9955,2.49481,10.8415,1.69766
-22.9897,-17.6291,0.0876785,0.510097,-0.0765298,0.0356835,0.0150303,-0.0078118,0.0021905,0.0152385,-0.00801997,0.0947467,0.0124069,804,1088,5.58164,0.785146,15.8068,2.46351,10.5474,1.67912
-22.3445,-17.6328,0.113797,0.521029,-0.075511,0.0384414,0.0153846,-0.00807462,0.00240211,0.0156281,-0.00831806,0.100999,0.0128741,811,1088,5.70256,0.766774,15.6284,2.46957,10.2566,1.69459
-21.6995,-17.637,0.142693,0.53217,-0.074252,0.0427385,0.0157708,-0.00834189,0.00260431,0.0160489,-0.00861996,0.106371,0.0138693,818,1088,5.82897,0.740964,15.4449,2.48224,9.96112,1.71734
-21.0546,-17.641,0.173553,0.542513,-0.0714467,0.0477743,0.0161528,-0.00861987,0.00279361,0.0164639,-0.008931,0.110914,0.0132689,825,1088,5.9481,0.699408,15.2512,2.46563,9.6648,1.73008
-20.4093,-17.6453,0.204028,0.551773,-0.0682173,0.0549779,0.0165369,-0.00890914,0.00297244,0.0168795,-0.00925175,0.114755,0.0129993,832,1088,6.06028,0.658759,15.0506,2.44337,9.37706,1.75164
-19.7635,-17.6496,0.233145,0.561216,-0.0648576,0.0597753,0.0169468,-0.00921373,0.00315591,0.0173221,-0.00958907,0.118374,0.0131357,839,1088,6.16911,0.62108,14.8698,2.42235,9.10211,1.77553
-19.116,-17.6521,0.256174,0.571288,-0.0625683,0.0674036,0.0173645,-0.00952268,0.00335366,0.0177765,-0.00993467,0.122236,0.0128936,846,1088,6.29114,0.585861,14.7232,2.38816,8.8603,1.77122
-18.4675,-17.6528,0.276517,0.582223,-0.060674,0.0716679,0.0177871,-0.00982803,0.00357318,0.018242,-0.0102829,0.126614,0.0117893,853,1088,6.41499,0.554439,14.6114,2.33264,8.63754,1.73397
-17.8189,-17.6534,0.297691,0.593638,-0.0603821,0.0750918,0.0182238,-0.0101453,0.00382482,0.0187304,-0.010652,0.131691,0.0113292,860,1088,6.5424,0.543539,14.5101,2.28815,8.41864,1.69203
-17.1705,-17.6554,0.321098,0.605049,-0.0605108,0.0790323,0.0187035,-0.0104854,0.00411692,0.0192731,-0.0110549,0.137472,0.0117583,867,1088,6.67099,0.546656,14.4053,2.26371,8.19716,1.6764
-16.5195,-17.6568,0.334166,0.617809,-0.0601042,0.0849228,0.0192509,-0.010855,0.00445591,0.0198966,-0.0115006,0.143899,0.0120776,874,1088,6.81816,0.549008,14.3617,2.23316,8.02611,1.66958
-15.8658,-17.6577,0.336297,0.629947,-0.0580325,0.094133,0.0198773,-0.0112404,0.00483327,0.0206107,-0.0119738,0.150597,0.0120152,881,1088,6.96576,0.530494,14.3587,2.1901,7.90809,1.67203
-15.21,-17.6569,0.331258,0.643132,-0.0535959,0.105193,0.0205784,-0.011643,0.00524704,0.0214113,-0.0124759,0.157427,0.0121772,888,1088,7.12826,0.472718,14.4018,2.11081,7.82792,1.65355
-14.5546,-17.6573,0.329174,0.657476,-0.0495727,0.116355,0.0213188,-0.0120626,0.00569954,0.0222651,-0.0130089,0.164532,0.0121122,895,1088,7.30361,0.417365,14.452,2.05696,7.74244,1.65415
-13.8986,-17.658,0.326977,0.671695,-0.0447318,0.122618,0.0220885,-0.0125038,0.0061921,0.0231635,-0.0135788,0.171894,0.0121369,902,1088,7.46604,0.358685,14.5182,2.00622,7.66472,1.6622
-13.2426,-17.6595,0.325987,0.685146,-0.0381259,0.126054,0.0229402,-0.0129647,0.00671766,0.0241559,-0.0141804,0.179031,0.0119609,909,1088,7.61317,0.282266,14.5842,1.9561,7.5891,1.68532
-12.5862,-17.6602,0.325565,0.698056,-0.0304378,0.13479,0.0239244,-0.0134247,0.00726934,0.0252894,-0.0147897,0.185609,0.0114934,916,1088,7.76675,0.189778,14.6406,1.86966,7.51888,1.69012
-11.9318,-17.6607,0.336377,0.712626,-0.023528,0.149724,0.02502,-0.013902,0.00786216,0.0265482,-0.0154302,0.191973,0.0113739,923,1088,7.95316,0.100047,14.6644,1.75702,7.40935,1.66745
-11.2812,-17.6628,0.365069,0.730066,-0.0177149,0.163981,0.0262119,-0.0143854,0.00849448,0.0279176,-0.0160911,0.198166,0.0109962,930,1088,8.16927,0.0200789,14.6526,1.65692,7.23202,1.64195
-10.6315,-17.6671,0.399807,0.749159,-0.0118788,0.176919,0.0274899,-0.0149199,0.00920542,0.0294019,-0.0168318,0.204784,0.0113602,937,1088,8.40002,-0.0587035,14.6423,1.59292,7.03593,1.65167
-9.97844,-17.6699,0.42086,0.767098,-0.00569154,0.190254,0.0288578,-0.0155762,0.0100583,0.0310286,-0.017747,0.212561,0.0120516,944,1088,8.61921,-0.141549,14.6847,1.51955,6.90494,1.65617
-9.32252,-17.6718,0.431216,0.783338,0.00124819,0.205407,0.0303522,-0.0163316,0.0110367,0.0328299,-0.0188093,0.220837,0.0121936,951,1088,8.8245,-0.236827,14.759,1.44139,6.82643,1.66343
-8.66126,-17.6716,0.420339,0.799084,0.00739423,0.221932,0.031951,-0.017069,0.0121133,0.034781,-0.0198989,0.229505,0.0120684,958,1088,9.02784,-0.316665,14.9228,1.36036,6.84501,1.66901
-8.00006,-17.6719,0.41168,0.819469,0.0142525,0.245427,0.0336108,-0.0178335,0.0133311,0.0368601,-0.0210828,0.23908,0.0117236,965,1088,9.29769,-0.413407,15.1226,1.27211,6.86171,1.67992
-7.34114,-17.6724,0.414823,0.842104,0.021315,0.270431,0.0353217,-0.0186484,0.0147115,0.0390713,-0.022398,0.249565,0.0116635,972,1088,9.59564,-0.51282,15.3028,1.16042,6.83648,1.67227
-6.681,-17.6718,0.414715,0.864413,0.0278217,0.299986,0.0371483,-0.0195123,0.016294,0.0414998,-0.0238638,0.260971,0.0115861,979,1088,9.9019,-0.606308,15.4942,1.02657,6.83287,1.64582
-6.02182,-17.6714,0.420593,0.885739,0.0359347,0.330783,0.0390739,-0.0204029,0.0181305,0.0441649,-0.0254939,0.273748,0.0112888,986,1088,10.2011,-0.726843,15.6568,0.875783,6.81165,1.61221
-5.36142,-17.6729,0.42291,0.909261,0.0455976,0.365502,0.0411053,-0.0212973,0.0202006,0.0470737,-0.0272657,0.287283,0.010797,993,1088,10.5335,-0.863454,15.8592,0.748234,6.81216,1.62738
-4.70055,-17.6743,0.425154,0.936935,0.0567831,0.402505,0.0432188,-0.0221751,0.0226028,0.0502708,-0.0292271,0.302425,0.0103593,1000,1088,10.9158,-1.0303,16.1113,0.609154,6.82065,1.63804
-4.03909,-17.6746,0.426913,0.968783,0.0694523,0.44165,0.0453411,-0.023264,0.0254863,0.0537728,-0.0316957,0.319498,0.0103138,1007,1088,11.3479,-1.20954,16.4157,0.424575,6.83917,1.62725
