 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.34114,-17.6724,0.414823,0.890743,0.244238,-0.131231,0.0475619,-0.0101707,0.0194623,0.0535101,-0.0161188,0.296607,0.0120538,972,1088,9.06031,-2.50972,16.5381,-0.825852,6.83648,1.67227
-6.681,-17.6718,0.414715,0.922067,0.259988,-0.145425,0.0502529,-0.0107854,0.0213584,0.0569843,-0.0175167,0.305308,0.0118802,979,1088,9.34424,-2.66441,16.8946,-1.00798,6.83287,1.64582
-6.02182,-17.6714,0.420593,0.952662,0.278305,-0.162142,0.0530064,-0.0114688,0.0234612,0.0606397,-0.0191022,0.314557,0.011384,986,1088,9.61271,-2.85142,17.2303,-1.21474,6.81165,1.61221
-5.36142,-17.6729,0.42291,0.984601,0.298629,-0.18115,0.0557978,-0.0122128,0.0258111,0.0644841,-0.0208991,0.324628,0.0110837,993,1088,9.88806,-3.05116,17.6057,-1.39868,6.81216,1.62738
-4.70055,-17.6743,0.425154,1.0227,0.321417,-0.203553,0.0585887,-0.0130285,0.0284725,0.0685287,-0.0229685,0.335882,0.0107629,1000,1088,10.2182,-3.27312,18.0601,-1.61091,6.82065,1.63804
-4.03909,-17.6746,0.426913,1.06634,0.347222,-0.228857,0.0613376,-0.0139696,0.03143,0.0727313,-0.0253634,0.347776,0.0110547,1007,1088,10.5973,-3.52501,18.5879,-1.87353,6.83917,1.62725
-3.37317,-17.6731,0.412218,1.10662,0.372551,-0.252178,0.0640766,-0.0149807,0.0347615,0.0771871,-0.0280912,0.360658,0.0112814,1014,1088,10.9444,-3.77411,19.1533,-2.13792,6.93511,1.61095
-2.7029,-17.6708,0.381678,1.14402,0.398284,-0.277818,0.0666718,-0.016014,0.0387041,0.0819615,-0.0313036,0.376223,0.0116102,1021,1088,11.2532,-4.03117,19.7656,-2.38215,7.10561,1.61014
-2.03107,-17.6691,0.34696,1.18178,0.429844,-0.309389,0.0691865,-0.017159,0.0431684,0.0870661,-0.0350386,0.392674,0.0125151,1028,1088,11.5475,-4.33802,20.4162,-2.66969,7.30121,1.62925
-1.3607,-17.6677,0.320444,1.22472,0.470779,-0.348506,0.0712673,-0.0183622,0.0483892,0.0924061,-0.0395011,0.411865,0.015957,1035,1088,11.8729,-4.71852,21.1075,-3.07775,7.46994,1.64026
-33.2651,-18.2205,-0.430162,0.362693,0.0659367,-0.0383741,0.0104267,-0.0034693,0.00162907,0.0106151,-0.00365773,0.115153,0.0162233,692,1095,3.85018,-0.697031,20.1911,0.973645,16.3223,1.62575
-32.624,-18.2227,-0.407304,0.370587,0.0662438,-0.0344061,0.0102136,-0.00339545,0.00167001,0.0104155,-0.00359739,0.120335,0.0154878,699,1095,3.94074,-0.695745,19.8764,0.948251,15.933,1.61671
-31.9839,-18.2227,-0.377555,0.379292,0.0653124,-0.0386564,0.0102463,-0.00332341,0.00173144,0.0104637,-0.00354085,0.12493,0.0152844,706,1095,4.02442,-0.689008,19.5681,0.900444,15.5232,1.54692
-31.345,-18.225,-0.339136,0.387062,0.0648628,-0.0439247,0.0104694,-0.00326376,0.00183095,0.0107093,-0.00350368,0.130292,0.0146981,713,1095,4.09575,-0.678452,19.223,0.87301,15.084,1.51003
-30.7067,-18.2301,-0.297022,0.394769,0.0646855,-0.0430142,0.0107661,-0.00322285,0.00194947,0.0110327,-0.00348944,0.135909,0.0144616,720,1095,4.17831,-0.673292,18.8543,0.886228,14.6355,1.52683
-30.0672,-18.2363,-0.259427,0.400406,0.0652066,-0.0362116,0.011082,-0.003203,0.00206756,0.0113752,-0.00349623,0.140886,0.0144531,727,1095,4.24995,-0.680285,18.4764,0.918566,14.2119,1.5774
-29.4253,-18.2392,-0.233913,0.406203,0.0676133,-0.0400426,0.0114078,-0.00319391,0.00219024,0.0117293,-0.00351536,0.145727,0.0139016,734,1095,4.30168,-0.705095,18.1815,0.900666,13.8461,1.57898
-28.782,-18.2405,-0.21351,0.412639,0.0695809,-0.047613,0.0117437,-0.00318712,0.00231339,0.0120939,-0.00353735,0.150249,0.0137971,741,1095,4.35263,-0.721529,17.9298,0.866858,13.5088,1.55603
-28.1389,-18.2411,-0.19067,0.42082,0.0694897,-0.048773,0.012094,-0.00321717,0.00243308,0.0124713,-0.00359451,0.153861,0.0136818,748,1095,4.43556,-0.719123,17.6793,0.824718,13.1689,1.51219
-27.4963,-18.2438,-0.163341,0.430381,0.0691605,-0.0377356,0.0124713,-0.00325614,0.00258053,0.0128838,-0.00366873,0.158542,0.0138056,755,1095,4.55828,-0.725986,17.405,0.810357,12.8168,1.50629
-26.8514,-18.2454,-0.146838,0.43984,0.0695929,-0.0276931,0.0128946,-0.00330145,0.00274659,0.0133477,-0.00375455,0.163496,0.0134147,762,1095,4.67779,-0.747616,17.1841,0.794332,12.5166,1.49797
-26.2058,-18.2484,-0.132229,0.44729,0.0711999,-0.029875,0.0133363,-0.00335323,0.00291171,0.0138297,-0.00384663,0.167859,0.0129427,769,1095,4.75019,-0.76315,16.983,0.803624,12.2308,1.52221
-25.5603,-18.2506,-0.115099,0.454909,0.0722322,-0.0325663,0.0137512,-0.0034077,0.00308305,0.0142883,-0.00394484,0.172492,0.0125983,776,1095,4.82332,-0.767164,16.7816,0.792458,11.942,1.52424
-24.9148,-18.2533,-0.0968122,0.463532,0.0730439,-0.034552,0.0141265,-0.0034524,0.00327947,0.0147184,-0.00404428,0.178558,0.0124735,783,1095,4.90862,-0.765696,16.5914,0.788369,11.6554,1.53552
-24.2685,-18.2541,-0.0804181,0.472857,0.075446,-0.0358849,0.014463,-0.00349273,0.00351146,0.0151253,-0.00415501,0.186416,0.0123729,790,1095,5.00235,-0.792964,16.4232,0.741747,11.3845,1.51085
-23.6214,-18.2554,-0.0662456,0.482095,0.0789209,-0.0398989,0.0147889,-0.00353399,0.00377254,0.0155352,-0.00428032,0.195312,0.0123532,797,1095,5.08902,-0.827759,16.2759,0.696924,11.1297,1.49819
-22.9754,-18.2581,-0.0450901,0.492887,0.0822167,-0.0448715,0.0151413,-0.00357991,0.0040392,0.0159756,-0.00441421,0.203686,0.0129153,804,1095,5.19021,-0.866326,16.1247,0.678885,10.8527,1.50269
-22.3308,-18.2622,-0.0152857,0.505135,0.0847224,-0.0436628,0.0155273,-0.00363258,0.00429791,0.0164472,-0.00455251,0.21086,0.0132678,811,1095,5.32037,-0.891924,15.947,0.665742,10.5467,1.52082
-21.6868,-18.2672,0.0187419,0.517793,0.0863435,-0.0386335,0.0159568,-0.00369714,0.00455775,0.0169623,-0.00470264,0.217135,0.0142384,818,1095,5.46332,-0.902446,15.7553,0.660146,10.2299,1.55037
-21.0425,-18.2713,0.0528333,0.528806,0.0876376,-0.0322444,0.0164018,-0.00377836,0.00481702,0.0174926,-0.00486922,0.222703,0.0137712,825,1095,5.59164,-0.906473,15.5511,0.630986,9.92032,1.55851
-20.3974,-18.2748,0.0851393,0.536141,0.0906523,-0.0324073,0.0168652,-0.00388183,0.00507242,0.0180389,-0.00505558,0.227396,0.0130283,832,1095,5.66571,-0.935234,15.3364,0.595971,9.62546,1.55971
-19.7512,-18.2786,0.112667,0.544566,0.0962549,-0.0399511,0.0174028,-0.00400928,0.00533111,0.0186567,-0.00526317,0.231004,0.0128828,839,1095,5.7344,-0.995016,15.1751,0.563734,9.35748,1.57343
-19.1036,-18.2823,0.135839,0.554287,0.102315,-0.0451726,0.0180121,-0.00416008,0.00559909,0.0193458,-0.00549378,0.233842,0.0127143,846,1095,5.82166,-1.07086,15.048,0.541579,9.11474,1.59535
-18.4546,-18.2839,0.153644,0.566995,0.106736,-0.0451808,0.0186623,-0.00433242,0.00588802,0.0200823,-0.00575241,0.236648,0.0121586,853,1095,5.9526,-1.12306,14.9721,0.485122,8.90229,1.58214
-17.8084,-18.286,0.186516,0.579648,0.110039,-0.0448108,0.0193406,-0.00452607,0.00620742,0.0208585,-0.00604401,0.239828,0.012139,860,1095,6.08406,-1.15894,14.8395,0.41673,8.6344,1.55013
-17.1622,-18.2889,0.220888,0.592574,0.113056,-0.0434485,0.0200656,-0.00474246,0.00656015,0.0216935,-0.00637037,0.243239,0.0123795,867,1095,6.22061,-1.19044,14.7086,0.362531,8.36715,1.53255
-16.5106,-18.2909,0.231365,0.606256,0.116857,-0.0467426,0.0208854,-0.00498115,0.0069478,0.0226335,-0.0067292,0.246483,0.0121288,874,1095,6.35396,-1.22835,14.7014,0.332978,8.20677,1.54062
-15.8559,-18.2916,0.229177,0.619965,0.120954,-0.0470817,0.0218417,-0.00523726,0.00737967,0.0237222,-0.0071178,0.249517,0.0119188,881,1095,6.49385,-1.26844,14.7492,0.2928,8.10682,1.54813
-15.1993,-18.291,0.220234,0.634706,0.126282,-0.0464544,0.0229113,-0.00549286,0.00786682,0.0249445,-0.00752611,0.252924,0.0117759,888,1095,6.6464,-1.32657,14.8424,0.22853,8.04287,1.54198
-14.5432,-18.2917,0.215617,0.650215,0.13301,-0.0466027,0.0240499,-0.00574453,0.00841202,0.0262608,-0.00795548,0.257019,0.0114455,895,1095,6.80486,-1.39787,14.9344,0.166632,7.96789,1.55367
-13.8873,-18.2928,0.213639,0.666472,0.140452,-0.0515668,0.0252583,-0.00600685,0.00901862,0.0276732,-0.00842179,0.261635,0.0114267,902,1095,6.95965,-1.47697,15.0397,0.109567,7.88922,1.56791
-13.2309,-18.2938,0.211777,0.682103,0.148693,-0.0594767,0.0265947,-0.00627377,0.00967811,0.0292327,-0.00891177,0.266109,0.0110539,909,1095,7.10025,-1.56115,15.151,0.0432035,7.81756,1.57919
-12.5743,-18.2946,0.210328,0.696526,0.157218,-0.0653131,0.028136,-0.00653324,0.0104007,0.0310168,-0.00941407,0.270209,0.010974,916,1095,7.23234,-1.64396,15.2515,-0.0386865,7.75169,1.58655
-11.9197,-18.2952,0.220261,0.712063,0.165997,-0.0638058,0.0298875,-0.00678418,0.0112023,0.0330388,-0.00993542,0.274216,0.0111125,923,1095,7.39351,-1.74257,15.3108,-0.151914,7.6459,1.567
-11.2683,-18.2972,0.246229,0.731661,0.175028,-0.066349,0.0318096,-0.00703776,0.0120958,0.0352679,-0.0104962,0.278485,0.0111427,930,1095,7.58817,-1.84004,15.3606,-0.266939,7.48012,1.54427
-10.617,-18.3,0.274026,0.754912,0.184552,-0.0705806,0.0338611,-0.00729415,0.0130999,0.0376771,-0.0111101,0.283452,0.0114425,937,1095,7.81715,-1.94997,15.4516,-0.362697,7.31373,1.53549
-9.96336,-18.3021,0.29315,0.779095,0.195668,-0.076382,0.0360598,-0.00760648,0.014243,0.0402949,-0.0118415,0.289016,0.0121364,944,1095,8.05121,-2.07113,15.5993,-0.474938,7.19119,1.53006
-9.30678,-18.3036,0.301109,0.80162,0.207713,-0.0872295,0.0384377,-0.00797798,0.0155191,0.0431484,-0.0126887,0.294705,0.0125625,951,1095,8.25441,-2.18535,15.7926,-0.595491,7.12298,1.53323
-8.64613,-18.3038,0.293246,0.824601,0.219784,-0.0943871,0.0409447,-0.00830858,0.016905,0.0461887,-0.0135525,0.300787,0.0124158,958,1095,8.47052,-2.30398,16.058,-0.717074,7.12895,1.53874
-7.98579,-18.3042,0.288666,0.850751,0.232751,-0.107062,0.0434887,-0.0087097,0.0184561,0.049355,-0.014576,0.307755,0.0119656,965,1095,8.70588,-2.42054,16.3604,-0.851694,7.12867,1.54165
-7.32625,-18.3049,0.289484,0.880916,0.247487,-0.12184,0.0460208,-0.00915082,0.0201878,0.0526187,-0.0157487,0.315881,0.0119157,972,1095,8.97744,-2.56026,16.6939,-0.999887,7.11322,1.54169
-6.66651,-18.3053,0.291392,0.911017,0.26374,-0.138149,0.048578,-0.00967124,0.0221428,0.0560395,-0.0171328,0.325023,0.0124116,979,1095,9.24323,-2.71884,17.0325,-1.16838,7.10089,1.53194
-6.00724,-18.3058,0.29714,0.941265,0.282994,-0.155592,0.0512019,-0.0102573,0.0243013,0.0596496,-0.0187051,0.334556,0.0122282,986,1095,9.50612,-2.91201,17.3661,-1.36985,7.07999,1.51677
-5.346,-18.3073,0.296288,0.972382,0.304577,-0.172604,0.05385,-0.0109004,0.0266999,0.0634395,-0.0204899,0.344811,0.0115284,993,1095,9.77758,-3.13007,17.743,-1.56328,7.09393,1.53568
-4.68259,-18.3082,0.288293,1.00808,0.327894,-0.191677,0.0564612,-0.0116149,0.029405,0.0674036,-0.0225573,0.35625,0.0108051,1000,1095,10.0905,-3.35495,18.2094,-1.78105,7.14565,1.55663
-4.0187,-18.3076,0.280455,1.04901,0.353376,-0.213279,0.0589902,-0.0124466,0.0324013,0.0714968,-0.0249532,0.36837,0.010675,1007,1095,10.4507,-3.6075,18.7431,-2.04606,7.20495,1.54394
-3.3525,-18.3062,0.265037,1.08769,0.379104,-0.236152,0.0614769,-0.0133418,0.0357767,0.0758308,-0.0276956,0.381547,0.0110009,1014,1095,10.7822,-3.86441,19.2941,-2.30965,7.30401,1.53067
-2.68282,-18.3045,0.237405,1.12275,0.405174,-0.257639,0.0638055,-0.0142715,0.0397721,0.0804969,-0.030963,0.397353,0.0127501,1021,1095,11.0774,-4.13101,19.8626,-2.55567,7.46218,1.535
-2.01086,-18.3032,0.20259,1.15619,0.439372,-0.279659,0.0660299,-0.0152966,0.0443013,0.0855007,-0.0347674,0.414095,0.0231705,1028,1095,11.3507,-4.45116,20.453,-2.90153,7.65815,1.55952
-32.6126,-18.849,-0.531713,0.369111,0.0671778,-0.0359014,0.0101191,-0.00304708,0.00186453,0.0103781,-0.00330603,0.138,0.0153636,699,1102,3.92111,-0.72049,20.1334,0.704361,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.376839,0.0672337,-0.0339476,0.0101048,-0.00303017,0.00188082,0.0103688,-0.00329418,0.13946,0.0150371,706,1102,4.00607,-0.727252,19.7931,0.651986,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.383862,0.0667252,-0.0387855,0.0103342,-0.00302112,0.00195738,0.0106151,-0.00330209,0.142568,0.0144667,713,1102,4.07021,-0.709635,19.4486,0.623665,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.391219,0.0666515,-0.0346503,0.0106609,-0.00302171,0.0020705,0.0109673,-0.00332816,0.146942,0.0144276,720,1102,4.15533,-0.703089,19.1047,0.638267,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.398227,0.0673844,-0.0288175,0.0110064,-0.0030331,0.00219223,0.0113407,-0.00336745,0.15135,0.0147612,727,1102,4.23992,-0.711792,18.7598,0.678521,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.404138,0.0697647,-0.0345144,0.0113487,-0.00304962,0.00231922,0.011713,-0.00341397,0.155827,0.0143582,734,1102,4.28923,-0.732628,18.4859,0.6704,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.410977,0.0719571,-0.0438804,0.0116844,-0.00306403,0.00244801,0.0120801,-0.00345975,0.160262,0.0142098,741,1102,4.34096,-0.757873,18.2379,0.641511,13.8426,1.35454
-28.125,-18.868,-0.325406,0.419087,0.071974,-0.0479453,0.0120226,-0.00310946,0.00257539,0.0124489,-0.00353576,0.164043,0.0143179,748,1102,4.41729,-0.757026,17.9719,0.588457,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.428555,0.0714305,-0.0371124,0.0123838,-0.00315922,0.0027325,0.0128502,-0.00362561,0.169052,0.0149959,755,1102,4.53875,-0.761859,17.6491,0.579404,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.43789,0.07162,-0.0274618,0.012789,-0.00321013,0.0029074,0.0133009,-0.00372208,0.174301,0.015028,762,1102,4.65609,-0.771272,17.457,0.555774,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.445426,0.0727646,-0.0292066,0.0132081,-0.00326456,0.00307938,0.013765,-0.00382139,0.178893,0.0137847,769,1102,4.73033,-0.779156,17.2888,0.579588,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.453594,0.0737778,-0.0298191,0.0135964,-0.00332148,0.00325733,0.0142019,-0.00392697,0.183787,0.01281,776,1102,4.81367,-0.782403,17.1151,0.563769,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.462036,0.0753531,-0.0324707,0.0139394,-0.00336529,0.00346081,0.0146058,-0.00403176,0.190247,0.0122298,783,1102,4.89558,-0.788127,16.8958,0.537145,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.470131,0.0781277,-0.0353527,0.0142454,-0.00340016,0.00369955,0.0149896,-0.00414441,0.198524,0.0121349,790,1102,4.97274,-0.813615,16.7121,0.519854,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.47852,0.0808007,-0.0399801,0.0145554,-0.00343408,0.00396562,0.0153908,-0.00426948,0.207623,0.012458,797,1102,5.04911,-0.84252,16.5677,0.513123,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.489081,0.0840247,-0.0427988,0.0149087,-0.00347038,0.00423905,0.0158393,-0.00440098,0.216101,0.0130367,804,1102,5.15241,-0.88269,16.4267,0.509864,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.501293,0.0866553,-0.045137,0.0153059,-0.00351161,0.00450811,0.0163301,-0.00453586,0.22341,0.0135397,811,1102,5.27454,-0.911823,16.2459,0.498357,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.513714,0.0889157,-0.0435892,0.0157508,-0.00356433,0.00478154,0.0168697,-0.00468321,0.229863,0.0146079,818,1102,5.40731,-0.925997,16.0363,0.483232,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.52485,0.0902587,-0.0394901,0.0162163,-0.00363244,0.0050584,0.0174311,-0.00484721,0.235686,0.014956,825,1102,5.53184,-0.930986,15.8451,0.465762,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.532622,0.0922801,-0.0350376,0.0167043,-0.00372168,0.00533302,0.0180129,-0.00503025,0.240617,0.0150493,832,1102,5.62081,-0.95603,15.6462,0.437901,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.539667,0.0966337,-0.0376781,0.01726,-0.00383405,0.00561159,0.0186599,-0.00523398,0.244481,0.0139507,839,1102,5.68578,-1.00213,15.4622,0.380426,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.548471,0.10304,-0.0452294,0.0178741,-0.00396875,0.00590017,0.019366,-0.00546061,0.247659,0.0126723,846,1102,5.75809,-1.07775,15.3006,0.330914,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.561366,0.108087,-0.0467599,0.0185135,-0.00412309,0.00621032,0.0201053,-0.00571494,0.250921,0.012237,853,1102,5.88757,-1.13496,15.2077,0.291832,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.57496,0.112246,-0.046042,0.0191679,-0.00429682,0.00655108,0.020873,-0.00600191,0.254626,0.0122168,860,1102,6.02966,-1.1815,15.0919,0.232474,8.93425,1.3905
-17.1459,-18.918,0.082487,0.589185,0.116321,-0.0433485,0.0198615,-0.00449139,0.00692417,0.0216925,-0.00632244,0.258526,0.0124813,867,1102,6.1828,-1.22964,15.0026,0.16163,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.602633,0.120697,-0.0425349,0.0206349,-0.00470861,0.00732887,0.0226017,-0.00667535,0.262178,0.0121606,874,1102,6.32291,-1.2806,14.9798,0.108348,8.53171,1.35687
-15.8418,-18.9211,0.102165,0.616448,0.125018,-0.0431269,0.0215226,-0.00494204,0.00777229,0.0236364,-0.00705582,0.265541,0.0119137,881,1102,6.4635,-1.32027,14.9876,0.0646102,8.38991,1.3658
-15.1871,-18.9227,0.102524,0.63071,0.130051,-0.0437239,0.0225122,-0.00517371,0.00826912,0.0247939,-0.00745546,0.269236,0.0118942,888,1102,6.60835,-1.36732,15.0387,0.0245289,8.28657,1.38624
-14.5315,-18.9247,0.100103,0.645557,0.136758,-0.0461037,0.0235703,-0.00539604,0.00882935,0.0260495,-0.00787517,0.273734,0.0118534,895,1102,6.75464,-1.43353,15.1183,-0.013822,8.20203,1.42182
-13.8757,-18.9269,0.0993783,0.660794,0.144777,-0.050523,0.0247018,-0.00562786,0.00945444,0.0274076,-0.00833364,0.27874,0.0120963,902,1102,6.89973,-1.52047,15.2065,-0.0559446,8.11781,1.45687
-13.2186,-18.9285,0.0939707,0.675692,0.153147,-0.0548025,0.025961,-0.00586113,0.0101213,0.0289074,-0.00880752,0.283278,0.0119618,909,1102,7.04101,-1.60926,15.3179,-0.109556,8.06079,1.48635
-12.5621,-18.9295,0.0937417,0.690194,0.161205,-0.0583601,0.0274162,-0.00608183,0.0108513,0.0306242,-0.00928977,0.28744,0.0115123,916,1102,7.17957,-1.69053,15.41,-0.187136,7.98987,1.49425
-11.9094,-18.9308,0.112522,0.706372,0.169251,-0.0609261,0.0290752,-0.00628722,0.011661,0.0325743,-0.00978626,0.291516,0.0110654,923,1102,7.33828,-1.77462,15.4464,-0.294844,7.84706,1.47096
-11.2567,-18.932,0.132878,0.723612,0.177992,-0.0635854,0.0308994,-0.00648905,0.0125634,0.0347288,-0.0103185,0.29586,0.0107924,930,1102,7.5076,-1.86922,15.4952,-0.411989,7.70509,1.44251
-10.6026,-18.933,0.148852,0.744841,0.187925,-0.068258,0.0328555,-0.00668644,0.0135823,0.0370714,-0.0109023,0.300968,0.0110024,937,1102,7.71378,-1.98397,15.6156,-0.526911,7.58888,1.41771
-9.94673,-18.9335,0.15863,0.768515,0.198815,-0.0718931,0.0349617,-0.00694139,0.0147471,0.0396313,-0.011611,0.306658,0.011492,944,1102,7.94765,-2.10725,15.7937,-0.653724,7.50615,1.39514
-9.28715,-18.9343,0.153905,0.79199,0.21161,-0.0776603,0.0372468,-0.00725749,0.0160437,0.0424275,-0.0124382,0.312339,0.0120855,951,1102,8.17302,-2.2396,16.0414,-0.774994,7.4914,1.40586
-8.62704,-18.9344,0.148912,0.816826,0.223917,-0.085669,0.0396565,-0.00751701,0.0174483,0.0454088,-0.0132693,0.318454,0.0120296,958,1102,8.40688,-2.36349,16.3163,-0.902119,7.48553,1.4042
-7.96918,-18.9357,0.155556,0.843478,0.236161,-0.0989101,0.0420883,-0.00784727,0.0190276,0.0485122,-0.0142712,0.325596,0.0117934,965,1102,8.64667,-2.47437,16.578,-1.03071,7.43812,1.40266
-7.31077,-18.9372,0.161554,0.869865,0.249458,-0.112616,0.0444902,-0.00821466,0.0207955,0.0517071,-0.0154316,0.334039,0.0120294,972,1102,8.88145,-2.59613,16.8476,-1.16177,7.40081,1.40932
-6.65084,-18.9388,0.162922,0.897903,0.267265,-0.129224,0.046909,-0.00865798,0.0227956,0.0550639,-0.0168128,0.343551,0.0125436,979,1102,9.12445,-2.76726,17.167,-1.3269,7.39043,1.42381
-5.99097,-18.9401,0.166447,0.926502,0.28774,-0.146168,0.0493993,-0.00916267,0.0249983,0.0586189,-0.0183822,0.35333,0.012494,986,1102,9.37099,-2.9741,17.4916,-1.5205,7.37863,1.43067
-5.3292,-18.9421,0.163727,0.957867,0.31067,-0.161608,0.0518952,-0.00972049,0.0274351,0.0623404,-0.0201656,0.363777,0.0117534,993,1102,9.64886,-3.20957,17.8765,-1.71524,7.40033,1.46343
-4.66458,-18.9424,0.151132,0.993587,0.334992,-0.180298,0.0543104,-0.0103591,0.0301685,0.0661987,-0.0222474,0.375376,0.0111727,1000,1102,9.96294,-3.44533,18.3622,-1.95122,7.47171,1.47818
-3.99734,-18.9402,0.129873,1.03005,0.358236,-0.19707,0.0565822,-0.0111155,0.0331756,0.0701292,-0.0246625,0.387677,0.0110312,1007,1102,10.2886,-3.68441,18.897,-2.20031,7.58806,1.45667
-3.32934,-18.9387,0.107543,1.06627,0.383468,-0.216921,0.0587589,-0.0119312,0.036577,0.0742779,-0.0274501,0.401263,0.013336,1014,1102,10.6022,-3.9451,19.4459,-2.44761,7.71634,1.45177
-2.65958,-18.9371,0.0801039,1.1007,0.41087,-0.238354,0.0608105,-0.0128228,0.0405724,0.0787805,-0.0307929,0.416946,0.0285443,1021,1102,10.8911,-4.21723,20.0075,-2.71776,7.8738,1.4559
-31.9617,-19.4762,-0.622313,0.37571,0.0680656,-0.0274495,0.00990854,-0.00264771,0.00205422,0.0102361,-0.00297524,0.158112,0.0151072,706,1109,4.00574,-0.738319,20.0274,0.37024,16.0451,1.05144
-31.3201,-19.4789,-0.598052,0.38104,0.0675654,-0.0300234,0.0101547,-0.00270338,0.0020963,0.0104878,-0.00303652,0.157599,0.0148948,713,1109,4.05596,-0.724396,19.709,0.37247,15.664,1.05217
-30.6777,-19.4823,-0.577275,0.387792,0.0678512,-0.0266372,0.0105202,-0.00275746,0.00219579,0.010874,-0.00311117,0.159711,0.0147414,720,1109,4.133,-0.724826,19.4134,0.382825,15.3038,1.07531
-30.0383,-19.4899,-0.53823,0.394553,0.0687881,-0.0268826,0.0109019,-0.00280984,0.00231579,0.0112824,-0.0031904,0.162875,0.0149813,727,1109,4.20297,-0.725345,19.0568,0.440579,14.8742,1.15283
-29.3971,-19.4954,-0.507618,0.400912,0.0709898,-0.033892,0.0112667,-0.00285869,0.00244443,0.0116778,-0.00326974,0.166599,0.0146076,734,1109,4.25465,-0.737368,18.7533,0.465702,14.4869,1.20009
-28.7546,-19.4971,-0.481894,0.408855,0.0729216,-0.0410316,0.0116077,-0.00289969,0.0025771,0.0120519,-0.00334389,0.170685,0.0142847,741,1109,4.32291,-0.76211,18.4948,0.437964,14.1281,1.17526
-28.1141,-19.4968,-0.444207,0.417204,0.0738735,-0.0435809,0.0119376,-0.0029647,0.00271059,0.0124153,-0.00344242,0.17445,0.0147091,748,1109,4.40486,-0.784027,18.1891,0.351221,13.7281,1.08191
-27.4748,-19.5,-0.398525,0.426985,0.0739963,-0.0367064,0.0122837,-0.00302879,0.00287466,0.0128056,-0.00355067,0.17959,0.0156115,755,1109,4.52159,-0.795445,17.8512,0.31482,13.3007,1.05038
-26.826,-19.4996,-0.401525,0.436155,0.0738479,-0.0287652,0.0126699,-0.00308816,0.00305541,0.0132416,-0.00365985,0.184968,0.0157448,762,1109,4.63357,-0.792478,17.7126,0.28463,13.0817,1.0358
-26.177,-19.5018,-0.403848,0.443663,0.0743819,-0.0299476,0.0130655,-0.00314848,0.00323192,0.013686,-0.00376895,0.189675,0.0145278,769,1109,4.70869,-0.791005,17.5798,0.313288,12.8662,1.07553
-25.5274,-19.5037,-0.406772,0.451575,0.075257,-0.0275929,0.0134278,-0.0032117,0.00341395,0.014101,-0.00388491,0.194696,0.012959,776,1109,4.79532,-0.795633,17.4536,0.330427,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0.459736,0.0772875,-0.030999,0.0137404,-0.00325827,0.00362085,0.0144795,-0.0039974,0.201366,0.0122868,783,1109,4.87258,-0.811457,17.2233,0.327043,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0.466672,0.0804294,-0.0355403,0.0140195,-0.00329239,0.00386116,0.0148416,-0.00411452,0.209791,0.0123688,790,1109,4.93371,-0.83847,17.0273,0.308551,12.0547,1.14369
-23.5896,-19.5135,-0.349492,0.474527,0.0830283,-0.0400251,0.0143167,-0.00332432,0.00412729,0.0152346,-0.00424218,0.218828,0.0129172,797,1109,5.00466,-0.862799,16.8789,0.316986,11.8126,1.17527
-22.9427,-19.5175,-0.331438,0.484627,0.0860329,-0.0426899,0.014671,-0.00335765,0.00440291,0.0156889,-0.00437545,0.227176,0.0132345,804,1109,5.10338,-0.901146,16.7282,0.333513,11.5483,1.21308
-22.2999,-19.5215,-0.291522,0.496448,0.0891895,-0.0475473,0.0150781,-0.00339343,0.00467848,0.0161954,-0.00451081,0.234442,0.0135262,811,1109,5.21587,-0.936962,16.5173,0.306328,11.201,1.20882
