 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6515,-11.9558,0.953655,0.725517,0.151882,-0.0537194,0.024387,-0.00720746,0.00329724,0.0247274,-0.0075479,0.102884,0.0136982,776,1025,7.68789,-1.57,17.6996,1.98527,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.740941,0.154183,-0.0509013,0.0250452,-0.00739792,0.0034468,0.0254074,-0.00776007,0.104684,0.0131961,783,1025,7.85444,-1.5991,17.5548,1.93608,9.65911,3.54423
-24.3652,-11.96,1.01058,0.754029,0.156601,-0.0511556,0.0256548,-0.00760273,0.00360836,0.0260418,-0.00798973,0.106841,0.0127291,790,1025,7.98934,-1.62565,17.3484,1.89113,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.767621,0.160937,-0.0546557,0.0261973,-0.00783675,0.00377659,0.0266113,-0.00825078,0.109195,0.0127766,797,1025,8.12181,-1.67664,17.2477,1.8191,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.785339,0.1662,-0.0595355,0.0266751,-0.00810632,0.00395252,0.0271186,-0.00854982,0.111741,0.0127455,804,1025,8.29507,-1.7327,17.2355,1.73772,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.806201,0.170921,-0.0638532,0.0271884,-0.00841825,0.00413928,0.0276632,-0.00889311,0.114221,0.0124928,811,1025,8.50322,-1.77987,17.2272,1.64814,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.828416,0.174497,-0.0619505,0.0277909,-0.00876879,0.00432732,0.0282962,-0.009274,0.116223,0.0125045,818,1025,8.73932,-1.81742,17.2161,1.53104,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.846994,0.178068,-0.0548432,0.0285068,-0.00915293,0.00450877,0.0290391,-0.00968521,0.117511,0.0133906,825,1025,8.94763,-1.86408,17.1453,1.41783,8.10533,3.26575
-20.479,-11.9547,1.0859,0.862687,0.182982,-0.0560164,0.0294297,-0.00957405,0.00470809,0.0299899,-0.0101343,0.118443,0.0134749,832,1025,9.10598,-1.92258,17.1405,1.3329,7.92922,3.2251
-19.8303,-11.956,1.09978,0.877658,0.187906,-0.05649,0.0306365,-0.0100409,0.00495056,0.0312303,-0.0106348,0.119381,0.0134996,839,1025,9.25806,-1.97233,17.0918,1.27169,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.895124,0.193076,-0.0646358,0.0321242,-0.0105534,0.00524194,0.0327586,-0.0111879,0.120441,0.0123173,846,1025,9.41974,-2.00575,17.0194,1.23558,7.44124,3.24256
-18.5421,-11.9643,1.17596,0.911229,0.198948,-0.0775896,0.0338577,-0.0111094,0.0055693,0.0345372,-0.0117889,0.121409,0.0117096,853,1025,9.55571,-2.05146,16.8914,1.16276,7.11365,3.22095
-17.8978,-11.9669,1.21548,0.930416,0.206297,-0.0914455,0.0357722,-0.0117206,0.00592816,0.036501,-0.0124494,0.122322,0.0128288,860,1025,9.72163,-2.12456,16.8286,1.07287,6.81697,3.18423
-17.2513,-11.9687,1.24594,0.957599,0.215078,-0.0971464,0.0378504,-0.0123921,0.00634192,0.0386385,-0.0131802,0.123643,0.0135018,867,1025,9.99054,-2.20628,16.8793,0.947059,6.56536,3.15286
-16.6035,-11.9697,1.27189,0.986715,0.223534,-0.104149,0.0401553,-0.0131303,0.00682097,0.0410146,-0.0139896,0.125316,0.0136418,874,1025,10.2766,-2.28341,16.9791,0.81715,6.34011,3.11195
-15.9543,-11.97,1.29267,1.01705,0.232022,-0.10853,0.0427362,-0.0139357,0.00737423,0.04368,-0.0148795,0.127298,0.0130725,881,1025,10.5809,-2.36435,17.1158,0.681577,6.1439,3.06821
-15.3028,-11.9683,1.30519,1.04425,0.240606,-0.113537,0.0455492,-0.0148244,0.00799451,0.0465899,-0.0158651,0.129445,0.0119516,888,1025,10.8496,-2.46016,17.2631,0.538156,5.99017,3.00186
-14.6502,-11.9661,1.31395,1.07031,0.249917,-0.12167,0.0485159,-0.0158041,0.00865649,0.0496605,-0.0169488,0.131469,0.0115964,895,1025,11.0979,-2.56277,17.4275,0.389537,5.85968,2.9319
-13.9971,-11.9647,1.32269,1.10066,0.259437,-0.133537,0.0516507,-0.016881,0.00936253,0.0529068,-0.0181371,0.133361,0.0113593,902,1025,11.3826,-2.65604,17.6513,0.25261,5.73637,2.87904
-13.3442,-11.9654,1.3333,1.13588,0.269756,-0.14946,0.0550038,-0.0180757,0.010105,0.0563754,-0.0194472,0.134903,0.0117478,909,1025,11.7085,-2.74422,17.9327,0.144675,5.61179,2.86838
-12.691,-11.9669,1.3449,1.17048,0.28031,-0.171119,0.0585973,-0.0193984,0.01088,0.0600866,-0.0208877,0.136036,0.0129887,916,1025,12.0133,-2.82101,18.2209,0.0468869,5.49021,2.8712
-12.0361,-11.9664,1.35032,1.20446,0.293515,-0.198495,0.0625501,-0.0208707,0.0116952,0.0641587,-0.0224792,0.136685,0.0128676,923,1025,12.2957,-2.92477,18.5466,-0.0949682,5.40263,2.8466
-11.382,-11.9653,1.36145,1.24158,0.306788,-0.227498,0.0668962,-0.0225082,0.0125554,0.068626,-0.0242379,0.136906,0.0122035,930,1025,12.6066,-3.03407,18.8921,-0.255481,5.29885,2.79549
-10.7282,-11.965,1.37553,1.28429,0.321267,-0.253229,0.0714927,-0.0243274,0.0134333,0.0733403,-0.026175,0.136683,0.0115945,937,1025,12.9832,-3.16096,19.2853,-0.421816,5.18988,2.7543
-10.0729,-11.9643,1.3846,1.3315,0.33602,-0.279635,0.0762165,-0.0263405,0.0143167,0.0781776,-0.0283016,0.136131,0.0114934,944,1025,13.4043,-3.28391,19.7554,-0.593621,5.10947,2.71602
-9.41584,-11.9628,1.38811,1.38066,0.352273,-0.311998,0.0809652,-0.0285794,0.015215,0.0830392,-0.0306534,0.135477,0.0117427,951,1025,13.8295,-3.42021,20.2873,-0.775211,5.06013,2.67285
-8.75714,-11.9602,1.38636,1.43227,0.372883,-0.356771,0.0856503,-0.0310541,0.0161219,0.0878364,-0.0332402,0.134781,0.0120216,958,1025,14.2471,-3.59542,20.8963,-0.993758,5.04076,2.61874
-8.09848,-11.9578,1.38667,1.49091,0.39655,-0.415015,0.0901915,-0.0337665,0.017061,0.0924969,-0.0360719,0.134309,0.0124071,965,1025,14.7031,-3.7855,21.6012,-1.2335,5.02024,2.56313
-7.43906,-11.9562,1.38552,1.55179,0.421351,-0.479562,0.0946042,-0.0367127,0.0180341,0.0970358,-0.0391444,0.134027,0.0127004,972,1025,15.1641,-3.97615,22.3527,-1.46121,5.01307,2.52888
-6.77928,-11.9549,1.38472,1.61511,0.446279,-0.54213,0.0989455,-0.0398911,0.0190665,0.101516,-0.0424619,0.134026,0.0127874,979,1025,15.653,-4.17002,23.131,-1.68486,5.01182,2.50253
-6.11961,-11.9533,1.38631,1.67985,0.47736,-0.611737,0.103157,-0.0433084,0.02021,0.105895,-0.0460459,0.134633,0.0133649,986,1025,16.1349,-4.42343,23.9335,-1.97892,5.00831,2.462
-5.46171,-11.9519,1.39731,1.74224,0.514408,-0.697718,0.107205,-0.046978,0.0214605,0.110137,-0.0499093,0.135751,0.0140745,993,1025,16.5462,-4.7264,24.7053,-2.33281,4.97278,2.40227
-4.8029,-11.9498,1.40625,1.80463,0.550982,-0.793396,0.111228,-0.0509373,0.0227621,0.114362,-0.0540717,0.136842,0.0146434,1000,1025,16.9294,-5.01318,25.507,-2.67759,4.95369,2.335
-4.14276,-11.948,1.41143,1.86871,0.585784,-0.894013,0.115293,-0.05521,0.0241143,0.118638,-0.0585549,0.13783,0.0140726,1007,1025,17.3142,-5.27027,26.3546,-2.98741,4.95787,2.2827
-3.47914,-11.9472,1.40385,1.92944,0.619248,-1.01644,0.119336,-0.0598089,0.0255835,0.122917,-0.0633908,0.139106,0.0137516,1014,1025,17.6035,-5.47706,27.2589,-3.21822,5.02293,2.28028
-2.81261,-11.946,1.3863,1.98642,0.659592,-1.15901,0.123142,-0.064766,0.0271785,0.126994,-0.0686181,0.140794,0.0146518,1021,1025,17.7946,-5.73926,28.2018,-3.47943,5.13777,2.29269
-2.14327,-11.9429,1.35951,2.04693,0.703648,-1.31632,0.126463,-0.0700937,0.0288422,0.130608,-0.0742385,0.142729,0.01586,1028,1025,17.9782,-6.01568,29.2482,-3.79216,5.30002,2.28417
-1.4733,-11.9383,1.3325,2.11103,0.754845,-1.48733,0.129284,-0.0757565,0.0306035,0.133754,-0.0802268,0.145045,0.017852,1035,1025,18.1564,-6.35675,30.3592,-4.19265,5.47153,2.24396
-0.802458,-11.9333,1.3042,2.17869,0.817214,-1.67061,0.131347,-0.0816515,0.0324874,0.136192,-0.0864964,0.148041,0.0182219,1042,1025,18.3311,-6.81603,31.536,-4.68819,5.65635,2.20042
-0.129692,-11.928,1.2704,2.24729,0.880453,-1.8562,0.132072,-0.0876451,0.0339651,0.137203,-0.0927758,0.149924,0.0177542,1049,1025,18.5029,-7.28146,32.7514,-5.18607,5.87231,2.16058
0.541319,-11.9232,1.24587,2.3134,0.942584,-2.05259,0.13069,-0.0930991,0.0349424,0.136019,-0.0984281,0.151342,0.0170049,1056,1025,18.6143,-7.73911,33.9196,-5.65297,6.05682,2.10978
1.2043,-11.9216,1.25515,2.37353,1.00785,-2.28844,0.127391,-0.0979473,0.0358457,0.132956,-0.103512,0.154012,0.0194632,1063,1025,18.5524,-8.14255,34.9428,-6.15647,6.10517,2.05305
1.86695,-11.922,1.26736,2.42868,1.08814,-2.54184,0.122325,-0.102738,0.036414,0.12807,-0.108483,0.156478,0.022559,1070,1025,18.3804,-8.6941,35.9282,-6.75711,6.1481,2.03068
2.52947,-11.9221,1.28179,2.4868,1.16848,-2.79748,0.114022,-0.106509,0.0363041,0.119845,-0.112331,0.159032,0.0220496,1077,1025,18.226,-9.24577,36.9387,-7.3641,6.18941,1.99618
3.19892,-11.9215,1.27088,2.5251,1.26064,-3.08964,0.102127,-0.108832,0.0353204,0.107884,-0.114588,0.16156,0.0205572,1084,1025,17.7551,-9.87836,37.8973,-8.01189,6.34574,2.00581
3.86771,-11.9192,1.26474,2.5596,1.37037,-3.40315,0.0857126,-0.108845,0.0331863,0.0912176,-0.11435,0.164382,0.0261294,1091,1025,17.1747,-10.6902,38.8268,-8.85069,6.4904,1.96786
4.53554,-11.9158,1.26435,2.59199,1.48116,-3.7451,0.0635349,-0.10553,0.0295954,0.068566,-0.110561,0.168385,0.0447987,1098,1025,16.4869,-11.4879,39.7478,-9.69392,6.61894,1.89384
-35.8951,-12.5581,0.410825,0.528862,0.12259,-0.0442455,0.0182265,-0.00612225,0.00247801,0.0184761,-0.00637188,0.1004,0.0162525,664,1032,5.65092,-1.28296,21.9167,2.5513,16.3007,3.81133
-35.2584,-12.5629,0.44953,0.539944,0.120931,-0.0406655,0.0176109,-0.00596027,0.00259199,0.0178926,-0.00624193,0.108241,0.0160948,671,1032,5.77488,-1.24443,21.5419,2.5537,15.817,3.82571
-34.6228,-12.566,0.495595,0.549751,0.122355,-0.0465544,0.0171854,-0.00582051,0.00266222,0.0174894,-0.00612456,0.113717,0.0156391,678,1032,5.86667,-1.25919,21.1538,2.51165,15.3107,3.78616
-33.9867,-12.5672,0.540871,0.558876,0.126697,-0.0599565,0.0169665,-0.00572331,0.00270272,0.017284,-0.0060408,0.116936,0.0159002,685,1032,5.93594,-1.31323,20.787,2.42441,14.8151,3.70747
-33.3467,-12.5669,0.564958,0.569152,0.130802,-0.0707493,0.0169084,-0.00567503,0.00272594,0.0172328,-0.00599941,0.118439,0.0169582,692,1032,6.02199,-1.36891,20.5197,2.35331,14.4136,3.64382
-32.7017,-12.5677,0.562601,0.581196,0.132478,-0.0680409,0.01701,-0.00567314,0.00274655,0.0173379,-0.00600096,0.118796,0.0171953,699,1032,6.15292,-1.38053,20.3543,2.34263,14.1267,3.664
-32.0565,-12.5684,0.560583,0.593569,0.132014,-0.0590519,0.0172659,-0.00571276,0.0027706,0.0175952,-0.0060421,0.118314,0.016689,706,1032,6.29994,-1.36675,20.1838,2.33694,13.8456,3.68302
-31.414,-12.5703,0.576319,0.605252,0.132084,-0.0544219,0.017633,-0.00577728,0.00280285,0.0179639,-0.00610818,0.117515,0.0157826,713,1032,6.43117,-1.35888,19.9504,2.31994,13.4985,3.6864
-30.7792,-12.5745,0.635777,0.614901,0.134372,-0.0565632,0.0181347,-0.00586743,0.00284615,0.0184676,-0.00620031,0.116428,0.0151433,720,1032,6.52721,-1.3884,19.5388,2.25736,12.9782,3.63875
-30.1405,-12.5787,0.674373,0.626161,0.136176,-0.0549655,0.0187507,-0.00598688,0.0028792,0.0190814,-0.00631757,0.114354,0.0146539,727,1032,6.64776,-1.4151,19.2279,2.24457,12.5502,3.64163
-29.5004,-12.5822,0.707812,0.637407,0.139811,-0.059396,0.0194417,-0.00609778,0.00292258,0.0197718,-0.00642796,0.112497,0.0144093,734,1032,6.75553,-1.45484,18.9587,2.21379,12.1507,3.63932
-28.8601,-12.5839,0.74116,0.647361,0.144235,-0.0664366,0.0201787,-0.00621455,0.00297009,0.0205088,-0.00654465,0.110688,0.0139255,741,1032,6.8436,-1.49499,18.6899,2.13199,11.7591,3.59688
-28.2214,-12.5839,0.785119,0.660223,0.149036,-0.0721445,0.0209628,-0.00634736,0.00304527,0.0212983,-0.00668281,0.109711,0.0135743,748,1032,6.96557,-1.5438,18.4127,1.98878,11.3316,3.49536
-27.5812,-12.5844,0.822231,0.674879,0.152301,-0.0713019,0.0218138,-0.00649688,0.00315328,0.0221608,-0.00684384,0.109592,0.0127607,755,1032,7.12021,-1.57932,18.1747,1.8739,10.939,3.41729
-26.9397,-12.5862,0.853503,0.690165,0.153295,-0.0641122,0.0227226,-0.00666247,0.00328484,0.0230853,-0.00702519,0.109977,0.0129378,762,1032,7.29494,-1.59358,17.9601,1.81724,10.5768,3.38437
-26.2934,-12.5863,0.862093,0.706157,0.154328,-0.0567597,0.0236104,-0.00683293,0.00342675,0.0239913,-0.00721388,0.110716,0.01355,769,1032,7.47725,-1.60158,17.8537,1.76544,10.3159,3.36376
-25.6491,-12.5875,0.882077,0.722074,0.156523,-0.0576564,0.0243832,-0.00700619,0.00357758,0.0247858,-0.00740878,0.112059,0.0141096,776,1032,7.64145,-1.62313,17.7242,1.71962,10.0147,3.3416
-25.0022,-12.5881,0.890789,0.737606,0.158523,-0.0539166,0.0250514,-0.00718672,0.00374363,0.0254804,-0.00761574,0.114101,0.0143073,783,1032,7.81087,-1.64672,17.6348,1.68375,9.76732,3.33375
-24.3584,-12.591,0.916566,0.752212,0.160866,-0.0520057,0.0256712,-0.00738361,0.00392563,0.0261311,-0.00784342,0.1166,0.0138079,790,1032,7.96655,-1.67369,17.476,1.65734,9.45583,3.33523
-23.7128,-12.5911,0.935608,0.76641,0.165731,-0.0529941,0.0262236,-0.00761172,0.00411864,0.0267177,-0.00810585,0.119403,0.0131007,797,1032,8.11089,-1.73366,17.3553,1.57145,9.18034,3.29166
-23.0651,-12.5896,0.945683,0.783372,0.171654,-0.0567327,0.0267131,-0.00787772,0.00431859,0.0272441,-0.00840874,0.122346,0.0130806,804,1032,8.27845,-1.80693,17.3143,1.46811,8.94969,3.2337
-22.417,-12.5893,0.955361,0.804618,0.176516,-0.0578864,0.0272359,-0.00818513,0.004525,0.0278048,-0.00875406,0.125073,0.0132238,811,1032,8.49752,-1.86207,17.3213,1.3885,8.72747,3.201
-21.7687,-12.5882,0.966364,0.825738,0.179619,-0.0540849,0.0278386,-0.00852757,0.00472742,0.0284431,-0.00913206,0.127179,0.0137819,818,1032,8.72605,-1.89158,17.3188,1.2924,8.50725,3.15091
-21.1225,-12.5881,0.989091,0.844769,0.18306,-0.0487608,0.0285374,-0.00889754,0.00492133,0.0291736,-0.0095337,0.128554,0.0147872,825,1032,8.93545,-1.92932,17.2502,1.18709,8.24537,3.09416
-20.475,-12.5879,1.00708,0.861688,0.187533,-0.0511991,0.0294237,-0.00929653,0.00513676,0.0300936,-0.0099664,0.129675,0.0147141,832,1032,9.10462,-1.97468,17.2021,1.09222,8.01039,3.04472
-19.8275,-12.589,1.02648,0.877175,0.19249,-0.0561873,0.0305819,-0.00973236,0.00540027,0.0312927,-0.0104432,0.130881,0.0137223,839,1032,9.25235,-2.02331,17.145,1.02295,7.7762,3.02224
-19.182,-12.5923,1.05751,0.894121,0.198175,-0.0645777,0.0320121,-0.0102058,0.00571543,0.0327722,-0.0109659,0.132209,0.0120924,846,1032,9.40785,-2.07476,17.0684,0.968575,7.5002,3.01992
-18.5375,-12.5962,1.09453,0.910938,0.204607,-0.0728267,0.0336826,-0.0107156,0.00607436,0.0344987,-0.0115317,0.133546,0.01172,853,1032,9.56175,-2.1361,16.9724,0.908205,7.20622,3.01818
-17.8919,-12.6007,1.1273,0.931022,0.212769,-0.0789227,0.035528,-0.0112761,0.00647601,0.0364075,-0.0121557,0.134986,0.0129948,860,1032,9.75458,-2.213,16.9314,0.843998,6.93685,3.03921
-17.245,-12.6025,1.15599,0.95778,0.221811,-0.0860586,0.037529,-0.0118952,0.00693968,0.0384849,-0.0128511,0.136885,0.0137121,867,1032,10.0157,-2.29533,16.9879,0.717443,6.69272,3.00914
-16.5969,-12.6037,1.18091,0.985683,0.230814,-0.0940096,0.0397537,-0.0125828,0.00747212,0.0407996,-0.0136287,0.13907,0.0138872,874,1032,10.2866,-2.3726,17.0812,0.586702,6.47171,2.9772
-15.9476,-12.6036,1.20184,1.01551,0.238713,-0.0990687,0.0422582,-0.0133405,0.00808447,0.0434099,-0.0144922,0.141504,0.013769,881,1032,10.5841,-2.44665,17.2134,0.447494,6.27511,2.92269
-15.2957,-12.6018,1.21222,1.04316,0.247887,-0.103423,0.0449999,-0.0141845,0.00877038,0.0462722,-0.0154569,0.144064,0.0130667,888,1032,10.8591,-2.55105,17.3735,0.298783,6.13042,2.85681
-14.6432,-12.6002,1.2217,1.06986,0.258184,-0.110537,0.0479003,-0.0151254,0.00950465,0.0493024,-0.0165275,0.146468,0.0124899,895,1032,11.1166,-2.66617,17.5399,0.150805,5.99672,2.79889
-13.9911,-12.5991,1.23479,1.09792,0.268625,-0.124057,0.0509855,-0.0161698,0.0102927,0.0525276,-0.0177119,0.14872,0.0119486,902,1032,11.3729,-2.76796,17.7246,0.00127894,5.8552,2.74141
-13.3391,-12.6003,1.24987,1.13045,0.27889,-0.141919,0.0543211,-0.0173367,0.0111313,0.0560104,-0.019026,0.150613,0.0114961,909,1032,11.6659,-2.84971,17.9626,-0.107611,5.71184,2.73122
-12.686,-12.6012,1.26197,1.164,0.289359,-0.164221,0.0579379,-0.018637,0.0120187,0.05978,-0.0204791,0.152083,0.0125052,916,1032,11.958,-2.92684,18.239,-0.215947,5.58841,2.7205
-12.0308,-12.6004,1.26641,1.19809,0.303422,-0.190942,0.0619502,-0.0200874,0.0129642,0.0639501,-0.0220874,0.15306,0.0126475,923,1032,12.2432,-3.04675,18.5692,-0.369953,5.5051,2.68843
-11.3746,-12.5986,1.26827,1.23479,0.317663,-0.219152,0.0663758,-0.0216952,0.0139772,0.0685408,-0.0238602,0.153675,0.0126675,930,1032,12.5511,-3.17091,18.9478,-0.53455,5.4404,2.64161
-10.7191,-12.5984,1.27482,1.2785,0.335708,-0.246443,0.0710586,-0.0234687,0.0150336,0.073392,-0.025802,0.15398,0.0127402,937,1032,12.9337,-3.33273,19.3864,-0.72043,5.36293,2.62
-10.0656,-12.5993,1.29209,1.32614,0.353775,-0.272001,0.0758679,-0.0254144,0.0161292,0.0783744,-0.027921,0.154171,0.0123775,944,1032,13.361,-3.49306,19.8254,-0.912856,5.24764,2.59781
-9.40979,-12.5989,1.30097,1.3742,0.371175,-0.30331,0.0806991,-0.0275614,0.0172767,0.0833894,-0.0302517,0.154475,0.0119507,951,1032,13.7771,-3.64211,20.3213,-1.10005,5.17546,2.56456
-8.7513,-12.5967,1.3002,1.42446,0.392398,-0.34648,0.0854605,-0.0299195,0.0184602,0.088342,-0.032801,0.154847,0.0117426,958,1032,14.1844,-3.8301,20.9092,-1.31858,5.15185,2.51582
-8.09268,-12.5946,1.30073,1.48206,0.417317,-0.399778,0.0900719,-0.0324894,0.0196988,0.0931602,-0.0355777,0.15551,0.0118409,965,1032,14.6416,-4.04395,21.594,-1.56781,5.13029,2.46682
-7.43301,-12.5927,1.29867,1.54259,0.443056,-0.458354,0.0945306,-0.0352651,0.0209971,0.0978428,-0.0385773,0.156456,0.0121878,972,1032,15.1137,-4.25798,22.3358,-1.8139,5.12712,2.42631
-6.77235,-12.5906,1.2943,1.60789,0.470314,-0.5176,0.0988727,-0.0382497,0.0223878,0.102435,-0.0418123,0.157811,0.0128351,979,1032,15.6315,-4.48798,23.1454,-2.07327,5.14123,2.38753
-6.11274,-12.589,1.29631,1.676,0.505032,-0.585365,0.103063,-0.0414564,0.0239393,0.106925,-0.0453187,0.159958,0.0129123,986,1032,16.1532,-4.78374,23.9796,-2.41202,5.136,2.34442
-5.45569,-12.5886,1.31091,1.74212,0.54527,-0.666057,0.107101,-0.044904,0.0256553,0.111314,-0.0491173,0.162774,0.0133344,993,1032,16.617,-5.12531,24.7678,-2.79492,5.08497,2.30038
-4.79761,-12.5879,1.3229,1.80355,0.586806,-0.761761,0.111127,-0.0486371,0.0274597,0.115715,-0.0532251,0.16555,0.0140363,1000,1032,16.9892,-5.46026,25.5472,-3.18114,5.05259,2.25293
-4.1377,-12.5869,1.32904,1.86405,0.623267,-0.862764,0.115184,-0.0526836,0.0293784,0.120177,-0.0576766,0.168346,0.0134931,1007,1032,17.3352,-5.72813,26.3538,-3.50296,5.05241,2.2155
-3.47237,-12.5853,1.31457,1.92281,0.659326,-0.981481,0.119232,-0.0570671,0.031506,0.124693,-0.0625284,0.171633,0.0132295,1014,1032,17.6128,-5.97559,27.261,-3.76335,5.14681,2.21027
-2.80442,-12.5836,1.29133,1.98026,0.700747,-1.11593,0.123096,-0.0618153,0.0338825,0.129109,-0.0678283,0.175637,0.0131181,1021,1032,17.8298,-6.25314,28.2205,-4.05442,5.28586,2.22278
-2.13538,-12.5808,1.26589,2.03891,0.745075,-1.26594,0.126545,-0.066936,0.0364753,0.133193,-0.0735839,0.18028,0.0145767,1028,1032,18.0134,-6.54656,29.2306,-4.37532,5.44233,2.21583
-1.46317,-12.575,1.23001,2.10109,0.801593,-1.43505,0.129529,-0.0723894,0.0393422,0.136924,-0.0797841,0.18579,0.0173615,1035,1032,18.1755,-6.94424,30.357,-4.85039,5.65169,2.16713
-0.790745,-12.5699,1.19551,2.17044,0.870156,-1.61727,0.131669,-0.0780118,0.0425481,0.139974,-0.0863167,0.192764,0.0185159,1042,1032,18.3695,-7.46433,31.5776,-5.41586,5.86274,2.13284
-0.119711,-12.5662,1.16876,2.2424,0.937738,-1.79795,0.132409,-0.0835964,0.0455958,0.14164,-0.0928266,0.199736,0.018297,1049,1032,18.5893,-7.99109,32.7928,-5.94424,6.04839,2.11047
0.548798,-12.5636,1.15422,2.30794,1.00656,-1.98716,0.131004,-0.088461,0.0484063,0.141207,-0.0986634,0.207726,0.0181712,1056,1032,18.7133,-8.52759,33.9035,-6.47431,6.18994,2.08282
1.20937,-12.5632,1.17315,2.36147,1.0818,-2.21938,0.127697,-0.092591,0.051299,0.139057,-0.103951,0.217935,0.0204981,1063,1032,18.5906,-9.06457,34.8132,-7.07062,6.19719,2.0279
1.87144,-12.5636,1.18769,2.41455,1.16405,-2.47013,0.122851,-0.0967359,0.0540147,0.135419,-0.109303,0.2286,0.0220677,1070,1032,18.4046,-9.64679,35.7642,-7.70203,6.23031,1.99855
2.53367,-12.5635,1.20336,2.47161,1.25082,-2.727,0.115017,-0.099872,0.0561243,0.128792,-0.113647,0.240686,0.0221178,1077,1032,18.2351,-10.2663,36.7621,-8.38813,6.26645,1.95828
3.20382,-12.5621,1.18989,2.5105,1.34819,-3.00704,0.10363,-0.101495,0.0572532,0.118528,-0.116393,0.254568,0.0243363,1084,1032,17.8025,-10.978,37.7222,-9.11712,6.43399,1.95355
3.87416,-12.5586,1.17785,2.54165,1.47632,-3.30082,0.0880943,-0.100937,0.0569742,0.103938,-0.116781,0.271239,0.0309298,1091,1032,17.2366,-12.0275,38.6168,-10.1762,6.60402,1.90242
-35.2539,-13.1939,0.365034,0.538009,0.124779,-0.0477729,0.0174697,-0.00634153,0.00268396,0.0177685,-0.00664031,0.110865,0.0156334,671,1039,5.73953,-1.2882,21.643,2.31641,15.9214,3.61343
-34.6187,-13.1968,0.414039,0.54749,0.127486,-0.0549081,0.0170875,-0.00613365,0.00274798,0.0174083,-0.00645441,0.116201,0.0150769,678,1039,5.82513,-1.31663,21.2427,2.2538,15.4032,3.56464
-33.9819,-13.1975,0.455,0.557029,0.131069,-0.0652522,0.0169092,-0.00596935,0.00279596,0.017246,-0.00630608,0.119859,0.0155631,685,1039,5.90469,-1.36265,20.8908,2.16544,14.9255,3.4838
-33.3418,-13.1959,0.478913,0.567916,0.133647,-0.071476,0.0168812,-0.0058597,0.00283257,0.0172287,-0.00620721,0.122074,0.0163785,692,1039,6.00632,-1.4028,20.6205,2.0719,14.5252,3.39112
-32.6967,-13.1951,0.475983,0.579749,0.133638,-0.0679255,0.0170045,-0.00580272,0.00286777,0.0173595,-0.00615779,0.123185,0.0165916,699,1039,6.13689,-1.40797,20.4536,2.05658,14.2414,3.37822
-32.0513,-13.1974,0.47373,0.591888,0.13273,-0.0562558,0.0172765,-0.00579149,0.00290639,0.0176371,-0.00615203,0.123423,0.0162544,706,1039,6.28669,-1.39066,20.275,2.08438,13.9607,3.43062
-31.409,-13.201,0.490106,0.603325,0.133093,-0.0459896,0.0176548,-0.00581185,0.00295334,0.0180208,-0.00617783,0.123292,0.0157916,713,1039,6.42633,-1.38589,20.0234,2.08724,13.6103,3.46966
-30.7715,-13.2027,0.534571,0.613509,0.136234,-0.047503,0.0181561,-0.0058624,0.00300983,0.0185275,-0.00623382,0.122784,0.015661,720,1039,6.52915,-1.41982,19.6786,1.99093,13.1525,3.40383
-30.1325,-13.2068,0.572738,0.625505,0.139771,-0.04753,0.0187629,-0.005946,0.00305348,0.0191346,-0.00631775,0.121151,0.0149986,727,1039,6.65422,-1.46543,19.3812,1.9612,12.7265,3.40462
-29.4924,-13.2109,0.605603,0.63722,0.144783,-0.0544891,0.0194408,-0.00602317,0.00311051,0.0198153,-0.00639762,0.119807,0.0146714,734,1039,6.76182,-1.52004,19.1251,1.93582,12.3291,3.41689
-28.851,-13.2136,0.633801,0.648646,0.149419,-0.058378,0.020168,-0.00611129,0.00317411,0.020546,-0.00648924,0.118513,0.0144237,741,1039,6.87214,-1.56851,18.8857,1.88634,11.9584,3.41016
-28.2117,-13.2136,0.674307,0.661679,0.153252,-0.0608144,0.0209454,-0.00622145,0.00326486,0.0213323,-0.00660831,0.117941,0.0142484,748,1039,7.00283,-1.60423,18.6174,1.74858,11.5452,3.31407
-27.5728,-13.2147,0.718526,0.675588,0.155236,-0.0596688,0.0217904,-0.0063502,0.00339021,0.022193,-0.00675287,0.118221,0.0129914,755,1039,7.1505,-1.6239,18.3416,1.6436,11.1233,3.23505
-26.9343,-13.2171,0.766424,0.689184,0.15676,-0.0574277,0.0226935,-0.00649932,0.00353987,0.0231166,-0.00692243,0.118961,0.0127362,762,1039,7.29708,-1.64023,18.0517,1.56323,10.6926,3.17641
-26.2907,-13.2172,0.78905,0.703205,0.159489,-0.0584568,0.0235814,-0.00665758,0.00369921,0.0240273,-0.00710353,0.119976,0.0133784,769,1039,7.44068,-1.6704,17.8852,1.48375,10.3738,3.12321
