 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.6045,-10.5517,1.38308,-0.00598578,0.0162672,-0.00572267,0.000250561,-6.982e-06,-6.6175e-06,0.000250731,-7.15192e-06,-0.0256721,0.00730287,1357,1011,-0.0842324,-0.175805,16.8093,0.182179,16.8674,0.340947
30.291,-10.5524,1.38727,-0.0064486,0.0171464,-0.00749748,0.000241234,-2.38183e-06,-1.14849e-05,0.000241775,-2.92207e-06,-0.0470044,0.00727715,1364,1011,-0.0949446,-0.17909,17.2165,0.175505,17.2782,0.345562
30.9788,-10.551,1.38924,-0.00612331,0.01776,-0.0115961,0.000215541,5.77274e-06,-1.17669e-05,0.000216199,5.11474e-06,-0.0558614,0.00754164,1371,1011,-0.105059,-0.17571,17.6528,0.134979,17.7075,0.31179
31.6676,-10.5487,1.38989,-0.00642701,0.0175919,-0.0124458,0.000188664,2.07837e-05,-1.21091e-05,0.000189533,1.99147e-05,-0.0716353,0.00789427,1378,1011,-0.110945,-0.172035,18.0936,0.0874971,18.151,0.262349
32.3572,-10.5455,1.39005,-0.0062889,0.016951,-0.0132719,0.000160699,3.9967e-05,-1.20639e-05,0.000161893,3.87733e-05,-0.098623,0.00845104,1385,1011,-0.112106,-0.173196,18.5497,0.0369348,18.6052,0.19516
33.0461,-10.5439,1.39411,-0.00612099,0.0166655,-0.0121102,0.000131162,5.72597e-05,-1.17931e-05,0.000132998,5.54234e-05,-0.154467,0.0087362,1392,1011,-0.106651,-0.17998,18.9955,0.00239927,19.0503,0.150525
33.7345,-10.5427,1.40156,-0.00594004,0.0164913,-0.00992781,9.38797e-05,7.64557e-05,-7.5184e-06,9.66754e-05,7.36601e-05,-0.355994,0.00860328,1399,1011,-0.0977637,-0.183695,19.4339,-0.0359827,19.4888,0.109852
34.4206,-10.5427,1.41744,-0.00542189,0.0167178,-0.00953344,4.41433e-05,9.59473e-05,6.78558e-06,9.68214e-05,4.32692e-05,1.44269,0.00821229,1406,1011,-0.091412,-0.182503,19.8489,-0.0803407,19.8988,0.0723289
35.1144,-10.5387,1.41209,-0.0048616,0.016055,-0.0107507,-2.21717e-05,0.000112838,3.51491e-05,0.000121441,-3.07744e-05,1.33077,0.00811967,1413,1011,-0.0896183,-0.174198,20.3669,-0.142976,20.41,0.000970237
35.813,-10.5348,1.39348,-0.00469352,0.0161783,-0.0134405,-0.000101271,0.000123552,7.33141e-05,0.000145347,-0.000123066,1.28184,0.00844315,1420,1011,-0.0969072,-0.180129,20.9473,-0.172221,20.9867,-0.0377331
36.5122,-10.5317,1.37528,-0.00482125,0.0166739,-0.0143405,-0.000174578,0.000132796,0.000111253,0.000168837,-0.00021062,1.25751,0.00895118,1427,1011,-0.101456,-0.191202,21.5293,-0.193139,21.5695,-0.0611263
-36.5417,-11.3023,0.54616,-0.00800483,0.0169981,0.00393107,-0.000187477,-0.000397855,-0.000252953,-1.87136e-05,-0.000566619,-0.588353,0.0155203,657,1018,-0.0827361,-0.203398,16.4696,4.27598,16.558,4.44742
-35.9022,-11.3024,0.567351,-0.00810423,0.0162427,0.00687923,-0.000194208,-0.000400687,-0.000154242,-0.000111843,-0.000483052,-0.490475,0.0156878,664,1018,-0.0781799,-0.189063,16.0441,4.22264,16.1405,4.3993
-35.263,-11.3024,0.591255,-0.00829829,0.0143501,0.0110733,-0.000206954,-0.000389708,-8.90561e-05,-0.000170735,-0.000425927,-0.386269,0.0156892,671,1018,-0.0720344,-0.168082,15.6105,4.17773,15.7189,4.3445
-34.6244,-11.3028,0.620197,-0.00796865,0.0127727,0.0127594,-0.000221546,-0.00037402,-2.98191e-05,-0.000215922,-0.000379644,-0.186421,0.0152148,678,1018,-0.064833,-0.15078,15.1744,4.13023,15.2836,4.28432
-33.9848,-11.3046,0.645375,-0.00815959,0.012145,0.00978202,-0.000255305,-0.000352958,2.91577e-05,-0.000247261,-0.000361001,0.269168,0.0149869,685,1018,-0.0722291,-0.14444,14.7655,4.12507,14.8699,4.26494
-33.3446,-11.3066,0.668446,-0.00778138,0.0129303,0.00691605,-0.000311409,-0.000327073,7.5553e-05,-0.000243283,-0.000395199,0.733751,0.0159919,692,1018,-0.0735698,-0.148957,14.378,4.10691,14.4717,4.25256
-32.7039,-11.3065,0.690281,-0.00620691,0.0122883,0.0103435,-0.0003632,-0.000295874,0.000108117,-0.0002163,-0.000442774,0.93632,0.0160878,699,1018,-0.0496557,-0.142212,14.0011,4.0522,14.0863,4.19884
-32.0621,-11.3055,0.708158,-0.005794,0.0123354,0.00860691,-0.000383673,-0.000265175,0.000131623,-0.000180081,-0.000468768,0.996884,0.0155473,706,1018,-0.0483791,-0.143775,13.6475,3.99225,13.7244,4.13417
-31.4216,-11.3071,0.734666,-0.00697004,0.0128061,0.00178564,-0.000390551,-0.000218327,0.00014898,-0.000132362,-0.000476515,1.04745,0.0144086,713,1018,-0.0744074,-0.139798,13.2593,3.96687,13.3332,4.10714
-30.7834,-11.3104,0.775145,-0.00845467,0.0138415,-0.00578506,-0.000380202,-0.0001854,0.000161805,-9.39419e-05,-0.00047166,1.05633,0.0134865,720,1018,-0.105527,-0.146402,12.8186,3.94488,12.891,4.0832
-30.1443,-11.3137,0.811966,-0.0100949,0.0153279,-0.00592464,-0.000337628,-0.000158944,0.000172173,-5.43132e-05,-0.000442259,1.02473,0.0135876,727,1018,-0.123893,-0.166718,12.3817,3.9197,12.4707,4.06931
-29.5049,-11.317,0.849217,-0.0114465,0.0164368,-0.0108931,-0.00028005,-0.000131168,0.000162215,-2.71289e-05,-0.000384089,1.00051,0.0137916,734,1018,-0.148702,-0.172602,11.9633,3.89686,12.0555,4.05296
-28.8653,-11.3197,0.885932,-0.0124519,0.0175539,-0.0223354,-0.000222747,-0.000105249,0.0001329,-1.86916e-05,-0.000309304,0.99351,0.0141465,741,1018,-0.182917,-0.16576,11.5719,3.86488,11.6497,4.02557
-28.226,-11.3216,0.92667,-0.0124571,0.018985,-0.0298782,-0.00017473,-8.27086e-05,9.74583e-05,-2.09458e-05,-0.000236492,1.00594,0.0139652,748,1018,-0.198767,-0.177792,11.173,3.80863,11.2347,3.9705
-27.5885,-11.3224,0.978085,-0.0112818,0.0202771,-0.0310558,-0.000116936,-6.88468e-05,6.90821e-05,-1.97443e-05,-0.000166038,0.952869,0.0136063,755,1018,-0.189063,-0.200932,10.7359,3.70414,10.783,3.86763
-26.9458,-11.3227,1.00295,-0.0100582,0.0194545,-0.0242304,-4.225e-05,-6.59123e-05,4.90764e-05,-3.59881e-06,-0.000104564,0.667117,0.013224,762,1018,-0.162055,-0.210127,10.3983,3.66405,10.4478,3.81612
-26.2998,-11.3218,1.01276,-0.00993546,0.018812,-0.0177903,1.83127e-05,-6.75047e-05,3.17479e-05,2.87809e-05,-7.79729e-05,0.318501,0.0128022,769,1018,-0.147625,-0.204843,10.1198,3.61374,10.1821,3.77235
-25.6556,-11.3236,1.03358,-0.00978879,0.0181595,-0.0114441,5.05617e-05,-7.20708e-05,8.59145e-06,5.11607e-05,-7.26698e-05,0.0696053,0.0122343,776,1018,-0.132948,-0.200944,9.80254,3.59993,9.87723,3.7632
-25.0129,-11.3257,1.06351,-0.00910104,0.0173384,-0.00543484,7.09955e-05,-8.02726e-05,-1.82571e-05,7.31678e-05,-8.24449e-05,-0.118428,0.0112167,783,1018,-0.11293,-0.194054,9.46123,3.57019,9.54172,3.73676
-24.3693,-11.3277,1.09023,-0.00856196,0.0164397,-0.0024354,9.41213e-05,-8.62584e-05,-3.58033e-05,0.000100968,-9.3105e-05,-0.188949,0.011212,790,1018,-0.100678,-0.183519,9.14514,3.55395,9.22654,3.71879
-23.7213,-11.327,1.09671,-0.0085282,0.0159418,-0.00321654,0.000110941,-8.94015e-05,-4.21692e-05,0.000119455,-9.79157e-05,-0.199227,0.0112112,797,1018,-0.101891,-0.172537,8.9236,3.52387,9.0032,3.68725
-23.0722,-11.3261,1.09959,-0.00862534,0.0157702,-0.0050475,0.000109672,-8.91236e-05,-4.40944e-05,0.000119013,-9.84651e-05,-0.208766,0.0112271,804,1018,-0.106835,-0.165912,8.72495,3.4982,8.80199,3.6603
-22.4238,-11.3248,1.10772,-0.00874829,0.015799,-0.00501859,9.56987e-05,-8.69621e-05,-4.32332e-05,0.000105415,-9.6678e-05,-0.221059,0.0109532,811,1018,-0.108155,-0.161412,8.50797,3.44446,8.58649,3.61184
-21.7759,-11.323,1.12054,-0.00897045,0.0158523,-0.000904479,8.52542e-05,-8.41653e-05,-3.67841e-05,9.28961e-05,-9.18071e-05,-0.204834,0.0107698,818,1018,-0.101699,-0.164601,8.26967,3.36676,8.359,3.5417
-21.1286,-11.3208,1.13779,-0.00916438,0.0160061,0.00137286,7.80752e-05,-7.90035e-05,-2.76918e-05,8.28141e-05,-8.37424e-05,-0.169488,0.012426,825,1018,-0.098814,-0.177725,8.02461,3.28219,8.1206,3.45237
-20.478,-11.3197,1.14077,-0.0092955,0.0162569,-0.000416702,6.63029e-05,-7.5164e-05,-1.69344e-05,6.83018e-05,-7.71629e-05,-0.117494,0.0130304,832,1018,-0.104112,-0.189482,7.8543,3.26272,7.94805,3.42207
-19.8297,-11.3221,1.15628,-0.0090789,0.0156983,-0.00372413,6.55928e-05,-7.30034e-05,-3.336e-06,6.5673e-05,-7.30836e-05,-0.0240513,0.0133029,839,1018,-0.108925,-0.18379,7.64444,3.29214,7.72953,3.43735
-19.1851,-11.3271,1.1913,-0.00860459,0.0154748,-0.00629203,7.18464e-05,-7.35181e-05,1.57857e-05,7.35409e-05,-7.52126e-05,0.106933,0.0124512,846,1018,-0.109516,-0.175934,7.36117,3.32192,7.43631,3.46434
-18.5445,-11.3298,1.24697,-0.00818403,0.0154147,-0.0049649,6.7314e-05,-7.72864e-05,3.46152e-05,7.51732e-05,-8.51456e-05,0.22326,0.0114733,853,1018,-0.102091,-0.177519,6.99187,3.24941,7.06537,3.39202
-17.9018,-11.3309,1.29417,-0.00795445,0.0156487,-0.00257728,3.91064e-05,-8.33224e-05,4.72998e-05,5.52514e-05,-9.94674e-05,0.328933,0.0116891,860,1018,-0.0943403,-0.18964,6.66154,3.16347,6.73733,3.30438
-17.256,-11.3331,1.32801,-0.00838889,0.015281,-0.00246231,-4.68199e-06,-9.05946e-05,5.52055e-05,2.23109e-05,-0.000117588,0.454771,0.0113659,867,1018,-0.0986886,-0.179237,6.3907,3.12876,6.47149,3.27255
-16.6085,-11.3344,1.35513,-0.00884792,0.0151234,-0.0040418,-4.44527e-05,-0.00010093,5.99105e-05,-6.45939e-06,-0.000138924,0.565165,0.0111625,874,1018,-0.107209,-0.16198,6.15847,3.08211,6.24122,3.23644
-15.959,-11.3353,1.37478,-0.00915482,0.0146105,-0.00795004,-7.5992e-05,-0.000112396,6.39384e-05,-2.77152e-05,-0.000160673,0.646727,0.0105907,881,1018,-0.119395,-0.136484,5.97059,3.04996,6.04941,3.21001
-15.3072,-11.3343,1.38544,-0.00941928,0.0152281,-0.010677,-9.76738e-05,-0.000123745,7.03688e-05,-3.91433e-05,-0.000182275,0.693814,0.00982082,888,1018,-0.128688,-0.148315,5.82673,3.00734,5.90316,3.16234
-14.6541,-11.3323,1.39215,-0.0091091,0.0165107,-0.0104856,-0.000113942,-0.0001332,7.07786e-05,-5.21407e-05,-0.000195002,0.717792,0.00960122,895,1018,-0.125267,-0.179882,5.70766,2.94983,5.78113,3.10091
-14.0011,-11.3307,1.40086,-0.00901016,0.0170063,-0.00814946,-0.000124646,-0.000134638,6.38069e-05,-6.56398e-05,-0.000193644,0.746328,0.00983848,902,1018,-0.118936,-0.205312,5.58107,2.90548,5.65792,3.04687
-13.3477,-11.3304,1.40946,-0.00913272,0.016802,-0.0062928,-0.000124681,-0.000130143,5.3578e-05,-7.37646e-05,-0.00018106,0.759936,0.0106268,909,1018,-0.115917,-0.207508,5.46033,2.87976,5.54216,3.01884
-12.6941,-11.3313,1.41916,-0.00964411,0.0164751,-0.00740151,-0.000103242,-0.000121339,4.26616e-05,-6.86795e-05,-0.000155901,0.680897,0.0118256,916,1018,-0.123991,-0.193532,5.34329,2.87157,5.42871,3.01515
-12.0399,-11.3312,1.42758,-0.0102176,0.0168039,-0.0104741,-6.78017e-05,-0.000110031,3.28021e-05,-4.9906e-05,-0.000127927,0.499433,0.0120431,923,1018,-0.137568,-0.179178,5.24242,2.83358,5.32846,2.99172
-11.3856,-11.3297,1.43798,-0.0106713,0.0169847,-0.0109618,-3.5231e-05,-9.54118e-05,2.85149e-05,-2.38662e-05,-0.000106777,0.379261,0.0112822,930,1018,-0.143725,-0.174296,5.13773,2.76782,5.22789,2.93372
-10.7326,-11.3291,1.45543,-0.0108369,0.0168657,-0.00910133,-1.19662e-05,-7.87499e-05,2.48695e-05,-3.72259e-06,-8.69935e-05,0.320075,0.0103623,937,1018,-0.14111,-0.173073,5.00935,2.71167,5.10485,2.88052
-10.0778,-11.3281,1.46696,-0.0103075,0.0165076,-0.00710491,3.42503e-06,-6.36675e-05,1.73876e-05,7.66343e-06,-6.79059e-05,0.239097,0.00983252,944,1018,-0.130633,-0.17796,4.92057,2.66897,5.01427,2.82973
-9.42113,-11.3264,1.47184,-0.00931521,0.0161107,-0.00880599,2.07187e-05,-5.42453e-05,8.49259e-06,2.16688e-05,-5.51953e-05,0.111408,0.00943647,951,1018,-0.124154,-0.174774,4.87879,2.63002,4.95921,2.78147
-8.76333,-11.3237,1.47392,-0.00861515,0.016219,-0.0104261,3.75173e-05,-4.87327e-05,6.50121e-07,3.75222e-05,-4.87376e-05,0.00753706,0.00917413,958,1018,-0.12076,-0.176815,4.8535,2.56924,4.92381,2.71714
-8.10446,-11.3215,1.4732,-0.00797896,0.0168105,-0.0122201,5.18602e-05,-4.50982e-05,-3.98658e-06,5.20238e-05,-4.52619e-05,-0.0410241,0.00916165,965,1018,-0.118644,-0.181188,4.84689,2.51857,4.90745,2.67062
-7.44458,-11.3197,1.46996,-0.00752437,0.0172931,-0.0111629,6.68414e-05,-4.10893e-05,-8.63948e-06,6.75286e-05,-4.17765e-05,-0.079373,0.00899126,972,1018,-0.111473,-0.181158,4.85141,2.47297,4.90912,2.63796
-6.78389,-11.3188,1.46512,-0.00786329,0.0178061,-0.00984507,7.8002e-05,-3.59008e-05,-1.42976e-05,7.97693e-05,-3.76681e-05,-0.122983,0.00840969,979,1018,-0.112065,-0.179771,4.86091,2.44841,4.92466,2.62897
-6.12328,-11.3174,1.46266,-0.00872519,0.0180762,-0.0100958,7.99636e-05,-3.07411e-05,-2.21051e-05,8.42143e-05,-3.49918e-05,-0.189974,0.00887224,986,1018,-0.122008,-0.177793,4.86538,2.41624,4.93802,2.60406
-5.4645,-11.3148,1.46995,-0.00934819,0.0176228,-0.0104396,7.22402e-05,-2.48053e-05,-3.23092e-05,8.20127e-05,-3.45778e-05,-0.293721,0.00948661,993,1018,-0.129454,-0.176021,4.83958,2.3513,4.91848,2.53026
-4.80576,-11.3119,1.47927,-0.00940203,0.0171083,-0.0107757,6.33739e-05,-1.94674e-05,-3.58586e-05,7.67393e-05,-3.28327e-05,-0.356774,0.0099572,1000,1018,-0.13083,-0.177091,4.81897,2.27688,4.89815,2.4428
-4.1457,-11.309,1.48488,-0.00922858,0.0164306,-0.0105448,5.64132e-05,-1.38713e-05,-3.07586e-05,6.79729e-05,-2.54309e-05,-0.359488,0.00992462,1007,1018,-0.128323,-0.179186,4.82288,2.2183,4.90093,2.36796
-3.48385,-11.309,1.48454,-0.00866331,0.0160464,-0.0100761,4.61062e-05,-4.17239e-06,-2.03268e-05,5.32959e-05,-1.13621e-05,-0.339972,0.00939096,1014,1018,-0.121139,-0.181602,4.86217,2.22798,4.93523,2.36792
-2.81849,-11.308,1.47172,-0.00880129,0.0159678,-0.00947022,2.87432e-05,1.17366e-05,-8.56828e-06,3.23115e-05,8.16842e-06,-0.394602,0.00945285,1021,1018,-0.12111,-0.184355,4.95442,2.23822,5.03008,2.37507
-2.1505,-11.3046,1.45041,-0.00917994,0.0162276,-0.0115175,1.20784e-05,3.03833e-05,1.6723e-06,3.05349e-05,1.19269e-05,1.48044,0.00923144,1028,1018,-0.130528,-0.182916,5.09274,2.21109,5.16932,2.35021
-1.48251,-11.3005,1.4313,-0.00939667,0.0167366,-0.0129934,-2.27052e-06,4.81034e-05,1.00807e-05,5.00458e-05,-4.21293e-06,1.38044,0.00894402,1035,1018,-0.136875,-0.182728,5.23061,2.15785,5.30734,2.30469
-0.813433,-11.296,1.40993,-0.00939162,0.0169429,-0.0133191,-2.10549e-05,6.16442e-05,1.89161e-05,6.57656e-05,-2.51763e-05,1.35627,0.00829589,1042,1018,-0.137847,-0.182714,5.38642,2.10528,5.46277,2.2558
-0.141827,-11.291,1.38055,-0.00911954,0.0168391,-0.0116597,-4.88228e-05,7.19191e-05,2.65534e-05,7.75007e-05,-5.44044e-05,1.36361,0.00803658,1049,1018,-0.13074,-0.183909,5.58357,2.06424,5.6599,2.2151
0.530241,-11.2857,1.35157,-0.00896551,0.0168035,-0.00836314,-7.80339e-05,8.16521e-05,3.08158e-05,8.73925e-05,-8.37743e-05,1.38663,0.0079368,1056,1018,-0.120554,-0.186528,5.78313,2.01256,5.86324,2.16762
1.19709,-11.2824,1.34541,-0.0089738,0.017193,-0.00742783,-9.93979e-05,8.96216e-05,3.15357e-05,9.47442e-05,-0.00010452,1.40977,0.0079797,1063,1018,-0.118332,-0.194036,5.8956,1.95214,5.97737,2.11019
1.86099,-11.2822,1.35258,-0.00898278,0.017608,-0.00741025,-0.000107188,9.47084e-05,2.77118e-05,9.8443e-05,-0.000110923,1.43684,0.00813824,1070,1018,-0.118542,-0.198919,5.95981,1.92543,6.04175,2.08753
2.52521,-11.2822,1.36026,-0.00913329,0.0178765,-0.00889291,-0.000103928,9.72893e-05,2.26283e-05,9.98026e-05,-0.000106442,1.46018,0.00722359,1077,1018,-0.124203,-0.201042,6.03015,1.90566,6.11158,2.06795
3.19276,-11.2814,1.35674,-0.00919923,0.0174928,-0.00891842,-9.40651e-05,9.90285e-05,1.89601e-05,0.000100873,-9.59092e-05,1.47384,0.0065235,1084,1018,-0.124947,-0.193579,6.15438,1.89621,6.23678,2.05764
3.86105,-11.2789,1.35245,-0.00924281,0.0171224,-0.00995517,-6.86808e-05,0.000101088,1.8384e-05,0.000103056,-7.06488e-05,1.46415,0.00653403,1091,1018,-0.12817,-0.189092,6.29208,1.85698,6.37363,2.01255
4.53149,-11.2747,1.34191,-0.00932207,0.0165917,-0.0109932,-2.88046e-05,0.000103374,1.68349e-05,0.000105484,-3.09151e-05,1.44608,0.00711711,1098,1018,-0.131761,-0.18014,6.46429,1.79452,6.54541,1.94519
5.20959,-11.2679,1.30415,-0.00894862,0.0162247,-0.00965744,1.46469e-05,0.000107996,6.23603e-06,0.000108411,1.42322e-05,1.50439,0.0087254,1105,1018,-0.124214,-0.175203,6.76174,1.73578,6.84114,1.88655
5.88916,-11.2609,1.26303,-0.00857366,0.0159885,-0.00848329,5.7251e-05,0.000115334,-3.90209e-06,0.000115595,5.699e-05,-1.50401,0.00892781,1112,1018,-0.117093,-0.173024,7.08188,1.67862,7.1591,1.8292
6.56616,-11.2562,1.23382,-0.00866578,0.0158592,-0.00642711,9.57573e-05,0.000127254,-6.40996e-06,0.000128508,9.45027e-05,-1.37752,0.00832939,1119,1018,-0.112436,-0.174396,7.35226,1.6448,7.43368,1.79594
7.23999,-11.2518,1.21879,-0.0091447,0.0161436,-0.00747164,0.000130652,0.000139669,-1.83917e-06,0.000140029,0.000130292,-1.37712,0.00671348,1126,1018,-0.120431,-0.177379,7.5709,1.5813,7.65602,1.73309
7.92831,-11.2446,1.15145,-0.0096045,0.0162386,-0.00656509,0.000166087,0.00015235,3.40579e-06,0.000166885,0.000151552,0.230153,0.00806338,1133,1018,-0.122785,-0.176296,8.01733,1.57787,8.10885,1.7348
8.62587,-11.2315,1.05275,-0.00952368,0.0162561,-0.00755675,0.000197761,0.000162563,3.9307e-06,0.000198194,0.00016213,0.109873,0.00948085,1140,1018,-0.124708,-0.178234,8.61564,1.52627,8.70499,1.67925
9.32017,-11.2213,0.968798,-0.00879859,0.0163625,-0.011195,0.000219276,0.000169657,3.45299e-06,0.000219515,0.000169418,0.0691462,0.0105874,1147,1018,-0.127387,-0.173152,9.16869,1.50102,9.2455,1.65284
10.0074,-11.2129,0.913719,-0.00825573,0.015768,-0.0133168,0.000227891,0.000171629,3.74105e-06,0.000228139,0.000171382,0.0661058,0.0114587,1154,1018,-0.127637,-0.15833,9.60254,1.45029,9.67101,1.59921
10.6873,-11.2084,0.887737,-0.00773758,0.0151207,-0.014913,0.00022496,0.0001671,6.67918e-06,0.000225721,0.000166339,0.113449,0.0113478,1161,1018,-0.126728,-0.139273,9.91859,1.41125,9.97967,1.56164
11.3549,-11.2084,0.908402,-0.00794723,0.0150777,-0.0130642,0.00021403,0.000156631,1.76031e-05,0.000218998,0.000151662,0.275092,0.0104287,1168,1018,-0.123816,-0.140143,10.0306,1.36036,10.0967,1.51322
12.0173,-11.2102,0.949706,-0.00840698,0.0149663,-0.00988302,0.000199898,0.000143226,3.70785e-05,0.000218229,0.000124895,0.459126,0.00939173,1175,1018,-0.119631,-0.145259,10.0578,1.30214,10.1332,1.45479
12.6723,-11.2141,1.01891,-0.00779826,0.0154629,-0.0100494,0.000188048,0.000127126,6.07453e-05,0.000225542,8.9632e-05,0.552992,0.00858615,1182,1018,-0.114025,-0.151467,9.98929,1.2211,10.0582,1.37786
13.3304,-11.2174,1.07819,-0.00727919,0.0154162,-0.00989212,0.000180954,0.00011144,8.2835e-05,0.000236028,5.63657e-05,0.586758,0.0102385,1189,1018,-0.108266,-0.156438,9.9695,1.15806,10.0331,1.30924
13.9951,-11.2207,1.11465,-0.00783029,0.0151386,-0.00933512,0.000171431,9.52662e-05,0.000102925,0.000243093,2.36038e-05,0.608209,0.0105127,1196,1018,-0.112364,-0.164545,10.0422,1.15624,10.1127,1.29466
14.6621,-11.2229,1.14477,-0.00816062,0.0150053,-0.00935717,0.000158804,8.06025e-05,0.00012448,0.00025018,-1.07732e-05,0.633221,0.0112836,1203,1018,-0.115875,-0.171844,10.1533,1.14279,10.2275,1.27103
15.3369,-11.2254,1.14885,-0.00828675,0.0152128,-0.0103404,0.000145088,6.75737e-05,0.000147516,0.000258853,-4.61917e-05,0.656936,0.0102001,1210,1018,-0.120155,-0.183076,10.3864,1.19511,10.4608,1.31428
16.0217,-11.2216,1.11976,-0.00847264,0.0155809,-0.00803007,0.000129302,5.79269e-05,0.000159995,0.000257541,-7.03117e-05,0.675666,0.00878553,1217,1018,-0.115512,-0.18548,10.7664,1.1681,10.8458,1.29804
16.7069,-11.2149,1.09191,-0.00874842,0.0160569,-0.0055301,0.000110486,5.01433e-05,0.000160544,0.000243669,-8.304e-05,0.692516,0.00756299,1224,1018,-0.111218,-0.186182,11.1492,1.07259,11.2348,1.21775
17.3943,-11.2087,1.05821,-0.0087543,0.0164868,-0.00534803,8.40024e-05,4.70307e-05,0.000155883,0.000222492,-9.14587e-05,0.72638,0.00629203,1231,1018,-0.110905,-0.181604,11.5705,1.00227,11.6565,1.1615
18.077,-11.2074,1.04285,-0.00796008,0.0169681,-0.00826429,5.00156e-05,4.69426e-05,0.000151172,0.000199659,-0.000102701,0.780316,0.00616881,1238,1018,-0.111537,-0.175882,11.9321,0.999004,12.0062,1.16746
18.7499,-11.2116,1.06249,-0.00724862,0.0168004,-0.0076685,1.35116e-05,5.01041e-05,0.000147409,0.000180348,-0.000116732,0.847142,0.00671944,1245,1018,-0.10245,-0.174269,12.1451,1.04416,12.2125,1.21198
19.4133,-11.2214,1.11641,-0.00678447,0.0162735,-0.00583605,-1.87024e-05,5.40797e-05,0.000137024,0.000159463,-0.000124085,0.915193,0.00766048,1252,1018,-0.0920939,-0.175217,12.2136,1.13635,12.2783,1.2962
20.0799,-11.223,1.16098,-0.00672726,0.0159335,-0.00449903,-3.93384e-05,5.57031e-05,0.000119762,0.000137028,-0.000120663,0.974267,0.00807691,1259,1018,-0.0874122,-0.182638,12.3293,1.07789,12.395,1.22616
20.7507,-11.2214,1.1934,-0.00718656,0.0160155,-0.00538722,-4.63853e-05,5.49121e-05,0.000100316,0.000116641,-0.000108114,1.01917,0.00806464,1266,1018,-0.0948617,-0.186511,12.5031,0.971571,12.5729,1.11573
21.4354,-11.2112,1.18078,-0.00791647,0.0162815,-0.00632498,-4.1587e-05,4.98898e-05,7.86862e-05,9.51652e-05,-8.68624e-05,1.04867,0.00780781,1273,1018,-0.105316,-0.187756,12.8778,0.778452,12.9545,0.924827
22.1185,-11.2053,1.17546,-0.00882204,0.0165852,-0.0045223,-2.30949e-05,4.12947e-05,5.66004e-05,7.42161e-05,-5.60163e-05,1.04398,0.00723302,1280,1018,-0.109279,-0.185743,13.2227,0.6514,13.3113,0.810397
22.7975,-11.2055,1.18477,-0.00916278,0.016729,-0.00331676,1.37251e-06,3.21843e-05,3.81228e-05,5.78964e-05,-2.43396e-05,0.977422,0.00662639,1287,1018,-0.109153,-0.18549,13.5176,0.627707,13.6111,0.792758
23.4752,-11.209,1.19986,-0.00902827,0.0170542,-0.00386452,2.88831e-05,2.24338e-05,2.76978e-05,5.35433e-05,-2.22636e-06,0.727448,0.00671822,1294,1018,-0.109553,-0.185272,13.8014,0.659306,13.893,0.830193
24.1552,-11.2097,1.20957,-0.00881995,0.0174503,-0.00705698,6.46504e-05,1.3444e-05,2.37486e-05,7.39689e-05,4.12558e-06,0.373918,0.00768205,1301,1018,-0.117377,-0.185422,14.1208,0.650368,14.207,0.822187
24.836,-11.209,1.2184,-0.00854965,0.0174408,-0.0104713,0.000108774,2.35154e-06,2.04274e-05,0.00011256,-1.43475e-06,0.183273,0.00818479,1308,1018,-0.125216,-0.18055,14.4536,0.617056,14.5335,0.785593
25.5171,-11.2073,1.22796,-0.00808861,0.0169323,-0.0117571,0.000166223,-9.53369e-06,1.40159e-05,0.000167334,-1.06444e-05,0.0790799,0.00886703,1315,1018,-0.124435,-0.170421,14.7913,0.5613,14.8653,0.726034
26.1972,-11.2054,1.24259,-0.00769606,0.0164617,-0.0100487,0.000223452,-2.12114e-05,5.43098e-06,0.000223572,-2.13319e-05,0.0221832,0.00974447,1322,1018,-0.115056,-0.167401,15.1119,0.488845,15.1835,0.650458
26.8766,-11.2046,1.26125,-0.00703278,0.0162291,-0.00897984,0.000263006,-2.99567e-05,-1.36538e-06,0.000263013,-2.9963e-05,-0.00466044,0.00954609,1329,1018,-0.10494,-0.16993,15.4264,0.431335,15.4922,0.587945
27.5564,-11.2042,1.2803,-0.00581888,0.0161817,-0.0103083,0.000279433,-3.57338e-05,-4.91314e-06,0.00027951,-3.58104e-05,-0.015584,0.00966334,1336,1018,-0.0967778,-0.174147,15.7555,0.385669,15.8071,0.534049
28.2381,-11.204,1.29439,-0.00550159,0.0159418,-0.00775638,0.000272808,-3.75863e-05,-4.10404e-06,0.000272862,-3.76405e-05,-0.013219,0.00870426,1343,1018,-0.0855147,-0.174354,16.1004,0.346871,16.1512,0.495747
28.923,-11.204,1.30036,-0.00544603,0.0161727,-0.00627981,0.000261472,-3.82339e-05,-3.63639e-06,0.000261516,-3.8278e-05,-0.0121308,0.00857898,1350,1018,-0.0804162,-0.177217,16.4866,0.326731,16.5382,0.481068
29.6094,-11.2039,1.30315,-0.00597054,0.0163302,-0.00462155,0.000254223,-3.83757e-05,-7.55925e-06,0.000254418,-3.85708e-05,-0.025812,0.00841453,1357,1018,-0.0805877,-0.178768,16.888,0.311436,16.9471,0.471326
