 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.16433,-10.0294,1.62924,1.52556,-0.639753,2.91262,0.0862396,-0.0788881,0.00813744,0.0866397,-0.0792882,0.049121,0.0162818,1028,1004,23.8929,3.51352,16.4199,5.88731,4.91994,2.51282
-1.50139,-10.0265,1.63037,1.5368,-0.653688,3.16537,0.0910066,-0.0800224,0.01035,0.0916306,-0.0806464,0.0602233,0.0182446,1035,1004,24.7147,3.37265,16.2376,5.66525,4.97213,2.44924
-0.835327,-10.0239,1.62068,1.5404,-0.673125,3.44967,0.0955107,-0.0810304,0.0125695,0.0964011,-0.0819208,0.0707235,0.0194249,1042,1004,25.548,3.27174,15.9832,5.47831,5.07749,2.41707
-0.163856,-10.0182,1.59149,1.54202,-0.706021,3.77716,0.0994525,-0.0820134,0.0148242,0.100655,-0.0832164,0.0809759,0.0206931,1049,1004,26.4873,3.24216,15.7375,5.38871,5.27399,2.36527
0.50834,-10.0119,1.56168,1.53426,-0.742987,4.13656,0.102598,-0.0830848,0.0171427,0.104167,-0.0846542,0.0912943,0.021634,1056,1004,27.4245,3.17471,15.3609,5.33907,5.48113,2.30312
1.18209,-10.0052,1.52795,1.53341,-0.782987,4.5225,0.104916,-0.084287,0.019442,0.106893,-0.0862642,0.101346,0.0211189,1063,1004,28.5186,3.13967,15.0518,5.2587,5.71282,2.24055
1.84658,-10.0037,1.53266,1.5219,-0.811266,4.88194,0.106339,-0.0859664,0.0208038,0.108564,-0.0881913,0.106539,0.0182931,1070,1004,29.4383,3.04242,14.5229,5.06968,5.78797,2.19801
2.51177,-10.0024,1.53642,1.51407,-0.826488,5.23466,0.105862,-0.0871424,0.0218022,0.108295,-0.0895745,0.111097,0.0192734,1077,1004,30.3863,2.78449,14.0672,4.78113,5.87481,2.16295
3.18035,-9.99932,1.52888,1.51745,-0.828216,5.5976,0.103868,-0.0880458,0.0227291,0.106523,-0.090701,0.116291,0.0197568,1084,1004,31.4878,2.36168,13.785,4.32742,6.01778,2.11628
3.85237,-9.9957,1.50997,1.52749,-0.82607,5.9536,0.100178,-0.089115,0.0230631,0.102947,-0.0918845,0.119509,0.0198848,1091,1004,32.6498,1.89518,13.6526,3.8641,6.21686,2.08499
4.52721,-9.9909,1.48235,1.54299,-0.809213,6.30731,0.0942053,-0.0896321,0.0227603,0.0969813,-0.0924081,0.121366,0.0213291,1098,1004,33.8692,1.27603,13.6405,3.23301,6.46106,2.04892
5.20444,-9.98448,1.44786,1.55827,-0.783455,6.65211,0.085654,-0.0893268,0.0216604,0.0882954,-0.0919683,0.121348,0.0269514,1105,1004,35.0688,0.56287,13.6884,2.50338,6.74283,1.9944
5.88196,-9.97851,1.41447,1.56929,-0.752819,7.02562,0.0739586,-0.0864694,0.0200087,0.0764164,-0.0889272,0.122226,0.0325016,1112,1004,36.3137,-0.222265,13.6623,1.67613,7.02771,1.94708
6.55775,-9.97282,1.38992,1.59368,-0.717666,7.36569,0.0588381,-0.0795688,0.0181236,0.061172,-0.0819026,0.128068,0.0453826,1119,1004,37.615,-1.01244,13.8107,0.819041,7.28292,1.88479
-36.5446,-10.6775,0.619845,0.588501,-0.21655,0.121637,0.0226752,-0.0117171,-0.00124371,0.0227201,-0.011762,-0.0360996,0.0163677,657,1011,6.66834,2.2517,22.2698,6.94696,16.4954,4.81813
-35.9032,-10.6754,0.629434,0.602995,-0.222907,0.137905,0.0219709,-0.0120879,-0.00133311,0.022023,-0.01214,-0.0390617,0.0170536,664,1011,6.85622,2.30634,22.0171,6.92441,16.1261,4.75154
-35.2628,-10.6735,0.647048,0.617819,-0.227364,0.150608,0.0213471,-0.0124606,-0.00143929,0.0214082,-0.0125217,-0.0424705,0.0168331,671,1011,7.04109,2.34295,21.7514,6.87,15.7309,4.66759
-34.6236,-10.6726,0.673237,0.63239,-0.231508,0.159824,0.0209289,-0.0128714,-0.00154636,0.0209995,-0.012942,-0.0456228,0.0161301,678,1011,7.21687,2.37865,21.463,6.81974,15.3073,4.58528
-33.9859,-10.6751,0.708694,0.645963,-0.235134,0.165725,0.0206839,-0.0133214,-0.00165652,0.0207644,-0.0134019,-0.0485603,0.0155594,685,1011,7.37566,2.40439,21.1402,6.83112,14.8514,4.55771
-33.3474,-10.6774,0.741406,0.657224,-0.238254,0.169489,0.020575,-0.013804,-0.0017721,0.0206661,-0.0138951,-0.0513644,0.0165438,692,1011,7.50513,2.41992,20.8168,6.8461,14.4137,4.52924
-32.708,-10.6768,0.771336,0.666462,-0.242043,0.170637,0.0205989,-0.0143205,-0.00189288,0.0207012,-0.0144228,-0.0539962,0.016611,699,1011,7.60759,2.45257,20.4975,6.80887,13.9953,4.44544
-32.0676,-10.6757,0.796796,0.676362,-0.24524,0.17365,0.0207486,-0.0148764,-0.00201838,0.0208626,-0.0149904,-0.0564156,0.0162038,706,1011,7.7206,2.48346,20.2066,6.75683,13.6024,4.36245
-31.4275,-10.6768,0.825182,0.687058,-0.248143,0.178073,0.0210146,-0.0154401,-0.00216212,0.0211424,-0.0155679,-0.059034,0.015144,713,1011,7.845,2.50354,19.9153,6.74572,13.2036,4.31899
-30.7891,-10.6794,0.864597,0.699987,-0.250797,0.182038,0.0214155,-0.0160339,-0.00231036,0.0215575,-0.0161759,-0.0613825,0.0144726,720,1011,7.99283,2.52443,19.6098,6.7371,12.7659,4.28315
-30.1497,-10.6817,0.899953,0.714277,-0.255419,0.191201,0.0219367,-0.0166406,-0.00247736,0.0220951,-0.016799,-0.0638685,0.0149366,727,1011,8.166,2.57495,19.3306,6.73102,12.3519,4.24973
-29.5075,-10.6828,0.92164,0.729034,-0.261645,0.206089,0.0225249,-0.0172615,-0.00264601,0.0227001,-0.0174367,-0.0661171,0.0149432,734,1011,8.35588,2.64661,19.1073,6.73001,12.0015,4.2217
-28.8651,-10.6846,0.943788,0.742545,-0.26707,0.214436,0.0231477,-0.0178959,-0.00281697,0.0233401,-0.0180884,-0.0682072,0.0150768,741,1011,8.51912,2.71939,18.8907,6.74006,11.6559,4.208
-28.2233,-10.6868,0.970464,0.758727,-0.269987,0.217911,0.0238368,-0.0185499,-0.0029839,0.0240459,-0.0187589,-0.0699374,0.0150803,748,1011,8.70108,2.737,18.7017,6.76391,11.2986,4.1944
-27.5861,-10.6882,1.02358,0.773292,-0.271601,0.214833,0.0246001,-0.0192335,-0.00313092,0.0248226,-0.019456,-0.0709474,0.0149361,755,1011,8.85228,2.73306,18.4092,6.7156,10.8398,4.09917
-26.9456,-10.6891,1.06064,0.789608,-0.275909,0.218135,0.0253847,-0.0199446,-0.00324725,0.0256161,-0.0201761,-0.0711525,0.0148718,762,1011,9.03554,2.75857,18.1941,6.70755,10.4542,4.03092
-26.3015,-10.6886,1.08007,0.808391,-0.282,0.232452,0.0261223,-0.0206673,-0.00333399,0.0263587,-0.0209037,-0.0707782,0.0142534,769,1011,9.26824,2.81781,18.0614,6.68882,10.1487,3.97402
-25.6589,-10.6912,1.10905,0.826298,-0.289257,0.249017,0.0267546,-0.0213969,-0.0033853,0.0269914,-0.0216337,-0.0698473,0.0132542,776,1011,9.49677,2.89984,17.8818,6.7134,9.80985,3.96361
-25.0165,-10.6936,1.14037,0.841766,-0.295082,0.263668,0.0272683,-0.0221503,-0.00340242,0.0275014,-0.0223834,-0.0684188,0.0120349,783,1011,9.695,2.96,17.6791,6.72217,9.46846,3.94159
-24.3719,-10.6944,1.16262,0.855219,-0.299308,0.271303,0.0276773,-0.0229417,-0.00339518,0.027904,-0.0231685,-0.0666753,0.012211,790,1011,9.85635,2.99058,17.5157,6.72888,9.17223,3.90561
-23.7236,-10.6927,1.16758,0.871054,-0.306201,0.282351,0.0279559,-0.0237816,-0.00335939,0.0281731,-0.0239988,-0.0645701,0.012336,797,1011,10.0509,3.04613,17.4495,6.74724,8.95552,3.85688
-23.0737,-10.691,1.16625,0.889615,-0.313395,0.294498,0.028141,-0.0246634,-0.00329217,0.0283455,-0.0248679,-0.0620263,0.0122499,804,1011,10.2771,3.11361,17.4432,6.77226,8.77204,3.82324
-22.4234,-10.6887,1.16493,0.911459,-0.32091,0.309454,0.0283191,-0.0255918,-0.00318282,0.0285063,-0.025779,-0.0587665,0.0123218,811,1011,10.5449,3.18753,17.4735,6.77908,8.59599,3.77765
-21.7756,-10.6866,1.17816,0.932137,-0.326034,0.329829,0.0285115,-0.0265602,-0.00304674,0.0286795,-0.0267283,-0.055099,0.0135115,818,1011,10.8121,3.2202,17.4291,6.73283,8.36694,3.70149
-21.1288,-10.6848,1.19826,0.950053,-0.330478,0.359616,0.0287483,-0.027576,-0.00292541,0.0288998,-0.0277275,-0.0517531,0.0148888,825,1011,11.0706,3.22596,17.3165,6.66565,8.11659,3.61383
-20.4803,-10.685,1.21127,0.965723,-0.333144,0.379164,0.0290681,-0.0286499,-0.00283588,0.0292071,-0.0287889,-0.0489763,0.0151199,832,1011,11.2825,3.20838,17.2376,6.66922,7.90203,3.58774
-19.8328,-10.6881,1.23082,0.980195,-0.336612,0.397012,0.0295337,-0.0297918,-0.00276516,0.0296623,-0.0299204,-0.0464756,0.014922,839,1011,11.4783,3.215,17.1291,6.7178,7.66646,3.60976
-19.1877,-10.6922,1.26323,0.99456,-0.339175,0.408832,0.0301859,-0.0309969,-0.0026998,0.0303048,-0.0311158,-0.0440128,0.0135675,846,1011,11.6598,3.23142,16.9856,6.74211,7.38441,3.62295
-18.5461,-10.6942,1.3143,1.01049,-0.340866,0.425539,0.0309621,-0.0322574,-0.00265013,0.031073,-0.0323683,-0.0418217,0.0129791,853,1011,11.8696,3.22831,16.7806,6.66517,7.03281,3.54529
-17.9037,-10.6944,1.363,1.02792,-0.342736,0.447427,0.0318138,-0.0335736,-0.00262489,0.031919,-0.0336788,-0.0400577,0.0129496,860,1011,12.1075,3.22244,16.5995,6.55088,6.69885,3.4358
-17.2581,-10.6954,1.39769,1.04774,-0.343399,0.472757,0.0327257,-0.0349605,-0.0026257,0.0328275,-0.0350622,-0.0387147,0.0127932,867,1011,12.3787,3.20287,16.5029,6.46493,6.42997,3.3753
-16.6111,-10.6972,1.4276,1.06784,-0.342334,0.500104,0.0336863,-0.0364329,-0.00264342,0.0337858,-0.0365324,-0.0376278,0.0126556,874,1011,12.6574,3.16593,16.4334,6.38412,6.18788,3.34462
-15.9613,-10.6992,1.44543,1.08976,-0.343951,0.531209,0.034744,-0.037991,-0.00265888,0.0348411,-0.0380881,-0.0364907,0.0124888,881,1011,12.9651,3.16087,16.4338,6.35226,6.00324,3.34606
-15.3088,-10.6992,1.45259,1.11219,-0.349001,0.567046,0.0359323,-0.0396329,-0.00265189,0.0360253,-0.0397259,-0.0350366,0.0121041,888,1011,13.2903,3.17541,16.4834,6.3457,5.87113,3.32929
-14.6561,-10.6984,1.46103,1.13629,-0.355232,0.608985,0.0371815,-0.0413532,-0.00263754,0.0372699,-0.0414417,-0.0335341,0.011916,895,1011,13.6487,3.18312,16.5429,6.33693,5.74142,3.29209
-14.0043,-10.697,1.47516,1.16074,-0.361881,0.652788,0.0384276,-0.0431485,-0.00262108,0.0385117,-0.0432326,-0.0320864,0.012562,902,1011,14.0164,3.18986,16.5879,6.30817,5.59559,3.22909
-13.3519,-10.6961,1.48841,1.18223,-0.366995,0.698896,0.0396891,-0.0450217,-0.00258663,0.039768,-0.0451006,-0.0304969,0.0132202,909,1011,14.3585,3.18453,16.6099,6.26457,5.4606,3.17787
-12.6978,-10.6957,1.49585,1.20452,-0.371962,0.747751,0.0409956,-0.0469602,-0.0025568,0.0410698,-0.0470345,-0.0290364,0.0146418,916,1011,14.7165,3.18837,16.6683,6.22719,5.35707,3.15202
-12.0443,-10.6956,1.50742,1.22389,-0.378683,0.801253,0.0423803,-0.0489602,-0.00253042,0.0424504,-0.0490302,-0.0276748,0.015202,923,1011,15.056,3.21821,16.6787,6.18723,5.24362,3.12272
-11.3903,-10.6938,1.51885,1.24455,-0.387715,0.867955,0.043945,-0.0510005,-0.00243986,0.0440077,-0.0510631,-0.0256749,0.014337,930,1011,15.4431,3.2421,16.6893,6.13669,5.13881,3.05767
-10.7368,-10.6929,1.5344,1.26805,-0.397643,0.938897,0.0457821,-0.0530871,-0.00223633,0.0458326,-0.0531376,-0.0226037,0.0136365,937,1011,15.8728,3.2705,16.7141,6.09911,5.02387,3.00057
-10.0824,-10.6915,1.54739,1.29207,-0.407844,1.00889,0.0478408,-0.0552096,-0.00193401,0.0478771,-0.0552458,-0.0187588,0.0131532,944,1011,16.3073,3.299,16.7667,6.06735,4.92725,2.94131
-9.42581,-10.6898,1.55285,1.31738,-0.419925,1.07807,0.0500596,-0.0573871,-0.00156391,0.0500824,-0.0574098,-0.0145511,0.0135484,951,1011,16.7555,3.34314,16.8754,6.07152,4.86979,2.8912
-8.76799,-10.6875,1.55472,1.34157,-0.432404,1.16207,0.0524042,-0.0596069,-0.00115552,0.0524161,-0.0596188,-0.0103146,0.0144985,958,1011,17.23,3.37272,16.9712,6.06094,4.83506,2.83789
-8.10861,-10.6853,1.55167,1.36734,-0.449003,1.26566,0.054774,-0.0618394,-0.00066113,0.0547777,-0.0618432,-0.00566917,0.0148348,965,1011,17.7731,3.42655,17.0803,6.08226,4.82848,2.7977
-7.44759,-10.683,1.54355,1.39448,-0.462807,1.38057,0.0572692,-0.064071,-1.73452e-05,0.0572692,-0.064071,-0.000142947,0.0150044,972,1011,18.3609,3.44927,17.217,6.05758,4.85076,2.76734
-6.7859,-10.6816,1.53446,1.42608,-0.475485,1.50713,0.0600333,-0.0662856,0.000808033,0.0600385,-0.0662908,0.00639642,0.0157645,979,1011,19.0282,3.46173,17.3964,6.01226,4.88434,2.75786
-6.12497,-10.6799,1.53064,1.45526,-0.483602,1.65168,0.0630002,-0.0684628,0.00186632,0.0630267,-0.0684893,0.0141928,0.0179109,986,1011,19.7177,3.39956,17.5102,5.88227,4.90357,2.72947
-5.46518,-10.676,1.53383,1.47521,-0.487798,1.81719,0.0661899,-0.0705792,0.00316123,0.0662629,-0.0706522,0.0230972,0.0195659,993,1011,20.3662,3.23216,17.4748,5.66095,4.9018,2.6379
-4.80666,-10.6726,1.54416,1.49579,-0.497681,1.99796,0.0697422,-0.0725842,0.00469004,0.0698966,-0.0727386,0.0329051,0.0199357,1000,1011,21.067,3.0901,17.4022,5.49637,4.87736,2.54128
-4.14703,-10.6696,1.55157,1.52282,-0.508924,2.1842,0.073658,-0.0744496,0.0064375,0.0739372,-0.0747289,0.0433561,0.0184047,1007,1011,21.8555,2.97066,17.4143,5.33928,4.87265,2.45866
-3.4878,-10.6706,1.56204,1.54006,-0.526031,2.37604,0.077929,-0.0761455,0.00844011,0.0783899,-0.0766064,0.0545618,0.0159678,1014,1011,22.5616,2.93636,17.3104,5.29084,4.86109,2.45626
-2.82487,-10.6707,1.55906,1.54784,-0.539985,2.57867,0.0825536,-0.0776598,0.0107564,0.0832725,-0.0783788,0.0667387,0.0157628,1021,1011,23.1996,2.86443,17.1585,5.19784,4.91407,2.46549
-2.15835,-10.667,1.54372,1.5628,-0.553241,2.81319,0.0874173,-0.078992,0.0133535,0.088482,-0.0800567,0.0795667,0.0179808,1028,1011,24.0027,2.7303,17.0993,5.02412,5.02826,2.42195
-1.49199,-10.6628,1.5311,1.57998,-0.569156,3.0723,0.0922622,-0.0801443,0.0160979,0.0937524,-0.0816345,0.0923083,0.0198997,1035,1011,24.9022,2.6036,17.0279,4.82486,5.13889,2.36094
-0.824127,-10.6586,1.51445,1.58749,-0.585499,3.36718,0.0968605,-0.0811497,0.0189534,0.0988562,-0.0831454,0.104907,0.021036,1042,1011,25.8022,2.4387,16.8286,4.60059,5.27424,2.3117
-0.153618,-10.6541,1.48924,1.59511,-0.611601,3.69201,0.100917,-0.0820823,0.0219824,0.10352,-0.0846858,0.117889,0.0223337,1049,1011,26.7946,2.33737,16.6348,4.4632,5.45358,2.27238
0.518515,-10.6487,1.45979,1.59363,-0.646778,4.04853,0.104191,-0.0830213,0.0252072,0.107526,-0.0863559,0.131525,0.0214675,1056,1011,27.7883,2.29315,16.3281,4.38274,5.65893,2.22537
1.18838,-10.6442,1.44151,1.59348,-0.683279,4.42001,0.106661,-0.0839824,0.0285517,0.110845,-0.0881666,0.145513,0.0207837,1063,1011,28.8486,2.24821,15.9824,4.28988,5.82458,2.17189
1.85294,-10.6433,1.44597,1.58515,-0.712769,4.77413,0.108246,-0.0853323,0.03106,0.113108,-0.0901938,0.155261,0.0185647,1070,1011,29.7859,2.1715,15.4961,4.14263,5.90058,2.14336
2.5181,-10.643,1.4498,1.57572,-0.726144,5.11772,0.107798,-0.0860155,0.0333354,0.113372,-0.0915888,0.165657,0.0183827,1077,1011,30.6892,1.89918,15.036,3.87832,5.98676,2.12718
3.18553,-10.641,1.44679,1.5745,-0.730647,5.46553,0.105585,-0.0861487,0.035509,0.111949,-0.0925137,0.177366,0.0177036,1084,1011,31.6987,1.54098,14.7061,3.47744,6.11021,2.09221
3.85482,-10.6378,1.43856,1.58052,-0.73012,5.81425,0.101698,-0.0865074,0.0371074,0.10875,-0.0935594,0.187804,0.0176392,1091,1011,32.7962,1.11171,14.4939,3.01983,6.26398,2.04203
4.52824,-10.6331,1.41642,1.59396,-0.707849,6.17101,0.0953002,-0.0862953,0.0379264,0.102903,-0.093898,0.197837,0.0195332,1098,1011,33.9986,0.443701,14.4307,2.30926,6.48494,1.99316
5.20611,-10.627,1.37944,1.61168,-0.661232,6.51954,0.0858886,-0.0850482,0.0376315,0.0938064,-0.0929659,0.207378,0.0252237,1105,1011,35.2259,-0.487325,14.5115,1.35485,6.77713,1.94918
5.88563,-10.6208,1.33839,1.63289,-0.606029,6.89624,0.0727619,-0.0820399,0.0356971,0.080597,-0.0898751,0.216063,0.0361924,1112,1011,36.5777,-1.52488,14.6259,0.258618,7.09449,1.91278
-36.5417,-11.3023,0.54616,0.585628,-0.206073,0.115016,0.0231424,-0.0123226,-0.001008,0.023171,-0.0123513,-0.0283919,0.0163467,657,1018,6.62313,2.13633,22.3203,6.48481,16.558,4.44742
-35.9022,-11.3024,0.567351,0.600274,-0.211989,0.12652,0.0223053,-0.0126492,-0.00108724,0.022339,-0.012683,-0.0310645,0.016844,664,1018,6.80373,2.20448,22.0321,6.46882,16.1405,4.3993
-35.263,-11.3024,0.591255,0.61517,-0.216921,0.140597,0.0215922,-0.0129602,-0.00119028,0.0216332,-0.0130012,-0.034394,0.016946,671,1018,6.99197,2.24725,21.7373,6.44482,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.629986,-0.221127,0.153314,0.0211311,-0.0132988,-0.00129232,0.0211796,-0.0133472,-0.0374647,0.0164222,678,1018,7.17699,2.27641,21.4317,6.41683,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.64413,-0.22504,0.161006,0.0208764,-0.0136703,-0.00139535,0.0209327,-0.0137266,-0.0403027,0.0160176,685,1018,7.3452,2.2988,21.1528,6.44201,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.657364,-0.228527,0.163735,0.0207713,-0.0140719,-0.00150211,0.020836,-0.0141366,-0.0430041,0.0169215,692,1018,7.49393,2.3228,20.8914,6.47481,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.667028,-0.231888,0.165197,0.0207999,-0.0145062,-0.00161141,0.0208732,-0.0145796,-0.0455149,0.0169012,699,1018,7.6013,2.3518,20.6087,6.46126,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.676529,-0.234996,0.162061,0.020957,-0.0149785,-0.00172728,0.0210399,-0.0150614,-0.0479189,0.0163367,706,1018,7.69773,2.38647,20.3583,6.43612,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.687801,-0.237639,0.16212,0.0212293,-0.0154633,-0.00186006,0.0213233,-0.0155573,-0.0505204,0.0151166,713,1018,7.8195,2.40969,20.09,6.44283,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.701249,-0.240771,0.171107,0.0216309,-0.0159824,-0.00199425,0.0217363,-0.0160878,-0.0528224,0.0142025,720,1018,7.98277,2.43045,19.7741,6.44504,12.891,4.0832
-30.1443,-11.3137,0.811966,0.714882,-0.245451,0.182723,0.0221478,-0.0165195,-0.00214525,0.0222665,-0.0166381,-0.0552537,0.0143688,727,1018,8.15357,2.4805,19.4762,6.45474,12.4707,4.06931
-29.5049,-11.317,0.849217,0.728841,-0.250592,0.194916,0.0227246,-0.0170729,-0.00229494,0.0228565,-0.0172048,-0.0574117,0.0146303,734,1018,8.32932,2.54378,19.186,6.45716,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.741835,-0.254523,0.200297,0.023332,-0.0176474,-0.00244468,0.0234773,-0.0177928,-0.0593756,0.0150783,741,1018,8.48076,2.60151,18.9105,6.4437,11.6497,4.02557
-28.226,-11.3216,0.92667,0.757795,-0.255967,0.2037,0.0240027,-0.0182526,-0.00258611,0.0241604,-0.0184103,-0.060899,0.0149726,748,1018,8.65996,2.60043,18.6619,6.41347,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.773454,-0.257549,0.206263,0.0247513,-0.0188986,-0.00270506,0.0249183,-0.0190656,-0.0616573,0.0149803,755,1018,8.83432,2.59456,18.3757,6.34549,10.783,3.86763
-26.9458,-11.3227,1.00295,0.791412,-0.262748,0.214203,0.0255285,-0.0195849,-0.0027961,0.0257011,-0.0197576,-0.0616648,0.0148754,762,1018,9.0447,2.63149,18.2178,6.35101,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.810496,-0.268742,0.229885,0.0262649,-0.0202954,-0.00286081,0.0264401,-0.0204705,-0.0611364,0.0144299,769,1018,9.2832,2.68696,18.1251,6.34422,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.828569,-0.275812,0.247213,0.026904,-0.0210256,-0.00288781,0.0270774,-0.0211989,-0.059962,0.013615,776,1018,9.51488,2.75722,17.9795,6.3767,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.843804,-0.280619,0.261565,0.0274375,-0.0217871,-0.00287573,0.0276049,-0.0219546,-0.058157,0.0122455,783,1018,9.7097,2.79814,17.781,6.37962,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.856313,-0.283983,0.268915,0.0278788,-0.0225905,-0.00283552,0.0280376,-0.0227493,-0.0559483,0.0122725,790,1018,9.8601,2.82367,17.5896,6.39162,9.22654,3.71879
-23.7213,-11.327,1.09671,0.870543,-0.288967,0.276337,0.0281933,-0.0234411,-0.00276671,0.0283411,-0.0235889,-0.0533789,0.0124003,797,1018,10.0291,2.86507,17.5077,6.40879,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.888596,-0.294507,0.285381,0.0284155,-0.0243299,-0.0026701,0.0285503,-0.0244647,-0.0504505,0.0122712,804,1018,10.2429,2.91586,17.4849,6.42917,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.91043,-0.301246,0.298505,0.0286314,-0.0252546,-0.00253528,0.0287504,-0.0253736,-0.0469109,0.0119968,811,1018,10.5065,2.98347,17.4795,6.42751,8.58649,3.61184
-21.7759,-11.323,1.12054,0.932899,-0.306674,0.320715,0.0288604,-0.026204,-0.00237542,0.0289627,-0.0263063,-0.0430323,0.0119541,818,1018,10.7968,3.01564,17.4515,6.39065,8.359,3.5417
-21.1286,-11.3208,1.13779,0.952177,-0.310927,0.352888,0.0291272,-0.0271811,-0.00222683,0.0292151,-0.027269,-0.0394651,0.0140361,825,1018,11.075,3.01763,17.3602,6.31666,8.1206,3.45237
-20.478,-11.3197,1.14077,0.967169,-0.311527,0.370258,0.0294617,-0.0281956,-0.00210407,0.0295384,-0.0282723,-0.036428,0.0149403,832,1018,11.2739,2.97419,17.3207,6.30298,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.982451,-0.31447,0.391047,0.029931,-0.0292624,-0.00199488,0.0299981,-0.0293296,-0.0336502,0.0152168,839,1018,11.4846,2.9784,17.2318,6.32936,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.997892,-0.317532,0.404763,0.0305837,-0.03038,-0.00188751,0.0306421,-0.0304384,-0.0309218,0.0139035,846,1018,11.6819,3.0035,17.0847,6.36532,7.43631,3.46434
-18.5445,-11.3298,1.24697,1.01287,-0.319724,0.41703,0.0313538,-0.0315466,-0.00178969,0.0314047,-0.0315974,-0.028422,0.0126125,853,1018,11.8715,3.02144,16.8588,6.29401,7.06537,3.39202
-17.9018,-11.3309,1.29417,1.02981,-0.321461,0.431518,0.032184,-0.0327715,-0.00170473,0.0322287,-0.0328162,-0.0262205,0.0128977,860,1018,12.0871,3.02303,16.6926,6.20886,6.73733,3.30438
-17.256,-11.3331,1.32801,1.05056,-0.320698,0.453242,0.0330621,-0.0340749,-0.00163039,0.0331017,-0.0341145,-0.0242654,0.0131169,867,1018,12.3594,2.99701,16.6158,6.13623,6.47149,3.27255
-16.6085,-11.3344,1.35513,1.0739,-0.318063,0.482279,0.0339873,-0.0354797,-0.00156397,0.0340225,-0.0355149,-0.0224986,0.0133915,874,1018,12.676,2.94076,16.589,6.0322,6.24122,3.23644
-15.959,-11.3353,1.37478,1.09701,-0.31689,0.518199,0.0350142,-0.0369888,-0.00149224,0.0350451,-0.0370197,-0.0207128,0.0128749,881,1018,13.0067,2.88995,16.586,5.94804,6.04941,3.21001
-15.3072,-11.3343,1.38544,1.11757,-0.320766,0.553403,0.0361791,-0.0386036,-0.0013949,0.0362051,-0.0386296,-0.018644,0.0117416,888,1018,13.31,2.88134,16.603,5.91107,5.90316,3.16234
-14.6541,-11.3323,1.39215,1.14023,-0.326341,0.593818,0.0374132,-0.0403206,-0.00128648,0.0374345,-0.0403419,-0.0165438,0.0112347,895,1018,13.649,2.87973,16.6577,5.87803,5.78113,3.10091
-14.0011,-11.3307,1.40086,1.16493,-0.331856,0.637191,0.0386637,-0.0421381,-0.00117045,0.0386807,-0.042155,-0.0144814,0.0113752,902,1018,14.0177,2.87258,16.7287,5.84977,5.65792,3.04687
-13.3477,-11.3304,1.40946,1.18813,-0.336436,0.68543,0.0399662,-0.0440594,-0.00103439,0.0399789,-0.0440722,-0.0123079,0.012504,909,1018,14.3825,2.86515,16.784,5.81609,5.54216,3.01884
-12.6941,-11.3313,1.41916,1.21034,-0.340156,0.730783,0.0413472,-0.0460705,-0.000904256,0.0413565,-0.0460798,-0.0103426,0.0139442,916,1018,14.7307,2.86337,16.8379,5.7891,5.42871,3.01515
-12.0399,-11.3312,1.42758,1.22933,-0.344571,0.782925,0.042827,-0.0481615,-0.000780864,0.0428337,-0.0481682,-0.00858116,0.0142793,923,1018,15.062,2.86718,16.8601,5.73594,5.32846,2.99172
-11.3856,-11.3297,1.43798,1.2489,-0.35196,0.840585,0.0445018,-0.0503043,-0.000588575,0.0445054,-0.0503079,-0.00620788,0.0135508,930,1018,15.4147,2.89264,16.8794,5.67799,5.22789,2.93372
-10.7326,-11.3291,1.45543,1.2728,-0.360271,0.908795,0.0464582,-0.0524873,-0.000272549,0.0464589,-0.0524881,-0.00275451,0.0127475,937,1018,15.8412,2.9088,16.9052,5.62992,5.10485,2.88052
-10.0778,-11.3281,1.46696,1.29846,-0.369173,0.978877,0.0486346,-0.0546889,0.000159959,0.0486348,-0.0546892,0.00154814,0.0126853,944,1018,16.2925,2.92589,16.9808,5.59168,5.01427,2.82973
-9.42113,-11.3264,1.47184,1.32559,-0.378133,1.05301,0.0509599,-0.0569279,0.000681861,0.0509642,-0.0569322,0.00631976,0.0134991,951,1018,16.771,2.93056,17.1027,5.56026,4.95921,2.78147
