 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4104,-18.8664,-0.374983,0.538246,-0.0295543,0.0547734,0.0185987,-0.00949926,0.00166343,0.0186969,-0.00959739,0.0589266,0.0145375,734,1102,5.93761,0.287374,19.6709,1.61219,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.549487,-0.0283624,0.0547103,0.0190034,-0.00984833,0.0017142,0.0191049,-0.00994982,0.0591365,0.0142785,741,1102,6.05651,0.257666,19.4507,1.591,13.8426,1.35454
-28.125,-18.868,-0.325406,0.562125,-0.0281245,0.0517757,0.0194631,-0.0102536,0.00178307,0.0195697,-0.0103602,0.0597168,0.014278,748,1102,6.18477,0.240153,19.2317,1.54965,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.575467,-0.0281113,0.0530919,0.019971,-0.0106814,0.00189869,0.0200882,-0.0107986,0.0616283,0.0149169,755,1102,6.3293,0.225238,18.972,1.55784,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.590405,-0.0280205,0.0584746,0.0205009,-0.0111143,0.00205214,0.0206336,-0.0112469,0.0645491,0.0149103,762,1102,6.49888,0.212698,18.8496,1.54795,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.604347,-0.0280059,0.0616358,0.0210095,-0.011567,0.00221398,0.0211593,-0.0117168,0.0675484,0.0137026,769,1102,6.65302,0.219091,18.7399,1.5717,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.616805,-0.0261298,0.0601457,0.0214517,-0.0120345,0.00239842,0.0216226,-0.0122054,0.0711401,0.012848,776,1102,6.78103,0.203873,18.6152,1.55086,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.627997,-0.0230257,0.0508872,0.0218443,-0.0125022,0.00262504,0.0220437,-0.0127017,0.075841,0.0125803,783,1102,6.87879,0.185295,18.4409,1.51711,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.640216,-0.0198339,0.0480548,0.0222074,-0.0129776,0.00289839,0.0224445,-0.0132148,0.0816423,0.0125769,790,1102,7.00069,0.160115,18.3026,1.49008,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.65406,-0.0178433,0.0484789,0.022555,-0.013466,0.00319444,0.0228361,-0.0137471,0.0877699,0.0128122,797,1102,7.1469,0.140446,18.2069,1.4784,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.671652,-0.0157547,0.0528379,0.0229313,-0.0139632,0.00349105,0.0232587,-0.0142906,0.0935166,0.0132208,804,1102,7.34175,0.110163,18.127,1.47517,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.690983,-0.0116347,0.0570558,0.0233724,-0.0144782,0.00378747,0.0237476,-0.0148535,0.0987592,0.0135517,811,1102,7.55471,0.0498265,18.0103,1.44985,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.708693,-0.00662265,0.0564779,0.0238998,-0.0150183,0.00409933,0.0243269,-0.0154454,0.103814,0.0145948,818,1102,7.73961,-0.0123657,17.8635,1.42802,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.723426,-0.00130876,0.0530539,0.0244989,-0.0155911,0.00443011,0.0249827,-0.0160748,0.108756,0.0149986,825,1102,7.88585,-0.0597743,17.7284,1.38227,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.734439,0.00382226,0.0511306,0.0251546,-0.0162019,0.00477712,0.0256992,-0.0167466,0.113519,0.0150173,832,1102,7.99515,-0.106937,17.5791,1.32181,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.746173,0.00917414,0.0557856,0.0258599,-0.0168495,0.00514532,0.0264711,-0.0174607,0.118219,0.0137105,839,1102,8.12648,-0.164091,17.4326,1.23909,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.759839,0.0147844,0.0643057,0.026578,-0.0175306,0.00554435,0.0272642,-0.0182169,0.123146,0.0123149,846,1102,8.28713,-0.228496,17.293,1.16314,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.776897,0.0180146,0.0735032,0.0272597,-0.018242,0.00600154,0.028038,-0.0190203,0.128959,0.012048,853,1102,8.48605,-0.270319,17.2254,1.12627,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.796143,0.0222378,0.0790934,0.027909,-0.0189818,0.00652476,0.0288,-0.0198728,0.135714,0.0123344,860,1102,8.70019,-0.323609,17.1626,1.0625,8.93425,1.3905
-17.1459,-18.918,0.082487,0.817378,0.026819,0.0851433,0.0285936,-0.0197489,0.00710607,0.0296165,-0.0207718,0.142966,0.0127052,867,1102,8.93639,-0.382398,17.1438,0.984544,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.838907,0.0325222,0.0943306,0.0293391,-0.0205404,0.00774018,0.0305126,-0.0217139,0.150465,0.0122448,874,1102,9.18225,-0.456478,17.1935,0.908906,8.53171,1.35687
-15.8418,-18.9211,0.102165,0.85936,0.0396401,0.105175,0.0301338,-0.0213524,0.00842164,0.0314764,-0.0226949,0.158084,0.012064,881,1102,9.41996,-0.544659,17.2534,0.830648,8.38991,1.3658
-15.1871,-18.9227,0.102524,0.879604,0.0475073,0.114538,0.030947,-0.022169,0.00915197,0.0324797,-0.0237016,0.16593,0.0122563,888,1102,9.65166,-0.640719,17.3527,0.758664,8.28657,1.38624
-14.5315,-18.9247,0.100103,0.899909,0.0571703,0.120367,0.0317616,-0.0229756,0.00992975,0.0335072,-0.0247213,0.174023,0.0124208,895,1102,9.87524,-0.751662,17.4787,0.684859,8.20203,1.42182
-13.8757,-18.9269,0.0993783,0.920275,0.0685571,0.12562,0.0326162,-0.0238126,0.0107756,0.0346039,-0.0258003,0.182412,0.01278,902,1102,10.0976,-0.876461,17.6073,0.588401,8.11781,1.45687
-13.2186,-18.9285,0.0939707,0.939136,0.0808935,0.135185,0.0336064,-0.0246665,0.0116589,0.0358525,-0.0269126,0.190317,0.01267,909,1102,10.3136,-1.01352,17.7397,0.469747,8.06079,1.48635
-12.5621,-18.9295,0.0937417,0.957337,0.0927973,0.14755,0.0348055,-0.0255328,0.0125764,0.0373218,-0.0280492,0.197479,0.0119972,916,1102,10.5293,-1.14705,17.8466,0.32967,7.98987,1.49425
-11.9094,-18.9308,0.112522,0.977495,0.104792,0.167697,0.0361759,-0.0264061,0.0135485,0.0389831,-0.0292133,0.204307,0.011367,923,1102,10.785,-1.29439,17.889,0.154919,7.84706,1.47096
-11.2567,-18.932,0.132878,0.997963,0.118112,0.188654,0.0376869,-0.0273459,0.0145662,0.0408004,-0.0304594,0.210581,0.0110016,930,1102,11.0458,-1.46809,17.9351,-0.0286445,7.70509,1.44251
-10.6026,-18.933,0.148852,1.02357,0.13264,0.210516,0.0393596,-0.0283643,0.0156696,0.0428094,-0.0318141,0.216703,0.0113867,937,1102,11.3634,-1.66398,18.0605,-0.214169,7.58888,1.41771
-9.94673,-18.9335,0.15863,1.05119,0.145869,0.233978,0.0412129,-0.0295005,0.0169233,0.0450544,-0.033342,0.223209,0.0121094,944,1102,11.7066,-1.83716,18.2384,-0.395493,7.50615,1.39514
-9.28715,-18.9343,0.153905,1.07862,0.159637,0.257891,0.0432074,-0.0307512,0.0184087,0.0475361,-0.0350799,0.230948,0.0129335,951,1102,12.0486,-2.00605,18.4823,-0.560397,7.4914,1.40586
-8.62704,-18.9344,0.148912,1.10647,0.173541,0.293323,0.0453125,-0.0320906,0.0200751,0.0502093,-0.0369874,0.239253,0.0129614,958,1102,12.4234,-2.19274,18.7203,-0.745476,7.48553,1.4042
-7.96918,-18.9357,0.155556,1.13699,0.188531,0.3302,0.0474318,-0.0334904,0.0219062,0.0529814,-0.03904,0.248114,0.0127513,965,1102,12.8309,-2.39538,18.9443,-0.940974,7.43812,1.40266
-7.31077,-18.9372,0.161554,1.16718,0.207049,0.368862,0.0494805,-0.034986,0.0239621,0.0558047,-0.0413103,0.258043,0.01338,972,1102,13.2389,-2.63663,19.1736,-1.16909,7.40081,1.40932
-6.65084,-18.9388,0.162922,1.19481,0.2294,0.409058,0.0515026,-0.0364184,0.0262584,0.0587479,-0.0436637,0.269223,0.0137948,979,1102,13.6234,-2.90955,19.402,-1.44344,7.39043,1.42381
-5.99097,-18.9401,0.166447,1.22238,0.251838,0.453947,0.0535652,-0.0379659,0.028881,0.0619161,-0.0463168,0.281474,0.0139179,986,1102,14.0195,-3.19288,19.6218,-1.72609,7.37863,1.43067
-5.3292,-18.9421,0.163727,1.25552,0.276265,0.506653,0.0554906,-0.0394835,0.031844,0.0651793,-0.0491722,0.295355,0.0131583,993,1102,14.4945,-3.50295,19.9229,-2.01455,7.40033,1.46343
-4.66458,-18.9424,0.151132,1.29174,0.30432,0.572615,0.0572447,-0.0412373,0.035267,0.0685714,-0.0525639,0.310762,0.0124174,1000,1102,15.0356,-3.8695,20.2868,-2.36894,7.47171,1.47818
-3.99734,-18.9402,0.129873,1.32634,0.333677,0.64753,0.0588117,-0.0429768,0.0390094,0.072042,-0.0562071,0.326983,0.0154718,1007,1102,15.5831,-4.24859,20.666,-2.79289,7.58806,1.45667
7.37758,-18.9421,-0.0488512,1.28152,0.689232,2.99558,-0.0802642,0.045528,0.0397267,0.0570236,-0.0917598,1.28912,0.0389068,1126,1102,21.5588,-10.4156,19.583,-8.87893,9.96574,1.55426
8.05811,-18.9396,-0.0847105,1.20356,0.663049,3.11425,-0.10048,0.0568698,0.0333141,0.0636324,-0.107243,1.37052,0.0301738,1133,1102,21.1119,-10.2678,18.9439,-8.69852,10.2839,1.5513
8.74336,-18.9357,-0.135878,1.12446,0.640457,3.22521,-0.119442,0.0672516,0.0254097,0.0706482,-0.122838,1.43791,0.0298805,1140,1102,20.6337,-10.1186,18.3799,-8.58072,10.6753,1.54843
9.43388,-18.931,-0.204143,1.03305,0.625444,3.34017,-0.136409,0.0752347,0.0164075,0.0764992,-0.137673,1.49388,0.0289815,1147,1102,20.0392,-10.063,17.7623,-8.52252,11.1474,1.56279
10.1253,-18.9264,-0.273147,0.935712,0.61129,3.44331,-0.149385,0.0799935,0.0077614,0.0802559,-0.149647,1.53701,0.0308884,1154,1102,19.3529,-9.98369,17.1107,-8.48023,11.6305,1.57955
-31.9617,-19.4762,-0.622313,0.491623,-0.0204187,0.0367266,0.0171191,-0.00754676,0.00219953,0.0173137,-0.00774137,0.088245,0.0151912,706,1109,5.40317,0.189302,21.073,1.22238,16.0451,1.05144
-31.3201,-19.4789,-0.598052,0.501483,-0.0222839,0.0427998,0.0174645,-0.00797434,0.00209455,0.0176358,-0.00814565,0.0816046,0.0151154,713,1109,5.52005,0.212955,20.7839,1.22727,15.664,1.05217
-30.6777,-19.4823,-0.577275,0.513466,-0.0237478,0.0481849,0.0179523,-0.00840078,0.00205328,0.0181113,-0.0085598,0.0772927,0.0150317,720,1109,5.65849,0.230632,20.5398,1.25319,15.3038,1.07531
-30.0383,-19.4899,-0.53823,0.525285,-0.0241126,0.0517164,0.0184301,-0.00881979,0.00204631,0.0185829,-0.0089726,0.0745372,0.0152355,727,1109,5.7915,0.233027,20.2292,1.32894,14.8742,1.15283
-29.3971,-19.4954,-0.507618,0.537099,-0.0232271,0.0521447,0.0188447,-0.00922083,0.00206536,0.0189959,-0.00937201,0.0730661,0.0147545,734,1109,5.91783,0.217433,19.968,1.37176,14.4869,1.20009
-28.7546,-19.4971,-0.481894,0.548902,-0.0223211,0.0514933,0.0192354,-0.00961291,0.00211304,0.0193893,-0.00976687,0.0727293,0.0143054,741,1109,6.04167,0.197318,19.7376,1.34874,14.1281,1.17526
-28.1141,-19.4968,-0.444207,0.56211,-0.0219429,0.0511431,0.019661,-0.0100453,0.002184,0.0198207,-0.010205,0.0729967,0.0146446,748,1109,6.18137,0.177396,19.48,1.26804,13.7281,1.08191
-27.4748,-19.5,-0.398525,0.577015,-0.0212941,0.0536891,0.0201261,-0.0104896,0.00230345,0.0202984,-0.0106619,0.0746773,0.0155531,755,1109,6.34522,0.155018,19.2071,1.23992,13.3007,1.05038
-26.826,-19.4996,-0.401525,0.591829,-0.020116,0.058804,0.0206138,-0.0109277,0.00246026,0.0208045,-0.0111184,0.0773773,0.0156383,762,1109,6.51248,0.129551,19.1358,1.21532,13.0817,1.0358
-26.177,-19.5018,-0.403848,0.605905,-0.0201789,0.0652186,0.0210779,-0.0113787,0.00262569,0.021289,-0.0115898,0.0802034,0.0144066,769,1109,6.67469,0.134379,19.0576,1.23828,12.8662,1.07553
-25.5274,-19.5037,-0.406772,0.61752,-0.0190162,0.066602,0.021474,-0.0118382,0.00281417,0.02171,-0.0120743,0.0836885,0.0128929,776,1109,6.79957,0.129433,18.9745,1.25113,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0.62751,-0.0153683,0.0529279,0.021822,-0.0122891,0.00304443,0.0220916,-0.0125587,0.08832,0.0124721,783,1109,6.87507,0.107105,18.7872,1.2392,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0.638336,-0.0118107,0.0480973,0.0221519,-0.0127432,0.00332078,0.0224651,-0.0130564,0.0940398,0.0126681,790,1109,6.97767,0.0774655,18.6347,1.21469,12.0547,1.14369
-23.5896,-19.5135,-0.349492,0.651348,-0.00859197,0.0491426,0.0224828,-0.0132074,0.0036192,0.0228461,-0.0135707,0.100049,0.013269,797,1109,7.11597,0.0406122,18.5312,1.21129,11.8126,1.17527
-22.9427,-19.5175,-0.331438,0.669383,-0.0045017,0.0545106,0.0228531,-0.0136797,0.00392072,0.0232692,-0.0140957,0.105717,0.0134299,804,1109,7.31733,-0.0202598,18.4498,1.21111,11.5483,1.21308
-22.2999,-19.5215,-0.291522,0.688169,0.000334034,0.0562597,0.0232973,-0.0141694,0.00423058,0.0237691,-0.0146412,0.111053,0.0135436,811,1109,7.51904,-0.084429,18.3013,1.16313,11.201,1.20882
-21.6573,-19.5263,-0.249556,0.705997,0.00512007,0.0540243,0.0238357,-0.0146854,0.00456667,0.0243697,-0.0152194,0.1164,0.0140797,818,1109,7.70164,-0.139179,18.1493,1.12782,10.8519,1.21792
-21.0112,-19.5289,-0.223201,0.720752,0.00843697,0.0523038,0.0244556,-0.0152356,0.0049317,0.0250592,-0.0158392,0.121785,0.0149959,825,1109,7.85213,-0.155189,18.0361,1.06549,10.5753,1.20872
-20.3621,-19.5294,-0.209197,0.732552,0.0127216,0.0523668,0.0251393,-0.0158259,0.00532047,0.025819,-0.0165056,0.12707,0.0151576,832,1109,7.97414,-0.197114,17.9474,0.984278,10.3578,1.1785
-19.7152,-19.532,-0.183724,0.743946,0.0181501,0.0552062,0.0258694,-0.0164566,0.00573638,0.0266331,-0.0172202,0.132349,0.0141287,839,1109,8.09776,-0.256217,17.8084,0.912621,10.0992,1.17077
-19.0707,-19.5361,-0.144601,0.756969,0.0243776,0.06085,0.0266012,-0.0171218,0.00618885,0.0274603,-0.0179809,0.137937,0.0129383,846,1109,8.24507,-0.329644,17.6316,0.840396,9.79069,1.1707
-18.4253,-19.5429,-0.109008,0.774402,0.0290441,0.0674658,0.0272851,-0.0178168,0.0067027,0.0282601,-0.0187918,0.144454,0.0120518,853,1109,8.44205,-0.373752,17.5201,0.833155,9.5029,1.23374
-17.778,-19.5462,-0.0804787,0.794954,0.0349951,0.0723515,0.0279331,-0.0185398,0.00728331,0.0290478,-0.0196545,0.151872,0.012454,860,1109,8.66803,-0.448222,17.4829,0.772442,9.2529,1.23681
-17.1292,-19.5482,-0.0575975,0.816903,0.0418764,0.0780015,0.0286132,-0.0192877,0.00792002,0.0298888,-0.0205632,0.159682,0.0130152,867,1109,8.91022,-0.537975,17.4906,0.687211,9.03408,1.22148
-16.4761,-19.5485,-0.0530737,0.838604,0.049125,0.0878956,0.0293377,-0.0200605,0.00860723,0.0307945,-0.0215173,0.167662,0.0128949,874,1109,9.15886,-0.635973,17.5718,0.592094,8.89941,1.20431
-15.8236,-19.5496,-0.0438231,0.858799,0.0567799,0.0988536,0.0300899,-0.020865,0.00934033,0.031748,-0.0225231,0.175698,0.0126187,881,1109,9.39383,-0.734003,17.6232,0.493551,8.75216,1.19447
-15.1711,-19.5523,-0.0331676,0.878847,0.0651606,0.107698,0.0308537,-0.021669,0.0101175,0.0327352,-0.0235505,0.183869,0.0126973,888,1109,9.62219,-0.832403,17.6784,0.417227,8.60577,1.21816
-14.5165,-19.5552,-0.0301045,0.899232,0.0748369,0.116098,0.031621,-0.0224571,0.0109415,0.0337509,-0.024587,0.192256,0.0126281,895,1109,9.85258,-0.94387,17.7775,0.344701,8.49825,1.25971
-13.8598,-19.558,-0.0350738,0.918611,0.0873113,0.12445,0.0324293,-0.0232819,0.0118402,0.0348412,-0.0256938,0.200959,0.0129827,902,1109,10.0712,-1.08225,17.9075,0.252723,8.43159,1.31501
-13.2018,-19.5597,-0.043671,0.936505,0.0998189,0.137446,0.0333713,-0.0241228,0.0127726,0.0360811,-0.0268326,0.209056,0.0131649,909,1109,10.2848,-1.22349,18.0367,0.136548,8.38793,1.35289
-12.547,-19.5618,-0.0355639,0.954862,0.111623,0.149645,0.0345175,-0.0249759,0.0137366,0.037536,-0.0279944,0.216306,0.0128737,916,1109,10.502,-1.3526,18.1106,0.00211568,8.282,1.36813
-11.8964,-19.5639,-0.00734367,0.975527,0.123641,0.163424,0.0358475,-0.0258276,0.0147613,0.0391984,-0.0291785,0.223223,0.0123236,923,1109,10.748,-1.49277,18.1305,-0.168712,8.09968,1.34359
-11.2436,-19.5651,0.0128498,0.997013,0.137101,0.18214,0.0373332,-0.0267479,0.015837,0.0410335,-0.0304482,0.229531,0.0111773,930,1109,11.0142,-1.66947,18.192,-0.34774,7.95853,1.31468
-10.5869,-19.5651,0.0179958,1.0201,0.152111,0.204026,0.0389865,-0.027748,0.0170038,0.0430692,-0.0318308,0.235648,0.0105386,937,1109,11.3045,-1.86934,18.3363,-0.541976,7.88806,1.28687
-9.92757,-19.5642,0.0128636,1.04679,0.166987,0.224685,0.0408255,-0.0288689,0.018319,0.0453472,-0.0333906,0.241996,0.0109062,944,1109,11.63,-2.05727,18.572,-0.739212,7.86826,1.26285
-9.26803,-19.5645,0.00890592,1.07554,0.183201,0.24681,0.0427954,-0.0301075,0.0198683,0.0478585,-0.0351706,0.249522,0.0117039,951,1109,11.9809,-2.25525,18.8302,-0.936621,7.85065,1.26049
-8.6097,-19.5652,0.0121479,1.10488,0.198767,0.278806,0.0448588,-0.031427,0.0216025,0.0505513,-0.0371196,0.257657,0.0120849,958,1109,12.3627,-2.45747,19.0557,-1.13963,7.81031,1.25363
-7.95237,-19.5673,0.0214161,1.13469,0.213756,0.313942,0.0469116,-0.0327935,0.0235039,0.0533264,-0.0392082,0.266432,0.0121842,965,1109,12.7581,-2.65761,19.2638,-1.32051,7.75175,1.26474
-7.29365,-19.5693,0.0265217,1.16439,0.233086,0.35087,0.0488713,-0.0342507,0.0256332,0.0561404,-0.0415198,0.276326,0.0129301,972,1109,13.1562,-2.90138,19.4945,-1.54995,7.71816,1.28057
-6.63237,-19.5713,0.0225225,1.19207,0.257763,0.389063,0.050799,-0.0356264,0.0280035,0.0590794,-0.0439068,0.287498,0.0132857,979,1109,13.535,-3.1968,19.7491,-1.82733,7.73021,1.3145
-5.97161,-19.5732,0.0226437,1.21904,0.283541,0.4297,0.0527869,-0.0370741,0.0307071,0.0622777,-0.0465649,0.299761,0.0136148,986,1109,13.9127,-3.51148,19.9838,-2.12423,7.73262,1.33812
-5.31033,-19.5758,0.0224198,1.25224,0.312487,0.478439,0.0546041,-0.0385004,0.033777,0.065567,-0.0494633,0.313842,0.0163837,993,1109,14.3768,-3.86856,20.2819,-2.44503,7.74374,1.37963
-4.64557,-19.5763,0.00967319,1.27966,0.337059,0.567616,0.0561356,-0.0401969,0.0373367,0.068912,-0.0529734,0.329706,0.0268718,1000,1109,14.8844,-4.23988,20.5138,-2.75941,7.81581,1.39779
7.39718,-19.5809,-0.185298,1.25985,0.739436,2.778,-0.0831293,0.0452287,0.0355247,0.0544047,-0.0923052,1.31802,0.0402679,1126,1109,20.7027,-10.5939,19.9835,-9.28266,10.2891,1.53751
8.07849,-19.5788,-0.223732,1.1817,0.720292,2.89805,-0.102304,0.0563884,0.028904,0.061489,-0.107405,1.39613,0.0318587,1133,1109,20.2529,-10.5783,19.3492,-9.10952,10.6181,1.54615
8.7638,-19.5753,-0.274728,1.10159,0.695115,3.01133,-0.119831,0.066117,0.0212055,0.0685046,-0.122219,1.45867,0.0300842,1140,1109,19.7689,-10.4353,18.7673,-8.92477,11.0087,1.54944
9.45561,-19.5706,-0.347425,1.00881,0.672,3.11785,-0.135202,0.0731537,0.0128712,0.0739459,-0.135994,1.50933,0.0306655,1147,1109,19.1356,-10.2494,18.1616,-8.79717,11.4995,1.56815
-31.9505,-20.103,-0.745731,0.490528,-0.0155558,0.035643,0.0171702,-0.00684163,0.00277256,0.0174862,-0.00715761,0.113477,0.0158378,706,1116,5.38758,0.140935,21.3295,0.919154,16.3102,0.80229
-31.3066,-20.1047,-0.733656,0.498732,-0.015578,0.0398494,0.0175614,-0.00741082,0.00260749,0.0178308,-0.00768018,0.102936,0.0159973,713,1116,5.48234,0.139048,21.0779,0.91484,15.9795,0.804067
-30.6634,-20.1088,-0.716808,0.50983,-0.0167255,0.0466613,0.0181152,-0.00794829,0.00252994,0.0183585,-0.00819159,0.0958757,0.0157158,720,1116,5.61385,0.144658,20.8374,0.965982,15.6353,0.849468
-30.0239,-20.1181,-0.677735,0.522589,-0.0167558,0.0460563,0.0186466,-0.00845279,0.00250011,0.0188754,-0.00868151,0.0912309,0.0155874,727,1116,5.74869,0.143529,20.5451,1.08329,15.2051,0.964178
-29.3845,-20.1243,-0.63716,0.535035,-0.016457,0.0444147,0.0190859,-0.00891933,0.0025044,0.0193081,-0.00914152,0.0884904,0.0150348,734,1116,5.87786,0.141861,20.254,1.12535,14.777,1.00811
-28.7448,-20.1262,-0.596087,0.548211,-0.0158471,0.0427536,0.0194678,-0.00935434,0.00254403,0.0196906,-0.00957717,0.0873664,0.0146636,741,1116,6.01462,0.131373,19.9772,1.07571,14.3554,0.958225
-28.1054,-20.1279,-0.551791,0.562064,-0.0153752,0.0433343,0.0198598,-0.0098077,0.00261304,0.0200882,-0.0100361,0.0871831,0.0152648,748,1116,6.16312,0.125735,19.6966,1.00675,13.9276,0.895272
-27.4623,-20.1293,-0.525745,0.578021,-0.0150023,0.0533472,0.020279,-0.0102587,0.002731,0.0205214,-0.010501,0.0884946,0.015721,755,1116,6.35325,0.108786,19.4998,0.965027,13.5817,0.86416
-26.8138,-20.1299,-0.52669,0.592737,-0.0137117,0.0594022,0.0207199,-0.0106923,0.00288521,0.0209828,-0.0109551,0.0908371,0.0156987,762,1116,6.52136,0.0833325,19.4169,0.951141,13.354,0.864528
-26.1627,-20.1313,-0.53923,0.605848,-0.0128696,0.066754,0.0211376,-0.0111317,0.003049,0.0214232,-0.0114172,0.0933849,0.0146448,769,1116,6.67474,0.0704945,19.3691,0.974295,13.1808,0.907684
-25.5125,-20.1339,-0.545208,0.616607,-0.0108635,0.0630481,0.0214905,-0.0115748,0.00323633,0.0218043,-0.0118886,0.0966548,0.0136069,776,1116,6.77953,0.0564049,19.3002,1.00647,12.9875,0.962339
-24.8684,-20.138,-0.517687,0.626155,-0.00707087,0.052282,0.0217988,-0.0120025,0.003465,0.0221504,-0.012354,0.10111,0.0133445,783,1116,6.8563,0.0254722,19.1029,0.997615,12.663,0.984104
-24.2229,-20.1406,-0.495694,0.637057,-0.00353822,0.0501517,0.0220986,-0.0124304,0.00373889,0.0224988,-0.0128306,0.106636,0.0134205,790,1116,6.96545,-0.0106532,18.9319,0.961779,12.3689,0.984593
-23.5751,-20.142,-0.483561,0.650283,0.000583924,0.0526699,0.0224126,-0.012869,0.00403449,0.0228681,-0.0133245,0.112418,0.0136357,797,1116,7.10902,-0.0695672,18.8241,0.919732,12.123,0.977402
-22.9287,-20.1452,-0.462884,0.667065,0.00616829,0.0551904,0.0227745,-0.0133174,0.00433616,0.0232881,-0.013831,0.117907,0.0132997,804,1116,7.29054,-0.144126,18.7253,0.88609,11.8484,0.994611
-22.2854,-20.1497,-0.425282,0.684832,0.0120834,0.0542455,0.0232157,-0.0137848,0.00465543,0.0237924,-0.0143616,0.123262,0.0132886,811,1116,7.47519,-0.224002,18.5812,0.850884,11.5106,1.00528
-21.6422,-20.1552,-0.385682,0.702994,0.017143,0.0512135,0.0237554,-0.01428,0.00501301,0.024405,-0.0149296,0.128867,0.0137488,818,1116,7.65949,-0.269076,18.4439,0.821452,11.1713,1.03487
-20.9942,-20.1577,-0.367808,0.717553,0.0192216,0.0500734,0.024384,-0.0148105,0.00541043,0.0251172,-0.0155436,0.134685,0.0148226,825,1116,7.8092,-0.269244,18.3623,0.783069,10.9299,1.03998
-20.3451,-20.1571,-0.353756,0.729612,0.0226917,0.0529042,0.0250833,-0.0153836,0.0058411,0.0259095,-0.0162099,0.140522,0.0153146,832,1116,7.94023,-0.306562,18.2711,0.684966,10.7128,0.985215
-19.6966,-20.159,-0.33492,0.741215,0.0284358,0.0545973,0.0258258,-0.0159993,0.00630556,0.0267557,-0.0169292,0.146426,0.014469,839,1116,8.06334,-0.368661,18.1645,0.608968,10.4822,0.974605
-19.0523,-20.1635,-0.29461,0.754703,0.0352398,0.0553496,0.0265606,-0.0166496,0.00681272,0.0276093,-0.0176982,0.15273,0.0137509,846,1116,8.20457,-0.444815,17.9974,0.541622,10.1689,0.979686
-18.4093,-20.1719,-0.24663,0.772147,0.0414087,0.0564009,0.0272401,-0.0173274,0.00738563,0.0284322,-0.0185195,0.160021,0.0118077,853,1116,8.38895,-0.496332,17.8454,0.532587,9.82937,1.05512
-17.7608,-20.1758,-0.223597,0.794228,0.0481361,0.0641276,0.0278851,-0.0180307,0.00802544,0.0292474,-0.019393,0.168147,0.0119841,860,1116,8.63724,-0.577606,17.8414,0.478242,9.60214,1.07987
-17.1105,-20.1781,-0.207317,0.816976,0.0565613,0.0708421,0.0285615,-0.0187472,0.00871803,0.0301169,-0.0203026,0.176556,0.0129008,867,1116,8.88974,-0.69089,17.8829,0.400428,9.41078,1.0836
-16.4577,-20.1789,-0.200508,0.838272,0.0654167,0.080607,0.0292662,-0.0194825,0.00945896,0.0310372,-0.0212535,0.18509,0.0133253,874,1116,9.13328,-0.813336,17.9508,0.301738,9.26662,1.07226
-15.8054,-20.1797,-0.190243,0.858032,0.0736869,0.0909213,0.0299768,-0.0202645,0.0102399,0.0319837,-0.0222714,0.193533,0.012954,881,1116,9.36182,-0.915481,17.9948,0.187638,9.11545,1.05456
-15.1534,-20.1828,-0.176436,0.877855,0.0824699,0.100446,0.0306934,-0.0210433,0.0110607,0.0329589,-0.0233088,0.202026,0.0129023,888,1116,9.58916,-1.01578,18.0334,0.104282,8.95602,1.07918
-14.4994,-20.1856,-0.170397,0.897621,0.092229,0.114546,0.0314198,-0.0218018,0.0119262,0.0339701,-0.024352,0.210666,0.0127582,895,1116,9.82613,-1.13088,18.103,0.0134867,8.83636,1.11129
-13.8423,-20.1885,-0.176191,0.916065,0.105341,0.125629,0.0321909,-0.0226048,0.0128736,0.0350647,-0.0254786,0.21963,0.0131399,902,1116,10.041,-1.27904,18.2217,-0.0827373,8.7732,1.17125
-13.1857,-20.1909,-0.178215,0.932677,0.118449,0.136332,0.0330968,-0.0234274,0.0138518,0.0363087,-0.0266394,0.227855,0.0133494,909,1116,10.2355,-1.42519,18.3142,-0.200631,8.70206,1.21068
-12.5328,-20.1942,-0.161649,0.951205,0.13066,0.145058,0.0342016,-0.0242689,0.014858,0.0377606,-0.0278278,0.235102,0.0129968,916,1116,10.4463,-1.55848,18.3609,-0.325494,8.56063,1.23297
