 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.59088,-20.1972,-0.131331,0.718682,0.242061,-0.0809636,0.0321408,-0.00862817,0.015532,0.0373838,-0.0138712,0.325553,0.0104944,958,1116,7.3703,-2.54728,15.9463,-1.38925,8.16258,1.13807
-7.93419,-20.2,-0.118844,0.742112,0.253038,-0.0825561,0.0339927,-0.00932663,0.0169976,0.039866,-0.0151999,0.332689,0.0110272,965,1116,7.60574,-2.67349,16.1286,-1.47929,8.0905,1.15537
-7.27468,-20.2019,-0.116643,0.764506,0.264698,-0.0874258,0.0358267,-0.0101666,0.0186725,0.0424528,-0.0167927,0.340997,0.0115681,972,1116,7.82134,-2.8005,16.3563,-1.57367,8.06922,1.17578
-6.61203,-20.2034,-0.125973,0.78612,0.279264,-0.0981671,0.0376705,-0.0111479,0.0206043,0.0452042,-0.0186816,0.350535,0.0118556,979,1116,8.01264,-2.9452,16.6419,-1.68961,8.10391,1.20812
-5.95002,-20.2055,-0.130664,0.808047,0.29663,-0.110078,0.0395392,-0.0122469,0.0228469,0.0481778,-0.0208854,0.361491,0.0123279,986,1116,8.20303,-3.12018,16.921,-1.82885,8.12655,1.24485
-5.28832,-20.2087,-0.132155,0.833122,0.319361,-0.113354,0.0414287,-0.0135519,0.0254006,0.0513671,-0.0234903,0.372954,0.0168658,993,1116,8.4465,-3.33586,17.2136,-2.04364,8.14297,1.29772
-4.62345,-20.2091,-0.144794,0.858561,0.362541,-0.115937,0.0432262,-0.0149809,0.0282103,0.0546546,-0.0264093,0.384908,0.0226952,1000,1116,8.68991,-3.54506,17.5673,-2.74726,8.21479,1.31176
-31.2947,-20.7321,-0.860966,0.345027,0.0766527,-0.0218246,0.00866018,-0.00180896,0.00226514,0.00912926,-0.00227803,0.204198,0.0170955,713,1123,3.67906,-0.808277,19.9132,-0.239137,16.2603,0.570826
-30.6517,-20.7359,-0.842284,0.349327,0.0769365,-0.0222697,0.00912202,-0.0020192,0.00232655,0.00958834,-0.00248552,0.197813,0.0165725,720,1123,3.72229,-0.810293,19.6092,-0.208715,15.9089,0.604652
-30.0123,-20.7439,-0.802188,0.354285,0.078085,-0.0257725,0.00958858,-0.00217611,0.00237737,0.0100508,-0.00263836,0.192041,0.0157849,727,1123,3.7665,-0.815493,19.2367,-0.136212,15.4753,0.690523
-29.3726,-20.7515,-0.762495,0.359768,0.0804011,-0.0280948,0.0100215,-0.00229367,0.00244068,0.0104876,-0.00275974,0.188686,0.0151881,734,1123,3.81836,-0.836569,18.8761,-0.084858,15.0504,0.766671
-28.7315,-20.7542,-0.728359,0.36667,0.0835227,-0.0297119,0.010408,-0.00237762,0.00252553,0.0108888,-0.00285841,0.18812,0.015405,741,1123,3.8866,-0.877581,18.5604,-0.126741,14.6571,0.747855
-28.0914,-20.7567,-0.687549,0.374572,0.0856346,-0.028659,0.010752,-0.00245837,0.00261755,0.0112517,-0.00295812,0.188651,0.0155737,748,1123,3.97118,-0.909975,18.229,-0.180239,14.2435,0.70957
-27.4501,-20.7594,-0.651664,0.38275,0.0871878,-0.0284033,0.0110714,-0.00253213,0.00272061,0.0115953,-0.00305605,0.190247,0.0152856,755,1123,4.05711,-0.929247,17.9292,-0.218033,13.8569,0.686651
-26.8021,-20.7614,-0.650013,0.39096,0.0874484,-0.0260572,0.0113731,-0.00260777,0.00284367,0.0119294,-0.00316403,0.193174,0.0149143,762,1123,4.14754,-0.931323,17.7727,-0.199566,13.6182,0.713369
-26.1508,-20.7627,-0.663072,0.397916,0.0877826,-0.0289128,0.0116702,-0.00268445,0.00298745,0.0122671,-0.00328137,0.197211,0.0141177,769,1123,4.21349,-0.923789,17.682,-0.169125,13.4473,0.753507
-25.5007,-20.7644,-0.668088,0.405221,0.0895366,-0.0300752,0.0119433,-0.00276294,0.00314164,0.0125863,-0.00340597,0.201889,0.0137516,776,1123,4.28632,-0.938117,17.5657,-0.158801,13.2505,0.785289
-24.8541,-20.7668,-0.652728,0.412781,0.0923897,-0.0314484,0.0121795,-0.00282752,0.00331324,0.0128784,-0.00352647,0.207906,0.0134923,783,1123,4.36128,-0.96597,17.3761,-0.181731,12.9768,0.793678
-24.2077,-20.7684,-0.634621,0.419631,0.0961184,-0.0296302,0.012414,-0.00289162,0.00350405,0.0131781,-0.00365569,0.214692,0.0134052,790,1123,4.43503,-1.01158,17.1689,-0.234469,12.6993,0.779179
-23.5604,-20.77,-0.619718,0.427259,0.0993047,-0.0307552,0.0126758,-0.00296142,0.00371238,0.0135124,-0.00379801,0.221647,0.0131336,797,1123,4.51093,-1.04969,16.996,-0.2704,12.4421,0.771799
-22.9147,-20.7732,-0.594629,0.435412,0.102414,-0.0379769,0.0129802,-0.00302653,0.0039349,0.0138952,-0.00394154,0.228475,0.0125133,804,1123,4.57939,-1.07834,16.8059,-0.288289,12.1495,0.778724
-22.2712,-20.7778,-0.55743,0.444369,0.105465,-0.0461566,0.0133353,-0.00308838,0.00417403,0.0143353,-0.00408832,0.23513,0.0121674,811,1123,4.65423,-1.10619,16.5827,-0.2976,11.8136,0.792183
-21.6271,-20.782,-0.52156,0.454602,0.107673,-0.0440012,0.0137438,-0.0031502,0.00443472,0.0148372,-0.00424356,0.241725,0.0124683,818,1123,4.76501,-1.1344,16.3645,-0.314148,11.4904,0.799319
-20.9789,-20.7844,-0.504215,0.464195,0.108929,-0.0372994,0.0141947,-0.0032159,0.0047075,0.015386,-0.0044072,0.247862,0.0135381,825,1123,4.87877,-1.15488,16.2146,-0.328172,11.2514,0.804813
-20.3287,-20.7855,-0.495173,0.472357,0.111011,-0.0330556,0.0146718,-0.00329176,0.00497689,0.0159585,-0.00457846,0.252996,0.0144395,832,1123,4.97157,-1.17717,16.097,-0.368065,11.0545,0.795797
-19.6796,-20.7872,-0.478979,0.479664,0.115701,-0.0353881,0.0151715,-0.00338089,0.0052452,0.0165517,-0.00476115,0.257313,0.014289,839,1123,5.04018,-1.22775,15.9616,-0.424699,10.8351,0.785327
-19.0341,-20.7924,-0.443746,0.488554,0.120985,-0.0408157,0.0156889,-0.00348031,0.00553772,0.0171736,-0.00496507,0.261958,0.0145366,846,1123,5.11875,-1.28083,15.7761,-0.445376,10.5427,0.815536
-18.3914,-20.8001,-0.393997,0.500204,0.126327,-0.0452238,0.0162047,-0.0035846,0.00587484,0.0178173,-0.00519725,0.267901,0.0135753,853,1123,5.22904,-1.33173,15.5639,-0.443953,10.1964,0.873334
-17.7441,-20.8058,-0.364636,0.512282,0.13047,-0.0430713,0.0167064,-0.00369734,0.00624878,0.018468,-0.00545897,0.274785,0.0128892,860,1123,5.35844,-1.37234,15.4354,-0.446727,9.94249,0.923912
-17.0928,-20.8083,-0.352473,0.525168,0.135902,-0.0436127,0.0172112,-0.00382384,0.00664839,0.0191363,-0.00574895,0.281853,0.0128669,867,1123,5.48976,-1.4364,15.4005,-0.483014,9.7683,0.939714
-16.4402,-20.8101,-0.344375,0.537283,0.141317,-0.0420216,0.0177357,-0.00397778,0.00707319,0.0198366,-0.00607861,0.288715,0.0130925,874,1123,5.61743,-1.50876,15.378,-0.523385,9.61859,0.946663
-15.7879,-20.8111,-0.333361,0.549227,0.147142,-0.0386041,0.0183065,-0.00416651,0.00751024,0.0205853,-0.00644528,0.294593,0.0127033,881,1123,5.74728,-1.58283,15.346,-0.597493,9.46443,0.930541
-15.1356,-20.8138,-0.320371,0.56021,0.152954,-0.0397586,0.0189312,-0.00435286,0.00796703,0.0213963,-0.00681794,0.300067,0.0123559,888,1123,5.85625,-1.64071,15.3111,-0.646134,9.30874,0.947384
-14.4812,-20.8159,-0.315466,0.571398,0.158853,-0.0388465,0.0195993,-0.0045646,0.00849965,0.0222895,-0.00725485,0.306536,0.011986,895,1123,5.97189,-1.69294,15.3157,-0.703488,9.19422,0.96711
-13.8243,-20.8183,-0.320013,0.58443,0.166877,-0.0363781,0.0203496,-0.00486203,0.00910444,0.0232936,-0.00780605,0.312749,0.0118892,902,1123,6.11005,-1.77715,15.3837,-0.75454,9.1263,1.00962
-13.1697,-20.8208,-0.31245,0.597554,0.17546,-0.0384285,0.0212464,-0.00524224,0.0097298,0.0244362,-0.00843207,0.316799,0.0121497,909,1123,6.23845,-1.87124,15.4185,-0.81836,9.01539,1.03291
-12.5175,-20.8245,-0.292109,0.609479,0.184187,-0.0461699,0.0223006,-0.00555204,0.0103619,0.0257326,-0.00898406,0.319842,0.0120289,916,1123,6.34048,-1.96216,15.4048,-0.876189,8.85822,1.05763
-11.8675,-20.8284,-0.260038,0.622798,0.191964,-0.0505032,0.0235003,-0.0058913,0.0110364,0.027183,-0.00957398,0.322067,0.0116205,923,1123,6.46543,-2.04679,15.3581,-0.945413,8.65951,1.06339
-11.2136,-20.8308,-0.243951,0.636974,0.200394,-0.0550742,0.0248276,-0.00622927,0.0117654,0.0287814,-0.010183,0.324195,0.0106718,930,1123,6.59821,-2.13502,15.3952,-1.02836,8.53533,1.06543
-10.554,-20.8315,-0.251622,0.652333,0.209386,-0.0570357,0.0262712,-0.0066335,0.012611,0.0305485,-0.0109108,0.326995,0.0102904,937,1123,6.74902,-2.22774,15.5471,-1.11364,8.51827,1.07752
-9.89172,-20.8304,-0.268474,0.669938,0.221266,-0.0628437,0.0278154,-0.00722849,0.0136878,0.032528,-0.0119411,0.33158,0.0104408,944,1123,6.91322,-2.3483,15.7764,-1.24861,8.54776,1.06696
-9.23097,-20.8305,-0.27676,0.689265,0.233557,-0.070148,0.0294933,-0.00799352,0.0149067,0.0346983,-0.0131985,0.335935,0.0103235,951,1123,7.09161,-2.47175,15.9979,-1.37652,8.54858,1.06646
-8.57233,-20.831,-0.273847,0.710394,0.246023,-0.0763099,0.031234,-0.00872667,0.0162346,0.036998,-0.0144907,0.341167,0.0102034,958,1123,7.29151,-2.60382,16.1973,-1.51371,8.51003,1.05426
-7.9146,-20.834,-0.265412,0.733061,0.256976,-0.0819615,0.0329866,-0.00956476,0.0177774,0.0394362,-0.0160144,0.34803,0.0106218,965,1123,7.50888,-2.72134,16.3953,-1.59162,8.45495,1.08422
-7.25343,-20.8352,-0.26978,0.755198,0.269213,-0.0850463,0.0346917,-0.010585,0.0195558,0.0419687,-0.0178619,0.356236,0.0110454,972,1123,7.72596,-2.8544,16.6451,-1.70113,8.4616,1.09936
-6.59044,-20.8361,-0.279972,0.776923,0.283947,-0.0929166,0.0363862,-0.0117995,0.0216239,0.0446671,-0.0200804,0.365723,0.0119019,979,1123,7.92559,-3.00383,16.931,-1.83485,8.50031,1.11859
-5.92782,-20.8374,-0.286578,0.798842,0.304365,-0.102288,0.0380861,-0.0131685,0.0240862,0.0476285,-0.0227109,0.377204,0.0160791,986,1123,8.12161,-3.17147,17.2147,-2.06922,8.53148,1.13886
-5.26692,-20.8416,-0.284199,0.814249,0.336891,-0.0758694,0.0397979,-0.0148386,0.0269633,0.0508633,-0.025904,0.389429,0.0258671,993,1123,8.33565,-3.36029,17.3408,-2.56587,8.53147,1.20563
-30.6392,-21.3618,-0.971771,0.348334,0.0781282,-0.025148,0.00879273,-0.00180394,0.00239948,0.00931074,-0.00232195,0.212621,0.0167306,720,1130,3.70504,-0.833399,19.8953,-0.472809,16.1994,0.338458
-29.9996,-21.3687,-0.932662,0.35277,0.0802753,-0.0289822,0.00933168,-0.00198345,0.00245429,0.00984109,-0.00249286,0.204653,0.0158164,727,1130,3.74269,-0.851275,19.5229,-0.43204,15.7705,0.40069
-29.3584,-21.3753,-0.900354,0.358597,0.0823343,-0.0263055,0.00982945,-0.00212066,0.0025192,0.0103388,-0.00263002,0.199502,0.0150762,734,1130,3.80821,-0.866771,19.1857,-0.396482,15.3763,0.470717
-28.7157,-21.3787,-0.874387,0.365362,0.0847704,-0.0224465,0.0102706,-0.00221928,0.00261056,0.0107943,-0.00274297,0.197975,0.0153583,741,1130,3.88608,-0.895393,18.89,-0.417058,15.0164,0.481535
-28.0761,-21.3827,-0.830321,0.372529,0.0865862,-0.0197227,0.0106528,-0.00230711,0.00271743,0.0111995,-0.00285384,0.198542,0.0154542,748,1130,3.9663,-0.921567,18.5338,-0.445341,14.5891,0.471497
-27.4355,-21.3864,-0.790313,0.380152,0.0881783,-0.0217314,0.0109931,-0.0023855,0.00283504,0.0115691,-0.00296147,0.200434,0.014934,755,1130,4.04178,-0.936461,18.2161,-0.470494,14.1855,0.46228
-26.7879,-21.3904,-0.785876,0.38775,0.0895201,-0.0246093,0.0113009,-0.00246677,0.00296723,0.0119132,-0.00307904,0.20349,0.0140089,762,1130,4.11477,-0.94647,18.0525,-0.41974,13.9347,0.526778
-26.1377,-21.3909,-0.793036,0.395288,0.0917975,-0.0335352,0.0115943,-0.00254796,0.00311546,0.0122502,-0.00320386,0.2075,0.013525,769,1130,4.1741,-0.962226,17.9572,-0.427686,13.7401,0.53574
-25.4869,-21.3916,-0.800559,0.403037,0.0942051,-0.036474,0.011862,-0.00263041,0.00326986,0.0125656,-0.00333401,0.211948,0.013451,776,1130,4.2478,-0.98301,17.8602,-0.439988,13.5541,0.549218
-24.8391,-21.3937,-0.791248,0.410779,0.0967665,-0.0352895,0.0120914,-0.00269622,0.00344015,0.0128525,-0.00345735,0.217742,0.0132128,783,1130,4.32999,-1.00976,17.6921,-0.456163,13.3056,0.563966
-24.1923,-21.3973,-0.774741,0.417617,0.0995533,-0.0332114,0.0123179,-0.00276211,0.00362963,0.0131461,-0.00359025,0.224321,0.0129627,790,1130,4.40428,-1.04494,17.4898,-0.453096,13.0341,0.595863
-23.5445,-21.3995,-0.7616,0.424984,0.102313,-0.0311955,0.0125701,-0.00283553,0.0038353,0.0134721,-0.00373754,0.230987,0.0125346,797,1130,4.48406,-1.08278,17.315,-0.472469,12.7842,0.601995
-22.8971,-21.4017,-0.744879,0.432885,0.104777,-0.0357895,0.01286,-0.00290379,0.00405451,0.0138417,-0.00388549,0.237554,0.0121669,804,1130,4.55547,-1.10963,17.1516,-0.487934,12.5266,0.60431
-22.2518,-21.4054,-0.715868,0.442132,0.107177,-0.0390833,0.0131956,-0.00296753,0.0042931,0.0142652,-0.00403705,0.244155,0.0119351,811,1130,4.64404,-1.13575,16.9558,-0.499462,12.2251,0.612489
-21.6068,-21.4087,-0.683641,0.451239,0.10903,-0.0355201,0.013583,-0.00302676,0.00455888,0.014752,-0.00419576,0.251014,0.0116735,818,1130,4.74591,-1.163,16.7385,-0.522678,11.9175,0.608762
-20.9597,-21.4109,-0.660291,0.460392,0.110595,-0.0312662,0.0140168,-0.00308363,0.00484329,0.0152933,-0.0043601,0.257693,0.0117736,825,1130,4.84971,-1.18639,16.5647,-0.554669,11.6541,0.59529
-20.3095,-21.4133,-0.650702,0.468643,0.11295,-0.0291379,0.0144837,-0.00314615,0.00513063,0.0158681,-0.00453055,0.263554,0.012894,832,1130,4.93885,-1.21473,16.4497,-0.563015,11.4546,0.613498
-19.6606,-21.4159,-0.632708,0.476345,0.117549,-0.0363559,0.0149723,-0.00321952,0.00542112,0.0164653,-0.00471247,0.268735,0.0139129,839,1130,5.00099,-1.25519,16.3205,-0.602112,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.485759,0.123299,-0.0420678,0.0154728,-0.00330204,0.00573747,0.0170873,-0.00491654,0.274302,0.0144046,846,1130,5.08448,-1.31268,16.1233,-0.599896,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.496278,0.128059,-0.0428229,0.0159686,-0.0033836,0.00610003,0.0177309,-0.00514591,0.281244,0.0136208,853,1130,5.19091,-1.36135,15.9067,-0.628362,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.508362,0.132357,-0.0409839,0.0164504,-0.0034682,0.00650463,0.0183864,-0.00540418,0.289283,0.0128171,860,1130,5.31978,-1.40078,15.7396,-0.618107,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.521149,0.1381,-0.0416157,0.0169344,-0.0035656,0.00694106,0.0190634,-0.00569465,0.297622,0.0123358,867,1130,5.44979,-1.46472,15.7037,-0.654949,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.533737,0.143771,-0.0391309,0.0174291,-0.00369041,0.00740396,0.0197662,-0.00602744,0.305748,0.012255,874,1130,5.58448,-1.53701,15.6989,-0.69673,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.545322,0.149702,-0.036365,0.0179543,-0.0038566,0.00787322,0.0204993,-0.00640167,0.312655,0.0119626,881,1130,5.70901,-1.61211,15.6648,-0.75994,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.556006,0.155378,-0.0365822,0.0185221,-0.00401937,0.00835276,0.0212798,-0.00677712,0.318891,0.0114622,888,1130,5.81704,-1.6675,15.6221,-0.813332,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.566912,0.161002,-0.0342906,0.0191317,-0.00421534,0.00891149,0.0221445,-0.00722806,0.326008,0.0110674,895,1130,5.93299,-1.72131,15.6186,-0.883124,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.579225,0.168524,-0.0321094,0.0198343,-0.00451734,0.0095485,0.0231319,-0.00781486,0.332521,0.0109665,902,1130,6.06303,-1.79791,15.6719,-0.954926,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.591787,0.177039,-0.0337919,0.0206916,-0.00492854,0.0102034,0.0242585,-0.00849552,0.336306,0.0110318,909,1130,6.18634,-1.89178,15.7098,-1.01848,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.604467,0.186173,-0.0394311,0.0216993,-0.00526241,0.0108606,0.0255299,-0.00909298,0.339082,0.010939,916,1130,6.30132,-1.98819,15.7173,-1.07146,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.617559,0.194751,-0.045633,0.0228508,-0.0056491,0.0115614,0.026951,-0.00974927,0.340805,0.0106506,923,1130,6.41922,-2.08155,15.702,-1.1183,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.631555,0.203164,-0.0502762,0.0241325,-0.00605072,0.012316,0.0285201,-0.0104384,0.342235,0.0100149,930,1130,6.55,-2.17214,15.7345,-1.19252,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.646434,0.211653,-0.0517624,0.0255298,-0.00654089,0.0131886,0.0302568,-0.0112678,0.344147,0.0102742,937,1130,6.69711,-2.26249,15.8595,-1.26336,8.90333,0.953964
-9.8731,-21.4633,-0.412341,0.664303,0.223337,-0.0554668,0.0270195,-0.00725315,0.0143076,0.0322072,-0.0124408,0.347839,0.0104898,944,1130,6.86945,-2.38536,16.0558,-1.37408,8.90075,0.9652
-9.2121,-21.4641,-0.421266,0.683083,0.235753,-0.0612454,0.0286394,-0.00816125,0.0155782,0.0343483,-0.0138701,0.351267,0.0105073,951,1130,7.04582,-2.51546,16.2716,-1.48794,8.90415,0.977916
-8.55219,-21.4648,-0.423436,0.70272,0.248244,-0.0673801,0.0303052,-0.0090621,0.016973,0.0366124,-0.0153694,0.355792,0.0103716,958,1130,7.23001,-2.64748,16.4764,-1.61389,8.88692,0.977627
-7.89285,-21.4671,-0.421349,0.722318,0.258438,-0.0745167,0.0319553,-0.0101083,0.0186042,0.0390029,-0.0171559,0.362114,0.0104769,965,1130,7.41144,-2.74743,16.6714,-1.69299,8.85879,1.00502
-7.23236,-21.4687,-0.422226,0.744539,0.27061,-0.0826169,0.0335154,-0.0113868,0.0204951,0.0414633,-0.0193347,0.369942,0.0130233,972,1130,7.61716,-2.89304,16.9161,-1.77999,8.85091,1.01922
-6.56995,-21.4693,-0.42937,0.766867,0.283898,-0.0898889,0.0350263,-0.0129316,0.0227178,0.044079,-0.0219842,0.379198,0.022432,979,1130,7.8251,-3.05248,17.1946,-1.88624,8.87714,1.02595
-30.6256,-21.9882,-1.10824,0.346811,0.0799372,-0.0298622,0.00838922,-0.00162667,0.0024135,0.00894046,-0.0021779,0.224545,0.0166026,720,1137,3.67825,-0.862056,20.2083,-0.723794,16.5181,0.0897336
-29.9829,-21.9936,-1.08531,0.351264,0.0828625,-0.0305394,0.00900991,-0.00180831,0.00248247,0.00955236,-0.00235076,0.215133,0.0159685,727,1137,3.72202,-0.890703,19.8961,-0.695516,16.1561,0.151477
-29.3405,-21.9991,-1.05848,0.357403,0.0840968,-0.0237513,0.00958854,-0.00195598,0.00255561,0.010129,-0.00249641,0.2084,0.0152731,734,1137,3.7992,-0.898651,19.5761,-0.67085,15.7851,0.207878
-28.6975,-22.0034,-1.03347,0.364282,0.0851266,-0.0167716,0.0101012,-0.00206745,0.00266,0.0106573,-0.0026235,0.206074,0.0152318,741,1137,3.8849,-0.905052,19.2784,-0.668761,15.4291,0.239211
-28.0581,-22.0086,-0.988148,0.370915,0.0863335,-0.0138141,0.0105355,-0.00216113,0.0027895,0.0111213,-0.00274697,0.207005,0.0149547,748,1137,3.96002,-0.918262,18.9107,-0.672398,14.9964,0.254212
-27.4185,-22.0139,-0.94207,0.377344,0.0888529,-0.0204332,0.0109087,-0.00224439,0.00292939,0.0115316,-0.00286731,0.209523,0.0138886,755,1137,4.01314,-0.944616,18.5654,-0.672791,14.5675,0.269687
-26.774,-22.0187,-0.920422,0.384609,0.0919415,-0.0290919,0.0112322,-0.00233173,0.00307652,0.0118974,-0.00299691,0.212935,0.0129935,762,1137,4.07048,-0.973574,18.3403,-0.6465,14.246,0.31794
-26.1241,-22.0188,-0.925466,0.392767,0.0949551,-0.0388853,0.0115281,-0.00241813,0.0032319,0.0122407,-0.00313069,0.217003,0.0128035,769,1137,4.13452,-0.996523,18.245,-0.67604,14.0431,0.312589
-25.4723,-22.0193,-0.937756,0.401077,0.0971144,-0.0421811,0.0117932,-0.00250493,0.0033874,0.0125551,-0.00326684,0.221245,0.0126319,776,1137,4.21345,-1.01377,18.1742,-0.682253,13.8769,0.329819
-24.8209,-22.0207,-0.946525,0.408819,0.0990556,-0.0394096,0.0120166,-0.00257221,0.00355664,0.0128375,-0.0033931,0.226833,0.0123965,783,1137,4.29884,-1.03673,18.0772,-0.675189,13.7032,0.360967
-24.1709,-22.0241,-0.945676,0.415948,0.101119,-0.0346079,0.0122344,-0.00263956,0.00374465,0.013124,-0.00352911,0.233229,0.0122341,790,1137,4.38195,-1.06605,17.9368,-0.64205,13.4963,0.418128
-23.5231,-22.0272,-0.931831,0.423223,0.103367,-0.0309965,0.0124742,-0.00271546,0.00394789,0.013439,-0.00368026,0.239686,0.0121452,797,1137,4.46421,-1.09834,17.7546,-0.639415,13.2434,0.443692
-22.8766,-22.0291,-0.909765,0.431354,0.105689,-0.0304838,0.0127447,-0.00278578,0.00416365,0.0137905,-0.00383161,0.246089,0.0119477,804,1137,4.5491,-1.12775,17.5616,-0.677554,12.9643,0.427235
-22.2318,-22.0327,-0.877195,0.43994,0.108162,-0.0318559,0.0130543,-0.00285015,0.00440011,0.0141905,-0.00398631,0.252693,0.0118017,811,1137,4.63479,-1.15491,17.3407,-0.700962,12.6484,0.427727
-21.5867,-22.0367,-0.845044,0.448441,0.110489,-0.0313445,0.0134128,-0.00290606,0.00466686,0.0146531,-0.00414642,0.259773,0.0115741,818,1137,4.72352,-1.18374,17.1238,-0.713954,12.3411,0.437182
-20.9401,-22.0399,-0.818543,0.456604,0.112847,-0.0296758,0.0138218,-0.00295381,0.00495872,0.0151779,-0.00430994,0.266956,0.0114977,825,1137,4.81099,-1.21325,16.9317,-0.733667,12.0646,0.442132
-20.2889,-22.0435,-0.813295,0.464418,0.115447,-0.0257988,0.0142711,-0.00300251,0.00525994,0.0157467,-0.00447814,0.273511,0.0122959,832,1137,4.89922,-1.24392,16.8264,-0.716874,11.8828,0.491592
-19.6417,-22.0461,-0.786549,0.47348,0.120504,-0.0314291,0.0147414,-0.00306083,0.00556941,0.0163402,-0.00465963,0.279551,0.0134505,839,1137,4.97949,-1.29047,16.6726,-0.778515,11.6199,0.482428
-18.9975,-22.0534,-0.743982,0.483356,0.127003,-0.0389136,0.0152189,-0.00313145,0.00590627,0.0169556,-0.0048681,0.285974,0.0139998,846,1137,5.06391,-1.36379,16.4711,-0.769834,11.2969,0.544242
-18.3544,-22.0585,-0.694555,0.493468,0.131372,-0.0415333,0.0156928,-0.00319519,0.00628951,0.0175955,-0.00509787,0.293764,0.0140644,853,1137,5.16195,-1.40421,16.2419,-0.816427,10.9535,0.547226
-17.7097,-22.0654,-0.65176,0.504601,0.134774,-0.0362794,0.0161581,-0.00325512,0.00671956,0.0182571,-0.00535404,0.302758,0.0129243,860,1137,5.28859,-1.43931,16.0419,-0.813463,10.6439,0.598706
-17.0579,-22.0686,-0.641138,0.516579,0.140289,-0.036674,0.0166273,-0.00332445,0.00718938,0.018948,-0.00564513,0.312234,0.0117451,867,1137,5.41059,-1.49817,16.0036,-0.840794,10.4762,0.630948
-16.4044,-22.0714,-0.636133,0.52892,0.146176,-0.0353418,0.0170993,-0.00341981,0.00769126,0.0196621,-0.00598265,0.321644,0.0112099,874,1137,5.54005,-1.56667,15.9968,-0.869034,10.3393,0.663614
-15.7509,-22.0737,-0.629514,0.540428,0.151938,-0.0335813,0.0175868,-0.00356138,0.00819394,0.02039,-0.00636459,0.329626,0.0108253,881,1137,5.6615,-1.63444,15.9814,-0.909221,10.2033,0.683237
-15.0973,-22.0756,-0.621392,0.551338,0.157397,-0.0335597,0.0181042,-0.00369714,0.00869655,0.0211482,-0.00674117,0.336699,0.0106066,888,1137,5.7725,-1.68815,15.9643,-0.967247,10.0685,0.689482
-14.4424,-22.0765,-0.617672,0.562237,0.163148,-0.0316245,0.0186593,-0.00387343,0.00928244,0.0219907,-0.00720481,0.344574,0.0104854,895,1137,5.88755,-1.74547,15.9697,-1.04473,9.9598,0.682434
-13.7858,-22.0772,-0.619737,0.573812,0.170481,-0.0296927,0.0193167,-0.00417746,0.00995486,0.0229675,-0.0078282,0.351501,0.0104794,902,1137,6.00922,-1.82008,16.014,-1.133,9.8826,0.681333
-13.1292,-22.0792,-0.619862,0.586274,0.179282,-0.0284314,0.020137,-0.00462104,0.0106463,0.0240853,-0.00856943,0.355144,0.0105458,909,1137,6.1383,-1.92073,16.0682,-1.20025,9.80425,0.705462
-12.4745,-22.083,-0.609553,0.600087,0.188915,-0.0312112,0.0210993,-0.00498339,0.0113393,0.0253396,-0.00922371,0.35785,0.0107917,916,1137,6.27198,-2.02637,16.1077,-1.25302,9.68922,0.749716
-11.8216,-22.0876,-0.589644,0.61393,0.198217,-0.0356899,0.0222024,-0.00542929,0.0120812,0.0267395,-0.00996644,0.359258,0.01125,923,1137,6.40183,-2.13004,16.1177,-1.29857,9.54135,0.792764
-11.1667,-22.0903,-0.57647,0.627728,0.20639,-0.0399146,0.0234367,-0.00591642,0.0128768,0.0282849,-0.0107646,0.360087,0.0111704,930,1137,6.53165,-2.21813,16.1627,-1.36406,9.42963,0.807736
-10.5091,-22.092,-0.573786,0.640918,0.214833,-0.0448952,0.0247834,-0.00652495,0.0137913,0.0299919,-0.0117335,0.361109,0.0109511,937,1137,6.65262,-2.30919,16.254,-1.43466,9.36945,0.818847
-9.85013,-22.0939,-0.575309,0.657036,0.225593,-0.049175,0.0262129,-0.00739413,0.0149634,0.0319097,-0.0130909,0.363768,0.0106467,944,1137,6.8054,-2.42304,16.4002,-1.52288,9.33422,0.840811
-9.18926,-22.0955,-0.583106,0.675398,0.237436,-0.0533521,0.027768,-0.00848794,0.0162984,0.0340175,-0.0147374,0.366152,0.0107416,951,1137,6.98149,-2.54892,16.6039,-1.61627,9.33277,0.869082
-8.52909,-22.0969,-0.58582,0.693523,0.249208,-0.0578038,0.0293497,-0.00962958,0.0177801,0.0362415,-0.0165214,0.369781,0.0108294,958,1137,7.15405,-2.67085,16.7918,-1.72481,9.31772,0.88397
