 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2875,-4.34011,1.58301,0.774661,-0.471511,0.326437,0.0231416,-0.0235134,-0.00732565,0.0242648,-0.0246366,-0.152141,0.0146514,769,941,9.12969,4.7726,17.8411,10.6224,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.785899,-0.482895,0.329219,0.0237643,-0.0242045,-0.00752091,0.0249158,-0.0253561,-0.151932,0.014777,776,941,9.26064,4.86885,17.4958,10.7145,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.797665,-0.49396,0.328322,0.0242384,-0.0248879,-0.00773534,0.0254276,-0.0260771,-0.152542,0.0146923,783,941,9.38906,4.98379,17.229,10.7556,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.810533,-0.50421,0.33191,0.0245621,-0.0255633,-0.00798517,0.0258034,-0.0268046,-0.15422,0.0138307,790,941,9.53856,5.08113,16.9833,10.7687,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.828799,-0.514286,0.350517,0.024796,-0.0262473,-0.00825508,0.0260979,-0.0275492,-0.156416,0.0128917,797,941,9.77747,5.18049,16.9222,10.7042,9.05642,5.72855
-23.0716,-4.33617,1.73736,0.847133,-0.525945,0.380234,0.0249849,-0.0269695,-0.00852975,0.0263494,-0.028334,-0.158632,0.0123887,804,941,10.0416,5.2831,16.8737,10.6967,8.86896,5.65104
-22.4227,-4.33443,1.74389,0.864684,-0.537547,0.404409,0.0251441,-0.0277568,-0.00880072,0.0265698,-0.0291825,-0.160601,0.0120464,811,941,10.2859,5.39073,16.8084,10.7301,8.66054,5.60608
-21.7741,-4.33162,1.75417,0.881359,-0.549779,0.419123,0.0252959,-0.0286344,-0.00908208,0.0267843,-0.0301228,-0.162437,0.0117695,818,941,10.5009,5.50405,16.7458,10.763,8.44425,5.5277
-21.1243,-4.32769,1.76013,0.897646,-0.563095,0.436828,0.025461,-0.0296077,-0.00940207,0.027022,-0.0311687,-0.164526,0.0113518,825,941,10.7187,5.62395,16.6992,10.7922,8.25354,5.43672
-20.4748,-4.32411,1.76982,0.911897,-0.578492,0.463122,0.0256575,-0.0306769,-0.00976037,0.0273006,-0.03232,-0.166784,0.0117127,832,941,10.9345,5.75449,16.6062,10.8311,8.05452,5.3436
-19.8261,-4.32116,1.78498,0.923034,-0.595961,0.492513,0.0259148,-0.0318382,-0.0101225,0.0276376,-0.033561,-0.16858,0.0131314,839,941,11.1248,5.89849,16.4591,10.8923,7.83981,5.24961
-19.1788,-4.32024,1.80848,0.934165,-0.613579,0.516389,0.0262147,-0.0330904,-0.0104808,0.0280125,-0.0348882,-0.169875,0.0132884,846,941,11.3037,6.0577,16.2957,10.9782,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.948795,-0.627866,0.53317,0.0265508,-0.0344386,-0.0108619,0.0284275,-0.0363153,-0.17109,0.0134704,853,941,11.5042,6.18988,16.1466,11.0424,7.3163,5.11018
-17.8886,-4.32233,1.88112,0.965475,-0.639825,0.551367,0.0269473,-0.0358823,-0.0113126,0.0289221,-0.0378571,-0.172825,0.0125686,860,941,11.7298,6.30537,16.0069,11.0785,7.0251,5.0516
-17.2445,-4.32424,1.92386,0.983343,-0.650656,0.577172,0.0274327,-0.0373978,-0.0118472,0.0295298,-0.0394949,-0.1752,0.0126458,867,941,11.9858,6.3949,15.8552,11.0941,6.72289,4.9905
-16.5983,-4.32394,1.95885,0.999035,-0.66353,0.612188,0.0280155,-0.0389582,-0.0124638,0.0302598,-0.0412025,-0.178156,0.0123719,874,941,12.2404,6.48216,15.7037,11.1043,6.46088,4.90184
-15.9508,-4.32281,1.98898,1.01438,-0.676717,0.650172,0.0286981,-0.0405521,-0.0131417,0.0311081,-0.0429621,-0.181373,0.0118945,881,941,12.4991,6.55953,15.5717,11.1188,6.22667,4.80835
-15.301,-4.32058,2.01006,1.02851,-0.692215,0.690207,0.0295037,-0.0421703,-0.0138578,0.0320897,-0.0447564,-0.184489,0.0112901,888,941,12.7506,6.66846,15.4692,11.1461,6.03782,4.71529
-14.6493,-4.31825,2.02451,1.04386,-0.709429,0.739444,0.0303817,-0.0438092,-0.0146242,0.0331603,-0.0465878,-0.187762,0.0110699,895,941,13.0379,6.79352,15.3982,11.1853,5.88398,4.63773
-13.9975,-4.31709,2.03944,1.05872,-0.726925,0.792879,0.0312408,-0.0454537,-0.0154134,0.0342225,-0.0484355,-0.19109,0.0112205,902,941,13.3311,6.92172,15.3206,11.2405,5.73504,4.58423
-13.3449,-4.31645,2.05286,1.0727,-0.745717,0.850623,0.032067,-0.0470747,-0.0161916,0.0352515,-0.0502592,-0.194197,0.0109346,909,941,13.6268,7.05846,15.2407,11.3196,5.59956,4.54646
-12.6902,-4.3137,2.0583,1.08786,-0.771074,0.920221,0.0328986,-0.048655,-0.016988,0.0362958,-0.0520521,-0.197371,0.0125189,916,941,13.9661,7.24689,15.1938,11.4327,5.50561,4.48403
-12.0337,-4.30966,2.05823,1.10557,-0.796697,0.996547,0.0337265,-0.0501802,-0.017794,0.037344,-0.0537978,-0.20057,0.0137212,923,941,14.3505,7.42479,15.1947,11.5311,5.44259,4.4083
-11.3757,-4.30271,2.05326,1.12309,-0.821423,1.0839,0.0345998,-0.0516358,-0.0185701,0.0384287,-0.0554647,-0.203337,0.0142475,930,941,14.7613,7.57083,15.2055,11.5635,5.40869,4.28277
-10.7193,-4.29663,2.05746,1.13981,-0.843458,1.17988,0.0355034,-0.0529911,-0.0192819,0.0395222,-0.0570099,-0.205482,0.0137877,937,941,15.1866,7.66676,15.1646,11.5607,5.34357,4.15196
-10.0633,-4.29114,2.06499,1.15935,-0.866725,1.27814,0.0363365,-0.0541979,-0.0199437,0.0405352,-0.0583966,-0.207495,0.014391,944,941,15.6505,7.75102,15.1456,11.5946,5.2718,4.02502
-9.40521,-4.28597,2.0654,1.17696,-0.891231,1.39237,0.0371462,-0.0552106,-0.0205816,0.0415252,-0.0595896,-0.209635,0.0154506,951,941,16.136,7.81714,15.1181,11.6578,5.2372,3.92431
-8.74451,-4.2805,2.05626,1.18852,-0.915022,1.51185,0.0380119,-0.0559888,-0.0211793,0.0425635,-0.0605403,-0.211685,0.0151563,958,941,16.5724,7.91721,15.0681,11.6756,5.25025,3.84239
-8.08291,-4.27614,2.04513,1.19844,-0.941927,1.64694,0.0388987,-0.0565116,-0.0217287,0.0436141,-0.061227,-0.2137,0.0146277,965,941,17.0341,8.07248,14.9918,11.6938,5.27878,3.79008
-7.42403,-4.27339,2.0476,1.19974,-0.975317,1.80298,0.0397984,-0.0567918,-0.0222854,0.0446922,-0.0616855,-0.216164,0.014466,972,941,17.4624,8.2698,14.7407,11.7544,5.25728,3.73662
-6.76744,-4.27177,2.06159,1.19981,-1.00915,1.97134,0.0407525,-0.0568423,-0.0228989,0.0458582,-0.061948,-0.219379,0.0145463,979,941,17.9142,8.41376,14.4189,11.8407,5.19452,3.67701
-6.11039,-4.27013,2.07538,1.20008,-1.04434,2.15175,0.0417032,-0.0566856,-0.0235786,0.0470619,-0.0620442,-0.223473,0.0156204,986,941,18.4039,8.5616,14.0916,11.9216,5.14015,3.61781
-5.45087,-4.26776,2.08055,1.19619,-1.07955,2.34609,0.0426036,-0.0563588,-0.0243304,0.0482619,-0.0620171,-0.228497,0.0151512,993,941,18.8899,8.68454,13.7454,11.998,5.12979,3.56555
-4.79154,-4.26368,2.08854,1.18449,-1.12154,2.56829,0.0435025,-0.0558942,-0.0251618,0.0495091,-0.0619008,-0.234333,0.0155333,1000,941,19.3722,8.85992,13.2702,12.0517,5.11581,3.46928
-4.13271,-4.25998,2.10039,1.17307,-1.16251,2.79455,0.0444304,-0.0553153,-0.0261212,0.0508569,-0.0617418,-0.241235,0.0164515,1007,941,19.8745,9.01182,12.7885,12.0945,5.09307,3.3709
-3.47371,-4.25692,2.11324,1.15927,-1.20105,3.0299,0.0452895,-0.0546096,-0.0272507,0.0522395,-0.0615596,-0.249716,0.0168526,1014,941,20.3814,9.13424,12.2758,12.1019,5.07342,3.28393
-2.81039,-4.25198,2.11014,1.14977,-1.22468,3.28013,0.0458882,-0.053754,-0.0285451,0.0534863,-0.0613521,-0.260147,0.0165222,1021,941,20.9758,9.05501,11.8693,11.9515,5.12918,3.19871
-2.14541,-4.24704,2.10218,1.14015,-1.24996,3.53018,0.0460484,-0.0527322,-0.0299761,0.0544332,-0.0611171,-0.272747,0.0159719,1028,941,21.576,8.99406,11.4965,11.8317,5.21307,3.12658
-1.47966,-4.24123,2.09314,1.12264,-1.2762,3.79488,0.0456083,-0.0515245,-0.0315971,0.0549821,-0.0608984,-0.288397,0.0179919,1035,941,22.1391,8.91422,11.0348,11.6971,5.30955,3.0387
-0.814002,-4.23542,2.08649,1.09553,-1.30641,4.07269,0.0444903,-0.0500643,-0.0334738,0.0551409,-0.0607149,-0.308048,0.0205374,1042,941,22.6444,8.85941,10.4533,11.5825,5.40367,2.94462
-0.147026,-4.22963,2.07647,1.05671,-1.33743,4.36781,0.0425709,-0.048287,-0.0355623,0.0548348,-0.060551,-0.332086,0.0211049,1049,941,23.0802,8.80797,9.74757,11.4457,5.51966,2.85989
0.521075,-4.2233,2.06402,1.02089,-1.36728,4.67452,0.0396001,-0.0461404,-0.0378122,0.0538929,-0.0604333,-0.361394,0.0196829,1056,941,23.5878,8.72557,9.08194,11.2787,5.6539,2.77018
1.18993,-4.21747,2.05053,0.981669,-1.39736,4.996,0.0355345,-0.0436099,-0.0402304,0.0523932,-0.0604686,-0.396823,0.0163378,1063,941,24.1088,8.63356,8.37653,11.1012,5.80005,2.69413
1.85794,-4.21265,2.04231,0.937901,-1.42349,5.31158,0.0305124,-0.0406493,-0.0427603,0.0505593,-0.0606962,-0.438393,0.0146398,1070,941,24.5746,8.49754,7.62492,10.9053,5.93133,2.62611
2.52481,-4.20891,2.04045,0.884701,-1.44536,5.61437,0.0246762,-0.037198,-0.0453387,0.0486272,-0.061149,-0.486006,0.0147128,1077,941,24.914,8.34166,6.77963,10.6766,6.04309,2.56463
3.19316,-4.20443,2.03477,0.821986,-1.46191,5.92488,0.0183372,-0.0330342,-0.0476597,0.0467921,-0.0614891,-0.538242,0.0156341,1084,941,25.1816,8.11256,5.85237,10.3785,6.17902,2.49729
3.86346,-4.19872,2.02354,0.756774,-1.475,6.238,0.0116233,-0.0285427,-0.0497595,0.0451997,-0.0621191,-0.593595,0.0162671,1091,941,25.4383,7.83559,4.93439,10.034,6.3467,2.41838
4.53557,-4.19111,2.00757,0.684205,-1.4845,6.54759,0.00466975,-0.0236028,-0.0516434,0.0440767,-0.0630097,-0.651806,0.0157415,1098,941,25.6154,7.52467,3.97881,9.62506,6.54292,2.31145
5.21058,-4.18321,1.98247,0.612022,-1.49496,6.83356,-0.00230818,-0.018405,-0.0531704,0.0434195,-0.0641327,-0.710283,0.0162712,1105,941,25.7395,7.25665,3.11722,9.27348,6.78578,2.22242
5.88917,-4.17421,1.94593,0.528956,-1.51165,7.1269,-0.00929769,-0.0125484,-0.0541196,0.043221,-0.0650671,-0.770386,0.0172524,1112,941,25.7788,7.04751,2.19034,8.98466,7.0853,2.14003
6.56969,-4.16511,1.90428,0.44732,-1.52885,7.41602,-0.0164245,-0.00646356,-0.054702,0.0434842,-0.0663723,-0.830797,0.0200071,1119,941,25.8302,6.8648,1.32222,8.7029,7.41442,2.06929
7.25124,-4.15579,1.86113,0.382103,-1.54799,7.66342,-0.023793,-0.000105254,-0.0550543,0.0443648,-0.068263,-0.891349,0.021606,1126,941,25.946,6.71802,0.714549,8.53696,7.75793,1.99784
7.93116,-4.14745,1.82638,0.340107,-1.56321,7.86836,-0.0320239,0.00689409,-0.0548812,0.0456639,-0.0707937,-0.955767,0.0229056,1133,941,26.1929,6.59514,0.398347,8.37306,8.07343,1.92545
8.6102,-4.13974,1.79707,0.296266,-1.58093,8.06763,-0.041421,0.014501,-0.0530972,0.0465494,-0.0734694,-1.02775,0.0247586,1140,941,26.411,6.51545,0.0597803,8.23482,8.37358,1.85232
9.28847,-4.13178,1.77289,0.252881,-1.6113,8.24163,-0.0512112,0.0224652,-0.0490665,0.0469831,-0.0757291,-1.1074,0.0270426,1147,941,26.5705,6.63554,-0.248785,8.22002,8.66001,1.76047
9.96405,-4.12541,1.76064,0.236818,-1.66591,8.31586,-0.0606037,0.0299812,-0.0424569,0.0467693,-0.0773918,-1.19425,0.0279528,1154,941,26.7413,7.10974,-0.162842,8.64687,8.90317,1.67155
10.6389,-4.11928,1.75289,0.213531,-1.73592,8.30961,-0.0691432,0.036476,-0.0331956,0.0460427,-0.0787099,-1.29021,0.0322197,1161,941,26.6071,7.86788,-0.0556751,9.33091,9.13509,1.57599
11.3144,-4.11322,1.74492,0.148309,-1.86885,8.22678,-0.0763668,0.0415195,-0.0211248,0.0451906,-0.0800379,-1.39873,0.0323129,1168,941,25.8235,9.37612,-0.299144,10.838,9.37581,1.4827
11.992,-4.10569,1.7314,0.0330437,-2.05095,8.04017,-0.0810402,0.0446626,-0.00613274,0.0449611,-0.0813387,-1.52216,0.0341536,1175,941,24.219,11.5728,-0.922941,12.9796,9.64862,1.37276
12.6742,-4.09675,1.70336,-0.113454,-2.22011,7.84169,-0.0823798,0.0440567,0.0110027,0.045007,-0.0833302,1.48464,0.0436292,1182,941,22.2444,13.611,-1.80266,15.0316,9.99155,1.27091
13.3614,-4.08675,1.65955,-0.387599,-2.34353,7.70789,-0.0820419,0.0387559,0.0291006,0.0454007,-0.0886868,1.3463,0.0433732,1189,941,19.1018,15.2015,-4.08184,16.38,10.4099,1.18815
14.0467,-4.07817,1.62441,-0.640333,-2.44765,7.40058,-0.0790657,0.0309988,0.0481864,0.0491136,-0.0971805,1.21121,0.0411347,1196,941,15.6671,16.7481,-5.9303,17.8095,10.7989,1.11299
14.7301,-4.07066,1.59859,-0.766371,-2.45373,7.14457,-0.0737351,0.0210429,0.0685558,0.0569942,-0.109686,1.08781,0.0332619,1203,941,13.6879,17.1249,-6.49626,18.1429,11.1559,1.03638
15.4112,-4.06276,1.58289,-0.876944,-2.43654,6.84714,-0.0643454,0.00862468,0.0892968,0.0686025,-0.124323,0.979339,0.0290282,1210,941,11.7385,17.2762,-6.88108,18.2687,11.4781,0.925088
16.0909,-4.05707,1.57421,-1.00584,-2.40849,6.55976,-0.0520057,-0.00630111,0.109514,0.082719,-0.141026,0.888258,0.0320756,1217,941,9.62019,17.2906,-7.50889,18.2988,11.7775,0.842731
16.7632,-4.05412,1.59274,-1.13052,-2.36324,6.22507,-0.0353563,-0.0222827,0.129134,0.10048,-0.158119,0.810687,0.0314742,1224,941,7.39645,17.1937,-8.14933,18.1789,11.9681,0.747535
17.4228,-4.05939,1.65687,-1.17253,-2.24339,5.89331,-0.0131559,-0.0398291,0.146042,0.120157,-0.173142,0.739864,0.0391834,1231,941,6.02026,16.2358,-8.09074,17.3578,11.9691,0.708136
-37.8241,-4.98782,1.08694,0.554055,-0.30066,0.156884,0.0181541,-0.0122253,-0.00132584,0.0182118,-0.0122831,-0.0435326,0.0165135,643,948,6.36954,3.10905,22.7413,10.1525,17.4387,7.19515
-37.1856,-4.98835,1.11079,0.564084,-0.305829,0.161669,0.0184352,-0.0126629,-0.00190436,0.0185514,-0.012779,-0.0609338,0.0165184,650,948,6.48813,3.17099,22.3966,10.145,16.9968,7.15109
-36.5489,-4.98753,1.14736,0.575823,-0.312919,0.165789,0.0186591,-0.0130902,-0.00241136,0.0188412,-0.0132723,-0.0753737,0.0167905,657,948,6.62461,3.26024,22.0266,10.0899,16.5104,7.04366
-35.9105,-4.98988,1.17521,0.589144,-0.320651,0.17055,0.0187924,-0.0135317,-0.00286372,0.0190441,-0.0137835,-0.087684,0.0173325,664,948,6.7795,3.35287,21.7127,10.1363,16.0652,7.02894
-35.272,-4.992,1.20403,0.602585,-0.328952,0.181724,0.0188369,-0.0139926,-0.00327132,0.0191597,-0.0143154,-0.0983569,0.0172772,671,948,6.94791,3.43316,21.3887,10.1838,15.6231,7.00686
-34.6325,-4.99099,1.22883,0.615551,-0.33691,0.197688,0.0188125,-0.014479,-0.0036385,0.0192055,-0.014872,-0.1076,0.0164364,678,948,7.12036,3.49619,21.0739,10.1708,15.2053,6.92662
-33.9904,-4.98825,1.24017,0.628542,-0.345672,0.213449,0.0187505,-0.0149988,-0.00395894,0.0192086,-0.015457,-0.115221,0.0155076,685,948,7.29289,3.5794,20.8224,10.153,14.8501,6.84448
-33.3464,-4.9859,1.24326,0.640403,-0.352658,0.219924,0.0187027,-0.0155533,-0.00424486,0.0192209,-0.0160715,-0.121468,0.0153355,692,948,7.43518,3.64424,20.6217,10.1698,14.5355,6.79257
-32.7029,-4.98174,1.25104,0.654063,-0.361543,0.224954,0.0187458,-0.0161363,-0.00453303,0.0193252,-0.0167158,-0.12714,0.0148007,699,948,7.5947,3.71862,20.4315,10.1704,14.2094,6.6889
-32.0603,-4.98021,1.26518,0.66652,-0.370137,0.229372,0.0188742,-0.0167496,-0.0048145,0.0195134,-0.0173888,-0.131994,0.0142342,706,948,7.74001,3.7925,20.2106,10.2076,13.8633,6.62608
-31.4194,-4.98133,1.29072,0.677896,-0.379603,0.235588,0.0190784,-0.0174076,-0.00509281,0.0197759,-0.0181052,-0.136117,0.0145685,713,948,7.87742,3.88718,19.9338,10.2659,13.4766,6.59122
-30.7788,-4.98225,1.31912,0.687603,-0.388858,0.241177,0.0193684,-0.0181091,-0.00535572,0.0201188,-0.0188594,-0.139194,0.0151166,720,948,7.99549,3.9974,19.6367,10.2932,13.0852,6.54443
-30.1398,-4.98286,1.35793,0.696256,-0.396933,0.240625,0.0197481,-0.0188497,-0.00559766,0.0205435,-0.0196451,-0.141152,0.0150337,727,948,8.08997,4.09052,19.307,10.2945,12.6582,6.46342
-29.5014,-4.98242,1.40225,0.705662,-0.404438,0.244688,0.0202076,-0.019617,-0.00583666,0.0210454,-0.0204548,-0.142566,0.0147759,734,948,8.20178,4.16947,18.9601,10.2484,12.2158,6.34491
-28.8606,-4.98151,1.43415,0.716569,-0.410733,0.250215,0.0207578,-0.0204002,-0.00608123,0.0216375,-0.0212799,-0.143665,0.0150719,741,948,8.33251,4.20536,18.6843,10.239,11.8315,6.24922
-28.2158,-4.97935,1.44649,0.730091,-0.418468,0.262176,0.0213787,-0.0211713,-0.0063291,0.0223001,-0.0220928,-0.144576,0.0157059,748,948,8.50455,4.25859,18.5097,10.2504,11.5351,6.17789
-27.5714,-4.97684,1.4631,0.744973,-0.427962,0.276768,0.0220498,-0.021916,-0.0065755,0.0230121,-0.0228784,-0.145324,0.0159559,755,948,8.69725,4.33398,18.3336,10.2518,11.2284,6.08787
-26.9285,-4.97456,1.4892,0.760447,-0.439416,0.294843,0.0227506,-0.0226354,-0.00680585,0.0237492,-0.023634,-0.145687,0.0151913,762,948,8.90429,4.44196,18.1242,10.2336,10.8896,5.97787
-26.2882,-4.9752,1.52997,0.774784,-0.453916,0.312957,0.0234437,-0.023342,-0.00701722,0.0244735,-0.0243719,-0.145716,0.0148814,769,948,9.10036,4.57956,17.8487,10.2767,10.4964,5.89295
-25.6489,-4.9777,1.57758,0.786998,-0.465624,0.321577,0.0240685,-0.0240381,-0.00722273,0.0251295,-0.0250992,-0.145857,0.0150457,776,948,9.25365,4.6836,17.5503,10.3408,10.0812,5.83054
-25.01,-4.9794,1.62823,0.79965,-0.475425,0.321354,0.0245407,-0.0247306,-0.00744266,0.0256404,-0.0258303,-0.146695,0.0149498,783,948,9.39275,4.7897,17.2704,10.3592,9.66078,5.74291
-24.3719,-4.98206,1.68417,0.81186,-0.485675,0.322587,0.0248566,-0.0254224,-0.00769318,0.0260074,-0.0265732,-0.148485,0.0138869,790,948,9.53028,4.89119,16.9677,10.3954,9.22505,5.66229
-23.7246,-4.97762,1.6954,0.829379,-0.495411,0.338957,0.0250741,-0.0261292,-0.00795485,0.0262815,-0.0273366,-0.150629,0.0127147,797,948,9.75621,4.99098,16.8837,10.3451,8.9837,5.545
-23.0746,-4.97353,1.69497,0.848018,-0.506359,0.364046,0.0252425,-0.0268797,-0.00821009,0.0265052,-0.0281423,-0.152595,0.0122598,804,948,10.0133,5.09313,16.8492,10.3341,8.79762,5.46616
-22.4244,-4.97144,1.69482,0.86641,-0.517631,0.389635,0.0253898,-0.0276982,-0.00844945,0.0267021,-0.0290106,-0.154089,0.0118337,811,948,10.2693,5.20187,16.8172,10.3653,8.61692,5.43042
-21.7739,-4.96862,1.69521,0.884531,-0.529377,0.408504,0.0255417,-0.028609,-0.00868905,0.0269018,-0.0299691,-0.155269,0.011721,818,948,10.5083,5.30956,16.8022,10.4081,8.44153,5.37738
-21.1234,-4.96449,1.69788,0.901262,-0.542042,0.429589,0.0257188,-0.0296182,-0.00896218,0.0271341,-0.0310335,-0.156624,0.0117847,825,948,10.7379,5.41723,16.7671,10.4307,8.2645,5.28983
-20.4746,-4.9613,1.71082,0.913267,-0.556316,0.452783,0.0259368,-0.0307241,-0.00927033,0.027415,-0.0322023,-0.15812,0.0123843,832,948,10.9223,5.53772,16.6431,10.4635,8.05183,5.19588
-19.8255,-4.95837,1.72399,0.92396,-0.57211,0.475765,0.0262286,-0.0319232,-0.00958031,0.0277663,-0.0334608,-0.159145,0.0135776,839,948,11.0931,5.65954,16.5125,10.5335,7.84537,5.10692
-19.1789,-4.95746,1.75071,0.936305,-0.586743,0.497991,0.0265869,-0.0332129,-0.00988284,0.0281779,-0.0348038,-0.159613,0.0133614,846,948,11.2805,5.79554,16.352,10.5745,7.58918,5.02643
-18.5331,-4.95807,1.783,0.952763,-0.598564,0.51526,0.027002,-0.0345939,-0.0102045,0.0286486,-0.0362405,-0.159976,0.0132622,853,948,11.5008,5.89643,16.2294,10.622,7.31649,4.9645
-17.889,-4.95937,1.82448,0.971611,-0.612119,0.535379,0.027491,-0.0360661,-0.0105943,0.0292105,-0.0377856,-0.160896,0.0133064,860,948,11.7542,6.02213,16.0957,10.6655,7.01253,4.89349
-17.2446,-4.96193,1.8662,0.990514,-0.622761,0.560255,0.0280747,-0.0376088,-0.0110703,0.0298903,-0.0394244,-0.162559,0.0128285,867,948,12.0187,6.10914,15.9604,10.6995,6.71428,4.84921
-16.5988,-4.96166,1.90248,1.0069,-0.635267,0.59334,0.0287545,-0.0391985,-0.0116276,0.0306891,-0.041133,-0.164866,0.0126427,874,948,12.276,6.19486,15.8143,10.7068,6.4469,4.75787
-15.9523,-4.961,1.93728,1.02177,-0.648443,0.629903,0.0295246,-0.0408286,-0.0122453,0.0315951,-0.042899,-0.167495,0.0123243,881,948,12.526,6.28029,15.6602,10.7153,6.19299,4.66209
-15.3042,-4.95903,1.96622,1.03598,-0.664734,0.670428,0.0304169,-0.04249,-0.0128997,0.032632,-0.0447052,-0.170059,0.0115856,888,948,12.7796,6.39974,15.5244,10.7335,5.97125,4.5534
-14.6531,-4.9576,1.983,1.05163,-0.68186,0.720024,0.0313903,-0.0441795,-0.013602,0.033764,-0.0465532,-0.172771,0.0116496,895,948,13.0706,6.52854,15.4455,10.7803,5.8073,4.48857
-14.0016,-4.95645,1.99916,1.06835,-0.69721,0.774865,0.0323346,-0.0458812,-0.0143284,0.0348768,-0.0484234,-0.175596,0.0123574,902,948,13.3863,6.62769,15.3799,10.8129,5.65311,4.43156
-13.3493,-4.95555,2.01363,1.08427,-0.713228,0.833403,0.0332214,-0.0475629,-0.0150445,0.0359321,-0.0502737,-0.178271,0.0122746,909,948,13.7036,6.73097,15.315,10.8561,5.51331,4.3845
-12.6946,-4.95274,2.01911,1.10004,-0.736052,0.903324,0.034089,-0.0492063,-0.0157765,0.036977,-0.0520943,-0.181053,0.0120195,916,948,14.0493,6.89464,15.274,10.938,5.41914,4.31962
-12.0384,-4.94879,2.02004,1.1176,-0.759277,0.977395,0.0349359,-0.0507985,-0.0165171,0.0380079,-0.0538705,-0.183889,0.0128521,923,948,14.4259,7.0527,15.2734,11.0109,5.35186,4.24211
-11.3794,-4.94201,2.01051,1.13656,-0.782726,1.06377,0.0358333,-0.0523251,-0.0172289,0.0390807,-0.0555726,-0.186302,0.0133386,930,948,14.8488,7.19027,15.32,11.0436,5.33686,4.13106
-10.7235,-4.93712,2.01614,1.1533,-0.805175,1.15437,0.0367978,-0.053761,-0.0178836,0.0402016,-0.0571647,-0.188078,0.0131709,937,948,15.2608,7.31178,15.282,11.0612,5.26529,4.02097
-10.068,-4.93317,2.02596,1.17123,-0.828746,1.25093,0.0377248,-0.0550636,-0.0184974,0.0412763,-0.0586152,-0.189693,0.0136623,944,948,15.7031,7.4164,15.2383,11.1149,5.18325,3.92065
-9.41044,-4.92919,2.02822,1.18783,-0.851158,1.36047,0.0386424,-0.0561997,-0.0190966,0.0423431,-0.0599004,-0.191417,0.0149442,951,948,16.1652,7.48945,15.1998,11.1608,5.14039,3.83956
-8.74954,-4.92386,2.01798,1.20346,-0.868633,1.47818,0.0396483,-0.0571379,-0.0196629,0.0434904,-0.0609801,-0.19297,0.0157202,958,948,16.6385,7.51436,15.2012,11.1303,5.15791,3.76211
-8.08609,-4.9185,1.99867,1.21971,-0.890737,1.61217,0.0407281,-0.0578552,-0.0201788,0.0446985,-0.0618257,-0.194281,0.0155214,965,948,17.1628,7.59971,15.2292,11.1198,5.22102,3.70791
-7.42681,-4.91576,1.99925,1.22504,-0.921839,1.76573,0.0418782,-0.0583637,-0.0206886,0.0459802,-0.0624657,-0.195735,0.0153867,972,948,17.6266,7.76516,15.0332,11.1778,5.2074,3.65843
-6.77051,-4.91441,2.01434,1.2238,-0.958797,1.93391,0.0431389,-0.0586778,-0.0212356,0.0473904,-0.0629293,-0.197594,0.0150269,979,948,18.0639,7.947,14.692,11.301,5.1399,3.60114
-6.11375,-4.91315,2.02918,1.22362,-0.995824,2.11539,0.0444602,-0.0588189,-0.021821,0.0488813,-0.0632401,-0.199902,0.0156046,986,948,18.5514,8.10741,14.3529,11.4158,5.08091,3.5465
-5.45481,-4.91002,2.03671,1.2207,-1.03062,2.31659,0.045789,-0.0588227,-0.0224449,0.0504013,-0.063435,-0.202673,0.0160147,993,948,19.0646,8.23164,13.9957,11.4461,5.06088,3.47061
-4.7949,-4.90566,2.04212,1.21419,-1.07129,2.54171,0.0471692,-0.0587082,-0.0231203,0.0519977,-0.0635367,-0.205885,0.0166003,1000,948,19.6085,8.38769,13.5818,11.4889,5.05779,3.37398
-4.13559,-4.90166,2.05186,1.20543,-1.11059,2.76824,0.0486574,-0.0584971,-0.0239035,0.0537479,-0.0635875,-0.209824,0.0170293,1007,948,20.1387,8.51447,13.1371,11.5244,5.04396,3.27377
-3.47811,-4.89978,2.07072,1.19502,-1.15292,2.99826,0.0501597,-0.058168,-0.0248473,0.055587,-0.0635953,-0.215051,0.0186566,1014,948,20.6685,8.68846,12.643,11.5915,4.99853,3.19556
-2.81699,-4.89704,2.07629,1.18426,-1.18518,3.23209,0.0514389,-0.0576965,-0.0259509,0.0572954,-0.063553,-0.221957,0.0162682,1021,948,21.2082,8.75815,12.2104,11.5515,5.01687,3.1337
-2.15356,-4.89329,2.07431,1.16819,-1.21301,3.485,0.0522832,-0.057066,-0.0272024,0.0586764,-0.0634592,-0.230836,0.0149936,1028,948,21.7477,8.7234,11.7371,11.4689,5.07505,3.0701
-1.48712,-4.88733,2.06224,1.15379,-1.2397,3.76237,0.0525135,-0.0562653,-0.0286885,0.0596159,-0.0633677,-0.242689,0.0167839,1035,948,22.3766,8.63004,11.3009,11.3354,5.18428,2.98518
